名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.200,53.000,52.900,52.200,52.600,-0.400,-0.755,52.60000,52.65000,268488846,5102224,0.000,0.000,62.500,48.800,2022/06/15,16:08
CLP HOLDINGS,中电控股,75.300,75.500,75.350,74.350,74.400,-1.100,-1.457,74.40000,74.55000,541417146,7244081,0.000,0.000,81.650,73.800,2022/06/15,16:08
HK & CHINA GAS,香港中华煤气,8.500,8.530,8.570,8.410,8.420,-0.110,-1.290,8.41000,8.42000,161655323,19115284,0.000,0.000,13.400,8.320,2022/06/15,16:08
WHARF HOLDINGS,九龙仓集团,24.700,24.750,25.300,24.500,25.250,0.500,2.020,25.05000,25.25000,34812054,1389132,0.000,0.000,30.700,20.400,2022/06/15,16:08
HSBC HOLDINGS,汇丰控股,49.300,49.550,49.950,48.900,49.900,0.350,0.706,49.85000,49.90000,973367700,19637736,0.000,0.000,59.600,38.300,2022/06/15,16:08
POWER ASSETS,电能实业,51.100,51.150,51.100,49.250,49.450,-1.700,-3.324,49.45000,49.50000,210164512,4208337,0.000,0.000,54.900,44.200,2022/06/15,16:08
WISDOM WEALTH,智富资源投资,0.140,0.140,0.145,0.136,0.142,0.002,1.429,0.13800,0.14200,430262,3054000,0.000,0.000,0.200,0.136,2022/06/15,16:08
PCCW,电讯盈科,4.250,4.180,4.280,4.200,4.210,0.030,0.718,4.21000,4.22000,70155023,16547776,0.000,0.000,4.540,3.890,2022/06/15,16:08
KEYNE LTD,金奥国际,0.037,0.037,0.037,0.037,0.037,0.000,0.000,0.03200,0.03700,666,18000,0.000,0.000,0.073,0.037,2022/06/15,16:08
HANG LUNG GROUP,恒隆集团,14.420,14.340,14.500,14.360,14.380,0.040,0.279,14.38000,14.42000,10202360,708000,0.000,0.000,20.350,14.200,2022/06/15,16:08
HANG SENG BANK,恒生银行,136.300,137.000,139.100,136.200,137.600,0.600,0.438,137.60001,138.10001,310573277,2253065,0.000,0.000,169.500,131.000,2022/06/15,16:08
HENDERSON LAND,恒基地产,29.200,29.400,29.650,29.100,29.350,-0.050,-0.170,29.30000,29.35000,178946068,6084313,0.000,0.000,38.500,28.000,2022/06/15,16:08
HYSAN DEV,希慎兴业,23.350,23.050,23.350,22.900,22.950,-0.100,-0.434,22.90000,22.95000,18927275,823000,0.000,0.000,32.450,20.150,2022/06/15,16:08
SHK PPT,新鸿基地产,92.000,93.300,92.700,91.850,91.900,-1.400,-1.501,91.85000,91.90000,474000446,5144072,0.000,0.000,121.300,87.150,2022/06/15,16:08
NEW WORLD DEV,新世界发展,28.950,29.200,29.100,28.700,28.750,-0.450,-1.541,28.75000,28.85000,128332172,4449267,0.000,0.000,41.450,27.650,2022/06/15,16:08
ORIENTAL E H,东方企控集团,0.680,0.680,0.740,0.680,0.690,0.010,1.471,0.69000,0.70000,295140,418000,0.000,0.000,0.850,0.680,2022/06/15,16:08
SWIRE PACIFIC A,太古股份公司Ａ,48.300,47.800,49.100,46.550,46.650,-1.150,-2.406,46.65000,46.85000,173454310,3615917,0.000,0.000,57.550,40.250,2022/06/15,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12500,0.13500,0,0,0.000,0.000,0.223,0.000,2022/06/15,16:08
MEXAN,茂盛控股,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09100,0.09800,0,0,0.000,0.000,0.140,0.000,2022/06/15,16:08
BANK OF E ASIA,东亚银行,11.220,11.220,11.420,11.180,11.240,0.020,0.178,11.24000,11.26000,18145758,1600261,0.000,0.000,15.580,10.880,2022/06/15,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.100,0.000,0.000,9.100,0.000,0.000,8.73000,9.31000,0,0,0.000,0.000,10.120,0.000,2022/06/15,16:08
CHINA MOTOR BUS,中华汽车,89.300,89.950,89.300,89.300,89.300,-0.650,-0.723,88.50000,89.95000,71440,800,0.000,0.000,111.000,89.300,2022/06/15,16:08
GALAXY ENT,银河娱乐,41.000,41.250,41.700,40.850,41.150,-0.100,-0.242,41.15000,41.20000,284324924,6894967,0.000,0.000,63.800,34.250,2022/06/15,16:08
TIAN AN,天安,0.000,3.930,0.000,0.000,3.930,0.000,0.000,3.88000,4.00000,0,0,0.000,0.000,5.000,0.000,2022/06/15,16:08
DYNAMIC HOLD,达力集团,9.300,9.120,9.350,9.300,9.310,0.190,2.083,9.19000,9.34000,74700,8000,0.000,0.000,14.080,9.300,2022/06/15,16:08
BAN LOONG HOLD,万隆控股集团,0.248,0.247,0.250,0.246,0.248,0.001,0.405,0.24800,0.25000,149602,604000,0.000,0.000,0.420,0.246,2022/06/15,16:08
CHINA AEROSPACE,航天控股,0.495,0.490,0.500,0.495,0.495,0.005,1.020,0.49500,0.50000,270520,544000,0.000,0.000,0.730,0.440,2022/06/15,16:08
CROSS-HAR(HOLD),港通控股,10.920,11.000,11.380,10.920,11.340,0.340,3.091,11.02000,11.34000,47331,4261,0.000,0.000,13.100,10.920,2022/06/15,16:08
AMBER HILL FIN,安山金控,1.820,1.820,1.830,1.820,1.830,0.010,0.549,1.83000,1.94000,80154,43940,0.000,0.000,2.310,1.820,2022/06/15,16:08
KOWLOON DEV,九龙建业,10.320,10.320,10.320,10.220,10.260,-0.060,-0.581,10.22000,10.28000,709200,69000,0.000,0.000,11.060,8.520,2022/06/15,16:08
FE CONSORT INTL,远东发展,2.400,2.400,2.400,2.370,2.370,-0.030,-1.250,2.37000,2.38000,1603819,672953,0.000,0.000,3.250,2.300,2022/06/15,16:08
FE HLDGS INTL,远东控股国际,0.130,0.127,0.130,0.120,0.123,-0.004,-3.150,0.12000,0.12300,85776,693000,0.000,0.000,0.220,0.120,2022/06/15,16:08
FE HOTELS,远东酒店实业,0.860,0.870,0.890,0.860,0.880,0.010,1.149,0.86000,0.88000,1273160,1458000,0.000,0.000,1.120,0.860,2022/06/15,16:08
FIRST TRACTOR,第一拖拉机股份,3.640,3.640,3.700,3.640,3.690,0.050,1.374,3.66000,3.69000,3615780,984000,0.000,0.000,6.300,2.980,2022/06/15,16:08
CH BEIDAHUANG,中国北大荒,0.069,0.069,0.069,0.067,0.068,-0.001,-1.449,0.06800,0.06900,400376,5912000,0.000,0.000,0.075,0.030,2022/06/15,16:08
GOLD PEAK,金山科技工业,0.620,0.620,0.630,0.610,0.620,0.000,0.000,0.61000,0.62000,296740,480000,0.000,0.000,0.880,0.570,2022/06/15,16:08
GREAT EAGLE H,鹰君,17.280,17.060,17.280,17.120,17.120,0.060,0.352,17.06000,17.12000,361398,20986,0.000,0.000,27.700,16.300,2022/06/15,16:08
NE ELECTRIC,东北电气,0.265,0.260,0.265,0.265,0.265,0.005,1.923,0.26000,0.27500,530,2000,0.000,0.000,0.850,0.265,2022/06/15,16:08

HK&S HOTELS,大酒店,7.330,7.330,7.400,7.280,7.300,-0.030,-0.409,7.29000,7.30000,1747625,238500,0.000,0.000,9.470,6.530,2022/06/15,16:08
COMPUTER & TECH,科联系统,2.480,2.480,2.480,2.480,2.480,0.000,0.000,2.45000,2.48000,198400,80000,0.000,0.000,2.890,2.480,2022/06/15,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.51000,0.64000,0,0,0.000,0.000,1.120,0.000,2022/06/15,16:08
HK FERRY (HOLD),香港小轮（集团）,6.980,6.930,7.000,6.960,6.960,0.030,0.433,6.96000,7.00000,230240,33000,0.000,0.000,8.360,5.350,2022/06/15,16:08
HARBOUR CENTRE,海港企业,0.000,7.000,0.000,0.000,7.000,0.000,0.000,6.86000,7.00000,0,0,0.000,0.000,8.800,0.000,2022/06/15,16:08
FAIRWOOD HOLD,大快活集团,13.860,13.860,13.900,13.820,13.840,-0.020,-0.144,13.84000,13.86000,422503,30501,0.000,0.000,18.240,13.600,2022/06/15,16:08
GUOCO GROUP,国浩集团,0.000,81.000,0.000,0.000,81.000,0.000,0.000,79.30000,81.00000,0,0,0.000,0.000,93.000,0.000,2022/06/15,16:08
NEWAY GROUP,中星集团控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.35000,0.38500,0,0,0.000,0.000,0.550,0.000,2022/06/15,16:08
CHEN HSONG HOLD,震雄集团,2.480,2.480,2.710,2.480,2.700,0.220,8.871,2.67000,2.70000,8302020,3176000,0.000,0.000,3.930,2.480,2022/06/15,16:08
SUNWAY INT'L,新威国际,0.150,0.160,0.150,0.150,0.150,-0.010,-6.250,0.05100,0.17800,4000,28000,0.000,0.000,0.540,0.150,2022/06/15,16:08
SKYFAME REALTY,天誉置业,0.082,0.081,0.083,0.080,0.080,-0.001,-1.235,0.08000,0.08100,22439722,275818006,0.000,0.000,1.040,0.068,2022/06/15,16:08
HK FOOD INV,香港食品投资,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.55000,0,0,0.000,0.000,0.890,0.000,2022/06/15,16:08
GREEN LEADER,绿领控股,0.099,0.100,0.100,0.099,0.100,0.000,0.000,0.09900,0.10000,45760,460000,0.000,0.000,0.190,0.099,2022/06/15,16:08
TRANSPORT INT'L,载通,12.020,12.020,12.020,11.980,12.000,-0.020,-0.166,11.98000,12.02000,485112,40400,0.000,0.000,15.460,11.980,2022/06/15,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.080,0.072,0.085,0.080,0.080,0.008,11.111,0.06900,0.08000,8170,100000,0.000,0.000,0.119,0.080,2022/06/15,16:08
GET NICE,结好控股,0.157,0.157,0.158,0.156,0.156,-0.001,-0.637,0.15300,0.15800,39216,250000,0.000,0.000,0.190,0.156,2022/06/15,16:08
GRAND OCEAN AR,弘海高新资源,0.190,0.190,0.190,0.190,0.189,-0.001,-0.526,0.15600,0.18900,8652,45953,0.000,0.000,0.520,0.190,2022/06/15,16:08
MTR CORPORATION,港铁公司,41.200,41.500,41.450,40.800,41.150,-0.350,-0.843,41.15000,41.25000,110720688,2692121,0.000,0.000,47.400,39.350,2022/06/15,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/15,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.090,5.990,6.090,6.010,6.010,0.020,0.334,6.00000,6.02000,3243300,538000,0.000,0.000,7.980,5.390,2022/06/15,16:08
RICH GOLDMAN,金粤控股,0.054,0.056,0.054,0.054,0.055,-0.001,-1.786,0.05400,0.06500,540,10000,0.000,0.000,0.137,0.054,2022/06/15,16:08
MIRAMAR HOTEL,美丽华酒店,14.400,14.560,14.600,14.200,14.200,-0.360,-2.473,14.20000,14.30000,2257340,157000,0.000,0.000,15.620,14.200,2022/06/15,16:08
META MEDIA,超媒体控股,0.355,0.340,0.355,0.330,0.330,-0.010,-2.941,0.33000,0.35000,25920,74000,0.000,0.000,0.880,0.330,2022/06/15,16:08
ASIAN CITRUS,亚洲果业,0.107,0.101,0.107,0.096,0.099,-0.002,-1.980,0.09900,0.10700,6988,67000,0.000,0.000,0.375,0.096,2022/06/15,16:08
Y.T. REALTY,渝太地产,1.350,1.350,1.350,1.350,1.350,0.000,0.000,1.35000,1.52000,15175,11269,0.000,0.000,1.840,1.350,2022/06/15,16:08
ELATE HOLDINGS,谊砾控股,0.034,0.033,0.034,0.033,0.034,0.001,3.030,0.03300,0.03400,98216,2940400,0.000,0.000,0.060,0.021,2022/06/15,16:08
AMS TRANSPORT,进智公共交通,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.63000,0.74000,220,400,0.000,0.000,0.790,0.000,2022/06/15,16:08
REGAL INT'L,REGAL INT'L,3.150,3.190,3.200,3.150,3.200,0.010,0.313,3.16000,3.20000,19080,6000,0.000,0.000,4.200,3.150,2022/06/15,16:08
CENTURY LEGEND,世纪建业,0.131,0.127,0.131,0.118,0.128,0.001,0.787,0.11800,0.12800,2516,20000,0.000,0.000,0.300,0.118,2022/06/15,16:08
CNEWECON FUND,中国新经济投资,0.177,0.180,0.177,0.177,0.178,-0.002,-1.111,0.17800,0.18500,8970,50000,0.000,0.000,0.400,0.177,2022/06/15,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.980,3.980,4.090,3.930,4.010,0.030,0.754,4.00000,4.01000,11284338,2810800,0.000,0.000,5.340,3.330,2022/06/15,16:08
CRAZY SPORTS,疯狂体育,0.295,0.295,0.305,0.295,0.305,0.010,3.390,0.30000,0.30500,2400600,7950000,0.000,0.000,0.780,0.280,2022/06/15,16:08
SINO LAND,信和置业,11.160,11.200,11.260,11.100,11.120,-0.080,-0.714,11.10000,11.12000,47539473,4262402,0.000,0.000,12.980,9.220,2022/06/15,16:08
STELUX HOLDINGS,宝光实业,0.061,0.063,0.070,0.057,0.058,-0.005,-7.937,0.05800,0.06500,7494,124880,0.000,0.000,0.098,0.057,2022/06/15,16:08
CE HUADA TECH,中电华大科技,0.760,0.780,0.800,0.760,0.760,-0.020,-2.564,0.76000,0.77000,860900,1124000,0.000,0.000,1.030,0.490,2022/06/15,16:08
SUN HUNG KAI CO,新鸿基公司,3.660,3.640,3.660,3.600,3.610,-0.030,-0.824,3.61000,3.62000,1121380,310000,0.000,0.000,5.040,3.570,2022/06/15,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.920,7.890,8.080,7.810,7.820,-0.070,-0.887,7.82000,7.88000,3927520,496224,0.000,0.000,9.380,6.860,2022/06/15,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.530,4.530,4.530,4.460,4.460,-0.070,-1.545,4.46000,4.48000,18020,4000,0.000,0.000,5.680,4.460,2022/06/15,16:08
TAI SANG LAND,大生地产,0.000,4.100,0.000,0.000,4.100,0.000,0.000,4.03000,4.28000,0,0,0.000,0.000,4.480,0.000,2022/06/15,16:08
PUXING ENERGY,普星能量,0.610,0.640,0.630,0.610,0.630,-0.010,-1.563,0.62000,0.63000,70320,114000,0.000,0.000,1.030,0.610,2022/06/15,16:08
GOLDEN CEN INTL,金禧国际控股,0.185,0.181,0.195,0.178,0.188,0.007,3.867,0.17500,0.18900,601350,3100000,0.000,0.000,0.255,0.178,2022/06/15,16:08
CHAMPION TECH,冠军科技集团,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06600,0.07700,82,1355,0.000,0.000,0.128,0.000,2022/06/15,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.17900,0.21500,0,0,0.000,0.000,0.320,0.000,2022/06/15,16:08
GREENHEART GP,绿心集团,0.092,0.095,0.099,0.090,0.099,0.004,4.211,0.08800,0.09900,6622,70000,0.000,0.000,0.156,0.090,2022/06/15,16:08
LVGEM CHINA,绿景中国地产,1.030,1.010,1.120,0.990,1.050,0.040,3.960,1.05000,1.06000,24026159,22600198,0.000,0.000,2.080,0.590,2022/06/15,16:08
YUSEI,YUSEI,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.58000,0.69000,6900,10000,0.000,0.000,1.350,0.000,2022/06/15,16:08
HENDERSON INV,恒基发展,0.350,0.355,0.355,0.350,0.355,0.000,0.000,0.35000,0.35500,43420,124000,0.000,0.000,0.460,0.350,2022/06/15,16:08
XINGFA ALUM,兴发铝业,9.040,9.500,9.090,9.000,9.100,-0.400,-4.211,9.10000,9.49000,207380,23000,0.000,0.000,13.540,9.000,2022/06/15,16:08
WONG'S INT'L,王氏国际,0.000,2.015,0.000,0.000,2.015,0.000,0.000,1.96000,2.10000,480,250,0.000,0.000,2.810,0.000,2022/06/15,16:08

HANG LUNG PPT,恒隆地产,14.320,14.380,14.640,14.280,14.440,0.060,0.417,14.44000,14.46000,117782519,8145052,0.000,0.000,22.000,13.320,2022/06/15,16:08
SUMMIT ASCENT,凯升控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.032,2022/06/15,16:08
SHOUGANG CENT,首佳科技,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.26000,0,0,0.000,0.000,0.445,0.000,2022/06/15,16:08
ASIA COMM HOLD,冠亚商业集团,0.202,0.203,0.202,0.202,0.202,-0.001,-0.493,0.19700,0.20300,14140,70000,0.000,0.000,0.340,0.202,2022/06/15,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,11.500,0.000,0.000,11.500,0.000,0.000,10.20000,12.80000,0,0,0.000,0.000,14.920,0.000,2022/06/15,16:08
LANDSEA PPT,朗诗地产,0.220,0.220,0.220,0.220,0.220,0.000,0.000,0.22000,0.24000,9680,44000,0.000,0.000,0.670,0.220,2022/06/15,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.960,1.970,1.980,1.960,1.980,0.010,0.508,1.97000,1.98000,1341623,679992,0.000,0.000,2.300,1.680,2022/06/15,16:08
GR PROPERTIES,国锐地产,1.090,1.100,1.120,1.070,1.080,-0.020,-1.818,1.08000,1.09000,995460,902000,0.000,0.000,1.450,0.880,2022/06/15,16:08

CHINA FORTUNE,中国长远（新）,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.30000,0,0,0.000,0.000,0.530,0.000,2022/06/15,16:08
CINDA INTL HLDG,信达国际控股,0.390,0.395,0.400,0.390,0.395,0.000,0.000,0.39000,0.39500,78790,200000,0.000,0.000,0.590,0.390,2022/06/15,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/15,16:08
DICKSON CONCEPT,迪生创建,4.100,4.090,4.180,4.090,4.100,0.010,0.244,4.07000,4.15000,802715,195000,0.000,0.000,4.760,4.090,2022/06/15,16:08
HERALD HOLD,HERALD HOLD,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.48000,0.54000,0,0,0.000,0.000,0.740,0.000,2022/06/15,16:08
CHOW SANG SANG,周生生,8.350,8.480,8.650,8.350,8.350,-0.130,-1.533,8.35000,8.42000,1016920,120000,0.000,0.000,14.800,8.090,2022/06/15,16:08
TIANLI HOLDINGS,天利控股集团,0.450,0.450,0.450,0.450,0.450,0.000,0.000,0.43500,0.45000,139500,310000,0.000,0.000,1.100,0.450,2022/06/15,16:08
COSMOS MACH,大同机械,0.335,0.350,0.340,0.320,0.350,0.000,0.000,0.35000,0.38000,19916,60600,0.000,0.000,0.530,0.320,2022/06/15,16:08
POLY PROPERTY,保利置业集团,1.700,1.710,1.780,1.700,1.730,0.020,1.170,1.73000,1.74000,7439333,4249061,0.000,0.000,2.250,1.470,2022/06/15,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.650,1.660,1.670,1.630,1.670,0.010,0.602,1.63000,1.67000,3038160,1838000,0.000,0.000,1.740,1.000,2022/06/15,16:08
CROCODILE,鳄鱼恤,0.340,0.340,0.340,0.335,0.335,-0.005,-1.471,0.33000,0.33500,822525,2447000,0.000,0.000,0.610,0.310,2022/06/15,16:08
YUEXIU PROPERTY,越秀地产（新）,8.200,8.130,8.300,8.120,8.250,0.120,1.476,8.23000,8.25000,25151283,3052672,0.000,0.000,9.050,6.400,2022/06/15,16:08
GD LAND,粤海置地,1.060,1.060,1.080,1.060,1.080,0.020,1.887,1.08000,1.09000,181200,170000,0.000,0.000,1.240,1.060,2022/06/15,16:08
SUN HING VISION,新兴光学,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.03000,1.18000,0,0,0.000,0.000,2.400,0.000,2022/06/15,16:08
CARRIANNA,佳宁娜,0.520,0.540,0.570,0.520,0.540,0.000,0.000,0.52000,0.55000,302220,542000,0.000,0.000,0.930,0.445,2022/06/15,16:08
CHINESE EST H,华人置业,2.250,2.260,2.280,2.250,2.260,0.000,0.000,2.26000,2.28000,249150,110000,0.000,0.000,3.900,2.250,2022/06/15,16:08
ENM HOLDINGS,安宁控股,0.600,0.610,0.610,0.600,0.610,0.000,0.000,0.60000,0.61000,185200,304000,0.000,0.000,0.860,0.600,2022/06/15,16:08
ASIA STANDARD,泛海集团,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.72000,0.76000,0,0,0.000,0.000,1.340,0.000,2022/06/15,16:08
MOISELLE INT'L,慕诗国际,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.25500,0.30000,0,0,0.000,0.000,0.395,0.000,2022/06/15,16:08
CHEUK NANG HOLD,卓能（集团）,2.000,2.120,2.010,2.000,2.000,-0.120,-5.660,2.00000,2.01000,342186,170988,0.000,0.000,2.890,2.000,2022/06/15,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.39000,0.40000,0,0,0.000,0.000,0.560,0.000,2022/06/15,16:08
CHINA MERCHANTS,招商局中国基金,9.070,9.110,9.160,9.070,9.100,-0.010,-0.110,9.10000,9.17000,582320,64000,0.000,0.000,10.260,9.070,2022/06/15,16:08
KUNLUN ENERGY,昆仑能源,6.460,6.420,6.460,6.310,6.350,-0.070,-1.090,6.35000,6.36000,62107101,9760045,0.000,0.000,9.000,5.170,2022/06/15,16:08
CHINA RUYI,中国儒意（新）,2.500,2.480,2.560,2.410,2.440,-0.040,-1.613,2.43000,2.44000,87005740,34974300,0.000,0.000,7.170,2.410,2022/06/15,16:08
JINHUI HOLDINGS,金辉集团,1.240,1.230,1.240,1.190,1.220,-0.010,-0.813,1.19000,1.23000,74280,60000,0.000,0.000,1.550,1.190,2022/06/15,16:08
CCT FORTIS,中建富通,0.186,0.202,0.186,0.186,0.186,-0.016,-7.921,0.17800,0.20200,5661,28750,0.000,0.000,0.220,0.186,2022/06/15,16:08
CENTRALWEALTHGP,中达集团控股,0.018,0.017,0.019,0.017,0.018,0.001,5.882,0.01700,0.01800,274447,15288452,0.000,0.000,0.027,0.010,2022/06/15,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.228,0.000,2022/06/15,16:08
FIRST PACIFIC,第一太平,3.360,3.330,3.360,3.210,3.280,-0.050,-1.502,3.28000,3.29000,19444540,5944000,0.000,0.000,3.630,2.410,2022/06/15,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/15,16:08
CHINA MER PORT,招商局港口,13.600,13.480,13.640,13.280,13.400,-0.080,-0.593,13.40000,13.42000,74373361,5566598,0.000,0.000,16.120,10.380,2022/06/15,16:08
CCIAM FUTURE EN,信能低碳贷款,0.215,0.290,0.234,0.215,0.230,-0.060,-20.690,0.23000,0.23100,83104,361600,0.000,0.000,0.475,0.215,2022/06/15,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.78000,0,0,0.000,0.000,1.230,0.000,2022/06/15,16:08
IB SETTLEMENT,国际商业结算,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.00000,0.11800,0,0,0.000,0.000,0.400,0.000,2022/06/15,16:08
KINGBOARD HLDG,建滔集团,35.300,35.860,35.800,33.900,34.000,-1.860,-5.187,33.95000,34.00000,58885997,1703522,0.000,0.000,45.600,32.200,2022/06/15,16:08
CH AGRI-PROD EX,中国农产品交易,0.117,0.110,0.117,0.100,0.101,-0.009,-8.182,0.10100,0.10600,175703,1671958,0.000,0.000,0.140,0.100,2022/06/15,16:08
HYPEBEAST,HYPEBEAST,0.960,0.970,0.970,0.950,0.970,0.000,0.000,0.96000,0.97000,381625,395000,0.000,0.000,1.340,0.950,2022/06/15,16:08
WANT WANT CHINA,中国旺旺,7.240,7.240,7.250,7.090,7.150,-0.090,-1.243,7.14000,7.15000,88668664,12367280,0.000,0.000,8.440,5.060,2022/06/15,16:08
SHENZHEN INT'L,深圳国际,7.460,7.460,7.640,7.410,7.470,0.010,0.134,7.46000,7.47000,22319964,2966191,0.000,0.000,11.360,6.800,2022/06/15,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/15,16:08
BE ENVIRONMENT,北京控股环境集团,0.500,0.500,0.520,0.500,0.510,0.010,2.000,0.51000,0.52000,9210,18000,0.000,0.000,0.790,0.500,2022/06/15,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/15,16:08
LIPPO CHINA RES,力宝华润,0.112,0.115,0.115,0.112,0.115,0.000,0.000,0.11100,0.11500,9110,80000,0.000,0.000,0.145,0.112,2022/06/15,16:08
NATURAL BEAUTY,自然美,0.510,0.560,0.510,0.510,0.510,-0.050,-8.929,0.50000,0.56000,5100,10000,0.000,0.000,0.720,0.510,2022/06/15,16:08
MELBOURNE ENT,万邦投资,0.000,134.200,0.000,0.000,134.200,0.000,0.000,133.00000,136.00000,0,0,0.000,0.000,162.800,0.000,2022/06/15,16:08
BROCKMAN MINING,布莱克万矿业,0.225,0.244,0.247,0.225,0.247,0.003,1.230,0.22600,0.24900,3056,12800,0.000,0.000,0.435,0.225,2022/06/15,16:08
HON KWOK LAND,汉国置业,0.000,2.590,0.000,0.000,2.590,0.000,0.000,2.48000,2.67000,0,0,0.000,0.000,3.880,0.000,2022/06/15,16:08
CENTURY GINWA,世纪金花,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10900,0.11200,0,0,0.000,0.000,0.193,0.000,2022/06/15,16:08
EMPEROR INT'L,英皇国际,0.810,0.810,0.810,0.810,0.810,0.000,0.000,0.81000,0.83000,9720,12000,0.000,0.000,1.220,0.810,2022/06/15,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.260,0.275,0.270,0.260,0.260,-0.015,-5.455,0.26000,0.28000,63875,240000,0.000,0.000,0.560,0.027,2022/06/15,16:08
CHINA EB LTD,中国光大控股,7.570,7.600,8.240,7.570,7.960,0.360,4.737,7.95000,7.96000,57730124,7217093,0.000,0.000,10.620,7.000,2022/06/15,16:08
NEWTIMES ENERGY,新时代能源,0.093,0.092,0.097,0.091,0.092,0.000,0.000,0.09200,0.09300,751402,8010000,0.000,0.000,0.108,0.050,2022/06/15,16:08
IDT INT'L,IDT INT'L,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02600,0.03200,0,0,0.000,0.000,0.060,0.000,2022/06/15,16:08
TSINGTAO BREW,青岛啤酒股份,68.500,68.250,69.600,67.150,68.500,0.250,0.366,68.40000,68.50000,293293725,4274830,0.000,0.000,87.000,54.750,2022/06/15,16:08
WANDA HOTEL DEV,万达酒店发展,0.285,0.290,0.285,0.285,0.285,-0.005,-1.724,0.28500,0.29500,23085,81000,0.000,0.000,0.530,0.285,2022/06/15,16:08
SILVER GRANT,银建国际,0.410,0.410,0.415,0.400,0.415,0.005,1.220,0.38500,0.41500,67340,168000,0.000,0.000,0.670,0.400,2022/06/15,16:08

K. WAH INT'L,嘉华国际,2.900,2.860,2.900,2.850,2.860,0.000,0.000,2.86000,2.87000,3114207,1086250,0.000,0.000,3.860,2.560,2022/06/15,16:08
GEMINI INV,盛洋投资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.55000,0.70000,0,0,0.000,0.000,0.850,0.000,2022/06/15,16:08
GEELY AUTO,吉利汽车,14.740,14.620,15.420,14.540,15.140,0.520,3.557,15.12000,15.14000,1269271027,83870914,0.000,0.000,29.800,10.000,2022/06/15,16:08
SUPERACTIVE GP,先机企业集团,0.040,0.042,0.040,0.040,0.040,-0.002,-4.762,0.04000,0.04300,2000,50000,0.000,0.000,0.248,0.040,2022/06/15,16:08
