名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

美航集团,17.4400,-6.24,2023-07-21 16:23:56,-1.1600,18.1500,18.1700,17.2800,19.0800,11.6510,54010937,25035712,11394640883,4.04,4.320000,0.00,0.00,0.10,0.00,653362436,82,17.4600,0.11,0.02,Jul 21 04:17AM EDT,Jul 20 04:00PM EDT,18.6000,2016,1,2023,951015915.9349,17.4600,17.4500,35199.3600,17.4600
美国大西洋,1.8200,-3.70,2023-07-21 16:03:15,-0.0700,1.8001,1.8700,1.8001,3.2000,0.0000,1491,13977,37136552,-0.16,--,0.00,0.00,0.02,0.00,20404699,5,0.0000,0.00,0.00,,Jul 20 03:58PM EDT,1.8900,0,1,2023,2761.1401,0.0000,0.0000,0.0000,0.0000
应用光电,8.1200,-6.34,2023-07-21 16:28:25,-0.5500,8.3400,8.4800,7.9000,11.4800,1.6000,2168993,5376494,237069002,-2.36,--,0.00,0.00,0.00,0.00,29195690,66,8.2900,2.09,0.17,Jul 21 04:01AM EDT,Jul 20 04:00PM EDT,8.6700,7127,1,2023,17748112.7504,8.2900,8.2400,59051.8700,8.2400
艾伦建材,102.3700,-1.11,2023-07-21 16:03:16,-1.1500,103.6300,103.8200,101.3000,106.0900,51.5700,178730,238945,5553850229,2.23,45.910000,0.00,0.00,0.12,0.00,54252713,71,102.3700,0.00,0.00,,Jul 20 04:00PM EDT,103.5200,0,1,2023,18284794.7529,0.0000,0.0000,0.0000,0.0000
苹果,193.1300,-1.01,2023-07-21 16:31:51,-1.9700,195.0900,196.4700,192.4950,198.2300,123.7000,59581193,53604589,3037684217260,5.91,32.680000,0.00,0.00,0.24,0.00,15728702000,63,193.1200,-0.01,-0.01,Jul 21 04:31AM EDT,Jul 20 04:00PM EDT,195.1000,18613,1,2023,11575175503.7687,193.3900,193.0000,3595764.6100,193.3700
阿特拉斯航空全球控股公司,102.4800,0,2023-03-17 16:00:00,0,102.4800,102.5000,102.4700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 17 4:00AM EDT,Mar 17 4:00AM EDT,102.4800,0,0,2023,0,0,0,0
ABC银行,39.7600,-1.58,2023-07-21 16:03:16,-0.6400,40.2800,40.3550,38.8900,53.7900,28.1800,376832,404938,2758304792,4.70,8.460000,0.00,0.00,0.15,0.00,69373863,84,39.7600,0.00,0.00,,Jul 20 04:00PM EDT,40.4000,0,1,2023,14944632.0113,0.0000,0.0000,0.0000,0.0000
ABCL,7.7200,-2.89,2023-07-21 16:03:16,-0.2300,7.9100,8.0200,7.7000,14.9700,5.5300,2423014,2642338,2228980885,-0.17,--,0.00,0.00,0.00,0.00,288728094,0,7.7200,0.00,0.00,,Jul 20 04:00PM EDT,7.9500,0,1,2023,18897845.9594,0.0000,0.0000,0.0000,0.0000
ABEONA THERAPEUTICS INC,3.7400,-1.32,2023-07-21 16:03:16,-0.0500,3.7500,3.8300,3.7015,5.8000,2.1900,86301,168807,82514082,-3.51,--,0.00,0.00,0.00,0.00,22062589,63,0.0000,0.00,0.00,,Jul 20 04:00PM EDT,3.7900,0,1,2023,323383.4374,0.0000,0.0000,0.0000,0.0000
方舟生物医药,2.0300,-0.49,2023-07-21 16:03:16,-0.0100,2.0241,2.0800,2.0241,2.7000,1.8500,12281,17970,29252590,-0.56,--,0.00,0.00,0.00,0.00,14410143,48,0.0000,0.00,0.00,,Jul 20 03:45PM EDT,2.0400,0,1,2023,25194.0251,0.0000,0.0000,0.0000,0.0000
阿比奥梅德,381.0200,0,2022-12-21 16:00:00,0,380.7800,381.2800,380.5100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 21 3:00AM EST,Dec 21 3:00AM EST,381.0200,0,0,2022,0,0,0,0
爱彼迎,145.2800,-0.18,2023-07-21 16:29:51,-0.2550,143.5900,146.2700,143.5000,147.6750,81.9100,4246275,5418430,92899987823,3.18,45.690000,0.00,0.00,0.00,0.00,639454762,0,145.7900,0.35,0.51,Jul 21 04:29AM EDT,Jul 20 04:00PM EDT,145.5350,188,1,2023,615984262.6949,145.7900,145.4000,27396.5400,145.4000
ABST,11.4700,-0.09,2023-07-21 16:03:16,-0.0100,11.4900,11.4900,11.4700,12.4050,7.3260,807903,737111,608589299,-0.50,--,0.00,0.00,0.06,0.00,53059224,0,11.4900,0.00,0.00,,Jul 20 04:00PM EDT,11.4800,0,1,2023,9273552.8314,0.0000,0.0000,0.0000,0.0000
Allegiance Bancshares, Inc. (Texas),41.6300,0,2022-09-30 16:00:00,0,42.2200,42.5700,41.2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sep 30 4:00AM EDT,Sep 30 4:00AM EDT,41.6300,0,0,2022,0,0,0,0
Arbutus Biopharma Corporation Common Stock,2.2500,-0.44,2023-07-21 16:03:16,-0.0100,2.2600,2.2700,2.2201,3.1450,1.8500,402227,413685,373800516,-0.46,--,0.00,0.00,0.00,0.00,166133563,33,2.2500,0.00,0.00,,Jul 20 04:00PM EDT,2.2600,0,1,2023,905168.1597,0.0000,0.0000,0.0000,0.0000
ACAC,10.7700,0.00,2023-07-21 16:03:16,0.0000,0.0000,0.0000,0.0000,10.9300,0.0000,13,17845,62465396,0.06,179.500000,0.00,0.00,0.00,0.00,5799944,0,0.0000,0.00,0.00,,Jul 20 04:01PM EDT,10.7700,0,1,2023,140.2290,0.0000,0.0000,0.0000,0.0000
阿卡迪亚,31.2600,-2.04,2023-07-21 16:03:16,-0.6500,31.9600,32.2900,31.0300,33.9900,13.7300,2385792,2701929,5083669347,-0.90,--,0.00,0.00,0.00,0.00,162625379,100,31.2600,0.00,0.00,,Jul 20 04:00PM EDT,31.9100,0,1,2023,74856255.5985,0.0000,0.0000,0.0000,0.0000
Atlantic Capital Bancshares, Inc.,32.3400,0,2022-02-28 16:00:00,0,31.7500,32.4500,30.7400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 28 3:00AM EST,Feb 28 3:00AM EST,32.3400,0,0,2022,0,0,0,0
ACCD,13.8100,-4.56,2023-07-21 16:03:17,-0.6600,14.3200,14.4900,13.6400,17.0050,6.8300,502677,663665,1044464482,-2.17,--,0.00,0.00,0.00,0.00,75631027,0,13.8100,0.00,0.00,,Jul 20 04:00PM EDT,14.4700,0,1,2023,7013397.9412,0.0000,0.0000,0.0000,0.0000
Acer Therapeutics Inc.,0.8880,4.47,2023-07-21 16:03:17,0.0380,0.8380,0.8880,0.8355,4.5600,0.6500,39640,110385,21578464,-1.80,--,0.00,0.00,0.00,0.00,24300073,41,0.8878,0.00,0.00,,Jul 20 03:58PM EDT,0.8500,0,1,2023,34273.8053,0.0000,0.0000,0.0000,0.0000
艾切托,2.9600,-8.07,2023-07-21 16:03:17,-0.2600,3.2300,3.2300,2.9300,21.8700,1.9800,438185,711567,127154454,-2.53,--,0.00,0.00,0.00,0.00,42957586,79,2.9600,0.00,0.00,,Jul 20 04:00PM EDT,3.2200,0,1,2023,1333624.2398,0.0000,0.0000,0.0000,0.0000

艾奇资本,81.5000,1.56,2023-07-21 16:03:17,1.2500,80.9000,81.7500,80.6900,81.3900,41.0500,2750079,2318863,30352443693,5.33,15.290000,0.00,0.00,0.00,0.00,372422622,93,81.5000,0.00,0.00,,Jul 20 04:00PM EDT,80.2500,0,1,2023,223399215.3578,0.0000,0.0000,0.0000,0.0000
阿卡迪亚医疗保健公司,74.9000,-0.05,2023-07-21 16:03:17,-0.0400,75.5400,75.6400,73.8600,89.8500,66.8700,374618,907529,6893396932,3.10,24.160000,0.00,0.00,0.00,0.00,92034672,131,74.9000,0.00,0.00,,Jul 20 04:00PM EDT,74.9400,0,1,2023,27955248.7524,0.0000,0.0000,0.0000,0.0000
Achieve Life Sciences Inc. Common Shares,5.3000,0.38,2023-07-21 16:03:17,0.0200,5.2100,5.5200,5.2100,10.3000,2.0000,21362,62214,111516028,-3.77,--,0.00,0.00,0.00,0.00,21040760,4,0.0000,0.00,0.00,,Jul 20 04:00PM EDT,5.2800,0,1,2023,113301.6884,0.0000,0.0000,0.0000,0.0000
Acacia Communications, Inc.,114.9900,0,2021-02-26 16:00:00,0,114.9500,115.0000,114.9300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 26 3:00AM EST,Feb 26 3:00AM EST,114.9900,0,0,2021,0,0,0,0
ACIU,2.9200,-2.99,2023-07-21 16:03:17,-0.0900,3.0300,3.0300,2.8500,3.8300,1.6800,121925,166387,262056465,-0.88,--,0.00,0.00,0.00,0.00,89745365,21,3.0099,0.00,0.00,,Jul 20 04:00PM EDT,3.0100,0,1,2023,356710.9984,0.0000,0.0000,0.0000,0.0000
ACI环球,23.9800,-1.44,2023-07-21 16:03:17,-0.3500,24.3800,24.5550,23.9400,29.3490,19.6800,339403,423904,2597569017,0.83,28.890000,0.00,0.00,0.00,0.00,108322311,103,23.9800,0.00,0.00,,Jul 20 04:00PM EDT,24.3300,0,1,2023,8184831.4953,0.0000,0.0000,0.0000,0.0000
Axcelis科技设计公司,175.8100,-5.06,2023-07-21 16:03:17,-9.3700,181.0200,182.3778,173.5300,193.6100,49.7800,709925,513850,5750943765,5.75,30.580000,0.00,0.00,0.00,0.00,32711130,89,176.0000,0.00,0.00,,Jul 20 04:00PM EDT,185.1800,0,1,2023,125079241.9289,0.0000,0.0000,0.0000,0.0000
盛美半导体,12.8700,-2.57,2023-07-21 16:03:17,-0.3400,13.0300,13.1700,12.7700,20.2400,5.4600,514806,573324,770584712,0.88,14.620000,0.00,0.00,0.00,0.00,59874492,7,12.9200,0.00,0.00,,Jul 20 04:00PM EDT,13.2100,0,1,2023,6669597.6651,0.0000,0.0000,0.0000,0.0000
ACNB Corporation,34.7500,1.70,2023-07-21 16:03:18,0.5800,33.9500,34.7500,33.7050,40.7200,26.7200,12237,13273,296183146,4.45,7.810000,0.00,0.00,0.28,0.00,8523256,20,34.7500,0.00,0.00,,Jul 20 04:00PM EDT,34.1700,0,1,2023,421191.3620,0.0000,0.0000,0.0000,0.0000
阿索尔达生物制药公司,16.4500,0.61,2023-07-21 16:03:18,0.1000,16.0400,16.9500,16.0200,24.8000,5.2220,11540,9777,20018005,-65.13,--,0.00,0.00,0.00,0.00,1216900,109,0.0000,0.00,0.00,,Jul 20 03:53PM EDT,16.3500,0,1,2023,190015.4191,0.0000,0.0000,0.0000,0.0000
ACRS,10.4400,0.10,2023-07-21 16:03:18,0.0100,10.4500,10.6000,10.3400,18.9580,5.7700,374320,459643,737892883,-1.45,--,0.00,0.00,0.00,0.00,70679395,93,10.4400,0.00,0.00,,Jul 20 04:00PM EDT,10.4300,0,1,2023,3915677.1339,0.0000,0.0000,0.0000,0.0000
AcelRx Pharmaceuticals,1.0700,1.90,2023-07-21 16:03:18,0.0200,1.0300,1.0900,1.0200,7.6000,0.5500,157500,147170,11688999,6.91,0.150000,0.00,0.00,0.00,0.00,10924299,29,0.0000,0.00,0.00,,Jul 20 04:00PM EDT,1.0500,0,1,2023,168940.3388,0.0000,0.0000,0.0000,0.0000
Acasti Pharma,2.5300,-0.39,2023-07-21 16:03:18,-0.0100,2.5300,2.6000,2.5200,5.9400,2.0400,8367,129293,18722000,-0.95,--,0.00,0.00,0.00,0.00,7400000,0,2.4800,0.00,0.00,,Jul 20 03:58PM EDT,2.5400,0,1,2023,21361.9554,0.0000,0.0000,0.0000,0.0000

阿卡西亚,4.0700,-0.97,2023-07-21 16:03:18,-0.0400,4.1300,4.1300,4.0300,5.2100,3.4300,123880,147862,406537000,-1.27,--,0.00,0.00,0.00,0.00,99886241,67,4.0700,0.00,0.00,,Jul 20 04:00PM EDT,4.1100,0,1,2023,503313.6060,0.0000,0.0000,0.0000,0.0000
Adobe,516.8800,-1.95,2023-07-21 16:29:49,-10.2900,522.0300,528.3100,514.0850,539.0000,274.7300,3264428,3028665,235593904000,10.50,49.230000,0.00,0.00,0.00,0.00,455800000,89,520.0500,0.61,3.17,Jul 21 04:29AM EDT,Jul 20 04:00PM EDT,527.1700,107,1,2023,1693642694.0722,520.5600,519.0000,55618.6400,519.1800
ADER,10.9500,-0.45,2023-07-21 16:03:18,-0.0500,10.8700,10.9500,10.8700,11.0000,0.0000,2455,647,112842246,0.09,121.670000,0.00,0.00,0.00,0.00,10305228,0,0.0000,0.00,0.00,,Jul 20 01:07PM EDT,11.0000,0,1,2023,26841.5200,0.0000,0.0000,0.0000,0.0000
ADA-ES,2.3500,19.29,2023-07-21 16:03:18,0.3800,2.0000,2.3500,1.9800,6.4300,1.1700,406333,242493,63988112,-0.64,--,0.00,0.00,0.25,0.00,27228984,72,2.4000,0.00,0.00,,Jul 20 04:00PM EDT,1.9700,0,1,2023,890460.4873,0.0000,0.0000,0.0000,0.0000
亚德诺,189.6500,-3.14,2023-07-21 16:03:19,-6.1400,191.8800,193.9500,188.7600,199.4400,131.0000,3990860,3001988,95093981353,7.11,26.670000,0.00,0.00,0.86,0.00,501418304,89,189.7300,0.00,0.00,,Jul 20 04:00PM EDT,195.7900,0,1,2023,761242902.5040,0.0000,0.0000,0.0000,0.0000
ADIL,0.2757,-3.57,2023-07-21 16:03:19,-0.0102,0.2799,0.2800,0.2541,0.8200,0.2000,396935,14040039,8255004,-0.50,--,0.00,0.00,0.00,0.00,29941982,0,0.2749,0.00,0.00,,Jul 20 04:00PM EDT,0.2859,0,1,2023,107420.0004,0.0000,0.0000,0.0000,0.0000
ADMA Biologics Inc,3.7600,0.53,2023-07-21 16:03:19,0.0200,3.7500,3.7880,3.7200,4.3000,1.9700,1321082,1606137,835746337,-0.24,--,0.00,0.00,0.00,0.00,222272962,66,3.7900,0.00,0.00,,Jul 20 04:00PM EDT,3.7400,0,1,2023,4960227.9592,0.0000,0.0000,0.0000,0.0000
Adamis Pharmaceuticals Corporati,2.0100,0.50,2023-07-21 16:03:19,0.0100,1.9900,2.0356,1.9200,29.4000,1.9000,76849,71525,5593681,-11.62,--,0.00,0.00,0.00,0.00,2782926,13,2.0000,0.00,0.00,,Jul 20 04:00PM EDT,2.0000,0,1,2023,150800.5787,0.0000,0.0000,0.0000,0.0000
Adamas Pharmaceuticals LLC,8.2200,0,2021-11-23 16:00:00,0,8.2400,8.2500,8.1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 23 3:00AM EST,Nov 23 3:00AM EST,8.2200,0,0,2021,0,0,0,0
ADOC,11.4113,1.43,2023-07-21 16:03:19,0.1613,11.3000,11.4113,11.3000,11.8800,0.0000,2852,5055,41746848,-0.70,--,0.00,0.00,0.00,0.00,3658378,0,11.1700,0.00,0.00,,Jul 20 11:44AM EDT,11.2500,0,1,2023,32288.3050,0.0000,0.0000,0.0000,0.0000
自动数据处理,237.0800,-0.11,2023-07-21 16:03:19,-0.2500,236.4800,238.3300,235.2900,272.4200,200.2100,1453739,1514893,97943143703,7.87,30.120000,0.00,0.00,1.25,0.00,413122759,79,237.3800,0.00,0.00,,Jul 20 04:00PM EDT,237.3300,0,1,2023,344741070.6298,0.0000,0.0000,0.0000,0.0000
Adaptive Biotechnologies,7.7000,-0.65,2023-07-21 16:03:19,-0.0500,7.6900,7.7900,7.6000,13.2100,5.9600,839305,1155418,1111194700,-1.36,--,0.00,0.00,0.00,0.00,144311000,101,7.9000,0.00,0.00,,Jul 20 04:00PM EDT,7.7500,0,1,2023,6449629.5787,0.0000,0.0000,0.0000,0.0000
欧特克,210.9700,-3.70,2023-07-21 16:03:19,-8.1000,217.1400,218.5300,210.6600,235.0050,179.6100,1163146,1333166,45089862616,3.88,54.370000,0.00,0.00,0.00,0.00,213726419,98,211.3500,0.00,0.00,,Jul 20 04:00PM EDT,219.0700,0,1,2023,247672397.6013,0.0000,0.0000,0.0000,0.0000
亚川,10.2200,0.00,2023-07-21 16:03:19,0.0000,10.2500,10.3700,10.1000,25.2000,7.8100,637775,688139,803857503,-0.47,--,0.00,0.00,0.09,0.00,78655333,95,10.2200,0.00,0.00,,Jul 20 04:00PM EDT,10.2200,0,1,2023,6530854.1673,0.0000,0.0000,0.0000,0.0000
ADTX,0.4198,-1.98,2023-07-21 16:03:19,-0.0085,0.4283,0.4300,0.4051,28.4900,0.4100,50216,80347,2838999,-14.90,--,0.00,0.00,0.00,0.00,6762744,0,0.3900,0.00,0.00,,Jul 20 03:56PM EDT,0.4283,0,1,2023,20742.4623,0.0000,0.0000,0.0000,0.0000
爱德斯,92.5800,0.53,2023-07-21 16:03:19,0.4900,92.3000,93.8000,92.1300,114.9900,77.3000,82677,100108,1500197889,3.15,29.390000,0.00,0.00,0.00,0.00,16204341,92,92.5800,0.00,0.00,,Jul 20 04:00PM EDT,92.0900,0,1,2023,7682619.3636,0.0000,0.0000,0.0000,0.0000
ADV,2.5100,1.21,2023-07-21 16:03:19,0.0300,2.5200,2.5200,2.4700,4.6400,1.1300,390982,483546,813631549,-4.53,--,0.00,0.00,0.00,0.00,324155996,0,2.5100,0.00,0.00,,Jul 20 04:00PM EDT,2.4800,0,1,2023,978638.0434,0.0000,0.0000,0.0000,0.0000
Adverum Biotechnologies Inc.,2.1300,-8.58,2023-07-21 16:03:19,-0.2000,2.3300,2.3300,2.1000,2.3400,0.5310,885703,1024982,214224641,-1.46,--,0.00,0.00,0.00,0.00,100574949,53,2.1600,0.00,0.00,,Jul 20 04:00PM EDT,2.3300,0,1,2023,1929427.2181,0.0000,0.0000,0.0000,0.0000

Authentic Equity Acquisition Corp.,10.1300,0,2023-01-20 16:00:00,0,10.1300,10.1350,10.1300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jan 20 3:00AM EST,Jan 20 3:00AM EST,10.1300,0,0,2023,0,0,0,0
Aegion Corp.,29.9900,0,2021-05-14 16:00:00,0,30.0000,30.1410,29.9600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,May 14 4:00AM EDT,May 14 4:00AM EDT,29.9900,0,0,2021,0,0,0,0
AEHL,0.5810,-14.43,2023-07-21 16:03:20,-0.0980,0.7288,0.7288,0.5500,1.6400,0.4610,496437,144607,11021830,-51.88,--,0.00,0.00,0.00,0.00,18970448,0,0.5859,0.00,0.00,,Jul 20 03:59PM EDT,0.6790,0,1,2023,297968.3594,0.0000,0.0000,0.0000,0.0000
Aehr Test Systems,47.9200,-3.17,2023-07-21 16:03:20,-1.5700,48.2700,48.5900,46.2000,53.0000,10.0300,1587228,2113820,1357966975,0.52,92.150000,0.00,0.00,0.00,0.00,28338209,27,47.7100,0.00,0.00,,Jul 20 04:00PM EDT,49.4900,0,1,2023,75421039.0362,0.0000,0.0000,0.0000,0.0000
先进能源工业公司,116.4200,-2.68,2023-07-21 16:03:20,-3.2000,118.4300,118.9200,115.0400,122.3100,67.7000,219349,201530,4369678592,5.18,22.470000,0.00,0.00,0.10,0.00,37533745,97,116.4200,0.00,0.00,,Jul 20 04:00PM EDT,119.6200,0,1,2023,25495267.7986,0.0000,0.0000,0.0000,0.0000
AETHLON MEDICAL INC,0.3825,-3.41,2023-07-21 16:03:20,-0.0135,0.3950,0.4000,0.3803,2.4600,0.2250,100308,296401,9475047,-0.60,--,0.00,0.00,0.00,0.00,24771367,17,0.3900,0.00,0.00,,Jul 20 03:52PM EDT,0.3960,0,1,2023,38927.9569,0.0000,0.0000,0.0000,0.0000
美国电力,86.8200,1.70,2023-07-21 16:03:20,1.4500,85.5500,86.9300,85.2300,103.1100,77.8100,2850717,2978144,44694146806,3.87,22.430000,0.00,0.00,0.83,0.00,514790910,73,86.9200,0.00,0.00,,Jul 20 04:00PM EDT,85.3700,0,1,2023,246327555.1219,0.0000,0.0000,0.0000,0.0000
Aerie Pharmaceuticals, Inc.,15.2500,0,2022-11-18 16:00:00,0,15.2400,15.2500,15.2400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 18 3:00AM EST,Nov 18 3:00AM EST,15.2500,0,0,2022,0,0,0,0

ADDvantage Technologies Group,0.6199,-2.68,2023-07-21 16:03:20,-0.0171,0.6380,0.6380,0.6004,2.3000,0.5500,7721,31569,9212245,-0.07,--,0.00,0.00,0.00,0.00,14860857,8,0.6072,0.00,0.00,,Jul 20 03:36PM EDT,0.6370,0,1,2023,4835.5127,0.0000,0.0000,0.0000,0.0000
AUDIOEYE INC,4.8000,-8.02,2023-07-21 16:03:20,-0.4183,5.1000,5.1600,4.8000,7.8900,3.3700,21314,19985,56204140,-0.77,--,0.00,0.00,0.00,0.00,11709196,0,5.1900,0.00,0.00,,Jul 20 03:59PM EDT,5.2183,0,1,2023,107105.5316,0.0000,0.0000,0.0000,0.0000
依特钠,3.1900,4.34,2023-07-21 16:03:20,0.1327,3.0900,3.1900,3.0900,5.9000,2.3200,31420,14387,15490244,-5.01,--,0.00,0.00,0.00,0.00,4855876,2,2.9100,0.00,0.00,,Jul 20 03:59PM EDT,3.0573,0,1,2023,98198.5191,0.0000,0.0000,0.0000,0.0000
AFBI,13.1000,0.92,2023-07-21 16:03:20,0.1200,12.9800,13.3900,12.9800,16.5000,0.0000,5292,5152,85609155,1.07,12.240000,0.00,0.00,0.00,0.00,6535050,0,0.0000,0.00,0.00,,Jul 20 02:26PM EDT,12.9800,0,1,2023,69310.8900,0.0000,0.0000,0.0000,0.0000
AFCG,13.1200,-0.53,2023-07-21 16:03:20,-0.0700,13.1800,13.2400,12.9700,16.8400,9.4300,68757,106355,268389778,1.79,7.330000,0.00,0.00,0.48,0.00,20456538,0,13.2500,0.00,0.00,,Jul 20 04:00PM EDT,13.1900,0,1,2023,899276.5625,0.0000,0.0000,0.0000,0.0000
AFIB,0.7880,1.72,2023-07-21 16:03:20,0.0133,0.7899,0.8291,0.7320,1.9600,0.6180,117837,148040,22832999,-0.60,--,0.00,0.00,0.00,0.00,28975888,0,0.7486,0.00,0.00,,Jul 20 03:59PM EDT,0.7747,0,1,2023,90394.6466,0.0000,0.0000,0.0000,0.0000

AFMD,0.6152,-1.98,2023-07-21 16:03:20,-0.0124,0.6280,0.6588,0.6100,3.4000,0.5200,422169,591880,91873999,-0.71,--,0.00,0.00,0.00,0.00,149340052,54,0.6400,0.00,0.00,,Jul 20 04:00PM EDT,0.6276,0,1,2023,262458.7501,0.0000,0.0000,0.0000,0.0000
AFRM,17.1200,-3.00,2023-07-21 16:30:19,-0.5300,17.1500,17.6300,16.5802,40.9700,8.6200,12579199,16150087,5062136222,-3.30,--,0.00,0.00,0.00,0.00,295685527,0,17.1500,0.18,0.03,Jul 21 04:30AM EDT,Jul 20 04:00PM EDT,17.6500,675,1,2023,216356001.8046,17.3500,17.1500,11685.4500,17.3500
Afya,15.7300,0.13,2023-07-21 16:03:21,0.0200,15.6900,15.8200,15.3700,17.0200,9.3300,155890,292830,1474260131,0.76,20.700000,0.00,0.00,0.00,0.00,93722831,0,15.7300,0.00,0.00,,Jul 20 04:00PM EDT,15.7100,0,1,2023,2427344.2059,0.0000,0.0000,0.0000,0.0000
AGBA ACQUISITION LIMITED,1.2200,-6.87,2023-07-21 16:17:21,-0.0900,1.3100,1.3300,1.2200,11.8080,0.0000,273523,164824,76678095,-0.23,--,0.00,0.00,0.00,0.00,62850898,0,1.2200,0.00,0.00,Jul 21 04:17AM EDT,Jul 20 04:00PM EDT,1.3100,2168,1,2023,350156.7046,1.2600,1.2200,2695.5800,1.2600

艾吉纳斯公司,1.6400,-3.53,2023-07-21 16:03:21,-0.0600,1.6900,1.7100,1.6300,3.3700,1.3000,2508694,2734679,572156572,-0.81,--,0.00,0.00,0.03,0.00,348875959,49,1.6500,0.00,0.00,,Jul 20 04:00PM EDT,1.7000,0,1,2023,4144709.0177,0.0000,0.0000,0.0000,0.0000
AgroFresh Solutions, Inc.,3.0000,0,2023-03-30 16:00:00,0,3.0000,3.0050,2.9900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 30 4:00AM EDT,Mar 30 4:00AM EDT,3.0000,0,0,2023,0,0,0,0
AGFY,2.7250,-2.68,2023-07-21 16:03:21,-0.0750,2.7500,2.8400,2.5935,416.0000,2.6900,32999,65564,4422999,-1240.92,--,0.00,0.00,0.00,0.00,1623119,0,2.7400,0.00,0.00,,Jul 20 03:58PM EDT,2.8000,0,1,2023,90367.3445,0.0000,0.0000,0.0000,0.0000
AGIOS PHARMACEUTICALS INC,26.8200,1.32,2023-07-21 16:03:21,0.3500,26.4900,26.8800,26.2600,34.7600,19.4300,355127,350973,1490676814,-3.97,--,0.00,0.00,0.00,0.00,55580791,87,26.8200,0.00,0.00,,Jul 20 04:00PM EDT,26.4700,0,1,2023,9494521.1158,0.0000,0.0000,0.0000,0.0000
AGLE,0.5990,-6.41,2023-07-21 16:22:43,-0.0410,0.6400,0.6450,0.5810,1.5600,0.1060,1442229,2828229,46966871,-0.95,--,0.00,0.00,0.00,0.00,78408800,64,0.5800,-3.17,-0.02,Jul 21 04:19AM EDT,Jul 20 04:00PM EDT,0.6400,4962,1,2023,897798.2876,0.5990,0.5800,2892.9693,0.5899
安高盟,1.7400,-9.38,2023-07-21 16:03:21,-0.1800,1.9200,1.9200,1.7300,2.4600,0.0000,5343,1264,45857425,0.19,9.160000,0.00,0.00,0.00,0.00,26354842,0,0.0000,0.00,0.00,,Jul 20 03:27PM EDT,1.9200,0,1,2023,9534.8432,0.0000,0.0000,0.0000,0.0000
美国资本代理公司,10.1400,-1.65,2023-07-21 16:32:16,-0.1700,10.3000,10.3000,10.1350,11.6500,6.2200,10629917,8910225,6040519680,-1.56,--,0.00,0.00,0.12,0.00,595712000,70,10.2200,0.79,0.08,Jul 21 04:18AM EDT,Jul 20 04:00PM EDT,10.3100,8461,1,2023,108188808.5773,10.3000,10.2200,86549.0400,10.2300
AGRX,3.0200,-1.95,2023-07-21 16:03:21,-0.0600,3.0200,3.1000,2.9700,38.5000,2.4200,28319,57676,8843523,-172.71,--,0.00,0.00,0.00,0.00,2928319,80,2.9246,0.00,0.00,,Jul 20 04:00PM EDT,3.0800,0,1,2023,85272.9798,0.0000,0.0000,0.0000,0.0000
Applied Genetic Technologies Corp.,0.3936,0,2022-11-30 16:00:00,0,0.3700,0.4000,0.3700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 30 3:00AM EST,Nov 30 3:00AM EST,0.3936,0,0,2022,0,0,0,0
诶吉利斯公司,65.6700,0.06,2023-07-21 16:03:21,0.0400,65.7200,66.7300,65.0400,88.1600,38.3200,194395,144824,1666252921,0.52,126.290000,0.00,0.00,0.00,0.00,25373122,86,65.6700,0.00,0.00,,Jul 20 04:00PM EDT,65.6300,0,1,2023,12772448.1349,0.0000,0.0000,0.0000,0.0000

AHCO,14.0600,-1.95,2023-07-21 16:03:22,-0.2800,14.0700,14.5516,14.0500,27.4800,9.3200,741577,1145283,1886464534,0.29,48.480000,0.00,0.00,0.00,0.00,134172442,0,14.0600,0.00,0.00,,Jul 20 04:00PM EDT,14.3400,0,1,2023,10518491.4082,0.0000,0.0000,0.0000,0.0000
AHI,4.1600,22.71,2023-07-21 16:27:41,0.7700,3.4700,4.9300,3.4400,15.5200,0.6400,8508555,1094814,29128016,0.00,--,0.00,0.00,0.00,0.00,7001927,0,3.8500,-7.45,-0.31,Jul 21 04:27AM EDT,Jul 20 04:00PM EDT,3.3900,2477,1,2023,37463139.2158,3.9400,3.8500,9664.3500,3.9400
联合保健产品,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,3.4600,0.5000,0,297101,0,-1.34,--,0.00,0.00,0.00,0.00,29184,11,0.0000,0.00,0.00,,Jul 21 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
