名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,38.450,38.350,38.550,38.200,38.400,0.050,0.130,38.40000,38.45000,267529323,6973424,0.000,0.000,51.394,37.400,2024/04/10,16:08
CLP HOLDINGS,中电控股,61.600,62.050,63.300,61.600,63.250,1.200,1.934,63.15000,63.25000,159089272,2528750,0.000,0.000,66.101,53.795,2024/04/10,16:08
HK & CHINA GAS,香港中华煤气,6.030,6.010,6.090,5.990,6.060,0.050,0.832,6.06000,6.07000,91758537,15158031,0.000,0.000,7.274,5.250,2024/04/10,16:08
WHARF HOLDINGS,九龙仓集团,25.200,25.200,25.800,25.000,25.600,0.400,1.587,25.55000,25.60000,15964640,625985,0.000,0.000,28.722,15.427,2024/04/10,16:08
HSBC HOLDINGS,汇丰控股,64.000,63.900,65.000,63.900,64.800,0.900,1.408,64.80000,64.85000,2001745067,31018719,0.000,0.000,65.000,50.125,2024/04/10,16:08
POWER ASSETS,电能实业,46.300,45.850,46.450,46.050,46.300,0.450,0.981,46.30000,46.35000,69927760,1510262,0.000,0.000,48.150,36.100,2024/04/10,16:08
WISDOM WEALTH,智富资源投资,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.250,0.011,2024/04/10,16:08
PCCW,电讯盈科,3.930,3.930,3.960,3.910,3.940,0.010,0.254,3.94000,3.95000,16049805,4073158,0.000,0.000,4.270,3.500,2024/04/10,16:08
KEYNE LTD,金奥国际,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.025,0.010,2024/04/10,16:08
HANG LUNG GROUP,恒隆集团,9.120,9.100,9.220,9.120,9.180,0.080,0.879,9.18000,9.19000,16725735,1823070,0.000,0.000,13.323,8.860,2024/04/10,16:08
HANG SENG BANK,恒生银行,99.000,94.050,99.800,97.800,99.700,5.650,6.007,99.65000,99.70000,483542403,4881689,0.000,0.000,113.484,75.310,2024/04/10,16:08
HENDERSON LAND,恒基地产,23.500,23.400,23.850,23.400,23.750,0.350,1.496,23.70000,23.75000,58910920,2483658,0.000,0.000,26.767,19.320,2024/04/10,16:08
HYSAN DEV,希慎兴业,12.440,12.380,12.500,12.280,12.280,-0.100,-0.808,12.28000,12.30000,6533795,529112,0.000,0.000,22.047,11.640,2024/04/10,16:08
SHK PPT,新鸿基地产,75.100,74.450,75.350,74.500,75.300,0.850,1.142,75.25000,75.30000,315001570,4193170,0.000,0.000,105.348,68.513,2024/04/10,16:08
NEW WORLD DEV,新世界发展,8.880,8.880,8.880,8.560,8.830,-0.050,-0.563,8.83000,8.84000,59184497,6771164,0.000,0.000,18.907,8.140,2024/04/10,16:08
ORIENTAL E H,东方企控集团,0.000,0.345,0.000,0.000,0.340,-0.005,-1.449,0.33500,0.34000,0,0,0.000,0.000,0.680,0.330,2024/04/10,16:08
SWIRE PACIFIC A,太古股份公司Ａ,63.000,62.850,64.250,62.900,62.900,0.050,0.080,62.85000,62.90000,81879058,1293404,0.000,0.000,67.500,43.552,2024/04/10,16:08
GREAT CHI HLDGS,大中华控股,0.112,0.112,0.133,0.112,0.130,0.018,16.071,0.13000,0.13300,240826,1859180,0.000,0.000,0.170,0.045,2024/04/10,16:08
MEXAN,茂盛控股,0.052,0.052,0.057,0.049,0.057,0.005,9.615,0.05200,0.06300,26400,520000,0.000,0.000,0.085,0.046,2024/04/10,16:08
BANK OF E ASIA,东亚银行,9.290,9.290,9.370,9.260,9.330,0.040,0.431,9.32000,9.34000,7430242,798155,0.000,0.000,11.753,8.453,2024/04/10,16:08

CHEVALIER INT'L,CHEVALIER INT'L,4.110,4.100,4.110,4.110,4.110,0.010,0.244,4.00000,4.32000,9662,2357,0.000,0.000,6.644,4.060,2024/04/10,16:08
CHINA MOTOR BUS,中华汽车,55.950,56.000,56.000,55.950,56.000,0.000,0.000,55.00000,56.50000,55990,1000,0.000,0.000,71.722,54.200,2024/04/10,16:08
GALAXY ENT,银河娱乐,41.300,40.850,41.300,40.200,40.900,0.050,0.122,40.90000,40.95000,344539972,8461019,0.000,0.000,59.130,37.472,2024/04/10,16:08
TIAN AN,天安,0.000,4.280,0.000,0.000,4.280,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.350,3.230,2024/04/10,16:08
DYNAMIC HOLD,达力集团,7.130,7.090,7.320,7.080,7.090,0.000,0.000,7.08000,7.09000,386980,54000,0.000,0.000,13.064,6.895,2024/04/10,16:08
YNBY INTL,云白国际,0.140,0.147,0.152,0.140,0.151,0.004,2.721,0.14000,0.15300,901400,5974000,0.000,0.000,0.249,0.092,2024/04/10,16:08
CHINA AEROSPACE,航天控股,0.300,0.300,0.300,0.290,0.300,0.000,0.000,0.29000,0.30000,177944,608720,0.000,0.000,0.422,0.260,2024/04/10,16:08
CROSS-HAR(HOLD),港通控股,0.000,7.200,0.000,0.000,7.200,0.000,0.000,7.20000,7.40000,0,0,0.000,0.000,10.026,6.945,2024/04/10,16:08
INTL GENIUS,INTL GENIUS,8.500,8.460,8.970,8.390,8.870,0.410,4.846,8.74000,9.00000,6590400,768800,0.000,0.000,13.180,3.000,2024/04/10,16:08
KOWLOON DEV,九龙建业,4.900,4.860,5.000,4.900,4.990,0.130,2.675,4.98000,4.99000,801440,161976,0.000,0.000,8.141,4.430,2024/04/10,16:08
FE CONSORT INTL,远东发展,1.000,1.000,1.010,0.980,1.010,0.010,1.000,0.99000,1.01000,1178870,1178550,0.000,0.000,1.851,0.980,2024/04/10,16:08
FE HLDGS INTL,远东控股国际,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.04600,0.05200,0,0,0.000,0.000,0.170,0.039,2024/04/10,16:08
FE HOTELS,远东酒店实业,0.495,0.495,0.500,0.490,0.495,0.000,0.000,0.49500,0.50000,214770,432000,0.000,0.000,2.040,0.470,2024/04/10,16:08
FIRST TRACTOR,第一拖拉机股份,6.470,6.470,7.040,6.470,7.040,0.570,8.810,7.01000,7.04000,44592070,6512000,0.000,0.000,7.770,3.420,2024/04/10,16:08
CH BEIDAHUANG,中国北大荒,0.084,0.085,0.085,0.084,0.085,0.000,0.000,0.07900,0.08500,2696,32000,0.000,0.000,0.199,0.043,2024/04/10,16:08
GOLD PEAK,金山科技工业,0.560,0.570,0.560,0.560,0.550,-0.020,-3.509,0.54000,0.55000,30300,55000,0.000,0.000,0.610,0.455,2024/04/10,16:08
GREAT EAGLE H,鹰君,11.700,11.760,12.060,11.680,11.880,0.120,1.020,11.88000,12.00000,8169459,690489,0.000,0.000,15.361,10.800,2024/04/10,16:08
NE ELECTRIC,东北电气,0.204,0.216,0.214,0.204,0.212,-0.004,-1.852,0.20500,0.21200,15712,76000,0.000,0.000,0.345,0.190,2024/04/10,16:08

HK&S HOTELS,大酒店,6.000,5.980,6.200,6.000,6.040,0.060,1.003,6.04000,6.05000,5513979,908476,0.000,0.000,7.960,5.180,2024/04/10,16:08
COMPUTER & TECH,科联系统,0.000,2.270,0.000,0.000,2.270,0.000,0.000,2.27000,2.28000,0,0,0.000,0.000,2.670,1.894,2024/04/10,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.065,2024/04/10,16:08
HK FERRY (HOLD),香港小轮（集团）,4.510,4.490,4.510,4.450,4.500,0.010,0.223,4.46000,4.51000,200580,45000,0.000,0.000,5.985,4.080,2024/04/10,16:08
HARBOUR CENTRE,海港企业,0.000,6.050,0.000,0.000,6.050,0.000,0.000,6.00000,6.13000,0,0,0.000,0.000,7.470,5.600,2024/04/10,16:08
FAIRWOOD HOLD,大快活集团,8.200,8.110,8.200,8.060,8.120,0.010,0.123,8.11000,8.12000,272584,33508,0.000,0.000,12.383,8.000,2024/04/10,16:08
GUOCO GROUP,国浩集团,77.100,79.850,78.000,76.800,77.500,-2.350,-2.943,77.20000,77.50000,1857800,24000,0.000,0.000,97.000,51.219,2024/04/10,16:08
NEWAY GROUP,中星集团控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20200,0.22700,0,0,0.000,0.000,0.330,0.216,2024/04/10,16:08
CHEN HSONG HOLD,震雄集团,1.310,1.310,1.360,1.310,1.350,0.040,3.053,1.33000,1.35000,205960,154000,0.000,0.000,1.712,1.270,2024/04/10,16:08
SUNWAY INT'L,新威国际,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06400,0.08600,540,10000,0.000,0.000,0.126,0.060,2024/04/10,16:08
SKYFAME REALTY,天誉置业,0.014,0.015,0.016,0.014,0.015,0.000,0.000,0.01400,0.01600,107936,7446000,0.000,0.000,0.033,0.010,2024/04/10,16:08
HK FOOD INV,香港食品投资,0.680,0.570,0.680,0.680,0.640,0.070,12.281,0.52000,0.64000,16320,24000,0.000,0.000,0.780,0.470,2024/04/10,16:08
GREEN LEADER,绿领控股,0.066,0.066,0.066,0.061,0.061,-0.005,-7.576,0.06100,0.06400,4833,77425,0.000,0.000,0.135,0.047,2024/04/10,16:08
TRANSPORT INT'L,载通,8.990,8.990,9.000,8.930,9.000,0.010,0.111,8.97000,9.00000,380935,42549,0.000,0.000,10.326,8.340,2024/04/10,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.070,0.076,0.077,0.070,0.077,0.001,1.316,0.06700,0.07700,357,5000,0.000,0.000,0.183,0.050,2024/04/10,16:08
GET NICE,结好控股,0.146,0.146,0.146,0.145,0.146,0.000,0.000,0.14500,0.14600,81796,562000,0.000,0.000,0.152,0.133,2024/04/10,16:08
GRAND OCEAN AR,弘海高新资源,0.365,0.405,0.405,0.355,0.400,-0.005,-1.235,0.39000,0.40000,186380,472000,0.000,0.000,0.540,0.150,2024/04/10,16:08
MTR CORPORATION,港铁公司,25.700,25.700,25.950,25.650,25.950,0.250,0.973,25.90000,25.95000,75900537,2936847,0.000,0.000,38.756,24.250,2024/04/10,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.580,5.590,5.780,5.520,5.700,0.110,1.968,5.70000,5.72000,4718477,833896,0.000,0.000,8.020,4.700,2024/04/10,16:08
RICH GOLDMAN,金粤控股,0.043,0.038,0.044,0.038,0.038,0.000,0.000,0.03800,0.04300,5870,140000,0.000,0.000,0.083,0.035,2024/04/10,16:08
MIRAMAR HOTEL,美丽华酒店,9.980,9.980,9.980,9.950,9.960,-0.020,-0.200,9.95000,10.04000,757130,76000,0.000,0.000,11.372,9.690,2024/04/10,16:08
META MEDIA,超媒体控股,0.202,0.202,0.202,0.202,0.210,0.008,3.960,0.21000,0.20200,1212,6000,0.000,0.000,0.930,0.172,2024/04/10,16:08
ASIAN CITRUS,亚洲果业,3.060,3.400,3.410,3.060,3.370,-0.030,-0.882,3.30000,3.53000,28694,8608,0.000,0.000,18.017,3.000,2024/04/10,16:08
Y.T. REALTY,渝太地产,0.280,0.280,0.280,0.270,0.270,-0.010,-3.571,0.27000,0.30000,12815,46767,0.000,0.000,0.890,0.270,2024/04/10,16:08
ELATE HOLDINGS,谊砾控股,0.203,0.203,0.206,0.203,0.206,0.003,1.478,0.18100,0.20600,22130,109016,0.000,0.000,0.325,0.160,2024/04/10,16:08
AMS TRANSPORT,进智公共交通,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.58000,0.60000,0,0,0.000,0.000,0.900,0.507,2024/04/10,16:08
REGAL INT'L,REGAL INT'L,0.000,2.520,0.000,0.000,2.520,0.000,0.000,2.49000,2.52000,0,0,0.000,0.000,3.660,2.420,2024/04/10,16:08
CENTURY LEGEND,世纪建业,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05400,0.06800,0,0,0.000,0.000,0.120,0.054,2024/04/10,16:08
CNEWECON FUND,中国新经济投资,0.154,0.144,0.154,0.154,0.150,0.006,4.167,0.14200,0.15000,21560,140000,0.000,0.000,0.189,0.100,2024/04/10,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.750,1.750,1.770,1.720,1.720,-0.030,-1.714,1.72000,1.73000,6794730,3904000,0.000,0.000,4.533,1.600,2024/04/10,16:08
CRAZY SPORTS,疯狂体育,0.088,0.088,0.088,0.086,0.088,0.000,0.000,0.08700,0.08800,79514,917000,0.000,0.000,0.208,0.085,2024/04/10,16:08
SINO LAND,信和置业,8.080,8.030,8.160,8.060,8.100,0.070,0.872,8.09000,8.10000,18282285,2255976,0.000,0.000,10.241,7.464,2024/04/10,16:08
STELUX HOLDINGS,宝光实业,0.081,0.083,0.085,0.081,0.082,-0.001,-1.205,0.08100,0.08200,47990,584000,0.000,0.000,0.147,0.054,2024/04/10,16:08
CE HUADA TECH,中电华大科技,1.380,1.380,1.380,1.350,1.350,-0.030,-2.174,1.35000,1.36000,4065600,2992000,0.000,0.000,1.880,0.966,2024/04/10,16:08
SUN HUNG KAI CO,新鸿基公司,2.600,2.600,2.620,2.590,2.610,0.010,0.385,2.58000,2.61000,1342190,516000,0.000,0.000,2.999,2.590,2024/04/10,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.960,9.940,10.080,9.800,9.940,0.000,0.000,9.94000,9.95000,12169325,1220000,0.000,0.000,10.620,6.835,2024/04/10,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.190,3.160,3.280,3.190,3.270,0.110,3.481,3.26000,3.28000,515340,159000,0.000,0.000,3.998,2.985,2024/04/10,16:08
TAI SANG LAND,大生地产,1.990,1.990,2.040,1.960,1.970,-0.020,-1.005,1.97000,2.04000,251050,127000,0.000,0.000,3.745,1.960,2024/04/10,16:08
PUXING ENERGY,普星能量,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35000,0.36000,0,0,0.000,0.000,0.600,0.345,2024/04/10,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.026,0.023,2024/04/10,16:08
CHAMPIONTEC-NEW,冠军科技集团－新,0.202,0.202,0.206,0.202,0.206,0.004,1.980,0.20500,0.22500,124339,608519,0.000,0.000,0.568,0.185,2024/04/10,16:08
TERMBRAY IND,TERMBRAY IND,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.63000,0.67000,32500,50000,0.000,0.000,0.700,0.480,2024/04/10,16:08
GREENHEART GP,绿心集团,0.040,0.040,0.047,0.040,0.047,0.007,17.500,0.03800,0.04700,11138,246000,0.000,0.000,0.077,0.032,2024/04/10,16:08
LVGEM CHINA,绿景中国地产,0.640,0.650,0.670,0.620,0.650,0.000,0.000,0.65000,0.66000,3440700,5324000,0.000,0.000,2.080,0.520,2024/04/10,16:08
YUSEI,YUSEI,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.00000,0.52000,0,0,0.000,0.000,1.680,0.420,2024/04/10,16:08
HENDERSON INV,恒基发展,0.110,0.106,0.111,0.102,0.111,0.005,4.717,0.10900,0.11100,111508,1019000,0.000,0.000,0.304,0.100,2024/04/10,16:08
XINGFA ALUM,兴发铝业,7.810,8.080,7.850,7.810,7.840,-0.240,-2.970,6.87000,7.84000,31360,4000,0.000,0.000,8.100,5.020,2024/04/10,16:08
WONG'S INT'L,王氏国际,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.32000,1.57000,0,0,0.000,0.000,1.880,1.300,2024/04/10,16:08

HANG LUNG PPT,恒隆地产,8.330,8.240,8.380,8.270,8.360,0.120,1.456,8.35000,8.36000,56219047,6742604,0.000,0.000,14.445,7.800,2024/04/10,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.201,0.040,2024/04/10,16:08
SHOUGANG CENT,首佳科技,0.230,0.225,0.235,0.230,0.235,0.010,4.444,0.22600,0.23500,24410,106000,0.000,0.000,0.243,0.153,2024/04/10,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.310,0.310,0.320,0.310,0.320,0.010,3.226,0.31000,0.32500,55050,175000,0.000,0.000,0.340,0.310,2024/04/10,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,5.500,0.000,0.000,5.500,0.000,0.000,0.00000,6.82000,0,0,0.000,0.000,8.902,5.300,2024/04/10,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04600,0.00000,0,0,0.000,0.000,0.158,0.040,2024/04/10,16:08
SICHUAN EXPRESS,四川成渝高速公路,3.030,3.020,3.080,3.010,3.060,0.040,1.325,3.06000,3.07000,9930700,3248000,0.000,0.000,3.080,1.784,2024/04/10,16:08
GR LIFE STYLE,国锐生活,0.335,0.335,0.355,0.320,0.345,0.010,2.985,0.32000,0.36000,123160,358000,0.000,0.000,1.050,0.250,2024/04/10,16:08

CHINA FORTUNE,中国长远,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.395,0.180,2024/04/10,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.23200,0.24400,0,0,0.000,0.000,0.375,0.231,2024/04/10,16:08

DICKSON CONCEPT,迪生创建,4.950,4.920,4.980,4.900,4.980,0.060,1.220,4.95000,4.98000,173180,35000,0.000,0.000,5.000,3.653,2024/04/10,16:08
HERALD HOLD,HERALD HOLD,0.455,0.460,0.455,0.440,0.440,-0.020,-4.348,0.44000,0.45500,24300,55000,0.000,0.000,0.500,0.371,2024/04/10,16:08
CHOW SANG SANG,周生生,8.440,8.420,8.630,8.360,8.630,0.210,2.494,8.60000,8.63000,7380143,866192,0.000,0.000,10.939,8.179,2024/04/10,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.26500,0.34000,0,0,0.000,0.000,0.530,0.221,2024/04/10,16:08
COSMOS MACH,大同机械,0.177,0.183,0.188,0.177,0.188,0.005,2.732,0.18000,0.18800,1541,8600,0.000,0.000,0.325,0.177,2024/04/10,16:08
POLY PROPERTY,保利置业集团,1.350,1.340,1.350,1.310,1.320,-0.020,-1.493,1.31000,1.32000,13180780,9963000,0.000,0.000,2.329,1.270,2024/04/10,16:08
COSMOPOL INT'L,COSMOPOL INT'L,0.710,0.700,0.810,0.670,0.690,-0.010,-1.429,0.68000,0.69000,24684132,33301200,0.000,0.000,7.700,0.670,2024/04/10,16:08
CROCODILE,鳄鱼恤,0.125,0.126,0.125,0.125,0.125,-0.001,-0.794,0.12400,0.12500,14375,115000,0.000,0.000,0.172,0.120,2024/04/10,16:08
YUEXIU PROPERTY,越秀地产,4.050,4.050,4.110,4.020,4.070,0.020,0.494,4.06000,4.07000,33630838,8276058,0.000,0.000,11.871,3.970,2024/04/10,16:08
GD LAND,粤海置地,0.300,0.300,0.300,0.290,0.300,0.000,0.000,0.30000,0.32000,61740,206000,0.000,0.000,0.738,0.290,2024/04/10,16:08
SUN HING VISION,新兴光学,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.67000,0.75000,0,0,0.000,0.000,1.000,0.647,2024/04/10,16:08
CARRIANNA,佳宁娜,0.000,0.223,0.000,0.000,0.223,0.000,0.000,0.21500,0.00000,0,0,0.000,0.000,0.440,0.216,2024/04/10,16:08
CHINESE EST H,华人置业,1.040,1.040,1.100,1.030,1.100,0.060,5.769,1.05000,1.10000,215765,207000,0.000,0.000,2.500,0.970,2024/04/10,16:08
ENM HOLDINGS,安宁控股,0.300,0.305,0.300,0.295,0.300,-0.005,-1.639,0.29500,0.30500,13180,44000,0.000,0.000,0.550,0.260,2024/04/10,16:08
ASIA STANDARD,泛海集团,0.380,0.395,0.420,0.380,0.380,-0.015,-3.797,0.36500,0.42500,104412,271450,0.000,0.000,0.650,0.335,2024/04/10,16:08
MOISELLE INT'L,慕诗国际,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.19600,0.24900,0,0,0.000,0.000,0.285,0.120,2024/04/10,16:08
CHEUK NANG HOLD,卓能（集团）,1.660,1.660,1.660,1.660,1.660,0.000,0.000,1.60000,1.66000,1660,1000,0.000,0.000,2.038,1.417,2024/04/10,16:08
HING YIP HLDGS,兴业控股,0.116,0.129,0.130,0.115,0.116,-0.013,-10.078,0.11600,0.11900,13162,109000,0.000,0.000,0.500,0.091,2024/04/10,16:08
CHINA MERCHANTS,招商局中国基金,9.160,9.160,9.220,9.160,9.190,0.030,0.328,9.18000,9.22000,551180,60000,0.000,0.000,9.450,7.300,2024/04/10,16:08
KUNLUN ENERGY,昆仑能源,7.060,7.060,7.300,7.030,7.300,0.240,3.399,7.28000,7.30000,136865985,18851122,0.000,0.000,7.470,5.450,2024/04/10,16:08
CHINA RUYI,中国儒意,1.960,1.970,1.990,1.860,1.870,-0.100,-5.076,1.86000,1.87000,49782600,26132000,0.000,0.000,2.850,1.290,2024/04/10,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.63000,0.72000,0,0,0.000,0.000,0.980,0.530,2024/04/10,16:08
CCT FORTIS,中建富通,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.132,2024/04/10,16:08
CENTRALWEALTHGP,中达集团控股,0.025,0.026,0.026,0.023,0.023,-0.003,-11.538,0.02300,0.02400,1062628,43960000,0.000,0.000,0.074,0.011,2024/04/10,16:08

FIRST PACIFIC,第一太平,3.820,3.820,3.850,3.790,3.820,0.000,0.000,3.81000,3.82000,11974874,3135587,0.000,0.000,4.000,2.223,2024/04/10,16:08

CHINA MER PORT,招商局港口,9.800,9.800,9.950,9.790,9.950,0.150,1.531,9.91000,9.95000,50169777,5053485,0.000,0.000,12.246,8.987,2024/04/10,16:08
CCIAM FUTURE EN,信能低碳,0.350,0.355,0.360,0.350,0.355,0.000,0.000,0.34000,0.36000,70185,200080,0.000,0.000,2.180,0.310,2024/04/10,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.98000,1.08000,0,0,0.000,0.000,0.980,0.562,2024/04/10,16:08
IB SETTLEMENT,国际商业结算,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06100,0.07000,0,0,0.000,0.000,0.120,0.045,2024/04/10,16:08
KINGBOARD HLDG,建滔集团,16.200,16.180,16.480,16.080,16.120,-0.060,-0.371,16.12000,16.16000,15639980,964500,0.000,0.000,23.093,13.680,2024/04/10,16:08
CH AGRI-PROD EX,中国农产品交易,0.040,0.040,0.050,0.040,0.041,0.001,2.500,0.04100,0.04300,477489,11194077,0.000,0.000,0.115,0.038,2024/04/10,16:08
HYPEBEAST,HYPEBEAST,0.238,0.245,0.238,0.238,0.239,-0.006,-2.449,0.23700,0.24800,1332,5600,0.000,0.000,0.435,0.166,2024/04/10,16:08
WANT WANT CHINA,中国旺旺,4.600,4.630,4.650,4.560,4.610,-0.020,-0.432,4.60000,4.61000,17075176,3710014,0.000,0.000,5.469,4.140,2024/04/10,16:08
SHENZHEN INT'L,深圳国际,6.240,6.160,6.240,6.080,6.180,0.020,0.325,6.17000,6.18000,28840780,4686000,0.000,0.000,7.527,4.370,2024/04/10,16:08

BE ENVIRONMENT,北京控股环境集团,0.350,0.360,0.350,0.350,0.350,-0.010,-2.778,0.34500,0.37000,10500,30000,0.000,0.000,0.470,0.300,2024/04/10,16:08

LIPPO CHINA RES,力宝华润,0.940,0.940,0.940,0.940,0.930,-0.010,-1.064,0.90000,0.93000,18800,20000,0.000,0.000,1.280,0.600,2024/04/10,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.50000,0,0,0.000,0.000,0.620,0.440,2024/04/10,16:08
MELBOURNE ENT,万邦投资,75.000,77.800,75.200,74.800,75.200,-2.600,-3.342,74.80000,75.20000,150000,2000,0.000,0.000,126.764,74.800,2024/04/10,16:08
BROCKMAN MINING,布莱克万矿业,0.100,0.099,0.105,0.100,0.105,0.006,6.061,0.10000,0.10500,101264,1012000,0.000,0.000,0.250,0.100,2024/04/10,16:08
HON KWOK LAND,汉国置业,1.440,1.400,1.440,1.380,1.380,-0.020,-1.429,1.38000,1.40000,219940,154000,0.000,0.000,2.004,1.180,2024/04/10,16:08
CENTURY GINWA,世纪金花,0.000,0.118,0.000,0.000,0.115,-0.003,-2.542,0.09600,0.11500,0,0,0.000,0.000,0.310,0.090,2024/04/10,16:08
EMPEROR INT'L,英皇国际,0.385,0.385,0.385,0.370,0.380,-0.005,-1.299,0.37000,0.38000,736580,1964000,0.000,0.000,0.661,0.335,2024/04/10,16:08
CHINA BAOLI TEC,中国宝力科技,0.700,0.760,0.750,0.700,0.710,-0.050,-6.579,0.70000,0.72000,71250,100000,0.000,0.000,0.950,0.460,2024/04/10,16:08
CHINA EB LTD,中国光大控股,3.980,3.950,4.030,3.950,3.990,0.040,1.013,3.96000,3.99000,4347364,1090661,0.000,0.000,5.820,3.830,2024/04/10,16:08
NEWTIMES ENERGY,新时代能源,0.064,0.063,0.064,0.060,0.063,0.000,0.000,0.06200,0.06400,100614,1627000,0.000,0.000,0.148,0.056,2024/04/10,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.020,0.017,2024/04/10,16:08
TSINGTAO BREW,青岛啤酒股份,50.600,50.350,51.650,49.700,51.550,1.200,2.383,51.55000,51.60000,152872491,3001980,0.000,0.000,83.308,41.550,2024/04/10,16:08
WANDA HOTEL DEV,万达酒店发展,0.202,0.207,0.208,0.202,0.208,0.001,0.483,0.20200,0.20800,410,2000,0.000,0.000,0.315,0.192,2024/04/10,16:08
SILVER GRANT,银建国际,0.142,0.126,0.142,0.115,0.136,0.010,7.937,0.11600,0.13600,3580,30095,0.000,0.000,0.360,0.115,2024/04/10,16:08

K. WAH INT'L,嘉华国际,1.830,1.820,1.840,1.800,1.820,0.000,0.000,1.81000,1.82000,1081563,595368,0.000,0.000,2.646,1.720,2024/04/10,16:08
GEMINI INV,盛洋投资,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18100,0.21300,0,0,0.000,0.000,0.540,0.000,2024/04/10,16:08
GEELY AUTO,吉利汽车,9.610,9.580,9.890,9.590,9.820,0.240,2.505,9.81000,9.82000,559376165,57137314,0.000,0.000,11.640,7.240,2024/04/10,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.033,0.012,2024/04/10,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.950,7.870,8.180,7.830,8.120,0.250,3.177,8.12000,8.13000,29920549,3685974,0.000,0.000,8.490,6.570,2024/04/10,16:08
SA SA INT'L,莎莎国际,0.800,0.810,0.810,0.800,0.800,-0.010,-1.235,0.80000,0.82000,1010340,1254000,0.000,0.000,1.960,0.770,2024/04/10,16:08
JOHNSON ELEC H,德昌电机控股,10.520,10.660,10.600,10.340,10.540,-0.120,-1.126,10.50000,10.54000,5686066,542710,0.000,0.000,13.080,8.016,2024/04/10,16:08
KADER HOLDINGS,开达集团,0.320,0.350,0.320,0.320,0.320,-0.030,-8.571,0.29500,0.32000,10880,34000,0.000,0.000,0.500,0.320,2024/04/10,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.08700,0.13000,0,0,0.000,0.000,0.178,0.082,2024/04/10,16:08
CONCORD NE,协合新能源,0.640,0.640,0.640,0.620,0.630,-0.010,-1.563,0.62000,0.63000,4831100,7680000,0.000,0.000,0.730,0.600,2024/04/10,16:08
