名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,59.300,60.500,60.350,59.150,60.000,-0.500,-0.826,60.30000,60.30000,240838393,4026102,0.000,0.000,64.700,45.034,2021/07/02,16:02
CLP HOLDINGS,中电控股,77.750,76.800,77.750,76.500,76.850,0.050,0.065,77.25000,77.25000,182669769,2377696,0.000,0.000,79.897,67.949,2021/07/02,16:03
HK & CHINA GAS,香港中华煤气,12.120,12.060,12.140,11.940,12.020,-0.040,-0.332,12.06000,12.06000,216982789,18051059,0.000,0.000,13.019,10.005,2021/07/02,16:01
WHARF HOLDINGS,九龙仓集团,28.800,29.600,29.650,28.700,29.650,0.050,0.169,29.75000,29.75000,59228334,2013748,0.000,0.000,29.800,12.108,2021/07/02,16:01
HSBC HOLDINGS,汇丰控股,45.000,44.850,45.050,44.400,44.950,0.100,0.223,44.90000,44.90000,847616518,18945352,0.000,0.000,50.850,27.184,2021/07/02,16:01
POWER ASSETS,电能实业,47.450,47.650,47.900,47.150,47.800,0.150,0.315,48.50000,48.50000,108381209,2279949,0.000,0.000,49.539,38.416,2021/07/02,16:01
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.050,2021/07/02,09:00
PCCW,电讯盈科,4.110,4.070,4.110,4.060,4.090,0.020,0.491,4.11000,4.11000,36645513,8987021,0.000,0.000,5.076,4.030,2021/07/02,16:01
KEYNE LTD,金奥国际,0.069,0.069,0.069,0.060,0.063,-0.006,-8.696,0.06000,0.06300,45534,720000,0.000,0.000,0.102,0.051,2021/07/02,15:59
HANG LUNG GROUP,恒隆集团,20.050,19.800,20.050,19.400,19.720,-0.080,-0.404,20.05000,20.05000,38866843,1972928,0.000,0.000,21.465,16.973,2021/07/02,16:03
HANG SENG BANK,恒生银行,157.300,155.100,157.300,154.000,155.500,0.400,0.258,156.80000,156.80000,155265433,999259,0.000,0.000,166.700,106.052,2021/07/02,16:02
HENDERSON LAND,恒基地产,36.900,36.800,37.000,36.500,36.600,-0.200,-0.543,36.75000,36.75000,109035859,2973498,0.000,0.000,38.850,26.851,2021/07/02,16:02
HYSAN DEV,希慎兴业,30.900,30.950,31.150,30.550,30.950,0.000,0.000,31.00000,31.00000,45273428,1472250,0.000,0.000,33.409,20.092,2021/07/02,16:01
SHK PPT,新鸿基地产,115.900,115.700,116.500,114.600,115.000,-0.700,-0.605,115.50000,115.50000,369314628,3204182,0.000,0.000,124.444,86.169,2021/07/02,16:01
NEW WORLD DEV,新世界发展,40.500,40.350,40.500,39.750,39.950,-0.400,-0.991,40.10000,40.10000,149922643,3745091,0.000,0.000,43.000,34.357,2021/07/02,16:01
ORIENTAL PRESS,东方报业集团,0.780,0.780,0.790,0.760,0.780,0.000,0.000,0.77000,0.78000,530440,686000,0.000,0.000,0.850,0.385,2021/07/02,15:52
SWIRE PACIFIC A,太古股份公司Ａ,53.300,52.650,53.500,52.400,53.200,0.550,1.045,53.35000,53.35000,65309716,1232685,0.000,0.000,64.600,34.752,2021/07/02,16:03
GREAT CHI PPT,大中华地产控股,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18000,0.20700,0,0,0.000,0.000,0.340,0.070,2021/07/02,14:35
MEXAN,茂盛控股,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.11800,0.12600,0,0,0.000,0.000,0.139,0.102,2021/07/02,09:00
BANK OF E ASIA,东亚银行,14.420,14.420,14.420,14.200,14.220,-0.200,-1.387,14.20000,14.20000,26900027,1890014,0.000,0.000,19.500,13.767,2021/07/02,16:01
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/02,09:00
CHEVALIER INT'L,CHEVALIER INT'L,9.750,10.120,9.750,9.750,9.750,-0.370,-3.656,9.75000,10.10000,156000,16000,0.000,0.000,10.240,8.976,2021/07/02,15:40
CHINA MOTOR BUS,中华汽车,110.000,110.200,110.500,109.000,109.000,-1.200,-1.089,109.00000,109.00000,984080,9000,0.000,0.000,117.705,82.387,2021/07/02,16:01
GALAXY ENT,银河娱乐,62.650,62.150,62.650,59.900,60.750,-1.400,-2.253,60.70000,60.70000,1179892144,19409698,0.000,0.000,80.300,49.650,2021/07/02,16:02
TIAN AN,天安,4.630,4.700,4.700,4.630,4.700,0.000,0.000,4.61000,4.63000,27850,6000,0.000,0.000,5.000,3.413,2021/07/02,16:01
DYNAMIC HOLD,达力集团,13.780,14.000,13.800,13.660,13.800,-0.200,-1.429,13.56000,13.80000,330360,24000,0.000,0.000,16.558,11.499,2021/07/02,15:04
BAN LOONG HOLD,万隆控股集团,0.380,0.380,0.390,0.370,0.380,0.000,0.000,0.37000,0.37000,3699110,9648000,0.000,0.000,0.570,0.221,2021/07/02,16:01
CHINA AEROSPACE,航天控股,0.690,0.700,0.700,0.680,0.690,-0.010,-1.429,0.69000,0.70000,1330750,1925800,0.000,0.000,0.830,0.380,2021/07/02,15:58
CROSS-HAR(HOLD),港通控股,12.840,12.820,12.860,12.840,12.840,0.020,0.156,12.86000,13.00000,218420,17000,0.000,0.000,14.125,9.290,2021/07/02,15:41
AMBER HILL FIN,安山金控,1.460,1.430,1.510,1.440,1.440,0.010,0.699,1.43000,1.47000,142440,96000,0.000,0.000,3.260,0.433,2021/07/02,15:55
KOWLOON DEV,九龙建业,9.200,9.180,9.220,9.150,9.200,0.020,0.218,9.15000,9.20000,5827510,634000,0.000,0.000,9.895,7.100,2021/07/02,15:59
FE CONSORT INTL,远东发展,2.930,2.930,3.120,2.930,3.060,0.130,4.437,3.09000,3.09000,7938024,2607146,0.000,0.000,3.250,2.063,2021/07/02,16:03
FE HLDGS INTL,远东控股国际,0.163,0.145,0.201,0.163,0.180,0.035,24.138,0.17500,0.18000,1126566,6095000,0.000,0.000,0.201,0.109,2021/07/02,15:56
FE HOTELS,远东酒店实业,0.133,0.133,0.133,0.128,0.133,0.000,0.000,0.13400,0.14400,31582,240000,0.000,0.000,0.230,0.105,2021/07/02,16:03
FIRST TRACTOR,第一拖拉机股份,5.140,5.030,5.150,4.600,4.640,-0.390,-7.753,4.61000,4.61000,95728830,20097970,0.000,0.000,6.300,1.848,2021/07/02,16:01
CH BEIDAHUANG,中国北大荒,0.068,0.068,0.069,0.064,0.068,0.000,0.000,0.06500,0.06800,102064,1552000,0.000,0.000,0.144,0.045,2021/07/02,15:57
GOLD PEAK,金山工业,0.690,0.690,0.690,0.670,0.670,-0.020,-2.899,0.66000,0.67000,1213090,1796000,0.000,0.000,0.760,0.500,2021/07/02,15:59
GREAT EAGLE H,鹰君,26.450,26.400,26.450,25.800,26.000,-0.400,-1.515,25.95000,25.95000,3427215,130962,0.000,0.000,30.594,15.608,2021/07/02,16:01
NE ELECTRIC,东北电气,0.630,0.640,0.630,0.630,0.630,-0.010,-1.563,0.63000,0.66000,26460,42000,0.000,0.000,0.920,0.410,2021/07/02,15:56
C.P. POKPHAND,卜蜂国际,0.850,0.850,0.860,0.840,0.840,-0.010,-1.176,0.85000,0.85000,2880900,3402000,0.000,0.000,1.079,0.624,2021/07/02,16:01
HK&S HOTELS,大酒店,8.150,8.170,8.240,8.150,8.190,0.020,0.245,8.19000,8.19000,721435,88000,0.000,0.000,8.600,5.600,2021/07/02,16:01
COMPUTER & TECH,科联系统,2.730,2.720,2.730,2.720,2.720,0.000,0.000,2.72000,2.75000,327400,120000,0.000,0.000,2.857,2.038,2021/07/02,10:39
HOP HING GROUP,合兴集团,0.052,0.052,0.052,0.051,0.052,0.000,0.000,0.05100,0.05200,193092,3736000,0.000,0.000,0.150,0.039,2021/07/02,15:47
C AUTO INT DECO,中国汽车内饰,0.700,0.740,0.700,0.670,0.670,-0.070,-9.459,0.67000,0.72000,150924,217200,0.000,0.000,1.600,0.290,2021/07/02,16:01
HK FERRY (HOLD),香港小轮（集团）,5.850,5.850,5.850,5.790,5.810,-0.040,-0.684,5.85000,5.85000,353890,61000,0.000,0.000,6.380,5.657,2021/07/02,16:03
HARBOUR CENTRE,海港企业,0.000,8.500,0.000,0.000,8.500,0.000,0.000,7.58000,9.60000,0,0,0.000,0.000,8.892,6.795,2021/07/02,15:55
FAIRWOOD HOLD,FAIRWOOD HOLD,18.200,18.020,18.200,18.060,18.140,0.120,0.666,18.12000,18.14000,3739640,206000,0.000,0.000,19.741,15.547,2021/07/02,15:54
GUOCO GROUP,国浩集团,89.000,89.550,89.000,89.000,89.000,-0.550,-0.614,89.10000,89.10000,178000,2000,0.000,0.000,109.567,84.577,2021/07/02,16:01
NEWAY GROUP,中星集团控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.45000,0.50000,3440,8000,0.000,0.000,0.670,0.207,2021/07/02,15:58
CHEN HSONG HOLD,震雄集团,2.780,2.770,2.780,2.720,2.780,0.010,0.361,2.76000,2.78000,1652060,598000,0.000,0.000,2.900,1.608,2021/07/02,15:52
SUNWAY INT'L,新威国际,0.440,0.410,0.440,0.440,0.440,0.030,7.317,0.37000,0.44500,8800,20000,0.000,0.000,0.495,0.224,2021/07/02,15:59
SKYFAME REALTY,天誉置业,0.950,0.950,0.960,0.950,0.960,0.010,1.053,0.95000,0.95000,5234880,5510000,0.000,0.000,1.110,0.920,2021/07/02,16:02
HK FOOD INV,香港食品投资,0.750,0.750,0.750,0.710,0.710,-0.040,-5.333,0.71000,0.72000,124180,170000,0.000,0.000,0.860,0.510,2021/07/02,15:59
GREEN LEADER,绿领控股,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.12200,0.14600,5200,40000,0.000,0.000,0.500,0.102,2021/07/02,14:04
TRANSPORT INT'L,载通,15.180,15.180,15.200,15.000,15.160,-0.020,-0.132,15.04000,15.16000,1426912,94400,0.000,0.000,16.418,13.333,2021/07/02,15:56
CHI ASIA VALLEY,中亚烯谷集团,0.102,0.102,0.103,0.100,0.103,0.001,0.980,0.10400,0.10400,2123,21000,0.000,0.000,0.190,0.073,2021/07/02,16:03
GET NICE,结好控股,0.190,0.190,0.190,0.186,0.188,-0.002,-1.053,0.18800,0.18900,638476,3386000,0.000,0.000,0.248,0.130,2021/07/02,15:50
GRAND OCEAN AR,弘海高新资源,0.285,0.280,0.295,0.247,0.249,-0.031,-11.071,0.24700,0.24700,187908,680000,0.000,0.000,0.820,0.140,2021/07/02,16:03
MTR CORPORATION,港铁公司,43.450,43.250,43.500,42.900,43.300,0.050,0.116,43.50000,43.50000,113440408,2627001,0.000,0.000,48.524,37.202,2021/07/02,16:01
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/02,09:00
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.900,0.520,2021/07/02,09:00
SHANGRI-LA ASIA,香格里拉（亚洲）,7.600,7.600,7.800,7.400,7.490,-0.110,-1.447,7.49000,7.49000,8334907,1103079,0.000,0.000,9.060,5.510,2021/07/02,16:01
RICH GOLDMAN,金粤控股,0.129,0.128,0.132,0.129,0.130,0.002,1.563,0.13000,0.13200,89580,687000,0.000,0.000,0.238,0.044,2021/07/02,15:53
MIRAMAR HOTEL,美丽华酒店,15.340,15.300,15.340,15.280,15.280,-0.020,-0.131,15.24000,15.30000,229560,15000,0.000,0.000,16.254,11.457,2021/07/02,15:32
MODERN MEDIA,现代传播,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.18200,0.21200,0,0,0.000,0.000,0.275,0.127,2021/07/02,09:01
ASIAN CITRUS,亚洲果业,0.315,0.315,0.315,0.305,0.310,-0.005,-1.587,0.31000,0.31000,116344,374979,0.000,0.000,0.600,0.141,2021/07/02,16:01
Y.T. REALTY,渝太地产,0.000,1.490,0.000,0.000,1.490,0.000,0.000,1.40000,1.65000,0,0,0.000,0.000,2.400,1.450,2021/07/02,16:01
ELATE HOLDINGS,谊砾控股,0.028,0.029,0.029,0.027,0.027,-0.002,-6.897,0.02700,0.02800,789220,28634800,0.000,0.000,0.031,0.010,2021/07/02,15:59
AMS TRANSPORT,进智公共交通,0.710,0.700,0.750,0.710,0.710,0.010,1.429,0.70000,0.71000,108020,152000,0.000,0.000,0.750,0.530,2021/07/02,15:15
REGAL INT'L,REGAL INT'L,4.030,4.170,4.080,4.030,4.080,-0.090,-2.158,4.08000,4.08000,349338,86501,0.000,0.000,4.270,2.650,2021/07/02,16:02
CENTURY LEGEND,世纪建业,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14200,0.18800,0,0,0.000,0.000,0.280,0.130,2021/07/02,09:00
CNEWECON FUND,中国新经济投资,0.207,0.217,0.218,0.207,0.210,-0.007,-3.226,0.21100,0.21900,109450,520000,0.000,0.000,0.255,0.148,2021/07/02,15:50
CH OVS G OCEANS,中国海外宏洋集团,4.560,4.520,4.590,4.460,4.490,-0.030,-0.664,4.52000,4.52000,10996867,2435372,0.000,0.000,5.511,3.829,2021/07/02,16:02
CRAZY SPORTS,疯狂体育,0.740,0.740,0.740,0.690,0.700,-0.040,-5.405,0.70000,0.70000,24467686,34548200,0.000,0.000,1.000,0.205,2021/07/02,16:00
SINO LAND,信和置业,12.140,12.240,12.480,12.140,12.480,0.240,1.961,12.58000,12.58000,73518826,5979471,0.000,0.000,12.980,8.507,2021/07/02,16:03
STELUX HOLDINGS,宝光实业,0.087,0.094,0.095,0.086,0.095,0.001,1.064,0.09000,0.09500,15151,171000,0.000,0.000,0.130,0.063,2021/07/02,15:48
CE HUADA TECH,中电华大科技,0.970,0.970,0.970,0.910,0.920,-0.050,-5.155,0.91000,0.92000,6288940,6700000,0.000,0.000,1.200,0.650,2021/07/02,15:59
SUN HUNG KAI CO,新鸿基公司,4.170,4.170,4.230,4.150,4.160,-0.010,-0.240,4.22000,4.22000,2122080,506000,0.000,0.000,4.450,2.816,2021/07/02,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,8.810,8.730,8.860,8.710,8.810,0.080,0.916,8.82000,8.82000,3345194,380786,0.000,0.000,10.100,6.267,2021/07/02,16:01
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.950,4.950,4.950,4.940,4.950,0.000,0.000,4.94000,4.95000,2484490,502000,0.000,0.000,5.350,4.485,2021/07/02,15:58
TAI SANG LAND,大生地产,0.000,4.350,0.000,0.000,4.350,0.000,0.000,4.30000,4.35000,0,0,0.000,0.000,4.500,3.628,2021/07/02,13:17
PUXING ENERGY,普星能量,1.000,1.020,1.000,0.990,0.990,-0.030,-2.941,0.99000,1.02000,245640,246000,0.000,0.000,1.109,0.495,2021/07/02,15:45
GOLDEN CEN INTL,金禧国际控股,0.226,0.226,0.237,0.226,0.237,0.011,4.867,0.20300,0.23700,4630,20000,0.000,0.000,0.320,0.142,2021/07/02,15:59
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/07/02,09:00
TERMBRAY IND,TERMBRAY IND,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27500,0.30500,0,0,0.000,0.000,0.365,0.260,2021/07/02,16:02
GREENHEART GP,绿心集团,0.123,0.130,0.133,0.123,0.133,0.003,2.308,0.12400,0.13300,21918,176000,0.000,0.000,0.200,0.076,2021/07/02,15:50
LVGEM CHINA,绿景中国地产,2.030,2.030,2.030,1.970,1.990,-0.040,-1.970,1.98000,1.98000,6440800,3236000,0.000,0.000,3.200,1.790,2021/07/02,16:02
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.95000,1.03000,0,0,0.000,0.000,1.290,0.886,2021/07/02,10:33
HENDERSON INV,恒基发展,0.410,0.410,0.410,0.405,0.405,-0.005,-1.220,0.40500,0.41000,643440,1580000,0.000,0.000,0.465,0.290,2021/07/02,15:53
XINGFA ALUM,兴发铝业,13.000,12.760,13.000,12.380,12.820,0.060,0.470,12.38000,12.88000,393000,31000,0.000,0.000,13.830,7.055,2021/07/02,16:01
WONG'S INT'L,王氏国际,0.000,2.450,0.000,0.000,2.450,0.000,0.000,2.39000,2.79000,0,0,0.000,0.000,2.810,1.854,2021/07/02,16:01
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.230,7.120,2021/07/02,09:00
HANG LUNG PPT,恒隆地产,18.860,18.860,19.120,18.420,18.980,0.120,0.636,18.84000,18.84000,82832975,4398199,0.000,0.000,22.467,17.882,2021/07/02,16:03
SUMMIT ASCENT,凯升控股,0.680,0.680,0.690,0.670,0.680,0.000,0.000,0.68000,0.68000,972000,1436000,0.000,0.000,1.240,0.470,2021/07/02,16:01
SHOUGANG CENT,首长宝佳,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26000,0.26500,0,0,0.000,0.000,0.345,0.185,2021/07/02,13:45
ASIA COMM HOLD,冠亚商业集团,0.250,0.260,0.250,0.250,0.250,-0.010,-3.846,0.25000,0.27500,5000,20000,0.000,0.000,0.700,0.223,2021/07/02,14:25
ASSO INT HOTELS,凯联国际酒店,0.000,13.600,0.000,0.000,13.600,0.000,0.000,13.50000,15.50000,0,0,0.000,0.000,14.724,12.726,2021/07/02,10:21
LANDSEA PPT,朗诗地产,0.660,0.660,0.670,0.660,0.670,0.010,1.515,0.65000,0.67000,2281360,3430000,0.000,0.000,0.720,0.485,2021/07/02,15:59
SICHUAN EXPRESS,四川成渝高速公路,1.780,1.770,1.780,1.760,1.770,0.000,0.000,1.78000,1.78000,917560,518000,0.000,0.000,1.948,1.678,2021/07/02,16:01
GR PROPERTIES,国锐地产,0.960,0.960,0.970,0.950,0.960,0.000,0.000,0.94000,0.96000,2316600,2422000,0.000,0.000,1.560,0.780,2021/07/02,15:49
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.060,2021/07/02,09:00
CHINA FORTUNE,中国长远（新）,0.400,0.455,0.410,0.400,0.410,-0.045,-9.890,0.41000,0.43000,3240,8000,0.000,0.000,0.712,0.400,2021/07/02,15:35
CINDA INTL HLDG,信达国际控股,0.465,0.465,0.465,0.440,0.455,-0.010,-2.151,0.43500,0.45500,209060,472000,0.000,0.000,0.580,0.330,2021/07/02,15:58
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.960,0.400,2021/07/02,09:00
DICKSON CONCEPT,迪生创建,4.620,4.630,4.620,4.540,4.590,-0.040,-0.864,4.56000,4.59000,105330,23000,0.000,0.000,4.760,2.948,2021/07/02,15:57
HERALD HOLD,HERALD HOLD,0.630,0.640,0.650,0.630,0.650,0.010,1.563,0.63000,0.65000,19000,30000,0.000,0.000,0.780,0.500,2021/07/02,15:30
CHOW SANG SANG,周生生,13.640,13.440,13.680,13.180,13.340,-0.100,-0.744,13.36000,13.36000,7631130,572000,0.000,0.000,14.980,7.777,2021/07/02,16:02
TIANLI HOLDINGS,天利控股集团,0.620,0.610,0.620,0.610,0.610,0.000,0.000,0.55000,0.61000,3680,6000,0.000,0.000,0.750,0.400,2021/07/02,15:58
COSMOS MACH,大同机械,0.395,0.405,0.410,0.395,0.410,0.005,1.235,0.39500,0.41000,10540,26000,0.000,0.000,0.590,0.305,2021/07/02,15:54
POLY PROPERTY,保利置业集团,2.040,2.020,2.060,2.010,2.020,0.000,0.000,2.01000,2.01000,4970940,2441000,0.000,0.000,2.806,1.970,2021/07/02,16:03
COSMOPOL INT'L,COSMOPOL INT'L,1.530,1.530,1.530,1.450,1.500,-0.030,-1.961,1.52000,1.52000,5193460,3410000,0.000,0.000,3.000,1.010,2021/07/02,16:01
CROCODILE,鳄鱼恤,0.440,0.470,0.610,0.440,0.590,0.120,25.532,0.59000,0.59000,41412213,78417997,0.000,0.000,0.610,0.305,2021/07/02,16:00
YUEXIU PPT-NEW,越秀地产（新）,8.170,8.180,8.260,8.110,8.150,-0.030,-0.367,8.20000,8.20000,20694460,2535117,0.000,0.000,9.650,6.488,2021/07/02,16:01
GD LAND,粤海置地,1.040,1.030,1.040,1.030,1.030,0.000,0.000,1.02000,1.06000,63980,62000,0.000,0.000,1.400,0.850,2021/07/02,14:49
SUN HING VISION,新兴光学,1.730,1.520,1.760,1.680,1.680,0.160,10.526,1.62000,1.73000,512500,298000,0.000,0.000,1.760,1.100,2021/07/02,15:37
CARRIANNA,佳宁娜,0.640,0.640,0.670,0.640,0.660,0.020,3.125,0.66000,0.67000,125860,190000,0.000,0.000,0.740,0.430,2021/07/02,15:43
CHINESE EST H,华人置业,3.630,3.620,3.690,3.630,3.650,0.030,0.829,3.69000,3.69000,333995,91000,0.000,0.000,6.347,3.380,2021/07/02,16:01
ENM HOLDINGS,安宁控股,0.640,0.640,0.650,0.640,0.650,0.010,1.563,0.63000,0.65000,281680,440000,0.000,0.000,0.980,0.560,2021/07/02,15:58
ASIA STANDARD,泛海集团,1.300,1.300,1.300,1.280,1.300,0.000,0.000,1.28000,1.30000,69760,54000,0.000,0.000,1.340,0.780,2021/07/02,14:11
MOISELLE INT'L,慕诗国际,0.335,0.375,0.360,0.335,0.345,-0.030,-8.000,0.33000,0.34500,47680,140000,0.000,0.000,0.395,0.250,2021/07/02,15:59
CHEUK NANG HOLD,卓能（集团）,0.000,2.770,0.000,0.000,2.770,0.000,0.000,2.75000,2.80000,0,0,0.000,0.000,3.932,2.590,2021/07/02,15:48
CHINA INV HOLD,中国兴业控股,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.58000,36300,66000,0.000,0.000,0.660,0.250,2021/07/02,14:04
CHINA MERCHANTS,招商局中国基金,9.970,9.980,9.980,9.720,9.720,-0.260,-2.605,9.73000,9.79000,3728100,380000,0.000,0.000,11.309,8.318,2021/07/02,16:01
KUNLUN ENERGY,昆仑能源,7.160,7.160,7.190,7.070,7.140,-0.020,-0.279,7.15000,7.15000,92566831,12964057,0.000,0.000,9.046,4.698,2021/07/02,16:01
HENGTEN NET,恒腾网络（新）,6.280,6.210,6.340,6.090,6.210,0.000,0.000,6.22000,6.22000,102800801,16665371,0.000,0.000,17.800,1.400,2021/07/02,16:01
JINHUI HOLDINGS,金辉集团,0.000,1.340,0.000,0.000,1.340,0.000,0.000,1.22000,1.30000,0,0,0.000,0.000,1.370,0.460,2021/07/02,15:48
CCT FORTIS,中建富通,0.190,0.182,0.194,0.180,0.180,-0.002,-1.099,0.18000,0.19000,21516,118000,0.000,0.000,0.320,0.178,2021/07/02,15:53
CENTRALWEALTHGP,中达集团控股,0.017,0.017,0.017,0.016,0.017,0.000,0.000,0.01600,0.01700,492363,30185000,0.000,0.000,0.035,0.015,2021/07/02,15:57
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.18000,0.19200,0,0,0.000,0.000,1.280,0.180,2021/07/02,15:50
FIRST PACIFIC,第一太平,2.650,2.650,2.740,2.640,2.700,0.050,1.887,2.70000,2.70000,13276981,4916880,0.000,0.000,3.128,1.401,2021/07/02,16:01
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/07/02,09:00
CHINA MER PORT,招商局港口,11.400,11.340,11.520,11.240,11.440,0.100,0.882,11.44000,11.44000,49166846,4314498,0.000,0.000,13.252,7.711,2021/07/02,16:01
CCIAM FUTURE EN,信能低碳贷款,0.147,0.164,0.153,0.138,0.150,-0.014,-8.537,0.15000,0.15400,45346,309040,0.000,0.000,0.690,0.135,2021/07/02,15:59
TAI PING CARPET,TAI PING CARPET,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.09000,1.18000,0,0,0.000,0.000,1.550,1.000,2021/07/02,09:18
IB SETTLEMENT,国际商业结算,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07800,0.08100,0,0,0.000,0.000,0.167,0.072,2021/07/02,11:47
KINGBOARD HLDG,建滔集团,44.650,43.100,44.650,42.650,42.850,-0.250,-0.580,42.95000,42.95000,63811462,1473314,0.000,0.000,47.059,19.518,2021/07/02,16:03
CH AGRI-PROD EX,中国农产品交易,0.135,0.129,0.138,0.125,0.132,0.003,2.326,0.12700,0.13300,65650,495000,0.000,0.000,0.159,0.051,2021/07/02,15:54
HYPEBEAST,HYPEBEAST,1.140,1.150,1.170,1.120,1.140,-0.010,-0.870,1.12000,1.14000,1537375,1355000,0.000,0.000,1.940,0.650,2021/07/02,15:55
WANT WANT CHINA,中国旺旺,5.460,5.500,5.600,5.460,5.550,0.050,0.909,5.55000,5.55000,47822257,8613282,0.000,0.000,6.250,5.027,2021/07/02,16:01
SHENZHEN INT'L,深圳国际,10.820,10.740,10.880,10.700,10.840,0.100,0.931,10.86000,10.86000,30621968,2832077,0.000,0.000,13.986,10.560,2021/07/02,16:02
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/02,09:00
BE ENVIRONMENT,北京控股环境集团,0.540,0.550,0.540,0.530,0.540,-0.010,-1.818,0.53000,0.55000,37790,70000,0.000,0.000,0.740,0.415,2021/07/02,15:26
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/02,09:00
LIPPO CHINA RES,力宝华润,0.124,0.126,0.124,0.117,0.118,-0.008,-6.349,0.11800,0.12000,67020,560000,0.000,0.000,0.151,0.111,2021/07/02,15:58
NATURAL BEAUTY,自然美,0.700,0.700,0.700,0.690,0.690,-0.010,-1.429,0.69000,0.71000,104500,150000,0.000,0.000,1.513,0.600,2021/07/02,16:01
MELBOURNE ENT,万邦投资,0.000,159.100,0.000,0.000,159.100,0.000,0.000,156.50000,165.00000,0,0,0.000,0.000,166.002,151.277,2021/07/02,15:39
BROCKMAN MINING,布莱克万矿业,0.220,0.220,0.225,0.220,0.225,0.005,2.273,0.22000,0.22500,163700,744000,0.000,0.000,0.300,0.081,2021/07/02,15:59
HON KWOK LAND,汉国置业,3.830,3.800,3.880,3.680,3.880,0.080,2.105,3.73000,3.80000,1217276,324200,0.000,0.000,3.880,2.370,2021/07/02,15:56
CENTURY GINWA,世纪金花,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.17900,0.19100,0,0,0.000,0.000,0.222,0.156,2021/07/02,10:18
EMPEROR INT'L,英皇国际,1.130,1.130,1.150,1.130,1.150,0.020,1.770,1.14000,1.15000,305002,268333,0.000,0.000,1.297,1.030,2021/07/02,15:45
CHINA BAOLI TEC,中国宝力科技,0.056,0.059,0.062,0.054,0.057,-0.002,-3.390,0.05700,0.05900,2352670,40480000,0.000,0.000,0.190,0.018,2021/07/02,15:59
CHINA EB LTD,中国光大控股,9.140,9.140,9.240,9.080,9.090,-0.050,-0.547,9.05000,9.05000,24583320,2692125,0.000,0.000,15.332,9.020,2021/07/02,16:02
NEWTIMES ENERGY,新时代能源,0.069,0.069,0.073,0.068,0.072,0.003,4.348,0.07300,0.07300,971684,13550000,0.000,0.000,0.103,0.032,2021/07/02,16:02
IDT INT'L,IDT INT'L,0.046,0.049,0.049,0.046,0.049,0.000,0.000,0.04900,0.05000,13478,283500,0.000,0.000,0.120,0.024,2021/07/02,15:49
