名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.900,41.150,41.950,40.900,41.900,0.750,1.823,41.85000,41.90000,206633213,4968535,0.000,0.000,51.394,36.319,2023/09/22,16:08
CLP HOLDINGS,中电控股,58.000,58.350,58.750,58.000,58.700,0.350,0.600,58.65000,58.70000,66137760,1128684,0.000,0.000,63.295,48.759,2023/09/22,16:08
HK & CHINA GAS,香港中华煤气,5.510,5.510,5.580,5.480,5.580,0.070,1.270,5.57000,5.58000,84719730,15322180,0.000,0.000,7.825,5.480,2023/09/22,16:08
WHARF HOLDINGS,九龙仓集团,20.000,20.250,20.300,19.500,20.200,-0.050,-0.247,20.15000,20.20000,52323985,2613839,0.000,0.000,27.353,15.549,2023/09/22,16:08
HSBC HOLDINGS,汇丰控股,60.900,60.800,61.450,60.900,61.400,0.600,0.987,61.35000,61.40000,888691581,14515122,0.000,0.000,65.885,36.404,2023/09/22,16:08
POWER ASSETS,电能实业,38.550,38.650,39.100,38.400,39.100,0.450,1.164,39.05000,39.10000,70126201,1804175,0.000,0.000,43.809,33.220,2023/09/22,16:08
WISDOM WEALTH,智富资源投资,0.122,0.116,0.160,0.116,0.116,0.000,0.000,0.11600,0.12000,132100,1010000,0.000,0.000,0.374,0.110,2023/09/22,16:08
PCCW,电讯盈科,3.540,3.550,3.630,3.520,3.620,0.070,1.972,3.60000,3.62000,13642241,3791549,0.000,0.000,3.996,2.678,2023/09/22,16:08
KEYNE LTD,金奥国际,0.015,0.016,0.018,0.015,0.018,0.002,12.500,0.01600,0.01800,198,12000,0.000,0.000,0.037,0.013,2023/09/22,16:08
HANG LUNG GROUP,恒隆集团,10.800,10.800,11.240,10.760,11.220,0.420,3.889,11.16000,11.24000,6428060,581000,0.000,0.000,14.353,9.263,2023/09/22,16:08
HANG SENG BANK,恒生银行,94.600,95.100,96.500,94.600,96.500,1.400,1.472,96.45000,96.50000,110675488,1152529,0.000,0.000,130.740,94.600,2023/09/22,16:08
HENDERSON LAND,恒基地产,19.620,19.800,20.200,19.620,20.150,0.350,1.768,20.15000,20.20000,80313204,4020606,0.000,0.000,28.342,17.598,2023/09/22,16:08
HYSAN DEV,希慎兴业,15.040,15.100,15.420,15.000,15.340,0.240,1.589,15.34000,15.38000,16371884,1078484,0.000,0.000,25.711,15.000,2023/09/22,16:08
SHK PPT,新鸿基地产,79.500,79.550,81.500,79.000,81.450,1.900,2.388,81.40000,81.45000,397323256,4919781,0.000,0.000,114.583,77.100,2023/09/22,16:08
NEW WORLD DEV,新世界发展,15.080,15.140,15.300,15.000,15.300,0.160,1.057,15.28000,15.30000,135296476,8921103,0.000,0.000,24.667,13.867,2023/09/22,16:08
ORIENTAL E H,东方企控集团,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.57000,48400,88000,0.000,0.000,0.680,0.462,2023/09/22,16:08
SWIRE PACIFIC A,太古股份公司Ａ,54.900,54.900,56.250,54.850,56.000,1.100,2.004,56.00000,56.05000,77469068,1396693,0.000,0.000,60.512,41.877,2023/09/22,16:08
GREAT CHI HLDGS,大中华控股,0.065,0.068,0.065,0.065,0.065,-0.003,-4.412,0.06500,0.06800,975,15000,0.000,0.000,0.230,0.060,2023/09/22,16:08
MEXAN,茂盛控股,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06500,0.07500,0,0,0.000,0.000,0.123,0.064,2023/09/22,16:08
BANK OF E ASIA,东亚银行,9.620,9.800,9.980,9.620,9.940,0.140,1.429,9.93000,9.94000,8863906,904767,0.000,0.000,11.970,7.066,2023/09/22,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.100,6.100,6.100,6.100,6.100,0.000,0.000,5.68000,6.10000,24400,4000,0.000,0.000,7.614,6.090,2023/09/22,16:08
CHINA MOTOR BUS,中华汽车,65.000,64.900,65.000,65.000,65.000,0.100,0.154,65.00000,66.50000,117000,1800,0.000,0.000,79.279,61.767,2023/09/22,16:08
GALAXY ENT,银河娱乐,50.750,51.050,51.500,50.550,51.500,0.450,0.881,51.45000,51.50000,243615733,4762573,0.000,0.000,59.800,33.550,2023/09/22,16:08
TIAN AN,天安,3.900,3.940,3.910,3.870,3.910,-0.030,-0.761,3.91000,3.92000,374260,96000,0.000,0.000,4.400,3.116,2023/09/22,16:08
DYNAMIC HOLD,达力集团,10.200,10.100,10.200,10.160,10.200,0.100,0.990,10.08000,10.54000,122320,12000,0.000,0.000,13.080,6.293,2023/09/22,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/09/22,16:08
CHINA AEROSPACE,航天控股,0.370,0.360,0.370,0.350,0.360,0.000,0.000,0.36000,0.36500,733080,2054000,0.000,0.000,0.450,0.313,2023/09/22,16:08
CROSS-HAR(HOLD),港通控股,0.000,8.160,0.000,0.000,8.200,0.040,0.490,8.20000,8.44000,0,0,0.000,0.000,11.696,8.000,2023/09/22,16:08
INTL GENIUS,INTL GENIUS,9.000,8.990,9.000,8.770,8.940,-0.050,-0.556,8.84000,8.98000,13426706,1506200,0.000,0.000,13.180,1.070,2023/09/22,16:08
KOWLOON DEV,九龙建业,7.010,7.040,7.100,7.000,7.010,-0.030,-0.426,7.00000,7.05000,2929950,417000,0.000,0.000,8.500,5.795,2023/09/22,16:08
FE CONSORT INTL,远东发展,1.650,1.650,1.650,1.640,1.650,0.000,0.000,1.64000,1.65000,532110,323000,0.000,0.000,1.982,1.552,2023/09/22,16:08
FE HLDGS INTL,远东控股国际,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.07900,0.08700,0,0,0.000,0.000,0.170,0.072,2023/09/22,16:08
FE HOTELS,远东酒店实业,1.010,1.020,1.080,1.010,1.070,0.050,4.902,1.06000,1.08000,2432900,2306000,0.000,0.000,2.040,0.495,2023/09/22,16:08
FIRST TRACTOR,第一拖拉机股份,3.870,3.910,3.980,3.860,3.960,0.050,1.279,3.93000,3.98000,3879880,990000,0.000,0.000,4.219,2.496,2023/09/22,16:08
CH BEIDAHUANG,中国北大荒,0.071,0.068,0.071,0.065,0.069,0.001,1.471,0.06300,0.06900,123408,1896000,0.000,0.000,0.232,0.060,2023/09/22,16:08
GOLD PEAK,金山科技工业,0.500,0.495,0.500,0.495,0.500,0.005,1.010,0.49500,0.50000,100405,201000,0.000,0.000,0.660,0.480,2023/09/22,16:08
GREAT EAGLE H,鹰君,13.420,13.250,13.460,13.120,13.320,0.070,0.528,13.32000,13.36000,862112,64576,0.000,0.000,19.471,13.120,2023/09/22,16:08
NE ELECTRIC,东北电气,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.20300,0.24600,0,0,0.000,0.000,0.415,0.190,2023/09/22,16:08

HK&S HOTELS,大酒店,6.210,6.210,6.230,6.150,6.200,-0.010,-0.161,6.18000,6.20000,1134470,183000,0.000,0.000,8.950,5.950,2023/09/22,16:08
COMPUTER & TECH,科联系统,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.30000,2.40000,0,0,0.000,0.000,2.400,1.894,2023/09/22,16:08

C AUTO INT DECO,中国汽车内饰,0.120,0.123,0.120,0.109,0.120,-0.003,-2.439,0.12000,0.13800,12940,110000,0.000,0.000,0.580,0.109,2023/09/22,16:08
HK FERRY (HOLD),香港小轮（集团）,4.660,4.660,4.700,4.650,4.670,0.010,0.215,4.65000,4.70000,158470,34000,0.000,0.000,6.898,4.630,2023/09/22,16:08
HARBOUR CENTRE,海港企业,7.150,7.160,7.300,7.150,7.280,0.120,1.676,7.16000,7.28000,197234,27156,0.000,0.000,7.500,6.280,2023/09/22,16:08
FAIRWOOD HOLD,大快活集团,10.480,10.540,10.480,10.340,10.480,-0.060,-0.569,10.46000,10.50000,98960,9500,0.000,0.000,13.543,8.166,2023/09/22,16:08
GUOCO GROUP,国浩集团,59.100,59.100,59.500,59.100,59.500,0.400,0.677,58.50000,59.50000,296600,5000,0.000,0.000,73.112,55.100,2023/09/22,16:08
NEWAY GROUP,中星集团控股,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.23200,0.27500,0,0,0.000,0.000,0.425,0.230,2023/09/22,16:08
CHEN HSONG HOLD,震雄集团,1.520,1.540,1.560,1.500,1.560,0.020,1.299,1.54000,1.56000,27480,18000,0.000,0.000,1.912,1.416,2023/09/22,16:08
SUNWAY INT'L,新威国际,0.000,0.088,0.000,0.000,0.082,-0.006,-6.818,0.07700,0.08200,730,10000,0.000,0.000,0.158,0.074,2023/09/22,16:08
SKYFAME REALTY,天誉置业,0.022,0.022,0.022,0.020,0.020,-0.002,-9.091,0.02000,0.02100,208986,10210000,0.000,0.000,0.097,0.013,2023/09/22,16:08
HK FOOD INV,香港食品投资,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,0.780,0.470,2023/09/22,16:08
GREEN LEADER,绿领控股,0.069,0.069,0.070,0.069,0.070,0.001,1.449,0.07000,0.08000,18020,260000,0.000,0.000,0.285,0.047,2023/09/22,16:08
TRANSPORT INT'L,载通,9.900,9.900,9.950,9.690,9.950,0.050,0.505,9.90000,9.95000,548272,55600,0.000,0.000,10.650,7.581,2023/09/22,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.14000,0,0,0.000,0.000,0.183,0.053,2023/09/22,16:08
GET NICE,结好控股,0.145,0.145,0.151,0.145,0.145,0.000,0.000,0.14500,0.14900,11256802,78064000,0.000,0.000,0.154,0.132,2023/09/22,16:08
GRAND OCEAN AR,弘海高新资源,0.183,0.183,0.183,0.180,0.181,-0.002,-1.093,0.18100,0.18700,36960,204000,0.000,0.000,0.730,0.170,2023/09/22,16:08
MTR CORPORATION,港铁公司,30.450,30.450,30.700,30.300,30.600,0.150,0.493,30.60000,30.70000,45526444,1490664,0.000,0.000,41.455,30.300,2023/09/22,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.210,5.260,5.410,5.200,5.360,0.100,1.901,5.34000,5.36000,6429698,1210065,0.000,0.000,8.480,4.210,2023/09/22,16:08
RICH GOLDMAN,金粤控股,0.062,0.062,0.062,0.062,0.062,0.000,0.000,0.06200,0.06600,7070,115000,0.000,0.000,0.118,0.040,2023/09/22,16:08
MIRAMAR HOTEL,美丽华酒店,10.800,10.760,10.800,10.700,10.800,0.040,0.372,10.72000,10.80000,86100,8000,0.000,0.000,12.360,10.333,2023/09/22,16:08
META MEDIA,超媒体控股,0.250,0.255,0.255,0.245,0.246,-0.009,-3.529,0.24200,0.24600,390666,1562000,0.000,0.000,1.970,0.216,2023/09/22,16:08
ASIAN CITRUS,亚洲果业,0.039,0.044,0.043,0.039,0.042,-0.002,-4.545,0.03800,0.04100,29244,744000,0.000,0.000,0.136,0.035,2023/09/22,16:08
Y.T. REALTY,渝太地产,0.400,0.400,0.400,0.365,0.400,0.000,0.000,0.40000,0.42000,21279,55333,0.000,0.000,0.980,0.360,2023/09/22,16:08
ELATE HOLDINGS,谊砾控股,0.000,0.238,0.000,0.000,0.235,-0.003,-1.261,0.00000,0.23500,9,40,0.000,0.000,0.700,0.200,2023/09/22,16:08
AMS TRANSPORT,进智公共交通,0.780,0.700,0.900,0.610,0.700,0.000,0.000,0.70000,0.73000,360200,486000,0.000,0.000,0.900,0.610,2023/09/22,16:08
REGAL INT'L,REGAL INT'L,2.740,2.760,2.750,2.710,2.750,-0.010,-0.362,2.71000,2.75000,65720,24000,0.000,0.000,3.660,2.400,2023/09/22,16:08
CENTURY LEGEND,世纪建业,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.00000,0.10600,0,0,0.000,0.000,0.130,0.000,2023/09/22,16:08
CNEWECON FUND,中国新经济投资,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16300,0.17000,0,0,0.000,0.000,0.200,0.150,2023/09/22,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.190,3.140,3.260,3.080,3.200,0.060,1.911,3.20000,3.23000,2457435,772000,0.000,0.000,4.533,2.039,2023/09/22,16:08
CRAZY SPORTS,疯狂体育,0.131,0.131,0.135,0.130,0.133,0.002,1.527,0.13100,0.13400,231508,1740000,0.000,0.000,0.330,0.121,2023/09/22,16:08
SINO LAND,信和置业,8.360,8.420,8.720,8.230,8.620,0.200,2.375,8.61000,8.62000,63968341,7483009,0.000,0.000,11.000,8.129,2023/09/22,16:08
STELUX HOLDINGS,宝光实业,0.069,0.068,0.084,0.062,0.068,0.000,0.000,0.06800,0.07300,164284,2213000,0.000,0.000,0.084,0.040,2023/09/22,16:08
CE HUADA TECH,中电华大科技,1.260,1.270,1.300,1.260,1.290,0.020,1.575,1.29000,1.30000,1547262,1210750,0.000,0.000,1.647,0.559,2023/09/22,16:08
SUN HUNG KAI CO,新鸿基公司,2.690,2.690,2.700,2.680,2.680,-0.010,-0.372,2.68000,2.69000,746870,278000,0.000,0.000,3.193,2.680,2023/09/22,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.610,8.610,8.690,8.610,8.680,0.070,0.813,8.66000,8.68000,7658510,884176,0.000,0.000,8.980,6.253,2023/09/22,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.300,3.300,3.350,3.300,3.350,0.050,1.515,3.30000,3.35000,371100,111399,0.000,0.000,4.297,3.100,2023/09/22,16:08
TAI SANG LAND,大生地产,2.950,2.980,3.000,2.950,2.960,-0.020,-0.671,2.96000,3.00000,35900,12000,0.000,0.000,4.093,2.950,2023/09/22,16:08
PUXING ENERGY,普星能量,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38500,0.42500,0,0,0.000,0.000,0.770,0.365,2023/09/22,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/09/22,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/09/22,16:08
TERMBRAY IND,TERMBRAY IND,0.610,0.600,0.620,0.610,0.620,0.020,3.333,0.58000,0.62000,7340,12000,0.000,0.000,0.690,0.280,2023/09/22,16:08
GREENHEART GP,绿心集团,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04500,0.05200,0,0,0.000,0.000,0.103,0.043,2023/09/22,16:08
LVGEM CHINA,绿景中国地产,1.280,1.270,1.310,1.230,1.280,0.010,0.787,1.28000,1.29000,6647480,5248000,0.000,0.000,2.080,0.720,2023/09/22,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.65000,0,0,0.000,0.000,0.689,0.430,2023/09/22,16:08
HENDERSON INV,恒基发展,0.178,0.179,0.180,0.176,0.180,0.001,0.559,0.17800,0.18000,158516,885000,0.000,0.000,0.304,0.176,2023/09/22,16:08
XINGFA ALUM,兴发铝业,0.000,6.120,0.000,0.000,6.120,0.000,0.000,6.09000,6.24000,0,0,0.000,0.000,9.256,6.040,2023/09/22,16:08
WONG'S INT'L,王氏国际,0.000,1.570,0.000,0.000,1.570,0.000,0.000,1.51000,1.76000,0,0,0.000,0.000,2.294,1.472,2023/09/22,16:08

HANG LUNG PPT,恒隆地产,10.080,10.200,10.400,10.060,10.380,0.180,1.765,10.38000,10.40000,78998395,7678209,0.000,0.000,15.319,8.732,2023/09/22,16:08
SUMMIT ASCENT,凯升控股,0.120,0.118,0.120,0.115,0.115,-0.003,-2.542,0.11500,0.12000,16346,142000,0.000,0.000,0.238,0.090,2023/09/22,16:08
SHOUGANG CENT,首佳科技,0.182,0.181,0.182,0.182,0.182,0.001,0.552,0.18100,0.18200,364,2000,0.000,0.000,0.239,0.147,2023/09/22,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.22500,0.24000,0,0,0.000,0.000,0.234,0.149,2023/09/22,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,7.770,0.000,0.000,7.770,0.000,0.000,7.25000,8.00000,0,0,0.000,0.000,10.556,7.547,2023/09/22,16:08
LANDSEA MGMT,朗诗绿色管理,0.084,0.095,0.101,0.084,0.101,0.006,6.316,0.08800,0.10400,8128,86000,0.000,0.000,0.229,0.062,2023/09/22,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.520,2.510,2.520,2.450,2.480,-0.030,-1.195,2.48000,2.49000,3093620,1240000,0.000,0.000,2.550,1.528,2023/09/22,16:08
GR LIFE STYLE,国锐生活,0.830,0.820,0.830,0.790,0.790,-0.030,-3.659,0.79000,0.80000,1765240,2174000,0.000,0.000,1.110,0.740,2023/09/22,16:08

CHINA FORTUNE,中国长远,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,0.470,0.035,2023/09/22,16:08
CINDA INTL HLDG,信达国际控股,0.290,0.285,0.290,0.270,0.290,0.005,1.754,0.27000,0.29000,2850,10000,0.000,0.000,0.420,0.265,2023/09/22,16:08

DICKSON CONCEPT,迪生创建,3.980,3.980,3.980,3.950,3.950,-0.030,-0.754,3.95000,4.05000,164980,41500,0.000,0.000,4.259,2.871,2023/09/22,16:08
HERALD HOLD,HERALD HOLD,0.465,0.465,0.470,0.465,0.465,0.000,0.000,0.46000,0.47000,114050,245000,0.000,0.000,0.530,0.347,2023/09/22,16:08
CHOW SANG SANG,周生生,9.860,9.600,9.880,9.660,9.880,0.280,2.917,9.78000,9.88000,686050,70000,0.000,0.000,12.326,6.760,2023/09/22,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.34500,0.43000,0,0,0.000,0.000,0.700,0.315,2023/09/22,16:08
COSMOS MACH,大同机械,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.22000,0.27500,0,0,0.000,0.000,0.380,0.208,2023/09/22,16:08
POLY PROPERTY,保利置业集团,1.810,1.820,1.860,1.790,1.850,0.030,1.648,1.85000,1.86000,5295229,2887772,0.000,0.000,2.329,1.170,2023/09/22,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.650,1.630,1.670,1.120,1.180,-0.450,-27.607,1.17000,1.18000,63380040,48820000,0.000,0.000,1.880,0.980,2023/09/22,16:08
CROCODILE,鳄鱼恤,0.166,0.154,0.167,0.160,0.160,0.006,3.896,0.15400,0.16300,659,4000,0.000,0.000,0.267,0.146,2023/09/22,16:08
YUEXIU PROPERTY,越秀地产,9.260,9.260,9.560,9.190,9.490,0.230,2.484,9.49000,9.50000,57098303,6077447,0.000,0.000,12.204,5.756,2023/09/22,16:08
GD LAND,粤海置地,0.680,0.670,0.680,0.680,0.680,0.010,1.493,0.66000,0.68000,6800,10000,0.000,0.000,0.800,0.566,2023/09/22,16:08
SUN HING VISION,新兴光学,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.69000,0.75000,0,0,0.000,0.000,1.227,0.667,2023/09/22,16:08
CARRIANNA,佳宁娜,0.370,0.380,0.375,0.360,0.375,-0.005,-1.316,0.36500,0.38000,106802,290300,0.000,0.000,0.500,0.340,2023/09/22,16:08
CHINESE EST H,华人置业,1.710,1.730,1.750,1.700,1.730,0.000,0.000,1.72000,1.73000,347540,201000,0.000,0.000,3.450,1.320,2023/09/22,16:08
ENM HOLDINGS,安宁控股,0.550,0.550,0.550,0.540,0.550,0.000,0.000,0.54000,0.55000,3116080,5716000,0.000,0.000,0.550,0.350,2023/09/22,16:08
ASIA STANDARD,泛海集团,0.430,0.440,0.480,0.430,0.460,0.020,4.545,0.45000,0.46000,308410,702000,0.000,0.000,0.730,0.380,2023/09/22,16:08
MOISELLE INT'L,慕诗国际,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22000,0,0,0.000,0.000,0.370,0.153,2023/09/22,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.46000,1.70000,0,0,0.000,0.000,2.470,1.460,2023/09/22,16:08
CHINA INV HOLD,中国兴业控股,0.150,0.156,0.150,0.135,0.137,-0.019,-12.179,0.14300,0.14600,20731,149000,0.000,0.000,0.650,0.116,2023/09/22,16:08
CHINA MERCHANTS,招商局中国基金,8.130,8.130,8.130,8.000,8.100,-0.030,-0.369,8.03000,8.10000,1000860,124000,0.000,0.000,9.450,6.594,2023/09/22,16:08
KUNLUN ENERGY,昆仑能源,6.690,6.720,6.780,6.580,6.640,-0.080,-1.190,6.64000,6.65000,54932974,8259067,0.000,0.000,7.394,4.398,2023/09/22,16:08
CHINA RUYI,中国儒意,2.070,2.080,2.150,2.070,2.120,0.040,1.923,2.11000,2.12000,42448947,20027408,0.000,0.000,2.850,1.220,2023/09/22,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.640,0.000,0.000,0.650,0.010,1.563,0.65000,0.70000,0,0,0.000,0.000,1.210,0.560,2023/09/22,16:08
CCT FORTIS,中建富通,0.260,0.247,0.260,0.240,0.247,0.000,0.000,0.24000,0.24700,35059,141750,0.000,0.000,0.300,0.122,2023/09/22,16:08
CENTRALWEALTHGP,中达集团控股,0.026,0.027,0.029,0.026,0.029,0.002,7.407,0.02800,0.02900,361795,12971000,0.000,0.000,0.150,0.018,2023/09/22,16:08

FIRST PACIFIC,第一太平,3.300,3.280,3.350,3.300,3.330,0.050,1.524,3.33000,3.35000,7345190,2216000,0.000,0.000,3.430,1.935,2023/09/22,16:08

CHINA MER PORT,招商局港口,9.850,9.850,9.940,9.820,9.870,0.020,0.203,9.87000,9.88000,41494081,4191769,0.000,0.000,12.522,8.452,2023/09/22,16:08
CCIAM FUTURE EN,信能低碳,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04800,0.05100,36,970,0.000,0.000,0.400,0.037,2023/09/22,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.59000,0.64000,0,0,0.000,0.000,0.850,0.530,2023/09/22,16:08
IB SETTLEMENT,国际商业结算,0.074,0.067,0.074,0.074,0.071,0.004,5.970,0.06500,0.07100,370,5000,0.000,0.000,0.150,0.053,2023/09/22,16:08
KINGBOARD HLDG,建滔集团,18.500,18.720,19.080,18.500,18.980,0.260,1.389,18.98000,19.00000,44665767,2366560,0.000,0.000,32.436,17.000,2023/09/22,16:08
CH AGRI-PROD EX,中国农产品交易,0.100,0.104,0.103,0.100,0.103,-0.001,-0.962,0.10300,0.10500,523260,5220000,0.000,0.000,0.115,0.076,2023/09/22,16:08
HYPEBEAST,HYPEBEAST,0.390,0.405,0.400,0.385,0.400,-0.005,-1.235,0.39000,0.40500,52738,133600,0.000,0.000,0.770,0.237,2023/09/22,16:08
WANT WANT CHINA,中国旺旺,5.070,5.110,5.160,5.070,5.160,0.050,0.978,5.14000,5.16000,15850609,3086737,0.000,0.000,5.525,4.582,2023/09/22,16:08
SHENZHEN INT'L,深圳国际,5.000,4.980,5.040,4.920,5.040,0.060,1.205,5.04000,5.05000,36026916,7208791,0.000,0.000,7.990,4.920,2023/09/22,16:08

BE ENVIRONMENT,北京控股环境集团,0.375,0.385,0.390,0.375,0.390,0.005,1.299,0.38000,0.39000,4245,11000,0.000,0.000,0.470,0.265,2023/09/22,16:08

LIPPO CHINA RES,力宝华润,0.840,0.800,0.850,0.810,0.820,0.020,2.500,0.81000,0.85000,284050,341000,0.000,0.000,1.430,0.600,2023/09/22,16:08
NATURAL BEAUTY,自然美,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.46000,0.52000,0,0,0.000,0.000,0.840,0.435,2023/09/22,16:08
MELBOURNE ENT,万邦投资,0.000,118.000,0.000,0.000,118.000,0.000,0.000,0.00000,120.00000,0,0,0.000,0.000,129.186,94.246,2023/09/22,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.157,0.000,0.000,0.157,0.000,0.000,0.15700,0.16500,150,1000,0.000,0.000,0.250,0.132,2023/09/22,16:08
HON KWOK LAND,汉国置业,1.750,1.710,1.750,1.750,1.750,0.040,2.339,1.73000,1.76000,35000,20000,0.000,0.000,2.218,1.631,2023/09/22,16:08
CENTURY GINWA,世纪金花,0.140,0.124,0.140,0.111,0.124,0.000,0.000,0.12400,0.12500,34656,266000,0.000,0.000,0.170,0.085,2023/09/22,16:08
EMPEROR INT'L,英皇国际,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.45500,0.48000,0,0,0.000,0.000,0.740,0.425,2023/09/22,16:08
CHINA BAOLI TEC,中国宝力科技,0.600,0.600,0.680,0.600,0.680,0.080,13.333,0.68000,0.74000,19450,30000,0.000,0.000,1.590,0.530,2023/09/22,16:08
CHINA EB LTD,中国光大控股,4.490,4.520,4.710,4.480,4.700,0.180,3.982,4.70000,4.71000,10159980,2202000,0.000,0.000,6.082,3.877,2023/09/22,16:08
NEWTIMES ENERGY,新时代能源,0.091,0.094,0.097,0.090,0.097,0.003,3.191,0.09300,0.09700,53176,589000,0.000,0.000,0.148,0.074,2023/09/22,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/09/22,16:08
TSINGTAO BREW,青岛啤酒股份,62.450,62.450,64.800,61.350,64.300,1.850,2.962,64.25000,64.35000,91364950,1437461,0.000,0.000,85.010,53.010,2023/09/22,16:08
WANDA HOTEL DEV,万达酒店发展,0.255,0.250,0.260,0.250,0.260,0.010,4.000,0.25500,0.26500,38495,150000,0.000,0.000,0.395,0.147,2023/09/22,16:08
SILVER GRANT,银建国际,0.245,0.245,0.270,0.230,0.255,0.010,4.082,0.25500,0.27000,16492,66000,0.000,0.000,0.465,0.200,2023/09/22,16:08

K. WAH INT'L,嘉华国际,2.170,2.180,2.200,2.170,2.180,0.000,0.000,2.18000,2.21000,1683785,771000,0.000,0.000,2.756,2.012,2023/09/22,16:08
GEMINI INV,盛洋投资,0.000,0.345,0.000,0.000,0.340,-0.005,-1.449,0.28000,0.34000,0,0,0.000,0.000,0.540,0.000,2023/09/22,16:08
GEELY AUTO,吉利汽车,9.300,9.360,9.530,9.290,9.520,0.160,1.709,9.52000,9.53000,209057822,22118285,0.000,0.000,13.202,8.117,2023/09/22,16:08
SUPERACTIVE GP,先机企业集团,0.020,0.020,0.020,0.020,0.020,0.000,0.000,0.01800,0.02000,40,2000,0.000,0.000,0.045,0.016,2023/09/22,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.280,7.270,7.400,7.190,7.330,0.060,0.825,7.33000,7.34000,41233137,5630369,0.000,0.000,8.071,5.022,2023/09/22,16:08
SA SA INT'L,莎莎国际,1.060,1.060,1.090,1.050,1.090,0.030,2.830,1.07000,1.09000,1482000,1386000,0.000,0.000,2.150,0.830,2023/09/22,16:08
JOHNSON ELEC H,德昌电机控股,10.040,10.100,10.180,10.000,10.140,0.040,0.396,10.14000,10.16000,1910139,189504,0.000,0.000,11.500,7.014,2023/09/22,16:08
KADER HOLDINGS,开达集团,0.380,0.405,0.380,0.375,0.405,0.000,0.000,0.40500,0.41000,4550,12000,0.000,0.000,0.500,0.375,2023/09/22,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09800,0.12000,0,0,0.000,0.000,0.178,0.086,2023/09/22,16:08
CONCORD NE,协合新能源,0.630,0.630,0.650,0.630,0.650,0.020,3.175,0.64000,0.65000,11284700,17610000,0.000,0.000,0.769,0.560,2023/09/22,16:08
