名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,54.000,54.300,54.000,53.300,53.700,-0.600,-1.105,53.70000,53.80000,378401997,7057363,0.000,0.000,65.800,45.800,2021/09/16,15:59
CLP HOLDINGS,中电控股,76.250,77.000,76.700,75.900,76.650,-0.350,-0.455,76.65000,76.70000,213966013,2803356,0.000,0.000,81.650,70.250,2021/09/16,15:59
HK & CHINA GAS,香港中华煤气,12.500,12.460,12.500,12.340,12.400,-0.060,-0.482,12.38000,12.40000,131552931,10611467,0.000,0.000,13.700,10.880,2021/09/16,15:59
WHARF HOLDINGS,九龙仓集团,25.500,26.000,26.200,25.500,26.200,0.200,0.769,26.10000,26.20000,43141451,1659927,0.000,0.000,30.700,14.340,2021/09/16,15:59
HSBC HOLDINGS,汇丰控股,40.600,40.100,40.600,39.600,40.050,-0.050,-0.125,40.05000,40.10000,759061561,19037563,0.000,0.000,50.850,27.500,2021/09/16,15:59
POWER ASSETS,电能实业,47.850,47.350,47.850,47.100,47.700,0.350,0.739,47.55000,47.70000,84191083,1775746,0.000,0.000,51.350,39.200,2021/09/16,15:59
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.610,0.000,2021/09/16,08:55
PCCW,电讯盈科,4.050,4.060,4.060,4.000,4.020,-0.040,-0.985,4.02000,4.03000,34696157,8627369,0.000,0.000,5.060,4.000,2021/09/16,15:59
KEYNE LTD,金奥国际,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04300,0.04500,0,0,0.000,0.000,0.102,0.000,2021/09/16,09:16
HANG LUNG GROUP,恒隆集团,18.640,18.340,18.640,18.280,18.640,0.300,1.636,18.50000,18.64000,11256740,612000,0.000,0.000,21.600,17.080,2021/09/16,15:59
HANG SENG BANK,恒生银行,138.900,138.100,138.900,136.800,137.200,-0.900,-0.652,137.00000,137.50000,151167616,1100524,0.000,0.000,166.700,110.000,2021/09/16,15:59
HENDERSON LAND,恒基地产,33.950,33.950,33.950,33.000,33.350,-0.600,-1.767,33.35000,33.40000,82089835,2464283,0.000,0.000,38.850,27.200,2021/09/16,15:59
HYSAN DEV,希慎兴业,26.750,26.650,26.750,25.650,25.850,-0.800,-3.002,25.80000,25.85000,39632312,1525918,0.000,0.000,33.800,22.700,2021/09/16,15:59
SHK PPT,新鸿基地产,105.000,106.800,106.500,104.600,105.400,-1.400,-1.311,105.30000,105.40000,518277489,4918062,0.000,0.000,126.000,96.300,2021/09/16,15:59
NEW WORLD DEV,新世界发展,35.500,35.300,35.550,34.150,34.750,-0.550,-1.558,34.75000,34.85000,174359778,5021080,0.000,0.000,43.000,34.150,2021/09/16,15:59
ORIENTAL E H,东方企控集团,0.720,0.730,0.730,0.700,0.710,-0.020,-2.740,0.71000,0.72000,194160,272000,0.000,0.000,0.850,0.700,2021/09/16,15:52
SWIRE PACIFIC A,太古股份公司Ａ,50.000,50.000,50.300,49.000,49.650,-0.350,-0.700,49.55000,49.65000,32739238,659921,0.000,0.000,64.600,35.100,2021/09/16,15:59
GREAT CHI PPT,大中华地产控股,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.16200,0.18000,0,0,0.000,0.000,0.340,0.000,2021/09/16,15:41
MEXAN,茂盛控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.10700,0.12100,0,0,0.000,0.000,0.139,0.000,2021/09/16,09:59
BANK OF E ASIA,东亚银行,13.240,13.300,13.240,12.820,12.900,-0.400,-3.008,12.86000,12.90000,23044590,1776850,0.000,0.000,19.500,12.040,2021/09/16,15:59

CHEVALIER INT'L,CHEVALIER INT'L,9.450,9.450,9.450,9.450,9.450,0.000,0.000,9.42000,9.45000,45955,4873,0.000,0.000,10.240,9.450,2021/09/16,15:56
CHINA MOTOR BUS,中华汽车,107.000,107.000,107.000,107.000,107.000,0.000,0.000,107.00000,107.50000,1519400,14200,0.000,0.000,119.000,107.000,2021/09/16,15:59
GALAXY ENT,银河娱乐,40.000,39.150,40.900,38.300,39.050,-0.100,-0.255,39.05000,39.10000,3089494985,77715286,0.000,0.000,80.300,38.300,2021/09/16,15:59
TIAN AN,天安,4.550,4.500,4.550,4.500,4.500,0.000,0.000,4.50000,4.62000,508550,113000,0.000,0.000,5.000,4.500,2021/09/16,15:59
DYNAMIC HOLD,达力集团,11.980,12.000,11.980,11.680,11.780,-0.220,-1.833,11.72000,11.78000,1032000,88000,0.000,0.000,16.500,11.680,2021/09/16,15:58
BAN LOONG HOLD,万隆控股集团,0.330,0.325,0.330,0.290,0.290,-0.035,-10.769,0.29000,0.29500,4570330,15354000,0.000,0.000,0.570,0.270,2021/09/16,15:59
CHINA AEROSPACE,航天控股,0.660,0.660,0.670,0.650,0.660,0.000,0.000,0.65000,0.66000,861960,1318000,0.000,0.000,0.830,0.380,2021/09/16,15:59
CROSS-HAR(HOLD),港通控股,11.200,11.200,11.200,10.980,11.140,-0.060,-0.536,10.50000,11.14000,441860,40000,0.000,0.000,14.460,10.980,2021/09/16,15:59
AMBER HILL FIN,安山金控,1.230,1.210,1.250,1.200,1.200,-0.010,-0.826,1.12000,1.20000,75896,61960,0.000,0.000,3.260,1.200,2021/09/16,15:59
KOWLOON DEV,九龙建业,9.120,9.130,9.170,8.990,9.000,-0.130,-1.424,8.99000,9.00000,2921580,322000,0.000,0.000,9.950,7.140,2021/09/16,15:55
FE CONSORT INTL,远东发展,2.750,2.760,2.780,2.690,2.700,-0.060,-2.174,2.70000,2.72000,2137752,784984,0.000,0.000,3.250,2.070,2021/09/16,15:59
FE HLDGS INTL,远东控股国际,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.13300,0.13900,0,0,0.000,0.000,0.201,0.000,2021/09/16,15:59
FE HOTELS,远东酒店实业,0.134,0.134,0.134,0.134,0.134,0.000,0.000,0.12900,0.13400,13132,98000,0.000,0.000,0.230,0.134,2021/09/16,10:29
FIRST TRACTOR,第一拖拉机股份,4.140,4.080,4.140,3.900,3.980,-0.100,-2.451,3.97000,3.98000,23831200,5988000,0.000,0.000,6.300,2.550,2021/09/16,15:59
CH BEIDAHUANG,中国北大荒,0.061,0.062,0.062,0.058,0.061,-0.001,-1.613,0.05900,0.06100,88832,1484000,0.000,0.000,0.144,0.042,2021/09/16,15:58
GOLD PEAK,金山工业,0.660,0.670,0.670,0.640,0.660,-0.010,-1.493,0.64000,0.66000,762230,1157000,0.000,0.000,0.760,0.500,2021/09/16,15:56
GREAT EAGLE H,鹰君,24.000,23.650,24.100,23.000,23.000,-0.650,-2.748,23.00000,23.20000,4622100,198000,0.000,0.000,30.900,17.300,2021/09/16,15:59
NE ELECTRIC,东北电气,0.680,0.690,0.710,0.660,0.660,-0.030,-4.348,0.65000,0.67000,585680,862000,0.000,0.000,0.920,0.660,2021/09/16,15:59
C.P. POKPHAND,卜蜂国际,1.030,1.030,1.040,1.010,1.020,-0.010,-0.971,1.01000,1.02000,53241544,51954000,0.000,0.000,1.080,0.630,2021/09/16,15:59
HK&S HOTELS,大酒店,7.380,7.380,7.380,6.970,7.030,-0.350,-4.743,7.03000,7.04000,1026400,144500,0.000,0.000,8.600,5.600,2021/09/16,15:59
COMPUTER & TECH,科联系统,2.680,2.690,2.700,2.680,2.700,0.010,0.372,2.68000,2.78000,80600,30000,0.000,0.000,2.860,2.680,2021/09/16,15:53
HOP HING GROUP,合兴集团,0.073,0.074,0.074,0.073,0.073,-0.001,-1.351,0.07300,0.07400,1529997,20958730,0.000,0.000,0.074,0.073,2021/09/16,15:59
C AUTO INT DECO,中国汽车内饰,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.82000,0.95000,0,0,0.000,0.000,1.600,0.000,2021/09/16,15:19
HK FERRY (HOLD),香港小轮（集团）,5.690,5.690,5.700,5.690,5.690,0.000,0.000,5.67000,5.70000,91070,16000,0.000,0.000,6.390,5.690,2021/09/16,15:13
HARBOUR CENTRE,海港企业,7.560,7.530,7.600,7.500,7.500,-0.030,-0.398,7.55000,7.70000,369470,49000,0.000,0.000,8.800,7.500,2021/09/16,15:57
FAIRWOOD HOLD,FAIRWOOD HOLD,16.880,16.920,16.880,16.720,16.760,-0.160,-0.946,16.72000,16.80000,2080640,124000,0.000,0.000,19.800,16.500,2021/09/16,15:59
GUOCO GROUP,国浩集团,89.000,89.950,89.000,88.300,88.300,-1.650,-1.834,88.50000,89.95000,177300,2000,0.000,0.000,100.000,88.300,2021/09/16,15:57
NEWAY GROUP,中星集团控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.44000,0.46500,0,0,0.000,0.000,0.670,0.000,2021/09/16,15:59
CHEN HSONG HOLD,震雄集团,2.640,2.680,2.670,2.640,2.660,-0.020,-0.746,2.65000,2.66000,121860,46000,0.000,0.000,2.900,2.640,2021/09/16,15:59
SUNWAY INT'L,新威国际,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.27500,0.40000,0,0,0.000,0.000,0.540,0.000,2021/09/16,15:49
SKYFAME REALTY,天誉置业,0.950,0.940,0.950,0.930,0.940,0.000,0.000,0.93000,0.94000,3902362,4157225,0.000,0.000,1.110,0.880,2021/09/16,15:59
HK FOOD INV,香港食品投资,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.63000,0.68000,0,0,0.000,0.000,0.890,0.000,2021/09/16,10:18
GREEN LEADER,绿领控股,0.110,0.127,0.110,0.110,0.110,-0.017,-13.386,0.11500,0.13000,6981,64020,0.000,0.000,0.195,0.110,2021/09/16,15:36
TRANSPORT INT'L,载通,14.000,14.000,14.000,13.800,13.920,-0.080,-0.571,13.88000,13.92000,957440,68800,0.000,0.000,16.500,13.400,2021/09/16,15:58
CHI ASIA VALLEY,中亚烯谷集团,0.100,0.100,0.105,0.100,0.100,0.000,0.000,0.09100,0.10000,406,4000,0.000,0.000,0.165,0.100,2021/09/16,15:25
GET NICE,结好控股,0.173,0.175,0.176,0.172,0.176,0.001,0.571,0.17600,0.17700,248902,1434000,0.000,0.000,0.248,0.172,2021/09/16,15:58
GRAND OCEAN AR,弘海高新资源,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.38000,0.41500,17160,44000,0.000,0.000,0.820,0.390,2021/09/16,10:00
MTR CORPORATION,港铁公司,43.700,43.500,43.750,43.300,43.600,0.100,0.230,43.50000,43.60000,135728081,3123804,0.000,0.000,49.000,37.650,2021/09/16,15:59
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/09/16,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/09/16,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,6.200,6.240,6.250,6.040,6.160,-0.080,-1.282,6.10000,6.16000,11484260,1886000,0.000,0.000,9.060,5.920,2021/09/16,15:59
RICH GOLDMAN,金粤控股,0.085,0.090,0.085,0.081,0.084,-0.006,-6.667,0.08200,0.09000,72480,880000,0.000,0.000,0.238,0.081,2021/09/16,15:59
MIRAMAR HOTEL,美丽华酒店,13.300,13.440,13.700,13.280,13.280,-0.160,-1.190,13.28000,13.34000,1039640,78000,0.000,0.000,16.300,13.280,2021/09/16,15:58
MODERN MEDIA,现代传播,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.15800,0.00000,0,0,0.000,0.000,0.275,0.000,2021/09/16,14:57
ASIAN CITRUS,亚洲果业,0.224,0.223,0.245,0.224,0.240,0.017,7.623,0.22400,0.24000,69770,307000,0.000,0.000,0.510,0.141,2021/09/16,15:59
Y.T. REALTY,渝太地产,1.750,1.750,1.750,1.750,1.750,0.000,0.000,1.75000,1.80000,35000,20000,0.000,0.000,2.300,1.750,2021/09/16,15:59
ELATE HOLDINGS,谊砾控股,0.024,0.025,0.025,0.024,0.025,0.000,0.000,0.02400,0.02500,1210660,50180001,0.000,0.000,0.031,0.010,2021/09/16,15:58
AMS TRANSPORT,进智公共交通,0.630,0.660,0.660,0.630,0.660,0.000,0.000,0.63000,0.68000,72960,112000,0.000,0.000,0.750,0.630,2021/09/16,15:02
REGAL INT'L,REGAL INT'L,3.450,3.520,3.450,3.450,3.450,-0.070,-1.989,3.42000,3.45000,20700,6000,0.000,0.000,4.270,3.450,2021/09/16,15:50
CENTURY LEGEND,世纪建业,0.178,0.178,0.178,0.178,0.178,0.000,0.000,0.16500,0.17800,2136,12000,0.000,0.000,0.280,0.178,2021/09/16,15:05
CNEWECON FUND,中国新经济投资,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.16700,0.18000,500400,2780000,0.000,0.000,0.255,0.180,2021/09/16,15:49
CH OVS G OCEANS,中国海外宏洋集团,4.780,4.730,4.780,4.460,4.540,-0.190,-4.017,4.54000,4.56000,19284076,4246000,0.000,0.000,5.390,3.840,2021/09/16,15:59
CRAZY SPORTS,疯狂体育,0.480,0.480,0.480,0.440,0.460,-0.020,-4.167,0.45500,0.46000,15794160,34850000,0.000,0.000,1.000,0.220,2021/09/16,15:59
SINO LAND,信和置业,11.000,11.000,11.020,10.700,10.740,-0.260,-2.364,10.74000,10.76000,39356203,3628989,0.000,0.000,12.980,8.920,2021/09/16,15:59
STELUX HOLDINGS,宝光实业,0.077,0.077,0.077,0.072,0.075,-0.002,-2.597,0.07200,0.07500,29232,394000,0.000,0.000,0.116,0.072,2021/09/16,14:28
CE HUADA TECH,中电华大科技,0.840,0.840,0.840,0.810,0.820,-0.020,-2.381,0.81000,0.82000,834860,1014000,0.000,0.000,1.180,0.650,2021/09/16,15:59
SUN HUNG KAI CO,新鸿基公司,4.320,4.290,4.320,4.160,4.190,-0.100,-2.331,4.19000,4.24000,3279780,777000,0.000,0.000,4.450,2.980,2021/09/16,15:59
SWIRE PACIFIC B,太古股份公司Ｂ,8.270,8.150,8.270,8.040,8.090,-0.060,-0.736,8.03000,8.09000,928600,115000,0.000,0.000,10.100,6.280,2021/09/16,15:49
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.070,5.080,5.070,4.980,5.020,-0.060,-1.181,5.02000,5.04000,840790,167000,0.000,0.000,5.680,4.980,2021/09/16,15:21
TAI SANG LAND,大生地产,4.100,4.210,4.100,4.010,4.010,-0.200,-4.751,4.02000,4.10000,24510,6000,0.000,0.000,4.500,4.010,2021/09/16,13:59
PUXING ENERGY,普星能量,0.900,0.900,1.000,0.880,0.950,0.050,5.556,0.91000,0.92000,865340,922000,0.000,0.000,1.110,0.495,2021/09/16,15:57
GOLDEN CEN INTL,金禧国际控股,0.250,0.248,0.250,0.237,0.245,-0.003,-1.210,0.23700,0.24500,217545,880156,0.000,0.000,0.320,0.237,2021/09/16,15:58
CHAMPION TECH,冠军科技集团,0.098,0.097,0.102,0.096,0.096,-0.001,-1.031,0.09700,0.10200,87495,882975,0.000,0.000,0.149,0.096,2021/09/16,14:46
TERMBRAY IND,TERMBRAY IND,0.280,0.290,0.285,0.275,0.285,-0.005,-1.724,0.27000,0.28500,34060,122000,0.000,0.000,0.365,0.275,2021/09/16,15:50
GREENHEART GP,绿心集团,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.12600,0.13600,0,0,0.000,0.000,0.200,0.000,2021/09/16,09:00
LVGEM CHINA,绿景中国地产,1.750,1.770,1.780,1.710,1.780,0.010,0.565,1.77000,1.78000,9071500,5202000,0.000,0.000,2.800,1.710,2021/09/16,15:59
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.89000,1.10000,0,0,0.000,0.000,1.220,0.000,2021/09/16,09:01
HENDERSON INV,恒基发展,0.370,0.370,0.400,0.365,0.370,0.000,0.000,0.36500,0.37500,1992770,5220000,0.000,0.000,0.465,0.365,2021/09/16,15:58
XINGFA ALUM,兴发铝业,11.400,11.400,11.400,11.400,11.400,0.000,0.000,11.40000,11.52000,34200,3000,0.000,0.000,13.880,11.400,2021/09/16,15:59
WONG'S INT'L,王氏国际,0.000,2.380,0.000,0.000,2.380,0.000,0.000,2.18000,2.38000,0,0,0.000,0.000,2.810,0.000,2021/09/16,11:59
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.120,0.000,2021/09/16,08:55
HANG LUNG PPT,恒隆地产,17.880,17.680,17.880,17.380,17.640,-0.040,-0.226,17.54000,17.68000,69072751,3933557,0.000,0.000,22.600,17.380,2021/09/16,15:59
SUMMIT ASCENT,凯升控股,0.450,0.455,0.455,0.430,0.455,0.000,0.000,0.45000,0.45500,889040,1998000,0.000,0.000,1.240,0.430,2021/09/16,15:59
SHOUGANG CENT,首长宝佳,0.270,0.285,0.280,0.260,0.280,-0.005,-1.754,0.26000,0.28000,429910,1614000,0.000,0.000,0.345,0.260,2021/09/16,15:50
ASIA COMM HOLD,冠亚商业集团,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.24500,0.27500,5500,20000,0.000,0.000,0.700,0.275,2021/09/16,14:21
ASSO INT HOTELS,凯联国际酒店,0.000,13.400,0.000,0.000,13.400,0.000,0.000,12.90000,13.40000,0,0,0.000,0.000,15.000,0.000,2021/09/16,09:02
LANDSEA PPT,朗诗地产,0.480,0.480,0.490,0.480,0.490,0.010,2.083,0.49000,0.49500,739760,1520000,0.000,0.000,0.710,0.480,2021/09/16,15:56
SICHUAN EXPRESS,四川成渝高速公路,1.870,1.870,1.890,1.800,1.820,-0.050,-2.674,1.81000,1.82000,2799213,1536256,0.000,0.000,1.950,1.680,2021/09/16,15:59
GR PROPERTIES,国锐地产,1.010,1.000,1.010,0.970,1.010,0.010,1.000,0.99000,1.01000,3025420,3048000,0.000,0.000,1.460,0.780,2021/09/16,15:37
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.088,0.000,2021/09/16,08:55
CHINA FORTUNE,中国长远（新）,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.42500,0.51000,0,0,0.000,0.000,0.700,0.000,2021/09/16,14:44
CINDA INTL HLDG,信达国际控股,0.520,0.510,0.590,0.485,0.500,-0.010,-1.961,0.48500,0.50000,647070,1252000,0.000,0.000,0.590,0.485,2021/09/16,15:58
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.000,2021/09/16,08:55
DICKSON CONCEPT,迪生创建,4.220,4.240,4.270,4.220,4.270,0.030,0.708,4.22000,4.29000,276875,65500,0.000,0.000,4.760,4.220,2021/09/16,15:59
HERALD HOLD,HERALD HOLD,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.65000,0,0,0.000,0.000,0.780,0.000,2021/09/16,09:49
CHOW SANG SANG,周生生,12.000,11.640,12.000,11.280,11.380,-0.260,-2.234,11.34000,11.38000,2847416,247150,0.000,0.000,14.980,7.810,2021/09/16,15:59
TIANLI HOLDINGS,天利控股集团,0.900,0.920,0.950,0.850,0.950,0.030,3.261,0.86000,0.98000,243940,270000,0.000,0.000,0.950,0.850,2021/09/16,15:56
COSMOS MACH,大同机械,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46000,0.48000,0,0,0.000,0.000,0.590,0.000,2021/09/16,09:33
POLY PROPERTY,保利置业集团,2.060,2.010,2.060,1.930,1.960,-0.050,-2.488,1.95000,1.96000,12724667,6450000,0.000,0.000,2.620,1.870,2021/09/16,15:59
COSMOPOL INT'L,COSMOPOL INT'L,1.060,1.070,1.060,1.010,1.030,-0.040,-3.738,1.01000,1.03000,1086980,1064000,0.000,0.000,1.760,1.010,2021/09/16,15:58
CROCODILE,鳄鱼恤,0.455,0.455,0.455,0.430,0.435,-0.020,-4.396,0.43000,0.43500,796000,1824000,0.000,0.000,0.610,0.430,2021/09/16,15:58
YUEXIU PROPERTY,越秀地产（新）,7.230,7.270,7.240,7.100,7.160,-0.110,-1.513,7.15000,7.16000,26708063,3732859,0.000,0.000,8.470,1.420,2021/09/16,15:59
GD LAND,粤海置地,0.800,0.800,0.820,0.780,0.790,-0.010,-1.250,0.78000,0.80000,74540,94000,0.000,0.000,1.300,0.780,2021/09/16,15:23
SUN HING VISION,新兴光学,1.300,1.300,1.300,1.300,1.300,0.000,0.000,1.32000,1.38000,5200,4000,0.000,0.000,1.810,1.300,2021/09/16,15:56
CARRIANNA,佳宁娜,0.820,0.820,0.820,0.760,0.790,-0.030,-3.659,0.77000,0.79000,1354280,1712000,0.000,0.000,0.900,0.760,2021/09/16,15:56
CHINESE EST H,华人置业,2.450,2.450,2.450,2.300,2.330,-0.120,-4.898,2.31000,2.33000,1316602,555010,0.000,0.000,4.790,2.300,2021/09/16,15:59
ENM HOLDINGS,安宁控股,0.620,0.630,0.620,0.610,0.620,-0.010,-1.587,0.61000,0.62000,874440,1412000,0.000,0.000,0.850,0.560,2021/09/16,15:59
ASIA STANDARD,泛海集团,0.880,0.880,0.880,0.850,0.860,-0.020,-2.273,0.85000,0.86000,470100,542266,0.000,0.000,1.340,0.850,2021/09/16,15:42
MOISELLE INT'L,慕诗国际,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30000,0.33500,0,0,0.000,0.000,0.395,0.000,2021/09/16,09:02
CHEUK NANG HOLD,卓能（集团）,2.760,2.700,2.760,2.700,2.700,0.000,0.000,2.63000,2.76000,163200,60000,0.000,0.000,3.480,2.700,2021/09/16,15:27
CHINA INV HOLD,中国兴业控股,0.450,0.380,0.450,0.450,0.450,0.070,18.421,0.40000,0.45000,450,1000,0.000,0.000,0.660,0.450,2021/09/16,15:48
CHINA MERCHANTS,招商局中国基金,9.610,9.610,9.610,9.410,9.500,-0.110,-1.145,9.43000,9.54000,611040,64000,0.000,0.000,11.380,8.370,2021/09/16,15:40
KUNLUN ENERGY,昆仑能源,8.740,8.820,8.840,8.420,8.540,-0.280,-3.175,8.53000,8.54000,211035715,24529128,0.000,0.000,9.300,4.830,2021/09/16,15:59
HENGTEN NET,恒腾网络（新）,2.680,2.640,2.680,2.460,2.550,-0.090,-3.409,2.55000,2.57000,98806760,38931406,0.000,0.000,17.800,2.460,2021/09/16,15:59
JINHUI HOLDINGS,金辉集团,1.500,1.500,1.500,1.440,1.480,-0.020,-1.333,1.41000,1.48000,660240,450000,0.000,0.000,1.500,1.440,2021/09/16,15:59
CCT FORTIS,中建富通,0.182,0.192,0.182,0.182,0.182,-0.010,-5.208,0.18100,0.19100,9100,50000,0.000,0.000,0.320,0.182,2021/09/16,14:32
CENTRALWEALTHGP,中达集团控股,0.014,0.013,0.014,0.013,0.014,0.001,7.692,0.01300,0.01400,24878,1792020,0.000,0.000,0.034,0.012,2021/09/16,15:57
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2021/09/16,08:55
FIRST PACIFIC,第一太平,2.800,2.830,2.810,2.740,2.770,-0.060,-2.120,2.77000,2.80000,7667279,2762750,0.000,0.000,3.130,1.970,2021/09/16,15:59
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/09/16,08:55
CHINA MER PORT,招商局港口,12.760,12.840,13.180,12.720,13.160,0.320,2.492,13.14000,13.16000,78930961,6076527,0.000,0.000,13.320,7.750,2021/09/16,15:59
CCIAM FUTURE EN,信能低碳贷款,0.147,0.146,0.147,0.126,0.126,-0.020,-13.699,0.12700,0.15900,16248,120000,0.000,0.000,0.227,0.126,2021/09/16,15:59
TAI PING CARPET,TAI PING CARPET,0.900,1.030,1.000,0.900,1.000,-0.030,-2.913,0.98000,1.22000,8860,9000,0.000,0.000,1.550,0.900,2021/09/16,14:03
IB SETTLEMENT,国际商业结算,0.069,0.072,0.069,0.067,0.068,-0.004,-5.556,0.06800,0.07000,70420,1035000,0.000,0.000,0.150,0.067,2021/09/16,15:59
KINGBOARD HLDG,建滔集团,35.300,36.400,36.700,35.200,36.150,-0.250,-0.687,36.15000,36.30000,66773283,1852500,0.000,0.000,48.000,24.750,2021/09/16,15:59
CH AGRI-PROD EX,中国农产品交易,0.115,0.107,0.115,0.115,0.115,0.008,7.477,0.10400,0.11100,2306,20062,0.000,0.000,0.159,0.115,2021/09/16,15:54
HYPEBEAST,HYPEBEAST,0.990,1.000,1.000,0.970,0.980,-0.020,-2.000,0.97000,0.98000,715100,732500,0.000,0.000,1.940,0.650,2021/09/16,15:12
WANT WANT CHINA,中国旺旺,5.430,5.430,5.430,5.400,5.430,0.000,0.000,5.42000,5.43000,35834822,6612682,0.000,0.000,6.250,5.030,2021/09/16,15:59
SHENZHEN INT'L,深圳国际,10.820,10.860,10.820,10.380,10.460,-0.400,-3.683,10.46000,10.48000,33631611,3191501,0.000,0.000,13.800,10.020,2021/09/16,15:59
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/09/16,08:55
BE ENVIRONMENT,北京控股环境集团,0.650,0.650,0.650,0.580,0.620,-0.030,-4.615,0.59000,0.62000,851340,1420000,0.000,0.000,0.740,0.580,2021/09/16,15:56
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/09/16,08:55
LIPPO CHINA RES,力宝华润,0.122,0.123,0.123,0.122,0.122,-0.001,-0.813,0.12200,0.12300,59790,490000,0.000,0.000,0.154,0.122,2021/09/16,15:34
NATURAL BEAUTY,自然美,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.57000,0.63000,0,0,0.000,0.000,1.520,0.000,2021/09/16,15:36
MELBOURNE ENT,万邦投资,152.600,158.000,152.600,152.600,152.600,-5.400,-3.418,152.50000,160.30000,76300,500,0.000,0.000,169.000,152.600,2021/09/16,13:47
BROCKMAN MINING,布莱克万矿业,0.315,0.310,0.320,0.315,0.320,0.010,3.226,0.31500,0.32000,156020,492000,0.000,0.000,0.320,0.315,2021/09/16,15:16
HON KWOK LAND,汉国置业,3.100,3.100,3.120,3.050,3.050,-0.050,-1.613,2.98000,3.05000,214200,70000,0.000,0.000,3.880,3.050,2021/09/16,15:43
CENTURY GINWA,世纪金花,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.16000,0.17100,0,0,0.000,0.000,0.218,0.000,2021/09/16,09:30
EMPEROR INT'L,英皇国际,1.090,1.100,1.090,1.060,1.060,-0.040,-3.636,1.05000,1.07000,256892,238666,0.000,0.000,1.240,1.030,2021/09/16,15:30
CHINA BAOLI-NEW,中国宝力科技－新,0.405,0.420,0.410,0.360,0.390,-0.030,-7.143,0.37000,0.39500,216165,560500,0.000,0.000,0.410,0.360,2021/09/16,15:59
CHINA EB LTD,中国光大控股,10.160,10.140,10.260,9.820,9.970,-0.170,-1.677,9.94000,9.95000,26234800,2634000,0.000,0.000,12.000,8.270,2021/09/16,15:59
NEWTIMES ENERGY,新时代能源,0.057,0.057,0.070,0.057,0.064,0.007,12.281,0.06200,0.06500,653022,10106000,0.000,0.000,0.103,0.038,2021/09/16,15:59
IDT INT'L,IDT INT'L,0.035,0.038,0.038,0.035,0.038,0.000,0.000,0.03500,0.03800,3826,106000,0.000,0.000,0.120,0.035,2021/09/16,14:53
TSINGTAO BREW,青岛啤酒股份,60.000,59.450,61.300,59.250,60.000,0.550,0.925,59.75000,60.00000,348804250,5842000,0.000,0.000,93.550,58.250,2021/09/16,15:59
