名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

美航集团,15.5400,1.70,2024-02-28 09:30:08,0.2600,15.5450,15.6690,15.3800,19.0800,10.8600,25223365,27369112,10174920920,1.26,12.330000,0.00,0.00,0.10,0.00,654756816,82,15.5500,0.06,0.01,Feb 27 07:59PM EST,Feb 27 04:00PM EST,15.2800,176026,1,2024,391936962.0000,15.6600,15.5000,2735581.8931,15.5300,15.2800
美国大西洋,2.7200,0.00,2024-02-28 09:43:13,0.0000,2.7050,2.7500,2.7050,2.7500,-0.0200,2851,5650,55494223,0.13,20.920000,0.00,0.00,0.02,0.00,20402288,5,0.0000,0.00,0.00,,Feb 27 03:36PM EST,2.7200,0,1,2024,7770.0000,0.0000,0.0000,0.0000,0.0000,2.7200
应用光电,15.4200,4.68,2024-02-28 09:40:51,0.6900,15.1500,15.9800,14.6500,24.7500,1.6000,3206530,5863006,592098470,-1.79,--,0.00,0.00,0.00,0.00,38398085,66,15.3100,-0.71,-0.11,Feb 27 07:07PM EST,Feb 27 04:00PM EST,14.7300,18725,1,2024,49332230.0000,15.5500,15.3100,289139.4100,15.4200,14.7300
艾伦建材,85.8200,0.67,2024-02-28 06:34:44,0.5700,86.0400,86.5000,85.1900,86.5000,52.1600,332452,400664,6972433627,2.10,40.870000,0.00,0.00,0.08,0.00,81244857,71,85.7800,-0.05,-0.04,Feb 27 05:34PM EST,Feb 27 04:00PM EST,85.2500,24064,1,2024,28512174.0000,86.4800,85.7800,2065374.0600,85.8200,85.2500
苹果,182.6300,0.81,2024-02-28 09:14:46,1.4700,181.1000,183.9225,179.5600,199.3800,142.9400,54318851,50160261,2820150727030,6.46,28.270000,0.00,0.00,0.24,0.00,15441881000,63,183.0600,0.24,0.43,Feb 27 07:59PM EST,Feb 27 04:00PM EST,181.1600,2500610,1,2024,9876256669.0000,195.6985,176.4889,456835701.6338,182.6300,181.1600
阿特拉斯航空全球控股公司,102.4800,0,2023-03-17 16:00:00,0,102.4800,102.5000,102.4700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 17 4:00AM EDT,Mar 17 4:00AM EDT,102.4800,0,0,2023,0,0,0,0
ABC银行,45.4300,-0.07,2024-02-28 06:35:06,-0.0300,45.8900,46.1500,45.0800,53.9900,27.8800,315856,470215,3137035131,3.90,11.650000,0.00,0.00,0.15,0.00,69052061,84,45.8900,1.01,0.46,Feb 27 05:35PM EST,Feb 27 04:00PM EST,45.4600,22376,1,2024,14372925.0000,45.8900,45.4300,1016542.1400,45.4300,45.4600
ABCL,5.1200,3.43,2024-02-28 08:36:19,0.1700,4.9700,5.2100,4.9600,8.6300,3.8700,2588653,1901664,1499044618,-0.51,--,0.00,0.00,0.00,0.00,292782152,0,5.0310,-1.74,-0.09,Feb 27 07:36PM EST,Feb 27 04:00PM EST,4.9500,33052,1,2024,13147402.0000,5.2100,5.0310,169240.8142,5.1200,4.9500
ABEONA THERAPEUTICS INC,7.3500,-2.52,2024-02-28 09:40:53,-0.1900,7.5400,7.8684,7.0800,7.8684,2.2100,623209,377222,182083879,-2.00,--,0.00,0.00,0.00,0.00,24773317,63,7.2400,-1.50,-0.11,Feb 27 08:00PM EST,Feb 27 04:00PM EST,7.5400,620,1,2024,4675247.0000,7.4500,7.2400,4500.2000,7.4500,7.5400
方舟生物医药,1.6900,2.42,2024-02-28 09:40:53,0.0400,1.6200,1.6900,1.6200,2.2700,1.5600,26259,21944,24506931,-0.37,--,0.00,0.00,0.00,0.00,14501143,48,1.6900,0.00,0.00,Feb 27 08:00PM EST,Feb 27 03:57PM EST,1.6500,1201,1,2024,43510.0000,1.6900,1.6892,2029.6884,1.6900,0.0000
阿比奥梅德,381.0200,0,2022-12-21 16:00:00,0,380.7800,381.2800,380.5100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 21 3:00AM EST,Dec 21 3:00AM EST,381.0200,0,0,2022,0,0,0,0
爱彼迎,152.0600,1.87,2024-02-28 08:59:56,2.7900,150.0000,152.4700,149.2300,158.2700,103.5500,4623715,8021868,98392653568,7.50,20.270000,0.00,0.00,0.00,0.00,647064669,0,151.8400,-0.14,-0.22,Feb 27 07:59PM EST,Feb 27 04:00PM EST,149.2700,60347,1,2024,699939746.0000,152.0610,150.9812,9174984.1090,152.0600,149.2700
ABST,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,11.5300,7.3260,0,688166,0,-0.50,--,0.00,0.00,0.06,0.00,53120166,0,0.0000,0.00,0.00,,Feb 27 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Allegiance Bancshares, Inc. (Texas),41.6300,0,2022-09-30 16:00:00,0,42.2200,42.5700,41.2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sep 30 4:00AM EDT,Sep 30 4:00AM EDT,41.6300,0,0,2022,0,0,0,0
Arbutus Biopharma Corporation Common Stock,2.9200,0.00,2024-02-28 09:43:14,0.0000,2.9400,2.9589,2.8750,3.1450,1.6900,903673,1416766,489670121,-0.47,--,0.00,0.00,0.00,0.00,167695247,33,2.9300,0.34,0.01,Feb 27 07:48PM EST,Feb 27 04:00PM EST,2.9200,17338,1,2024,2631543.0000,2.9300,2.8706,50632.4106,2.9200,2.9200
ACAC,11.1500,-0.18,2024-02-28 09:43:14,-0.0200,0.0000,0.0000,0.0000,11.4900,0.0000,100020,45383,60335995,0.13,85.770000,0.00,0.00,0.00,0.00,5411300,0,11.1600,0.09,0.01,Feb 27 08:00PM EST,Feb 27 04:01PM EST,11.1700,100000,1,2024,1116223.0000,11.1600,11.1600,1116000.0000,11.1600,0.0000
阿卡迪亚,26.3600,1.78,2024-02-28 08:59:50,0.4600,26.0400,26.5600,25.6000,33.9900,17.7100,2073127,1658858,4327794737,-0.91,--,0.00,0.00,0.00,0.00,164180377,100,24.9900,-5.20,-1.37,Feb 27 07:59PM EST,Feb 27 04:00PM EST,25.9000,234394,1,2024,54502946.0000,27.2000,24.1000,6199127.4241,26.3600,25.9000
Atlantic Capital Bancshares, Inc.,32.3400,0,2022-02-28 16:00:00,0,31.7500,32.4500,30.7400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 28 3:00AM EST,Feb 28 3:00AM EST,32.3400,0,0,2022,0,0,0,0
ACCD,10.6800,-0.65,2024-02-28 08:59:35,-0.0700,10.9000,11.0460,10.6500,17.0050,6.3300,410052,588924,826713242,-1.66,--,0.00,0.00,0.00,0.00,77407607,0,10.7303,0.47,0.05,Feb 27 07:59PM EST,Feb 27 04:00PM EST,10.7500,13944,1,2024,4427510.0000,10.9288,10.6000,148928.7896,10.6800,10.7500
Acer Therapeutics Inc.,0.9000,0.00,2024-02-27 16:58:12,0.0000,0.0000,0.0000,0.0000,2.1100,0.5500,0,161208,16148505,-2.25,--,0.00,0.00,0.00,0.00,17942784,41,0.0000,0.00,0.00,,Feb 27 09:10AM EST,0.9000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
艾切托,2.3900,-1.24,2024-02-28 09:40:58,-0.0300,2.4200,2.5050,2.3506,8.1600,1.1000,2603528,1593681,196100487,-3.35,--,0.00,0.00,0.00,0.00,82050413,79,2.4500,2.51,0.06,Feb 27 08:00PM EST,Feb 27 04:00PM EST,2.4200,446379,1,2024,6268205.0000,2.5800,2.3900,1067236.9900,2.3900,2.4200

艾奇资本,87.2200,-0.07,2024-02-28 06:44:42,-0.0600,87.1300,87.3100,86.1600,90.6500,62.1000,1816961,1876246,32633468972,11.93,7.310000,0.00,0.00,0.00,0.00,374151215,93,86.9000,-0.37,-0.32,Feb 27 05:44PM EST,Feb 27 04:00PM EST,87.2800,213927,1,2024,157985534.0000,87.2300,86.6300,18658716.7680,87.2200,87.2800
阿卡迪亚医疗保健公司,87.3800,2.21,2024-02-28 06:35:30,1.8900,85.6900,87.7700,84.5900,87.7700,66.4900,801820,424512,8057875672,-0.18,--,0.00,0.00,0.00,0.00,92216476,131,86.0300,-1.54,-1.35,Feb 27 05:35PM EST,Feb 27 04:00PM EST,85.4900,30257,1,2024,69650782.0000,87.3810,86.0300,2625909.3550,87.3800,85.4900
Achieve Life Sciences Inc. Common Shares,4.5000,10.02,2024-02-28 09:40:59,0.4100,4.0800,4.5399,4.0800,10.3000,3.0300,99599,35359,95245920,-2.10,--,0.00,0.00,0.00,0.00,21165760,4,4.5700,1.56,0.07,Feb 27 06:12PM EST,Feb 27 04:00PM EST,4.0900,12497,1,2024,430768.0000,4.8200,4.4400,59649.3100,4.5900,4.0900
Acacia Communications, Inc.,114.9900,0,2021-02-26 16:00:00,0,114.9500,115.0000,114.9300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 26 3:00AM EST,Feb 26 3:00AM EST,114.9900,0,0,2021,0,0,0,0
ACIU,3.7900,0.53,2024-02-28 08:39:59,0.0200,3.8600,4.0000,3.5100,5.1400,1.7800,163193,116833,374457332,-0.88,--,0.00,0.00,0.00,0.00,98801407,21,3.7800,-0.26,-0.01,Feb 27 07:39PM EST,Feb 27 04:00PM EST,3.7700,13684,1,2024,622868.0000,3.7900,3.5200,49564.1100,3.7900,3.7700
ACI环球,31.2200,0.64,2024-02-28 06:44:54,0.2000,31.2200,31.3050,30.9800,31.8750,19.5600,589887,585957,3394317542,0.80,39.030000,0.00,0.00,0.00,0.00,108722535,103,31.2600,0.13,0.04,Feb 27 05:44PM EST,Feb 27 04:00PM EST,31.0200,141614,1,2024,18404639.0000,31.2600,31.2200,4421189.1600,31.2200,31.0200
Axcelis科技设计公司,109.7400,-0.86,2024-02-28 08:40:29,-0.9500,111.6800,111.9999,109.3700,201.0000,105.2800,613534,741090,3580350902,7.52,14.590000,0.00,0.00,0.00,0.00,32625760,89,111.3400,1.46,1.60,Feb 27 07:40PM EST,Feb 27 04:00PM EST,110.6900,13840,1,2024,67557443.0000,111.4000,109.0000,1518869.8000,109.7400,110.6900
盛美半导体,21.7900,0.88,2024-02-28 09:30:08,0.1900,21.9400,22.7809,21.4900,22.7809,8.7500,3998305,1440775,1320643853,1.19,18.310000,0.00,0.00,0.00,0.00,60607795,7,22.4000,2.80,0.61,Feb 27 07:58PM EST,Feb 27 04:00PM EST,21.6000,389685,1,2024,87965221.0000,22.7888,21.7900,8515921.8036,21.7900,21.6000
ACNB Corporation,36.3200,0.97,2024-02-28 09:41:00,0.3500,36.4700,36.9600,36.3200,48.5500,26.1400,4861,13016,309135972,3.72,9.760000,0.00,0.00,0.30,0.00,8511453,20,36.3200,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,35.9700,341,1,2024,177182.0000,36.3200,36.3200,12385.1200,36.3200,35.9700
阿索尔达生物制药公司,13.4000,-7.27,2024-02-28 09:43:15,-1.0500,13.8800,14.2276,13.3000,24.2000,0.0000,2680,2687,16644113,-12.80,--,0.00,0.00,0.00,0.00,1242098,109,14.7500,2.08,0.30,Feb 27 05:44PM EST,Feb 27 03:23PM EST,14.4500,2,1,2024,36831.0000,14.7500,12.3500,27.1000,12.3500,14.4500
ACRS,1.2000,-0.83,2024-02-28 09:41:01,-0.0100,1.2400,1.3700,1.1600,12.9300,0.5900,2827974,1121629,85003432,-1.67,--,0.00,0.00,0.00,0.00,70836194,93,1.2100,0.83,0.01,Feb 27 08:00PM EST,Feb 27 04:00PM EST,1.2100,10329,1,2024,3517651.0000,1.2600,1.1700,12382.2694,1.2000,1.2100
AcelRx Pharmaceuticals,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,1.4300,0.4250,0,203767,0,-2.23,--,0.00,0.00,0.00,0.00,16952269,29,0.0000,0.00,0.00,,Feb 27 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Acasti Pharma,3.3300,-0.30,2024-02-28 09:43:15,-0.0100,3.3000,3.4000,3.3000,3.8400,1.7200,11681,47453,31300015,-5.09,--,0.00,0.00,0.00,0.00,9399404,0,3.3000,-1.20,-0.04,Feb 27 05:07PM EST,Feb 27 03:43PM EST,3.3400,2,1,2024,38974.0000,3.3000,3.3000,6.6000,3.3000,3.3400

阿卡西亚,4.0000,0.76,2024-02-28 09:41:02,0.0300,3.9800,4.0190,3.9600,4.6600,3.4300,81911,170645,399545288,-0.75,--,0.00,0.00,0.00,0.00,99886322,67,4.0000,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,3.9700,5647,1,2024,327511.0000,4.1000,3.9700,22827.3000,4.0000,3.9700
Adobe,552.4900,-1.43,2024-02-28 08:58:04,-7.9900,565.9100,565.9100,548.5400,638.2500,320.9700,3247571,4580144,249725480000,11.88,46.510000,0.00,0.00,0.00,0.00,452000000,89,551.5100,-0.18,-0.98,Feb 27 07:58PM EST,Feb 27 04:00PM EST,560.4800,142018,1,2024,1794858890.0000,553.3300,517.6156,78463511.1014,552.6000,560.4800
26 Capital Acquisition Corp.,11.0800,0,2023-09-25 16:00:00,0,11.1000,11.1400,11.0700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sep 25 4:00AM EDT,Sep 25 4:00AM EDT,11.0800,0,0,2023,0,0,0,0
ADA-ES,3.3600,0.00,1970-01-01 00:00:00,0.0000,3.2800,3.5489,3.2114,3.6300,1.1700,101029,145379,111716892,-0.77,--,0.00,0.00,0.00,0.00,33249075,72,0.0000,0.00,0.00,,Jan 31 04:00PM EST,3.3600,0,1,2024,344859.4320,0.0000,0.0000,0.0000,0.0000,3.3600
亚德诺,189.0700,0.03,2024-02-28 06:58:53,0.0600,189.8000,190.3650,187.9900,202.7700,154.1300,1886051,4587039,93761353920,5.63,33.580000,0.00,0.00,0.92,0.00,495908150,89,189.1000,0.02,0.03,Feb 27 05:58PM EST,Feb 27 04:00PM EST,189.0100,48449,1,2024,356460361.0000,189.7500,188.2500,9159757.5050,189.0700,189.0100
ADIL,0.8733,6.49,2024-02-28 09:43:16,0.0532,0.8519,0.8733,0.8016,15.0000,0.7650,95515,1281116,1452665,-7.97,--,0.00,0.00,0.00,0.00,1663421,0,0.8466,-3.06,-0.03,Feb 27 07:06PM EST,Feb 27 03:59PM EST,0.8201,1707,1,2024,79837.0000,0.8467,0.8410,1442.4674,0.8467,0.8331
ADMA Biologics Inc,5.5200,2.22,2024-02-28 09:11:54,0.1200,5.4400,5.5800,5.4150,5.5800,2.9500,2671799,2020697,1247341527,-0.11,--,0.00,0.00,0.00,0.00,225967668,66,5.5000,-0.36,-0.02,Feb 27 07:59PM EST,Feb 27 04:00PM EST,5.4000,59755,1,2024,14701605.0000,5.5500,5.4994,329857.8949,5.5200,5.4000
Adamis Pharmaceuticals Corporati,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,21.7000,0.7500,0,180605,0,-11.04,--,0.00,0.00,0.00,0.00,9358686,13,0.0000,0.00,0.00,,Feb 27 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Adamas Pharmaceuticals LLC,8.2200,0,2021-11-23 16:00:00,0,8.2400,8.2500,8.1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 23 3:00AM EST,Nov 23 3:00AM EST,8.2200,0,0,2021,0,0,0,0
ADOC,8.4000,2.07,2024-02-28 09:43:16,0.1700,8.4000,8.4000,8.4000,11.9600,0.0000,3027,36207,30409738,-0.46,--,0.00,0.00,0.00,0.00,3620207,0,9.0100,7.26,0.61,Feb 27 08:00PM EST,Feb 27 03:23PM EST,8.2300,2761,1,2024,27135.0000,9.0100,9.0000,24853.0700,9.0100,0.0000
自动数据处理,251.3100,-0.88,2024-02-28 07:45:41,-2.2400,253.1500,253.3000,250.2100,256.2050,197.5600,1241809,1429848,103235777392,8.63,29.120000,0.00,0.00,1.40,0.00,410790567,79,256.0000,1.87,4.69,Feb 27 06:45PM EST,Feb 27 04:00PM EST,253.5500,44189,1,2024,311826232.0000,256.0000,250.4800,11105241.1242,251.3100,253.5500
Adaptive Biotechnologies,4.2700,2.64,2024-02-28 06:45:06,0.1100,4.2400,4.3350,4.0950,9.1700,2.6050,1001089,1759146,619501297,-1.56,--,0.00,0.00,0.00,0.00,145082271,101,4.1700,-2.34,-0.10,Feb 27 05:45PM EST,Feb 27 04:00PM EST,4.1600,33466,1,2024,4233697.0000,4.2800,4.1512,142899.8300,4.2700,4.1600
欧特克,256.9500,-0.16,2024-02-28 08:18:42,-0.4000,258.5000,258.5994,255.9600,269.5300,188.3800,951007,1031256,54965542758,4.27,60.180000,0.00,0.00,0.00,0.00,213915325,98,255.7900,-0.45,-1.16,Feb 27 07:18PM EST,Feb 27 04:00PM EST,257.3500,43317,1,2024,244563652.0000,258.4000,253.5800,11117084.2534,256.9500,257.3500
亚川,6.2400,-1.11,2024-02-28 07:04:23,-0.0700,6.1300,6.6050,5.7800,17.4400,4.9100,1191322,711373,491081753,-1.29,--,0.00,0.00,0.09,0.00,78698999,95,6.5500,4.97,0.31,Feb 27 06:04PM EST,Feb 27 04:00PM EST,6.3100,52366,1,2024,7425786.0000,6.5500,6.2400,326781.0500,6.2400,6.3100
ADTX,3.6500,5.19,2024-02-28 09:41:07,0.1800,3.5700,3.6799,3.5000,76.4000,3.2730,28710,102531,6078031,-213.70,--,0.00,0.00,0.00,0.00,1665214,0,3.5600,-2.47,-0.09,Feb 27 08:00PM EST,Feb 27 04:00PM EST,3.4700,100,1,2024,104072.0000,3.6700,3.5500,356.0000,3.5600,3.4700
爱德斯,92.1000,5.46,2024-02-28 05:15:00,4.7700,91.4100,96.7200,90.0000,114.9900,77.3000,375413,127877,1493369541,3.60,25.580000,0.00,0.00,0.00,0.00,16214653,92,92.1000,0.00,0.00,Feb 27 04:06PM EST,Feb 27 04:00PM EST,87.3300,20029,1,2024,34610389.0000,92.1000,92.1000,1844670.9000,92.1000,87.3300
ADV,3.9900,3.10,2024-02-28 05:20:01,0.1200,3.9000,4.0500,3.9000,4.3900,1.1300,497482,499564,1302310456,-4.70,--,0.00,0.00,0.00,0.00,326393598,0,3.9900,0.00,0.00,Feb 27 04:20PM EST,Feb 27 04:00PM EST,3.8700,13611,1,2024,1994080.0000,3.9900,3.9900,54307.8900,3.9900,3.8700
Adverum Biotechnologies Inc.,2.0000,2.56,2024-02-28 09:41:07,0.0500,2.0000,2.0250,1.9000,2.9700,0.6800,1368497,2270172,202054348,-1.26,--,0.00,0.00,0.00,0.00,101027174,53,2.0202,1.01,0.02,Feb 27 08:00PM EST,Feb 27 04:00PM EST,1.9500,544,1,2024,2732535.0000,2.0500,2.0000,1092.7460,2.0000,1.9500

Authentic Equity Acquisition Corp.,10.1300,0,2023-01-20 16:00:00,0,10.1300,10.1350,10.1300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jan 20 3:00AM EST,Jan 20 3:00AM EST,10.1300,0,0,2023,0,0,0,0
Aegion Corp.,29.9900,0,2021-05-14 16:00:00,0,30.0000,30.1410,29.9600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,May 14 4:00AM EDT,May 14 4:00AM EDT,29.9900,0,0,2021,0,0,0,0
AEHL,1.5150,-2.99,2024-02-28 09:43:17,-0.0467,1.5200,1.5540,1.4810,16.4000,1.4000,19750,168954,8068294,-51.88,--,0.00,0.00,0.00,0.00,5325607,0,1.5000,-0.99,-0.01,Feb 27 08:00PM EST,Feb 27 03:57PM EST,1.5617,3009,1,2024,30262.0000,1.5100,1.5000,4513.5000,1.5000,1.5617
Aehr Test Systems,16.5400,2.22,2024-02-28 09:41:08,0.3600,16.4300,16.7400,16.0200,54.1000,14.5400,762319,1403682,477166379,0.74,22.350000,0.00,0.00,0.00,0.00,28849237,27,16.6000,0.36,0.06,Feb 27 08:00PM EST,Feb 27 04:00PM EST,16.1800,21332,1,2024,12537315.0000,16.8000,16.1300,354121.3400,16.5400,16.1800
先进能源工业公司,98.8300,0.10,2024-02-28 09:41:09,0.1000,99.7100,99.9000,97.5400,126.0800,81.6600,427612,242591,3688809984,3.42,28.900000,0.00,0.00,0.10,0.00,37324800,97,98.8300,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,98.7300,13579,1,2024,42217942.0000,98.8300,98.8300,1342012.5700,98.8300,98.7300
AETHLON MEDICAL INC,1.7400,-0.57,2024-02-28 09:43:17,-0.0100,1.7600,1.7600,1.7150,7.2000,1.4000,2814,6684,4559494,-5.02,--,0.00,0.00,0.00,0.00,2620399,17,1.7600,0.57,0.01,Feb 27 04:26PM EST,Feb 27 03:24PM EST,1.7500,2,1,2024,4878.0000,1.7600,1.7600,3.5200,1.7600,1.7500
美国电力,84.0700,4.09,2024-02-28 08:44:42,3.3000,83.5900,84.1600,81.5100,91.7500,66.7400,7562637,4599085,44210397758,4.37,19.240000,0.00,0.00,0.88,0.00,525876029,73,84.0000,-0.08,-0.07,Feb 27 07:44PM EST,Feb 27 04:00PM EST,80.7700,238927,1,2024,629315689.0000,84.1000,80.8100,20086085.9418,84.0700,80.7700
Aerie Pharmaceuticals, Inc.,15.2500,0,2022-11-18 16:00:00,0,15.2400,15.2500,15.2400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 18 3:00AM EST,Nov 18 3:00AM EST,15.2500,0,0,2022,0,0,0,0

ADDvantage Technologies Group,0.3600,0.00,2024-02-28 09:43:17,0.0000,0.5000,0.5000,0.3200,14.9000,0.3200,1028309,5303132,538094,-6.36,--,0.00,0.00,0.00,0.00,1494707,8,0.2580,0.00,0.00,,Feb 27 12:30AM EST,0.3600,0,1,2024,390395.3423,0.0000,0.0000,0.0000,0.0000,0.3600
AUDIOEYE INC,6.8500,1.63,2024-02-28 09:41:10,0.1100,6.8600,7.3200,6.8001,7.8900,3.7520,92157,24983,80592236,-0.62,--,0.00,0.00,0.00,0.00,11765290,0,6.8600,0.15,0.01,Feb 27 08:00PM EST,Feb 27 04:00PM EST,6.7400,410,1,2024,649102.0000,7.0700,6.8600,2813.3700,6.8600,6.7400
依特钠,1.9100,-2.05,2024-02-28 09:41:10,-0.0400,1.9300,2.0000,1.8500,3.4500,1.3600,23486,10426,9274723,-4.81,--,0.00,0.00,0.00,0.00,4855876,2,1.8600,-4.62,-0.09,Feb 27 05:34PM EST,Feb 27 03:57PM EST,1.9500,81,1,2024,45631.0000,1.9300,1.8600,154.2300,1.9300,1.9500
AFBI,16.5001,-2.08,2024-02-28 09:43:17,-0.3499,16.5000,16.6750,16.5000,17.1500,0.0000,1941,2987,105875449,1.00,16.500000,0.00,0.00,0.00,0.00,6416655,0,0.0000,0.00,0.00,,Feb 27 03:50PM EST,16.8500,0,1,2024,32131.0000,0.0000,0.0000,0.0000,0.0000,16.8500
AFCG,11.3200,1.07,2024-02-28 06:59:47,0.1200,11.2600,11.3400,11.2300,13.9900,8.4700,46199,156683,231581130,1.62,6.990000,0.00,0.00,0.48,0.00,20457697,0,11.3200,0.00,0.00,Feb 27 05:44PM EST,Feb 27 04:00PM EST,11.2000,37,1,2024,521633.0000,11.5000,11.2800,421.8200,11.3400,11.2000
AFIB,0.2185,2.58,2024-02-28 09:41:11,0.0055,0.2160,0.2290,0.2080,1.5900,0.1600,387589,3290290,6402875,-1.12,--,0.00,0.00,0.00,0.00,29303779,0,0.2221,1.65,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,0.2130,9433,1,2024,84363.0000,0.2250,0.2160,2072.0173,0.2160,0.2130

AFMD,0.5877,5.02,2024-02-28 09:41:12,0.0281,0.5550,0.5951,0.5410,1.1100,0.2230,806952,632728,87766727,-0.85,--,0.00,0.00,0.00,0.00,149339335,54,0.5909,0.54,0.00,Feb 27 07:42PM EST,Feb 27 04:00PM EST,0.5596,9355,1,2024,463772.0000,0.5995,0.5725,5377.5750,0.5765,0.5596
AFRM,39.3000,5.22,2024-02-28 08:59:06,1.9500,38.2600,39.5100,37.5500,52.4800,8.8000,7875207,9473885,12060152916,-2.49,--,0.00,0.00,0.00,0.00,306874120,0,39.2992,-0.00,-0.00,Feb 27 07:59PM EST,Feb 27 04:00PM EST,37.3500,91150,1,2024,305537204.0000,39.4812,38.4336,3582232.5515,39.3000,37.3500
Afya,20.3800,1.65,2024-02-28 05:53:40,0.3300,19.9700,20.4533,19.9700,22.4800,9.6600,35256,89288,1830378118,0.78,26.130000,0.00,0.00,0.00,0.00,89812469,0,20.3800,0.00,0.00,Feb 27 04:53PM EST,Feb 27 04:00PM EST,20.0500,364,1,2024,717154.0000,20.3800,20.3800,7418.3200,20.3800,20.0500
AGBA ACQUISITION LIMITED,0.4250,-6.59,2024-02-28 09:43:18,-0.0300,0.4800,0.4800,0.4000,5.3700,0.3400,246817,367305,31837259,-0.46,--,0.00,0.00,0.00,0.00,74911198,0,0.4378,3.01,0.01,Feb 27 07:50PM EST,Feb 27 03:58PM EST,0.4550,2455,1,2024,109138.0000,0.4380,0.4245,1073.8405,0.4379,0.4550

艾吉纳斯公司,0.7778,7.21,2024-02-28 08:59:07,0.0523,0.7278,0.7950,0.7132,2.1300,0.5270,10194120,18120605,298567662,-0.82,--,0.00,0.00,0.03,0.00,383861742,49,0.7703,-0.96,-0.01,Feb 27 07:59PM EST,Feb 27 04:00PM EST,0.7255,51454,1,2024,7847030.0000,0.7800,0.7524,40013.6946,0.7778,0.7255
AgroFresh Solutions, Inc.,3.0000,0,2023-03-30 16:00:00,0,3.0000,3.0050,2.9900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 30 4:00AM EDT,Mar 30 4:00AM EDT,3.0000,0,0,2023,0,0,0,0
AGFY,0.5171,-6.00,2024-02-28 09:43:18,-0.0330,0.5500,0.5753,0.5143,9.0000,0.5000,367955,404960,3648660,-53.45,--,0.00,0.00,0.00,0.00,7056005,0,0.5302,2.53,0.01,Feb 27 07:59PM EST,Feb 27 04:00PM EST,0.5501,14810,1,2024,197777.0000,0.5496,0.5164,7876.2345,0.5171,0.5548
AGIOS PHARMACEUTICALS INC,34.8100,5.90,2024-02-28 06:45:06,1.9400,33.0000,35.5000,32.9000,35.5000,19.7950,1606098,1154213,1956142624,-6.33,--,0.00,0.00,0.00,0.00,56194847,87,33.8800,-2.67,-0.93,Feb 27 05:45PM EST,Feb 27 04:00PM EST,32.8700,218478,1,2024,55674101.0000,35.4000,33.1200,7605210.3988,34.8100,32.8700
AGLE,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,24.0000,2.7500,0,77385,0,-78.22,--,0.00,0.00,0.00,0.00,4048927,64,0.0000,0.00,0.00,,Feb 27 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
安高盟,1.8900,5.59,2024-02-28 09:43:18,0.1000,1.8600,1.9400,1.7200,2.4600,1.7200,210900,91357,49810651,0.19,9.950000,0.00,0.00,0.00,0.00,26354842,0,1.8400,0.00,0.00,,Feb 27 03:42PM EST,1.7900,0,1,2024,382311.0000,0.0000,0.0000,0.0000,0.0000,0.0000
美国资本代理公司,9.5700,0.31,2024-02-28 09:09:34,0.0300,9.5900,9.6350,9.5000,10.0690,6.4500,13170786,11261184,6651294899,0.00,--,0.00,0.00,0.12,0.00,695015141,70,9.6100,0.42,0.04,Feb 27 07:59PM EST,Feb 27 04:00PM EST,9.5400,241114,1,2024,125902308.0000,9.6100,9.5312,2308327.4970,9.5700,9.5400
