名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHEUNG KONG,长和,55.900,55.300,56.800,55.550,56.400,1.100,1.989,56.300,56.400,964762201,17123080,42.534,0.000,67.543,42.978,2021/02/22,16:08
CLP HOLDINGS,中电控股,72.400,72.200,73.950,72.200,73.250,1.050,1.454,73.250,73.300,412193449,5638018,310.381,0.000,82.170,63.546,2021/02/22,16:08
HK & CHINA GAS,香港中华煤气,11.160,11.100,11.280,11.080,11.220,0.120,1.081,11.200,11.220,425860769,38007031,211.698,0.000,14.348,10.627,2021/02/22,16:08
WHARF HOLDINGS,九龙仓集团,18.000,17.960,18.140,17.740,17.840,-0.120,-0.668,17.800,17.840,43541356,2421775,125.634,0.000,20.850,11.951,2021/02/22,16:08
HSBC HOLDINGS,汇丰控股,46.400,45.550,46.800,45.800,46.500,0.950,2.086,46.400,46.500,2516681928,54301785,155.000,0.000,56.331,27.500,2021/02/22,16:08
POWER ASSETS,电能实业,41.700,41.650,42.250,41.600,41.850,0.200,0.480,41.850,41.900,135872860,3239717,97.552,0.000,54.586,39.200,2021/02/22,16:08
HOIFU ENERGY,香港金融集团,0.130,0.130,0.132,0.127,0.129,-0.001,-0.769,0.128,0.129,1093768,8470000,5.864,0.000,0.920,0.050,2021/02/22,16:08
PCCW,电讯盈科,4.570,4.560,4.600,4.540,4.540,-0.020,-0.439,4.530,4.540,45042581,9871183,0.000,0.000,5.185,3.660,2021/02/22,16:08
CHEUNG WO IHL,金奥国际,0.089,0.076,0.089,0.070,0.076,0.000,0.000,0.075,0.080,328710,4452000,0.000,0.000,0.150,0.051,2021/02/22,16:08
HANG LUNG GROUP,恒隆集团,20.250,20.100,20.350,19.900,20.000,-0.100,-0.498,19.980,20.050,20970860,1044396,0.000,0.000,21.600,13.266,2021/02/22,16:08
HANG SENG BANK,恒生银行,153.100,150.600,154.500,151.600,152.800,2.200,1.461,152.700,152.800,505655794,3300299,93.171,0.000,157.215,109.127,2021/02/22,16:08
HENDERSON LAND,恒基地产,32.200,32.150,33.300,32.150,32.850,0.700,2.177,32.850,32.900,242359218,7356633,10.448,0.000,35.604,24.866,2021/02/22,16:08
HYSAN DEV,希慎兴业,31.000,30.750,31.900,30.850,31.250,0.500,1.626,31.250,31.300,96242453,3064060,52.609,0.000,31.150,19.946,2021/02/22,16:08
SHK PPT,新鸿基地产,115.000,113.900,119.700,114.100,118.300,4.400,3.863,118.000,118.300,1055282543,8942917,24.822,0.000,114.000,84.474,2021/02/22,16:08
NEW WORLD DEV,新世界发展,37.500,37.100,39.200,37.200,38.700,1.600,4.313,38.700,38.750,463280194,11987227,2976.923,0.000,41.880,29.405,2021/02/22,16:08
ORIENTAL PRESS,东方报业集团,0.540,0.520,0.540,0.520,0.520,0.000,0.000,0.520,0.530,21880,42000,13.684,0.000,0.600,0.385,2021/02/22,16:08
SWIRE PACIFIC A,太古股份公司Ａ,56.500,56.000,60.850,56.400,57.950,1.950,3.482,57.900,57.950,234877196,3970658,9.658,0.000,72.385,35.100,2021/02/22,16:08
GREAT CHI PPT,大中华地产控股,0.221,0.220,0.340,0.221,0.280,0.060,27.273,0.270,0.280,3840735,13185000,0.000,0.000,0.178,0.070,2021/02/22,16:08
MEXAN,茂盛控股,0.000,0.137,0.000,0.000,0.135,-0.002,-1.460,0.120,0.135,92,770,3.214,0.000,0.150,0.102,2021/02/22,16:08
BANK OF E ASIA,东亚银行,18.280,18.100,18.580,18.160,18.460,0.360,1.989,18.400,18.460,24484139,1329908,23.162,0.000,19.948,13.800,2021/02/22,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/22,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.800,9.770,9.880,9.800,9.880,0.110,1.126,9.780,10.000,176720,18000,5.988,0.000,10.811,8.687,2021/02/22,16:08
CHINA MOTOR BUS,中华汽车,111.900,110.500,113.100,111.800,113.000,2.500,2.262,112.200,113.000,2381240,21200,216.061,0.000,113.300,80.517,2021/02/22,16:08
GALAXY ENT,银河娱乐,68.100,66.900,70.050,66.750,69.850,2.950,4.410,69.800,69.850,1593983029,23098307,180.491,0.000,71.500,36.834,2021/02/22,16:08
TIAN AN,天安,4.500,4.560,4.610,4.500,4.560,0.000,0.000,4.560,4.590,47542,10441,40.000,0.000,4.790,2.435,2021/02/22,16:08
DYNAMIC HOLD,达力集团,13.920,13.860,13.920,13.760,13.760,-0.100,-0.722,13.720,13.820,2207800,160000,3440.000,0.000,16.560,9.318,2021/02/22,16:08
ABC COM (HOLD),万隆控股集团,0.450,0.450,0.450,0.435,0.445,-0.005,-1.111,0.440,0.445,7596680,17092000,0.000,0.000,0.560,0.219,2021/02/22,16:08
CHINA AEROSPACE,航天控股,0.760,0.750,0.770,0.730,0.740,-0.010,-1.333,0.730,0.740,7615040,10223800,52.857,0.000,0.830,0.330,2021/02/22,16:08
CROSS-HAR(HOLD),港通控股,12.840,13.140,13.100,12.840,13.100,-0.040,-0.304,12.920,13.100,35267,2737,52.400,0.000,15.018,9.504,2021/02/22,16:08
HARMONIC STR,安山金控,1.150,1.160,1.160,1.060,1.100,-0.060,-5.172,1.080,1.130,213824,196080,0.000,0.000,1.891,0.433,2021/02/22,16:08
KOWLOON DEV,九龙建业,8.900,8.900,8.990,8.880,8.890,-0.010,-0.112,8.890,8.940,1516580,170000,33.296,0.000,9.876,7.140,2021/02/22,16:08
FE CONSORT INTL,远东发展,2.760,2.760,2.790,2.750,2.760,0.000,0.000,2.750,2.760,1703386,616741,5.433,0.000,3.329,2.063,2021/02/22,16:08
FE HLDGS INTL,远东控股国际,0.160,0.160,0.160,0.160,0.160,0.000,0.000,0.160,0.170,1920,12000,0.000,0.000,0.195,0.094,2021/02/22,16:08
FE HOTELS,远东酒店实业,0.140,0.140,0.140,0.135,0.135,-0.005,-3.571,0.134,0.140,550,4000,0.000,0.000,0.194,0.100,2021/02/22,16:08
FIRST TRACTOR,第一拖拉机股份,3.990,3.730,4.270,3.830,3.980,0.250,6.702,3.980,3.990,198270268,48666000,442.222,0.000,4.250,1.250,2021/02/22,16:08
SINO DISTILL,中国北大荒,0.074,0.065,0.120,0.072,0.087,0.022,33.846,0.085,0.087,14921928,171616000,0.000,0.000,0.088,0.040,2021/02/22,16:08
GOLD PEAK,金山工业,0.640,0.640,0.650,0.630,0.640,0.000,0.000,0.640,0.660,28247,44142,1.910,0.000,0.790,0.500,2021/02/22,16:08
GREAT EAGLE H,鹰君,25.600,25.050,28.450,25.600,28.250,3.200,12.774,27.950,28.250,28504382,1037992,0.000,0.000,25.700,16.989,2021/02/22,16:08
NE ELECTRIC,东北电气,0.760,0.730,0.850,0.690,0.720,-0.010,-1.370,0.710,0.720,5179060,6876000,0.000,0.000,0.680,0.360,2021/02/22,16:08
C.P. POKPHAND,卜蜂国际,1.010,1.010,1.030,0.980,1.010,0.000,0.000,1.000,1.010,23954340,24022000,72.143,0.000,1.040,0.536,2021/02/22,16:08
HK&S HOTELS,大酒店,7.280,7.280,7.460,7.280,7.370,0.090,1.236,7.300,7.370,2569510,348000,193.947,0.000,8.672,5.600,2021/02/22,16:08
COMPUTER & TECH,科联系统,2.600,2.680,2.600,2.600,2.600,-0.080,-2.985,2.570,2.660,52000,20000,12.808,0.000,3.030,1.988,2021/02/22,16:08
HOP HING GROUP,合兴集团,0.047,0.047,0.056,0.047,0.055,0.008,17.021,0.054,0.055,7723400,153840000,27.500,0.000,0.150,0.039,2021/02/22,16:08
C AUTO INT DECO,中国汽车内饰,0.700,0.700,0.700,0.620,0.640,-0.060,-8.571,0.640,0.650,658620,996000,0.000,0.000,1.600,0.255,2021/02/22,16:08
HK FERRY (HOLD),香港小轮（集团）,6.260,6.250,6.380,6.250,6.370,0.120,1.920,6.340,6.370,1026500,162000,130.000,0.000,6.653,5.355,2021/02/22,16:08
HARBOUR CENTRE,海港企业,7.700,7.650,7.790,7.500,7.790,0.140,1.830,7.500,7.800,221280,29000,354.091,0.000,10.704,6.800,2021/02/22,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,18.380,18.380,18.400,18.220,18.320,-0.060,-0.326,18.260,18.320,4101000,224000,21.377,0.000,19.741,14.148,2021/02/22,16:08
GUOCO GROUP,国浩集团,94.050,93.500,94.050,94.000,94.000,0.500,0.535,94.000,95.400,188050,2000,223.810,0.000,128.056,85.000,2021/02/22,16:08
NEWAY GROUP,中星集团控股,0.350,0.360,0.380,0.350,0.370,0.010,2.778,0.365,0.370,694290,1912000,0.000,0.000,0.450,0.170,2021/02/22,16:08
CHEN HSONG HOLD,震雄集团,2.700,2.680,2.750,2.690,2.690,0.010,0.373,2.690,2.700,1442760,534000,20.853,0.000,2.900,1.559,2021/02/22,16:08
SUNWAY INT'L,新威国际,0.350,0.360,0.350,0.350,0.350,-0.010,-2.778,0.280,0.360,63000,180000,0.000,0.000,0.490,0.224,2021/02/22,16:08
SKYFAME REALTY,天誉置业,1.000,0.990,1.010,0.980,0.990,0.000,0.000,0.980,0.990,7680080,7694059,66.000,0.000,1.090,0.920,2021/02/22,16:08
HK FOOD INV,香港食品投资,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.690,0.730,0,0,7.526,0.000,0.800,0.490,2021/02/22,16:08
NORTH ASIA RES,绿领控股,0.150,0.152,0.195,0.150,0.170,0.018,11.842,0.161,0.178,328317,1934150,0.000,0.000,0.580,0.102,2021/02/22,16:08
TRANSPORT INT'L,载通,14.920,14.920,15.320,14.920,15.220,0.300,2.011,15.200,15.220,2794704,184400,85.989,0.000,19.523,13.400,2021/02/22,16:08
WINFOONG INT'L,中亚烯谷集团,0.100,0.100,0.100,0.099,0.099,-0.001,-1.000,0.098,0.099,9299,93000,0.000,0.000,0.230,0.073,2021/02/22,16:08
GET NICE,结好控股,0.225,0.227,0.226,0.218,0.225,-0.002,-0.881,0.220,0.225,1490414,6726000,2.064,0.000,0.239,0.103,2021/02/22,16:08
DETEAM CO LTD,弘海高新资源,0.580,0.580,0.620,0.580,0.580,0.000,0.000,0.580,0.620,236014,394129,0.000,0.000,0.820,0.140,2021/02/22,16:08
MTR CORPORATION,港铁公司,45.450,45.200,45.450,44.850,45.050,-0.150,-0.332,45.050,45.100,148896527,3297728,180.924,0.000,45.600,36.110,2021/02/22,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/22,16:08
LEE HING,利兴发展,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.210,1.470,0,0,0.000,0.000,3.290,1.050,2021/02/22,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.780,7.590,7.870,7.570,7.570,-0.020,-0.264,7.560,7.570,16222652,2107200,176.047,0.000,8.100,5.110,2021/02/22,16:08
NEPTUNE GROUP,金粤控股,0.073,0.071,0.083,0.073,0.077,0.006,8.451,0.074,0.078,485654,6218000,0.000,0.000,0.184,0.044,2021/02/22,16:08
MIRAMAR HOTEL,美丽华酒店,14.540,14.320,14.600,14.340,14.560,0.240,1.676,14.420,14.560,434680,30000,60.921,0.000,16.100,11.282,2021/02/22,16:08
MODERN MEDIA,现代传播,0.000,0.180,0.000,0.000,0.183,0.003,1.667,0.183,0.190,0,0,0.000,0.000,0.300,0.127,2021/02/22,16:08
ASIAN CITRUS,亚洲果业,0.255,0.226,0.265,0.227,0.227,0.001,0.442,0.227,0.229,3819332,15943000,0.000,0.000,0.600,0.141,2021/02/22,16:08
Y.T. REALTY,渝太地产,1.770,1.790,1.770,1.770,1.790,0.000,0.000,1.790,1.800,12436,7103,127.857,0.000,2.400,1.750,2021/02/22,16:08
SOUTH SEA PETRO,谊砾控股,0.018,0.019,0.019,0.017,0.018,-0.001,-5.263,0.017,0.018,1081265,60532341,0.000,0.000,0.027,0.010,2021/02/22,16:08
AMS TRANSPORT,进智公共交通,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.620,0.670,0,0,0.000,0.000,0.842,0.530,2021/02/22,16:08
REGAL INT'L,REGAL INT'L,3.060,2.990,3.060,2.930,3.020,0.030,1.003,2.940,3.020,1427760,471200,61.633,0.000,3.968,2.650,2021/02/22,16:08
CENTURY LEGEND,世纪建业,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.140,0.000,0,0,0.000,0.000,0.280,0.135,2021/02/22,16:08
CNEWECON FUND,中国新经济投资,0.167,0.167,0.167,0.161,0.166,-0.001,-0.599,0.163,0.167,702940,4245000,0.000,0.000,0.240,0.148,2021/02/22,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.100,4.100,4.290,4.100,4.220,0.120,2.927,4.220,4.230,120931741,28749420,30.143,0.000,5.625,3.301,2021/02/22,16:08
V1 GROUP,第一视频,0.560,0.640,0.700,0.550,0.620,-0.020,-3.125,0.620,0.630,102971121,160706799,0.000,0.000,1.000,0.116,2021/02/22,16:08
SINO LAND,信和置业,12.000,11.820,12.600,11.880,12.420,0.600,5.076,12.380,12.420,87580702,7081290,243.529,0.000,11.920,7.997,2021/02/22,16:08
STELUX HOLDINGS,宝光实业,0.078,0.086,0.086,0.078,0.085,-0.001,-1.163,0.079,0.086,2485,31000,0.518,0.000,0.130,0.060,2021/02/22,16:08
CHINA ELECTRON,中电华大科技,1.050,1.050,1.060,0.960,0.960,-0.090,-8.571,0.960,0.970,7086380,7118000,96.000,0.000,1.200,0.420,2021/02/22,16:08
SUN HUNG KAI CO,新鸿基公司,3.390,3.380,3.460,3.370,3.400,0.020,0.592,3.390,3.400,2935101,861659,25.373,0.000,3.580,2.345,2021/02/22,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.960,8.910,9.400,8.960,9.200,0.290,3.255,9.200,9.230,22997195,2480126,59.740,0.000,11.123,6.280,2021/02/22,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.930,4.920,5.000,4.920,5.000,0.080,1.626,5.000,5.020,708020,143000,3.049,0.000,6.911,4.485,2021/02/22,16:08
TAI SANG LAND,大生地产,0.000,4.220,0.000,0.000,4.220,0.000,0.000,4.170,4.220,0,0,21.641,0.000,4.513,3.730,2021/02/22,16:08
AMBER ENERGY,普星能量,0.690,0.680,0.690,0.660,0.660,-0.020,-2.941,0.660,0.670,341280,508000,38.824,0.000,0.710,0.495,2021/02/22,16:08
INT'L STD RES,金禧国际控股,0.215,0.249,0.255,0.215,0.255,0.006,2.410,0.245,0.255,30038,121250,0.000,0.000,0.380,0.142,2021/02/22,16:08
CHAMPION TECH,冠军科技集团,0.125,0.122,0.125,0.121,0.121,-0.001,-0.820,0.120,0.130,4708,38658,121.000,0.000,0.148,0.073,2021/02/22,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.290,0.310,0,0,14.091,0.000,0.350,0.250,2021/02/22,16:08
GREENHEART GP,绿心集团,0.160,0.154,0.180,0.157,0.165,0.011,7.143,0.160,0.165,324130,1916000,0.000,0.000,0.240,0.076,2021/02/22,16:08
NEW HERITAGE,绿景中国地产,2.260,2.270,2.280,2.210,2.260,-0.010,-0.441,2.250,2.260,12566620,5580000,5.765,0.000,3.200,1.999,2021/02/22,16:08
YUSEI,YUSEI,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.060,1.190,0,0,0.000,0.000,1.900,0.700,2021/02/22,16:08
HENDERSON INV,恒基发展,0.440,0.440,0.445,0.435,0.435,-0.005,-1.136,0.435,0.440,1757985,4009000,24.167,0.000,0.615,0.290,2021/02/22,16:08
XINGFA ALUM,兴发铝业,7.430,8.000,7.880,7.430,7.760,-0.240,-3.000,7.450,7.760,483010,63000,37.308,0.000,9.620,4.986,2021/02/22,16:08
WONG'S INT'L,王氏国际,0.000,1.950,0.000,0.000,1.970,0.020,1.026,1.970,2.050,0,0,27.361,0.000,2.695,1.876,2021/02/22,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.000,0.000,0,0,0.000,0.000,7.480,4.400,2021/02/22,16:08
HANG LUNG PPT,恒隆地产,21.650,21.650,22.100,21.600,21.650,0.000,0.000,21.600,21.650,110762408,5086510,0.000,0.000,22.600,13.259,2021/02/22,16:08
SUMMIT ASCENT,凯升控股,1.030,1.020,1.030,0.960,0.960,-0.060,-5.882,0.960,0.970,14892500,15006000,160.000,0.000,1.240,0.470,2021/02/22,16:08
SHOUGANG CENT,首长宝佳,0.290,0.290,0.290,0.280,0.285,-0.005,-1.724,0.280,0.285,614290,2154000,40.714,0.000,0.300,0.170,2021/02/22,16:08
ASIA COMM HOLD,冠亚商业集团,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.260,0.300,15613,52500,0.000,0.000,0.430,0.223,2021/02/22,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.700,0.000,0.000,13.700,0.000,0.000,13.500,15.100,0,0,3.568,0.000,17.354,12.726,2021/02/22,16:08
LANDSEA PPT,朗诗地产,0.560,0.560,0.560,0.540,0.560,0.000,0.000,0.550,0.560,102120,184000,15.556,0.000,0.839,0.485,2021/02/22,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.870,1.860,1.930,1.870,1.910,0.050,2.688,1.890,1.910,9902903,5205280,37.451,0.000,2.217,1.680,2021/02/22,16:08
GR PROPERTIES,国锐地产,0.940,0.940,0.980,0.930,0.940,0.000,0.000,0.940,0.970,705960,736000,235.000,0.000,2.050,0.780,2021/02/22,16:08
GOOD FELLOW RES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.120,0.042,2021/02/22,16:08
CHINA FORTUNE,中国长远,0.600,0.590,0.600,0.470,0.480,-0.110,-18.644,0.470,0.480,1229264,2383334,32.000,0.000,0.940,0.399,2021/02/22,16:08
CINDA INTL HLDG,信达国际控股,0.475,0.480,0.485,0.475,0.485,0.005,1.042,0.485,0.490,247180,516000,48.500,0.000,0.500,0.290,2021/02/22,16:08
LT COMM REALEST,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.000,0.000,0,0,38.696,0.000,5.390,0.400,2021/02/22,16:08
DICKSON CONCEPT,迪生创建,4.110,4.100,4.110,4.000,4.020,-0.080,-1.951,4.000,4.020,925905,230000,9.805,0.000,4.229,2.948,2021/02/22,16:08
HERALD HOLD,HERALD HOLD,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.660,0.760,6308,9690,15.455,0.000,0.780,0.474,2021/02/22,16:08
CHOW SANG SANG,周生生,10.500,10.300,11.000,10.440,10.720,0.420,4.078,10.720,10.740,18331640,1702000,11.284,0.000,10.000,6.845,2021/02/22,16:08
EYANG HOLDINGS,天利控股集团,0.490,0.520,0.500,0.465,0.475,-0.045,-8.654,0.475,0.520,254390,529000,0.000,0.000,0.740,0.290,2021/02/22,16:08
COSMOS MACH,大同机械,0.530,0.520,0.530,0.520,0.520,0.000,0.000,0.520,0.530,125800,240000,260.000,0.000,0.590,0.210,2021/02/22,16:08
POLY PROPERTY,保利置业集团,2.350,2.320,2.390,2.330,2.350,0.030,1.293,2.350,2.360,31510731,13324221,17.537,0.000,3.113,2.110,2021/02/22,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.290,1.290,1.290,1.220,1.280,-0.010,-0.775,1.260,1.280,1403740,1120000,0.000,0.000,3.000,0.850,2021/02/22,16:08
CROCODILE,鳄鱼恤,0.355,0.360,0.365,0.355,0.360,0.000,0.000,0.360,0.365,243415,670000,1.423,0.000,0.590,0.305,2021/02/22,16:08
YUEXIU PROPERTY,越秀地产,1.610,1.610,1.660,1.600,1.630,0.020,1.242,1.620,1.630,62877951,38478596,47.941,0.000,1.680,1.178,2021/02/22,16:08
GD LAND,粤海置地,1.220,1.220,1.240,1.200,1.200,-0.020,-1.639,1.200,1.220,117305,96500,46.154,0.000,1.400,0.720,2021/02/22,16:08
SUN HING VISION,新兴光学,1.330,1.330,1.330,1.330,1.330,0.000,0.000,1.330,1.360,5320,4000,7.870,0.000,1.870,1.100,2021/02/22,16:08
CARRIANNA,佳宁娜,0.560,0.530,0.560,0.530,0.540,0.010,1.887,0.540,0.550,850360,1584000,3.354,0.000,0.710,0.430,2021/02/22,16:08
CHINESE EST H,华人置业,4.240,4.240,4.350,4.110,4.160,-0.080,-1.887,4.120,4.170,3169275,755000,78.491,0.000,6.419,3.161,2021/02/22,16:08
ENM HOLDINGS,安宁控股,0.650,0.640,0.650,0.620,0.630,-0.010,-1.563,0.620,0.630,3822440,6092000,22.500,0.000,0.980,0.465,2021/02/22,16:08
ASIA STANDARD,泛海集团,1.060,1.040,1.060,1.040,1.040,0.000,0.000,1.040,1.060,280020,266000,0.925,0.000,1.220,0.780,2021/02/22,16:08
MOISELLE INT'L,慕诗国际,0.295,0.285,0.370,0.295,0.370,0.085,29.825,0.310,0.365,653640,2180000,3.814,0.000,0.450,0.250,2021/02/22,16:08
CHEUK NANG HOLD,卓能（集团）,3.000,3.020,3.000,2.950,3.000,-0.020,-0.662,2.970,3.000,112823,37652,375.000,0.000,3.998,2.239,2021/02/22,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.560,0.590,0.550,0.550,-0.010,-1.786,0.550,0.560,61800,111000,110.000,0.000,0.660,0.180,2021/02/22,16:08
CHINA MERCHANTS,招商局中国基金,11.120,11.120,11.380,11.120,11.180,0.060,0.540,11.160,11.300,1529712,135760,16.737,0.000,11.380,7.857,2021/02/22,16:08
KUNLUN ENERGY,昆仑能源,7.730,7.670,7.820,7.550,7.580,-0.090,-1.173,7.570,7.580,101229542,13206827,78.958,0.000,8.060,2.892,2021/02/22,16:08
MASCOTTE HOLD,恒腾网络（新）,15.000,13.840,15.000,12.000,12.120,-1.720,-12.428,12.100,12.120,1970180215,150733578,12120.000,0.000,17.800,0.620,2021/02/22,16:08
JINHUI HOLDINGS,金辉集团,0.700,0.750,0.740,0.700,0.740,-0.010,-1.333,0.700,0.740,35740,51000,0.000,0.000,0.800,0.450,2021/02/22,16:08
CCT FORTIS,中建富通,0.285,0.285,0.295,0.285,0.295,0.010,3.509,0.285,0.295,27188,92600,0.000,0.000,0.360,0.210,2021/02/22,16:08
ICUBE TECH,中达集团控股,0.028,0.028,0.030,0.028,0.028,0.000,0.000,0.028,0.029,700270,24237529,14.000,0.000,0.062,0.015,2021/02/22,16:08
GREAT CHINA,天禧海嘉控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.345,0.370,0,0,0.000,0.000,1.450,0.300,2021/02/22,16:08
FIRST PACIFIC,第一太平,2.490,2.480,2.490,2.420,2.440,-0.040,-1.613,2.440,2.450,6412660,2622000,0.000,0.000,2.840,1.050,2021/02/22,16:08
GLOBAL TECH,国安国际,0.054,0.055,0.055,0.051,0.053,-0.002,-3.636,0.053,0.055,382449,7317000,0.000,0.000,0.076,0.022,2021/02/22,16:08
CHINA MER HOLD,招商局港口,11.600,11.500,11.600,11.220,11.320,-0.180,-1.565,11.300,11.320,110320287,9698365,35.597,0.000,12.018,7.419,2021/02/22,16:08
HK BLDG & LOAN,香港建屋贷款,0.188,0.188,0.208,0.188,0.205,0.017,9.043,0.191,0.205,106876,532000,0.000,0.000,0.760,0.160,2021/02/22,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.450,0.000,0.000,1.400,-0.050,-3.448,1.250,1.400,0,0,0.000,0.000,1.920,1.000,2021/02/22,16:08
CHAOYUE GROUP,国际商业结算,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.085,0.093,0,0,0.000,0.000,0.193,0.072,2021/02/22,16:08
KINGBOARD CHEM,建滔集团,35.850,36.200,36.950,35.850,36.250,0.050,0.138,36.200,36.250,54958452,1517400,99.044,0.000,37.500,14.966,2021/02/22,16:08
CH AGRI-PROD EX,中国农产品交易,0.105,0.105,0.110,0.104,0.104,-0.001,-0.952,0.104,0.105,377626,3565020,104.000,0.000,0.125,0.051,2021/02/22,16:08
HYPEBEAST,HYPEBEAST,1.410,1.410,1.410,1.310,1.350,-0.060,-4.255,1.330,1.350,9077800,6720000,450.000,0.000,1.940,0.600,2021/02/22,16:08
WANT WANT CHINA,中国旺旺,6.020,6.040,6.030,5.880,5.880,-0.160,-2.649,5.880,5.890,106484800,18006068,21.227,2.058,6.250,4.500,2021/02/22,16:08
SHENZHEN INT'L,深圳国际,13.200,13.020,13.200,12.800,12.820,-0.200,-1.536,12.800,12.820,47773326,3678539,5.479,0.000,15.795,11.466,2021/02/22,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.000,0.000,0,0,17.333,0.000,0.138,0.078,2021/02/22,16:08
BEIJING DEV(HK),北京控股环境集团,0.640,0.640,0.640,0.610,0.620,-0.020,-3.125,0.600,0.620,320600,523000,32.632,0.000,0.740,0.400,2021/02/22,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/22,16:08
LIPPO CHINA RES,力宝华润,0.123,0.126,0.124,0.122,0.122,-0.004,-3.175,0.121,0.122,120290,980000,3.812,2.459,0.174,0.111,2021/02/22,16:08
NATURAL BEAUTY,自然美,0.710,0.670,0.720,0.680,0.720,0.050,7.463,0.720,0.740,447700,630000,720.000,0.000,1.520,0.630,2021/02/22,16:08
MELBOURNE ENT,万邦投资,0.000,160.000,0.000,0.000,160.000,0.000,0.000,158.500,0.000,0,0,6.950,0.000,188.100,155.235,2021/02/22,16:08
BROCKMAN MINING,布莱克万矿业,0.154,0.153,0.160,0.154,0.156,0.003,1.961,0.154,0.156,409456,2606000,0.000,0.000,0.195,0.081,2021/02/22,16:08
HON KWOK LAND,汉国置业,2.710,2.770,2.730,2.700,2.710,-0.060,-2.166,2.710,2.780,583580,215000,3.273,0.000,2.966,2.097,2021/02/22,16:08
CENTURY GINWA,世纪金花,0.189,0.191,0.190,0.188,0.188,-0.003,-1.571,0.188,0.190,77316,410000,0.000,0.000,0.222,0.106,2021/02/22,16:08
EMPEROR INT'L,英皇国际,1.150,1.160,1.210,1.150,1.180,0.020,1.724,1.180,1.190,828180,704000,2.332,0.000,1.515,1.030,2021/02/22,16:08
CHINA GAMMA,中国宝力科技,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/22,16:08
CHINA EB LTD,中国光大控股,10.380,10.320,10.620,10.360,10.360,0.040,0.388,10.360,10.380,50003966,4775880,60.941,0.000,15.558,9.235,2021/02/22,16:08
NEWTIMES ENERGY,新时代能源,0.079,0.079,0.088,0.076,0.085,0.006,7.595,0.084,0.085,2731192,32661200,0.000,0.000,0.103,0.027,2021/02/22,16:08
IDT INT'L,IDT INT'L,0.045,0.045,0.049,0.045,0.047,0.002,4.444,0.046,0.047,208310,4500000,0.000,0.000,0.120,0.018,2021/02/22,16:08
TSINGTAO BREW,青岛啤酒股份,75.600,75.450,76.300,71.300,71.350,-4.100,-5.434,71.350,71.400,447172396,6122546,364.031,0.000,90.700,29.576,2021/02/22,16:08
WANDA COMM PPT,万达酒店发展,0.405,0.415,0.425,0.395,0.410,-0.005,-1.205,0.405,0.410,686810,1682000,0.000,0.000,0.500,0.239,2021/02/22,16:08
SILVER GRANT,银建国际,0.790,0.790,0.800,0.770,0.770,-0.020,-2.532,0.770,0.780,3909860,4992000,256.667,0.000,1.240,0.760,2021/02/22,16:08
GOLDBOND GROUP,金榜集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.000,0.000,0,0,1.633,0.000,0.000,0.000,2021/02/22,16:08
