名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,42.050,42.200,42.300,41.700,41.700,-0.500,-1.185,41.70000,41.80000,170099507,4058902,0.000,0.000,51.394,37.750,2024/02/26,16:08
CLP HOLDINGS,中电控股,63.550,63.550,64.250,62.800,63.850,0.300,0.472,63.80000,63.85000,177582753,2786549,0.000,0.000,67.350,52.519,2024/02/26,16:08
HK & CHINA GAS,香港中华煤气,6.040,6.040,6.040,5.980,6.020,-0.020,-0.331,6.02000,6.03000,45493641,7559047,0.000,0.000,7.274,5.250,2024/02/26,16:08
WHARF HOLDINGS,九龙仓集团,27.850,27.800,27.950,26.550,27.350,-0.450,-1.619,27.35000,27.40000,38186936,1402712,0.000,0.000,27.950,15.549,2024/02/26,16:08
HSBC HOLDINGS,汇丰控股,59.500,59.250,59.750,59.300,59.700,0.450,0.759,59.65000,59.70000,1456207580,24469894,0.000,0.000,64.998,47.793,2024/02/26,16:08
POWER ASSETS,电能实业,46.750,47.000,47.200,46.750,46.950,-0.050,-0.106,46.95000,47.00000,87085241,1854020,0.000,0.000,47.650,36.100,2024/02/26,16:08
WISDOM WEALTH,智富资源投资,0.023,0.022,0.023,0.021,0.022,0.000,0.000,0.02100,0.02200,371350,17180000,0.000,0.000,0.374,0.015,2024/02/26,16:08
PCCW,电讯盈科,4.150,4.170,4.150,3.910,3.990,-0.180,-4.317,3.97000,3.99000,138451017,34911229,0.000,0.000,4.270,3.492,2024/02/26,16:08
KEYNE LTD,金奥国际,0.013,0.013,0.013,0.013,0.013,0.000,0.000,0.01100,0.01300,78,6000,0.000,0.000,0.031,0.010,2024/02/26,16:08
HANG LUNG GROUP,恒隆集团,9.420,9.420,9.460,9.330,9.350,-0.070,-0.743,9.35000,9.37000,20301205,2162000,0.000,0.000,13.754,9.010,2024/02/26,16:08
HANG SENG BANK,恒生银行,90.500,90.600,90.750,89.100,89.600,-1.000,-1.104,89.55000,89.60000,204467183,2280920,0.000,0.000,124.491,78.050,2024/02/26,16:08
HENDERSON LAND,恒基地产,22.050,21.950,22.250,21.700,22.050,0.100,0.456,22.00000,22.05000,53923179,2450478,0.000,0.000,26.767,19.320,2024/02/26,16:08
HYSAN DEV,希慎兴业,13.100,12.960,13.100,12.820,12.880,-0.080,-0.617,12.88000,12.92000,24771962,1918038,0.000,0.000,24.196,12.660,2024/02/26,16:08
SHK PPT,新鸿基地产,75.700,76.050,77.150,75.400,76.600,0.550,0.723,76.55000,76.60000,237600078,3101711,0.000,0.000,106.922,69.350,2024/02/26,16:08
NEW WORLD DEV,新世界发展,9.770,9.740,9.790,9.450,9.560,-0.180,-1.848,9.56000,9.58000,178448832,18563568,0.000,0.000,19.910,8.990,2024/02/26,16:08
ORIENTAL E H,东方企控集团,0.390,0.400,0.395,0.375,0.390,-0.010,-2.500,0.38500,0.39500,319610,836000,0.000,0.000,0.680,0.375,2024/02/26,16:08
SWIRE PACIFIC A,太古股份公司Ａ,63.500,63.900,64.200,63.150,63.350,-0.550,-0.861,63.35000,63.50000,63180627,994530,0.000,0.000,66.700,43.552,2024/02/26,16:08
GREAT CHI HLDGS,大中华控股,0.058,0.058,0.064,0.054,0.058,0.000,0.000,0.05800,0.06800,280705,4835000,0.000,0.000,0.145,0.051,2024/02/26,16:08
MEXAN,茂盛控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.04800,0.06000,0,0,0.000,0.000,0.092,0.046,2024/02/26,16:08
BANK OF E ASIA,东亚银行,9.990,9.990,9.990,9.820,9.910,-0.080,-0.801,9.90000,9.91000,13208686,1332385,0.000,0.000,11.970,8.610,2024/02/26,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,4.580,0.000,0.000,4.580,0.000,0.000,4.49000,5.18000,0,0,0.000,0.000,6.682,4.480,2024/02/26,16:08
CHINA MOTOR BUS,中华汽车,56.600,56.600,56.600,55.800,56.300,-0.300,-0.530,55.60000,57.00000,122684,2190,0.000,0.000,76.472,54.200,2024/02/26,16:08
GALAXY ENT,银河娱乐,43.450,43.450,44.250,43.450,43.650,0.200,0.460,43.65000,43.70000,212169647,4846206,0.000,0.000,59.568,37.750,2024/02/26,16:08
TIAN AN,天安,3.520,3.490,3.590,3.520,3.590,0.100,2.865,3.55000,3.59000,57594,16100,0.000,0.000,4.400,3.230,2024/02/26,16:08
DYNAMIC HOLD,达力集团,0.000,7.950,0.000,0.000,7.950,0.000,0.000,7.45000,8.10000,113180,14000,0.000,0.000,13.073,6.900,2024/02/26,16:08
YNBY INTL,云白国际,0.203,0.211,0.215,0.195,0.209,-0.002,-0.948,0.20500,0.20900,1193330,5788000,0.000,0.000,0.249,0.092,2024/02/26,16:08
CHINA AEROSPACE,航天控股,0.335,0.340,0.335,0.335,0.335,-0.005,-1.471,0.33000,0.33500,81980,246000,0.000,0.000,0.427,0.295,2024/02/26,16:08
CROSS-HAR(HOLD),港通控股,0.000,7.610,0.000,0.000,7.610,0.000,0.000,7.60000,8.26000,3322,440,0.000,0.000,10.790,6.945,2024/02/26,16:08
INTL GENIUS,INTL GENIUS,8.430,8.420,8.470,8.080,8.380,-0.040,-0.475,8.00000,8.38000,5768312,690800,0.000,0.000,13.180,1.800,2024/02/26,16:08
KOWLOON DEV,九龙建业,4.730,4.730,4.840,4.710,4.710,-0.020,-0.423,4.71000,4.78000,1551088,325437,0.000,0.000,8.141,4.430,2024/02/26,16:08
FE CONSORT INTL,远东发展,1.180,1.180,1.180,1.160,1.160,-0.020,-1.695,1.15000,1.16000,3027738,2605999,0.000,0.000,1.851,1.110,2024/02/26,16:08
FE HLDGS INTL,远东控股国际,0.048,0.051,0.050,0.048,0.050,-0.001,-1.961,0.04600,0.05200,14550,303000,0.000,0.000,0.170,0.046,2024/02/26,16:08
FE HOTELS,远东酒店实业,0.520,0.510,0.520,0.500,0.520,0.010,1.961,0.51000,0.52000,567440,1122000,0.000,0.000,2.040,0.490,2024/02/26,16:08
FIRST TRACTOR,第一拖拉机股份,6.250,6.300,6.620,6.240,6.310,0.010,0.159,6.31000,6.35000,29194068,4553000,0.000,0.000,6.620,3.420,2024/02/26,16:08
CH BEIDAHUANG,中国北大荒,0.094,0.094,0.094,0.094,0.094,0.000,0.000,0.08500,0.09400,752,8000,0.000,0.000,0.232,0.043,2024/02/26,16:08
GOLD PEAK,金山科技工业,0.590,0.580,0.590,0.590,0.590,0.010,1.724,0.56000,0.59000,21240,36000,0.000,0.000,0.610,0.455,2024/02/26,16:08
GREAT EAGLE H,鹰君,11.500,11.560,11.540,11.440,11.480,-0.080,-0.692,11.46000,11.60000,2013911,175304,0.000,0.000,17.566,10.920,2024/02/26,16:08
NE ELECTRIC,东北电气,0.239,0.239,0.239,0.239,0.239,0.000,0.000,0.23900,0.24700,478,2000,0.000,0.000,0.355,0.190,2024/02/26,16:08

HK&S HOTELS,大酒店,5.500,5.410,5.530,5.490,5.530,0.120,2.218,5.50000,5.53000,388510,70500,0.000,0.000,8.360,5.180,2024/02/26,16:08
COMPUTER & TECH,科联系统,2.360,2.310,2.360,2.360,2.360,0.050,2.165,2.33000,2.46000,4720,2000,0.000,0.000,2.670,1.894,2024/02/26,16:08

C AUTO INT DECO,中国汽车内饰,0.086,0.086,0.086,0.086,0.087,0.001,1.163,0.08700,0.10400,2580,30000,0.000,0.000,0.460,0.065,2024/02/26,16:08
HK FERRY (HOLD),香港小轮（集团）,4.570,4.550,4.570,4.530,4.530,-0.020,-0.440,4.53000,4.56000,277149,60915,0.000,0.000,6.569,4.080,2024/02/26,16:08
HARBOUR CENTRE,海港企业,5.800,5.800,5.800,5.800,5.800,0.000,0.000,5.78000,5.85000,121800,21000,0.000,0.000,7.470,5.660,2024/02/26,16:08
FAIRWOOD HOLD,大快活集团,8.600,8.510,8.800,8.580,8.650,0.140,1.645,8.65000,8.78000,964857,111540,0.000,0.000,12.383,8.000,2024/02/26,16:08
GUOCO GROUP,国浩集团,89.450,89.500,89.450,88.300,89.450,-0.050,-0.056,89.35000,89.80000,3379600,38000,0.000,0.000,90.000,51.500,2024/02/26,16:08
NEWAY GROUP,中星集团控股,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.22600,0.24500,0,0,0.000,0.000,0.360,0.216,2024/02/26,16:08
CHEN HSONG HOLD,震雄集团,1.310,1.340,1.330,1.310,1.330,-0.010,-0.746,1.31000,1.33000,132200,100000,0.000,0.000,1.787,1.280,2024/02/26,16:08
SUNWAY INT'L,新威国际,0.063,0.068,0.063,0.063,0.063,-0.005,-7.353,0.06200,0.07600,2537,40300,0.000,0.000,0.158,0.060,2024/02/26,16:08
SKYFAME REALTY,天誉置业,0.011,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01200,11384,996000,0.000,0.000,0.057,0.010,2024/02/26,16:08
HK FOOD INV,香港食品投资,0.000,0.540,0.000,0.000,0.530,-0.010,-1.852,0.50000,0.53000,0,0,0.000,0.000,0.780,0.470,2024/02/26,16:08
GREEN LEADER,绿领控股,0.000,0.079,0.000,0.000,0.075,-0.004,-5.063,0.06700,0.07500,0,0,0.000,0.000,0.210,0.047,2024/02/26,16:08
TRANSPORT INT'L,载通,8.990,8.990,8.990,8.850,8.990,0.000,0.000,8.90000,8.99000,329496,36889,0.000,0.000,10.373,8.340,2024/02/26,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08700,0.10000,0,0,0.000,0.000,0.183,0.053,2024/02/26,16:08
GET NICE,结好控股,0.148,0.148,0.148,0.148,0.148,0.000,0.000,0.14500,0.14800,3256,22000,0.000,0.000,0.152,0.133,2024/02/26,16:08
GRAND OCEAN AR,弘海高新资源,0.295,0.285,0.295,0.280,0.295,0.010,3.509,0.28500,0.29500,259432,893972,0.000,0.000,0.540,0.150,2024/02/26,16:08
MTR CORPORATION,港铁公司,26.350,26.350,26.550,26.050,26.400,0.050,0.190,26.35000,26.40000,107097454,4069625,0.000,0.000,39.575,24.250,2024/02/26,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.300,5.060,5.300,5.010,5.190,0.130,2.569,5.19000,5.22000,3781479,730000,0.000,0.000,8.030,4.700,2024/02/26,16:08
RICH GOLDMAN,金粤控股,0.042,0.040,0.042,0.042,0.042,0.002,5.000,0.03800,0.04600,5040,120000,0.000,0.000,0.083,0.035,2024/02/26,16:08
MIRAMAR HOTEL,美丽华酒店,10.240,10.220,10.240,10.200,10.220,0.000,0.000,10.20000,10.38000,182354,17860,0.000,0.000,11.544,9.700,2024/02/26,16:08
META MEDIA,超媒体控股,0.189,0.205,0.190,0.187,0.190,-0.015,-7.317,0.18800,0.19300,49960,266000,0.000,0.000,1.970,0.172,2024/02/26,16:08
ASIAN CITRUS,亚洲果业,0.019,0.021,0.020,0.019,0.020,-0.001,-4.762,0.01900,0.02100,11674,587000,0.000,0.000,0.092,0.015,2024/02/20,16:08
Y.T. REALTY,渝太地产,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.35000,0.00000,2537,7347,0.000,0.000,0.890,0.330,2024/02/26,16:08
ELATE HOLDINGS,谊砾控股,0.168,0.167,0.171,0.167,0.171,0.004,2.395,0.16600,0.17300,15644,92000,0.000,0.000,0.500,0.160,2024/02/26,16:08
AMS TRANSPORT,进智公共交通,0.650,0.670,0.650,0.630,0.630,-0.040,-5.970,0.59000,0.67000,9040,14000,0.000,0.000,0.900,0.507,2024/02/26,16:08
REGAL INT'L,REGAL INT'L,2.660,2.750,2.660,2.630,2.650,-0.100,-3.636,2.62000,2.65000,475920,180000,0.000,0.000,3.660,2.430,2024/02/26,16:08
CENTURY LEGEND,世纪建业,0.000,0.056,0.000,0.000,0.059,0.003,5.357,0.05900,0.07800,0,0,0.000,0.000,0.129,0.054,2024/02/26,16:08
CNEWECON FUND,中国新经济投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.11300,0.12700,0,0,0.000,0.000,0.189,0.112,2024/02/26,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.980,1.970,2.260,1.980,2.190,0.220,11.168,2.16000,2.19000,51184015,23904000,0.000,0.000,4.533,1.600,2024/02/26,16:08
CRAZY SPORTS,疯狂体育,0.096,0.098,0.096,0.096,0.096,-0.002,-2.041,0.09400,0.09600,18939,197400,0.000,0.000,0.255,0.086,2024/02/26,16:08
SINO LAND,信和置业,8.490,8.500,8.530,8.400,8.410,-0.090,-1.059,8.40000,8.41000,42750178,5061296,0.000,0.000,10.446,7.600,2024/02/26,16:08
STELUX HOLDINGS,宝光实业,0.083,0.080,0.086,0.083,0.086,0.006,7.500,0.08100,0.08600,25853,301000,0.000,0.000,0.147,0.054,2024/02/26,16:08
CE HUADA TECH,中电华大科技,1.440,1.440,1.450,1.400,1.410,-0.030,-2.083,1.41000,1.42000,7161100,5039000,0.000,0.000,1.630,0.966,2024/02/26,16:08
SUN HUNG KAI CO,新鸿基公司,2.260,2.250,2.290,2.250,2.250,0.000,0.000,2.25000,2.26000,1293470,570000,0.000,0.000,3.065,2.250,2024/02/26,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.780,9.690,9.810,9.700,9.790,0.100,1.032,9.74000,9.80000,10374782,1063176,0.000,0.000,10.440,6.835,2024/02/26,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.380,3.340,3.380,3.350,3.350,0.010,0.299,3.34000,3.38000,84380,25000,0.000,0.000,3.998,2.985,2024/02/26,16:08
TAI SANG LAND,大生地产,0.000,2.420,0.000,0.000,2.420,0.000,0.000,2.26000,2.55000,0,0,0.000,0.000,3.910,2.120,2024/02/26,16:08
PUXING ENERGY,普星能量,0.360,0.355,0.370,0.350,0.360,0.005,1.408,0.35000,0.37000,52920,148000,0.000,0.000,0.690,0.345,2024/02/26,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.020,2024/02/26,16:08
CHAMPION TECH,冠军科技集团,0.089,0.089,0.089,0.074,0.076,-0.013,-14.607,0.07600,0.07900,166395,2017418,0.000,0.000,0.142,0.055,2024/02/26,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.63000,0.65000,0,0,0.000,0.000,0.690,0.455,2024/02/26,16:08
GREENHEART GP,绿心集团,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04800,0.05300,0,0,0.000,0.000,0.083,0.032,2024/02/26,16:08
LVGEM CHINA,绿景中国地产,0.690,0.690,0.710,0.660,0.690,0.000,0.000,0.68000,0.69000,6555440,9476000,0.000,0.000,2.080,0.520,2024/02/26,16:08
YUSEI,YUSEI,0.000,0.560,0.000,0.000,0.510,-0.050,-8.929,0.45000,0.51000,756,1760,0.000,0.000,1.680,0.430,2024/02/26,16:08
HENDERSON INV,恒基发展,0.128,0.127,0.131,0.125,0.125,-0.002,-1.575,0.12500,0.13000,52445,410049,0.000,0.000,0.304,0.110,2024/02/26,16:08
XINGFA ALUM,兴发铝业,6.210,6.160,6.210,6.210,6.210,0.050,0.812,6.21000,6.46000,24840,4000,0.000,0.000,8.195,5.020,2024/02/26,16:08
WONG'S INT'L,王氏国际,0.000,1.430,0.000,0.000,1.430,0.000,0.000,1.37000,1.60000,0,0,0.000,0.000,1.880,1.300,2024/02/26,16:08

HANG LUNG PPT,恒隆地产,8.600,8.600,8.730,8.510,8.570,-0.030,-0.349,8.57000,8.58000,96481909,11217327,0.000,0.000,15.037,8.000,2024/02/26,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.201,0.040,2024/02/26,16:08
SHOUGANG CENT,首佳科技,0.230,0.225,0.230,0.220,0.220,-0.005,-2.222,0.21700,0.22500,126168,562000,0.000,0.000,0.243,0.153,2024/02/26,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.320,0.335,0.320,0.320,0.320,-0.015,-4.478,0.32000,0.33000,3200,10000,0.000,0.000,0.340,0.149,2024/02/26,16:08
ASSO INT HOTELS,凯联国际酒店,5.720,5.800,5.720,5.720,5.720,-0.080,-1.379,5.72000,0.00000,22880,4000,0.000,0.000,8.902,5.300,2024/02/26,16:08
LANDSEA MGMT,朗诗绿色管理,0.091,0.091,0.091,0.090,0.085,-0.006,-6.593,0.07600,0.08500,1088,12000,0.000,0.000,0.163,0.040,2024/02/26,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.760,2.740,2.800,2.580,2.610,-0.130,-4.745,2.61000,2.62000,12967800,4908000,0.000,0.000,2.800,1.775,2024/02/26,16:08
GR LIFE STYLE,国锐生活,0.335,0.330,0.335,0.295,0.295,-0.035,-10.606,0.29000,0.32000,163830,516000,0.000,0.000,1.050,0.250,2024/02/26,16:08

CHINA FORTUNE,中国长远,0.000,0.231,0.000,0.000,0.232,0.001,0.433,0.23200,0.24900,0,0,0.000,0.000,0.470,0.035,2024/02/26,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24500,0.25500,0,0,0.000,0.000,0.375,0.249,2024/02/26,16:08

DICKSON CONCEPT,迪生创建,4.550,4.500,4.570,4.550,4.570,0.070,1.556,4.56000,4.58000,404275,88500,0.000,0.000,4.690,3.635,2024/02/26,16:08
HERALD HOLD,HERALD HOLD,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45500,0.48500,0,0,0.000,0.000,0.500,0.371,2024/02/26,16:08
CHOW SANG SANG,周生生,9.120,9.050,9.400,9.080,9.380,0.330,3.646,9.30000,9.38000,2903389,313000,0.000,0.000,11.517,8.179,2024/02/26,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.31000,0.41000,0,0,0.000,0.000,0.690,0.221,2024/02/26,16:08
COSMOS MACH,大同机械,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.20000,0.21900,0,0,0.000,0.000,0.370,0.189,2024/02/26,16:08
POLY PROPERTY,保利置业集团,1.530,1.520,1.550,1.510,1.530,0.010,0.658,1.52000,1.53000,6143940,4021000,0.000,0.000,2.329,1.270,2024/02/26,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.870,1.850,1.880,1.850,1.860,0.010,0.541,1.86000,1.87000,1218432,654000,0.000,0.000,7.700,1.750,2024/02/26,16:08
CROCODILE,鳄鱼恤,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12600,0.13200,0,0,0.000,0.000,0.173,0.125,2024/02/26,16:08
YUEXIU PROPERTY,越秀地产,5.550,5.550,5.630,5.430,5.500,-0.050,-0.901,5.49000,5.51000,28077927,5084643,0.000,0.000,11.871,4.180,2024/02/26,16:08
GD LAND,粤海置地,0.430,0.440,0.430,0.430,0.430,-0.010,-2.273,0.43000,0.44000,81700,190000,0.000,0.000,0.738,0.420,2024/02/26,16:08
SUN HING VISION,新兴光学,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.79000,0,0,0.000,0.000,1.077,0.647,2024/02/26,16:08
CARRIANNA,佳宁娜,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.21800,0.24800,0,0,0.000,0.000,0.455,0.216,2024/02/26,16:08
CHINESE EST H,华人置业,1.120,1.100,1.140,1.090,1.100,0.000,0.000,1.10000,1.13000,177420,159500,0.000,0.000,3.450,0.970,2024/02/26,16:08
ENM HOLDINGS,安宁控股,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.27000,0.28000,5600,20000,0.000,0.000,0.550,0.260,2024/02/26,16:08
ASIA STANDARD,泛海集团,0.415,0.415,0.415,0.410,0.410,-0.005,-1.205,0.38000,0.42500,21570,52000,0.000,0.000,0.690,0.335,2024/02/26,16:08
MOISELLE INT'L,慕诗国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22300,0.26000,0,0,0.000,0.000,0.370,0.120,2024/02/26,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.60000,1.76000,0,0,0.000,0.000,2.341,1.436,2024/02/26,16:08
HING YIP HLDGS,兴业控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11200,0.13100,0,0,0.000,0.000,0.650,0.091,2024/02/26,16:08
CHINA MERCHANTS,招商局中国基金,8.350,8.370,8.400,8.350,8.350,-0.020,-0.239,8.32000,8.37000,602040,72000,0.000,0.000,9.450,7.300,2024/02/26,16:08
KUNLUN ENERGY,昆仑能源,7.310,7.310,7.460,7.130,7.200,-0.110,-1.505,7.19000,7.20000,152117838,21105174,0.000,0.000,7.460,5.450,2024/02/26,16:08
CHINA RUYI,中国儒意,1.610,1.610,1.610,1.520,1.530,-0.080,-4.969,1.52000,1.53000,64938248,42074695,0.000,0.000,2.850,1.290,2024/02/26,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.660,0.000,0.000,0.670,0.010,1.515,0.67000,0.72000,0,0,0.000,0.000,1.064,0.560,2024/02/26,16:08
CCT FORTIS,中建富通,0.238,0.238,0.250,0.238,0.239,0.001,0.420,0.23900,0.24700,28358,114000,0.000,0.000,0.350,0.132,2024/02/26,16:08
CENTRALWEALTHGP,中达集团控股,0.016,0.016,0.018,0.015,0.018,0.002,12.500,0.01700,0.01800,1209362,71092000,0.000,0.000,0.096,0.011,2024/02/26,16:08

FIRST PACIFIC,第一太平,3.240,3.230,3.250,3.160,3.190,-0.040,-1.238,3.18000,3.19000,9094901,2854276,0.000,0.000,3.430,2.167,2024/02/26,16:08

CHINA MER PORT,招商局港口,9.900,9.890,9.930,9.710,9.740,-0.150,-1.517,9.73000,9.74000,45649452,4663928,0.000,0.000,12.246,8.987,2024/02/26,16:08
CCIAMFUTURE-NEW,信能低碳（新）,0.335,0.340,0.335,0.330,0.335,-0.005,-1.471,0.33500,0.35000,23577,71040,0.000,0.000,2.180,0.310,2024/02/26,16:08
TAI PING CARPET,TAI PING CARPET,0.910,0.840,0.960,0.870,0.880,0.040,4.762,0.87000,0.90000,60360,66000,0.000,0.000,0.960,0.562,2024/02/26,16:08
IB SETTLEMENT,国际商业结算,0.069,0.059,0.069,0.055,0.059,0.000,0.000,0.04800,0.05900,1790,30000,0.000,0.000,0.120,0.045,2024/02/26,16:08
KINGBOARD HLDG,建滔集团,15.440,15.560,15.840,15.400,15.480,-0.080,-0.514,15.46000,15.48000,16100084,1037628,0.000,0.000,28.622,13.680,2024/02/26,16:08
CH AGRI-PROD EX,中国农产品交易,0.073,0.073,0.075,0.071,0.074,0.001,1.370,0.07200,0.07400,119280,1660000,0.000,0.000,0.115,0.071,2024/02/26,16:08
HYPEBEAST,HYPEBEAST,0.203,0.197,0.203,0.190,0.194,-0.003,-1.523,0.19200,0.20000,9486,47600,0.000,0.000,0.435,0.166,2024/02/26,16:08
WANT WANT CHINA,中国旺旺,4.350,4.350,4.390,4.320,4.380,0.030,0.690,4.37000,4.38000,22372408,5132617,0.000,0.000,5.469,4.150,2024/02/26,16:08
SHENZHEN INT'L,深圳国际,6.680,6.680,6.760,6.450,6.460,-0.220,-3.293,6.46000,6.47000,28146944,4308110,0.000,0.000,7.527,4.370,2024/02/26,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.400,0.000,0.000,0.410,0.010,2.500,0.41000,0.42000,0,0,0.000,0.000,0.470,0.300,2024/02/26,16:08

LIPPO CHINA RES,力宝华润,0.680,0.690,0.680,0.670,0.680,-0.010,-1.449,0.67000,0.68000,85560,126000,0.000,0.000,1.390,0.600,2024/02/26,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.50000,0,0,0.000,0.000,0.620,0.440,2024/02/26,16:08
MELBOURNE ENT,万邦投资,90.800,91.100,90.800,90.800,90.800,-0.300,-0.329,90.10000,90.80000,90800,1000,0.000,0.000,126.764,90.800,2024/02/26,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12800,0.13300,0,0,0.000,0.000,0.250,0.121,2024/02/26,16:08
HON KWOK LAND,汉国置业,1.400,1.410,1.400,1.400,1.400,-0.010,-0.709,1.36000,1.40000,75600,54000,0.000,0.000,2.051,1.180,2024/02/26,16:08
CENTURY GINWA,世纪金花,0.105,0.097,0.105,0.105,0.105,0.008,8.247,0.09000,0.10700,21000,200000,0.000,0.000,0.310,0.085,2024/02/26,16:08
EMPEROR INT'L,英皇国际,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.36000,0.39000,583,1667,0.000,0.000,0.700,0.335,2024/02/26,16:08
CHINA BAOLI TEC,中国宝力科技,0.710,0.720,0.720,0.700,0.700,-0.020,-2.778,0.70000,0.73000,75610,106000,0.000,0.000,0.980,0.460,2024/02/26,16:08
CHINA EB LTD,中国光大控股,4.420,4.410,4.450,4.360,4.370,-0.040,-0.907,4.35000,4.37000,5335420,1214000,0.000,0.000,5.820,3.860,2024/02/26,16:08
NEWTIMES ENERGY,新时代能源,0.065,0.065,0.066,0.065,0.066,0.001,1.538,0.06600,0.06700,3083,47300,0.000,0.000,0.148,0.062,2024/02/26,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.024,0.017,2024/02/26,16:08
TSINGTAO BREW,青岛啤酒股份,55.700,54.600,55.700,54.100,54.300,-0.300,-0.549,54.15000,54.35000,240474987,4385697,0.000,0.000,85.010,41.550,2024/02/26,16:08
WANDA HOTEL DEV,万达酒店发展,0.247,0.248,0.260,0.247,0.248,0.000,0.000,0.21100,0.24800,507,2000,0.000,0.000,0.315,0.192,2024/02/26,16:08
SILVER GRANT,银建国际,0.118,0.115,0.118,0.103,0.105,-0.010,-8.696,0.10500,0.11400,83806,716000,0.000,0.000,0.360,0.103,2024/02/26,16:08

K. WAH INT'L,嘉华国际,2.010,2.060,2.070,2.010,2.050,-0.010,-0.485,2.05000,2.07000,1114140,544000,0.000,0.000,2.655,1.800,2024/02/26,16:08
GEMINI INV,盛洋投资,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22300,0.24000,0,0,0.000,0.000,0.540,0.000,2024/02/26,16:08
GEELY AUTO,吉利汽车,8.400,8.280,8.750,8.400,8.420,0.140,1.691,8.42000,8.45000,468895616,54904530,0.000,0.000,11.640,7.240,2024/02/26,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01700,0.01900,0,0,0.000,0.000,0.038,0.012,2024/02/26,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,8.220,8.340,8.250,7.930,8.060,-0.280,-3.357,8.04000,8.06000,44998647,5608956,0.000,0.000,8.440,6.570,2024/02/26,16:08
SA SA INT'L,莎莎国际,1.080,1.040,1.110,1.040,1.050,0.010,0.962,1.05000,1.06000,23852044,22209010,0.000,0.000,1.960,0.780,2024/02/26,16:08
JOHNSON ELEC H,德昌电机控股,10.800,10.700,10.840,10.700,10.720,0.020,0.187,10.72000,10.76000,5262145,489000,0.000,0.000,13.080,8.016,2024/02/26,16:08
KADER HOLDINGS,开达集团,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26500,0.28000,0,0,0.000,0.000,0.500,0.000,2024/02/26,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.117,0.000,0.000,0.115,-0.002,-1.709,0.00000,0.11500,0,0,0.000,0.000,0.178,0.082,2024/02/26,16:08
