名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.950,40.050,41.700,40.600,41.300,1.250,3.121,41.25000,41.30000,442631428,10736226,0.000,0.000,51.394,38.350,2023/12/15,16:09
CLP HOLDINGS,中电控股,63.600,63.450,64.150,63.000,63.600,0.150,0.236,63.55000,63.60000,391951204,6163182,0.000,0.000,64.150,51.713,2023/12/15,16:09
HK & CHINA GAS,香港中华煤气,5.680,5.650,5.820,5.670,5.820,0.170,3.009,5.78000,5.82000,315050309,54470101,0.000,0.000,7.825,5.250,2023/12/15,16:09
WHARF HOLDINGS,九龙仓集团,24.500,24.200,24.700,23.750,24.100,-0.100,-0.413,24.00000,24.10000,51517763,2134451,0.000,0.000,24.700,15.549,2023/12/15,16:09
HSBC HOLDINGS,汇丰控股,61.000,61.000,61.600,60.900,61.350,0.350,0.574,61.30000,61.35000,1126628426,18382310,0.000,0.000,64.998,43.283,2023/12/15,16:09
POWER ASSETS,电能实业,44.100,44.100,44.750,43.700,44.350,0.250,0.567,44.30000,44.35000,291048868,6556381,0.000,0.000,44.750,36.100,2023/12/15,16:09
WISDOM WEALTH,智富资源投资,0.078,0.070,0.079,0.078,0.079,0.009,12.857,0.07000,0.07900,1570,20000,0.000,0.000,0.374,0.058,2023/12/15,16:09
PCCW,电讯盈科,4.270,4.260,4.270,4.170,4.180,-0.080,-1.878,4.17000,4.18000,55151777,13109588,0.000,0.000,4.270,3.076,2023/12/15,16:09
KEYNE LTD,金奥国际,0.011,0.010,0.011,0.010,0.011,0.001,10.000,0.01000,0.01100,4104,384000,0.000,0.000,0.036,0.010,2023/12/15,16:09
HANG LUNG GROUP,恒隆集团,10.520,10.560,10.720,10.520,10.580,0.020,0.189,10.56000,10.58000,16768763,1579463,0.000,0.000,14.353,10.040,2023/12/15,16:09
HANG SENG BANK,恒生银行,87.600,86.150,90.000,87.500,89.650,3.500,4.063,89.60000,89.65000,225541565,2528541,0.000,0.000,129.261,84.100,2023/12/15,16:09
HENDERSON LAND,恒基地产,23.450,23.050,24.100,23.400,23.600,0.550,2.386,23.55000,23.60000,181050032,7644333,0.000,0.000,28.342,19.320,2023/12/15,16:09
HYSAN DEV,希慎兴业,14.820,14.660,15.280,14.820,15.100,0.440,3.001,15.10000,15.12000,48438675,3205092,0.000,0.000,25.711,14.200,2023/12/15,16:09
SHK PPT,新鸿基地产,82.350,80.600,84.650,82.000,83.750,3.150,3.908,83.70000,83.75000,830022721,9920397,0.000,0.000,109.583,73.736,2023/12/15,16:09
NEW WORLD DEV,新世界发展,11.480,11.520,12.040,11.480,11.880,0.360,3.125,11.86000,11.88000,312073229,26432833,0.000,0.000,21.720,10.480,2023/12/15,16:09
ORIENTAL E H,东方企控集团,0.475,0.450,0.475,0.475,0.475,0.025,5.556,0.46000,0.47500,2850,6000,0.000,0.000,0.680,0.430,2023/12/15,16:09
SWIRE PACIFIC A,太古股份公司Ａ,60.000,60.000,62.000,60.000,61.700,1.700,2.833,61.65000,61.70000,152801902,2485918,0.000,0.000,62.000,43.552,2023/12/15,16:09
GREAT CHI HLDGS,大中华控股,0.076,0.084,0.083,0.071,0.083,-0.001,-1.190,0.07400,0.09500,39085,535000,0.000,0.000,0.150,0.060,2023/12/15,16:09
MEXAN,茂盛控股,0.052,0.055,0.052,0.052,0.055,0.000,0.000,0.05500,0.06400,20800,400000,0.000,0.000,0.092,0.051,2023/12/15,16:09
BANK OF E ASIA,东亚银行,9.240,9.230,9.450,9.240,9.320,0.090,0.975,9.32000,9.35000,16168837,1728982,0.000,0.000,11.970,8.713,2023/12/15,16:09

CHEVALIER INT'L,CHEVALIER INT'L,5.450,5.500,5.500,5.450,5.500,0.000,0.000,5.45000,5.50000,142000,26000,0.000,0.000,7.535,5.384,2023/12/15,16:09
CHINA MOTOR BUS,中华汽车,59.000,58.200,59.000,58.800,58.800,0.600,1.031,58.50000,60.70000,35360,600,0.000,0.000,78.901,57.000,2023/12/15,16:09
GALAXY ENT,银河娱乐,41.950,41.550,43.200,41.950,42.500,0.950,2.286,42.45000,42.50000,389951742,9149143,0.000,0.000,59.568,39.500,2023/12/15,16:09
TIAN AN,天安,3.330,3.320,3.330,3.330,3.330,0.010,0.301,3.32000,3.40000,14965,4500,0.000,0.000,4.400,3.300,2023/12/15,16:09
DYNAMIC HOLD,达力集团,8.510,9.045,9.000,8.500,8.890,-0.155,-1.714,8.76000,9.25000,489000,56000,0.000,0.000,13.080,7.696,2023/12/15,16:09
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/12/15,16:09
CHINA AEROSPACE,航天控股,0.310,0.310,0.310,0.295,0.305,-0.005,-1.613,0.30500,0.31000,2025280,6682000,0.000,0.000,0.450,0.295,2023/12/15,16:09
CROSS-HAR(HOLD),港通控股,7.800,7.800,7.800,7.800,7.800,0.000,0.000,7.70000,7.90000,78168,10022,0.000,0.000,11.452,7.000,2023/12/15,16:09
INTL GENIUS,INTL GENIUS,5.930,5.930,6.480,5.300,6.200,0.270,4.553,6.10000,6.30000,5692950,947000,0.000,0.000,13.180,1.500,2023/12/15,16:09
KOWLOON DEV,九龙建业,5.900,5.900,6.070,5.800,5.810,-0.090,-1.525,5.81000,5.85000,5831204,983649,0.000,0.000,8.500,5.740,2023/12/15,16:09
FE CONSORT INTL,远东发展,1.390,1.380,1.400,1.370,1.400,0.020,1.449,1.38000,1.40000,3418522,2453110,0.000,0.000,1.982,1.320,2023/12/15,16:09
FE HLDGS INTL,远东控股国际,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06800,0.07900,0,0,0.000,0.000,0.170,0.062,2023/12/15,16:09
FE HOTELS,远东酒店实业,0.790,0.800,0.830,0.790,0.800,0.000,0.000,0.80000,0.82000,564060,696000,0.000,0.000,2.040,0.630,2023/12/15,16:09
FIRST TRACTOR,第一拖拉机股份,4.580,4.540,4.610,4.480,4.560,0.020,0.441,4.56000,4.61000,6293372,1378000,0.000,0.000,4.930,3.223,2023/12/15,16:09
CH BEIDAHUANG,中国北大荒,0.104,0.102,0.111,0.104,0.111,0.009,8.824,0.11000,0.11100,374032,3496000,0.000,0.000,0.232,0.043,2023/12/15,16:09
GOLD PEAK,金山科技工业,0.580,0.560,0.590,0.550,0.560,0.000,0.000,0.55000,0.56000,43720,77000,0.000,0.000,0.660,0.455,2023/12/15,16:09
GREAT EAGLE H,鹰君,11.880,11.820,12.040,11.820,11.900,0.080,0.677,11.90000,12.10000,1527902,128326,0.000,0.000,18.942,11.540,2023/12/15,16:09
NE ELECTRIC,东北电气,0.219,0.229,0.230,0.219,0.230,0.001,0.437,0.22300,0.23000,20364,92000,0.000,0.000,0.415,0.190,2023/12/15,16:09

HK&S HOTELS,大酒店,5.760,5.710,5.910,5.740,5.740,0.030,0.525,5.73000,5.74000,877505,150500,0.000,0.000,8.950,5.640,2023/12/15,16:09
COMPUTER & TECH,科联系统,2.530,2.560,2.530,2.530,2.530,-0.030,-1.172,2.53000,2.56000,15180,6000,0.000,0.000,2.620,1.894,2023/12/15,16:09

C AUTO INT DECO,中国汽车内饰,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.10000,0.11900,0,0,0.000,0.000,0.460,0.089,2023/12/15,16:09
HK FERRY (HOLD),香港小轮（集团）,4.620,4.620,4.620,4.600,4.620,0.000,0.000,4.62000,4.67000,234850,50943,0.000,0.000,6.898,4.480,2023/12/15,16:09
HARBOUR CENTRE,海港企业,7.180,7.070,7.180,7.080,7.120,0.050,0.707,7.12000,7.18000,14260,2000,0.000,0.000,7.500,6.500,2023/12/15,16:09
FAIRWOOD HOLD,大快活集团,9.510,9.440,9.510,9.350,9.500,0.060,0.636,9.45000,9.60000,482975,51000,0.000,0.000,13.388,9.350,2023/12/15,16:09
GUOCO GROUP,国浩集团,52.350,52.000,55.000,52.350,55.000,3.000,5.769,55.00000,56.00000,2459504,45977,0.000,0.000,69.551,51.500,2023/12/15,16:09
NEWAY GROUP,中星集团控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23600,0.25500,0,0,0.000,0.000,0.380,0.220,2023/12/15,16:09
CHEN HSONG HOLD,震雄集团,1.410,1.410,1.450,1.410,1.440,0.030,2.128,1.42000,1.44000,222960,156000,0.000,0.000,1.871,1.351,2023/12/15,16:09
SUNWAY INT'L,新威国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06800,0.08200,0,0,0.000,0.000,0.158,0.072,2023/12/15,16:09
SKYFAME REALTY,天誉置业,0.016,0.016,0.017,0.015,0.017,0.001,6.250,0.01600,0.01700,208213,13218090,0.000,0.000,0.076,0.013,2023/12/15,16:09
HK FOOD INV,香港食品投资,0.520,0.550,0.520,0.520,0.540,-0.010,-1.818,0.54000,0.55000,1040,2000,0.000,0.000,0.780,0.470,2023/12/15,16:09
GREEN LEADER,绿领控股,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06100,0.06700,110,2000,0.000,0.000,0.210,0.047,2023/12/15,16:09
TRANSPORT INT'L,载通,9.280,9.280,9.280,9.160,9.240,-0.040,-0.431,9.24000,9.28000,620552,67200,0.000,0.000,10.650,8.610,2023/12/15,16:09
CHI ASIA VALLEY,中亚烯谷集团,0.096,0.109,0.115,0.091,0.112,0.003,2.752,0.10000,0.11200,38301,392000,0.000,0.000,0.183,0.053,2023/12/15,16:09
GET NICE,结好控股,0.146,0.145,0.147,0.145,0.147,0.002,1.379,0.14500,0.14700,106212,724000,0.000,0.000,0.149,0.133,2023/12/15,16:09
GRAND OCEAN AR,弘海高新资源,0.187,0.170,0.188,0.186,0.188,0.018,10.588,0.17100,0.18800,50220,268000,0.000,0.000,0.730,0.150,2023/12/15,16:09
MTR CORPORATION,港铁公司,29.450,28.850,29.800,29.000,29.800,0.950,3.293,29.60000,29.80000,270390085,9126741,0.000,0.000,41.455,27.100,2023/12/15,16:09


SHANGRI-LA ASIA,香格里拉（亚洲）,5.230,5.150,5.340,5.200,5.240,0.090,1.748,5.24000,5.25000,4571982,872074,0.000,0.000,8.480,4.700,2023/12/15,16:09
RICH GOLDMAN,金粤控股,0.050,0.053,0.050,0.050,0.050,-0.003,-5.660,0.05000,0.05500,1000,20000,0.000,0.000,0.118,0.042,2023/12/15,16:09
MIRAMAR HOTEL,美丽华酒店,10.300,10.220,10.400,10.260,10.400,0.180,1.761,10.30000,10.40000,579220,56000,0.000,0.000,12.021,9.800,2023/12/15,16:09
META MEDIA,超媒体控股,0.200,0.200,0.200,0.199,0.200,0.000,0.000,0.20000,0.21000,16792,84000,0.000,0.000,1.970,0.190,2023/12/15,16:09
ASIAN CITRUS,亚洲果业,0.023,0.026,0.023,0.018,0.021,-0.005,-19.231,0.02100,0.02300,547133,26644000,0.000,0.000,0.136,0.015,2023/12/15,16:09
Y.T. REALTY,渝太地产,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.00000,38,117,0.000,0.000,0.650,0.330,2023/12/15,16:09
ELATE HOLDINGS,谊砾控股,0.178,0.179,0.185,0.178,0.185,0.006,3.352,0.17800,0.19300,22922,124060,0.000,0.000,0.500,0.160,2023/12/15,16:09
AMS TRANSPORT,进智公共交通,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.65000,0.78000,0,0,0.000,0.000,0.900,0.000,2023/12/15,16:09
REGAL INT'L,REGAL INT'L,2.780,2.820,2.820,2.710,2.790,-0.030,-1.064,2.70000,2.79000,166620,60000,0.000,0.000,3.660,2.430,2023/12/15,16:09
CENTURY LEGEND,世纪建业,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.09500,0.10700,0,0,0.000,0.000,0.129,0.000,2023/12/15,16:09
CNEWECON FUND,中国新经济投资,0.142,0.131,0.170,0.138,0.167,0.036,27.481,0.15900,0.16700,143700,930000,0.000,0.000,0.189,0.121,2023/12/15,16:09
CH OVS G OCEANS,中国海外宏洋集团,2.290,2.270,2.400,2.290,2.370,0.100,4.405,2.35000,2.37000,6042176,2550461,0.000,0.000,4.533,2.230,2023/12/15,16:09
CRAZY SPORTS,疯狂体育,0.100,0.100,0.103,0.099,0.101,0.001,1.000,0.09900,0.10100,259882,2583200,0.000,0.000,0.280,0.092,2023/12/15,16:09
SINO LAND,信和置业,7.890,7.840,8.020,7.840,8.010,0.170,2.168,8.01000,8.02000,369793829,46284556,0.000,0.000,10.446,7.600,2023/12/15,16:09
STELUX HOLDINGS,宝光实业,0.103,0.098,0.110,0.095,0.104,0.006,6.122,0.10200,0.10400,922171,9035000,0.000,0.000,0.147,0.054,2023/12/15,16:09
CE HUADA TECH,中电华大科技,1.320,1.300,1.330,1.290,1.310,0.010,0.769,1.31000,1.32000,3857700,2939000,0.000,0.000,1.647,0.805,2023/12/15,16:09
SUN HUNG KAI CO,新鸿基公司,2.300,2.270,2.330,2.270,2.290,0.020,0.881,2.28000,2.32000,3091110,1343000,0.000,0.000,3.193,2.270,2023/12/15,16:09
SWIRE PACIFIC B,太古股份公司Ｂ,9.530,9.510,9.790,9.530,9.790,0.280,2.944,9.78000,9.79000,19547425,2007500,0.000,0.000,9.790,6.835,2023/12/15,16:09
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.250,3.200,3.250,3.200,3.220,0.020,0.625,3.21000,3.22000,275940,86000,0.000,0.000,4.138,2.985,2023/12/15,16:09
TAI SANG LAND,大生地产,0.000,2.800,0.000,0.000,2.800,0.000,0.000,2.75000,2.99000,0,0,0.000,0.000,4.093,2.710,2023/12/15,16:09
PUXING ENERGY,普星能量,0.380,0.380,0.380,0.375,0.380,0.000,0.000,0.37000,0.40000,22650,60000,0.000,0.000,0.770,0.345,2023/12/15,16:09
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/12/15,16:09
CHAMPION TECH,冠军科技集团,0.101,0.100,0.101,0.099,0.100,0.000,0.000,0.09900,0.10100,1334532,13344400,0.000,0.000,0.168,0.025,2023/12/15,16:09
TERMBRAY IND,TERMBRAY IND,0.650,0.650,0.650,0.650,0.640,-0.010,-1.538,0.61000,0.64000,2600,4000,0.000,0.000,0.690,0.435,2023/12/15,16:09
GREENHEART GP,绿心集团,0.039,0.039,0.040,0.038,0.038,-0.001,-2.564,0.03600,0.03900,10778,270000,0.000,0.000,0.103,0.032,2023/12/15,16:09
LVGEM CHINA,绿景中国地产,0.810,0.790,0.860,0.810,0.820,0.030,3.797,0.82000,0.83000,10451180,12548000,0.000,0.000,2.080,0.720,2023/12/15,16:09
YUSEI,YUSEI,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.54000,0,0,0.000,0.000,1.680,0.430,2023/12/15,16:09
HENDERSON INV,恒基发展,0.141,0.140,0.145,0.139,0.140,0.000,0.000,0.14000,0.14400,60440,423000,0.000,0.000,0.304,0.136,2023/12/15,16:09
XINGFA ALUM,兴发铝业,6.130,6.140,6.130,6.130,6.130,-0.010,-0.163,6.13000,6.55000,165510,27000,0.000,0.000,9.256,6.040,2023/12/15,16:09
WONG'S INT'L,王氏国际,0.000,1.720,0.000,0.000,1.720,0.000,0.000,1.62000,1.78000,0,0,0.000,0.000,2.294,1.472,2023/12/15,16:09

HANG LUNG PPT,恒隆地产,11.100,10.900,11.180,10.720,10.840,-0.060,-0.550,10.84000,10.86000,99861003,9169666,0.000,0.000,15.319,9.728,2023/12/15,16:09
SUMMIT ASCENT,凯升控股,0.042,0.042,0.045,0.042,0.044,0.002,4.762,0.04300,0.04400,32924,756000,0.000,0.000,0.238,0.040,2023/12/15,16:09
SHOUGANG CENT,首佳科技,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.21000,0.21300,0,0,0.000,0.000,0.234,0.153,2023/12/15,16:09
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.295,0.149,2023/12/15,16:09
ASSO INT HOTELS,凯联国际酒店,0.000,6.240,0.000,0.000,6.240,0.000,0.000,6.21000,6.60000,604,100,0.000,0.000,8.902,6.045,2023/12/15,16:09
LANDSEA MGMT,朗诗绿色管理,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06600,0.07200,0,0,0.000,0.000,0.200,0.062,2023/12/15,16:09
SICHUAN EXPRESS,四川成渝高速公路,2.370,2.390,2.400,2.370,2.380,-0.010,-0.418,2.37000,2.38000,3217800,1352000,0.000,0.000,2.550,1.670,2023/12/15,16:09
GR LIFE STYLE,国锐生活,0.320,0.330,0.345,0.285,0.310,-0.020,-6.061,0.27500,0.31000,475642,1523049,0.000,0.000,1.050,0.285,2023/12/15,16:09

CHINA FORTUNE,中国长远,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19900,0.20000,0,0,0.000,0.000,0.470,0.035,2023/12/15,16:09
CINDA INTL HLDG,信达国际控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.26000,0.28500,0,0,0.000,0.000,0.385,0.265,2023/12/15,16:09

DICKSON CONCEPT,迪生创建,4.580,4.560,4.590,4.520,4.560,0.000,0.000,4.56000,4.57000,100240,22000,0.000,0.000,4.610,3.649,2023/12/15,16:09
HERALD HOLD,HERALD HOLD,0.500,0.490,0.500,0.500,0.500,0.010,2.041,0.50000,0.51000,30000,60000,0.000,0.000,0.500,0.394,2023/12/15,16:09
CHOW SANG SANG,周生生,8.880,9.100,9.130,8.870,8.980,-0.120,-1.319,8.98000,9.10000,1635590,182000,0.000,0.000,12.326,8.179,2023/12/15,16:09
TIANLI HOLDINGS,天利控股集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27500,0.34500,0,0,0.000,0.000,0.690,0.255,2023/12/15,16:09
COSMOS MACH,大同机械,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.21400,0.26500,0,0,0.000,0.000,0.380,0.207,2023/12/15,16:09
POLY PROPERTY,保利置业集团,1.570,1.530,1.590,1.520,1.550,0.020,1.307,1.54000,1.55000,5039655,3230000,0.000,0.000,2.329,1.480,2023/12/15,16:09
COSMOPOL INT'L,COSMOPOL INT'L,2.500,2.400,2.780,2.370,2.600,0.200,8.333,2.59000,2.60000,22926340,8892600,0.000,0.000,7.700,2.220,2023/12/15,16:09
CROCODILE,鳄鱼恤,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13000,0.14200,0,0,0.000,0.000,0.190,0.130,2023/12/15,16:09
YUEXIU PROPERTY,越秀地产,6.450,6.350,6.680,6.450,6.560,0.210,3.307,6.56000,6.57000,97134343,14815808,0.000,0.000,11.871,6.300,2023/12/15,16:09
GD LAND,粤海置地,0.000,0.560,0.000,0.000,0.570,0.010,1.786,0.57000,0.58000,0,0,0.000,0.000,0.738,0.560,2023/12/15,16:09
SUN HING VISION,新兴光学,0.000,0.725,0.000,0.000,0.725,0.000,0.000,0.72000,0.80000,0,0,0.000,0.000,1.227,0.660,2023/12/15,16:09
CARRIANNA,佳宁娜,0.243,0.242,0.265,0.243,0.265,0.023,9.504,0.26000,0.26500,94026,364000,0.000,0.000,0.490,0.238,2023/12/15,16:09
CHINESE EST H,华人置业,1.240,1.210,1.310,1.210,1.210,0.000,0.000,1.21000,1.25000,1750375,1399058,0.000,0.000,3.450,1.160,2023/12/15,16:09
ENM HOLDINGS,安宁控股,0.300,0.295,0.305,0.290,0.295,0.000,0.000,0.29000,0.30000,166920,560000,0.000,0.000,0.550,0.260,2023/12/15,16:09
ASIA STANDARD,泛海集团,0.425,0.445,0.445,0.425,0.445,0.000,0.000,0.44000,0.45000,27500,62000,0.000,0.000,0.730,0.400,2023/12/15,16:09
MOISELLE INT'L,慕诗国际,0.000,0.198,0.000,0.000,0.202,0.004,2.020,0.20200,0.20600,0,0,0.000,0.000,0.370,0.120,2023/12/15,16:09
CHEUK NANG HOLD,卓能（集团）,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.60000,1.80000,0,0,0.000,0.000,2.429,1.436,2023/12/15,16:09
CHINA INV HOLD,中国兴业控股,0.175,0.159,0.175,0.135,0.170,0.011,6.918,0.16800,0.17400,790,5000,0.000,0.000,0.650,0.091,2023/12/15,16:09
CHINA MERCHANTS,招商局中国基金,7.650,7.560,7.700,7.600,7.600,0.040,0.529,7.60000,7.70000,534780,70000,0.000,0.000,9.450,7.300,2023/12/15,16:09
KUNLUN ENERGY,昆仑能源,6.840,6.760,6.860,6.660,6.820,0.060,0.888,6.82000,6.83000,91603734,13480595,0.000,0.000,7.394,5.228,2023/12/15,16:09
CHINA RUYI,中国儒意,1.780,1.780,1.880,1.780,1.880,0.100,5.618,1.87000,1.88000,142718829,76491049,0.000,0.000,2.850,1.670,2023/12/15,16:09
JINHUI HOLDINGS,金辉集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.60000,0.68000,0,0,0.000,0.000,1.093,0.560,2023/12/15,16:09
CCT FORTIS,中建富通,0.245,0.233,0.245,0.220,0.233,0.000,0.000,0.22500,0.23300,49708,218000,0.000,0.000,0.350,0.122,2023/12/15,16:09
CENTRALWEALTHGP,中达集团控股,0.018,0.018,0.018,0.017,0.017,-0.001,-5.556,0.01700,0.01800,144687,8307812,0.000,0.000,0.150,0.016,2023/12/15,16:09

FIRST PACIFIC,第一太平,3.160,3.150,3.300,3.130,3.260,0.110,3.492,3.26000,3.27000,30043010,9274000,0.000,0.000,3.430,2.111,2023/12/15,16:09

CHINA MER PORT,招商局港口,10.020,10.020,10.180,10.020,10.120,0.100,0.998,10.10000,10.12000,34767013,3437152,0.000,0.000,12.246,8.987,2023/12/15,16:09
CCIAM FUTURE EN,信能低碳,0.051,0.046,0.051,0.045,0.047,0.001,2.174,0.04500,0.04700,317260,6892000,0.000,0.000,0.400,0.037,2023/12/15,16:09
TAI PING CARPET,TAI PING CARPET,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.76000,0.84000,0,0,0.000,0.000,0.870,0.480,2023/12/15,16:09
IB SETTLEMENT,国际商业结算,0.000,0.064,0.000,0.000,0.065,0.001,1.563,0.06500,0.06800,0,0,0.000,0.000,0.120,0.053,2023/12/15,16:09
KINGBOARD HLDG,建滔集团,17.680,17.680,18.780,17.680,18.680,1.000,5.656,18.66000,18.68000,36413698,1964000,0.000,0.000,31.224,15.922,2023/12/15,16:09
CH AGRI-PROD EX,中国农产品交易,0.080,0.082,0.081,0.080,0.081,-0.001,-1.220,0.08100,0.08400,40130,495600,0.000,0.000,0.115,0.076,2023/12/15,16:09
HYPEBEAST,HYPEBEAST,0.212,0.220,0.217,0.205,0.213,-0.007,-3.182,0.21100,0.21300,98350,466100,0.000,0.000,0.435,0.205,2023/12/15,16:09
WANT WANT CHINA,中国旺旺,4.500,4.600,4.650,4.500,4.630,0.030,0.652,4.63000,4.64000,77373841,16724620,0.000,0.000,5.469,4.250,2023/12/15,16:09
SHENZHEN INT'L,深圳国际,6.170,6.220,6.260,6.050,6.130,-0.090,-1.447,6.12000,6.13000,60322666,9855713,0.000,0.000,7.990,4.370,2023/12/15,16:09

BE ENVIRONMENT,北京控股环境集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.33000,0,0,0.000,0.000,0.470,0.310,2023/12/15,16:09

LIPPO CHINA RES,力宝华润,0.820,0.820,0.830,0.820,0.830,0.010,1.220,0.83000,0.85000,14920,18000,0.000,0.000,1.390,0.600,2023/12/15,16:09
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.50000,0,0,0.000,0.000,0.840,0.440,2023/12/15,16:09
MELBOURNE ENT,万邦投资,0.000,103.500,0.000,0.000,103.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,129.186,100.075,2023/12/15,16:09
BROCKMAN MINING,布莱克万矿业,0.145,0.134,0.149,0.140,0.149,0.015,11.194,0.14100,0.15000,75376,532000,0.000,0.000,0.250,0.121,2023/12/15,16:09
HON KWOK LAND,汉国置业,1.450,1.390,1.450,1.400,1.410,0.020,1.439,1.39000,1.42000,177640,126000,0.000,0.000,2.162,1.350,2023/12/15,16:09
CENTURY GINWA,世纪金花,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10500,0.11000,0,0,0.000,0.000,0.310,0.085,2023/12/15,16:09
EMPEROR INT'L,英皇国际,0.395,0.385,0.425,0.395,0.410,0.025,6.494,0.40000,0.41000,123080,298000,0.000,0.000,0.730,0.362,2023/12/15,16:09
CHINA BAOLI TEC,中国宝力科技,0.760,0.830,0.810,0.730,0.740,-0.090,-10.843,0.74000,0.77000,465650,600000,0.000,0.000,1.590,0.460,2023/12/15,16:09
CHINA EB LTD,中国光大控股,4.310,4.330,4.450,4.310,4.420,0.090,2.079,4.42000,4.43000,4066520,920000,0.000,0.000,6.082,4.120,2023/12/15,16:09
NEWTIMES ENERGY,新时代能源,0.075,0.076,0.076,0.070,0.076,0.000,0.000,0.07100,0.07600,8751,119000,0.000,0.000,0.148,0.065,2023/12/15,16:09
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.015,2023/12/15,16:09
TSINGTAO BREW,青岛啤酒股份,49.850,48.950,50.700,48.900,49.150,0.200,0.409,49.15000,49.20000,184159291,3726514,0.000,0.000,85.010,47.800,2023/12/15,16:09
WANDA HOTEL DEV,万达酒店发展,0.249,0.240,0.249,0.241,0.249,0.009,3.750,0.24600,0.24900,88490,357000,0.000,0.000,0.395,0.230,2023/12/15,16:09
SILVER GRANT,银建国际,0.198,0.185,0.198,0.181,0.190,0.005,2.703,0.17700,0.19000,234227,1245986,0.000,0.000,0.390,0.181,2023/12/15,16:09

K. WAH INT'L,嘉华国际,1.900,1.890,1.950,1.900,1.930,0.040,2.116,1.93000,1.95000,5762931,2988867,0.000,0.000,2.756,1.810,2023/12/15,16:09
GEMINI INV,盛洋投资,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26500,0.29000,0,0,0.000,0.000,0.540,0.000,2023/12/15,16:09
GEELY AUTO,吉利汽车,8.130,7.980,8.310,8.030,8.080,0.100,1.253,8.07000,8.08000,397626296,48833182,0.000,0.000,13.202,7.530,2023/12/15,16:09
SUPERACTIVE GP,先机企业集团,0.018,0.017,0.021,0.018,0.020,0.003,17.647,0.02000,0.02100,20242,1042000,0.000,0.000,0.040,0.012,2023/12/15,16:09
JIANGSU EXPRESS,江苏宁沪高速公路,6.980,7.020,7.070,6.920,6.980,-0.040,-0.570,6.97000,6.98000,26578620,3800000,0.000,0.000,8.071,6.210,2023/12/15,16:09
SA SA INT'L,莎莎国际,1.000,1.000,1.040,1.000,1.020,0.020,2.000,1.02000,1.03000,2078474,2029190,0.000,0.000,2.150,0.970,2023/12/15,16:09
JOHNSON ELEC H,德昌电机控股,12.560,12.240,12.900,12.540,12.820,0.580,4.739,12.82000,12.86000,29693003,2325262,0.000,0.000,13.080,8.016,2023/12/15,16:09
KADER HOLDINGS,开达集团,0.000,0.450,0.000,0.000,0.445,-0.005,-1.111,0.40000,0.44500,0,0,0.000,0.000,0.500,0.000,2023/12/15,16:09
FUJIAN HOLDINGS,闽港控股,0.100,0.100,0.122,0.100,0.120,0.020,20.000,0.09600,0.12000,134020,1120000,0.000,0.000,0.178,0.082,2023/12/15,16:09
CONCORD NE,协合新能源,0.650,0.640,0.650,0.640,0.640,0.000,0.000,0.64000,0.65000,10731814,16704862,0.000,0.000,0.769,0.600,2023/12/15,16:09
