名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,61.450,61.150,62.650,61.250,62.150,1.000,1.635,62.15000,62.20000,327402038,5266583,0.000,0.000,65.800,45.800,2021/05/18,16:08
CLP HOLDINGS,中电控股,78.950,78.550,79.850,78.600,79.050,0.500,0.637,79.05000,79.10000,137857118,1737744,0.000,0.000,80.400,68.677,2021/05/18,16:08
HK & CHINA GAS,香港中华煤气,13.300,13.200,13.460,13.240,13.360,0.160,1.212,13.34000,13.36000,186214759,13913766,0.000,0.000,13.660,10.627,2021/05/18,16:08
WHARF HOLDINGS,九龙仓集团,23.800,23.800,24.550,23.800,24.450,0.650,2.731,24.40000,24.45000,77123784,3171874,0.000,0.000,24.550,12.069,2021/05/18,16:08
HSBC HOLDINGS,汇丰控股,48.800,48.550,49.200,48.750,49.200,0.650,1.339,49.15000,49.20000,978051271,19932606,0.000,0.000,49.400,27.184,2021/05/18,16:08
POWER ASSETS,电能实业,46.750,46.750,48.000,46.750,47.400,0.650,1.390,47.35000,47.40000,159457977,3356201,0.000,0.000,49.539,38.416,2021/05/18,16:08
HK FINANCE INV,香港金融集团,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.920,0.050,2021/05/18,16:08
PCCW,电讯盈科,4.340,4.310,4.450,4.320,4.380,0.070,1.624,4.37000,4.38000,108028931,24631934,0.000,0.000,5.076,4.088,2021/05/18,16:08
KEYNE LTD,金奥国际,0.070,0.069,0.072,0.070,0.071,0.002,2.899,0.07100,0.07800,70200,984000,0.000,0.000,0.102,0.051,2021/05/18,16:08
HANG LUNG GROUP,恒隆集团,18.880,18.860,19.340,19.000,19.240,0.380,2.015,19.18000,19.24000,9439464,491204,0.000,0.000,21.465,14.068,2021/05/18,16:08
HANG SENG BANK,恒生银行,159.700,159.000,161.800,158.900,160.600,1.600,1.006,160.50000,160.60001,177406152,1103427,0.000,0.000,162.700,106.052,2021/05/18,16:08
HENDERSON LAND,恒基地产,35.050,34.850,35.800,34.600,35.400,0.550,1.578,35.35000,35.40000,86732094,2446077,0.000,0.000,36.000,24.866,2021/05/18,16:08
HYSAN DEV,希慎兴业,28.600,28.650,29.800,28.600,29.450,0.800,2.792,29.40000,29.45000,52337723,1779364,0.000,0.000,33.409,19.555,2021/05/18,16:08
SHK PPT,新鸿基地产,115.500,114.600,118.600,115.000,117.500,2.900,2.531,117.50000,117.60000,318945421,2712997,0.000,0.000,124.444,83.408,2021/05/18,16:08
NEW WORLD DEV,新世界发展,40.750,40.450,41.750,40.350,41.150,0.700,1.731,41.15000,41.20000,86273987,2090006,0.000,0.000,43.000,29.325,2021/05/18,16:08
ORIENTAL PRESS,东方报业集团,0.550,0.530,0.550,0.530,0.530,0.000,0.000,0.53000,0.55000,92940,174000,0.000,0.000,0.600,0.385,2021/05/18,16:08
SWIRE PACIFIC A,太古股份公司Ａ,57.800,57.800,60.700,57.050,59.950,2.150,3.720,59.95000,60.00000,181736195,3068447,0.000,0.000,64.600,34.752,2021/05/18,16:08
GREAT CHI PPT,大中华地产控股,0.190,0.211,0.206,0.190,0.205,-0.006,-2.844,0.19200,0.20900,23950,125000,0.000,0.000,0.340,0.070,2021/05/18,16:08
MEXAN,茂盛控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11100,0.12500,0,0,0.000,0.000,0.140,0.102,2021/05/18,16:08
BANK OF E ASIA,东亚银行,16.020,16.040,16.140,15.880,16.000,-0.040,-0.249,16.00000,16.02000,14527768,907623,0.000,0.000,19.500,13.767,2021/05/18,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/18,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.610,9.610,9.650,9.560,9.560,-0.050,-0.520,9.56000,9.62000,253437,26440,0.000,0.000,10.502,8.976,2021/05/18,16:08
CHINA MOTOR BUS,中华汽车,107.000,107.000,107.500,106.600,107.000,0.000,0.000,106.90000,107.20000,535520,5000,0.000,0.000,117.705,82.387,2021/05/18,16:08
GALAXY ENT,银河娱乐,62.950,62.600,63.750,62.650,63.250,0.650,1.038,63.25000,63.35000,711059084,11223369,0.000,0.000,80.300,49.200,2021/05/18,16:08
TIAN AN,天安,4.550,4.600,4.620,4.550,4.620,0.020,0.435,4.53000,4.63000,50120,11000,0.000,0.000,4.990,2.964,2021/05/18,16:08
DYNAMIC HOLD,达力集团,13.820,14.220,13.980,13.820,13.960,-0.260,-1.828,13.86000,13.98000,143689,10356,0.000,0.000,16.558,11.119,2021/05/18,16:08
BAN LOONG HOLD,万隆控股集团,0.450,0.450,0.450,0.440,0.445,-0.005,-1.111,0.44000,0.44500,5303340,12010000,0.000,0.000,0.570,0.219,2021/05/18,16:08
CHINA AEROSPACE,航天控股,0.770,0.760,0.780,0.750,0.750,-0.010,-1.316,0.75000,0.76000,4079036,5375200,0.000,0.000,0.830,0.370,2021/05/18,16:08
CROSS-HAR(HOLD),港通控股,12.900,12.900,13.020,12.800,12.800,-0.100,-0.775,12.64000,13.00000,687420,53275,0.000,0.000,14.451,9.504,2021/05/18,16:08
AMBER HILL FIN,安山金控,1.980,1.980,1.980,1.900,1.930,-0.050,-2.525,1.93000,1.96000,724800,378000,0.000,0.000,3.260,0.433,2021/05/18,16:08
KOWLOON DEV,九龙建业,9.260,9.230,9.270,9.200,9.240,0.010,0.108,9.24000,9.27000,1227585,132876,0.000,0.000,9.876,7.140,2021/05/18,16:08
FE CONSORT INTL,远东发展,2.700,2.680,2.740,2.680,2.740,0.060,2.239,2.72000,2.74000,1579372,582160,0.000,0.000,3.020,2.063,2021/05/18,16:08
FE HLDGS INTL,远东控股国际,0.136,0.148,0.143,0.136,0.143,-0.005,-3.378,0.13800,0.14500,41649,306000,0.000,0.000,0.189,0.094,2021/05/18,16:08
FE HOTELS,远东酒店实业,0.138,0.144,0.146,0.137,0.146,0.002,1.389,0.14300,0.14700,2492,18000,0.000,0.000,0.230,0.100,2021/05/18,16:08
FIRST TRACTOR,第一拖拉机股份,4.000,3.990,4.290,4.000,4.290,0.300,7.519,4.28000,4.29000,37718048,8978000,0.000,0.000,5.340,1.770,2021/05/18,16:08
CH BEIDAHUANG,中国北大荒,0.080,0.080,0.082,0.076,0.077,-0.003,-3.750,0.07700,0.07900,189576,2456000,0.000,0.000,0.144,0.040,2021/05/18,16:08
GOLD PEAK,金山工业,0.690,0.690,0.710,0.670,0.690,0.000,0.000,0.68000,0.69000,1480070,2154000,0.000,0.000,0.770,0.500,2021/05/18,16:08
GREAT EAGLE H,鹰君,26.400,26.150,26.650,26.200,26.200,0.050,0.191,26.20000,26.40000,2703466,102701,0.000,0.000,30.594,15.608,2021/05/18,16:08
NE ELECTRIC,东北电气,0.690,0.690,0.800,0.690,0.740,0.050,7.246,0.74000,0.75000,4143860,5458000,0.000,0.000,0.920,0.360,2021/05/18,16:08
C.P. POKPHAND,卜蜂国际,0.950,0.950,0.960,0.940,0.950,0.000,0.000,0.94000,0.95000,7963100,8364000,0.000,0.000,1.080,0.622,2021/05/18,16:08
HK&S HOTELS,大酒店,7.900,7.870,7.900,7.820,7.880,0.010,0.127,7.85000,7.88000,1012588,128857,0.000,0.000,8.500,5.600,2021/05/18,16:08
COMPUTER & TECH,科联系统,2.710,2.710,2.710,2.700,2.710,0.000,0.000,2.70000,3.00000,238220,88000,0.000,0.000,2.860,2.040,2021/05/18,16:08
HOP HING GROUP,合兴集团,0.049,0.050,0.050,0.049,0.050,0.000,0.000,0.05000,0.05100,82488,1664000,0.000,0.000,0.150,0.039,2021/05/18,16:08
C AUTO INT DECO,中国汽车内饰,0.650,0.650,0.650,0.630,0.640,-0.010,-1.538,0.64000,0.68000,93640,146000,0.000,0.000,1.600,0.270,2021/05/18,16:08
HK FERRY (HOLD),香港小轮（集团）,5.960,5.920,6.000,5.950,6.000,0.080,1.351,5.96000,6.00000,256250,43000,0.000,0.000,6.390,5.622,2021/05/18,16:08
HARBOUR CENTRE,海港企业,7.990,8.040,7.990,7.990,7.990,-0.050,-0.622,7.91000,7.99000,15980,2000,0.000,0.000,8.892,6.795,2021/05/18,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.440,17.240,17.700,17.440,17.540,0.300,1.740,17.54000,17.56000,5351260,304500,0.000,0.000,19.741,15.139,2021/05/18,16:08
GUOCO GROUP,国浩集团,0.000,91.800,0.000,0.000,91.800,0.000,0.000,90.00000,91.90000,0,0,0.000,0.000,113.585,84.577,2021/05/18,16:08
NEWAY GROUP,中星集团控股,0.650,0.600,0.650,0.580,0.610,0.010,1.667,0.58000,0.61000,24880,42000,0.000,0.000,0.670,0.184,2021/05/18,16:08
CHEN HSONG HOLD,震雄集团,2.510,2.460,2.660,2.510,2.620,0.160,6.504,2.60000,2.62000,3478880,1352000,0.000,0.000,2.900,1.608,2021/05/18,16:08
SUNWAY INT'L,新威国际,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.33500,0,0,0.000,0.000,0.480,0.224,2021/05/18,16:08
SKYFAME REALTY,天誉置业,1.000,0.990,1.000,0.940,0.960,-0.030,-3.030,0.95000,0.96000,16520640,17246000,0.000,0.000,1.110,0.920,2021/05/18,16:08
HK FOOD INV,香港食品投资,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.71000,0.75000,0,0,0.000,0.000,0.860,0.490,2021/05/18,16:08
GREEN LEADER,绿领控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.12300,0.00000,0,0,0.000,0.000,0.500,0.102,2021/05/18,16:08
TRANSPORT INT'L,载通,16.000,16.060,16.080,15.800,16.000,-0.060,-0.374,15.94000,16.04000,4202368,263920,0.000,0.000,17.160,13.400,2021/05/18,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.106,0.107,0.108,0.106,0.105,-0.002,-1.869,0.10200,0.10500,1274,12000,0.000,0.000,0.190,0.073,2021/05/18,16:08
GET NICE,结好控股,0.189,0.189,0.189,0.189,0.189,0.000,0.000,0.18600,0.18900,4158,22000,0.000,0.000,0.248,0.103,2021/05/18,16:08
GRAND OCEAN AR,弘海高新资源,0.500,0.490,0.500,0.475,0.495,0.005,1.020,0.47000,0.50000,65760,132000,0.000,0.000,0.820,0.140,2021/05/18,16:08
MTR CORPORATION,港铁公司,43.750,43.750,44.300,43.750,44.200,0.450,1.029,44.15000,44.20000,110968903,2513575,0.000,0.000,49.000,36.110,2021/05/18,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/18,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.900,0.520,2021/05/18,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.870,6.830,7.040,6.820,6.920,0.090,1.318,6.90000,6.92000,10818720,1568000,0.000,0.000,9.060,5.510,2021/05/18,16:08
RICH GOLDMAN,金粤控股,0.123,0.126,0.126,0.123,0.124,-0.002,-1.587,0.12200,0.12600,50760,410000,0.000,0.000,0.238,0.044,2021/05/18,16:08
MIRAMAR HOTEL,美丽华酒店,15.060,15.160,15.180,15.000,14.980,-0.180,-1.187,14.80000,14.98000,316080,21000,0.000,0.000,16.300,11.654,2021/05/18,16:08
MODERN MEDIA,现代传播,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.17800,0.19600,0,0,0.000,0.000,0.275,0.127,2021/05/18,16:08
ASIAN CITRUS,亚洲果业,0.310,0.320,0.320,0.310,0.315,-0.005,-1.563,0.31500,0.32000,141090,453000,0.000,0.000,0.600,0.141,2021/05/18,16:08
Y.T. REALTY,渝太地产,1.720,1.720,1.720,1.710,1.720,0.000,0.000,1.72000,1.77000,175420,102000,0.000,0.000,2.400,1.450,2021/05/18,16:08
ELATE HOLDINGS,谊砾控股,0.020,0.020,0.021,0.019,0.019,-0.001,-5.000,0.01900,0.02000,165840,8303220,0.000,0.000,0.025,0.010,2021/05/18,16:08
AMS TRANSPORT,进智公共交通,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.61000,0.69000,0,0,0.000,0.000,0.737,0.530,2021/05/18,16:08
REGAL INT'L,REGAL INT'L,4.080,3.920,4.110,3.870,4.000,0.080,2.041,3.93000,4.00000,832284,206400,0.000,0.000,4.270,2.650,2021/05/18,16:08
CENTURY LEGEND,世纪建业,0.140,0.141,0.140,0.140,0.140,-0.001,-0.709,0.12800,0.16000,4480,32000,0.000,0.000,0.280,0.130,2021/05/18,16:08
CNEWECON FUND,中国新经济投资,0.233,0.231,0.233,0.224,0.230,-0.001,-0.433,0.22400,0.23100,1993360,8772500,0.000,0.000,0.255,0.148,2021/05/18,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.840,4.830,4.990,4.840,4.970,0.140,2.899,4.96000,4.97000,30247487,6093192,0.000,0.000,5.606,3.769,2021/05/18,16:08
V1 GROUP,第一视频,0.700,0.690,0.710,0.670,0.690,0.000,0.000,0.68000,0.69000,16271920,23694000,0.000,0.000,1.000,0.124,2021/05/18,16:08
SINO LAND,信和置业,11.960,11.920,12.220,11.860,12.040,0.120,1.007,12.02000,12.04000,38991241,3228723,0.000,0.000,12.942,8.268,2021/05/18,16:08
STELUX HOLDINGS,宝光实业,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08000,0.09000,0,0,0.000,0.000,0.130,0.063,2021/05/18,16:08
CE HUADA TECH,中电华大科技,0.760,0.760,0.780,0.750,0.750,-0.010,-1.316,0.76000,0.77000,1001640,1330000,0.000,0.000,1.200,0.630,2021/05/18,16:08
SUN HUNG KAI CO,新鸿基公司,4.150,4.060,4.150,4.060,4.090,0.030,0.739,4.07000,4.09000,996874,244414,0.000,0.000,4.384,2.787,2021/05/18,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.300,9.350,9.570,9.300,9.570,0.220,2.353,9.54000,9.57000,6989721,736542,0.000,0.000,10.100,6.267,2021/05/18,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.840,4.760,4.840,4.720,4.740,-0.020,-0.420,4.74000,4.81000,370180,77000,0.000,0.000,5.350,4.485,2021/05/18,16:08
TAI SANG LAND,大生地产,4.310,4.330,4.500,4.310,4.500,0.170,3.926,4.40000,4.50000,17430,4000,0.000,0.000,4.500,3.730,2021/05/18,16:08
PUXING ENERGY,普星能量,0.960,0.960,0.960,0.940,0.940,-0.020,-2.083,0.94000,0.95000,302500,320000,0.000,0.000,1.050,0.495,2021/05/18,16:08
GOLDEN CEN INTL,金禧国际控股,0.230,0.235,0.230,0.224,0.224,-0.011,-4.681,0.22400,0.23000,139580,620000,0.000,0.000,0.330,0.142,2021/05/18,16:08
CHAMPION TECH,冠军科技集团,0.091,0.096,0.091,0.091,0.092,-0.004,-4.167,0.09200,0.09900,7754,84800,0.000,0.000,0.149,0.073,2021/05/18,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.29500,0.31000,0,0,0.000,0.000,0.365,0.250,2021/05/18,16:08
GREENHEART GP,绿心集团,0.161,0.168,0.165,0.156,0.156,-0.012,-7.143,0.15600,0.16700,76336,484000,0.000,0.000,0.200,0.076,2021/05/18,16:08
LVGEM CHINA,绿景中国地产,2.080,2.090,2.130,2.070,2.130,0.040,1.914,2.12000,2.13000,6243180,2972000,0.000,0.000,3.200,1.790,2021/05/18,16:08
YUSEI,YUSEI,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.03000,1.08000,0,0,0.000,0.000,1.310,0.700,2021/05/18,16:08
HENDERSON INV,恒基发展,0.410,0.410,0.415,0.410,0.415,0.005,1.220,0.41000,0.41500,236240,573000,0.000,0.000,0.465,0.290,2021/05/18,16:08
XINGFA ALUM,兴发铝业,11.240,11.180,11.400,10.820,11.120,-0.060,-0.537,10.92000,11.14000,1316840,118000,0.000,0.000,11.400,6.600,2021/05/18,16:08
WONG'S INT'L,王氏国际,2.490,2.470,2.500,2.490,2.490,0.020,0.810,2.31000,2.49000,9970,4000,0.000,0.000,2.547,1.870,2021/05/18,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.480,6.920,2021/05/18,16:08
HANG LUNG PPT,恒隆地产,19.700,19.460,20.200,19.700,19.720,0.260,1.336,19.72000,19.74000,42101246,2116291,0.000,0.000,22.467,14.688,2021/05/18,16:08
SUMMIT ASCENT,凯升控股,0.800,0.800,0.820,0.790,0.790,-0.010,-1.250,0.78000,0.79000,2915640,3632000,0.000,0.000,1.240,0.470,2021/05/18,16:08
SHOUGANG CENT,首长宝佳,0.330,0.330,0.330,0.315,0.315,-0.015,-4.545,0.31500,0.32500,172330,536000,0.000,0.000,0.345,0.184,2021/05/18,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.22300,0.23500,0,0,0.000,0.000,0.400,0.223,2021/05/18,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.800,0.000,0.000,13.800,0.000,0.000,13.50000,15.60000,0,0,0.000,0.000,15.618,12.726,2021/05/18,16:08
LANDSEA PPT,朗诗地产,0.490,0.495,0.510,0.490,0.500,0.005,1.010,0.49500,0.52000,2153157,4298014,0.000,0.000,0.799,0.485,2021/05/18,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.910,1.910,1.920,1.900,1.920,0.010,0.524,1.90000,1.92000,702700,368000,0.000,0.000,1.968,1.680,2021/05/18,16:08
GR PROPERTIES,国锐地产,1.110,1.100,1.170,1.090,1.140,0.040,3.636,1.12000,1.14000,3320100,2958000,0.000,0.000,1.720,0.780,2021/05/18,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.055,2021/05/18,16:08
CHINA FORTUNE,中国长远（新）,0.550,0.495,0.550,0.550,0.530,0.035,7.071,0.43000,0.53000,198000,360000,0.000,0.000,0.712,0.399,2021/05/18,16:08
CINDA INTL HLDG,信达国际控股,0.490,0.500,0.500,0.485,0.500,0.000,0.000,0.49000,0.50000,298180,608000,0.000,0.000,0.580,0.290,2021/05/18,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.390,0.400,2021/05/18,16:08
DICKSON CONCEPT,迪生创建,4.070,4.050,4.100,4.060,4.070,0.020,0.494,4.07000,4.10000,224045,55000,0.000,0.000,4.350,2.948,2021/05/18,16:08
HERALD HOLD,HERALD HOLD,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.67000,0,0,0.000,0.000,0.780,0.474,2021/05/18,16:08
CHOW SANG SANG,周生生,12.120,12.140,12.160,11.620,11.680,-0.460,-3.789,11.64000,11.68000,23028751,1961000,0.000,0.000,14.200,6.952,2021/05/18,16:08
TIANLI HOLDINGS,天利控股集团,0.445,0.440,0.450,0.445,0.450,0.010,2.273,0.44500,0.47000,9850,22000,0.000,0.000,0.740,0.290,2021/05/18,16:08
COSMOS MACH,大同机械,0.520,0.510,0.520,0.510,0.510,0.000,0.000,0.51000,0.52000,77760,150000,0.000,0.000,0.590,0.243,2021/05/18,16:08
POLY PROPERTY,保利置业集团,2.210,2.200,2.230,2.180,2.230,0.030,1.364,2.22000,2.23000,19556000,8867564,0.000,0.000,2.810,2.110,2021/05/18,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.220,1.220,1.240,1.200,1.230,0.010,0.820,1.20000,1.23000,1062940,862000,0.000,0.000,3.000,1.010,2021/05/18,16:08
CROCODILE,鳄鱼恤,0.370,0.370,0.375,0.365,0.375,0.005,1.351,0.36500,0.37500,469205,1275000,0.000,0.000,0.435,0.305,2021/05/18,16:08
YUEXIU PROPERTY,越秀地产,1.830,1.810,1.870,1.810,1.850,0.040,2.210,1.84000,1.85000,33666359,18172724,0.000,0.000,1.890,1.275,2021/05/18,16:08
GD LAND,粤海置地,1.060,1.040,1.060,1.020,1.050,0.010,0.962,1.02000,1.05000,111220,108000,0.000,0.000,1.400,0.800,2021/05/18,16:08
SUN HING VISION,新兴光学,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.33000,1.40000,0,0,0.000,0.000,1.600,1.100,2021/05/18,16:08
CARRIANNA,佳宁娜,0.530,0.530,0.540,0.520,0.520,-0.010,-1.887,0.52000,0.54000,165140,314000,0.000,0.000,0.630,0.430,2021/05/18,16:08
CHINESE EST H,华人置业,3.860,3.890,3.870,3.850,3.860,-0.030,-0.771,3.85000,3.86000,237740,61500,0.000,0.000,6.419,3.211,2021/05/18,16:08
ENM HOLDINGS,安宁控股,0.680,0.680,0.700,0.670,0.690,0.010,1.471,0.68000,0.69000,1522880,2232000,0.000,0.000,0.980,0.490,2021/05/18,16:08
ASIA STANDARD,泛海集团,1.180,1.190,1.200,1.180,1.200,0.010,0.840,1.16000,1.22000,61400,52000,0.000,0.000,1.320,0.780,2021/05/18,16:08
MOISELLE INT'L,慕诗国际,0.310,0.350,0.350,0.310,0.345,-0.005,-1.429,0.31000,0.33000,18360,56000,0.000,0.000,0.390,0.250,2021/05/18,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.850,0.000,0.000,2.850,0.000,0.000,2.82000,2.88000,0,0,0.000,0.000,3.932,2.202,2021/05/18,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.560,0.560,0.550,0.560,0.000,0.000,0.55000,0.56000,1110,2000,0.000,0.000,0.660,0.200,2021/05/18,16:08
CHINA MERCHANTS,招商局中国基金,10.720,10.680,10.860,10.700,10.700,0.020,0.187,10.68000,10.80000,385800,36000,0.000,0.000,11.380,8.370,2021/05/18,16:08
KUNLUN ENERGY,昆仑能源,8.980,8.880,9.300,8.950,9.190,0.310,3.491,9.18000,9.19000,287735650,31342733,0.000,0.000,9.300,4.457,2021/05/18,16:08
HENGTEN NET,恒腾网络（新）,8.320,8.170,8.660,8.230,8.280,0.110,1.346,8.27000,8.28000,216656774,25937400,0.000,0.000,17.800,1.250,2021/05/18,16:08
JINHUI HOLDINGS,金辉集团,1.120,1.100,1.170,1.050,1.150,0.050,4.545,1.14000,1.17000,742990,684000,0.000,0.000,1.280,0.450,2021/05/18,16:08
CCT FORTIS,中建富通,0.195,0.195,0.195,0.190,0.190,-0.005,-2.564,0.19000,0.19500,1663,8650,0.000,0.000,0.350,0.180,2021/05/18,16:08
CENTRALWEALTHGP,中达集团控股,0.015,0.016,0.016,0.015,0.016,0.000,0.000,0.01500,0.01600,90314,5656000,0.000,0.000,0.035,0.015,2021/05/18,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.220,0.230,0.220,0.218,0.218,-0.012,-5.217,0.21000,0.21800,15360,70000,0.000,0.000,1.450,0.200,2021/05/18,16:08
FIRST PACIFIC,第一太平,2.650,2.640,2.650,2.620,2.650,0.010,0.379,2.65000,2.66000,3151300,1196000,0.000,0.000,2.880,1.260,2021/05/18,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/05/18,16:08
CHINA MER PORT,招商局港口,12.380,12.380,12.960,12.380,12.880,0.500,4.039,12.86000,12.88000,47236824,3691984,0.000,0.000,13.320,7.750,2021/05/18,16:08
CCIAM FUTURE EN,信能低碳贷款,0.150,0.146,0.150,0.149,0.149,0.003,2.055,0.14300,0.14900,21536,144000,0.000,0.000,0.690,0.146,2021/05/18,16:08
TAI PING CARPET,TAI PING CARPET,1.190,1.190,1.190,1.170,1.170,-0.020,-1.681,1.17000,1.19000,59357,49936,0.000,0.000,1.550,1.000,2021/05/18,16:08
IB SETTLEMENT,国际商业结算,0.078,0.080,0.085,0.078,0.085,0.005,6.250,0.08500,0.09000,15310,190000,0.000,0.000,0.167,0.072,2021/05/18,16:08
KINGBOARD HLDG,建滔集团,44.100,44.100,45.000,44.000,44.500,0.400,0.907,44.45000,44.50000,73372674,1651094,0.000,0.000,48.000,16.848,2021/05/18,16:08
CH AGRI-PROD EX,中国农产品交易,0.113,0.113,0.116,0.110,0.116,0.003,2.655,0.11300,0.11600,174316,1537968,0.000,0.000,0.159,0.051,2021/05/18,16:08
HYPEBEAST,HYPEBEAST,1.020,1.020,1.050,1.010,1.050,0.030,2.941,1.01000,1.05000,525825,512500,0.000,0.000,1.940,0.650,2021/05/18,16:08
WANT WANT CHINA,中国旺旺,5.730,5.780,5.830,5.730,5.820,0.040,0.692,5.81000,5.82000,30276066,5224456,0.000,0.000,6.250,4.947,2021/05/18,16:08
SHENZHEN INT'L,深圳国际,13.500,13.500,13.680,13.440,13.580,0.080,0.593,13.54000,13.58000,58925208,4346123,0.000,0.000,14.985,12.000,2021/05/18,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.095,2021/05/18,16:08
BE ENVIRONMENT,北京控股环境集团,0.590,0.570,0.590,0.560,0.570,0.000,0.000,0.57000,0.58000,67240,118000,0.000,0.000,0.740,0.405,2021/05/18,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/18,16:08
LIPPO CHINA RES,力宝华润,0.120,0.119,0.121,0.119,0.121,0.002,1.681,0.11700,0.12200,40800,340000,0.000,0.000,0.154,0.111,2021/05/18,16:08
NATURAL BEAUTY,自然美,0.660,0.660,0.700,0.660,0.690,0.030,4.545,0.67000,0.69000,46600,70000,0.000,0.000,1.520,0.650,2021/05/18,16:08
MELBOURNE ENT,万邦投资,0.000,157.000,0.000,0.000,157.000,0.000,0.000,156.10001,0.00000,0,0,0.000,0.000,174.526,154.000,2021/05/18,16:08
BROCKMAN MINING,布莱克万矿业,0.212,0.210,0.215,0.210,0.215,0.005,2.381,0.21200,0.21700,191620,896000,0.000,0.000,0.238,0.081,2021/05/18,16:08
HON KWOK LAND,汉国置业,3.480,3.480,3.510,3.480,3.510,0.030,0.862,3.48000,3.51000,577940,166000,0.000,0.000,3.580,2.177,2021/05/18,16:08
CENTURY GINWA,世纪金花,0.180,0.188,0.188,0.180,0.189,0.001,0.532,0.18900,0.19300,7360,40000,0.000,0.000,0.222,0.133,2021/05/18,16:08
EMPEROR INT'L,英皇国际,1.120,1.130,1.150,1.120,1.150,0.020,1.770,1.14000,1.16000,819080,718000,0.000,0.000,1.350,1.030,2021/05/18,16:08
CHINA BAOLI TEC,中国宝力科技,0.018,0.018,0.039,0.018,0.034,0.016,88.889,0.03400,0.03500,14213327,452810200,0.000,0.000,0.099,0.018,2021/05/18,16:08
CHINA EB LTD,中国光大控股,9.220,9.190,9.360,9.220,9.330,0.140,1.523,9.33000,9.34000,30022036,3228359,0.000,0.000,15.558,9.070,2021/05/18,16:08
NEWTIMES ENERGY,新时代能源,0.072,0.072,0.077,0.072,0.072,0.000,0.000,0.07000,0.07200,89812,1238000,0.000,0.000,0.103,0.027,2021/05/18,16:08
IDT INT'L,IDT INT'L,0.045,0.045,0.046,0.043,0.044,-0.001,-2.222,0.04300,0.04400,90504,2066000,0.000,0.000,0.120,0.022,2021/05/18,16:08
TSINGTAO BREW,青岛啤酒股份,80.050,81.200,81.100,79.850,80.350,-0.850,-1.047,80.20000,80.35000,427930522,5314466,0.000,0.000,90.700,48.464,2021/05/18,16:08
