名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,48.500,48.500,48.500,47.350,47.500,-1.000,-2.062,47.45000,47.50000,227175140,4771569,0.000,0.000,56.525,38.550,2023/03/10,16:08
CLP HOLDINGS,中电控股,56.050,56.390,56.100,55.550,55.650,-0.740,-1.312,55.60000,55.65000,169177101,3034378,0.000,0.000,77.513,50.886,2023/03/10,16:08
HK & CHINA GAS,香港中华煤气,7.110,7.140,7.150,7.010,7.070,-0.070,-0.980,7.06000,7.07000,177895098,25129490,0.000,0.000,11.262,6.000,2023/03/10,16:08
WHARF HOLDINGS,九龙仓集团,18.000,17.300,19.020,17.960,18.540,1.240,7.168,18.50000,18.54000,191164817,10375844,0.000,0.000,30.150,16.820,2023/03/10,16:08
HSBC HOLDINGS,汇丰控股,57.400,58.550,57.650,56.400,56.400,-2.150,-3.672,56.40000,56.50000,3136956839,55393924,0.000,0.000,59.050,37.348,2023/03/10,16:08
POWER ASSETS,电能实业,42.000,42.400,42.350,41.700,42.100,-0.300,-0.708,42.05000,42.10000,80881225,1921794,0.000,0.000,52.022,35.450,2023/03/10,16:08
WISDOM WEALTH,智富资源投资,0.104,0.096,0.146,0.090,0.144,0.048,50.000,0.14300,0.14400,19908762,160165000,0.000,0.000,0.171,0.072,2023/03/10,16:08
PCCW,电讯盈科,3.940,3.960,3.940,3.870,3.890,-0.070,-1.768,3.89000,3.90000,34866473,8936714,0.000,0.000,4.239,2.960,2023/03/10,16:08
KEYNE LTD,金奥国际,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02600,0.02900,0,0,0.000,0.000,0.040,0.020,2023/03/10,16:08
HANG LUNG GROUP,恒隆集团,14.380,14.380,14.380,13.660,13.660,-0.720,-5.007,13.66000,13.70000,13657360,982702,0.000,0.000,16.314,9.900,2023/03/10,16:08
HANG SENG BANK,恒生银行,123.200,123.600,123.400,117.600,118.400,-5.200,-4.207,118.30000,118.40000,318707740,2668003,0.000,0.000,149.147,106.620,2023/03/10,16:08
HENDERSON LAND,恒基地产,27.700,28.100,28.000,27.400,27.450,-0.650,-2.313,27.45000,27.50000,79493922,2888514,0.000,0.000,32.345,19.000,2023/03/10,16:08
HYSAN DEV,希慎兴业,23.000,23.050,23.000,22.150,22.400,-0.650,-2.820,22.35000,22.40000,38362818,1707373,0.000,0.000,26.140,15.951,2023/03/10,16:08
SHK PPT,新鸿基地产,104.100,105.000,104.200,101.700,102.100,-2.900,-2.762,102.10000,102.20000,473041261,4612176,0.000,0.000,114.583,78.711,2023/03/10,16:08
NEW WORLD DEV,新世界发展,22.000,22.200,22.100,21.400,21.550,-0.650,-2.928,21.50000,21.55000,170840182,7902255,0.000,0.000,30.666,14.166,2023/03/10,16:08
ORIENTAL E H,东方企控集团,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.59000,0.61000,50400,84000,0.000,0.000,0.670,0.462,2023/03/10,16:08
SWIRE PACIFIC A,太古股份公司Ａ,62.500,63.400,62.750,58.850,59.900,-3.500,-5.521,59.85000,59.90000,264287060,4413818,0.000,0.000,72.900,38.120,2023/03/10,16:08
GREAT CHI HLDGS,大中华控股,0.107,0.110,0.118,0.107,0.114,0.004,3.636,0.10600,0.11500,110970,985000,0.000,0.000,0.230,0.100,2023/03/10,16:08
MEXAN,茂盛控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07800,0.08900,3080,40000,0.000,0.000,0.200,0.070,2023/03/10,16:08
BANK OF E ASIA,东亚银行,10.800,10.800,10.800,10.340,10.400,-0.400,-3.704,10.38000,10.40000,17426520,1657168,0.000,0.000,11.460,7.308,2023/03/10,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.980,0.000,0.000,6.980,0.000,0.000,6.79000,7.04000,0,0,0.000,0.000,9.021,6.427,2023/03/10,16:08
CHINA MOTOR BUS,中华汽车,79.000,78.300,79.000,78.000,78.400,0.100,0.128,78.00000,78.75000,753750,9600,0.000,0.000,89.247,62.719,2023/03/10,16:08
GALAXY ENT,银河娱乐,52.500,52.900,52.650,50.500,50.750,-2.150,-4.064,50.70000,50.75000,632480749,12375873,0.000,0.000,56.750,33.550,2023/03/10,16:08
TIAN AN,天安,3.900,3.900,3.930,3.850,3.900,0.000,0.000,3.90000,3.98000,1796220,461000,0.000,0.000,4.100,3.300,2023/03/10,16:08
DYNAMIC HOLD,达力集团,8.800,9.040,8.850,8.500,8.800,-0.240,-2.655,8.64000,8.89000,715380,82000,0.000,0.000,10.993,8.500,2023/03/10,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.285,0.203,2023/03/10,16:08
CHINA AEROSPACE,航天控股,0.435,0.445,0.440,0.430,0.440,-0.005,-1.124,0.42500,0.44000,154950,360000,0.000,0.000,0.520,0.330,2023/03/10,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.720,0.000,0.000,10.720,0.000,0.000,10.70000,11.20000,0,0,0.000,0.000,12.153,10.045,2023/03/10,16:08
INTL GENIUS,INTL GENIUS,2.020,2.020,2.020,1.970,1.980,-0.040,-1.980,1.80000,1.99000,1103040,552000,0.000,0.000,2.310,1.070,2023/03/10,16:08
KOWLOON DEV,九龙建业,8.400,8.400,8.400,8.310,8.360,-0.040,-0.476,8.31000,8.37000,358790,43000,0.000,0.000,9.646,6.189,2023/03/10,16:08
FE CONSORT INTL,远东发展,1.900,1.920,1.910,1.900,1.910,-0.010,-0.521,1.90000,1.91000,1106806,581902,0.000,0.000,2.248,1.644,2023/03/10,16:08
FE HLDGS INTL,远东控股国际,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.08900,0.10300,0,0,0.000,0.000,0.182,0.072,2023/03/10,16:08
FE HOTELS,远东酒店实业,0.700,0.690,0.700,0.680,0.680,-0.010,-1.449,0.68000,0.69000,631160,918000,0.000,0.000,1.120,0.400,2023/03/10,16:08
FIRST TRACTOR,第一拖拉机股份,4.150,4.150,4.150,4.030,4.030,-0.120,-2.892,4.03000,4.05000,7382292,1816008,0.000,0.000,4.390,2.680,2023/03/10,16:08
CH BEIDAHUANG,中国北大荒,0.195,0.193,0.201,0.184,0.194,0.001,0.518,0.18700,0.19400,7933408,41744000,0.000,0.000,0.230,0.042,2023/03/10,16:08
GOLD PEAK,金山科技工业,0.570,0.570,0.580,0.560,0.570,0.000,0.000,0.56000,0.57000,106850,186000,0.000,0.000,0.760,0.540,2023/03/10,16:08
GREAT EAGLE H,鹰君,17.160,17.320,17.160,16.540,16.700,-0.620,-3.580,16.68000,16.70000,4963359,295094,0.000,0.000,20.100,14.280,2023/03/10,16:08
NE ELECTRIC,东北电气,0.325,0.310,0.335,0.300,0.300,-0.010,-3.226,0.29500,0.32500,27450,90000,0.000,0.000,0.600,0.201,2023/03/10,16:08

HK&S HOTELS,大酒店,7.960,8.090,8.010,7.900,8.000,-0.090,-1.112,8.00000,8.01000,1196405,150000,0.000,0.000,8.950,5.950,2023/03/10,16:08
COMPUTER & TECH,科联系统,2.350,2.360,2.350,2.350,2.350,-0.010,-0.424,2.31000,2.40000,23500,10000,0.000,0.000,2.581,2.060,2023/03/10,16:08

C AUTO INT DECO,中国汽车内饰,0.400,0.400,0.420,0.395,0.420,0.020,5.000,0.38000,0.42000,123750,300000,0.000,0.000,0.780,0.365,2023/03/10,16:08
HK FERRY (HOLD),香港小轮（集团）,7.800,7.840,7.800,7.710,7.750,-0.090,-1.148,7.71000,7.75000,1177930,152000,0.000,0.000,8.390,5.760,2023/03/10,16:08
HARBOUR CENTRE,海港企业,7.250,7.260,7.250,7.200,7.200,-0.060,-0.826,7.12000,7.36000,108450,15000,0.000,0.000,7.500,6.280,2023/03/10,16:08
FAIRWOOD HOLD,大快活集团,11.880,11.900,11.880,11.700,11.720,-0.180,-1.513,11.72000,11.86000,647500,55000,0.000,0.000,14.787,8.514,2023/03/10,16:08
GUOCO GROUP,国浩集团,0.000,68.000,0.000,0.000,68.000,0.000,0.000,66.80000,68.00000,0,0,0.000,0.000,84.901,60.564,2023/03/10,16:08
NEWAY GROUP,中星集团控股,0.310,0.325,0.320,0.305,0.315,-0.010,-3.077,0.30000,0.31500,18700,60000,0.000,0.000,0.425,0.265,2023/03/10,16:08
CHEN HSONG HOLD,震雄集团,1.840,1.850,1.840,1.790,1.820,-0.030,-1.622,1.79000,1.82000,188020,104000,0.000,0.000,2.579,1.482,2023/03/10,16:08
SUNWAY INT'L,新威国际,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08200,0.10700,0,0,0.000,0.000,0.300,0.087,2023/03/10,16:08
SKYFAME REALTY,天誉置业,0.047,0.048,0.048,0.045,0.047,-0.001,-2.083,0.04700,0.04800,5827522,125812000,0.000,0.000,0.830,0.027,2023/03/10,16:08
HK FOOD INV,香港食品投资,0.000,0.520,0.000,0.000,0.510,-0.010,-1.923,0.48500,0.51000,0,0,0.000,0.000,0.790,0.000,2023/03/10,16:08
GREEN LEADER,绿领控股,0.200,0.200,0.206,0.200,0.200,0.000,0.000,0.19600,0.20000,82192,411000,0.000,0.000,0.510,0.091,2023/03/10,16:08
TRANSPORT INT'L,载通,11.080,10.820,11.080,10.780,10.760,-0.060,-0.555,10.60000,10.86000,207872,19200,0.000,0.000,12.854,8.200,2023/03/10,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.063,0.059,0.063,0.063,0.063,0.004,6.780,0.05500,0.06300,63,1000,0.000,0.000,0.120,0.045,2023/03/10,16:08
GET NICE,结好控股,0.153,0.151,0.153,0.150,0.150,-0.001,-0.662,0.15000,0.15100,1477048,9782000,0.000,0.000,0.159,0.129,2023/03/10,16:08
GRAND OCEAN AR,弘海高新资源,0.360,0.360,0.370,0.360,0.360,0.000,0.000,0.35000,0.36000,76200,208000,0.000,0.000,0.730,0.121,2023/03/10,16:08
MTR CORPORATION,港铁公司,40.000,40.300,40.350,39.050,39.850,-0.450,-1.117,39.80000,39.85000,181175345,4539853,0.000,0.000,43.000,33.150,2023/03/10,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.300,7.330,7.300,7.100,7.210,-0.120,-1.637,7.13000,7.21000,7425240,1036000,0.000,0.000,8.480,4.210,2023/03/10,16:08
RICH GOLDMAN,金粤控股,0.065,0.068,0.077,0.065,0.070,0.002,2.941,0.06700,0.07000,14540,220000,0.000,0.000,0.118,0.040,2023/03/10,16:08
MIRAMAR HOTEL,美丽华酒店,11.820,11.820,11.820,11.500,11.620,-0.200,-1.692,11.62000,11.82000,246380,21000,0.000,0.000,14.461,10.600,2023/03/10,16:08
META MEDIA,超媒体控股,1.220,1.280,1.290,1.110,1.200,-0.080,-6.250,1.20000,1.21000,10212980,8622000,0.000,0.000,1.970,0.163,2023/03/10,16:08
ASIAN CITRUS,亚洲果业,0.087,0.087,0.093,0.078,0.082,-0.005,-5.747,0.08200,0.09200,45500,527000,0.000,0.000,0.250,0.059,2023/03/10,16:08
Y.T. REALTY,渝太地产,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.50000,0.55000,11000,20000,0.000,0.000,1.540,0.550,2023/03/10,16:08
ELATE HOLDINGS,谊砾控股,0.405,0.405,0.460,0.400,0.440,0.035,8.642,0.41000,0.44000,89970,215053,0.000,0.000,0.980,0.360,2023/03/10,16:08
AMS TRANSPORT,进智公共交通,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.66000,0.68000,0,0,0.000,0.000,0.730,0.000,2023/03/10,16:08
REGAL INT'L,REGAL INT'L,3.180,3.240,3.230,3.150,3.220,-0.020,-0.617,3.15000,3.22000,190500,59800,0.000,0.000,3.480,2.400,2023/03/10,16:08
CENTURY LEGEND,世纪建业,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07200,0.08700,0,0,0.000,0.000,0.190,0.000,2023/03/10,16:08
CNEWECON FUND,中国新经济投资,0.161,0.156,0.161,0.150,0.159,0.003,1.923,0.15000,0.15900,47370,310000,0.000,0.000,0.226,0.150,2023/03/10,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.100,3.120,3.140,3.010,3.080,-0.040,-1.282,3.06000,3.08000,20160025,6535855,0.000,0.000,4.648,2.150,2023/03/10,16:08
CRAZY SPORTS,疯狂体育,0.230,0.237,0.233,0.221,0.232,-0.005,-2.110,0.23000,0.23200,528818,2309000,0.000,0.000,0.375,0.170,2023/03/10,16:08
SINO LAND,信和置业,10.020,10.020,10.020,9.700,9.760,-0.260,-2.595,9.72000,9.76000,39003928,3989011,0.000,0.000,11.627,8.129,2023/03/10,16:08
STELUX HOLDINGS,宝光实业,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06500,0.07000,0,0,0.000,0.000,0.103,0.040,2023/03/10,16:08
CE HUADA TECH,中电华大科技,1.420,1.440,1.440,1.310,1.340,-0.100,-6.944,1.34000,1.35000,15436337,11386027,0.000,0.000,1.740,0.479,2023/03/10,16:08
SUN HUNG KAI CO,新鸿基公司,3.160,3.140,3.160,3.060,3.070,-0.070,-2.229,3.06000,3.07000,742514,239475,0.000,0.000,3.775,2.630,2023/03/10,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.850,10.000,10.000,9.220,9.330,-0.670,-6.700,9.30000,9.33000,36249025,3867500,0.000,0.000,11.100,6.461,2023/03/10,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.100,4.170,4.100,4.080,4.080,-0.090,-2.158,4.08000,4.10000,61460,15000,0.000,0.000,4.734,3.764,2023/03/10,16:08
TAI SANG LAND,大生地产,0.000,4.050,0.000,0.000,4.050,0.000,0.000,4.05000,4.16000,0,0,0.000,0.000,4.240,3.580,2023/03/10,16:08
PUXING ENERGY,普星能量,0.620,0.650,0.650,0.590,0.630,-0.020,-3.077,0.60000,0.64000,66380,110000,0.000,0.000,0.770,0.460,2023/03/10,16:08
GOLDEN CEN INTL,金禧国际控股,0.028,0.028,0.028,0.026,0.027,-0.001,-3.571,0.02700,0.02800,279710,10440031,0.000,0.000,0.400,0.026,2023/03/10,16:08
CHAMPION TECH,冠军科技集团,0.082,0.082,0.082,0.079,0.082,0.000,0.000,0.07900,0.08200,299949,3744300,0.000,0.000,0.168,0.025,2023/03/10,16:08
TERMBRAY IND,TERMBRAY IND,0.455,0.500,0.510,0.455,0.510,0.010,2.000,0.46000,0.52000,15090,30000,0.000,0.000,0.650,0.189,2023/03/10,16:08
GREENHEART GP,绿心集团,0.000,0.082,0.000,0.000,0.081,-0.001,-1.220,0.07500,0.08100,0,0,0.000,0.000,0.125,0.060,2023/03/10,16:08
LVGEM CHINA,绿景中国地产,1.690,1.730,1.760,1.670,1.670,-0.060,-3.468,1.67000,1.70000,13767214,7996000,0.000,0.000,1.830,0.590,2023/03/10,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.53000,0.69000,0,0,0.000,0.000,1.016,0.495,2023/03/10,16:08
HENDERSON INV,恒基发展,0.270,0.270,0.270,0.265,0.270,0.000,0.000,0.27000,0.27500,29269,108517,0.000,0.000,0.359,0.242,2023/03/10,16:08
XINGFA ALUM,兴发铝业,8.610,8.610,8.610,8.130,8.130,-0.480,-5.575,8.13000,8.44000,16740,2000,0.000,0.000,10.199,6.560,2023/03/10,16:08
WONG'S INT'L,王氏国际,1.860,2.000,1.880,1.860,1.870,-0.130,-6.500,1.87000,1.99000,79205,42305,0.000,0.000,2.400,1.820,2023/03/10,16:08

HANG LUNG PPT,恒隆地产,15.700,15.620,15.720,14.700,14.740,-0.880,-5.634,14.72000,14.74000,69074482,4649123,0.000,0.000,16.404,9.280,2023/03/10,16:08
SUMMIT ASCENT,凯升控股,0.175,0.176,0.175,0.169,0.169,-0.007,-3.977,0.16800,0.16900,1025000,5948000,0.000,0.000,0.340,0.032,2023/03/10,16:08
SHOUGANG CENT,首佳科技,0.194,0.191,0.205,0.193,0.204,0.013,6.806,0.18900,0.20400,212070,1048000,0.000,0.000,0.292,0.153,2023/03/10,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.21100,0.22600,0,0,0.000,0.000,0.281,0.151,2023/03/10,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.370,0.000,0.000,9.370,0.000,0.000,8.81000,0.00000,0,0,0.000,0.000,12.329,8.794,2023/03/10,16:08
LANDSEA MGMT,朗诗绿色管理,0.141,0.142,0.141,0.137,0.137,-0.005,-3.521,0.13700,0.15600,1676,12000,0.000,0.000,0.265,0.115,2023/03/10,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.930,1.930,1.940,1.890,1.890,-0.040,-2.073,1.89000,1.90000,2885580,1518000,0.000,0.000,2.054,1.610,2023/03/10,16:08
GR PROPERTIES,国锐地产,0.800,0.800,0.800,0.780,0.800,0.000,0.000,0.78000,0.80000,35100,44000,0.000,0.000,1.200,0.760,2023/03/10,16:08

CHINA FORTUNE,中国长远,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.25500,0.33000,0,0,0.000,0.000,0.370,0.200,2023/03/10,16:08
CINDA INTL HLDG,信达国际控股,0.335,0.340,0.345,0.335,0.335,-0.005,-1.471,0.33500,0.34500,53380,158000,0.000,0.000,0.445,0.335,2023/03/10,16:08

DICKSON CONCEPT,迪生创建,4.130,4.120,4.130,3.960,4.070,-0.050,-1.214,4.03000,4.09000,271005,66000,0.000,0.000,4.220,3.060,2023/03/10,16:08
HERALD HOLD,HERALD HOLD,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.44500,0.47000,0,0,0.000,0.000,0.493,0.347,2023/03/10,16:08
CHOW SANG SANG,周生生,10.660,10.740,10.900,10.380,10.600,-0.140,-1.304,10.56000,10.60000,7655570,714935,0.000,0.000,12.800,7.020,2023/03/10,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.49000,0.65000,0,0,0.000,0.000,0.700,0.400,2023/03/10,16:08
COSMOS MACH,大同机械,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.32000,0.38000,0,0,0.000,0.000,0.400,0.270,2023/03/10,16:08
POLY PROPERTY,保利置业集团,1.870,1.880,1.870,1.810,1.830,-0.050,-2.660,1.83000,1.84000,21453310,11715000,0.000,0.000,2.150,1.200,2023/03/10,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.330,1.370,1.370,1.320,1.370,0.000,0.000,1.34000,1.37000,750744,560003,0.000,0.000,1.850,0.960,2023/03/10,16:08
CROCODILE,鳄鱼恤,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16900,0.17000,0,0,0.000,0.000,0.337,0.146,2023/03/10,16:08
YUEXIU PROPERTY,越秀地产,11.780,11.980,11.900,11.460,11.580,-0.400,-3.339,11.56000,11.58000,173677858,14890052,0.000,0.000,12.680,6.317,2023/03/10,16:08
GD LAND,粤海置地,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.74000,0.76000,84000,112000,0.000,0.000,1.076,0.564,2023/03/10,16:08
SUN HING VISION,新兴光学,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.04000,1.10000,0,0,0.000,0.000,1.250,0.738,2023/03/10,16:08
CARRIANNA,佳宁娜,0.435,0.445,0.435,0.425,0.435,-0.010,-2.247,0.42000,0.44000,127120,294000,0.000,0.000,0.667,0.340,2023/03/10,16:08
CHINESE EST H,华人置业,2.920,3.010,3.090,2.650,2.750,-0.260,-8.638,2.68000,2.75000,4434130,1560000,0.000,0.000,3.450,1.320,2023/03/10,16:08
ENM HOLDINGS,安宁控股,0.380,0.390,0.390,0.375,0.390,0.000,0.000,0.37500,0.39000,33340,88000,0.000,0.000,0.710,0.350,2023/03/10,16:08
ASIA STANDARD,泛海集团,0.630,0.640,0.660,0.630,0.660,0.020,3.125,0.60000,0.66000,11440,18000,0.000,0.000,0.840,0.380,2023/03/10,16:08
MOISELLE INT'L,慕诗国际,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.315,0.185,2023/03/10,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.250,0.000,0.000,2.220,-0.030,-1.333,2.05000,2.22000,4260,2000,0.000,0.000,2.526,1.932,2023/03/10,16:08
CHINA INV HOLD,中国兴业控股,0.290,0.280,0.290,0.290,0.290,0.010,3.571,0.29000,0.32500,21460,74000,0.000,0.000,0.540,0.270,2023/03/10,16:08
CHINA MERCHANTS,招商局中国基金,8.900,8.910,8.900,8.660,8.680,-0.230,-2.581,8.68000,8.79000,614900,70000,0.000,0.000,9.700,7.020,2023/03/10,16:08
KUNLUN ENERGY,昆仑能源,6.610,6.610,6.680,6.470,6.590,-0.020,-0.303,6.58000,6.59000,63291279,9622567,0.000,0.000,7.162,4.610,2023/03/10,16:08
CHINA RUYI,中国儒意,1.930,1.980,1.970,1.920,1.940,-0.040,-2.020,1.92000,1.94000,83586960,43042000,0.000,0.000,3.220,1.220,2023/03/10,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.95000,1.14000,0,0,0.000,0.000,1.420,0.860,2023/03/10,16:08
CCT FORTIS,中建富通,0.164,0.154,0.164,0.155,0.155,0.001,0.649,0.15500,0.16300,2170,13500,0.000,0.000,0.230,0.121,2023/03/10,16:08
CENTRALWEALTHGP,中达集团控股,0.055,0.058,0.060,0.052,0.059,0.001,1.724,0.05800,0.05900,2993186,52458000,0.000,0.000,0.150,0.013,2023/03/10,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/10,16:08
FIRST PACIFIC,第一太平,2.520,2.510,2.530,2.400,2.420,-0.090,-3.586,2.42000,2.43000,8037100,3292000,0.000,0.000,3.390,2.080,2023/03/10,16:08

CHINA MER PORT,招商局港口,11.500,11.480,11.500,11.300,11.360,-0.120,-1.045,11.34000,11.36000,42873176,3760640,0.000,0.000,14.278,8.910,2023/03/10,16:08
CCIAM FUTURE EN,信能低碳,0.151,0.151,0.151,0.150,0.155,0.004,2.649,0.15500,0.15900,76000,504000,0.000,0.000,0.400,0.067,2023/03/10,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.64000,0.85000,0,0,0.000,0.000,0.896,0.494,2023/03/10,16:08
IB SETTLEMENT,国际商业结算,0.061,0.070,0.068,0.061,0.068,-0.002,-2.857,0.06300,0.06900,5535,85000,0.000,0.000,0.228,0.055,2023/03/10,16:08
KINGBOARD HLDG,建滔集团,29.000,29.050,29.000,28.200,28.600,-0.450,-1.549,28.55000,28.60000,18205926,638764,0.000,0.000,36.364,18.441,2023/03/10,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08300,0.08500,0,0,0.000,0.000,0.118,0.077,2023/03/10,16:08
HYPEBEAST,HYPEBEAST,0.340,0.350,0.340,0.335,0.335,-0.015,-4.286,0.33500,0.35000,107340,316100,0.000,0.000,1.260,0.335,2023/03/10,16:08
WANT WANT CHINA,中国旺旺,4.900,4.900,4.900,4.800,4.880,-0.020,-0.408,4.87000,4.88000,35718176,7345000,0.000,0.000,7.655,4.725,2023/03/10,16:08
SHENZHEN INT'L,深圳国际,7.000,7.020,7.170,6.960,7.070,0.050,0.712,7.06000,7.07000,16295148,2307912,0.000,0.000,8.333,5.120,2023/03/10,16:08

BE ENVIRONMENT,北京控股环境集团,0.395,0.385,0.410,0.390,0.405,0.020,5.195,0.39000,0.41000,13740,34000,0.000,0.000,0.560,0.265,2023/03/10,16:08

LIPPO CHINA RES,力宝华润,0.111,0.113,0.111,0.110,0.110,-0.003,-2.655,0.11000,0.11300,4410,40000,0.000,0.000,0.143,0.090,2023/03/10,16:08
NATURAL BEAUTY,自然美,0.000,0.540,0.000,0.000,0.530,-0.010,-1.852,0.50000,0.53000,0,0,0.000,0.000,0.840,0.415,2023/03/10,16:08
MELBOURNE ENT,万邦投资,0.000,122.000,0.000,0.000,122.000,0.000,0.000,0.00000,128.00000,0,0,0.000,0.000,139.806,95.569,2023/03/10,16:08
BROCKMAN MINING,布莱克万矿业,0.152,0.153,0.153,0.152,0.153,0.000,0.000,0.15000,0.16600,9172,60000,0.000,0.000,0.295,0.145,2023/03/10,16:08
HON KWOK LAND,汉国置业,0.000,2.150,0.000,0.000,2.150,0.000,0.000,2.14000,2.20000,0,0,0.000,0.000,2.642,1.780,2023/03/10,16:08
CENTURY GINWA,世纪金花,0.000,0.118,0.000,0.000,0.120,0.002,1.695,0.12000,0.13000,0,0,0.000,0.000,0.188,0.077,2023/03/10,16:08
EMPEROR INT'L,英皇国际,0.670,0.700,0.670,0.670,0.670,-0.030,-4.286,0.67000,0.69000,34840,52000,0.000,0.000,0.853,0.451,2023/03/10,16:08
CHINA BAOLI TEC,中国宝力科技,0.085,0.085,0.085,0.080,0.083,-0.002,-2.353,0.08300,0.08500,68960,835000,0.000,0.000,0.620,0.055,2023/03/10,16:08
CHINA EB LTD,中国光大控股,5.630,5.740,5.680,5.590,5.640,-0.100,-1.742,5.61000,5.64000,4683000,832000,0.000,0.000,8.027,4.130,2023/03/10,16:08
NEWTIMES ENERGY,新时代能源,0.089,0.089,0.091,0.081,0.082,-0.007,-7.865,0.08200,0.08500,273018,3224000,0.000,0.000,0.180,0.063,2023/03/10,16:08
IDT INT'L,IDT INT'L,0.018,0.019,0.018,0.018,0.018,-0.001,-5.263,0.01800,0.02000,324,18000,0.000,0.000,0.040,0.014,2023/03/10,16:08
TSINGTAO BREW,青岛啤酒股份,79.050,80.700,80.750,78.700,79.400,-1.300,-1.611,79.35000,79.40000,156365768,1959199,0.000,0.000,84.900,53.886,2023/03/10,16:08
WANDA HOTEL DEV,万达酒店发展,0.285,0.290,0.285,0.285,0.285,-0.005,-1.724,0.28000,0.30000,25365,89000,0.000,0.000,0.395,0.147,2023/03/10,16:08
SILVER GRANT,银建国际,0.280,0.295,0.290,0.280,0.290,-0.005,-1.695,0.28500,0.29000,7940,28000,0.000,0.000,0.580,0.270,2023/03/10,16:08

K. WAH INT'L,嘉华国际,2.800,2.840,2.820,2.770,2.780,-0.060,-2.113,2.77000,2.78000,1239939,444697,0.000,0.000,3.000,2.190,2023/03/10,16:08
GEMINI INV,盛洋投资,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.36000,0.47000,0,0,0.000,0.000,0.790,0.290,2023/03/10,16:08
GEELY AUTO,吉利汽车,9.820,10.020,9.870,9.300,9.470,-0.550,-5.489,9.46000,9.47000,1411359743,149277223,0.000,0.000,19.200,8.300,2023/03/10,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03000,0.03200,0,0,0.000,0.000,0.078,0.026,2023/03/10,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.800,7.840,7.850,7.670,7.750,-0.090,-1.148,7.73000,7.75000,8149791,1052462,0.000,0.000,8.170,5.370,2023/03/10,16:08
SA SA INT'L,莎莎国际,1.790,1.810,1.790,1.740,1.760,-0.050,-2.762,1.74000,1.76000,11627362,6630200,0.000,0.000,2.150,0.830,2023/03/10,16:08
JOHNSON ELEC H,德昌电机控股,9.100,9.120,9.100,8.760,8.900,-0.220,-2.412,8.90000,8.92000,6024169,677633,0.000,0.000,11.495,7.231,2023/03/10,16:08
KADER HOLDINGS,开达集团,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.37500,0.44000,0,0,0.000,0.000,0.500,0.355,2023/03/10,16:08
