名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,41.100,41.300,41.350,40.700,41.250,-0.050,-0.121,41.20000,41.25000,188423835,4587530,0.000,0.000,51.394,38.350,2023/12/18,16:08
CLP HOLDINGS,中电控股,63.150,63.600,63.600,62.750,63.500,-0.100,-0.157,63.45000,63.50000,138119514,2177398,0.000,0.000,64.150,51.761,2023/12/18,16:08
HK & CHINA GAS,香港中华煤气,5.810,5.820,5.810,5.710,5.750,-0.070,-1.203,5.74000,5.75000,114385680,19826092,0.000,0.000,7.825,5.250,2023/12/18,16:08
WHARF HOLDINGS,九龙仓集团,23.650,24.100,24.150,23.600,23.900,-0.200,-0.830,23.80000,23.90000,32104901,1344880,0.000,0.000,24.700,15.549,2023/12/18,16:08
HSBC HOLDINGS,汇丰控股,60.500,61.350,60.500,60.000,60.350,-1.000,-1.630,60.30000,60.35000,920050345,15270566,0.000,0.000,64.998,43.283,2023/12/18,16:08
POWER ASSETS,电能实业,44.150,44.350,44.800,43.900,44.650,0.300,0.676,44.60000,44.65000,179386058,4026612,0.000,0.000,44.800,36.100,2023/12/18,16:08
WISDOM WEALTH,智富资源投资,0.070,0.079,0.079,0.070,0.079,0.000,0.000,0.06200,0.07900,2190,30000,0.000,0.000,0.374,0.058,2023/12/18,16:08
PCCW,电讯盈科,4.170,4.180,4.170,4.130,4.160,-0.020,-0.478,4.15000,4.16000,19787650,4760729,0.000,0.000,4.270,3.076,2023/12/18,16:08
KEYNE LTD,金奥国际,0.010,0.011,0.012,0.010,0.012,0.001,9.091,0.01100,0.01300,15277,1399480,0.000,0.000,0.036,0.010,2023/12/18,16:08
HANG LUNG GROUP,恒隆集团,10.660,10.580,10.680,10.400,10.480,-0.100,-0.945,10.44000,10.48000,3992460,381000,0.000,0.000,14.353,10.040,2023/12/18,16:08
HANG SENG BANK,恒生银行,89.300,89.650,89.300,88.050,88.300,-1.350,-1.506,88.25000,88.30000,57039960,645368,0.000,0.000,129.261,84.100,2023/12/18,16:08
HENDERSON LAND,恒基地产,23.600,23.600,23.600,23.000,23.100,-0.500,-2.119,23.05000,23.10000,44091565,1903039,0.000,0.000,28.342,19.320,2023/12/18,16:08
HYSAN DEV,希慎兴业,15.200,15.100,15.200,14.680,14.780,-0.320,-2.119,14.76000,14.78000,18448421,1242516,0.000,0.000,25.711,14.200,2023/12/18,16:08
SHK PPT,新鸿基地产,83.500,83.750,83.600,81.400,82.250,-1.500,-1.791,82.25000,82.35000,295876632,3596158,0.000,0.000,109.583,73.736,2023/12/18,16:08
NEW WORLD DEV,新世界发展,11.740,11.880,11.740,11.500,11.660,-0.220,-1.852,11.64000,11.66000,105995161,9116434,0.000,0.000,21.720,10.480,2023/12/18,16:08
ORIENTAL E H,东方企控集团,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.46000,0.50000,0,0,0.000,0.000,0.680,0.430,2023/12/18,16:08
SWIRE PACIFIC A,太古股份公司Ａ,61.050,61.700,61.950,60.450,61.650,-0.050,-0.081,61.50000,61.65000,56568466,920885,0.000,0.000,62.000,43.552,2023/12/18,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07400,0.09800,0,0,0.000,0.000,0.150,0.060,2023/12/18,16:08
MEXAN,茂盛控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05000,0.06400,0,0,0.000,0.000,0.092,0.051,2023/12/18,16:08
BANK OF E ASIA,东亚银行,9.250,9.320,9.400,9.250,9.390,0.070,0.751,9.36000,9.39000,3656446,391548,0.000,0.000,11.970,8.723,2023/12/18,16:08

CHEVALIER INT'L,CHEVALIER INT'L,5.450,5.500,5.450,5.450,5.450,-0.050,-0.909,5.28000,0.00000,109000,20000,0.000,0.000,7.535,5.384,2023/12/18,16:08
CHINA MOTOR BUS,中华汽车,59.000,58.800,59.000,59.000,59.000,0.200,0.340,59.00000,60.40000,34446,587,0.000,0.000,78.901,57.000,2023/12/18,16:08
GALAXY ENT,银河娱乐,42.300,42.500,42.700,41.650,42.000,-0.500,-1.176,41.95000,42.00000,220068582,5216557,0.000,0.000,59.568,39.500,2023/12/18,16:08
TIAN AN,天安,0.000,3.330,0.000,0.000,3.330,0.000,0.000,3.31000,3.40000,0,0,0.000,0.000,4.400,3.300,2023/12/18,16:08
DYNAMIC HOLD,达力集团,9.090,8.890,9.090,8.640,8.650,-0.240,-2.700,8.65000,8.99000,194640,22000,0.000,0.000,13.073,7.742,2023/12/18,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/12/18,16:08
CHINA AEROSPACE,航天控股,0.310,0.305,0.310,0.300,0.310,0.005,1.639,0.30000,0.31000,187870,612000,0.000,0.000,0.450,0.295,2023/12/18,16:08
CROSS-HAR(HOLD),港通控股,7.700,7.800,7.700,7.700,7.700,-0.100,-1.282,7.70000,8.00000,8464,1100,0.000,0.000,11.452,7.000,2023/12/18,16:08
INTL GENIUS,INTL GENIUS,6.200,6.200,6.470,5.530,6.360,0.160,2.581,5.93000,6.37000,5348400,897000,0.000,0.000,13.180,1.500,2023/12/18,16:08
KOWLOON DEV,九龙建业,6.000,5.810,6.000,5.780,5.950,0.140,2.410,5.88000,5.95000,2177840,371000,0.000,0.000,8.141,5.498,2023/12/18,16:08
FE CONSORT INTL,远东发展,1.370,1.400,1.400,1.360,1.370,-0.030,-2.143,1.36000,1.37000,3630210,2648000,0.000,0.000,1.982,1.320,2023/12/18,16:08
FE HLDGS INTL,远东控股国际,0.064,0.068,0.070,0.064,0.070,0.002,2.941,0.07000,0.07800,4321,64890,0.000,0.000,0.170,0.062,2023/12/18,16:08
FE HOTELS,远东酒店实业,0.810,0.800,0.820,0.780,0.800,0.000,0.000,0.78000,0.79000,559980,696000,0.000,0.000,2.040,0.630,2023/12/18,16:08
FIRST TRACTOR,第一拖拉机股份,4.620,4.560,4.640,4.540,4.570,0.010,0.219,4.54000,4.58000,9445740,2060000,0.000,0.000,4.930,3.223,2023/12/18,16:08
CH BEIDAHUANG,中国北大荒,0.116,0.111,0.117,0.115,0.117,0.006,5.405,0.11600,0.11700,657576,5664000,0.000,0.000,0.232,0.043,2023/12/18,16:08
GOLD PEAK,金山科技工业,0.560,0.560,0.570,0.520,0.570,0.010,1.786,0.52000,0.57000,56730,101000,0.000,0.000,0.660,0.455,2023/12/18,16:08
GREAT EAGLE H,鹰君,11.880,11.900,12.040,11.880,12.020,0.120,1.008,11.90000,12.02000,605349,50832,0.000,0.000,18.942,11.540,2023/12/18,16:08
NE ELECTRIC,东北电气,0.232,0.230,0.235,0.232,0.235,0.005,2.174,0.22100,0.23500,60934,260000,0.000,0.000,0.415,0.190,2023/12/18,16:08

HK&S HOTELS,大酒店,5.770,5.740,5.800,5.760,5.800,0.060,1.045,5.76000,5.80000,162928,28176,0.000,0.000,8.950,5.640,2023/12/18,16:08
COMPUTER & TECH,科联系统,2.550,2.530,2.550,2.530,2.540,0.010,0.395,2.51000,2.54000,531420,210000,0.000,0.000,2.620,1.894,2023/12/18,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09100,0.11900,0,0,0.000,0.000,0.460,0.089,2023/12/18,16:08
HK FERRY (HOLD),香港小轮（集团）,4.620,4.620,4.620,4.600,4.620,0.000,0.000,4.60000,4.67000,115480,25000,0.000,0.000,6.898,4.480,2023/12/18,16:08
HARBOUR CENTRE,海港企业,7.060,7.120,7.060,7.060,7.060,-0.060,-0.843,7.06000,7.25000,59970,8500,0.000,0.000,7.500,6.500,2023/12/18,16:08
FAIRWOOD HOLD,大快活集团,9.440,9.500,9.510,9.230,9.290,-0.210,-2.211,9.22000,9.30000,314320,33500,0.000,0.000,13.388,9.230,2023/12/18,16:08
GUOCO GROUP,国浩集团,56.000,55.000,58.000,56.000,57.900,2.900,5.273,56.80000,58.00000,1720600,30000,0.000,0.000,69.551,51.500,2023/12/18,16:08
NEWAY GROUP,中星集团控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23700,0.25500,0,0,0.000,0.000,0.380,0.220,2023/12/18,16:08
CHEN HSONG HOLD,震雄集团,1.440,1.440,1.440,1.420,1.420,-0.020,-1.389,1.41000,1.42000,77280,54000,0.000,0.000,1.871,1.351,2023/12/18,16:08
SUNWAY INT'L,新威国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06800,0.08200,0,0,0.000,0.000,0.158,0.072,2023/12/18,16:08
SKYFAME REALTY,天誉置业,0.017,0.017,0.017,0.016,0.017,0.000,0.000,0.01500,0.01700,9586,596000,0.000,0.000,0.076,0.013,2023/12/18,16:08
HK FOOD INV,香港食品投资,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.54000,0,0,0.000,0.000,0.780,0.470,2023/12/18,16:08
GREEN LEADER,绿领控股,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06100,0.06800,0,0,0.000,0.000,0.210,0.047,2023/12/18,16:08
TRANSPORT INT'L,载通,9.200,9.240,9.380,9.020,9.380,0.140,1.515,9.25000,9.38000,641572,70000,0.000,0.000,10.650,8.610,2023/12/18,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.117,0.112,0.117,0.114,0.114,0.002,1.786,0.09700,0.11400,231,2000,0.000,0.000,0.183,0.053,2023/12/18,16:08
GET NICE,结好控股,0.000,0.147,0.000,0.000,0.145,-0.002,-1.361,0.14400,0.14500,0,0,0.000,0.000,0.149,0.133,2023/12/18,16:08
GRAND OCEAN AR,弘海高新资源,0.171,0.188,0.180,0.171,0.180,-0.008,-4.255,0.17100,0.18500,56480,316000,0.000,0.000,0.730,0.150,2023/12/18,16:08
MTR CORPORATION,港铁公司,29.700,29.800,29.700,28.950,29.050,-0.750,-2.517,29.05000,29.10000,102895279,3512504,0.000,0.000,41.455,27.100,2023/12/18,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.240,5.240,5.270,5.100,5.160,-0.080,-1.527,5.13000,5.16000,2718840,524000,0.000,0.000,8.480,4.700,2023/12/18,16:08
RICH GOLDMAN,金粤控股,0.052,0.050,0.052,0.052,0.052,0.002,4.000,0.05000,0.05700,1040,20000,0.000,0.000,0.118,0.042,2023/12/18,16:08
MIRAMAR HOTEL,美丽华酒店,10.300,10.400,10.380,10.300,10.320,-0.080,-0.769,10.32000,10.40000,113960,11000,0.000,0.000,12.021,9.800,2023/12/18,16:08
META MEDIA,超媒体控股,0.200,0.200,0.207,0.200,0.205,0.005,2.500,0.18200,0.20500,12140,60000,0.000,0.000,1.970,0.190,2023/12/18,16:08
ASIAN CITRUS,亚洲果业,0.021,0.021,0.031,0.021,0.026,0.005,23.810,0.02500,0.02600,517759,19466000,0.000,0.000,0.136,0.015,2023/12/18,16:08
Y.T. REALTY,渝太地产,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.35000,0.00000,2716,7867,0.000,0.000,0.640,0.330,2023/12/18,16:08
ELATE HOLDINGS,谊砾控股,0.185,0.185,0.186,0.185,0.186,0.001,0.541,0.18600,0.19500,2872,15620,0.000,0.000,0.500,0.160,2023/12/18,16:08
AMS TRANSPORT,进智公共交通,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.65000,0.77000,0,0,0.000,0.000,0.900,0.000,2023/12/18,16:08
REGAL INT'L,REGAL INT'L,2.750,2.790,2.790,2.740,2.750,-0.040,-1.434,2.75000,2.78000,71820,26000,0.000,0.000,3.660,2.430,2023/12/18,16:08
CENTURY LEGEND,世纪建业,0.107,0.107,0.107,0.107,0.105,-0.002,-1.869,0.09500,0.10500,36380,340000,0.000,0.000,0.129,0.107,2023/12/18,16:08
CNEWECON FUND,中国新经济投资,0.150,0.167,0.180,0.150,0.175,0.008,4.790,0.17300,0.17800,4455890,26030000,0.000,0.000,0.189,0.121,2023/12/18,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.370,2.370,2.410,2.330,2.340,-0.030,-1.266,2.34000,2.35000,4550110,1915000,0.000,0.000,4.533,2.230,2023/12/18,16:08
CRAZY SPORTS,疯狂体育,0.102,0.101,0.105,0.095,0.100,-0.001,-0.990,0.09900,0.10000,137062,1390000,0.000,0.000,0.280,0.092,2023/12/18,16:08
SINO LAND,信和置业,7.980,8.010,8.130,7.860,8.110,0.100,1.248,8.10000,8.11000,65583567,8160223,0.000,0.000,10.446,7.600,2023/12/18,16:08
STELUX HOLDINGS,宝光实业,0.104,0.104,0.104,0.093,0.094,-0.010,-9.615,0.09400,0.09600,238219,2474000,0.000,0.000,0.147,0.054,2023/12/18,16:08
CE HUADA TECH,中电华大科技,1.330,1.310,1.340,1.280,1.310,0.000,0.000,1.29000,1.31000,2017082,1554000,0.000,0.000,1.647,0.871,2023/12/18,16:08
SUN HUNG KAI CO,新鸿基公司,2.290,2.290,2.310,2.280,2.290,0.000,0.000,2.28000,2.29000,504510,220000,0.000,0.000,3.193,2.280,2023/12/18,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.770,9.790,9.790,9.600,9.750,-0.040,-0.409,9.72000,9.75000,8423625,865000,0.000,0.000,9.790,6.835,2023/12/18,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.220,3.220,3.220,3.200,3.220,0.000,0.000,3.22000,3.28000,35350,11000,0.000,0.000,4.138,2.985,2023/12/18,16:08
TAI SANG LAND,大生地产,2.730,2.800,2.730,2.730,2.730,-0.070,-2.500,2.73000,2.88000,21840,8000,0.000,0.000,4.093,2.710,2023/12/18,16:08
PUXING ENERGY,普星能量,0.380,0.380,0.380,0.375,0.380,0.000,0.000,0.37500,0.39500,50580,134000,0.000,0.000,0.770,0.345,2023/12/18,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/12/18,16:08
CHAMPION TECH,冠军科技集团,0.100,0.100,0.103,0.098,0.098,-0.002,-2.000,0.09800,0.10000,243278,2448160,0.000,0.000,0.168,0.025,2023/12/18,16:08
TERMBRAY IND,TERMBRAY IND,0.640,0.640,0.650,0.640,0.650,0.010,1.563,0.61000,0.65000,129260,202000,0.000,0.000,0.690,0.435,2023/12/18,16:08
GREENHEART GP,绿心集团,0.000,0.038,0.000,0.000,0.036,-0.002,-5.263,0.03500,0.03900,0,0,0.000,0.000,0.103,0.032,2023/12/18,16:08
LVGEM CHINA,绿景中国地产,0.800,0.820,0.820,0.780,0.790,-0.030,-3.659,0.79000,0.80000,4257480,5338000,0.000,0.000,2.080,0.720,2023/12/18,16:08
YUSEI,YUSEI,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.60000,0,0,0.000,0.000,1.680,0.430,2023/12/18,16:08
HENDERSON INV,恒基发展,0.140,0.140,0.140,0.139,0.139,-0.001,-0.714,0.13900,0.14000,28834,206000,0.000,0.000,0.304,0.136,2023/12/18,16:08
XINGFA ALUM,兴发铝业,0.000,6.130,0.000,0.000,6.130,0.000,0.000,6.13000,6.28000,0,0,0.000,0.000,9.256,6.040,2023/12/18,16:08
WONG'S INT'L,王氏国际,0.000,1.720,0.000,0.000,1.720,0.000,0.000,1.62000,1.78000,0,0,0.000,0.000,2.294,1.472,2023/12/18,16:08

HANG LUNG PPT,恒隆地产,10.720,10.840,10.720,10.460,10.580,-0.260,-2.399,10.58000,10.60000,38449503,3638291,0.000,0.000,15.319,9.728,2023/12/18,16:08
SUMMIT ASCENT,凯升控股,0.045,0.044,0.045,0.042,0.042,-0.002,-4.545,0.04100,0.04200,29360,680000,0.000,0.000,0.238,0.040,2023/12/18,16:08
SHOUGANG CENT,首佳科技,0.213,0.213,0.222,0.203,0.222,0.009,4.225,0.20600,0.22200,157600,726000,0.000,0.000,0.234,0.153,2023/12/18,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.275,0.295,0.290,0.275,0.290,-0.005,-1.695,0.28500,0.29500,224650,785000,0.000,0.000,0.295,0.149,2023/12/18,16:08
ASSO INT HOTELS,凯联国际酒店,6.500,6.240,6.500,6.500,6.500,0.260,4.167,6.25000,6.50000,26000,4000,0.000,0.000,8.902,6.045,2023/12/18,16:08
LANDSEA MGMT,朗诗绿色管理,0.065,0.072,0.065,0.064,0.065,-0.007,-9.722,0.06500,0.08900,55816,859000,0.000,0.000,0.186,0.062,2023/12/18,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.390,2.380,2.400,2.380,2.390,0.010,0.420,2.39000,2.40000,2375760,992000,0.000,0.000,2.550,1.670,2023/12/18,16:08
GR LIFE STYLE,国锐生活,0.305,0.310,0.340,0.280,0.335,0.025,8.065,0.31000,0.34000,193820,650000,0.000,0.000,1.050,0.280,2023/12/18,16:08

CHINA FORTUNE,中国长远,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.21000,0,0,0.000,0.000,0.470,0.035,2023/12/18,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.28500,0,0,0.000,0.000,0.385,0.265,2023/12/18,16:08

DICKSON CONCEPT,迪生创建,4.560,4.560,4.560,4.510,4.510,-0.050,-1.096,4.51000,4.56000,6815,1500,0.000,0.000,4.610,3.649,2023/12/18,16:08
HERALD HOLD,HERALD HOLD,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.45000,0.50000,0,0,0.000,0.000,0.500,0.394,2023/12/18,16:08
CHOW SANG SANG,周生生,8.920,8.980,9.060,8.920,9.050,0.070,0.780,9.05000,9.06000,756360,84000,0.000,0.000,12.326,8.179,2023/12/18,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27500,0.34500,0,0,0.000,0.000,0.690,0.255,2023/12/18,16:08
COSMOS MACH,大同机械,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.21200,0.26500,0,0,0.000,0.000,0.380,0.207,2023/12/18,16:08
POLY PROPERTY,保利置业集团,1.550,1.550,1.560,1.510,1.530,-0.020,-1.290,1.52000,1.53000,3660609,2372000,0.000,0.000,2.329,1.480,2023/12/18,16:08
COSMOPOL INT'L,COSMOPOL INT'L,2.650,2.600,2.720,2.470,2.520,-0.080,-3.077,2.52000,2.53000,8892600,3463800,0.000,0.000,7.700,2.220,2023/12/18,16:08
CROCODILE,鳄鱼恤,0.138,0.138,0.138,0.138,0.138,0.000,0.000,0.13000,0.14100,138,1000,0.000,0.000,0.189,0.130,2023/12/18,16:08
YUEXIU PROPERTY,越秀地产,6.440,6.560,6.530,6.300,6.390,-0.170,-2.591,6.38000,6.39000,27574015,4291909,0.000,0.000,11.871,6.300,2023/12/18,16:08
GD LAND,粤海置地,0.570,0.570,0.580,0.570,0.580,0.010,1.754,0.57000,0.58000,36980,64000,0.000,0.000,0.738,0.560,2023/12/18,16:08
SUN HING VISION,新兴光学,0.000,0.725,0.000,0.000,0.725,0.000,0.000,0.69000,0.73000,0,0,0.000,0.000,1.202,0.647,2023/12/18,16:08
CARRIANNA,佳宁娜,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.23100,0.26500,0,0,0.000,0.000,0.490,0.238,2023/12/18,16:08
CHINESE EST H,华人置业,1.230,1.210,1.250,1.200,1.200,-0.010,-0.826,1.20000,1.23000,631255,514292,0.000,0.000,3.450,1.160,2023/12/18,16:08
ENM HOLDINGS,安宁控股,0.295,0.295,0.300,0.295,0.295,0.000,0.000,0.29500,0.30000,234340,788000,0.000,0.000,0.550,0.260,2023/12/18,16:08
ASIA STANDARD,泛海集团,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.42500,0.45000,0,0,0.000,0.000,0.730,0.400,2023/12/18,16:08
MOISELLE INT'L,慕诗国际,0.202,0.202,0.202,0.202,0.202,0.000,0.000,0.20200,0.20800,2828,14000,0.000,0.000,0.370,0.120,2023/12/18,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.54000,1.77000,0,0,0.000,0.000,2.429,1.436,2023/12/18,16:08
CHINA INV HOLD,中国兴业控股,0.170,0.170,0.170,0.131,0.138,-0.032,-18.824,0.13800,0.16000,3021,18000,0.000,0.000,0.650,0.091,2023/12/18,16:08
CHINA MERCHANTS,招商局中国基金,7.600,7.600,7.600,7.560,7.570,-0.030,-0.395,7.51000,7.58000,227100,30000,0.000,0.000,9.450,7.300,2023/12/18,16:08
KUNLUN ENERGY,昆仑能源,6.740,6.820,6.850,6.640,6.710,-0.110,-1.613,6.70000,6.71000,45850678,6858084,0.000,0.000,7.394,5.228,2023/12/18,16:08
CHINA RUYI,中国儒意,1.880,1.880,1.920,1.800,1.810,-0.070,-3.723,1.81000,1.82000,52971943,28970695,0.000,0.000,2.850,1.670,2023/12/18,16:08
JINHUI HOLDINGS,金辉集团,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.63000,0.67000,8450,13000,0.000,0.000,1.093,0.560,2023/12/18,16:08
CCT FORTIS,中建富通,0.240,0.233,0.240,0.221,0.235,0.002,0.858,0.22200,0.23500,13032,58000,0.000,0.000,0.350,0.122,2023/12/18,16:08
CENTRALWEALTHGP,中达集团控股,0.017,0.017,0.022,0.017,0.020,0.003,17.647,0.02000,0.02100,1420818,72814006,0.000,0.000,0.150,0.016,2023/12/18,16:08

FIRST PACIFIC,第一太平,3.230,3.260,3.270,3.190,3.210,-0.050,-1.534,3.21000,3.22000,9685066,2993413,0.000,0.000,3.430,2.111,2023/12/18,16:08

CHINA MER PORT,招商局港口,10.140,10.120,10.220,10.020,10.200,0.080,0.791,10.18000,10.20000,23148514,2276495,0.000,0.000,12.246,8.987,2023/12/18,16:08
CCIAM FUTURE EN,信能低碳,0.051,0.047,0.051,0.044,0.045,-0.002,-4.255,0.04500,0.04700,145449,3196800,0.000,0.000,0.400,0.037,2023/12/18,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.78000,0.87000,0,0,0.000,0.000,0.870,0.480,2023/12/18,16:08
IB SETTLEMENT,国际商业结算,0.063,0.065,0.063,0.063,0.063,-0.002,-3.077,0.06100,0.06300,46620,740000,0.000,0.000,0.120,0.053,2023/12/18,16:08
KINGBOARD HLDG,建滔集团,18.520,18.680,18.600,18.300,18.480,-0.200,-1.071,18.48000,18.50000,8006937,433533,0.000,0.000,31.224,15.922,2023/12/18,16:08
CH AGRI-PROD EX,中国农产品交易,0.076,0.081,0.084,0.076,0.082,0.001,1.235,0.08000,0.08200,29698,369000,0.000,0.000,0.115,0.076,2023/12/18,16:08
HYPEBEAST,HYPEBEAST,0.211,0.213,0.216,0.210,0.210,-0.003,-1.408,0.20800,0.21800,10763,50400,0.000,0.000,0.435,0.205,2023/12/18,16:08
WANT WANT CHINA,中国旺旺,4.630,4.630,4.690,4.570,4.630,0.000,0.000,4.61000,4.63000,16196389,3505498,0.000,0.000,5.469,4.250,2023/12/18,16:08
SHENZHEN INT'L,深圳国际,6.100,6.130,6.170,6.000,6.040,-0.090,-1.468,6.01000,6.04000,33387369,5493630,0.000,0.000,7.990,4.370,2023/12/18,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.33000,0,0,0.000,0.000,0.470,0.310,2023/12/18,16:08

LIPPO CHINA RES,力宝华润,0.800,0.830,0.800,0.800,0.800,-0.030,-3.614,0.80000,0.82000,26062,32600,0.000,0.000,1.390,0.600,2023/12/18,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.50000,0,0,0.000,0.000,0.840,0.440,2023/12/18,16:08
MELBOURNE ENT,万邦投资,0.000,103.500,0.000,0.000,103.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,129.186,100.075,2023/12/18,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.149,0.000,0.000,0.145,-0.004,-2.685,0.14000,0.14500,542,4000,0.000,0.000,0.250,0.121,2023/12/18,16:08
HON KWOK LAND,汉国置业,1.410,1.410,1.410,1.400,1.400,-0.010,-0.709,1.38000,1.42000,196300,140000,0.000,0.000,2.162,1.350,2023/12/18,16:08
CENTURY GINWA,世纪金花,0.000,0.110,0.000,0.000,0.105,-0.005,-4.545,0.09900,0.10500,0,0,0.000,0.000,0.310,0.085,2023/12/18,16:08
EMPEROR INT'L,英皇国际,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.39000,0.42000,0,0,0.000,0.000,0.730,0.362,2023/12/18,16:08
CHINA BAOLI TEC,中国宝力科技,0.650,0.740,0.660,0.650,0.660,-0.080,-10.811,0.66000,0.76000,32700,50000,0.000,0.000,1.590,0.460,2023/12/18,16:08
CHINA EB LTD,中国光大控股,4.420,4.420,4.430,4.370,4.430,0.010,0.226,4.40000,4.43000,1527040,348000,0.000,0.000,6.082,4.120,2023/12/18,16:08
NEWTIMES ENERGY,新时代能源,0.075,0.076,0.075,0.067,0.071,-0.005,-6.579,0.07100,0.07200,43868,616500,0.000,0.000,0.148,0.065,2023/12/18,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.015,2023/12/18,16:08
TSINGTAO BREW,青岛啤酒股份,49.050,49.150,49.150,48.100,48.750,-0.400,-0.814,48.65000,48.75000,120512509,2474359,0.000,0.000,85.010,47.800,2023/12/18,16:08
WANDA HOTEL DEV,万达酒店发展,0.255,0.249,0.255,0.255,0.255,0.006,2.410,0.23200,0.25500,255,1000,0.000,0.000,0.395,0.230,2023/12/18,16:08
SILVER GRANT,银建国际,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.17700,0.19000,0,0,0.000,0.000,0.390,0.000,2023/12/18,16:08

K. WAH INT'L,嘉华国际,1.920,1.930,1.930,1.900,1.910,-0.020,-1.036,1.91000,1.92000,490054,256005,0.000,0.000,2.756,1.810,2023/12/18,16:08
GEMINI INV,盛洋投资,0.255,0.275,0.275,0.255,0.275,0.000,0.000,0.27500,0.29000,5650,22000,0.000,0.000,0.540,0.255,2023/12/18,16:08
GEELY AUTO,吉利汽车,8.010,8.080,8.040,7.870,7.940,-0.140,-1.733,7.94000,7.95000,180483055,22709869,0.000,0.000,13.202,7.530,2023/12/18,16:08
SUPERACTIVE GP,先机企业集团,0.021,0.020,0.028,0.021,0.025,0.005,25.000,0.02400,0.02500,39608,1618000,0.000,0.000,0.040,0.012,2023/12/18,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.990,6.980,7.020,6.920,6.970,-0.010,-0.143,6.96000,6.97000,24789794,3550891,0.000,0.000,8.071,6.210,2023/12/18,16:08
SA SA INT'L,莎莎国际,1.020,1.020,1.030,1.000,1.000,-0.020,-1.961,1.00000,1.02000,1238520,1222000,0.000,0.000,2.150,0.970,2023/12/18,16:08
JOHNSON ELEC H,德昌电机控股,12.820,12.820,12.820,12.140,12.220,-0.600,-4.680,12.20000,12.22000,8784253,713975,0.000,0.000,13.080,8.016,2023/12/18,16:08
KADER HOLDINGS,开达集团,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.40000,0.45500,0,0,0.000,0.000,0.500,0.000,2023/12/18,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.07200,0.12000,0,0,0.000,0.000,0.178,0.082,2023/12/18,16:08
CONCORD NE,协合新能源,0.640,0.640,0.660,0.640,0.650,0.010,1.563,0.64000,0.65000,6993049,10819448,0.000,0.000,0.769,0.600,2023/12/18,16:08
