名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,59.400,60.000,59.550,58.800,59.200,-0.800,-1.333,59.20000,59.25000,386687151,6533301,0.000,0.000,64.700,45.034,2021/07/07,16:08
CLP HOLDINGS,中电控股,77.700,77.700,78.050,77.400,77.600,-0.100,-0.129,77.55000,77.60000,202676047,2608798,0.000,0.000,79.897,67.949,2021/07/07,16:08
HK & CHINA GAS,香港中华煤气,12.080,12.120,12.100,12.000,12.060,-0.060,-0.495,12.04000,12.06000,264886902,22001853,0.000,0.000,13.019,10.005,2021/07/07,16:08
WHARF HOLDINGS,九龙仓集团,30.700,30.700,30.700,28.900,29.750,-0.950,-3.094,29.75000,29.80000,84544545,2856181,0.000,0.000,30.700,12.108,2021/07/07,16:08
HSBC HOLDINGS,汇丰控股,44.700,45.250,44.900,44.350,44.600,-0.650,-1.436,44.55000,44.60000,698848760,15666078,0.000,0.000,50.850,27.184,2021/07/07,16:08
POWER ASSETS,电能实业,48.100,48.100,48.350,47.800,48.000,-0.100,-0.208,48.00000,48.05000,74540731,1553523,0.000,0.000,49.539,38.416,2021/07/07,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.050,2021/07/07,16:08
PCCW,电讯盈科,4.080,4.070,4.100,4.050,4.090,0.020,0.491,4.08000,4.09000,45377653,11135851,0.000,0.000,5.076,4.030,2021/07/07,16:08
KEYNE LTD,金奥国际,0.060,0.063,0.062,0.059,0.062,-0.001,-1.587,0.06100,0.06200,141342,2352000,0.000,0.000,0.102,0.051,2021/07/07,16:08
HANG LUNG GROUP,恒隆集团,19.900,20.000,20.100,19.780,20.100,0.100,0.500,19.98000,20.10000,12104172,605886,0.000,0.000,21.465,16.973,2021/07/07,16:08
HANG SENG BANK,恒生银行,156.900,157.300,157.000,153.000,155.000,-2.300,-1.462,154.60001,155.00000,297527521,1927281,0.000,0.000,166.700,106.052,2021/07/07,16:08
HENDERSON LAND,恒基地产,36.600,36.700,36.950,36.600,36.850,0.150,0.409,36.80000,36.85000,72069556,1959142,0.000,0.000,38.850,26.851,2021/07/07,16:08
HYSAN DEV,希慎兴业,30.300,30.400,30.500,30.150,30.250,-0.150,-0.493,30.25000,30.30000,29979088,987141,0.000,0.000,33.409,20.092,2021/07/07,16:08
SHK PPT,新鸿基地产,114.200,114.400,114.700,113.700,114.500,0.100,0.087,114.50000,114.60000,260668583,2278764,0.000,0.000,124.444,86.169,2021/07/07,16:08
NEW WORLD DEV,新世界发展,39.900,40.000,40.100,39.700,39.950,-0.050,-0.125,39.90000,39.95000,58337593,1462114,0.000,0.000,43.000,34.357,2021/07/07,16:08
ORIENTAL PRESS,东方报业集团,0.750,0.750,0.760,0.740,0.760,0.010,1.333,0.75000,0.76000,461120,610000,0.000,0.000,0.850,0.385,2021/07/07,16:08
SWIRE PACIFIC A,太古股份公司Ａ,52.700,52.700,53.100,52.200,53.100,0.400,0.759,53.05000,53.10000,46005167,873694,0.000,0.000,64.600,34.752,2021/07/07,16:08
GREAT CHI PPT,大中华地产控股,0.220,0.220,0.220,0.220,0.212,-0.008,-3.636,0.17800,0.21300,11000,50000,0.000,0.000,0.340,0.070,2021/07/07,16:08
MEXAN,茂盛控股,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.11600,0.12600,0,0,0.000,0.000,0.139,0.102,2021/07/07,16:08
BANK OF E ASIA,东亚银行,13.940,13.900,13.980,13.800,13.820,-0.080,-0.576,13.80000,13.82000,36397821,2629392,0.000,0.000,19.500,13.767,2021/07/07,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/07,16:08
CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.800,0.000,0.000,9.800,0.000,0.000,9.75000,9.85000,0,0,0.000,0.000,10.240,8.976,2021/07/07,16:08
CHINA MOTOR BUS,中华汽车,109.400,109.500,109.400,108.800,109.600,0.100,0.091,109.60000,109.90000,611000,5600,0.000,0.000,117.705,82.387,2021/07/07,16:08
GALAXY ENT,银河娱乐,62.000,61.200,62.000,61.000,61.450,0.250,0.408,61.45000,61.50000,365425917,5950623,0.000,0.000,80.300,49.650,2021/07/07,16:08
TIAN AN,天安,4.490,4.500,4.520,4.440,4.510,0.010,0.222,4.51000,4.59000,103060,23000,0.000,0.000,5.000,3.413,2021/07/07,16:08
DYNAMIC HOLD,达力集团,13.240,13.400,13.240,13.240,13.400,0.000,0.000,13.40000,13.60000,26480,2000,0.000,0.000,16.558,11.499,2021/07/07,16:08
BAN LOONG HOLD,万隆控股集团,0.375,0.375,0.375,0.350,0.360,-0.015,-4.000,0.35500,0.36000,4474590,12322000,0.000,0.000,0.570,0.221,2021/07/07,16:08
CHINA AEROSPACE,航天控股,0.660,0.660,0.680,0.650,0.660,0.000,0.000,0.66000,0.67000,2372960,3562000,0.000,0.000,0.830,0.380,2021/07/07,16:08
CROSS-HAR(HOLD),港通控股,12.880,12.860,12.880,12.880,12.880,0.020,0.156,12.86000,13.02000,58538,4550,0.000,0.000,14.125,9.290,2021/07/07,16:08
AMBER HILL FIN,安山金控,1.430,1.460,1.460,1.420,1.460,0.000,0.000,1.40000,1.46000,34950,24240,0.000,0.000,3.260,0.433,2021/07/07,16:08
KOWLOON DEV,九龙建业,9.230,9.200,9.280,9.170,9.280,0.080,0.870,9.19000,9.28000,8163471,887918,0.000,0.000,9.895,7.100,2021/07/07,16:08
FE CONSORT INTL,远东发展,3.080,3.050,3.100,3.010,3.100,0.050,1.639,3.09000,3.10000,5496535,1795000,0.000,0.000,3.250,2.063,2021/07/07,16:08
FE HLDGS INTL,远东控股国际,0.165,0.165,0.165,0.163,0.163,-0.002,-1.212,0.16300,0.17500,7848,48000,0.000,0.000,0.201,0.110,2021/07/07,16:08
FE HOTELS,远东酒店实业,0.134,0.134,0.142,0.130,0.133,-0.001,-0.746,0.13300,0.14300,11380,86000,0.000,0.000,0.230,0.110,2021/07/07,16:08
FIRST TRACTOR,第一拖拉机股份,4.520,4.520,4.540,4.390,4.520,0.000,0.000,4.52000,4.53000,43777164,9812277,0.000,0.000,6.300,2.058,2021/07/07,16:08
CH BEIDAHUANG,中国北大荒,0.069,0.068,0.069,0.068,0.068,0.000,0.000,0.06700,0.06800,2192,32000,0.000,0.000,0.144,0.045,2021/07/07,16:08
GOLD PEAK,金山工业,0.690,0.680,0.690,0.670,0.680,0.000,0.000,0.67000,0.68000,1104830,1629000,0.000,0.000,0.760,0.500,2021/07/07,16:08
GREAT EAGLE H,鹰君,26.350,26.350,26.400,26.200,26.350,0.000,0.000,26.20000,26.35000,536062,20389,0.000,0.000,30.594,15.608,2021/07/07,16:08
NE ELECTRIC,东北电气,0.630,0.630,0.660,0.630,0.650,0.020,3.175,0.64000,0.65000,279600,442000,0.000,0.000,0.920,0.420,2021/07/07,16:08
C.P. POKPHAND,卜蜂国际,0.850,0.850,0.870,0.840,0.860,0.010,1.176,0.85000,0.86000,16951912,19879968,0.000,0.000,1.079,0.624,2021/07/07,16:08
HK&S HOTELS,大酒店,8.210,8.270,8.240,8.100,8.190,-0.080,-0.967,8.17000,8.19000,913145,111500,0.000,0.000,8.600,5.600,2021/07/07,16:08
COMPUTER & TECH,科联系统,0.000,2.760,0.000,0.000,2.760,0.000,0.000,2.76000,2.78000,0,0,0.000,0.000,2.857,2.038,2021/07/07,16:08
HOP HING GROUP,合兴集团,0.051,0.051,0.052,0.051,0.051,0.000,0.000,0.05100,0.05200,112628,2208000,0.000,0.000,0.150,0.039,2021/07/07,16:08
C AUTO INT DECO,中国汽车内饰,0.890,0.940,0.910,0.880,0.910,-0.030,-3.191,0.89000,0.92000,183424,204000,0.000,0.000,1.600,0.295,2021/07/07,16:08
HK FERRY (HOLD),香港小轮（集团）,5.810,5.820,5.820,5.810,5.820,0.000,0.000,5.80000,5.82000,186040,32000,0.000,0.000,6.380,5.657,2021/07/07,16:08
HARBOUR CENTRE,海港企业,8.500,8.500,8.500,8.500,8.500,0.000,0.000,8.20000,8.60000,42500,5000,0.000,0.000,8.892,6.795,2021/07/07,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.900,18.060,17.980,17.880,17.960,-0.100,-0.554,17.94000,17.96000,689720,38500,0.000,0.000,19.741,15.547,2021/07/07,16:08
GUOCO GROUP,国浩集团,90.200,89.000,90.700,89.300,89.300,0.300,0.337,89.30000,90.20000,628200,7000,0.000,0.000,108.391,84.577,2021/07/07,16:08
NEWAY GROUP,中星集团控股,0.510,0.500,0.510,0.450,0.485,-0.015,-3.000,0.45000,0.48500,64550,140000,0.000,0.000,0.670,0.210,2021/07/07,16:08
CHEN HSONG HOLD,震雄集团,2.800,2.790,2.840,2.790,2.830,0.040,1.434,2.82000,2.84000,1410380,502000,0.000,0.000,2.900,1.608,2021/07/07,16:08
SUNWAY INT'L,新威国际,0.460,0.475,0.490,0.460,0.485,0.010,2.105,0.43500,0.49000,215204,453200,0.000,0.000,0.495,0.224,2021/07/07,16:08
SKYFAME REALTY,天誉置业,0.950,0.950,0.950,0.940,0.940,-0.010,-1.053,0.94000,0.95000,5942660,6288000,0.000,0.000,1.110,0.920,2021/07/07,16:08
HK FOOD INV,香港食品投资,0.730,0.780,0.750,0.720,0.750,-0.030,-3.846,0.72000,0.75000,111640,154000,0.000,0.000,0.860,0.510,2021/07/07,16:08
GREEN LEADER,绿领控股,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.12200,0.14600,5200,40000,0.000,0.000,0.500,0.102,2021/07/07,16:08
TRANSPORT INT'L,载通,15.200,15.220,15.460,15.200,15.400,0.180,1.183,15.32000,15.40000,1277504,83200,0.000,0.000,16.418,13.333,2021/07/07,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.104,0.105,0.105,0.104,0.104,-0.001,-0.952,0.10000,0.10500,6354,61000,0.000,0.000,0.190,0.073,2021/07/07,16:08
GET NICE,结好控股,0.180,0.182,0.182,0.180,0.182,0.000,0.000,0.18000,0.18300,158006,872000,0.000,0.000,0.248,0.136,2021/07/07,16:08
GRAND OCEAN AR,弘海高新资源,0.224,0.200,0.242,0.219,0.222,0.022,11.000,0.22200,0.23900,195780,832000,0.000,0.000,0.820,0.150,2021/07/07,16:08
MTR CORPORATION,港铁公司,43.900,43.600,43.950,43.650,43.950,0.350,0.803,43.90000,43.95000,117332933,2675322,0.000,0.000,48.524,37.202,2021/07/07,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/07,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.900,0.520,2021/07/07,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.340,7.220,7.340,7.140,7.200,-0.020,-0.277,7.18000,7.20000,4366790,606000,0.000,0.000,9.060,5.510,2021/07/07,16:08
RICH GOLDMAN,金粤控股,0.123,0.124,0.123,0.123,0.123,-0.001,-0.806,0.12100,0.12300,14860,120000,0.000,0.000,0.238,0.044,2021/07/07,16:08
MIRAMAR HOTEL,美丽华酒店,15.340,15.340,15.340,15.300,15.300,-0.040,-0.261,15.32000,15.38000,1010240,66000,0.000,0.000,16.254,11.457,2021/07/07,16:08
MODERN MEDIA,现代传播,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.17800,0.21200,0,0,0.000,0.000,0.275,0.127,2021/07/07,16:08
ASIAN CITRUS,亚洲果业,0.300,0.305,0.310,0.280,0.300,-0.005,-1.639,0.30000,0.32000,676030,2276000,0.000,0.000,0.600,0.141,2021/07/07,16:08
Y.T. REALTY,渝太地产,0.000,1.370,0.000,0.000,1.400,0.030,2.190,1.40000,1.44000,0,0,0.000,0.000,2.400,1.360,2021/07/07,16:08
ELATE HOLDINGS,谊砾控股,0.025,0.025,0.027,0.024,0.025,0.000,0.000,0.02500,0.02700,777468,31340020,0.000,0.000,0.031,0.010,2021/07/07,16:08
AMS TRANSPORT,进智公共交通,0.710,0.710,0.710,0.710,0.710,0.000,0.000,0.71000,0.76000,18460,26000,0.000,0.000,0.750,0.530,2021/07/07,16:08
REGAL INT'L,REGAL INT'L,4.050,4.050,4.050,3.970,4.050,0.000,0.000,3.97000,4.05000,124300,31000,0.000,0.000,4.270,2.650,2021/07/07,16:08
CENTURY LEGEND,世纪建业,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14200,0.18800,0,0,0.000,0.000,0.280,0.130,2021/07/07,16:08
CNEWECON FUND,中国新经济投资,0.206,0.205,0.213,0.206,0.211,0.006,2.927,0.20100,0.21400,16550,80000,0.000,0.000,0.255,0.148,2021/07/07,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.580,4.580,4.580,4.490,4.510,-0.070,-1.528,4.51000,4.52000,7758232,1711240,0.000,0.000,5.511,3.829,2021/07/07,16:08
CRAZY SPORTS,疯狂体育,0.660,0.660,0.690,0.620,0.690,0.030,4.545,0.68000,0.69000,20375408,31099400,0.000,0.000,1.000,0.205,2021/07/07,16:08
SINO LAND,信和置业,12.380,12.380,12.480,12.280,12.480,0.100,0.808,12.40000,12.48000,26137950,2102852,0.000,0.000,12.980,8.507,2021/07/07,16:08
STELUX HOLDINGS,宝光实业,0.000,0.093,0.000,0.000,0.092,-0.001,-1.075,0.08600,0.09300,0,0,0.000,0.000,0.130,0.063,2021/07/07,16:08
CE HUADA TECH,中电华大科技,0.960,0.960,0.970,0.930,0.950,-0.010,-1.042,0.95000,0.96000,2564320,2704000,0.000,0.000,1.200,0.650,2021/07/07,16:08
SUN HUNG KAI CO,新鸿基公司,4.160,4.190,4.180,4.150,4.180,-0.010,-0.239,4.16000,4.18000,961995,231000,0.000,0.000,4.450,2.816,2021/07/07,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.650,8.650,8.710,8.600,8.710,0.060,0.694,8.71000,8.72000,2382325,275000,0.000,0.000,10.100,6.267,2021/07/07,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.910,4.960,4.960,4.910,4.960,0.000,0.000,4.91000,4.96000,113060,23000,0.000,0.000,5.350,4.485,2021/07/07,16:08
TAI SANG LAND,大生地产,4.290,4.380,4.290,4.290,4.290,-0.090,-2.055,4.29000,4.35000,429000,100000,0.000,0.000,4.500,3.628,2021/07/07,16:08
PUXING ENERGY,普星能量,1.020,0.990,1.030,1.000,1.000,0.010,1.010,0.99000,1.00000,62660,62000,0.000,0.000,1.109,0.495,2021/07/07,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.232,0.000,0.000,0.232,0.000,0.000,0.21900,0.23200,201,937,0.000,0.000,0.320,0.142,2021/07/07,16:08
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/07/07,16:08
TERMBRAY IND,TERMBRAY IND,0.290,0.295,0.295,0.290,0.295,0.000,0.000,0.26500,0.30000,7550,26000,0.000,0.000,0.365,0.260,2021/07/07,16:08
GREENHEART GP,绿心集团,0.131,0.131,0.138,0.131,0.138,0.007,5.344,0.12800,0.13800,16274,124000,0.000,0.000,0.200,0.076,2021/07/07,16:08
LVGEM CHINA,绿景中国地产,1.970,1.930,1.990,1.920,1.950,0.020,1.036,1.94000,1.95000,7165620,3710000,0.000,0.000,3.200,1.790,2021/07/07,16:08
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.93000,1.04000,0,0,0.000,0.000,1.290,0.886,2021/07/07,16:08
HENDERSON INV,恒基发展,0.405,0.410,0.410,0.405,0.405,-0.005,-1.220,0.40500,0.41000,81845,202000,0.000,0.000,0.465,0.290,2021/07/07,16:08
XINGFA ALUM,兴发铝业,12.580,12.600,12.580,12.500,12.560,-0.040,-0.317,12.42000,12.56000,401120,32000,0.000,0.000,13.830,7.055,2021/07/07,16:08
WONG'S INT'L,王氏国际,0.000,2.400,0.000,0.000,2.400,0.000,0.000,2.33000,2.54000,0,0,0.000,0.000,2.810,1.854,2021/07/07,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.120,7.120,2021/07/07,16:08
HANG LUNG PPT,恒隆地产,18.880,19.000,19.100,18.800,19.000,0.000,0.000,19.00000,19.02000,34589676,1825481,0.000,0.000,22.467,17.882,2021/07/07,16:08
SUMMIT ASCENT,凯升控股,0.720,0.730,0.760,0.710,0.750,0.020,2.740,0.75000,0.76000,7039840,9634000,0.000,0.000,1.240,0.470,2021/07/07,16:08
SHOUGANG CENT,首长宝佳,0.260,0.265,0.270,0.255,0.265,0.000,0.000,0.25500,0.26500,147990,570000,0.000,0.000,0.345,0.185,2021/07/07,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24300,0.30000,0,0,0.000,0.000,0.700,0.223,2021/07/07,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.600,0.000,0.000,13.600,0.000,0.000,13.40000,15.50000,0,0,0.000,0.000,14.724,12.726,2021/07/07,16:08
LANDSEA PPT,朗诗地产,0.660,0.660,0.670,0.650,0.660,0.000,0.000,0.64000,0.66000,477840,720000,0.000,0.000,0.720,0.485,2021/07/07,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.780,1.770,1.780,1.760,1.780,0.010,0.565,1.77000,1.78000,725820,410000,0.000,0.000,1.948,1.678,2021/07/07,16:08
GR PROPERTIES,国锐地产,0.960,0.990,1.000,0.960,0.970,-0.020,-2.020,0.96000,0.97000,2924820,3002000,0.000,0.000,1.560,0.780,2021/07/07,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.060,2021/07/07,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.35000,0.47000,0,0,0.000,0.000,0.712,0.400,2021/07/07,16:08
CINDA INTL HLDG,信达国际控股,0.440,0.440,0.520,0.415,0.430,-0.010,-2.273,0.41500,0.43000,1035860,2476000,0.000,0.000,0.580,0.360,2021/07/07,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.950,0.400,2021/07/07,16:08
DICKSON CONCEPT,迪生创建,4.520,4.560,4.600,4.520,4.600,0.040,0.877,4.57000,4.60000,566540,124000,0.000,0.000,4.760,2.948,2021/07/07,16:08
HERALD HOLD,HERALD HOLD,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.65000,0,0,0.000,0.000,0.780,0.500,2021/07/07,16:08
CHOW SANG SANG,周生生,13.420,13.480,13.480,13.200,13.480,0.000,0.000,13.38000,13.48000,2433606,182496,0.000,0.000,14.980,7.777,2021/07/07,16:08
TIANLI HOLDINGS,天利控股集团,0.640,0.640,0.700,0.630,0.680,0.040,6.250,0.63000,0.68000,266660,406000,0.000,0.000,0.750,0.400,2021/07/07,16:08
COSMOS MACH,大同机械,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.39000,0.40000,0,0,0.000,0.000,0.590,0.305,2021/07/07,16:08
POLY PROPERTY,保利置业集团,2.030,2.020,2.030,2.000,2.010,-0.010,-0.495,2.00000,2.01000,4315973,2150608,0.000,0.000,2.806,1.970,2021/07/07,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.480,1.440,1.490,1.410,1.450,0.010,0.694,1.40000,1.45000,1883240,1280000,0.000,0.000,3.000,1.010,2021/07/07,16:08
CROCODILE,鳄鱼恤,0.430,0.430,0.480,0.410,0.450,0.020,4.651,0.44500,0.45000,10951590,24445000,0.000,0.000,0.610,0.305,2021/07/07,16:08
YUEXIU PPT-NEW,越秀地产（新）,8.180,8.180,8.210,8.120,8.180,0.000,0.000,8.18000,8.19000,30943311,3784769,0.000,0.000,9.650,6.488,2021/07/07,16:08
GD LAND,粤海置地,1.020,1.040,1.020,1.000,1.000,-0.040,-3.846,1.00000,1.02000,186200,186000,0.000,0.000,1.400,0.850,2021/07/07,16:08
SUN HING VISION,新兴光学,1.700,1.700,1.810,1.700,1.770,0.070,4.118,1.77000,1.80000,302320,172000,0.000,0.000,1.810,1.100,2021/07/07,16:08
CARRIANNA,佳宁娜,0.650,0.650,0.670,0.640,0.650,0.000,0.000,0.65000,0.66000,53300,82000,0.000,0.000,0.740,0.430,2021/07/07,16:08
CHINESE EST H,华人置业,3.610,3.640,3.630,3.550,3.590,-0.050,-1.374,3.58000,3.59000,411035,114500,0.000,0.000,6.347,3.380,2021/07/07,16:08
ENM HOLDINGS,安宁控股,0.630,0.640,0.640,0.620,0.640,0.000,0.000,0.63000,0.64000,519120,824000,0.000,0.000,0.980,0.560,2021/07/07,16:08
ASIA STANDARD,泛海集团,1.250,1.270,1.250,1.220,1.240,-0.030,-2.362,1.23000,1.24000,680680,552000,0.000,0.000,1.340,0.780,2021/07/07,16:08
MOISELLE INT'L,慕诗国际,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.30000,0.34500,0,0,0.000,0.000,0.395,0.250,2021/07/07,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.890,0.000,0.000,2.880,-0.010,-0.346,2.78000,2.88000,0,0,0.000,0.000,3.932,2.590,2021/07/07,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.56000,0,0,0.000,0.000,0.660,0.250,2021/07/07,16:08
CHINA MERCHANTS,招商局中国基金,9.570,9.600,9.710,9.510,9.710,0.110,1.146,9.53000,9.71000,1014617,105880,0.000,0.000,11.309,8.318,2021/07/07,16:08
KUNLUN ENERGY,昆仑能源,6.890,6.940,7.020,6.800,6.970,0.030,0.432,6.97000,6.98000,170024003,24555845,0.000,0.000,9.046,4.698,2021/07/07,16:08
HENGTEN NET,恒腾网络（新）,5.680,5.550,5.760,5.430,5.710,0.160,2.883,5.70000,5.71000,129778876,23161000,0.000,0.000,17.800,1.500,2021/07/07,16:08
JINHUI HOLDINGS,金辉集团,1.260,1.280,1.310,1.240,1.310,0.030,2.344,1.31000,1.32000,155520,121000,0.000,0.000,1.370,0.460,2021/07/07,16:08
CCT FORTIS,中建富通,0.179,0.185,0.186,0.173,0.186,0.001,0.541,0.18600,0.19400,14875,82875,0.000,0.000,0.320,0.173,2021/07/07,16:08
CENTRALWEALTHGP,中达集团控股,0.015,0.015,0.016,0.015,0.016,0.001,6.667,0.01500,0.01600,800324,50232000,0.000,0.000,0.035,0.015,2021/07/07,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.18000,0.21500,0,0,0.000,0.000,1.280,0.180,2021/07/07,16:08
FIRST PACIFIC,第一太平,2.700,2.710,2.820,2.650,2.810,0.100,3.690,2.79000,2.81000,14359008,5197511,0.000,0.000,3.128,1.410,2021/07/07,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/07/07,16:08
CHINA MER PORT,招商局港口,11.300,11.360,11.500,11.280,11.500,0.140,1.232,11.48000,11.50000,35442707,3104414,0.000,0.000,13.252,7.711,2021/07/07,16:08
CCIAM FUTURE EN,信能低碳贷款,0.144,0.150,0.144,0.144,0.144,-0.006,-4.000,0.13800,0.15400,1584,11200,0.000,0.000,0.580,0.135,2021/07/07,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.09000,1.19000,0,0,0.000,0.000,1.550,1.000,2021/07/07,16:08
IB SETTLEMENT,国际商业结算,0.077,0.080,0.081,0.076,0.081,0.001,1.250,0.07800,0.08100,16745,215000,0.000,0.000,0.167,0.072,2021/07/07,16:08
KINGBOARD HLDG,建滔集团,42.000,42.000,43.500,41.550,42.300,0.300,0.714,42.30000,42.35000,90576819,2143200,0.000,0.000,47.059,20.489,2021/07/07,16:08
CH AGRI-PROD EX,中国农产品交易,0.131,0.132,0.134,0.131,0.133,0.001,0.758,0.13200,0.13400,1226520,9180000,0.000,0.000,0.159,0.051,2021/07/07,16:08
HYPEBEAST,HYPEBEAST,1.280,1.280,1.340,1.250,1.300,0.020,1.563,1.28000,1.30000,4372260,3374000,0.000,0.000,1.940,0.650,2021/07/07,16:08
WANT WANT CHINA,中国旺旺,5.400,5.400,5.440,5.330,5.430,0.030,0.556,5.42000,5.43000,60339251,11171829,0.000,0.000,6.250,5.027,2021/07/07,16:08
SHENZHEN INT'L,深圳国际,10.820,10.820,10.920,10.640,10.660,-0.160,-1.479,10.66000,10.68000,28514146,2662430,0.000,0.000,13.986,10.560,2021/07/07,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/07,16:08
BE ENVIRONMENT,北京控股环境集团,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.52000,0.56000,0,0,0.000,0.000,0.740,0.415,2021/07/07,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/07,16:08
LIPPO CHINA RES,力宝华润,0.119,0.121,0.121,0.119,0.121,0.000,0.000,0.11900,0.12100,70810,590000,0.000,0.000,0.151,0.111,2021/07/07,16:08
NATURAL BEAUTY,自然美,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.69000,0.72000,6900,10000,0.000,0.000,1.513,0.600,2021/07/07,16:08
MELBOURNE ENT,万邦投资,159.100,159.100,159.100,159.100,159.100,0.000,0.000,156.50000,159.10001,159100,1000,0.000,0.000,166.002,151.277,2021/07/07,16:08
BROCKMAN MINING,布莱克万矿业,0.231,0.230,0.239,0.231,0.234,0.004,1.739,0.23000,0.23900,239164,1020000,0.000,0.000,0.300,0.081,2021/07/07,16:08
HON KWOK LAND,汉国置业,3.700,3.740,3.750,3.700,3.720,-0.020,-0.535,3.65000,3.72000,44500,12000,0.000,0.000,3.880,2.370,2021/07/07,16:08
CENTURY GINWA,世纪金花,0.183,0.191,0.191,0.183,0.184,-0.007,-3.665,0.17900,0.19000,296260,1614000,0.000,0.000,0.222,0.156,2021/07/07,16:08
EMPEROR INT'L,英皇国际,1.130,1.150,1.150,1.130,1.150,0.000,0.000,1.13000,1.15000,72560,64000,0.000,0.000,1.297,1.030,2021/07/07,16:08
CHINA BAOLI TEC,中国宝力科技,0.058,0.058,0.059,0.056,0.059,0.001,1.724,0.05700,0.05900,809925,14247500,0.000,0.000,0.190,0.018,2021/07/07,16:08
CHINA EB LTD,中国光大控股,9.050,9.040,9.100,8.940,9.060,0.020,0.221,9.04000,9.06000,42196242,4692730,0.000,0.000,15.332,8.940,2021/07/07,16:08
NEWTIMES ENERGY,新时代能源,0.075,0.073,0.075,0.071,0.073,0.000,0.000,0.07200,0.07300,266566,3698500,0.000,0.000,0.103,0.032,2021/07/07,16:08
IDT INT'L,IDT INT'L,0.050,0.050,0.050,0.046,0.049,-0.001,-2.000,0.04600,0.04900,13190,272000,0.000,0.000,0.120,0.024,2021/07/07,16:08
TSINGTAO BREW,青岛啤酒股份,78.050,78.850,79.200,75.850,78.550,-0.300,-0.380,78.50000,78.55000,209519289,2673440,0.000,0.000,92.716,58.276,2021/07/07,16:08
