名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,51.100,51.000,52.200,50.500,51.700,0.700,1.373,51.70000,51.75000,334829354,6502774,0.000,0.000,65.800,45.800,2021/09/21,16:08
CLP HOLDINGS,中电控股,75.300,75.250,75.800,75.000,75.250,0.000,0.000,75.25000,75.30000,277501426,3683274,0.000,0.000,81.650,70.250,2021/09/21,16:08
HK & CHINA GAS,香港中华煤气,12.100,12.140,12.300,12.060,12.100,-0.040,-0.329,12.10000,12.12000,268045486,22107908,0.000,0.000,13.700,10.880,2021/09/21,16:08
WHARF HOLDINGS,九龙仓集团,24.400,24.200,25.100,24.250,25.000,0.800,3.306,25.00000,25.05000,54393047,2196558,0.000,0.000,30.700,14.340,2021/09/21,16:08
HSBC HOLDINGS,汇丰控股,38.350,39.000,39.000,38.300,38.800,-0.200,-0.513,38.75000,38.80000,701672001,18117762,0.000,0.000,50.850,27.500,2021/09/21,16:08
POWER ASSETS,电能实业,46.150,45.850,46.500,45.500,46.000,0.150,0.327,45.95000,46.00000,92010488,1998079,0.000,0.000,51.350,39.200,2021/09/21,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/09/21,16:08
PCCW,电讯盈科,3.940,3.960,3.980,3.940,3.950,-0.010,-0.253,3.95000,3.98000,27919412,7065582,0.000,0.000,5.060,3.940,2021/09/21,16:08
KEYNE LTD,金奥国际,0.045,0.044,0.045,0.045,0.045,0.001,2.273,0.04400,0.05400,4320,96000,0.000,0.000,0.102,0.045,2021/09/21,16:08
HANG LUNG GROUP,恒隆集团,17.540,17.500,17.680,17.320,17.540,0.040,0.229,17.54000,17.60000,17752341,1016500,0.000,0.000,21.600,17.080,2021/09/21,16:08
HANG SENG BANK,恒生银行,133.700,132.600,134.500,131.800,133.500,0.900,0.679,133.39999,133.50000,262314715,1967299,0.000,0.000,166.700,110.000,2021/09/21,16:08
HENDERSON LAND,恒基地产,28.950,28.950,29.750,28.000,29.550,0.600,2.073,29.55000,29.60000,444323885,15345318,0.000,0.000,38.850,27.200,2021/09/21,16:08
HYSAN DEV,希慎兴业,24.300,24.550,25.000,24.000,24.550,0.000,0.000,24.55000,24.60000,38153730,1551422,0.000,0.000,33.800,22.700,2021/09/21,16:08
SHK PPT,新鸿基地产,96.050,94.500,98.000,94.500,96.100,1.600,1.693,96.05000,96.10000,1314144284,13687403,0.000,0.000,126.000,94.500,2021/09/21,16:08
NEW WORLD DEV,新世界发展,31.000,30.400,31.150,30.350,30.950,0.550,1.809,30.95000,31.00000,340791385,11054295,0.000,0.000,43.000,30.350,2021/09/21,16:08
ORIENTAL E H,东方企控集团,0.690,0.720,0.700,0.670,0.700,-0.020,-2.778,0.69000,0.70000,404060,596000,0.000,0.000,0.850,0.670,2021/09/21,16:08
SWIRE PACIFIC A,太古股份公司Ａ,44.600,44.450,45.850,43.950,45.400,0.950,2.137,45.40000,45.55000,65873568,1457092,0.000,0.000,64.600,35.100,2021/09/21,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16300,0.17500,0,0,0.000,0.000,0.340,0.000,2021/09/21,16:08
MEXAN,茂盛控股,0.115,0.108,0.117,0.114,0.114,0.006,5.556,0.11400,0.12000,23000,200000,0.000,0.000,0.139,0.114,2021/09/21,16:08
BANK OF E ASIA,东亚银行,12.080,12.140,12.320,12.040,12.260,0.120,0.988,12.26000,12.30000,23609290,1933180,0.000,0.000,19.500,12.040,2021/09/21,16:08

CHEVALIER INT'L,CHEVALIER INT'L,9.180,9.180,9.180,9.180,9.180,0.000,0.000,9.18000,9.20000,463067,50449,0.000,0.000,10.240,9.180,2021/09/21,16:08
CHINA MOTOR BUS,中华汽车,105.000,104.800,106.500,105.000,106.400,1.600,1.527,105.00000,107.00000,515600,4850,0.000,0.000,119.000,105.000,2021/09/21,16:08
GALAXY ENT,银河娱乐,39.550,40.350,42.000,39.550,41.750,1.400,3.470,41.75000,41.80000,974998227,23595481,0.000,0.000,80.300,39.550,2021/09/21,16:08
TIAN AN,天安,4.450,4.450,4.500,4.450,4.450,0.000,0.000,4.46000,4.50000,1562050,351000,0.000,0.000,5.000,4.450,2021/09/21,16:08
DYNAMIC HOLD,达力集团,11.720,11.760,11.720,11.720,12.060,0.300,2.551,12.06000,12.78000,93760,8000,0.000,0.000,16.100,11.720,2021/09/21,16:08
BAN LOONG HOLD,万隆控股集团,0.305,0.305,0.305,0.275,0.280,-0.025,-8.197,0.28000,0.28500,3898460,13684000,0.000,0.000,0.570,0.270,2021/09/21,16:08
CHINA AEROSPACE,航天控股,0.600,0.600,0.610,0.590,0.600,0.000,0.000,0.60000,0.61000,3970316,6615290,0.000,0.000,0.830,0.380,2021/09/21,16:08
CROSS-HAR(HOLD),港通控股,10.700,10.700,10.700,10.700,10.700,0.000,0.000,10.68000,10.70000,32100,3000,0.000,0.000,14.460,10.700,2021/09/21,16:08
AMBER HILL FIN,安山金控,1.150,1.180,1.410,1.150,1.280,0.100,8.475,1.23000,1.35000,1234234,916040,0.000,0.000,3.260,1.150,2021/09/21,16:08
KOWLOON DEV,九龙建业,8.700,8.700,8.870,8.700,8.750,0.050,0.575,8.74000,8.75000,1767010,202000,0.000,0.000,9.950,7.140,2021/09/21,16:08
FE CONSORT INTL,远东发展,2.690,2.700,2.700,2.610,2.700,0.000,0.000,2.69000,2.70000,3837905,1435406,0.000,0.000,3.250,2.070,2021/09/21,16:08
FE HLDGS INTL,远东控股国际,0.123,0.127,0.127,0.123,0.127,0.000,0.000,0.12300,0.13700,14427,117000,0.000,0.000,0.201,0.123,2021/09/21,16:08
FE HOTELS,远东酒店实业,0.125,0.127,0.137,0.125,0.134,0.007,5.512,0.12500,0.13700,5274,42000,0.000,0.000,0.230,0.125,2021/09/21,16:08
FIRST TRACTOR,第一拖拉机股份,3.800,3.900,3.950,3.680,3.950,0.050,1.282,3.94000,3.95000,14789620,3880000,0.000,0.000,6.300,2.550,2021/09/21,16:08
CH BEIDAHUANG,中国北大荒,0.060,0.061,0.061,0.060,0.061,0.000,0.000,0.05700,0.06200,968,16000,0.000,0.000,0.144,0.042,2021/09/21,16:08
GOLD PEAK,金山工业,0.640,0.650,0.650,0.630,0.640,-0.010,-1.538,0.63000,0.64000,571680,895000,0.000,0.000,0.760,0.500,2021/09/21,16:08
GREAT EAGLE H,鹰君,21.000,20.900,21.250,20.500,20.900,0.000,0.000,20.90000,21.20000,41413911,1973041,0.000,0.000,30.900,17.300,2021/09/21,16:08
NE ELECTRIC,东北电气,0.640,0.640,0.660,0.640,0.660,0.020,3.125,0.64000,0.66000,93860,144000,0.000,0.000,0.920,0.640,2021/09/21,16:08
C.P. POKPHAND,卜蜂国际,0.910,0.910,0.960,0.910,0.920,0.010,1.099,0.92000,0.93000,18335142,19812000,0.000,0.000,1.080,0.630,2021/09/21,16:08
HK&S HOTELS,大酒店,6.970,6.870,7.180,6.880,7.000,0.130,1.892,7.00000,7.16000,772872,110446,0.000,0.000,8.600,5.600,2021/09/21,16:08
COMPUTER & TECH,科联系统,2.640,2.670,2.700,2.640,2.700,0.030,1.124,2.70000,2.90000,27510,10367,0.000,0.000,2.860,2.640,2021/09/21,16:08
HOP HING GROUP,合兴集团,0.072,0.073,0.073,0.072,0.073,0.000,0.000,0.07200,0.07300,170992,2344000,0.000,0.000,0.073,0.072,2021/09/21,16:08
C AUTO INT DECO,中国汽车内饰,0.860,0.850,0.920,0.850,0.920,0.070,8.235,0.89000,0.92000,3239300,3810000,0.000,0.000,1.600,0.850,2021/09/21,16:08
HK FERRY (HOLD),香港小轮（集团）,5.500,5.490,5.500,5.410,5.420,-0.070,-1.275,5.42000,5.49000,326370,60000,0.000,0.000,6.390,5.410,2021/09/21,16:08
HARBOUR CENTRE,海港企业,7.210,7.100,7.210,6.850,7.100,0.000,0.000,6.96000,7.94000,168566,24001,0.000,0.000,8.800,6.850,2021/09/21,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,16.700,16.740,16.820,16.580,16.680,-0.060,-0.358,16.68000,16.78000,1974517,118246,0.000,0.000,18.980,16.500,2021/09/21,16:08
GUOCO GROUP,国浩集团,90.000,89.950,90.200,90.000,90.200,0.250,0.278,90.00000,90.20000,2072600,23000,0.000,0.000,100.000,90.000,2021/09/21,16:08
NEWAY GROUP,中星集团控股,0.450,0.415,0.450,0.450,0.440,0.025,6.024,0.40000,0.43500,4500,10000,0.000,0.000,0.670,0.450,2021/09/21,16:08
CHEN HSONG HOLD,震雄集团,2.510,2.530,2.510,2.500,2.510,-0.020,-0.791,2.50000,2.51000,265760,106000,0.000,0.000,2.900,2.500,2021/09/21,16:08
SUNWAY INT'L,新威国际,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.27000,0.40000,0,0,0.000,0.000,0.540,0.000,2021/09/21,16:08
SKYFAME REALTY,天誉置业,0.930,0.930,0.930,0.920,0.930,0.000,0.000,0.92000,0.93000,3461440,3722000,0.000,0.000,1.110,0.880,2021/09/21,16:08
HK FOOD INV,香港食品投资,0.580,0.650,0.670,0.560,0.670,0.020,3.077,0.60000,0.67000,16114,27080,0.000,0.000,0.890,0.560,2021/09/21,16:08
GREEN LEADER,绿领控股,0.118,0.113,0.118,0.118,0.118,0.005,4.425,0.11000,0.13000,2360,20000,0.000,0.000,0.195,0.118,2021/09/21,16:08
TRANSPORT INT'L,载通,13.800,13.340,14.000,13.360,13.460,0.120,0.900,13.38000,13.46000,675176,49738,0.000,0.000,16.500,13.360,2021/09/21,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09000,0.10000,0,0,0.000,0.000,0.165,0.000,2021/09/21,16:08
GET NICE,结好控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.16900,0.17400,0,0,0.000,0.000,0.248,0.000,2021/09/21,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.405,0.000,0.000,0.400,-0.005,-1.235,0.38000,0.40500,0,0,0.000,0.000,0.820,0.000,2021/09/21,16:08
MTR CORPORATION,港铁公司,42.500,42.500,43.300,42.300,42.500,0.000,0.000,42.50000,42.55000,194177348,4553509,0.000,0.000,49.000,37.650,2021/09/21,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/09/21,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/09/21,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,5.890,5.900,6.160,5.890,6.100,0.200,3.390,6.10000,6.11000,4429670,738000,0.000,0.000,9.060,5.890,2021/09/21,16:08
RICH GOLDMAN,金粤控股,0.084,0.084,0.084,0.084,0.084,0.000,0.000,0.07700,0.09600,3360,40000,0.000,0.000,0.238,0.084,2021/09/21,16:08
MIRAMAR HOTEL,美丽华酒店,13.000,12.940,13.180,13.000,13.000,0.060,0.464,13.00000,13.20000,468805,36045,0.000,0.000,16.300,13.000,2021/09/21,16:08
MODERN MEDIA,现代传播,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.15300,0.00000,0,0,0.000,0.000,0.275,0.000,2021/09/21,16:08
ASIAN CITRUS,亚洲果业,0.210,0.215,0.214,0.210,0.210,-0.005,-2.326,0.21000,0.23000,33274,157000,0.000,0.000,0.510,0.141,2021/09/21,16:08
Y.T. REALTY,渝太地产,1.700,1.720,1.740,1.700,1.740,0.020,1.163,1.74000,1.77000,82560,48000,0.000,0.000,2.300,1.700,2021/09/21,16:08
ELATE HOLDINGS,谊砾控股,0.025,0.024,0.028,0.025,0.027,0.003,12.500,0.02600,0.02700,817108,30468000,0.000,0.000,0.031,0.010,2021/09/21,16:08
AMS TRANSPORT,进智公共交通,0.650,0.630,0.660,0.650,0.650,0.020,3.175,0.65000,0.66000,20900,32000,0.000,0.000,0.750,0.650,2021/09/21,16:08
REGAL INT'L,REGAL INT'L,3.230,3.400,3.320,3.230,3.310,-0.090,-2.647,3.21000,3.31000,46420,14200,0.000,0.000,4.270,3.230,2021/09/21,16:08
CENTURY LEGEND,世纪建业,0.177,0.159,0.177,0.153,0.153,-0.006,-3.774,0.15300,0.18000,4152,24000,0.000,0.000,0.280,0.153,2021/09/21,16:08
CNEWECON FUND,中国新经济投资,0.168,0.167,0.168,0.168,0.168,0.001,0.599,0.16700,0.18400,13440,80000,0.000,0.000,0.255,0.168,2021/09/21,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.300,4.330,4.450,4.200,4.450,0.120,2.771,4.45000,4.46000,22219601,5140619,0.000,0.000,5.390,3.840,2021/09/21,16:08
CRAZY SPORTS,疯狂体育,0.420,0.430,0.445,0.415,0.430,0.000,0.000,0.42500,0.43000,3909610,9130000,0.000,0.000,1.000,0.220,2021/09/21,16:08
SINO LAND,信和置业,10.080,10.100,10.500,9.990,10.260,0.160,1.584,10.26000,10.28000,79105469,7714937,0.000,0.000,12.980,8.920,2021/09/21,16:08
STELUX HOLDINGS,宝光实业,0.070,0.072,0.075,0.066,0.072,0.000,0.000,0.07000,0.07200,62960,899000,0.000,0.000,0.116,0.066,2021/09/21,16:08
CE HUADA TECH,中电华大科技,0.780,0.780,0.790,0.740,0.790,0.010,1.282,0.77000,0.79000,2979640,3928000,0.000,0.000,1.180,0.650,2021/09/21,16:08
SUN HUNG KAI CO,新鸿基公司,4.060,4.060,4.140,4.060,4.090,0.030,0.739,4.09000,4.13000,800850,195000,0.000,0.000,4.450,2.980,2021/09/21,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.450,7.360,7.500,7.300,7.490,0.130,1.766,7.44000,7.49000,5714635,771168,0.000,0.000,10.100,6.280,2021/09/21,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.680,4.800,4.800,4.680,4.800,0.000,0.000,4.80000,4.83000,136760,29000,0.000,0.000,5.680,4.680,2021/09/21,16:08
TAI SANG LAND,大生地产,4.030,3.990,4.100,4.030,4.130,0.140,3.509,4.16000,4.30000,12625,3117,0.000,0.000,4.500,4.030,2021/09/21,16:08
PUXING ENERGY,普星能量,0.870,0.900,0.870,0.870,0.890,-0.010,-1.111,0.87000,0.91000,64980,74000,0.000,0.000,1.110,0.495,2021/09/21,16:08
GOLDEN CEN INTL,金禧国际控股,0.245,0.232,0.255,0.230,0.255,0.023,9.914,0.24400,0.25500,274430,1120000,0.000,0.000,0.320,0.230,2021/09/21,16:08
CHAMPION TECH,冠军科技集团,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09700,0.10300,0,0,0.000,0.000,0.149,0.000,2021/09/21,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.28500,0,0,0.000,0.000,0.365,0.000,2021/09/21,16:08
GREENHEART GP,绿心集团,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.12500,0.13600,0,0,0.000,0.000,0.200,0.000,2021/09/21,16:08
LVGEM CHINA,绿景中国地产,1.690,1.670,1.800,1.620,1.800,0.130,7.784,1.79000,1.80000,13231000,7840000,0.000,0.000,2.800,1.620,2021/09/21,16:08
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.89000,1.10000,0,0,0.000,0.000,1.220,0.000,2021/09/21,16:08
HENDERSON INV,恒基发展,0.350,0.355,0.355,0.350,0.355,0.000,0.000,0.35500,0.36000,379520,1071000,0.000,0.000,0.465,0.350,2021/09/21,16:08
XINGFA ALUM,兴发铝业,10.980,11.180,11.220,10.100,11.140,-0.040,-0.358,10.78000,11.22000,1048800,98000,0.000,0.000,13.880,10.100,2021/09/21,16:08
WONG'S INT'L,王氏国际,0.000,2.380,0.000,0.000,2.290,-0.090,-3.782,2.13000,2.29000,0,0,0.000,0.000,2.810,0.000,2021/09/21,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.120,0.000,2021/09/21,16:08
HANG LUNG PPT,恒隆地产,16.960,16.960,17.300,16.800,17.200,0.240,1.415,17.18000,17.20000,84914438,4959028,0.000,0.000,22.600,16.800,2021/09/21,16:08
SUMMIT ASCENT,凯升控股,0.500,0.485,0.520,0.485,0.520,0.035,7.216,0.50000,0.52000,3294530,6506000,0.000,0.000,1.240,0.480,2021/09/21,16:08
SHOUGANG CENT,首长宝佳,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25000,0.28000,0,0,0.000,0.000,0.345,0.000,2021/09/21,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24500,0.26000,0,0,0.000,0.000,0.700,0.000,2021/09/21,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.900,0.000,0.000,12.900,0.000,0.000,12.70000,12.90000,0,0,0.000,0.000,15.000,0.000,2021/09/21,16:08
LANDSEA PPT,朗诗地产,0.510,0.510,0.520,0.500,0.520,0.010,1.961,0.52000,0.53000,444600,860000,0.000,0.000,0.710,0.500,2021/09/21,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.680,1.690,1.750,1.680,1.720,0.030,1.775,1.72000,1.74000,1872140,1088000,0.000,0.000,1.950,1.680,2021/09/21,16:08
GR PROPERTIES,国锐地产,0.980,0.960,1.030,0.960,0.990,0.030,3.125,0.96000,0.99000,3434260,3474000,0.000,0.000,1.460,0.780,2021/09/21,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/09/21,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.42000,0.51000,0,0,0.000,0.000,0.700,0.000,2021/09/21,16:08
CINDA INTL HLDG,信达国际控股,0.470,0.470,0.480,0.460,0.465,-0.005,-1.064,0.46500,0.47500,80860,172000,0.000,0.000,0.580,0.460,2021/09/21,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.000,2021/09/21,16:08
DICKSON CONCEPT,迪生创建,4.100,4.170,4.220,4.050,4.090,-0.080,-1.918,4.09000,4.15000,227330,55500,0.000,0.000,4.760,4.050,2021/09/21,16:08
HERALD HOLD,HERALD HOLD,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.61000,0.65000,0,0,0.000,0.000,0.780,0.000,2021/09/21,16:08
CHOW SANG SANG,周生生,10.840,11.040,11.340,10.840,11.260,0.220,1.993,11.24000,11.30000,2984864,268540,0.000,0.000,14.980,7.810,2021/09/21,16:08
TIANLI HOLDINGS,天利控股集团,0.910,0.830,0.910,0.780,0.800,-0.030,-3.614,0.78000,0.89000,184400,224000,0.000,0.000,0.950,0.780,2021/09/21,16:08
COSMOS MACH,大同机械,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.44500,0.46000,0,0,0.000,0.000,0.590,0.000,2021/09/21,16:08
POLY PROPERTY,保利置业集团,1.870,1.840,1.880,1.820,1.870,0.030,1.630,1.85000,1.87000,6050411,3255000,0.000,0.000,2.620,1.820,2021/09/21,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.020,1.020,1.040,1.020,1.020,0.000,0.000,1.02000,1.05000,898160,874000,0.000,0.000,1.680,1.020,2021/09/21,16:08
CROCODILE,鳄鱼恤,0.425,0.410,0.425,0.415,0.420,0.010,2.439,0.41500,0.42000,214855,512000,0.000,0.000,0.610,0.415,2021/09/21,16:08
YUEXIU PROPERTY,越秀地产（新）,7.090,6.950,7.090,6.920,7.050,0.100,1.439,7.05000,7.08000,16265880,2324745,0.000,0.000,8.470,1.420,2021/09/21,16:08
GD LAND,粤海置地,0.770,0.790,0.810,0.770,0.790,0.000,0.000,0.77000,0.79000,12680,16000,0.000,0.000,1.300,0.770,2021/09/21,16:08
SUN HING VISION,新兴光学,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.21000,1.35000,0,0,0.000,0.000,1.810,0.000,2021/09/21,16:08
CARRIANNA,佳宁娜,0.800,0.790,0.800,0.750,0.790,0.000,0.000,0.75000,0.79000,979080,1268000,0.000,0.000,0.900,0.750,2021/09/21,16:08
CHINESE EST H,华人置业,2.280,2.160,2.280,2.170,2.180,0.020,0.926,2.18000,2.22000,1503445,673500,0.000,0.000,4.590,2.170,2021/09/21,16:08
ENM HOLDINGS,安宁控股,0.610,0.600,0.620,0.600,0.610,0.010,1.667,0.60000,0.61000,1580320,2608000,0.000,0.000,0.790,0.560,2021/09/21,16:08
ASIA STANDARD,泛海集团,0.810,0.810,0.830,0.810,0.830,0.020,2.469,0.82000,0.83000,76362,92106,0.000,0.000,1.340,0.810,2021/09/21,16:08
MOISELLE INT'L,慕诗国际,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30000,0.34500,0,0,0.000,0.000,0.395,0.000,2021/09/21,16:08
CHEUK NANG HOLD,卓能（集团）,2.760,2.680,2.760,2.680,2.680,0.000,0.000,2.65000,2.68000,190000,70000,0.000,0.000,3.450,2.680,2021/09/21,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.35000,0.46000,0,0,0.000,0.000,0.660,0.000,2021/09/21,16:08
CHINA MERCHANTS,招商局中国基金,9.160,9.180,9.160,9.040,9.190,0.010,0.109,9.19000,9.28000,729140,80000,0.000,0.000,11.380,8.370,2021/09/21,16:08
KUNLUN ENERGY,昆仑能源,8.210,8.360,8.480,8.090,8.460,0.100,1.196,8.46000,8.47000,138468065,16737442,0.000,0.000,9.300,4.830,2021/09/21,16:08
HENGTEN NET,恒腾网络（新）,2.090,2.100,2.100,1.960,2.040,-0.060,-2.857,2.04000,2.05000,264685104,129815755,0.000,0.000,17.800,1.960,2021/09/21,16:08
JINHUI HOLDINGS,金辉集团,1.440,1.490,1.480,1.440,1.480,-0.010,-0.671,1.44000,1.49000,401210,274000,0.000,0.000,1.480,1.440,2021/09/21,16:08
CCT FORTIS,中建富通,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.17700,0.18800,0,0,0.000,0.000,0.320,0.000,2021/09/21,16:08
CENTRALWEALTHGP,中达集团控股,0.013,0.013,0.014,0.012,0.013,0.000,0.000,0.01300,0.01400,83225,6403000,0.000,0.000,0.034,0.012,2021/09/21,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2021/09/21,16:08
FIRST PACIFIC,第一太平,2.700,2.700,2.780,2.700,2.750,0.050,1.852,2.75000,2.77000,10742420,3906004,0.000,0.000,3.130,1.970,2021/09/21,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/09/21,16:08
CHINA MER PORT,招商局港口,12.720,12.860,13.140,12.680,13.040,0.180,1.400,13.02000,13.04000,39277154,3035922,0.000,0.000,13.320,7.750,2021/09/21,16:08
CCIAM FUTURE EN,信能低碳贷款,0.000,0.130,0.000,0.000,0.132,0.002,1.538,0.13200,0.15000,0,0,0.000,0.000,0.227,0.000,2021/09/21,16:08
TAI PING CARPET,TAI PING CARPET,0.990,1.030,0.990,0.990,1.050,0.020,1.942,1.05000,1.19000,39600,40000,0.000,0.000,1.550,0.990,2021/09/21,16:08
IB SETTLEMENT,国际商业结算,0.062,0.069,0.072,0.062,0.069,0.000,0.000,0.06700,0.07200,21570,325000,0.000,0.000,0.150,0.062,2021/09/21,16:08
KINGBOARD HLDG,建滔集团,35.100,35.100,35.850,34.700,35.600,0.500,1.425,35.55000,35.60000,50510802,1425405,0.000,0.000,48.000,24.750,2021/09/21,16:08
CH AGRI-PROD EX,中国农产品交易,0.113,0.111,0.120,0.113,0.117,0.006,5.405,0.11300,0.11700,1840040,15370000,0.000,0.000,0.159,0.113,2021/09/21,16:08
HYPEBEAST,HYPEBEAST,0.970,0.970,1.000,0.960,0.990,0.020,2.062,0.97000,0.99000,954275,985000,0.000,0.000,1.940,0.650,2021/09/21,16:08
WANT WANT CHINA,中国旺旺,5.560,5.560,5.610,5.530,5.600,0.040,0.719,5.59000,5.60000,24406938,4369687,0.000,0.000,6.250,5.030,2021/09/21,16:08
SHENZHEN INT'L,深圳国际,9.900,10.000,10.080,9.810,10.000,0.000,0.000,10.00000,10.02000,19135400,1926616,0.000,0.000,13.800,9.810,2021/09/21,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/09/21,16:08
BE ENVIRONMENT,北京控股环境集团,0.610,0.600,0.630,0.590,0.630,0.030,5.000,0.59000,0.63000,58160,94000,0.000,0.000,0.740,0.590,2021/09/21,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/09/21,16:08
LIPPO CHINA RES,力宝华润,0.123,0.122,0.126,0.123,0.126,0.004,3.279,0.12300,0.12600,27520,220000,0.000,0.000,0.154,0.123,2021/09/21,16:08
NATURAL BEAUTY,自然美,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.53000,0.59000,0,0,0.000,0.000,1.520,0.000,2021/09/21,16:08
MELBOURNE ENT,万邦投资,146.000,148.000,146.000,146.000,146.000,-2.000,-1.351,146.00000,150.39999,73000,500,0.000,0.000,169.000,146.000,2021/09/21,16:08
BROCKMAN MINING,布莱克万矿业,0.300,0.320,0.320,0.290,0.315,-0.005,-1.563,0.29000,0.31500,97604,324800,0.000,0.000,0.320,0.290,2021/09/21,16:08
HON KWOK LAND,汉国置业,2.850,2.900,2.850,2.810,2.810,-0.090,-3.103,2.81000,3.00000,294920,104000,0.000,0.000,3.880,2.810,2021/09/21,16:08
CENTURY GINWA,世纪金花,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.16000,0.17400,0,0,0.000,0.000,0.210,0.000,2021/09/21,16:08
EMPEROR INT'L,英皇国际,0.990,0.990,1.020,0.980,0.990,0.000,0.000,0.99000,1.03000,256660,258000,0.000,0.000,1.240,0.980,2021/09/21,16:08
CHINA BAOLI-NEW,中国宝力科技－新,0.380,0.400,0.425,0.380,0.420,0.020,5.000,0.41000,0.42000,559203,1396250,0.000,0.000,0.425,0.380,2021/09/21,16:08
CHINA EB LTD,中国光大控股,9.070,9.070,9.110,8.810,9.060,-0.010,-0.110,9.04000,9.06000,23089735,2572500,0.000,0.000,12.000,8.270,2021/09/21,16:08
NEWTIMES ENERGY,新时代能源,0.063,0.063,0.073,0.060,0.064,0.001,1.587,0.06400,0.06800,1546467,22607000,0.000,0.000,0.103,0.038,2021/09/21,16:08
IDT INT'L,IDT INT'L,0.035,0.033,0.036,0.034,0.035,0.002,6.061,0.03500,0.03600,45944,1314000,0.000,0.000,0.120,0.034,2021/09/21,16:08
TSINGTAO BREW,青岛啤酒股份,59.000,60.100,61.900,59.000,61.550,1.450,2.413,61.35000,61.55000,79827572,1303711,0.000,0.000,93.550,58.250,2021/09/21,16:08
WANDA HOTEL DEV,万达酒店发展,0.335,0.335,0.335,0.310,0.310,-0.025,-7.463,0.31000,0.32500,111435,355000,0.000,0.000,0.530,0.255,2021/09/21,16:08
