名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,50.950,51.100,51.250,50.650,51.000,-0.100,-0.196,50.95000,51.00000,294742425,5785995,0.000,0.000,55.453,38.550,2023/05/22,16:08
CLP HOLDINGS,中电控股,58.950,58.950,59.200,58.400,58.900,-0.050,-0.085,58.85000,58.90000,105874721,1801045,0.000,0.000,75.885,49.817,2023/05/22,16:08
HK & CHINA GAS,香港中华煤气,7.440,7.440,7.450,7.350,7.390,-0.050,-0.672,7.38000,7.39000,86409674,11702557,0.000,0.000,8.624,6.000,2023/05/22,16:08
WHARF HOLDINGS,九龙仓集团,16.840,16.920,17.220,16.740,17.180,0.260,1.537,17.18000,17.20000,20993494,1232298,0.000,0.000,29.814,16.340,2023/05/22,16:08
HSBC HOLDINGS,汇丰控股,59.450,59.450,59.950,59.450,59.750,0.300,0.505,59.70000,59.80000,788763675,13193373,0.000,0.000,60.000,36.854,2023/05/22,16:08
POWER ASSETS,电能实业,44.000,44.160,44.100,43.150,43.450,-0.710,-1.608,43.35000,43.45000,214391861,4911200,0.000,0.000,52.022,35.450,2023/05/22,16:08
WISDOM WEAL-NEW,智富资源投资－新,0.250,0.240,0.250,0.236,0.241,0.001,0.417,0.23500,0.24100,1665020,6810000,0.000,0.000,0.374,0.154,2023/05/22,16:08
PCCW,电讯盈科,4.100,4.100,4.120,4.080,4.080,-0.020,-0.488,4.08000,4.10000,15349554,3751410,0.000,0.000,4.239,2.960,2023/05/22,16:08
KEYNE LTD,金奥国际,0.000,0.014,0.000,0.000,0.014,0.000,0.000,0.01400,0.01600,0,0,0.000,0.000,0.040,0.014,2023/05/22,16:08
HANG LUNG GROUP,恒隆集团,12.400,12.300,12.600,12.400,12.520,0.220,1.789,12.52000,12.54000,5629496,449268,0.000,0.000,14.628,9.440,2023/05/22,16:08
HANG SENG BANK,恒生银行,112.700,112.000,112.900,112.000,112.400,0.400,0.357,112.20000,112.40000,98776992,878969,0.000,0.000,136.298,105.585,2023/05/22,16:08
HENDERSON LAND,恒基地产,27.150,27.100,27.300,26.900,27.200,0.100,0.369,27.15000,27.20000,37723083,1387968,0.000,0.000,32.015,19.000,2023/05/22,16:08
HYSAN DEV,希慎兴业,21.600,21.450,21.850,21.200,21.300,-0.150,-0.699,21.25000,21.30000,7862194,368180,0.000,0.000,26.140,15.951,2023/05/22,16:08
SHK PPT,新鸿基地产,103.000,103.500,104.500,102.700,104.200,0.700,0.676,104.10000,104.20000,184005075,1769913,0.000,0.000,114.583,78.711,2023/05/22,16:08
NEW WORLD DEV,新世界发展,19.320,19.320,19.620,19.240,19.460,0.140,0.725,19.44000,19.46000,51519640,2651078,0.000,0.000,27.715,13.867,2023/05/22,16:08
ORIENTAL E H,东方企控集团,0.650,0.650,0.660,0.650,0.660,0.010,1.538,0.65000,0.66000,6916,10640,0.000,0.000,0.680,0.462,2023/05/22,16:08
SWIRE PACIFIC A,太古股份公司Ａ,56.500,56.550,56.700,55.600,56.450,-0.100,-0.177,56.40000,56.45000,47386417,842573,0.000,0.000,70.652,40.423,2023/05/22,16:08
GREAT CHI HLDGS,大中华控股,0.111,0.112,0.128,0.110,0.115,0.003,2.679,0.11500,0.12700,33505,265000,0.000,0.000,0.230,0.091,2023/05/22,16:08
MEXAN,茂盛控股,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07400,0.08500,0,0,0.000,0.000,0.200,0.070,2023/05/22,16:08
BANK OF E ASIA,东亚银行,10.120,10.140,10.380,10.120,10.200,0.060,0.592,10.20000,10.22000,9240046,903289,0.000,0.000,11.460,7.308,2023/05/22,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.900,6.900,6.900,6.700,6.900,0.000,0.000,6.73000,6.87000,123800,18000,0.000,0.000,8.917,6.427,2023/05/22,16:08
CHINA MOTOR BUS,中华汽车,0.000,72.050,0.000,0.000,72.050,0.000,0.000,72.00000,73.20000,616,8,0.000,0.000,87.873,62.719,2023/05/22,16:08
GALAXY ENT,银河娱乐,52.550,52.000,53.150,51.850,52.100,0.100,0.192,52.10000,52.15000,260087395,4957312,0.000,0.000,59.800,33.550,2023/05/22,16:08
TIAN AN,天安,4.110,4.110,4.180,4.110,4.180,0.070,1.703,4.08000,4.19000,99560,24000,0.000,0.000,4.400,3.116,2023/05/22,16:08
DYNAMIC HOLD,达力集团,12.200,11.780,12.500,12.180,12.300,0.520,4.414,12.22000,12.30000,4683720,380000,0.000,0.000,13.080,12.180,2023/05/22,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.233,2023/05/22,16:08
CHINA AEROSPACE,航天控股,0.420,0.420,0.420,0.395,0.400,-0.020,-4.762,0.39500,0.40000,2365260,5906000,0.000,0.000,0.483,0.330,2023/05/22,16:08
CROSS-HAR(HOLD),港通控股,10.200,10.220,10.200,10.000,10.000,-0.220,-2.153,10.00000,10.48000,223729,22132,0.000,0.000,12.153,9.940,2023/05/22,16:08
INTL GENIUS,INTL GENIUS,6.180,6.000,6.500,6.040,6.160,0.160,2.667,6.10000,6.16000,5137451,836440,0.000,0.000,6.720,1.070,2023/05/22,16:08
KOWLOON DEV,九龙建业,8.650,8.640,8.650,8.530,8.560,-0.080,-0.926,8.54000,8.60000,1539101,179057,0.000,0.000,9.516,6.189,2023/05/22,16:08
FE CONSORT INTL,远东发展,1.950,1.970,1.970,1.940,1.970,0.000,0.000,1.96000,1.97000,627747,321264,0.000,0.000,2.190,1.644,2023/05/22,16:08
FE HLDGS INTL,远东控股国际,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07600,0.08600,0,0,0.000,0.000,0.138,0.072,2023/05/22,16:08
FE HOTELS,远东酒店实业,0.930,0.910,0.940,0.880,0.910,0.000,0.000,0.88000,0.91000,1244140,1388000,0.000,0.000,1.140,0.495,2023/05/22,16:08
FIRST TRACTOR,第一拖拉机股份,4.050,4.070,4.130,4.040,4.120,0.050,1.229,4.08000,4.12000,5578560,1362000,0.000,0.000,4.530,2.680,2023/05/22,16:08
CH BEIDAHUANG,中国北大荒,0.151,0.151,0.156,0.147,0.155,0.004,2.649,0.15300,0.15600,194496,1312000,0.000,0.000,0.232,0.049,2023/05/22,16:08
GOLD PEAK,金山科技工业,0.560,0.560,0.560,0.510,0.550,-0.010,-1.786,0.55000,0.56000,152570,278000,0.000,0.000,0.710,0.510,2023/05/22,16:08
GREAT EAGLE H,鹰君,16.060,15.860,16.060,15.960,15.980,0.120,0.757,15.98000,16.00000,399600,25000,0.000,0.000,20.100,14.280,2023/05/22,16:08
NE ELECTRIC,东北电气,0.305,0.305,0.315,0.305,0.300,-0.005,-1.639,0.29000,0.30000,1860,6000,0.000,0.000,0.600,0.246,2023/05/22,16:08

HK&S HOTELS,大酒店,7.210,7.210,7.410,7.080,7.200,-0.010,-0.139,7.15000,7.20000,1520014,211270,0.000,0.000,8.950,5.950,2023/05/22,16:08
COMPUTER & TECH,科联系统,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.26000,2.40000,1192,497,0.000,0.000,2.581,2.050,2023/05/22,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25500,0.28500,0,0,0.000,0.000,0.780,0.270,2023/05/22,16:08
HK FERRY (HOLD),香港小轮（集团）,7.060,7.120,7.200,7.060,7.120,0.000,0.000,7.13000,7.18000,1198348,168147,0.000,0.000,8.390,5.760,2023/05/22,16:08
HARBOUR CENTRE,海港企业,7.200,7.200,7.230,7.160,7.230,0.030,0.417,7.16000,7.25000,734390,102000,0.000,0.000,7.500,6.280,2023/05/22,16:08
FAIRWOOD HOLD,大快活集团,12.280,12.340,12.360,12.260,12.340,0.000,0.000,12.30000,12.36000,284343,23134,0.000,0.000,14.120,8.514,2023/05/22,16:08
GUOCO GROUP,国浩集团,59.000,60.000,59.800,58.050,58.900,-1.100,-1.833,58.80000,59.80000,1995800,34000,0.000,0.000,80.534,58.050,2023/05/22,16:08
NEWAY GROUP,中星集团控股,0.290,0.280,0.290,0.290,0.290,0.010,3.571,0.27500,0.29500,2900,10000,0.000,0.000,0.425,0.265,2023/05/22,16:08
CHEN HSONG HOLD,震雄集团,1.740,1.720,1.740,1.710,1.720,0.000,0.000,1.72000,1.73000,522720,302000,0.000,0.000,2.579,1.482,2023/05/22,16:08
SUNWAY INT'L,新威国际,0.087,0.095,0.095,0.081,0.095,0.000,0.000,0.09200,0.10000,102360,1200800,0.000,0.000,0.300,0.081,2023/05/22,16:08
SKYFAME REALTY,天誉置业,0.018,0.018,0.018,0.014,0.015,-0.003,-16.667,0.01400,0.01500,643512,40672000,0.000,0.000,0.159,0.014,2023/05/22,16:08
HK FOOD INV,香港食品投资,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.52000,0.56000,0,0,0.000,0.000,0.790,0.470,2023/05/22,16:08
GREEN LEADER,绿领控股,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10700,0.12500,0,0,0.000,0.000,0.510,0.093,2023/05/22,16:08
TRANSPORT INT'L,载通,10.360,10.040,10.400,9.800,9.980,-0.060,-0.598,9.98000,10.10000,424514,42424,0.000,0.000,12.520,8.200,2023/05/22,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.127,0.127,0.144,0.125,0.138,0.011,8.661,0.13200,0.13800,194590,1525000,0.000,0.000,0.144,0.053,2023/05/22,16:08
GET NICE,结好控股,0.147,0.147,0.150,0.146,0.147,0.000,0.000,0.14700,0.15000,95388,649544,0.000,0.000,0.159,0.137,2023/05/22,16:08
GRAND OCEAN AR,弘海高新资源,0.300,0.320,0.300,0.300,0.305,-0.015,-4.688,0.30500,0.34500,4006,13450,0.000,0.000,0.730,0.121,2023/05/22,16:08
MTR CORPORATION,港铁公司,38.550,38.550,38.900,38.450,38.800,0.250,0.649,38.70000,38.80000,75555942,1951334,0.000,0.000,43.000,33.150,2023/05/22,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.690,6.650,6.800,6.550,6.560,-0.090,-1.353,6.56000,6.59000,12430993,1873084,0.000,0.000,8.480,4.210,2023/05/22,16:08
RICH GOLDMAN,金粤控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.04900,0.05800,40,1000,0.000,0.000,0.118,0.040,2023/05/22,16:08
MIRAMAR HOTEL,美丽华酒店,11.540,11.520,11.540,11.520,11.540,0.020,0.174,11.52000,11.54000,876840,76000,0.000,0.000,14.461,10.600,2023/05/22,16:08
META MEDIA,超媒体控股,0.810,0.790,0.810,0.700,0.710,-0.080,-10.127,0.71000,0.73000,2564940,3538000,0.000,0.000,1.970,0.260,2023/05/22,16:08
ASIAN CITRUS,亚洲果业,0.073,0.073,0.073,0.073,0.073,0.000,0.000,0.07300,0.08000,73,1000,0.000,0.000,0.250,0.059,2023/05/22,16:08
Y.T. REALTY,渝太地产,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.54000,3447,6933,0.000,0.000,1.540,0.480,2023/05/22,16:08
ELATE HOLDINGS,谊砾控股,0.260,0.255,0.260,0.260,0.260,0.005,1.961,0.25500,0.26000,3131,12050,0.000,0.000,0.980,0.239,2023/05/22,16:08
AMS TRANSPORT,进智公共交通,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.58000,0.68000,0,0,0.000,0.000,0.730,0.000,2023/05/22,16:08
REGAL INT'L,REGAL INT'L,3.010,3.010,3.080,2.990,3.080,0.070,2.326,3.06000,3.08000,630900,209000,0.000,0.000,3.450,2.400,2023/05/22,16:08
CENTURY LEGEND,世纪建业,0.087,0.101,0.100,0.087,0.092,-0.009,-8.911,0.09200,0.10100,14396,148000,0.000,0.000,0.190,0.087,2023/05/22,16:08
CNEWECON FUND,中国新经济投资,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.16600,0.17900,0,0,0.000,0.000,0.215,0.150,2023/05/22,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.220,4.160,4.270,4.150,4.200,0.040,0.962,4.20000,4.21000,8013403,1906000,0.000,0.000,4.780,2.150,2023/05/22,16:08
CRAZY SPORTS,疯狂体育,0.177,0.179,0.181,0.175,0.180,0.001,0.559,0.17900,0.18000,249992,1402200,0.000,0.000,0.330,0.170,2023/05/22,16:08
SINO LAND,信和置业,10.440,10.340,10.520,10.300,10.420,0.080,0.774,10.42000,10.44000,45660781,4394775,0.000,0.000,11.627,8.129,2023/05/22,16:08
STELUX HOLDINGS,宝光实业,0.064,0.062,0.065,0.061,0.065,0.003,4.839,0.06300,0.06500,15661,244000,0.000,0.000,0.103,0.040,2023/05/22,16:08
CE HUADA TECH,中电华大科技,1.160,1.160,1.170,1.140,1.150,-0.010,-0.862,1.15000,1.16000,343139,298000,0.000,0.000,1.740,0.499,2023/05/22,16:08
SUN HUNG KAI CO,新鸿基公司,2.900,2.940,2.980,2.900,2.950,0.010,0.340,2.94000,2.95000,643240,220000,0.000,0.000,3.573,2.511,2023/05/22,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.150,9.150,9.270,9.110,9.220,0.070,0.765,9.21000,9.22000,4292679,465670,0.000,0.000,10.680,6.650,2023/05/22,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.690,3.690,3.690,3.650,3.690,0.000,0.000,3.65000,3.69000,387322,105635,0.000,0.000,4.450,3.650,2023/05/22,16:08
TAI SANG LAND,大生地产,3.780,3.690,3.800,3.570,3.790,0.100,2.710,3.61000,3.79000,382250,101000,0.000,0.000,4.240,3.520,2023/05/22,16:08
PUXING ENERGY,普星能量,0.500,0.490,0.510,0.490,0.490,0.000,0.000,0.49000,0.51000,41460,84000,0.000,0.000,0.770,0.460,2023/05/22,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/05/22,16:08
CHAMPION TECH,冠军科技集团,0.064,0.062,0.067,0.064,0.065,0.003,4.839,0.06400,0.06700,69456,1080002,0.000,0.000,0.168,0.025,2023/05/22,16:08
TERMBRAY IND,TERMBRAY IND,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.50000,0.54000,15120,28000,0.000,0.000,0.650,0.200,2023/05/22,16:08
GREENHEART GP,绿心集团,0.000,0.071,0.000,0.000,0.078,0.007,9.859,0.06500,0.07800,0,0,0.000,0.000,0.105,0.060,2023/05/22,16:08
LVGEM CHINA,绿景中国地产,1.570,1.570,1.590,1.520,1.520,-0.050,-3.185,1.52000,1.55000,3132850,2018000,0.000,0.000,1.830,0.720,2023/05/22,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.50000,0.61000,0,0,0.000,0.000,0.910,0.495,2023/05/22,16:08
HENDERSON INV,恒基发展,0.270,0.280,0.280,0.270,0.280,0.000,0.000,0.27500,0.28000,132795,476000,0.000,0.000,0.359,0.242,2023/05/22,16:08
XINGFA ALUM,兴发铝业,7.200,7.200,7.200,7.020,7.080,-0.120,-1.667,7.08000,7.99000,151020,21000,0.000,0.000,10.199,6.560,2023/05/22,16:08
WONG'S INT'L,王氏国际,1.650,1.600,1.690,1.650,1.650,0.050,3.125,1.69000,1.72000,20200,12000,0.000,0.000,2.400,1.560,2023/05/22,16:08

HANG LUNG PPT,恒隆地产,12.400,12.380,12.820,12.380,12.740,0.360,2.908,12.72000,12.74000,64908248,5116122,0.000,0.000,15.589,8.886,2023/05/22,16:08
SUMMIT ASCENT,凯升控股,0.155,0.155,0.159,0.152,0.156,0.001,0.645,0.15500,0.15600,47044,300000,0.000,0.000,0.340,0.071,2023/05/22,16:08
SHOUGANG CENT,首佳科技,0.000,0.185,0.000,0.000,0.199,0.014,7.568,0.19900,0.20000,0,0,0.000,0.000,0.259,0.153,2023/05/22,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.18900,0.20500,0,0,0.000,0.000,0.281,0.151,2023/05/22,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,8.900,0.000,0.000,8.900,0.000,0.000,7.71000,9.10000,0,0,0.000,0.000,12.037,8.794,2023/05/22,16:08
LANDSEA MGMT,朗诗绿色管理,0.111,0.103,0.111,0.103,0.103,0.000,0.000,0.10200,0.11000,856,8000,0.000,0.000,0.242,0.098,2023/05/22,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.250,2.240,2.270,2.230,2.260,0.020,0.893,2.25000,2.26000,1939860,862000,0.000,0.000,2.300,1.610,2023/05/22,16:08
GR PROPERTIES,国锐地产,0.980,0.970,0.990,0.940,0.980,0.010,1.031,0.96000,0.98000,1599740,1648000,0.000,0.000,1.190,0.760,2023/05/22,16:08

CHINA FORTUNE,中国长远,0.218,0.241,0.218,0.218,0.241,0.000,0.000,0.21900,0.25500,43879,201301,0.000,0.000,0.470,0.035,2023/05/22,16:08
CINDA INTL HLDG,信达国际控股,0.300,0.330,0.310,0.300,0.305,-0.025,-7.576,0.30500,0.32000,357770,1172000,0.000,0.000,0.445,0.300,2023/05/22,16:08

DICKSON CONCEPT,迪生创建,4.250,4.250,4.250,4.200,4.250,0.000,0.000,4.20000,4.25000,23250,5500,0.000,0.000,4.350,3.060,2023/05/22,16:08
HERALD HOLD,HERALD HOLD,0.000,0.470,0.000,0.000,0.460,-0.010,-2.128,0.45000,0.46000,0,0,0.000,0.000,0.493,0.347,2023/05/22,16:08
CHOW SANG SANG,周生生,10.200,10.240,10.240,10.100,10.100,-0.140,-1.367,10.10000,10.22000,588930,58000,0.000,0.000,12.800,7.020,2023/05/22,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.35000,0.41500,0,0,0.000,0.000,0.700,0.365,2023/05/22,16:08
COSMOS MACH,大同机械,0.270,0.275,0.270,0.270,0.270,-0.005,-1.818,0.26000,0.29500,2700,10000,0.000,0.000,0.390,0.260,2023/05/22,16:08
POLY PROPERTY,保利置业集团,1.880,1.890,1.910,1.860,1.870,-0.020,-1.058,1.87000,1.88000,9103881,4847220,0.000,0.000,2.390,1.200,2023/05/22,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.410,1.390,1.410,1.340,1.360,-0.030,-2.158,1.28000,1.36000,1374640,1012000,0.000,0.000,1.850,0.960,2023/05/22,16:08
CROCODILE,鳄鱼恤,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.16200,0.17200,0,0,0.000,0.000,0.337,0.146,2023/05/22,16:08
YUEXIU PROPERTY,越秀地产,9.040,9.040,9.130,9.020,9.120,0.080,0.885,9.11000,9.12000,199524662,21961456,0.000,0.000,12.785,6.031,2023/05/22,16:08
GD LAND,粤海置地,0.790,0.790,0.800,0.790,0.790,0.000,0.000,0.79000,0.80000,115589,146197,0.000,0.000,1.024,0.630,2023/05/22,16:08
SUN HING VISION,新兴光学,0.890,0.890,0.890,0.800,0.830,-0.060,-6.742,0.82000,1.00000,46100,52000,0.000,0.000,1.250,0.738,2023/05/22,16:08
CARRIANNA,佳宁娜,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39000,0.40000,0,0,0.000,0.000,0.667,0.340,2023/05/22,16:08
CHINESE EST H,华人置业,2.310,2.330,2.370,2.300,2.320,-0.010,-0.429,2.32000,2.35000,198425,85500,0.000,0.000,3.450,1.320,2023/05/22,16:08
ENM HOLDINGS,安宁控股,0.375,0.380,0.375,0.375,0.380,0.000,0.000,0.38000,0.39000,3000,8000,0.000,0.000,0.640,0.350,2023/05/22,16:08
ASIA STANDARD,泛海集团,0.600,0.600,0.630,0.580,0.590,-0.010,-1.667,0.58000,0.59000,67955,114063,0.000,0.000,0.800,0.380,2023/05/22,16:08
MOISELLE INT'L,慕诗国际,0.175,0.193,0.175,0.175,0.175,-0.018,-9.326,0.17500,0.00000,5250,30000,0.000,0.000,0.370,0.173,2023/05/22,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.080,0.000,0.000,2.080,0.000,0.000,1.86000,2.08000,0,0,0.000,0.000,2.506,1.820,2023/05/22,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.20300,0.00000,0,0,0.000,0.000,0.650,0.192,2023/05/22,16:08
CHINA MERCHANTS,招商局中国基金,9.150,9.150,9.150,9.140,9.150,0.000,0.000,9.15000,9.28000,109780,12000,0.000,0.000,9.700,7.020,2023/05/22,16:08
KUNLUN ENERGY,昆仑能源,6.880,6.900,6.970,6.810,6.940,0.040,0.580,6.94000,6.95000,85404576,12354678,0.000,0.000,7.750,4.610,2023/05/22,16:08
CHINA RUYI,中国儒意,1.690,1.690,1.780,1.690,1.760,0.070,4.142,1.75000,1.76000,57301320,32936000,0.000,0.000,3.220,1.220,2023/05/22,16:08
JINHUI HOLDINGS,金辉集团,0.820,0.780,0.820,0.780,0.820,0.040,5.128,0.80000,0.85000,25380,31000,0.000,0.000,1.420,0.750,2023/05/22,16:08
CCT FORTIS,中建富通,0.155,0.154,0.163,0.148,0.163,0.009,5.844,0.15200,0.16300,10242,64000,0.000,0.000,0.230,0.121,2023/05/22,16:08
CENTRALWEALTHGP,中达集团控股,0.036,0.037,0.041,0.036,0.040,0.003,8.108,0.04000,0.04100,986776,25816000,0.000,0.000,0.150,0.015,2023/05/22,16:08

FIRST PACIFIC,第一太平,2.980,2.950,3.000,2.950,3.000,0.050,1.695,2.98000,3.00000,4967776,1663383,0.000,0.000,3.390,2.080,2023/05/22,16:08

CHINA MER PORT,招商局港口,12.220,12.300,12.540,12.220,12.360,0.060,0.488,12.34000,12.36000,19440509,1566278,0.000,0.000,14.278,8.910,2023/05/22,16:08
CCIAM FUTURE EN,信能低碳,0.048,0.044,0.055,0.044,0.045,0.001,2.273,0.04400,0.04500,104220,2205720,0.000,0.000,0.400,0.040,2023/05/22,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.82000,0,0,0.000,0.000,0.850,0.494,2023/05/22,16:08
IB SETTLEMENT,国际商业结算,0.059,0.061,0.059,0.054,0.057,-0.004,-6.557,0.05400,0.05700,6455,110000,0.000,0.000,0.150,0.054,2023/05/22,16:08
KINGBOARD HLDG,建滔集团,23.400,23.150,23.400,23.050,23.150,0.000,0.000,23.10000,23.15000,5175808,223025,0.000,0.000,36.133,18.441,2023/05/22,16:08
CH AGRI-PROD EX,中国农产品交易,0.091,0.091,0.099,0.091,0.096,0.005,5.495,0.08500,0.09600,14369,151456,0.000,0.000,0.118,0.076,2023/05/22,16:08
HYPEBEAST,HYPEBEAST,0.330,0.330,0.345,0.330,0.345,0.015,4.545,0.34000,0.34500,213794,630000,0.000,0.000,1.070,0.237,2023/05/22,16:08
WANT WANT CHINA,中国旺旺,5.160,5.120,5.280,5.150,5.190,0.070,1.367,5.19000,5.21000,36752332,7048396,0.000,0.000,7.278,4.725,2023/05/22,16:08
SHENZHEN INT'L,深圳国际,6.900,6.970,6.960,6.800,6.800,-0.170,-2.439,6.80000,6.82000,34445517,5018151,0.000,0.000,7.990,4.941,2023/05/22,16:08

BE ENVIRONMENT,北京控股环境集团,0.445,0.415,0.445,0.445,0.445,0.030,7.229,0.41500,0.45000,445,1000,0.000,0.000,0.560,0.265,2023/05/22,16:08

LIPPO CHINA RES,力宝华润,0.089,0.091,0.091,0.088,0.091,0.000,0.000,0.08800,0.09200,7130,80000,0.000,0.000,0.143,0.088,2023/05/22,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46000,0.52000,0,0,0.000,0.000,0.840,0.415,2023/05/22,16:08
MELBOURNE ENT,万邦投资,130.000,130.000,130.000,130.000,130.000,0.000,0.000,130.00000,132.00000,455000,3500,0.000,0.000,139.806,95.569,2023/05/22,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.15000,0.17000,0,0,0.000,0.000,0.275,0.132,2023/05/22,16:08
HON KWOK LAND,汉国置业,1.900,1.920,1.900,1.900,1.900,-0.020,-1.042,1.90000,2.05000,7970,4200,0.000,0.000,2.633,1.780,2023/05/22,16:08
CENTURY GINWA,世纪金花,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.09600,0.12800,0,0,0.000,0.000,0.188,0.085,2023/05/22,16:08
EMPEROR INT'L,英皇国际,0.560,0.570,0.560,0.550,0.560,-0.010,-1.754,0.55000,0.58000,29532,52800,0.000,0.000,0.814,0.451,2023/05/22,16:08
CHINA BAOLI TEC,中国宝力科技,0.070,0.071,0.070,0.065,0.065,-0.006,-8.451,0.06300,0.07000,22270,325000,0.000,0.000,0.620,0.055,2023/05/22,16:08
CHINA EB LTD,中国光大控股,5.520,5.490,5.540,5.480,5.480,-0.010,-0.182,5.47000,5.48000,6526480,1186000,0.000,0.000,8.027,4.130,2023/05/22,16:08
NEWTIMES ENERGY,新时代能源,0.115,0.122,0.124,0.115,0.123,0.001,0.820,0.11800,0.12300,151728,1251750,0.000,0.000,0.180,0.074,2023/05/22,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.014,2023/05/22,16:08
TSINGTAO BREW,青岛啤酒股份,74.800,74.800,77.300,74.050,75.650,0.850,1.136,75.60000,75.80000,166418149,2187147,0.000,0.000,87.400,54.500,2023/05/22,16:08
WANDA HOTEL DEV,万达酒店发展,0.275,0.285,0.275,0.270,0.280,-0.005,-1.754,0.28000,0.29500,7135,26000,0.000,0.000,0.395,0.147,2023/05/22,16:08
SILVER GRANT,银建国际,0.315,0.335,0.330,0.310,0.325,-0.010,-2.985,0.30000,0.32000,8150,26000,0.000,0.000,0.580,0.255,2023/05/22,16:08

K. WAH INT'L,嘉华国际,2.670,2.650,2.680,2.650,2.660,0.010,0.377,2.66000,2.69000,1070421,400743,0.000,0.000,3.000,2.190,2023/05/22,16:08
GEMINI INV,盛洋投资,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.39500,0.54000,0,0,0.000,0.000,0.790,0.290,2023/05/22,16:08
GEELY AUTO,吉利汽车,9.410,9.420,9.770,9.400,9.620,0.200,2.123,9.62000,9.64000,305070764,31663782,0.000,0.000,19.200,8.300,2023/05/22,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.02000,0.02400,0,0,0.000,0.000,0.055,0.020,2023/05/22,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,8.200,8.300,8.360,8.160,8.230,-0.070,-0.843,8.23000,8.25000,18549759,2250167,0.000,0.000,8.630,5.370,2023/05/22,16:08
SA SA INT'L,莎莎国际,1.670,1.670,1.680,1.630,1.660,-0.010,-0.599,1.65000,1.66000,5621949,3402591,0.000,0.000,2.150,0.830,2023/05/22,16:08
JOHNSON ELEC H,德昌电机控股,9.130,9.090,9.800,9.130,9.590,0.500,5.501,9.55000,9.59000,20753620,2187500,0.000,0.000,11.495,7.231,2023/05/22,16:08
KADER HOLDINGS,开达集团,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.38000,0.41000,0,0,0.000,0.000,0.500,0.000,2023/05/22,16:08
FUJIAN HOLDINGS,闽港控股,0.120,0.123,0.120,0.120,0.120,-0.003,-2.439,0.11300,0.12000,48000,400000,0.000,0.000,0.187,0.102,2023/05/22,16:08
CONCORD NE,协合新能源,0.700,0.700,0.720,0.700,0.720,0.020,2.857,0.70000,0.72000,4658800,6590000,0.000,0.000,0.810,0.590,2023/05/22,16:08
