名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,50.000,50.100,50.750,50.000,50.400,0.300,0.599,50.35000,50.40000,192191401,3817849,0.000,0.000,65.800,50.000,2021/12/09,16:08
CLP HOLDINGS,中电控股,74.750,75.000,75.350,74.750,74.750,-0.250,-0.333,74.70000,74.75000,202250873,2699552,0.000,0.000,81.650,70.250,2021/12/09,16:08
HK & CHINA GAS,香港中华煤气,11.680,11.660,11.820,11.660,11.780,0.120,1.029,11.76000,11.78000,208165581,17747791,0.000,0.000,13.700,10.880,2021/12/09,16:08
WHARF HOLDINGS,九龙仓集团,25.700,25.550,26.200,25.600,26.100,0.550,2.153,26.05000,26.10000,28961999,1115955,0.000,0.000,30.700,16.760,2021/12/09,16:08
HSBC HOLDINGS,汇丰控股,45.450,45.500,45.900,45.150,45.300,-0.200,-0.440,45.30000,45.35000,313950666,6908033,0.000,0.000,50.850,38.900,2021/12/09,16:08
POWER ASSETS,电能实业,47.200,47.200,47.500,46.700,46.850,-0.350,-0.742,46.80000,46.85000,90029993,1917367,0.000,0.000,51.350,40.000,2021/12/09,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.192,0.000,2021/12/09,16:08
PCCW,电讯盈科,3.980,3.960,4.000,3.960,3.990,0.030,0.758,3.98000,3.99000,16553395,4153867,0.000,0.000,4.840,3.960,2021/12/09,16:08
KEYNE LTD,金奥国际,0.037,0.038,0.038,0.037,0.038,0.000,0.000,0.03800,0.04300,6810,180000,0.000,0.000,0.102,0.037,2021/12/09,16:08
HANG LUNG GROUP,恒隆集团,17.300,17.160,17.460,17.300,17.380,0.220,1.282,17.38000,17.44000,11372939,654060,0.000,0.000,21.600,17.300,2021/12/09,16:08
HANG SENG BANK,恒生银行,144.200,142.900,145.300,142.900,144.900,2.000,1.400,144.80000,144.89999,171754025,1188251,0.000,0.000,166.700,130.500,2021/12/09,16:08
HENDERSON LAND,恒基地产,33.300,33.050,34.100,33.300,34.100,1.050,3.177,34.00000,34.10000,110565445,3267686,0.000,0.000,38.850,29.400,2021/12/09,16:08
HYSAN DEV,希慎兴业,24.450,24.450,25.000,24.450,24.900,0.450,1.840,24.85000,24.90000,38427915,1556776,0.000,0.000,33.800,24.450,2021/12/09,16:08
SHK PPT,新鸿基地产,96.200,95.800,97.350,96.200,96.800,1.000,1.044,96.80000,96.90000,390140586,4028986,0.000,0.000,126.000,96.200,2021/12/09,16:08
NEW WORLD DEV,新世界发展,30.900,31.100,31.750,30.900,31.450,0.350,1.125,31.40000,31.45000,184604282,5884991,0.000,0.000,43.000,30.900,2021/12/09,16:08
ORIENTAL E H,东方企控集团,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.68000,0.69000,0,0,0.000,0.000,0.850,0.000,2021/12/09,16:08
SWIRE PACIFIC A,太古股份公司Ａ,44.200,43.950,45.100,44.000,44.650,0.700,1.593,44.60000,44.65000,46839240,1050871,0.000,0.000,64.600,42.100,2021/12/09,16:08
GREAT CHI PPT,大中华地产控股,0.150,0.150,0.150,0.150,0.150,0.000,0.000,0.14000,0.15900,750,5000,0.000,0.000,0.340,0.150,2021/12/09,16:08
MEXAN,茂盛控股,0.129,0.121,0.129,0.120,0.121,0.000,0.000,0.12100,0.12500,72920,600000,0.000,0.000,0.139,0.120,2021/12/09,16:08
BANK OF E ASIA,东亚银行,11.460,11.460,11.680,11.460,11.560,0.100,0.873,11.56000,11.58000,16727071,1446142,0.000,0.000,19.500,11.460,2021/12/09,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.410,0.000,0.000,9.410,0.000,0.000,9.33000,0.00000,0,0,0.000,0.000,10.240,0.000,2021/12/09,16:08
CHINA MOTOR BUS,中华汽车,98.300,98.200,98.300,98.200,98.300,0.100,0.102,98.30000,99.15000,510950,5200,0.000,0.000,119.000,98.200,2021/12/09,16:08
GALAXY ENT,银河娱乐,43.100,43.200,43.450,42.500,43.100,-0.100,-0.231,43.05000,43.10000,378263130,8788801,0.000,0.000,80.300,42.500,2021/12/09,16:08
TIAN AN,天安,4.230,4.340,4.300,4.230,4.300,-0.040,-0.922,4.24000,4.35000,32286,7625,0.000,0.000,5.000,4.230,2021/12/09,16:08
DYNAMIC HOLD,达力集团,10.900,10.960,11.020,10.840,11.020,0.060,0.547,10.90000,11.10000,131600,12000,0.000,0.000,14.800,10.840,2021/12/09,16:08
BAN LOONG HOLD,万隆控股集团,0.255,0.255,0.255,0.250,0.255,0.000,0.000,0.25500,0.26000,1127550,4438000,0.000,0.000,0.570,0.250,2021/12/09,16:08
CHINA AEROSPACE,航天控股,0.530,0.530,0.550,0.530,0.540,0.010,1.887,0.53000,0.54000,460820,855200,0.000,0.000,0.830,0.445,2021/12/09,16:08
CROSS-HAR(HOLD),港通控股,11.500,11.400,11.500,11.500,11.500,0.100,0.877,11.42000,11.50000,107366,9355,0.000,0.000,14.300,11.500,2021/12/09,16:08
AMBER HILL FIN,安山金控,1.260,1.370,1.390,1.320,1.350,-0.020,-1.460,1.31000,1.35000,370620,276000,0.000,0.000,3.260,1.320,2021/12/09,16:08
KOWLOON DEV,九龙建业,10.260,10.240,10.280,10.100,10.120,-0.120,-1.172,10.12000,10.22000,1281040,126000,0.000,0.000,10.280,7.500,2021/12/09,16:08
FE CONSORT INTL,远东发展,2.570,2.580,2.600,2.530,2.600,0.020,0.775,2.59000,2.60000,7292905,2831279,0.000,0.000,3.250,2.530,2021/12/09,16:08
FE HLDGS INTL,远东控股国际,0.120,0.115,0.121,0.120,0.121,0.006,5.217,0.11500,0.13000,16650,138000,0.000,0.000,0.201,0.120,2021/12/09,16:08
FE HOTELS,远东酒店实业,0.134,0.137,0.137,0.130,0.137,0.000,0.000,0.13300,0.14300,44140,326000,0.000,0.000,0.230,0.130,2021/12/09,16:08
FIRST TRACTOR,第一拖拉机股份,3.820,3.820,3.960,3.830,3.910,0.090,2.356,3.90000,3.91000,22591240,5792000,0.000,0.000,6.300,2.750,2021/12/09,16:08
CH BEIDAHUANG,中国北大荒,0.045,0.050,0.048,0.042,0.048,-0.002,-4.000,0.04600,0.04800,407204,9168000,0.000,0.000,0.144,0.042,2021/12/09,16:08
GOLD PEAK,金山工业,0.620,0.620,0.640,0.620,0.630,0.010,1.613,0.62000,0.63000,516290,820000,0.000,0.000,0.760,0.530,2021/12/09,16:08
GREAT EAGLE H,鹰君,19.900,19.860,19.920,19.780,19.860,0.000,0.000,19.84000,19.86000,1739958,87609,0.000,0.000,30.900,19.780,2021/12/09,16:08
NE ELECTRIC,东北电气,0.700,0.690,0.740,0.700,0.720,0.030,4.348,0.72000,0.74000,2541640,3556000,0.000,0.000,0.920,0.700,2021/12/09,16:08
C.P. POKPHAND,卜蜂国际,1.110,1.110,1.120,1.100,1.100,-0.010,-0.901,1.10000,1.11000,41933870,37852000,0.000,0.000,1.120,0.710,2021/12/09,16:08
HK&S HOTELS,大酒店,7.000,6.970,7.000,6.950,6.970,0.000,0.000,6.97000,7.00000,1067730,153000,0.000,0.000,8.600,6.600,2021/12/09,16:08
COMPUTER & TECH,科联系统,2.720,2.700,2.720,2.720,2.700,0.000,0.000,2.66000,2.70000,38080,14000,0.000,0.000,2.860,2.720,2021/12/09,16:08
HOP HING GROUP,合兴集团,0.074,0.075,0.075,0.074,0.075,0.000,0.000,0.07400,0.07500,1109796,14996000,0.000,0.000,0.075,0.074,2021/12/09,16:08
C AUTO INT DECO,中国汽车内饰,1.010,1.010,1.010,1.010,1.010,0.000,0.000,0.95000,1.02000,111868,110800,0.000,0.000,1.600,1.010,2021/12/09,16:08
HK FERRY (HOLD),香港小轮（集团）,5.490,5.480,5.510,5.480,5.480,0.000,0.000,5.48000,5.51000,274820,50000,0.000,0.000,6.390,5.480,2021/12/09,16:08
HARBOUR CENTRE,海港企业,0.000,6.990,0.000,0.000,6.990,0.000,0.000,6.80000,7.15000,0,0,0.000,0.000,8.800,0.000,2021/12/09,16:08
FAIRWOOD HOLD,大快活集团,16.600,16.460,16.600,16.520,16.580,0.120,0.729,16.52000,16.58000,1451842,87700,0.000,0.000,18.960,16.500,2021/12/09,16:08
GUOCO GROUP,国浩集团,0.000,88.200,0.000,0.000,88.200,0.000,0.000,88.05000,88.70000,0,0,0.000,0.000,99.300,0.000,2021/12/09,16:08
NEWAY GROUP,中星集团控股,0.410,0.415,0.435,0.410,0.430,0.015,3.614,0.39500,0.43000,512750,1250000,0.000,0.000,0.670,0.410,2021/12/09,16:08
CHEN HSONG HOLD,震雄集团,2.530,2.530,2.540,2.490,2.530,0.000,0.000,2.51000,2.55000,3446180,1376000,0.000,0.000,2.900,2.490,2021/12/09,16:08
SUNWAY INT'L,新威国际,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.22000,0.00000,2580,12000,0.000,0.000,0.540,0.000,2021/12/09,16:08
SKYFAME REALTY,天誉置业,0.860,0.870,0.880,0.860,0.870,0.000,0.000,0.86000,0.87000,3881719,4484096,0.000,0.000,1.110,0.860,2021/12/09,16:08
HK FOOD INV,香港食品投资,0.580,0.600,0.600,0.580,0.600,0.000,0.000,0.58000,0.60000,10480,18000,0.000,0.000,0.890,0.580,2021/12/09,16:08
GREEN LEADER,绿领控股,0.113,0.125,0.128,0.112,0.124,-0.001,-0.800,0.11800,0.12400,215710,1867000,0.000,0.000,0.195,0.112,2021/12/09,16:08
TRANSPORT INT'L,载通,12.940,12.940,12.960,12.800,12.960,0.020,0.155,12.90000,12.96000,1252078,97082,0.000,0.000,16.500,12.800,2021/12/09,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.074,0.076,0.076,0.074,0.075,-0.001,-1.316,0.06700,0.07500,224,3000,0.000,0.000,0.126,0.074,2021/12/09,16:08
GET NICE,结好控股,0.163,0.163,0.166,0.163,0.166,0.003,1.840,0.16600,0.17000,74986,452000,0.000,0.000,0.248,0.163,2021/12/09,16:08
GRAND OCEAN AR,弘海高新资源,0.141,0.147,0.158,0.141,0.148,0.001,0.680,0.14800,0.15800,66113,437271,0.000,0.000,0.820,0.141,2021/12/09,16:08
MTR CORPORATION,港铁公司,41.400,41.400,41.700,41.350,41.600,0.200,0.483,41.55000,41.60000,90332278,2175459,0.000,0.000,49.000,41.350,2021/12/09,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/12/09,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/12/09,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.350,6.290,6.380,6.310,6.380,0.090,1.431,6.34000,6.38000,5809140,916000,0.000,0.000,9.060,6.310,2021/12/09,16:08
RICH GOLDMAN,金粤控股,0.077,0.077,0.077,0.076,0.077,0.000,0.000,0.07700,0.08600,19050,250000,0.000,0.000,0.238,0.076,2021/12/09,16:08
MIRAMAR HOTEL,美丽华酒店,0.000,12.860,0.000,0.000,12.860,0.000,0.000,12.60000,12.96000,0,0,0.000,0.000,16.300,0.000,2021/12/09,16:08
MODERN MEDIA,现代传播,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.17100,0.00000,0,0,0.000,0.000,0.275,0.000,2021/12/09,16:08
ASIAN CITRUS,亚洲果业,0.181,0.182,0.181,0.160,0.171,-0.011,-6.044,0.17000,0.17200,273258,1636000,0.000,0.000,0.510,0.141,2021/12/09,16:08
Y.T. REALTY,渝太地产,1.610,1.650,1.610,1.610,1.650,0.000,0.000,1.65000,1.82000,5895,3760,0.000,0.000,2.190,1.610,2021/12/09,16:08
ELATE HOLDINGS,谊砾控股,0.037,0.037,0.039,0.035,0.038,0.001,2.703,0.03700,0.03800,926755,24738367,0.000,0.000,0.039,0.010,2021/12/09,16:08
AMS TRANSPORT,进智公共交通,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.70000,0.74000,0,0,0.000,0.000,0.750,0.000,2021/12/09,16:08
REGAL INT'L,REGAL INT'L,3.050,3.060,3.090,3.020,3.090,0.030,0.980,3.03000,3.12000,408520,134000,0.000,0.000,4.270,3.020,2021/12/09,16:08
CENTURY LEGEND,世纪建业,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.14700,0.15700,0,0,0.000,0.000,0.220,0.000,2021/12/09,16:08
CNEWECON FUND,中国新经济投资,0.285,0.280,0.300,0.280,0.280,0.000,0.000,0.28000,0.29500,281850,980000,0.000,0.000,0.300,0.280,2021/12/09,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.810,3.870,4.010,3.810,3.990,0.120,3.101,3.97000,4.00000,22392940,5685460,0.000,0.000,5.390,3.810,2021/12/09,16:08
CRAZY SPORTS,疯狂体育,0.335,0.335,0.340,0.330,0.340,0.005,1.493,0.33500,0.34000,1141800,3404000,0.000,0.000,1.000,0.230,2021/12/09,16:08
SINO LAND,信和置业,9.700,9.590,9.720,9.600,9.700,0.110,1.147,9.69000,9.70000,49657675,5133990,0.000,0.000,12.980,9.600,2021/12/09,16:08
STELUX HOLDINGS,宝光实业,0.074,0.074,0.000,0.000,0.074,0.000,0.000,0.06800,0.07500,148,2000,0.000,0.000,0.116,0.000,2021/12/09,16:08
CE HUADA TECH,中电华大科技,0.690,0.690,0.700,0.690,0.690,0.000,0.000,0.69000,0.70000,167620,242000,0.000,0.000,1.180,0.660,2021/12/09,16:08
SUN HUNG KAI CO,新鸿基公司,4.130,4.120,4.200,4.110,4.160,0.040,0.971,4.16000,4.18000,4736080,1143000,0.000,0.000,4.450,3.170,2021/12/09,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.550,7.490,7.590,7.500,7.580,0.090,1.202,7.55000,7.58000,1856340,245920,0.000,0.000,10.100,7.100,2021/12/09,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.820,4.770,4.900,4.770,4.900,0.130,2.725,4.80000,4.90000,323630,67000,0.000,0.000,5.680,4.770,2021/12/09,16:08
TAI SANG LAND,大生地产,0.000,4.020,0.000,0.000,4.020,0.000,0.000,4.00000,4.10000,0,0,0.000,0.000,4.500,0.000,2021/12/09,16:08
PUXING ENERGY,普星能量,0.820,0.780,0.830,0.790,0.790,0.010,1.282,0.79000,0.82000,106560,130000,0.000,0.000,1.110,0.495,2021/12/09,16:08
GOLDEN CEN INTL,金禧国际控股,0.198,0.206,0.204,0.188,0.195,-0.011,-5.340,0.18900,0.19500,214260,1110000,0.000,0.000,0.305,0.188,2021/12/09,16:08
CHAMPION TECH,冠军科技集团,0.119,0.122,0.122,0.112,0.114,-0.008,-6.557,0.11400,0.11700,279522,2394000,0.000,0.000,0.149,0.112,2021/12/09,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.24000,0.25000,0,0,0.000,0.000,0.365,0.000,2021/12/09,16:08
GREENHEART GP,绿心集团,0.120,0.120,0.120,0.120,0.120,0.000,0.000,0.11800,0.12000,2640,22000,0.000,0.000,0.200,0.120,2021/12/09,16:08
LVGEM CHINA,绿景中国地产,1.610,1.600,1.700,1.580,1.680,0.080,5.000,1.67000,1.68000,6654320,4116000,0.000,0.000,2.500,1.580,2021/12/09,16:08
YUSEI,YUSEI,1.200,1.100,1.200,1.010,1.110,0.010,0.909,1.02000,1.11000,41240,40000,0.000,0.000,1.210,1.010,2021/12/09,16:08
HENDERSON INV,恒基发展,0.375,0.370,0.375,0.360,0.360,-0.010,-2.703,0.36000,0.37000,10734,28919,0.000,0.000,0.465,0.360,2021/12/09,16:08
XINGFA ALUM,兴发铝业,7.500,7.600,7.500,7.400,7.500,-0.100,-1.316,7.46000,7.98000,97380,13000,0.000,0.000,13.880,7.400,2021/12/09,16:08
WONG'S INT'L,王氏国际,0.000,2.090,0.000,0.000,2.090,0.000,0.000,1.92000,2.10000,0,0,0.000,0.000,2.810,0.000,2021/12/09,16:08

HANG LUNG PPT,恒隆地产,15.720,15.700,16.160,15.720,15.980,0.280,1.783,15.96000,15.98000,101911403,6404928,0.000,0.000,22.600,15.720,2021/12/09,16:08
SUMMIT ASCENT,凯升控股,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.130,0.580,2021/12/09,16:08
SHOUGANG CENT,首长宝佳,0.370,0.365,0.375,0.355,0.360,-0.005,-1.370,0.35500,0.36500,952400,2648000,0.000,0.000,0.375,0.355,2021/12/09,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.212,0.000,0.000,0.209,-0.003,-1.415,0.20200,0.20900,147,750,0.000,0.000,0.700,0.000,2021/12/09,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.220,0.000,0.000,13.220,0.000,0.000,13.28000,13.98000,0,0,0.000,0.000,14.000,0.000,2021/12/09,16:08
LANDSEA PPT,朗诗地产,0.365,0.370,0.390,0.365,0.380,0.010,2.703,0.38000,0.41000,309800,836000,0.000,0.000,0.670,0.365,2021/12/09,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.790,1.780,1.810,1.780,1.800,0.020,1.124,1.79000,1.80000,1763060,980000,0.000,0.000,1.950,1.700,2021/12/09,16:08
GR PROPERTIES,国锐地产,1.060,1.060,1.090,1.040,1.070,0.010,0.943,1.03000,1.07000,1596780,1492000,0.000,0.000,1.290,0.780,2021/12/09,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/12/09,16:08
CHINA FORTUNE,中国长远（新）,0.430,0.415,0.430,0.415,0.415,0.000,0.000,0.40000,0.45000,34520,81600,0.000,0.000,0.700,0.415,2021/12/09,16:08
CINDA INTL HLDG,信达国际控股,0.430,0.450,0.445,0.430,0.445,-0.005,-1.111,0.43000,0.44500,28680,66000,0.000,0.000,0.580,0.430,2021/12/09,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.150,0.000,2021/12/09,16:08
DICKSON CONCEPT,迪生创建,4.400,4.400,4.450,4.400,4.400,0.000,0.000,4.40000,4.45000,655650,149000,0.000,0.000,4.760,4.400,2021/12/09,16:08
HERALD HOLD,HERALD HOLD,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.54000,0.58000,0,0,0.000,0.000,0.780,0.000,2021/12/09,16:08
CHOW SANG SANG,周生生,10.820,11.000,11.100,10.760,11.000,0.000,0.000,11.00000,11.02000,3179400,290000,0.000,0.000,14.980,8.340,2021/12/09,16:08
TIANLI HOLDINGS,天利控股集团,0.580,0.550,0.620,0.570,0.570,0.020,3.636,0.56000,0.61000,143960,250000,0.000,0.000,0.950,0.570,2021/12/09,16:08
COSMOS MACH,大同机械,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41500,0.49000,0,0,0.000,0.000,0.590,0.000,2021/12/09,16:08
POLY PROPERTY,保利置业集团,1.960,1.970,2.000,1.960,1.990,0.020,1.015,1.98000,1.99000,4352151,2195000,0.000,0.000,2.620,1.870,2021/12/09,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.450,1.420,1.460,1.390,1.450,0.030,2.113,1.42000,1.45000,8688160,6070000,0.000,0.000,1.580,1.060,2021/12/09,16:08
CROCODILE,鳄鱼恤,0.390,0.390,0.405,0.385,0.405,0.015,3.846,0.39000,0.40500,96690,247000,0.000,0.000,0.610,0.385,2021/12/09,16:08
YUEXIU PROPERTY,越秀地产（新）,7.020,7.020,7.130,7.010,7.080,0.060,0.855,7.08000,7.09000,21001390,2968639,0.000,0.000,8.470,1.480,2021/12/09,16:08
GD LAND,粤海置地,0.740,0.720,0.760,0.720,0.720,0.000,0.000,0.72000,0.75000,98360,134000,0.000,0.000,1.300,0.720,2021/12/09,16:08
SUN HING VISION,新兴光学,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.21000,1.33000,0,0,0.000,0.000,1.810,0.000,2021/12/09,16:08
CARRIANNA,佳宁娜,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.60000,0.62000,217160,356000,0.000,0.000,0.900,0.610,2021/12/09,16:08
CHINESE EST H,华人置业,3.850,3.850,3.880,3.850,3.880,0.030,0.779,3.84000,3.88000,4165125,1077500,0.000,0.000,4.550,2.960,2021/12/09,16:08
ENM HOLDINGS,安宁控股,0.570,0.570,0.570,0.550,0.560,-0.010,-1.754,0.55000,0.56000,2189320,3968000,0.000,0.000,0.700,0.550,2021/12/09,16:08
ASIA STANDARD,泛海集团,0.910,0.870,0.920,0.910,0.920,0.050,5.747,0.87000,0.92000,9160,10000,0.000,0.000,1.340,0.910,2021/12/09,16:08
MOISELLE INT'L,慕诗国际,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.30500,0,0,0.000,0.000,0.395,0.000,2021/12/09,16:08
CHEUK NANG HOLD,卓能（集团）,2.550,2.500,2.600,2.550,2.590,0.090,3.600,2.45000,2.59000,5150,2000,0.000,0.000,3.050,2.550,2021/12/09,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.41500,0.48000,0,0,0.000,0.000,0.660,0.000,2021/12/09,16:08
CHINA MERCHANTS,招商局中国基金,9.420,9.420,9.420,9.400,9.420,0.000,0.000,9.42000,9.47000,408161,43398,0.000,0.000,11.380,9.060,2021/12/09,16:08
KUNLUN ENERGY,昆仑能源,7.380,7.490,7.670,7.390,7.540,0.050,0.668,7.52000,7.54000,92989736,12336700,0.000,0.000,9.300,5.680,2021/12/09,16:08
HENGTEN NET,恒腾网络（新）,3.100,3.060,3.290,3.030,3.140,0.080,2.614,3.13000,3.14000,280169532,88517780,0.000,0.000,17.800,3.030,2021/12/09,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.25000,1.30000,0,0,0.000,0.000,1.370,0.000,2021/12/09,16:08
CCT FORTIS,中建富通,0.188,0.182,0.192,0.176,0.192,0.010,5.495,0.18400,0.19200,8392,44750,0.000,0.000,0.320,0.176,2021/12/09,16:08
CENTRALWEALTHGP,中达集团控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,49700,4970000,0.000,0.000,0.034,0.010,2021/12/09,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.000,2021/12/09,16:08
FIRST PACIFIC,第一太平,2.830,2.810,2.950,2.820,2.930,0.120,4.270,2.92000,2.93000,64053862,22409250,0.000,0.000,3.130,2.170,2021/12/09,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.000,2021/12/09,16:08
CHINA MER PORT,招商局港口,14.520,14.460,14.680,14.220,14.300,-0.160,-1.107,14.30000,14.32000,100736988,7005953,0.000,0.000,14.680,9.000,2021/12/09,16:08
CCIAM FUTURE EN,信能低碳贷款,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12400,0.14600,0,0,0.000,0.000,0.223,0.000,2021/12/09,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.090,0.000,0.000,1.090,0.000,0.000,0.98000,1.09000,0,0,0.000,0.000,1.550,0.000,2021/12/09,16:08
IB SETTLEMENT,国际商业结算,0.078,0.071,0.080,0.078,0.079,0.008,11.268,0.07000,0.08000,17035,215000,0.000,0.000,0.150,0.078,2021/12/09,16:08
KINGBOARD HLDG,建滔集团,38.750,38.500,39.600,38.050,39.350,0.850,2.208,39.20000,39.35000,62267950,1587000,0.000,0.000,48.000,28.900,2021/12/09,16:08
CH AGRI-PROD EX,中国农产品交易,0.117,0.115,0.117,0.111,0.115,0.000,0.000,0.11200,0.11500,32406,280263,0.000,0.000,0.159,0.111,2021/12/09,16:08
HYPEBEAST,HYPEBEAST,1.180,1.180,1.190,1.170,1.180,0.000,0.000,1.17000,1.18000,511575,432500,0.000,0.000,1.940,0.740,2021/12/09,16:08
WANT WANT CHINA,中国旺旺,6.700,6.700,6.970,6.670,6.970,0.270,4.030,6.91000,6.97000,82611736,12063109,0.000,0.000,6.970,5.090,2021/12/09,16:08
SHENZHEN INT'L,深圳国际,8.360,8.320,8.430,8.320,8.340,0.020,0.240,8.33000,8.34000,27304975,3264411,0.000,0.000,13.800,8.320,2021/12/09,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/12/09,16:08
BE ENVIRONMENT,北京控股环境集团,0.570,0.580,0.610,0.570,0.590,0.010,1.724,0.57000,0.59000,253110,437000,0.000,0.000,0.740,0.570,2021/12/09,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/12/09,16:08
LIPPO CHINA RES,力宝华润,0.119,0.124,0.124,0.116,0.124,0.000,0.000,0.11800,0.12400,180464,1467000,0.000,0.000,0.148,0.116,2021/12/09,16:08
NATURAL BEAUTY,自然美,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.51000,0.55000,0,0,0.000,0.000,1.520,0.000,2021/12/09,16:08
MELBOURNE ENT,万邦投资,0.000,148.000,0.000,0.000,148.000,0.000,0.000,144.00000,150.00000,0,0,0.000,0.000,164.000,0.000,2021/12/09,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27500,0.30500,0,0,0.000,0.000,0.300,0.000,2021/12/09,16:08
HON KWOK LAND,汉国置业,2.880,3.000,2.880,2.880,2.880,-0.120,-4.000,2.88000,2.91000,51840,18000,0.000,0.000,3.880,2.880,2021/12/09,16:08
CENTURY GINWA,世纪金花,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.14700,0.16000,0,0,0.000,0.000,0.200,0.000,2021/12/09,16:08
EMPEROR INT'L,英皇国际,0.970,0.985,0.970,0.950,0.960,-0.025,-2.538,0.96000,0.97000,901700,938000,0.000,0.000,1.240,0.950,2021/12/09,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.305,0.325,0.315,0.300,0.315,-0.010,-3.077,0.31500,0.32000,445593,1442734,0.000,0.000,0.315,0.300,2021/12/09,16:08
CHINA EB LTD,中国光大控股,9.380,9.380,9.470,9.310,9.380,0.000,0.000,9.38000,9.39000,35939300,3826000,0.000,0.000,11.400,8.270,2021/12/09,16:08
NEWTIMES ENERGY,新时代能源,0.065,0.065,0.070,0.066,0.066,0.001,1.538,0.06600,0.06800,160956,2350000,0.000,0.000,0.103,0.050,2021/12/09,16:08
IDT INT'L,IDT INT'L,0.032,0.032,0.033,0.031,0.033,0.001,3.125,0.03000,0.03300,322,10000,0.000,0.000,0.120,0.031,2021/12/09,16:08
TSINGTAO BREW,青岛啤酒股份,67.700,67.550,69.850,66.100,68.500,0.950,1.406,68.25000,68.50000,530855492,7728837,0.000,0.000,93.550,58.250,2021/12/09,16:08
WANDA HOTEL DEV,万达酒店发展,0.325,0.325,0.325,0.305,0.305,-0.020,-6.154,0.30500,0.32000,23920,77000,0.000,0.000,0.530,0.255,2021/12/09,16:08
SILVER GRANT,银建国际,0.495,0.510,0.520,0.480,0.510,0.000,0.000,0.51000,0.53000,358190,716000,0.000,0.000,0.950,0.480,2021/12/09,16:08

