名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.600,52.650,54.550,52.600,54.450,1.800,3.419,54.35000,54.45000,400895782,7435821,0.000,0.000,55.453,38.550,2023/05/04,16:08
CLP HOLDINGS,中电控股,58.400,58.400,58.900,58.300,58.800,0.400,0.685,58.75000,58.80000,83016110,1414649,0.000,0.000,75.885,49.817,2023/05/04,16:08
HK & CHINA GAS,香港中华煤气,6.910,6.910,7.020,6.910,7.010,0.100,1.447,7.00000,7.01000,71071545,10161108,0.000,0.000,8.624,6.000,2023/05/04,16:08
WHARF HOLDINGS,九龙仓集团,17.900,17.840,17.920,17.800,17.840,0.000,0.000,17.82000,17.84000,14649198,820416,0.000,0.000,29.814,16.633,2023/05/04,16:08
HSBC HOLDINGS,汇丰控股,58.650,58.850,59.050,58.200,58.650,-0.200,-0.340,58.60000,58.65000,834653705,14217519,0.000,0.000,59.050,37.348,2023/05/04,16:08
POWER ASSETS,电能实业,45.100,45.100,45.800,45.000,45.700,0.600,1.330,45.70000,45.75000,154465748,3394054,0.000,0.000,52.022,35.450,2023/05/04,16:08
WISDOM WEALTH,智富资源投资,0.100,0.100,0.104,0.093,0.103,0.003,3.000,0.09400,0.10300,58702,606000,0.000,0.000,0.187,0.077,2023/05/02,16:08
PCCW,电讯盈科,4.100,4.100,4.120,4.080,4.110,0.010,0.244,4.10000,4.11000,12712755,3098081,0.000,0.000,4.239,2.960,2023/05/04,16:08
KEYNE LTD,金奥国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01900,0.02300,0,0,0.000,0.000,0.040,0.020,2023/05/04,16:08
HANG LUNG GROUP,恒隆集团,13.100,13.040,13.240,13.040,13.140,0.100,0.767,13.14000,13.18000,10555690,805000,0.000,0.000,14.628,9.440,2023/05/04,16:08
HANG SENG BANK,恒生银行,113.200,113.200,114.600,113.200,114.000,0.800,0.707,114.00000,114.10000,161063962,1415066,0.000,0.000,140.334,106.620,2023/05/04,16:08
HENDERSON LAND,恒基地产,27.850,27.850,28.250,27.300,28.200,0.350,1.257,28.15000,28.20000,63892502,2274142,0.000,0.000,32.015,19.000,2023/05/04,16:08
HYSAN DEV,希慎兴业,21.900,21.700,22.550,21.700,22.550,0.850,3.917,22.45000,22.55000,54717494,2475787,0.000,0.000,26.140,15.951,2023/05/04,16:08
SHK PPT,新鸿基地产,106.800,106.800,109.500,106.300,108.900,2.100,1.966,108.90000,109.10000,295467718,2722060,0.000,0.000,114.583,78.711,2023/05/04,16:08
NEW WORLD DEV,新世界发展,20.600,20.450,20.700,20.200,20.700,0.250,1.222,20.65000,20.70000,61927944,3008361,0.000,0.000,27.715,13.867,2023/05/04,16:08
ORIENTAL E H,东方企控集团,0.650,0.650,0.670,0.650,0.670,0.020,3.077,0.65000,0.67000,43660,66000,0.000,0.000,0.670,0.462,2023/05/04,16:08
SWIRE PACIFIC A,太古股份公司Ａ,60.050,60.550,61.950,60.050,61.700,1.150,1.899,61.60000,61.70000,53646875,872183,0.000,0.000,70.652,40.423,2023/05/04,16:08
GREAT CHI HLDGS,大中华控股,0.119,0.120,0.119,0.116,0.116,-0.004,-3.333,0.11500,0.11800,2335,20000,0.000,0.000,0.230,0.091,2023/05/04,16:08
MEXAN,茂盛控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08100,0.09900,0,0,0.000,0.000,0.200,0.070,2023/05/04,16:08
BANK OF E ASIA,东亚银行,10.160,10.120,10.480,10.140,10.480,0.360,3.557,10.44000,10.48000,21448894,2061085,0.000,0.000,11.460,7.308,2023/05/04,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.750,0.000,0.000,6.750,0.000,0.000,6.75000,6.90000,0,0,0.000,0.000,8.917,6.427,2023/05/04,16:08
CHINA MOTOR BUS,中华汽车,71.000,71.000,71.800,71.000,71.800,0.800,1.127,71.50000,72.50000,71520,1000,0.000,0.000,87.873,62.719,2023/05/04,16:08
GALAXY ENT,银河娱乐,55.000,55.650,55.400,53.750,54.700,-0.950,-1.707,54.70000,54.75000,528722353,9692847,0.000,0.000,59.800,33.550,2023/05/04,16:08
TIAN AN,天安,4.190,4.200,4.200,4.090,4.110,-0.090,-2.143,4.11000,4.26000,26880,6436,0.000,0.000,4.400,3.116,2023/05/04,16:08
DYNAMIC HOLD,达力集团,9.590,9.500,9.650,9.450,9.650,0.150,1.579,9.43000,9.67000,190280,20000,0.000,0.000,10.655,9.450,2023/05/04,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.211,2023/05/04,16:08
CHINA AEROSPACE,航天控股,0.415,0.410,0.420,0.405,0.415,0.005,1.220,0.41000,0.41500,281932,682045,0.000,0.000,0.483,0.330,2023/05/04,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.000,0.000,0.000,10.000,0.000,0.000,10.00000,10.38000,0,0,0.000,0.000,12.153,9.940,2023/05/04,16:08
INTL GENIUS,INTL GENIUS,5.980,5.900,6.000,5.910,5.900,0.000,0.000,5.62000,5.90000,789674,132280,0.000,0.000,6.370,1.070,2023/05/04,16:08
KOWLOON DEV,九龙建业,8.500,8.450,8.550,8.450,8.510,0.060,0.710,8.48000,8.51000,1240270,146000,0.000,0.000,9.516,6.189,2023/05/04,16:08
FE CONSORT INTL,远东发展,1.980,1.990,2.020,1.980,2.010,0.020,1.005,2.00000,2.01000,2415655,1208000,0.000,0.000,2.190,1.644,2023/05/04,16:08
FE HLDGS INTL,远东控股国际,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.08100,0.10100,0,0,0.000,0.000,0.172,0.072,2023/05/04,16:08
FE HOTELS,远东酒店实业,1.050,1.060,1.100,1.050,1.070,0.010,0.943,1.06000,1.08000,2739920,2528000,0.000,0.000,1.140,0.495,2023/05/04,16:08
FIRST TRACTOR,第一拖拉机股份,4.190,4.250,4.380,4.150,4.370,0.120,2.824,4.37000,4.38000,24759358,5735200,0.000,0.000,4.390,2.680,2023/05/04,16:08
CH BEIDAHUANG,中国北大荒,0.160,0.164,0.162,0.150,0.160,-0.004,-2.439,0.15200,0.16000,794272,5208000,0.000,0.000,0.232,0.046,2023/05/04,16:08
GOLD PEAK,金山科技工业,0.560,0.560,0.560,0.550,0.560,0.000,0.000,0.56000,0.57000,128710,230000,0.000,0.000,0.730,0.540,2023/05/04,16:08
GREAT EAGLE H,鹰君,15.980,15.820,16.080,15.760,16.000,0.180,1.138,16.00000,16.02000,775097,48519,0.000,0.000,20.100,14.280,2023/05/04,16:08
NE ELECTRIC,东北电气,0.305,0.305,0.305,0.305,0.305,0.000,0.000,0.29000,0.30500,7320,24000,0.000,0.000,0.600,0.212,2023/05/04,16:08

HK&S HOTELS,大酒店,7.800,7.700,7.800,7.670,7.670,-0.030,-0.390,7.67000,7.80000,619150,80500,0.000,0.000,8.950,5.950,2023/05/04,16:08
COMPUTER & TECH,科联系统,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.33000,2.40000,0,0,0.000,0.000,2.581,2.050,2023/05/04,16:08

C AUTO INT DECO,中国汽车内饰,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.27000,0.37000,3208,10800,0.000,0.000,0.780,0.275,2023/05/04,16:08
HK FERRY (HOLD),香港小轮（集团）,7.150,7.150,7.170,7.110,7.170,0.020,0.280,7.16000,7.17000,513620,72000,0.000,0.000,8.390,5.760,2023/05/04,16:08
HARBOUR CENTRE,海港企业,7.250,7.300,7.290,7.250,7.350,0.050,0.685,7.35000,7.39000,717790,99000,0.000,0.000,7.500,6.280,2023/05/04,16:08
FAIRWOOD HOLD,大快活集团,12.000,12.000,12.000,11.800,11.900,-0.100,-0.833,11.92000,12.02000,860460,72000,0.000,0.000,14.120,8.514,2023/05/04,16:08
GUOCO GROUP,国浩集团,66.000,66.000,66.000,66.000,66.000,0.000,0.000,65.65000,66.00000,66000,1000,0.000,0.000,80.534,60.564,2023/05/04,16:08
NEWAY GROUP,中星集团控股,0.310,0.290,0.310,0.275,0.300,0.010,3.448,0.28000,0.30000,8850,30000,0.000,0.000,0.425,0.265,2023/05/04,16:08
CHEN HSONG HOLD,震雄集团,1.720,1.740,1.740,1.720,1.740,0.000,0.000,1.72000,1.74000,100180,58000,0.000,0.000,2.579,1.482,2023/05/04,16:08
SUNWAY INT'L,新威国际,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10000,0.12000,0,0,0.000,0.000,0.300,0.085,2023/05/04,16:08
SKYFAME REALTY,天誉置业,0.024,0.024,0.025,0.023,0.024,0.000,0.000,0.02300,0.02400,429540,17954000,0.000,0.000,0.159,0.021,2023/05/04,16:08
HK FOOD INV,香港食品投资,0.500,0.500,0.500,0.470,0.480,-0.020,-4.000,0.48000,0.50000,13700,28000,0.000,0.000,0.790,0.470,2023/05/04,16:08
GREEN LEADER,绿领控股,0.120,0.115,0.121,0.105,0.121,0.006,5.217,0.11400,0.12100,11720,100000,0.000,0.000,0.510,0.093,2023/05/04,16:08
TRANSPORT INT'L,载通,10.400,10.400,10.500,10.300,10.500,0.100,0.962,10.32000,10.52000,74512,7200,0.000,0.000,12.520,8.200,2023/05/04,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.108,0.106,0.125,0.100,0.115,0.009,8.491,0.11000,0.11600,271593,2531000,0.000,0.000,0.125,0.053,2023/05/04,16:08
GET NICE,结好控股,0.147,0.147,0.155,0.147,0.147,0.000,0.000,0.14700,0.15000,2662,18000,0.000,0.000,0.159,0.137,2023/05/04,16:08
GRAND OCEAN AR,弘海高新资源,0.305,0.305,0.305,0.300,0.300,-0.005,-1.639,0.30000,0.32500,62760,204000,0.000,0.000,0.730,0.121,2023/05/04,16:08
MTR CORPORATION,港铁公司,39.350,39.500,39.850,39.200,39.600,0.100,0.253,39.55000,39.60000,82184720,2077245,0.000,0.000,43.000,33.150,2023/05/04,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.220,7.250,7.330,6.730,6.800,-0.450,-6.207,6.79000,6.83000,12940122,1862000,0.000,0.000,8.480,4.210,2023/05/04,16:08
RICH GOLDMAN,金粤控股,0.052,0.058,0.055,0.052,0.053,-0.005,-8.621,0.05300,0.05600,18870,358000,0.000,0.000,0.118,0.040,2023/05/04,16:08
MIRAMAR HOTEL,美丽华酒店,11.500,11.540,11.720,11.500,11.720,0.180,1.560,11.62000,11.80000,347760,30000,0.000,0.000,14.461,10.600,2023/05/04,16:08
META MEDIA,超媒体控股,0.700,0.720,0.710,0.680,0.690,-0.030,-4.167,0.68000,0.70000,512080,746000,0.000,0.000,1.970,0.239,2023/05/04,16:08
ASIAN CITRUS,亚洲果业,0.078,0.078,0.079,0.078,0.079,0.001,1.282,0.07800,0.07900,11592,148000,0.000,0.000,0.250,0.059,2023/05/04,16:08
Y.T. REALTY,渝太地产,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.68000,0,0,0.000,0.000,1.540,0.480,2023/05/04,16:08
ELATE HOLDINGS,谊砾控股,0.255,0.260,0.255,0.255,0.255,-0.005,-1.923,0.25500,0.26000,32690,128173,0.000,0.000,0.980,0.239,2023/05/04,16:08
AMS TRANSPORT,进智公共交通,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.59000,0.68000,0,0,0.000,0.000,0.730,0.000,2023/05/04,16:08
REGAL INT'L,REGAL INT'L,3.090,3.120,3.100,3.030,3.100,-0.020,-0.641,3.09000,3.10000,356340,116000,0.000,0.000,3.450,2.400,2023/05/04,16:08
CENTURY LEGEND,世纪建业,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07600,0.08900,0,0,0.000,0.000,0.190,0.000,2023/05/04,16:08
CNEWECON FUND,中国新经济投资,0.178,0.170,0.178,0.166,0.166,-0.004,-2.353,0.16600,0.17800,3440,20000,0.000,0.000,0.215,0.150,2023/05/04,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.320,4.240,4.590,4.320,4.500,0.260,6.132,4.48000,4.50000,52814202,11640008,0.000,0.000,4.780,2.150,2023/05/04,16:08
CRAZY SPORTS,疯狂体育,0.184,0.184,0.187,0.181,0.187,0.003,1.630,0.18400,0.18700,81091,443000,0.000,0.000,0.330,0.170,2023/05/04,16:08
SINO LAND,信和置业,10.440,10.300,10.440,10.260,10.340,0.040,0.388,10.34000,10.36000,15604006,1504729,0.000,0.000,11.627,8.129,2023/05/04,16:08
STELUX HOLDINGS,宝光实业,0.064,0.069,0.073,0.064,0.070,0.001,1.449,0.07000,0.07100,5809,82800,0.000,0.000,0.103,0.040,2023/05/04,16:08
CE HUADA TECH,中电华大科技,1.140,1.130,1.150,1.120,1.130,0.000,0.000,1.12000,1.14000,980860,868000,0.000,0.000,1.740,0.489,2023/05/04,16:08
SUN HUNG KAI CO,新鸿基公司,2.950,2.930,2.950,2.910,2.910,-0.020,-0.683,2.91000,2.95000,487084,166031,0.000,0.000,3.573,2.511,2023/05/04,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.720,9.590,9.950,9.720,9.820,0.230,2.398,9.80000,9.82000,10771421,1095098,0.000,0.000,10.680,6.650,2023/05/04,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.900,3.900,3.960,3.880,3.930,0.030,0.769,3.90000,3.95000,2539743,647422,0.000,0.000,4.545,3.764,2023/05/04,16:08
TAI SANG LAND,大生地产,3.650,3.650,3.650,3.650,3.650,0.000,0.000,3.65000,3.78000,642400,176000,0.000,0.000,4.240,3.580,2023/05/04,16:08
PUXING ENERGY,普星能量,0.495,0.495,0.495,0.485,0.495,0.000,0.000,0.48500,0.52000,10830,22000,0.000,0.000,0.770,0.460,2023/05/04,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/05/04,16:08
CHAMPION TECH,冠军科技集团,0.068,0.072,0.071,0.068,0.071,-0.001,-1.389,0.06800,0.07200,11664,168000,0.000,0.000,0.168,0.025,2023/05/04,16:08
TERMBRAY IND,TERMBRAY IND,0.530,0.520,0.550,0.530,0.540,0.020,3.846,0.50000,0.54000,144420,270000,0.000,0.000,0.650,0.189,2023/05/04,16:08
GREENHEART GP,绿心集团,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06400,0.07400,0,0,0.000,0.000,0.105,0.060,2023/05/04,16:08
LVGEM CHINA,绿景中国地产,1.680,1.650,1.720,1.650,1.670,0.020,1.212,1.64000,1.67000,6558290,3923992,0.000,0.000,1.830,0.700,2023/05/04,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.50000,0.61000,0,0,0.000,0.000,0.910,0.495,2023/05/04,16:08
HENDERSON INV,恒基发展,0.275,0.280,0.280,0.275,0.280,0.000,0.000,0.27500,0.28500,45380,163000,0.000,0.000,0.359,0.242,2023/05/04,16:08
XINGFA ALUM,兴发铝业,0.000,7.070,0.000,0.000,7.070,0.000,0.000,7.07000,7.70000,0,0,0.000,0.000,10.199,6.560,2023/05/04,16:08
WONG'S INT'L,王氏国际,0.000,1.620,0.000,0.000,1.620,0.000,0.000,1.60000,1.73000,0,0,0.000,0.000,2.400,1.620,2023/05/04,16:08

HANG LUNG PPT,恒隆地产,13.160,13.160,13.840,13.160,13.680,0.520,3.951,13.68000,13.70000,112558174,8306497,0.000,0.000,15.589,8.886,2023/05/04,16:08
SUMMIT ASCENT,凯升控股,0.162,0.162,0.162,0.162,0.163,0.001,0.617,0.16200,0.16700,1296,8000,0.000,0.000,0.340,0.032,2023/05/04,16:08
SHOUGANG CENT,首佳科技,0.198,0.177,0.199,0.176,0.198,0.021,11.864,0.17900,0.19800,1146,6000,0.000,0.000,0.259,0.153,2023/05/04,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18800,0.20500,0,0,0.000,0.000,0.281,0.151,2023/05/04,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.100,0.000,0.000,9.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.037,8.794,2023/05/04,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10400,0.11400,0,0,0.000,0.000,0.242,0.104,2023/05/04,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.210,2.230,2.220,2.120,2.180,-0.050,-2.242,2.18000,2.19000,20022856,9192800,0.000,0.000,2.270,1.610,2023/05/04,16:08
GR PROPERTIES,国锐地产,0.970,0.940,0.970,0.920,0.920,-0.020,-2.128,0.92000,0.93000,1584680,1696000,0.000,0.000,1.190,0.760,2023/05/04,16:08

CHINA FORTUNE,中国长远,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.23600,0.29000,0,0,0.000,0.000,0.470,0.035,2023/05/04,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.31000,0.33000,0,0,0.000,0.000,0.445,0.000,2023/05/04,16:08

DICKSON CONCEPT,迪生创建,4.160,4.130,4.190,4.120,4.180,0.050,1.211,4.12000,4.18000,106125,25500,0.000,0.000,4.220,3.060,2023/05/04,16:08
HERALD HOLD,HERALD HOLD,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.45000,0.46500,46500,100000,0.000,0.000,0.493,0.347,2023/05/04,16:08
CHOW SANG SANG,周生生,10.340,10.400,10.600,10.320,10.540,0.140,1.346,10.54000,10.56000,2354448,224640,0.000,0.000,12.800,7.020,2023/05/04,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.44000,0.49500,0,0,0.000,0.000,0.700,0.400,2023/05/04,16:08
COSMOS MACH,大同机械,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.27500,0.30000,15660,57000,0.000,0.000,0.390,0.260,2023/05/04,16:08
POLY PROPERTY,保利置业集团,1.920,1.900,1.990,1.920,1.970,0.070,3.684,1.97000,1.98000,20288527,10358700,0.000,0.000,2.390,1.200,2023/05/04,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.450,1.460,1.470,1.450,1.470,0.010,0.685,1.45000,1.48000,1402885,963800,0.000,0.000,1.850,0.960,2023/05/04,16:08
CROCODILE,鳄鱼恤,0.165,0.165,0.167,0.164,0.165,0.000,0.000,0.16500,0.16700,789365,4784571,0.000,0.000,0.337,0.146,2023/05/04,16:08
YUEXIU PROPERTY,越秀地产,10.280,10.280,10.500,10.160,10.200,-0.080,-0.778,10.20000,10.24000,164350747,16005669,0.000,0.000,13.420,6.330,2023/05/04,16:08
GD LAND,粤海置地,0.790,0.780,0.800,0.790,0.790,0.010,1.282,0.78000,0.79000,916010,1159250,0.000,0.000,1.024,0.630,2023/05/04,16:08
SUN HING VISION,新兴光学,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.00000,0.98000,0,0,0.000,0.000,1.250,0.738,2023/05/04,16:08
CARRIANNA,佳宁娜,0.415,0.390,0.415,0.390,0.410,0.020,5.128,0.39000,0.41000,161850,406000,0.000,0.000,0.667,0.340,2023/05/04,16:08
CHINESE EST H,华人置业,2.290,2.280,2.320,2.260,2.280,0.000,0.000,2.27000,2.29000,540515,235000,0.000,0.000,3.450,1.320,2023/05/04,16:08
ENM HOLDINGS,安宁控股,0.415,0.415,0.415,0.405,0.405,-0.010,-2.410,0.40000,0.40500,256700,632000,0.000,0.000,0.680,0.350,2023/05/04,16:08
ASIA STANDARD,泛海集团,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.58000,0.63000,0,0,0.000,0.000,0.800,0.380,2023/05/04,16:08
MOISELLE INT'L,慕诗国际,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.19000,0.00000,0,0,0.000,0.000,0.370,0.185,2023/05/04,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.880,0.000,0.000,1.930,0.050,2.660,1.93000,2.01000,0,0,0.000,0.000,2.506,1.820,2023/05/04,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23000,0.29000,0,0,0.000,0.000,0.650,0.192,2023/05/04,16:08
CHINA MERCHANTS,招商局中国基金,9.100,9.070,9.100,9.060,9.100,0.030,0.331,9.06000,9.12000,306060,33700,0.000,0.000,9.700,7.020,2023/05/04,16:08
KUNLUN ENERGY,昆仑能源,7.020,7.000,7.180,7.000,7.100,0.100,1.429,7.09000,7.10000,101992594,14347069,0.000,0.000,7.400,4.610,2023/05/04,16:08
CHINA RUYI,中国儒意,1.860,1.850,1.920,1.860,1.910,0.060,3.243,1.90000,1.91000,35056571,18429517,0.000,0.000,3.220,1.220,2023/05/04,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.91000,0.98000,0,0,0.000,0.000,1.420,0.860,2023/05/04,16:08
CCT FORTIS,中建富通,0.143,0.160,0.158,0.143,0.158,-0.002,-1.250,0.14300,0.15800,2152,14000,0.000,0.000,0.230,0.121,2023/05/04,16:08
CENTRALWEALTHGP,中达集团控股,0.047,0.048,0.048,0.045,0.045,-0.003,-6.250,0.04500,0.04700,329448,7070000,0.000,0.000,0.150,0.014,2023/05/04,16:08

FIRST PACIFIC,第一太平,2.750,2.770,2.780,2.730,2.780,0.010,0.361,2.76000,2.78000,10837738,3928000,0.000,0.000,3.390,2.080,2023/05/04,16:08

CHINA MER PORT,招商局港口,11.620,11.540,11.980,11.520,11.900,0.360,3.120,11.90000,11.96000,38963511,3296393,0.000,0.000,14.278,8.910,2023/05/04,16:08
CCIAM FUTURE EN,信能低碳,0.059,0.056,0.059,0.053,0.053,-0.003,-5.357,0.05300,0.05500,288136,5208000,0.000,0.000,0.400,0.050,2023/05/04,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.71000,0.91000,0,0,0.000,0.000,0.790,0.494,2023/05/04,16:08
IB SETTLEMENT,国际商业结算,0.000,0.062,0.000,0.000,0.068,0.006,9.677,0.06800,0.07900,232,4000,0.000,0.000,0.150,0.055,2023/05/04,16:08
KINGBOARD HLDG,建滔集团,23.450,23.150,24.150,23.400,23.800,0.650,2.808,23.80000,23.90000,14173998,594032,0.000,0.000,36.133,18.441,2023/05/04,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.08200,0.08300,0,0,0.000,0.000,0.118,0.076,2023/05/04,16:08
HYPEBEAST,HYPEBEAST,0.300,0.295,0.300,0.295,0.295,0.000,0.000,0.29500,0.30000,115402,386400,0.000,0.000,1.070,0.237,2023/05/04,16:08
WANT WANT CHINA,中国旺旺,4.960,4.960,5.000,4.930,4.940,-0.020,-0.403,4.94000,4.95000,25308029,5112832,0.000,0.000,7.278,4.725,2023/05/04,16:08
SHENZHEN INT'L,深圳国际,6.980,6.970,7.090,6.980,7.000,0.030,0.430,6.99000,7.00000,55673704,7941359,0.000,0.000,8.333,5.120,2023/05/04,16:08

BE ENVIRONMENT,北京控股环境集团,0.400,0.410,0.420,0.360,0.420,0.010,2.439,0.41000,0.42000,53800,136000,0.000,0.000,0.560,0.265,2023/05/04,16:08

LIPPO CHINA RES,力宝华润,0.101,0.101,0.101,0.096,0.100,-0.001,-0.990,0.09700,0.10000,288964,2896000,0.000,0.000,0.143,0.090,2023/05/04,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.48000,0.54000,0,0,0.000,0.000,0.840,0.415,2023/05/04,16:08
MELBOURNE ENT,万邦投资,0.000,117.700,0.000,0.000,117.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,139.806,95.569,2023/05/04,16:08
BROCKMAN MINING,布莱克万矿业,0.145,0.150,0.145,0.145,0.146,-0.004,-2.667,0.14600,0.00000,6960,48000,0.000,0.000,0.275,0.132,2023/05/04,16:08
HON KWOK LAND,汉国置业,0.000,2.010,0.000,0.000,2.010,0.000,0.000,1.98000,2.10000,0,0,0.000,0.000,2.633,1.780,2023/05/04,16:08
CENTURY GINWA,世纪金花,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.09700,0.13100,0,0,0.000,0.000,0.188,0.085,2023/05/04,16:08
EMPEROR INT'L,英皇国际,0.600,0.620,0.620,0.600,0.620,0.000,0.000,0.61000,0.63000,15680,26000,0.000,0.000,0.843,0.451,2023/05/04,16:08
CHINA BAOLI TEC,中国宝力科技,0.086,0.087,0.086,0.082,0.085,-0.002,-2.299,0.08500,0.08900,92980,1085000,0.000,0.000,0.620,0.055,2023/05/04,16:08
CHINA EB LTD,中国光大控股,5.620,5.500,5.690,5.550,5.680,0.180,3.273,5.68000,5.69000,10592064,1874200,0.000,0.000,8.027,4.130,2023/05/04,16:08
NEWTIMES ENERGY,新时代能源,0.130,0.130,0.130,0.120,0.128,-0.002,-1.538,0.12600,0.12800,296342,2315000,0.000,0.000,0.180,0.074,2023/05/04,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.040,0.014,2023/05/04,16:08
TSINGTAO BREW,青岛啤酒股份,85.000,84.500,85.250,78.050,78.800,-5.700,-6.746,78.75000,78.80000,486868433,6039808,0.000,0.000,87.400,54.230,2023/05/04,16:08
WANDA HOTEL DEV,万达酒店发展,0.310,0.300,0.310,0.285,0.290,-0.010,-3.333,0.28500,0.29500,656960,2273000,0.000,0.000,0.395,0.147,2023/05/04,16:08
SILVER GRANT,银建国际,0.300,0.280,0.300,0.270,0.280,0.000,0.000,0.27000,0.28000,39700,146000,0.000,0.000,0.580,0.255,2023/05/04,16:08

K. WAH INT'L,嘉华国际,2.730,2.730,2.770,2.730,2.760,0.030,1.099,2.76000,2.77000,1204278,436645,0.000,0.000,3.000,2.190,2023/05/04,16:08
GEMINI INV,盛洋投资,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.38500,0.47000,0,0,0.000,0.000,0.790,0.290,2023/05/04,16:08
GEELY AUTO,吉利汽车,9.490,9.400,9.720,9.420,9.590,0.190,2.021,9.59000,9.60000,373245275,38884221,0.000,0.000,19.200,8.300,2023/05/04,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02300,0.02500,0,0,0.000,0.000,0.067,0.025,2023/05/04,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,8.250,8.350,8.330,8.080,8.280,-0.070,-0.838,8.27000,8.28000,101036587,12355512,0.000,0.000,8.480,5.370,2023/05/04,16:08
SA SA INT'L,莎莎国际,1.730,1.710,1.730,1.690,1.700,-0.010,-0.585,1.69000,1.70000,9016280,5288000,0.000,0.000,2.150,0.830,2023/05/04,16:08
JOHNSON ELEC H,德昌电机控股,8.890,8.830,8.890,8.750,8.760,-0.070,-0.793,8.75000,8.76000,6013452,685000,0.000,0.000,11.495,7.231,2023/05/04,16:08
KADER HOLDINGS,开达集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40000,0.45000,0,0,0.000,0.000,0.500,0.000,2023/05/04,16:08
FUJIAN HOLDINGS,闽港控股,0.132,0.125,0.143,0.130,0.143,0.018,14.400,0.13100,0.14300,85240,640000,0.000,0.000,0.187,0.102,2023/05/04,16:08
CONCORD NE,协合新能源,0.690,0.700,0.700,0.690,0.700,0.000,0.000,0.69000,0.70000,3573020,5148870,0.000,0.000,0.810,0.590,2023/05/04,16:08
