名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SUPERLAND GROUP,德合集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.35500,0,0,0.000,0.000,0.520,0.400,2022/11/14,16:08
WING TAI PPT,永泰地产,3.430,3.400,3.430,3.390,3.400,0.000,0.000,3.40000,3.49000,313280,92000,0.000,0.000,4.209,3.350,2022/11/14,16:08
CHINA BEST,国华,0.560,0.580,0.570,0.550,0.550,-0.030,-5.172,0.55000,0.57000,201600,360000,0.000,0.000,0.890,0.410,2022/11/14,16:08
BJ ENT WATER,北控水务集团,1.880,1.850,1.960,1.880,1.930,0.080,4.324,1.93000,1.94000,25146681,13080653,0.000,0.000,3.010,1.584,2022/11/14,16:08
PT INTL DEV,保德国际发展,0.165,0.179,0.165,0.165,0.174,-0.005,-2.793,0.17400,0.17500,9570,58000,0.000,0.000,0.375,0.056,2022/11/14,16:08
ALLIED GROUP,联合集团,1.840,1.830,1.900,1.840,1.900,0.070,3.825,1.90000,1.92000,161480,86000,0.000,0.000,2.826,1.690,2022/11/14,16:08
FOUR SEAS MER,四洲集团,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.70000,0.00000,0,0,0.000,0.000,2.900,2.441,2022/11/14,16:08
YGM TRADING,YGM TRADING,0.000,1.400,0.000,0.000,1.400,0.000,0.000,0.00000,1.50000,0,0,0.000,0.000,2.126,1.353,2022/11/14,16:08
YUNFENG FIN,云锋金融,0.900,0.900,0.990,0.900,0.990,0.090,10.000,0.90000,0.99000,3780,4000,0.000,0.000,2.040,0.670,2022/11/14,16:08
CHINA HUAJUN GP,中国华君,0.000,3.020,0.000,0.000,3.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.900,0.800,2022/11/14,16:08
FDG KINETIC,五龙动力,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/14,16:08
EG LEASING,恒嘉融资租赁,0.080,0.096,0.090,0.073,0.090,-0.006,-6.250,0.08000,0.09000,17036,202000,0.000,0.000,0.255,0.073,2022/11/14,16:08
CHINA PIPE,中国管业,0.101,0.101,0.101,0.096,0.096,-0.005,-4.950,0.09600,0.10100,46664,464000,0.000,0.000,0.270,0.085,2022/11/14,16:08
KIU HUNG INT'L,侨雄国际,0.250,0.250,0.260,0.242,0.250,0.000,0.000,0.24500,0.25000,268456,1064100,0.000,0.000,0.400,0.181,2022/11/14,16:08
EDVANTAGE GROUP,中汇集团,2.100,2.090,2.190,2.010,2.040,-0.050,-2.392,2.04000,2.08000,3657951,1761395,0.000,0.000,5.414,1.740,2022/11/14,16:08
CHINA MED&HCARE,中国医疗网络,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04300,0.04900,0,0,0.000,0.000,0.105,0.034,2022/11/14,16:08
CHINA GAS HOLD,中国燃气,8.280,8.050,8.630,8.100,8.580,0.530,6.584,8.58000,8.59000,251698554,30032810,0.000,0.000,17.632,6.940,2022/11/14,16:08
CHINNEY ALLI,建联集团,0.000,0.500,0.000,0.000,0.510,0.010,2.000,0.51000,0.57000,0,0,0.000,0.000,0.939,0.480,2022/11/14,16:08
SINOPEC CORP,中国石油化工股份,3.450,3.400,3.450,3.390,3.410,0.010,0.294,3.40000,3.41000,486934856,142437011,0.000,0.000,3.709,2.816,2022/11/14,16:08
LEEPORT(HOLD),力丰（集团）,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.74000,0.87000,0,0,0.000,0.000,0.890,0.558,2022/11/14,16:08
HKEX,香港交易所,299.000,284.600,300.000,288.000,291.800,7.200,2.530,291.60001,291.79999,4466411307,15156009,0.000,0.000,472.531,208.200,2022/11/14,16:08
TONTINE WINES,通天酒业,0.078,0.079,0.079,0.077,0.077,-0.002,-2.532,0.07700,0.08000,172664,2226000,0.000,0.000,0.161,0.071,2022/11/14,16:08
CHINA RAILWAY,中国中铁,3.810,3.760,3.950,3.810,3.860,0.100,2.660,3.86000,3.87000,104741596,27022085,0.000,0.000,5.619,3.370,2022/11/14,16:08
MEI AH ENTER,美亚娱乐资讯,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.09000,0.09600,0,0,0.000,0.000,0.119,0.086,2022/11/14,16:08
BEIJING ENT,北京控股,22.700,22.700,23.300,22.600,22.850,0.150,0.661,22.85000,22.90000,59343740,2585328,0.000,0.000,28.010,19.820,2022/11/14,16:08
GLORIOUS SUN,旭日企业,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.69000,0.70000,16560,24000,0.000,0.000,0.796,0.638,2022/11/14,16:08
SMARTAC INTL,环球智能控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/14,16:08
HING LEE (HK),兴利（香港）控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.09600,0.12800,0,0,0.000,0.000,0.395,0.094,2022/11/14,16:08
POWER FINANCIAL,权威金融,0.162,0.163,0.169,0.162,0.165,0.002,1.227,0.16200,0.16500,213653,1300025,0.000,0.000,0.190,0.038,2022/11/14,16:08
ORIENTAL WATCH,东方表行集团,3.640,3.610,3.800,3.630,3.790,0.180,4.986,3.79000,3.80000,3702146,996050,0.000,0.000,4.579,3.250,2022/11/14,16:08
INNOVATIVE PHAR,领航医药生物科技,0.181,0.185,0.183,0.180,0.183,-0.002,-1.081,0.18100,0.18400,44120,245000,0.000,0.000,0.220,0.180,2022/11/14,16:08
INGDAN,硬蛋创新,1.550,1.510,1.550,1.500,1.550,0.040,2.649,1.51000,1.55000,1530170,1001000,0.000,0.000,3.910,1.200,2022/11/14,16:08
WANJIA GROUP,万嘉集团,0.140,0.143,0.140,0.140,0.140,-0.003,-2.098,0.12500,0.14000,3528,26336,0.000,0.000,0.275,0.120,2022/11/14,16:08
STARLITE HOLD,星光集团,0.233,0.231,0.242,0.231,0.241,0.010,4.329,0.23100,0.24100,26098,112000,0.000,0.000,0.370,0.222,2022/11/14,16:08
YAU LEE HOLD,有利集团,0.000,1.540,0.000,0.000,1.540,0.000,0.000,0.00000,1.57000,0,0,0.000,0.000,1.600,1.100,2022/11/14,16:08
YIP'S CHEMICAL,叶氏化工集团,2.820,2.930,2.910,2.820,2.910,-0.020,-0.683,2.91000,2.93000,98493,34078,0.000,0.000,4.629,2.550,2022/11/14,16:08
SOHO CHINA,ＳＯＨＯ中国,1.270,1.230,1.320,1.250,1.300,0.070,5.691,1.30000,1.31000,23073532,17800000,0.000,0.000,1.910,1.130,2022/11/14,16:08
LAM SOON (HK),南顺（香港）,0.000,10.700,0.000,0.000,10.700,0.000,0.000,10.70000,10.80000,0,0,0.000,0.000,15.538,9.200,2022/11/14,16:08
SDHG,山高控股,4.580,4.700,5.040,4.580,4.990,0.290,6.170,4.95000,4.99000,27907833,5756509,0.000,0.000,5.400,1.960,2022/11/14,16:08
SC HOLDINGS,南华集团控股,0.043,0.048,0.046,0.042,0.045,-0.003,-6.250,0.04300,0.04700,8140,186000,0.000,0.000,0.110,0.042,2022/11/14,16:08
BANKOFJINZHOU,锦州银行,0.930,0.930,0.930,0.930,0.930,0.000,0.000,0.93000,0.95000,13020,14000,0.000,0.000,1.850,0.420,2022/11/14,16:08
TSE SUI LUEN,谢瑞麟,1.130,1.020,1.140,1.020,1.030,0.010,0.980,1.01000,1.03000,123720,112000,0.000,0.000,1.200,0.893,2022/11/14,16:08
FOUNDER HOLD,方正控股,0.380,0.380,0.400,0.360,0.380,0.000,0.000,0.36500,0.39500,1030520,2702000,0.000,0.000,0.970,0.300,2022/11/14,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.160,0.151,0.160,0.152,0.152,0.001,0.662,0.15200,0.15400,572910,3750000,0.000,0.000,0.285,0.118,2022/11/14,16:08
FOUNTAIN SET,福田实业,0.000,0.770,0.000,0.000,0.780,0.010,1.299,0.78000,0.79000,0,0,0.000,0.000,1.279,0.720,2022/11/14,16:08
VMEP HOLDINGS,越南制造加工出口,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.26500,0,0,0.000,0.000,0.380,0.220,2022/11/14,16:08
HKET HOLDINGS,经济日报集团,1.080,1.100,1.080,1.080,1.080,-0.020,-1.818,1.08000,1.14000,6600,6000,0.000,0.000,1.277,1.004,2022/11/14,16:08
MINTH GROUP,敏实集团,17.920,18.000,18.780,17.900,18.440,0.440,2.444,18.42000,18.44000,42670059,2318500,0.000,0.000,37.380,15.060,2022/11/14,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.140,0.000,0.000,0.139,-0.001,-0.714,0.08900,0.13900,0,0,0.000,0.000,0.221,0.091,2022/11/14,16:08
COCOON HOLDINGS,中国天弓控股,0.530,0.470,0.530,0.450,0.475,0.005,1.064,0.44500,0.48000,315450,648000,0.000,0.000,0.980,0.236,2022/11/14,16:08
ORIENTAL EXPL,东方兴业控股,0.355,0.330,0.355,0.355,0.355,0.025,7.576,0.32000,0.45000,1420,4000,0.000,0.000,0.483,0.295,2022/11/14,16:08
G CHINA FIN,大中华金融,0.131,0.131,0.131,0.130,0.131,0.000,0.000,0.12200,0.13200,47168,362000,0.000,0.000,0.210,0.117,2022/11/14,16:08
PCPD,盈大地产,0.315,0.315,0.330,0.315,0.320,0.005,1.587,0.32000,0.33000,71700,222503,0.000,0.000,0.640,0.290,2022/11/14,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/14,16:08
BOYAA,博雅互动,0.360,0.350,0.360,0.350,0.350,0.000,0.000,0.35000,0.36000,53520,149000,0.000,0.000,0.560,0.325,2022/11/14,16:08
NU ENVIRO,新宇环保,0.138,0.160,0.175,0.138,0.175,0.015,9.375,0.15200,0.17900,19480,120000,0.000,0.000,0.339,0.138,2022/11/14,16:08
IRICO NEWENERGY,彩虹新能源,8.470,7.860,8.470,8.190,8.450,0.590,7.506,8.33000,8.44000,514322,61600,0.000,0.000,24.200,6.680,2022/11/14,16:08
KUANGCHI,光启科学,0.107,0.101,0.114,0.103,0.107,0.006,5.941,0.10700,0.11000,91160,841000,0.000,0.000,0.235,0.091,2022/11/14,16:08
DAH SING,大新金融,16.900,16.900,17.380,16.900,16.960,0.060,0.355,16.96000,17.28000,1928513,112548,0.000,0.000,26.822,15.200,2022/11/14,16:08
DOMAINE POWER,域能控股,0.000,1.200,0.000,0.000,1.230,0.030,2.500,1.23000,1.37000,0,0,0.000,0.000,1.930,1.080,2022/11/14,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.045,0.048,0.045,0.042,0.043,-0.005,-10.417,0.04200,0.04500,37000,860000,0.000,0.000,0.079,0.029,2022/11/14,16:08

HUNG HING PRINT,鸿兴印刷集团,0.990,0.990,1.000,0.970,1.000,0.010,1.010,0.98000,1.00000,357960,360000,0.000,0.000,1.207,0.950,2022/11/14,16:08
GCL NEWENGY-NEW,协鑫新能源（新）,0.720,0.720,1.050,0.720,1.040,0.320,44.444,1.03000,1.04000,18916858,22439699,0.000,0.000,6.500,0.580,2022/11/14,16:08
TIANDA PHARMA,天大药业,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.17000,0.19500,0,0,0.000,0.000,0.347,0.150,2022/11/14,16:08
NEW CITY DEV,新城市建设发展,0.000,0.900,0.000,0.000,0.930,0.030,3.333,0.93000,1.12000,3720,4000,0.000,0.000,5.300,0.660,2022/11/14,16:08
TRISTATE HOLD,联亚集团,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.51000,0.80000,0,0,0.000,0.000,1.000,0.540,2022/11/14,16:08
LEGEND UPSTAR,鋑联控股,0.090,0.091,0.090,0.090,0.090,-0.001,-1.099,0.08200,0.09000,12600,140000,0.000,0.000,0.149,0.090,2022/11/14,16:08
SIHUAN PHARM,四环医药,0.810,0.810,0.870,0.800,0.870,0.060,7.407,0.86000,0.87000,44692255,52987000,0.000,0.000,1.693,0.650,2022/11/14,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/14,16:08
C OVS NUOXIN,中国海外诺信,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.31500,0.35000,53200,152000,0.000,0.000,0.620,0.255,2022/11/14,16:08
FUTONG TECH,富通科技,0.295,0.295,0.325,0.295,0.325,0.030,10.169,0.27000,0.32500,1830,6000,0.000,0.000,0.770,0.250,2022/11/14,16:08
UNITEDENERGY GP,联合能源集团,0.790,0.790,0.800,0.770,0.770,-0.020,-2.532,0.77000,0.78000,6225880,8012000,0.000,0.000,1.320,0.436,2022/11/14,16:08
GAPACK,纷美包装,1.090,1.080,1.170,1.070,1.150,0.070,6.481,1.15000,1.16000,2064512,1850993,0.000,0.000,3.260,1.010,2022/11/14,16:08
SILKWAVE INC,中播数据,0.365,0.340,0.365,0.310,0.310,-0.030,-8.824,0.31000,0.31500,1323916,4020053,0.000,0.000,1.220,0.270,2022/11/14,16:08
NEW SILKROAD,新丝路文旅,0.180,0.182,0.182,0.180,0.182,0.000,0.000,0.14000,0.18200,41560,230000,0.000,0.000,0.330,0.072,2022/11/14,16:08
ACESO LIFE SCI,信铭生命科技,0.092,0.103,0.104,0.092,0.101,-0.002,-1.942,0.08800,0.10100,313546,3046000,0.000,0.000,0.200,0.042,2022/11/14,16:08
CENTRAL DEV H,中发展控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.53000,0.60000,0,0,0.000,0.000,1.140,0.510,2022/11/14,16:08
EV DYNAMICS,科轩动力控股,0.038,0.039,0.039,0.035,0.039,0.000,0.000,0.03800,0.03900,737270,20280000,0.000,0.000,0.112,0.028,2022/11/14,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/14,16:08
HKR INT'L,香港兴业国际,2.200,2.190,2.300,2.200,2.280,0.090,4.110,2.22000,2.28000,281892,124400,0.000,0.000,3.101,1.910,2022/11/14,16:08
SANDMARTIN INTL,圣马丁国际,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.16000,0.18300,0,0,0.000,0.000,0.325,0.151,2022/11/14,16:08
BAUHAUS INT'L,包浩斯国际,0.600,0.560,0.600,0.560,0.560,0.000,0.000,0.56000,0.58000,240760,410000,0.000,0.000,0.808,0.388,2022/11/14,16:08
FORGAME,云游控股,0.610,0.660,0.740,0.610,0.730,0.070,10.606,0.67000,0.73000,18254,27500,0.000,0.000,1.320,0.610,2022/11/14,16:08
CHINASINOSTAR,中国华星,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26500,0.40000,0,0,0.000,0.000,0.600,0.190,2022/11/14,16:08
RUSAL,俄铝,4.000,4.000,4.150,4.000,4.150,0.150,3.750,4.15000,4.17000,4834420,1191000,0.000,0.000,8.775,2.833,2022/11/14,16:08
SUCCESSUNIVERSE,实德环球,0.100,0.093,0.105,0.100,0.105,0.012,12.903,0.08500,0.10500,62900,604000,0.000,0.000,0.165,0.072,2022/11/14,16:08
LAI SUN DEV,丽新发展,2.280,2.310,2.290,1.800,1.800,-0.510,-22.078,1.78000,1.86000,1736557,895271,0.000,0.000,4.650,1.800,2022/11/14,16:08
DONGFENG GROUP,东风集团股份,4.100,4.020,4.270,4.080,4.220,0.200,4.975,4.21000,4.22000,93915156,22458641,0.000,0.000,7.370,3.530,2022/11/14,16:08
EMPEROR CULTURE,英皇文化产业,0.022,0.021,0.023,0.021,0.023,0.002,9.524,0.02200,0.02300,66020,2960000,0.000,0.000,0.066,0.020,2022/11/14,16:08
GOME RETAIL,国美零售,0.131,0.128,0.144,0.129,0.143,0.015,11.719,0.14300,0.14400,295931198,2150513000,0.000,0.000,0.770,0.116,2022/11/14,16:08
PALADIN,PALADIN,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.00000,0.13500,0,0,0.000,0.000,0.148,0.100,2022/11/14,16:08
KASEN,卡森国际,0.530,0.450,0.530,0.435,0.450,0.000,0.000,0.43500,0.47000,30935,69000,0.000,0.000,0.810,0.300,2022/11/14,16:08
CSI PROPERTIES,资本策略地产,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14300,0.15700,0,0,0.000,0.000,0.249,0.000,2022/11/14,16:08
BLUE RIVER HLDG,蓝河控股,0.800,0.770,0.810,0.700,0.720,-0.050,-6.494,0.71000,0.72000,5282912,6929189,0.000,0.000,0.810,0.090,2022/11/14,16:08
QINGDAO HLDGS,青岛控股,0.144,0.139,0.144,0.144,0.142,0.003,2.158,0.13600,0.14200,2988,22000,0.000,0.000,0.320,0.138,2022/11/14,16:08
FRONTIER SER,先丰服务集团,0.300,0.350,0.330,0.300,0.320,-0.030,-8.571,0.30500,0.32000,84660,278000,0.000,0.000,0.850,0.250,2022/11/14,16:08
LANSEN PHARMA,朗生医药,1.420,1.500,1.500,1.420,1.500,0.000,0.000,1.44000,1.50000,371030,251000,0.000,0.000,1.640,1.420,2022/11/14,16:08
XINGYE ALLOY,兴业合金,1.010,1.040,1.050,1.000,1.000,-0.040,-3.846,1.00000,1.05000,29360,29000,0.000,0.000,1.230,1.000,2022/11/14,16:08
CHINA FOODS,中国食品,2.430,2.400,2.450,2.390,2.400,0.000,0.000,2.40000,2.41000,2094440,868000,0.000,0.000,3.519,1.970,2022/11/14,16:08
DINGYI GP INV,鼎亿集团投资,0.047,0.047,0.048,0.045,0.048,0.001,2.128,0.04500,0.04800,3525,75000,0.000,0.000,0.120,0.040,2022/11/14,16:08
SUNSHINE,世纪阳光,0.013,0.013,0.013,0.011,0.012,-0.001,-7.692,0.01200,0.01300,48005,3975000,0.000,0.000,0.054,0.011,2022/11/14,16:08
CASH FIN SER GP,时富金融服务集团,0.390,0.370,0.390,0.370,0.370,0.000,0.000,0.37000,0.41500,47468,122406,0.000,0.000,0.900,0.213,2022/11/14,16:08
TVB,电视广播,3.290,3.200,3.360,3.250,3.270,0.070,2.187,3.26000,3.29000,811904,246500,0.000,0.000,5.890,2.650,2022/11/14,16:08
GRAND PHARMA,远大医药,3.980,3.900,4.120,3.900,4.080,0.180,4.615,4.07000,4.08000,26894553,6709600,0.000,0.000,6.621,3.280,2022/11/14,16:08
CONTINENTAL H,恒和集团,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.26500,0.33000,0,0,0.000,0.000,0.450,0.245,2022/11/14,16:08
CHINASILVER TEC,中华银科技,0.128,0.133,0.130,0.128,0.130,-0.003,-2.256,0.11800,0.13000,41060,320000,0.000,0.000,0.390,0.128,2022/11/14,16:08
COSCO SHIP INTL,中远海运国际,2.260,2.270,2.320,2.260,2.320,0.050,2.203,2.32000,2.33000,1562416,681400,0.000,0.000,2.409,1.995,2022/11/14,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.21500,0.23700,0,0,0.000,0.000,0.377,0.201,2022/11/14,16:08
APPLIED DEV,实力建业,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08400,0.09200,0,0,0.000,0.000,0.159,0.083,2022/11/14,16:08
XIABUXIABU,呷哺呷哺,6.210,6.210,6.700,6.100,6.630,0.420,6.763,6.62000,6.63000,140723952,21956740,0.000,0.000,6.900,2.797,2022/11/14,16:08
CWT INT'L,CWT INT'L,0.053,0.056,0.053,0.053,0.057,0.001,1.786,0.05700,0.06100,25147,474740,0.000,0.000,0.108,0.049,2022/11/14,16:08
ASMPT,ASMPT,53.700,52.150,55.700,52.550,55.350,3.200,6.136,55.30000,55.35000,93902918,1717308,0.000,0.000,84.371,41.600,2022/11/14,16:08
GW TERROIR,长城天下,0.044,0.050,0.045,0.044,0.045,-0.005,-10.000,0.04400,0.04900,4425,100400,0.000,0.000,0.129,0.042,2022/11/14,16:08
GUANGSHEN RAIL,广深铁路股份,1.200,1.200,1.220,1.170,1.170,-0.030,-2.500,1.17000,1.19000,3397940,2858000,0.000,0.000,1.510,1.010,2022/11/14,16:08
LISI GP HOLD,利时集团控股,0.024,0.024,0.027,0.021,0.025,0.001,4.167,0.02300,0.02500,40956,1754000,0.000,0.000,0.089,0.021,2022/11/14,16:08
RUIFENG RENEW,瑞风新能源,0.071,0.073,0.071,0.063,0.070,-0.003,-4.110,0.06400,0.07000,167680,2576000,0.000,0.000,0.220,0.063,2022/11/14,16:08
KINGDOM HOLDING,金达控股,0.000,1.430,0.000,0.000,1.430,0.000,0.000,1.28000,1.44000,0,0,0.000,0.000,1.450,0.970,2022/11/14,16:08
SIS INT'L,SIS INT'L,0.000,1.460,0.000,0.000,1.460,0.000,0.000,1.37000,1.50000,0,0,0.000,0.000,2.372,1.380,2022/11/14,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.231,0.140,2022/11/14,16:08
SAMSON HOLDING,顺诚,0.345,0.345,0.345,0.320,0.320,-0.025,-7.246,0.32000,0.34500,92440,277000,0.000,0.000,0.473,0.196,2022/11/14,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,1.004,0.660,2022/11/14,16:08
GOLDLION HOLD,金利来集团,1.200,1.200,1.200,1.180,1.200,0.000,0.000,1.18000,1.21000,67160,56000,0.000,0.000,1.602,1.120,2022/11/14,16:08
GEMDALE PPT,金地商置,0.560,0.530,0.620,0.530,0.560,0.030,5.660,0.55000,0.56000,36146820,63578000,0.000,0.000,0.887,0.420,2022/11/14,16:08
TRADELINK,贸易通,0.750,0.750,0.770,0.750,0.760,0.010,1.333,0.76000,0.77000,109140,144000,0.000,0.000,1.157,0.700,2022/11/14,16:08
AJISEN (CHINA),味千（中国）,0.700,0.700,0.700,0.660,0.670,-0.030,-4.286,0.67000,0.70000,140570,202000,0.000,0.000,1.274,0.580,2022/11/14,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.12600,0.17100,0,0,0.000,0.000,0.240,0.147,2022/11/14,16:08
TFG INTL GP,富元国际集团,0.170,0.170,0.198,0.170,0.175,0.005,2.941,0.16200,0.17800,4299464,23320000,0.000,0.000,0.199,0.067,2022/11/14,16:08
PACIFIC ONLINE,太平洋网络,0.760,0.760,0.760,0.750,0.750,-0.010,-1.316,0.75000,0.82000,15010,20000,0.000,0.000,1.475,0.750,2022/11/14,16:08
DAIDO GROUP,大同集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.20000,0,0,0.000,0.000,0.300,0.140,2022/11/14,16:08
FUFENG GROUP,阜丰集团,4.760,4.760,4.840,4.510,4.610,-0.150,-3.151,4.60000,4.61000,28902211,6271005,0.000,0.000,5.040,2.156,2022/11/14,16:08
DIGITAL DOMAIN,数字王国,0.275,0.275,0.290,0.275,0.290,0.015,5.455,0.28500,0.29000,135235,478000,0.000,0.000,1.060,0.260,2022/11/14,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.150,6.130,6.260,6.150,6.180,0.050,0.816,6.16000,6.18000,15464732,2494000,0.000,0.000,7.732,5.500,2022/11/14,16:08
KINGKEY INT CUL,京基智慧文化,0.194,0.226,0.194,0.194,0.205,-0.021,-9.292,0.20500,0.29500,11640,60000,0.000,0.000,0.550,0.180,2022/11/14,16:08
YUE YUEN IND,裕元集团,9.750,9.520,10.460,9.750,10.300,0.780,8.193,10.24000,10.30000,17563583,1711479,0.000,0.000,15.565,7.810,2022/11/14,16:08
CHINACOMSERVICE,中国通信服务,2.480,2.430,2.510,2.450,2.480,0.050,2.058,2.47000,2.48000,44228965,17870661,0.000,0.000,4.236,2.160,2022/11/14,16:08
NANJING PANDA,南京熊猫电子股份,3.380,3.380,3.440,3.380,3.440,0.060,1.775,3.42000,3.44000,477620,140000,0.000,0.000,5.187,2.960,2022/11/14,16:08
HANS ENERGY,汉思能源,0.126,0.115,0.136,0.120,0.136,0.021,18.261,0.12600,0.14900,79472,610000,0.000,0.000,0.530,0.098,2022/11/14,16:08

PAN ASIA ENVIRO,泛亚环保,0.740,0.740,0.740,0.730,0.740,0.000,0.000,0.73000,0.74000,1114760,1510000,0.000,0.000,1.020,0.690,2022/11/14,16:08
TIANYUAN HEALTH,天元医疗,1.260,1.370,1.260,1.260,1.260,-0.110,-8.029,1.21000,1.38000,5100,4000,0.000,0.000,1.700,0.650,2022/11/14,16:08
LK TECH,力劲科技,9.120,8.860,9.450,9.030,9.080,0.220,2.483,9.08000,9.10000,101504535,11002856,0.000,0.000,20.059,6.830,2022/11/14,16:08
DETAI NEWENERGY,德泰新能源集团,0.014,0.015,0.015,0.014,0.015,0.000,0.000,0.01300,0.01500,18090,1290000,0.000,0.000,0.042,0.013,2022/11/14,16:08
CHU KONG SHIP,珠江船务,0.770,0.770,0.820,0.770,0.780,0.010,1.299,0.77000,0.79000,88300,110000,0.000,0.000,1.254,0.690,2022/11/14,16:08
SH IND URBAN,上实城市开发,0.520,0.510,0.560,0.520,0.550,0.040,7.843,0.54000,0.55000,6436608,11923858,0.000,0.000,0.777,0.410,2022/11/14,16:08
ZMJ,郑煤机,7.700,7.500,8.090,7.700,7.940,0.440,5.867,7.91000,7.94000,18443704,2321600,0.000,0.000,12.280,5.823,2022/11/14,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.17000,0.00000,0,0,0.000,0.000,0.330,0.180,2022/11/14,16:08
DAISHOMICROLINE,大昌微线集团,0.094,0.094,0.094,0.083,0.088,-0.006,-6.383,0.08200,0.10000,639760,7070000,0.000,0.000,0.138,0.047,2022/11/14,16:08
SHANDONG MOLONG,山东墨龙,2.640,2.630,2.690,2.610,2.650,0.020,0.760,2.64000,2.65000,3866616,1459200,0.000,0.000,6.210,2.420,2022/11/14,16:08
TRAD CHI MED,中国中药,3.860,3.770,4.200,3.800,4.160,0.390,10.345,4.15000,4.16000,307840352,76214768,0.000,0.000,6.637,2.620,2022/11/14,16:08
ESUN HOLDINGS,丰德丽控股,0.350,0.395,0.350,0.350,0.350,-0.045,-11.392,0.24600,0.47000,3758,10750,0.000,0.000,0.500,0.240,2022/11/14,16:08
FW HOLDINGS,未来世界控股,1.700,1.730,1.800,1.700,1.720,-0.010,-0.578,1.71000,1.80000,278600,160000,0.000,0.000,3.740,0.500,2022/11/14,16:08
TAO HEUNG HLDGS,稻香控股,0.750,0.740,0.760,0.750,0.750,0.010,1.351,0.75000,0.76000,15100,20000,0.000,0.000,0.930,0.679,2022/11/14,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.000,2022/11/14,16:08
ENDURANCE RP,寿康集团,0.073,0.073,0.073,0.071,0.073,0.000,0.000,0.07200,0.07300,9420,132000,0.000,0.000,0.188,0.068,2022/11/14,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.620,5.510,5.690,5.490,5.610,0.100,1.815,5.59000,5.61000,20565856,3693462,0.000,0.000,7.230,4.730,2022/11/14,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/14,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/04,16:09
