名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

PAK FAH YEOW,白花油,1.750,1.830,1.800,1.750,1.800,-0.030,-1.639,1.75000,1.82000,65925,37500,0.000,0.000,2.000,1.085,2024/02/23,16:08
BUILD KING HOLD,利基控股,1.070,1.070,1.070,1.070,1.070,0.000,0.000,1.06000,1.07000,149800,140000,0.000,0.000,1.200,0.759,2024/02/23,16:08
ALI HEALTH,阿里健康,3.540,3.560,3.580,3.470,3.540,-0.020,-0.562,3.53000,3.54000,81475594,23134487,0.000,0.000,6.590,2.770,2024/02/23,16:08
SHUN TAK HOLD,信德集团,0.880,0.870,0.880,0.840,0.860,-0.010,-1.149,0.85000,0.86000,2320492,2720317,0.000,0.000,1.670,0.730,2024/02/23,16:08
QPL INT'L,QPL INT'L,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.19100,0,0,0.000,0.000,0.290,0.000,2024/02/23,16:08
SINCERE,先施,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22200,0.24000,0,0,0.000,0.000,0.295,0.200,2024/02/23,16:08
CHINA VERED FIN,中薇金融,0.055,0.056,0.058,0.052,0.054,-0.002,-3.571,0.05300,0.05400,11916270,218360000,0.000,0.000,0.079,0.011,2024/02/23,16:08
TST PROPERTIES,TST PROPERTIES,0.000,19.100,0.000,0.000,19.100,0.000,0.000,17.50000,19.10000,0,0,0.000,0.000,21.316,17.000,2024/02/23,16:08
HKC INT'L HOLD,香港通讯国际控股,0.029,0.029,0.031,0.025,0.031,0.002,6.897,0.02600,0.03100,5984,208000,0.000,0.000,0.097,0.022,2024/02/23,16:08

SEA HOLDINGS,爪哇控股,0.000,1.840,0.000,0.000,1.840,0.000,0.000,1.83000,1.90000,0,0,0.000,0.000,2.628,1.520,2024/02/23,16:08
SE ASIA PPT,华信地产财务,0.000,3.100,0.000,0.000,3.100,0.000,0.000,3.00000,3.20000,0,0,0.000,0.000,3.170,3.170,2024/02/23,16:08
SHUNHO HOLDINGS,顺豪控股,0.730,0.730,0.730,0.730,0.730,0.000,0.000,0.69000,0.73000,1460,2000,0.000,0.000,1.350,0.670,2024/02/23,16:08
NUR HOLDINGS,国家联合资源,0.096,0.094,0.096,0.092,0.092,-0.002,-2.128,0.09100,0.09600,73020,780000,0.000,0.000,0.139,0.075,2024/02/23,16:08
LUNG KEE,龙记集团,1.220,1.220,1.220,1.220,1.230,0.010,0.820,1.23000,1.29000,12200,10000,0.000,0.000,2.507,1.200,2024/02/23,16:08
CITYCHAMP,冠城钟表珠宝,1.090,1.100,1.110,1.080,1.090,-0.010,-0.909,1.08000,1.09000,2578980,2362000,0.000,0.000,1.350,1.000,2024/02/23,16:08
EB ENVIRONMENT,光大环境,3.040,3.040,3.100,2.990,3.050,0.010,0.329,3.04000,3.05000,109753360,36021519,0.000,0.000,3.399,2.330,2024/02/23,16:08
TOMSON GROUP,汤臣集团,1.500,1.500,1.510,1.490,1.490,-0.010,-0.667,1.49000,1.56000,105000,70000,0.000,0.000,1.790,1.420,2024/02/23,16:08
YEEBO (INT'L H),亿都（国际控股）,2.920,2.870,2.940,2.920,2.940,0.070,2.439,2.92000,2.94000,152060,52000,0.000,0.000,3.000,2.375,2024/02/23,16:08
AVIC JOY HLDG,幸福控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2024/02/23,16:08
GBA HOLDINGS,ＧＢＡ集团,0.000,0.146,0.000,0.000,0.146,0.000,0.000,0.14600,0.15500,838,6000,0.000,0.000,0.310,0.111,2024/02/23,16:08
DESON DEV INT'L,迪臣发展国际,0.067,0.067,0.073,0.067,0.070,0.003,4.478,0.06300,0.07000,23695,345000,0.000,0.000,0.079,0.042,2024/02/23,16:08

CN INT DEV CORP,中联发展控股,1.190,1.350,1.300,1.180,1.250,-0.100,-7.407,1.17000,1.25000,298840,236000,0.000,0.000,1.400,0.500,2024/02/23,16:08
OV SERVICES,东胜智慧城市服务,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02500,0.02700,0,0,0.000,0.000,0.060,0.026,2024/02/23,16:08
TIAN TECK LAND,天德地产,0.000,2.200,0.000,0.000,2.200,0.000,0.000,2.20000,0.00000,0,0,0.000,0.000,3.728,2.200,2024/02/23,16:08
CITIC,中信股份,8.170,8.250,8.330,8.170,8.200,-0.050,-0.606,8.20000,8.21000,63947079,7775730,0.000,0.000,10.082,6.530,2024/02/23,16:08
KINGDEE INT'L,金蝶国际,7.980,8.000,8.210,7.840,8.070,0.070,0.875,8.07000,8.08000,162794473,20321900,0.000,0.000,16.760,7.220,2024/02/23,16:08
CRTG,中国资源交通,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2024/02/23,16:08
GUANGDONG INV,粤海投资,4.760,4.790,4.760,4.590,4.650,-0.140,-2.923,4.65000,4.66000,181131620,38983807,0.000,0.000,7.629,4.120,2024/02/23,16:08
ASIASEC PPT,亚证地产,0.175,0.176,0.175,0.175,0.176,0.000,0.000,0.17600,0.17900,525,3000,0.000,0.000,0.370,0.152,2024/02/23,16:08
SHUI ON LAND,瑞安房地产,0.740,0.740,0.750,0.730,0.740,0.000,0.000,0.73000,0.74000,1661915,2255800,0.000,0.000,0.921,0.650,2024/02/23,16:08

RA SILK ROAD,复兴亚洲,0.038,0.036,0.038,0.037,0.037,0.001,2.778,0.03500,0.03700,37190,982000,0.000,0.000,0.275,0.027,2024/02/23,16:08

MONGOLIA ENERGY,蒙古能源,0.720,0.710,0.800,0.720,0.780,0.070,9.859,0.76000,0.78000,602279,792380,0.000,0.000,1.110,0.375,2024/02/23,16:08
TERN PROPERTIES,太兴置业,0.000,2.600,0.000,0.000,2.600,0.000,0.000,0.00000,3.20000,0,0,0.000,0.000,2.884,2.785,2024/02/23,16:08
WAH HA REALTY,华厦置业,0.000,3.950,0.000,0.000,3.950,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.290,3.607,2024/02/23,16:08
ARTA TECHFIN,裕承科金,0.036,0.034,0.036,0.033,0.034,0.000,0.000,0.03300,0.03400,77476,2316000,0.000,0.000,0.125,0.023,2024/02/23,16:08
KING FOOK HOLD,景福集团,0.375,0.375,0.380,0.370,0.370,-0.005,-1.333,0.37500,0.38000,38430,103000,0.000,0.000,0.426,0.268,2024/02/23,16:08


BYD ELECTRONIC,比亚迪电子,29.900,30.000,30.150,28.300,28.850,-1.150,-3.833,28.85000,28.90000,194090580,6746976,0.000,0.000,40.400,19.849,2024/02/23,16:08
AIDIGONG,爱帝宫,0.084,0.084,0.085,0.081,0.083,-0.001,-1.190,0.08200,0.08300,464816,5644100,0.000,0.000,0.670,0.035,2024/02/23,16:08
WINFAIR INV,永发置业,0.000,4.510,0.000,0.000,4.510,0.000,0.000,4.30000,0.00000,0,0,0.000,0.000,6.700,4.500,2024/02/23,16:08
WH GROUP,万洲国际,4.860,4.880,4.900,4.810,4.840,-0.040,-0.820,4.84000,4.85000,89186436,18381967,0.000,0.000,5.160,3.672,2024/02/23,16:08
WING ON CO,WING ON CO,0.000,12.000,0.000,0.000,12.000,0.000,0.000,11.98000,12.08000,0,0,0.000,0.000,13.918,11.500,2024/02/23,16:08
GOFINTECH INNOV,国富创新,0.219,0.219,0.229,0.208,0.221,0.002,0.913,0.22000,0.22800,1909108,8751000,0.000,0.000,0.400,0.046,2024/02/23,16:08
CHINA RES BEER,华润啤酒,33.000,33.400,35.150,32.950,34.800,1.400,4.192,34.80000,34.85000,837256321,24132620,0.000,0.000,64.761,27.200,2024/02/23,16:08
ASIA STD HOTEL,泛海酒店,0.066,0.063,0.066,0.066,0.066,0.003,4.762,0.06600,0.07000,3300,50000,0.000,0.000,0.135,0.055,2024/02/23,16:08
CATHAY PAC AIR,国泰航空,8.120,8.140,8.220,8.110,8.150,0.010,0.123,8.14000,8.15000,42640612,5230554,0.000,0.000,8.980,7.060,2024/02/23,16:08
YANGTZEKIANG,长江制衣,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.05000,1.15000,0,0,0.000,0.000,1.572,1.000,2024/02/23,16:08
KONG SUN HOLD,江山控股,0.023,0.022,0.024,0.021,0.023,0.001,4.545,0.02200,0.02300,67250,2900000,0.000,0.000,0.089,0.018,2024/02/23,16:08
EMPEROR E HOTEL,英皇娱乐酒店,0.435,0.435,0.435,0.435,0.435,0.000,0.000,0.43500,0.44500,8700,20000,0.000,0.000,0.630,0.355,2024/02/23,16:08
SINOFERT,中化化肥,0.830,0.830,0.830,0.810,0.820,-0.010,-1.205,0.82000,0.83000,8228180,10004000,0.000,0.000,1.135,0.740,2024/02/23,16:08
CHUANG'S CHINA,庄士中国,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12600,0.14000,0,0,0.000,0.000,0.255,0.122,2024/02/23,16:08
GLORY SUN LAND,宝新置地,0.186,0.233,0.204,0.185,0.191,-0.042,-18.026,0.18900,0.20500,16125,85000,0.000,0.000,0.800,0.170,2024/02/23,16:08
SANVO CHEMICALS,三和精化,1.160,1.150,1.160,1.160,1.160,0.010,0.870,1.16000,1.23000,11600,10000,0.000,0.000,1.430,0.950,2024/02/23,16:08
CMGE,中手游,1.130,1.130,1.170,1.100,1.120,-0.010,-0.885,1.11000,1.12000,26312820,23214000,0.000,0.000,2.710,0.950,2024/02/23,16:08
VTECH HOLDINGS,VTECH HOLDINGS,46.850,46.850,47.200,46.400,46.550,-0.300,-0.640,46.55000,46.60000,10420751,223064,0.000,0.000,48.372,39.033,2024/02/23,16:08
WULING MOTORS,五菱汽车,0.455,0.475,0.480,0.435,0.435,-0.040,-8.421,0.43500,0.44000,2074400,4590000,0.000,0.000,0.986,0.290,2024/02/23,16:08
KWOON CHUNG BUS,冠忠巴士集团,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.67000,1.80000,0,0,0.000,0.000,2.590,1.470,2024/02/23,16:08

CHINA TRAVEL HK,香港中旅,1.390,1.380,1.400,1.370,1.400,0.020,1.449,1.39000,1.40000,3915080,2814000,0.000,0.000,1.763,1.200,2024/02/23,16:08
XH NEWS MEDIA,新华通讯频媒,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03200,0.04100,0,0,0.000,0.000,0.058,0.021,2024/02/23,16:08
PROSP INV HOLD,嘉进投资国际,0.082,0.088,0.091,0.082,0.091,0.003,3.409,0.08700,0.09200,6285,75000,0.000,0.000,0.350,0.081,2024/02/23,16:08
LUEN THAI,联泰控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.20100,0.24900,0,0,0.000,0.000,0.437,0.224,2024/02/23,16:08
SHIRBLE STORE,岁宝百货,0.048,0.046,0.050,0.047,0.047,0.001,2.174,0.04700,0.05000,7330,150000,0.000,0.000,0.149,0.034,2024/02/23,16:08
RICHLY FIELD,裕田中国,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.015,0.000,2024/02/23,16:08
SMARTONE TELE,数码通电讯,4.020,4.070,4.110,3.980,4.110,0.040,0.983,4.10000,4.11000,2748955,680496,0.000,0.000,5.031,3.737,2024/02/23,16:08
OOIL,东方海外国际,119.100,121.100,126.500,119.100,125.000,3.900,3.220,124.80000,125.00000,168644539,1356043,0.000,0.000,128.095,86.858,2024/02/23,16:08
COMEC,中船防务,10.880,10.600,10.880,10.580,10.720,0.120,1.132,10.72000,10.74000,11156264,1041066,0.000,0.000,12.567,7.622,2024/02/23,16:08
VONGROUP,黄河实业,0.280,0.280,0.285,0.280,0.285,0.005,1.786,0.28500,0.30000,3500,12500,0.000,0.000,0.355,0.246,2024/02/23,16:08
COMPUTIME,金宝通,0.370,0.370,0.385,0.370,0.370,0.000,0.000,0.36500,0.38000,1083460,2920000,0.000,0.000,0.490,0.290,2024/02/23,16:08
TEXWINCA HOLD,德永佳集团,0.820,0.810,0.830,0.820,0.830,0.020,2.469,0.81000,0.83000,277220,338000,0.000,0.000,1.306,0.780,2024/02/23,16:08
TINGYI,康师傅控股,8.270,8.230,8.470,8.250,8.350,0.120,1.458,8.34000,8.35000,101838230,12180000,0.000,0.000,13.929,7.070,2024/02/23,16:08
MAANSHAN IRON,马鞍山钢铁股份,1.240,1.240,1.260,1.220,1.230,-0.010,-0.806,1.22000,1.23000,2553120,2054000,0.000,0.000,1.919,1.070,2024/02/23,16:08
CHINA STAR ENT,中国星集团,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.78000,0.80000,0,0,0.000,0.000,1.290,0.600,2024/02/23,16:08
PAX GLOBAL,百富环球,5.910,5.920,6.000,5.910,5.940,0.020,0.338,5.94000,5.96000,3316665,558000,0.000,0.000,6.907,5.210,2024/02/23,16:08
ALCO HOLDINGS,ALCO HOLDINGS,2.330,2.550,2.640,2.330,2.510,-0.040,-1.569,2.51000,2.57000,4300000,1720000,0.000,0.000,4.800,0.800,2024/02/23,16:08
OCI INTL,东建国际,0.410,0.405,0.410,0.410,0.410,0.005,1.235,0.40500,0.41500,8160,20000,0.000,0.000,1.540,0.250,2024/02/23,16:08
ESPRIT HOLDINGS,思捷环球,0.250,0.250,0.250,0.244,0.245,-0.005,-2.000,0.24400,0.24500,731602,2968121,0.000,0.000,0.780,0.244,2024/02/23,16:08
FSE LIFESTYLE,丰盛生活服务,5.710,5.720,5.760,5.710,5.760,0.040,0.699,5.75000,5.77000,469717,81857,0.000,0.000,5.960,5.400,2024/02/23,16:08
YUANHENG GAS,元亨燃气,0.036,0.038,0.038,0.035,0.038,0.000,0.000,0.03600,0.03800,230012,6352000,0.000,0.000,0.116,0.034,2024/02/23,16:08
TOP FORM INT'L,黛丽斯国际,0.365,0.320,0.365,0.355,0.355,0.035,10.937,0.32000,0.35500,34240,96000,0.000,0.000,0.415,0.255,2024/02/23,16:08
CH DISPLAY OPT,华显光电,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.17400,0.00000,0,0,0.000,0.000,0.435,0.170,2024/02/23,16:08
UPBEST GROUP,美建集团,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.62000,0.76000,0,0,0.000,0.000,0.680,0.474,2024/02/23,16:08
HUABAO INTL,华宝国际,2.240,2.210,2.240,2.200,2.240,0.030,1.357,2.23000,2.24000,2534570,1144000,0.000,0.000,3.991,2.000,2024/02/23,16:08
GREENLAND HK,绿地香港,0.290,0.290,0.305,0.290,0.295,0.005,1.724,0.29000,0.30000,559025,1890000,0.000,0.000,0.780,0.250,2024/02/23,16:08
SHANGHAI PECHEM,上海石油化工股份,1.110,1.110,1.120,1.100,1.110,0.000,0.000,1.10000,1.11000,5741650,5167000,0.000,0.000,1.560,0.990,2024/02/23,16:08
CORE ECON INV,核心经济投资,0.315,0.335,0.315,0.315,0.320,-0.015,-4.478,0.31500,0.35500,6300,20000,0.000,0.000,0.630,0.083,2024/02/23,16:08
TONGGUAN GOLD,潼关黄金,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.43500,0.49000,75440,164000,0.000,0.000,0.800,0.350,2024/02/23,16:08
CAFE DE CORAL H,大家乐集团,8.470,8.470,8.530,8.270,8.490,0.020,0.236,8.46000,8.50000,11557060,1372000,0.000,0.000,12.101,7.677,2024/02/23,16:08

CULTURECOM HOLD,文化传信,0.260,0.260,0.265,0.260,0.270,0.010,3.846,0.27000,0.27500,91482,351506,0.000,0.000,0.495,0.212,2024/02/23,16:08
VITASOY INT'L,VITASOY INT'L,6.850,6.810,6.930,6.710,6.770,-0.040,-0.587,6.75000,6.77000,4225503,619231,0.000,0.000,16.926,5.950,2024/02/23,16:08
YANCHANG PETRO,延长石油国际,0.390,0.400,0.390,0.390,0.390,-0.010,-2.500,0.39000,0.40500,8170,21000,0.000,0.000,1.140,0.320,2024/02/23,16:08
ANGANG STEEL,鞍钢股份,1.370,1.380,1.390,1.360,1.370,-0.010,-0.725,1.36000,1.37000,4798463,3493190,0.000,0.000,2.860,1.200,2024/02/23,16:08
CHINAHEALTHWISE,中国智能健康,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.04700,0.05800,0,0,0.000,0.000,0.210,0.034,2024/02/23,16:08
ASIA ENERGY LOG,亚洲能源物流,0.242,0.250,0.250,0.242,0.250,0.000,0.000,0.23600,0.28000,17650,72000,0.000,0.000,0.375,0.120,2024/02/23,16:08
FORTUNE SUN,富阳,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08100,0.00000,0,0,0.000,0.000,0.285,0.089,2024/02/23,16:08
ENERGY INTINV,能源国际投资,1.130,1.140,1.230,1.110,1.180,0.040,3.509,1.17000,1.18000,5296580,4562000,0.000,0.000,1.290,0.400,2024/02/23,16:08
CHINASOFT INT'L,中国软件国际,5.030,5.090,5.130,5.000,5.110,0.020,0.393,5.10000,5.11000,80282512,15853290,0.000,0.000,6.980,4.190,2024/02/23,16:08
CENTURY C INT'L,世纪城市国际,0.233,0.240,0.238,0.231,0.235,-0.005,-2.083,0.22900,0.23500,33544,144000,0.000,0.000,0.350,0.228,2024/02/23,16:08
DT CAPITAL,鼎立资本,0.059,0.059,0.059,0.053,0.053,-0.006,-10.169,0.05100,0.05900,53610,930000,0.000,0.000,0.138,0.053,2024/02/23,16:08
MEILAN AIRPORT,美兰空港,7.860,7.700,7.960,7.560,7.860,0.160,2.078,7.86000,7.94000,18939720,2417000,0.000,0.000,21.650,5.210,2024/02/23,16:08
JIANGXI COPPER,江西铜业股份,12.000,11.980,12.360,11.920,12.240,0.260,2.170,12.22000,12.24000,80743491,6606115,0.000,0.000,14.346,9.950,2024/02/23,16:08

NEW FOCUS AUTO,新焦点,0.172,0.178,0.179,0.172,0.179,0.001,0.562,0.17300,0.17900,483984,2756000,0.000,0.000,0.345,0.040,2024/02/23,16:08
SINO GOLF HOLD,顺龙控股,0.000,0.052,0.000,0.000,0.051,-0.001,-1.923,0.04700,0.05100,0,0,0.000,0.000,0.072,0.037,2024/02/23,16:08
C ZENITH CHEM,中国天化工,0.095,0.095,0.095,0.093,0.095,0.000,0.000,0.09300,0.09500,206270,2190000,0.000,0.000,0.890,0.090,2024/02/23,16:08
SHANGHAI IND H,上海实业控股,10.460,10.460,10.600,10.380,10.440,-0.020,-0.191,10.40000,10.44000,6715878,642555,0.000,0.000,11.609,9.000,2024/02/23,16:08

SINO ICT,芯成科技,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,0.440,0.000,2024/02/23,16:08
LUKS GROUP (VN),陆氏集团（越南）,0.950,0.940,0.960,0.950,0.960,0.020,2.128,0.93000,0.99000,19100,20000,0.000,0.000,1.153,0.860,2024/02/23,16:08
CHUANG'S INT'L,庄士机构国际,0.395,0.395,0.405,0.395,0.405,0.010,2.532,0.40500,0.41000,84452,212550,0.000,0.000,0.700,0.370,2024/02/23,16:08
SUPERLAND GROUP,德合集团,0.000,0.295,0.000,0.000,0.315,0.020,6.780,0.31500,0.36000,0,0,0.000,0.000,0.430,0.000,2024/02/23,16:08
WING TAI PPT,永泰地产,0.000,2.540,0.000,0.000,2.540,0.000,0.000,2.45000,2.60000,0,0,0.000,0.000,3.409,2.480,2024/02/23,16:08
CHINA BEST,国华,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.14800,0,0,0.000,0.000,0.315,0.000,2024/02/23,16:08
BJ ENT WATER,北控水务集团,1.960,1.940,2.000,1.930,1.950,0.010,0.515,1.94000,1.95000,45029789,22917414,0.000,0.000,2.070,1.480,2024/02/23,16:08
PT INTL DEV,保德国际发展,0.060,0.060,0.060,0.060,0.060,0.000,0.000,0.05500,0.06000,1823,30480,0.000,0.000,0.118,0.029,2024/02/23,16:08
ALLIED GROUP,联合集团,1.570,1.540,1.570,1.570,1.570,0.030,1.948,1.57000,1.60000,285740,182000,0.000,0.000,1.749,1.470,2024/02/23,16:08
FOUR SEAS MER,四洲集团,0.000,2.500,0.000,0.000,2.500,0.000,0.000,2.41000,2.50000,0,0,0.000,0.000,2.793,2.292,2024/02/23,16:08
YGM TRADING,YGM TRADING,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.06000,1.30000,0,0,0.000,0.000,1.320,0.879,2024/02/23,16:08
YUNFENG FIN,云锋金融,0.830,0.860,0.840,0.830,0.840,-0.020,-2.326,0.84000,0.88000,13360,16000,0.000,0.000,1.440,0.660,2024/02/23,16:08
CHINA HUAJUN GP,中国华君,0.850,0.850,0.850,0.850,0.850,0.000,0.000,0.85000,0.00000,5372,6320,0.000,0.000,6.110,0.850,2024/02/23,16:08

EG LEASING,恒嘉融资租赁,0.065,0.050,0.065,0.065,0.065,0.015,30.000,0.05000,0.06500,650,10000,0.000,0.000,0.150,0.039,2024/02/23,16:08
CHINA PIPE,中国管业,0.081,0.081,0.081,0.081,0.081,0.000,0.000,0.07700,0.08600,324,4000,0.000,0.000,0.110,0.081,2024/02/23,16:08
KIU HUNG-NEW,侨雄国际（新）,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.16100,0.17200,0,0,0.000,0.000,0.550,0.151,2024/02/23,16:08
EDVANTAGE GROUP,中汇集团,2.450,2.450,2.530,2.440,2.490,0.040,1.633,2.48000,2.49000,3099701,1244880,0.000,0.000,3.301,2.130,2024/02/23,16:08
CHINA MED&HCARE,中国医疗网络,0.600,0.690,0.700,0.600,0.700,0.010,1.449,0.65000,0.80000,111500,165000,0.000,0.000,1.118,0.600,2024/02/23,16:08
CHINA GAS HOLD,中国燃气,7.180,7.180,7.250,7.080,7.120,-0.060,-0.836,7.12000,7.13000,47638825,6658586,0.000,0.000,11.135,6.350,2024/02/23,16:08
CHINNEY ALLI,建联集团,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.29500,0.35500,1178,4160,0.000,0.000,0.618,0.270,2024/02/23,16:08
SINOPEC CORP,中国石油化工股份,4.490,4.500,4.570,4.460,4.480,-0.020,-0.444,4.48000,4.49000,451068071,100303252,0.000,0.000,5.061,3.640,2024/02/23,16:08
LEEPORT(HOLD),力丰（集团）,0.640,0.570,0.640,0.640,0.640,0.070,12.281,0.56000,0.64000,2560,4000,0.000,0.000,0.908,0.350,2024/02/23,16:08
HKEX,香港交易所,254.400,254.000,256.400,252.800,253.200,-0.800,-0.315,253.20000,253.39999,791458260,3114873,0.000,0.000,349.034,219.400,2024/02/23,16:08
TONTINE WINES,通天酒业,0.600,0.600,0.600,0.570,0.600,0.000,0.000,0.58000,0.60000,197840,336000,0.000,0.000,1.450,0.530,2024/02/23,16:08
CHINA RAILWAY,中国中铁,3.870,3.880,3.900,3.810,3.890,0.010,0.258,3.88000,3.89000,99675864,25751988,0.000,0.000,6.031,3.060,2024/02/23,16:08
MEI AH ENTER,美亚娱乐资讯,0.135,0.133,0.138,0.135,0.136,0.003,2.256,0.12300,0.13600,21660,160000,0.000,0.000,0.330,0.116,2024/02/23,16:08
BEIJING ENT,北京控股,30.950,30.850,31.100,30.550,30.650,-0.200,-0.648,30.60000,30.70000,35215474,1143628,0.000,0.000,33.050,23.892,2024/02/23,16:08
GLORIOUS SUN,旭日企业,0.840,0.840,0.840,0.810,0.840,0.000,0.000,0.83000,0.84000,1205460,1464000,0.000,0.000,0.860,0.646,2024/02/23,16:08

HING LEE (HK),兴利（香港）控股,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04400,0.06000,0,0,0.000,0.000,0.300,0.027,2024/02/23,16:08
MINERVA GROUP,嬴集团,0.136,0.139,0.141,0.136,0.136,-0.003,-2.158,0.13500,0.13600,4142,30100,0.000,0.000,0.185,0.107,2024/02/23,16:08
ORIENTAL WATCH,东方表行集团,3.680,3.690,3.710,3.670,3.710,0.020,0.542,3.73000,3.74000,1284500,348000,0.000,0.000,4.150,3.374,2024/02/23,16:08
INNOVATIVE PHAR,领航医药生物科技,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.19900,0.20900,0,0,0.000,0.000,0.370,0.190,2024/02/23,16:08
INGDAN,硬蛋创新,1.070,1.070,1.140,1.070,1.100,0.030,2.804,1.08000,1.10000,593520,542000,0.000,0.000,1.709,0.810,2024/02/23,16:08
WANJIA GROUP,万嘉集团,0.063,0.063,0.063,0.063,0.063,0.000,0.000,0.05600,0.06800,6300,100000,0.000,0.000,0.240,0.052,2024/02/23,16:08
STARLITE HOLD,星光集团,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.19300,0.20700,0,0,0.000,0.000,0.238,0.172,2024/02/23,16:08
YAU LEE HOLD,有利集团,0.000,1.130,0.000,0.000,1.130,0.000,0.000,0.93000,1.24000,0,0,0.000,0.000,1.590,0.910,2024/02/23,16:08
YIP'S CHEMICAL,叶氏化工集团,1.540,1.500,1.550,1.540,1.540,0.040,2.667,1.54000,1.55000,43140,28000,0.000,0.000,3.033,1.450,2024/02/23,16:08
SOHO CHINA,ＳＯＨＯ中国,0.740,0.750,0.750,0.730,0.740,-0.010,-1.333,0.74000,0.75000,685713,925822,0.000,0.000,1.520,0.620,2024/02/23,16:08
LAM SOON (HK),南顺（香港）,9.200,9.100,9.200,9.200,9.200,0.100,1.099,9.20000,9.40000,397900,43250,0.000,0.000,10.706,6.720,2024/02/23,16:08
SDHG,山高控股,5.360,5.380,5.420,5.250,5.310,-0.070,-1.301,5.31000,5.37000,26441191,4931120,0.000,0.000,6.820,4.390,2024/02/23,16:08
SC HOLDINGS,南华集团控股,0.047,0.045,0.047,0.047,0.047,0.002,4.444,0.04400,0.04700,1128,24000,0.000,0.000,0.081,0.035,2024/02/23,16:08
BANKOFJINZHOU,锦州银行,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.390,1.390,2024/02/23,16:08
TSE SUI LUEN,谢瑞麟,0.950,0.970,0.950,0.950,0.950,-0.020,-2.062,0.91000,0.97000,9500,10000,0.000,0.000,1.490,0.750,2024/02/23,16:08
FOUNDER HOLD,方正控股,0.325,0.335,0.335,0.325,0.335,0.000,0.000,0.33000,0.33500,4000,12000,0.000,0.000,0.700,0.310,2024/02/23,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.105,0.106,0.106,0.104,0.104,-0.002,-1.887,0.10300,0.10500,2050070,19570000,0.000,0.000,0.167,0.097,2024/02/23,16:08
FOUNTAIN SET,福田实业,0.400,0.380,0.400,0.385,0.390,0.010,2.632,0.40500,0.41000,720610,1856000,0.000,0.000,0.880,0.350,2024/02/23,16:08
VMEP HOLDINGS,越南制造加工出口,0.750,0.750,0.760,0.740,0.760,0.010,1.333,0.74000,0.76000,299090,399000,0.000,0.000,0.990,0.740,2024/02/23,16:08
HKET HOLDINGS,经济日报集团,0.960,0.950,0.960,0.920,0.950,0.000,0.000,0.93000,0.95000,28000,30000,0.000,0.000,1.114,0.750,2024/02/23,16:08
MINTH GROUP,敏实集团,12.940,12.760,12.940,12.140,12.460,-0.300,-2.351,12.46000,12.48000,88452689,7138461,0.000,0.000,25.400,10.100,2024/02/23,16:08
ONE MEDIA GROUP,万华媒体,0.048,0.046,0.074,0.044,0.067,0.021,45.652,0.06100,0.06900,383778,6664000,0.000,0.000,0.130,0.038,2024/02/23,16:08
COCOON HOLDINGS,中国天弓控股,0.161,0.161,0.166,0.146,0.158,-0.003,-1.863,0.15400,0.15800,110800,706000,0.000,0.000,0.600,0.094,2024/02/23,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29000,0.33500,0,0,0.000,0.000,0.378,0.275,2024/02/23,16:08
G CHINA FIN,大中华金融,0.117,0.117,0.118,0.113,0.118,0.001,0.855,0.11300,0.11800,1335580,11576000,0.000,0.000,0.139,0.103,2024/02/23,16:08
