名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,56.250,56.250,56.550,55.900,56.050,-0.200,-0.356,56.00000,56.05000,258788712,4578750,0.000,0.000,65.800,45.800,2021/09/06,16:08
CLP HOLDINGS,中电控股,76.850,76.850,77.350,76.850,76.900,0.050,0.065,76.90000,76.95000,231891986,3014199,0.000,0.000,81.650,70.250,2021/09/06,16:08
HK & CHINA GAS,香港中华煤气,12.440,12.440,12.580,12.440,12.480,0.040,0.322,12.46000,12.48000,190788424,15308890,0.000,0.000,13.700,10.880,2021/09/06,16:08
WHARF HOLDINGS,九龙仓集团,26.200,26.550,26.200,25.550,25.700,-0.850,-3.202,25.65000,25.70000,19708100,762000,0.000,0.000,30.700,13.900,2021/09/06,16:08
HSBC HOLDINGS,汇丰控股,41.450,41.450,41.700,41.250,41.400,-0.050,-0.121,41.40000,41.45000,1002713268,24207987,0.000,0.000,50.850,27.500,2021/09/06,16:08
POWER ASSETS,电能实业,48.100,48.100,48.350,47.500,47.500,-0.600,-1.247,47.50000,47.55000,159782582,3341224,0.000,0.000,51.350,39.200,2021/09/06,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.000,2021/09/06,16:08
PCCW,电讯盈科,4.090,4.090,4.130,4.090,4.120,0.030,0.733,4.11000,4.12000,24265666,5900067,0.000,0.000,5.060,4.000,2021/09/06,16:08
KEYNE LTD,金奥国际,0.044,0.047,0.044,0.044,0.044,-0.003,-6.383,0.04400,0.06000,792,18000,0.000,0.000,0.102,0.044,2021/09/06,16:08
HANG LUNG GROUP,恒隆集团,19.000,18.940,19.080,18.740,19.020,0.080,0.422,19.00000,19.02000,7905220,417000,0.000,0.000,21.600,17.080,2021/09/06,16:08
HANG SENG BANK,恒生银行,140.200,140.200,141.000,139.400,140.100,-0.100,-0.071,140.00000,140.10001,208503413,1489373,0.000,0.000,166.700,110.000,2021/09/06,16:08
HENDERSON LAND,恒基地产,34.650,34.750,35.000,34.500,34.600,-0.150,-0.432,34.55000,34.65000,61870868,1782744,0.000,0.000,38.850,27.200,2021/09/06,16:08
HYSAN DEV,希慎兴业,27.350,27.300,27.600,27.200,27.350,0.050,0.183,27.30000,27.35000,14569562,533057,0.000,0.000,33.800,22.700,2021/09/06,16:08
SHK PPT,新鸿基地产,108.300,108.300,109.200,108.100,108.800,0.500,0.462,108.80000,108.90000,218535360,2013387,0.000,0.000,126.000,96.300,2021/09/06,16:08
NEW WORLD DEV,新世界发展,36.100,36.350,36.300,36.100,36.300,-0.050,-0.138,36.20000,36.30000,95161456,2623959,0.000,0.000,43.000,34.700,2021/09/06,16:08
ORIENTAL E H,东方企控集团,0.730,0.720,0.730,0.710,0.710,-0.010,-1.389,0.70000,0.71000,124780,174000,0.000,0.000,0.850,0.710,2021/09/06,16:08
SWIRE PACIFIC A,太古股份公司Ａ,53.050,53.050,53.100,52.200,52.400,-0.650,-1.225,52.40000,52.50000,25873606,491833,0.000,0.000,64.600,35.100,2021/09/06,16:08
GREAT CHI PPT,大中华地产控股,0.157,0.180,0.177,0.156,0.177,-0.003,-1.667,0.15600,0.18000,9555,60000,0.000,0.000,0.340,0.156,2021/09/06,16:08
MEXAN,茂盛控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10400,0.11600,0,0,0.000,0.000,0.139,0.000,2021/09/06,16:08
BANK OF E ASIA,东亚银行,13.040,12.960,13.100,12.820,12.900,-0.060,-0.463,12.90000,12.96000,39154532,3028137,0.000,0.000,19.500,12.040,2021/09/06,16:08

CHEVALIER INT'L,CHEVALIER INT'L,9.710,9.690,9.710,9.710,9.710,0.020,0.206,9.50000,9.71000,19420,2000,0.000,0.000,10.240,9.710,2021/09/06,16:08
CHINA MOTOR BUS,中华汽车,107.300,107.000,107.300,107.300,107.300,0.300,0.280,107.00000,107.70000,85840,800,0.000,0.000,119.000,107.300,2021/09/06,16:08
GALAXY ENT,银河娱乐,51.000,50.650,52.000,50.700,50.850,0.200,0.395,50.85000,50.90000,297375572,5827476,0.000,0.000,80.300,45.700,2021/09/06,16:08
TIAN AN,天安,4.540,4.590,4.540,4.450,4.460,-0.130,-2.832,4.46000,4.49000,238330,53000,0.000,0.000,5.000,4.450,2021/09/06,16:08
DYNAMIC HOLD,达力集团,11.880,11.880,11.900,11.860,11.900,0.020,0.168,11.90000,12.30000,380080,32000,0.000,0.000,16.560,11.860,2021/09/06,16:08
BAN LOONG HOLD,万隆控股集团,0.350,0.350,0.350,0.285,0.295,-0.055,-15.714,0.29000,0.29500,9243940,29870000,0.000,0.000,0.570,0.246,2021/09/06,16:08
CHINA AEROSPACE,航天控股,0.660,0.660,0.680,0.660,0.680,0.020,3.030,0.67000,0.68000,2689368,3986680,0.000,0.000,0.830,0.380,2021/09/06,16:08
CROSS-HAR(HOLD),港通控股,0.000,11.700,0.000,0.000,11.700,0.000,0.000,11.48000,11.88000,0,0,0.000,0.000,14.460,0.000,2021/09/06,16:08
AMBER HILL FIN,安山金控,1.380,1.370,1.380,1.310,1.310,-0.060,-4.380,1.31000,1.37000,32460,24000,0.000,0.000,3.260,1.310,2021/09/06,16:08
KOWLOON DEV,九龙建业,9.210,9.150,9.230,9.150,9.190,0.040,0.437,9.15000,9.20000,2324100,253000,0.000,0.000,9.950,7.140,2021/09/06,16:08
FE CONSORT INTL,远东发展,2.800,2.790,2.810,2.760,2.810,0.020,0.717,2.80000,2.81000,2440884,871531,0.000,0.000,3.250,2.070,2021/09/06,16:08
FE HLDGS INTL,远东控股国际,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13700,0.15000,0,0,0.000,0.000,0.201,0.000,2021/09/06,16:08
FE HOTELS,远东酒店实业,0.131,0.131,0.131,0.131,0.131,0.000,0.000,0.12500,0.13600,2620,20000,0.000,0.000,0.230,0.131,2021/09/06,16:08
FIRST TRACTOR,第一拖拉机股份,4.170,4.160,4.400,4.170,4.390,0.230,5.529,4.38000,4.39000,37553860,8764000,0.000,0.000,6.300,2.550,2021/09/06,16:08
CH BEIDAHUANG,中国北大荒,0.062,0.060,0.066,0.060,0.066,0.006,10.000,0.06100,0.06500,1375488,22172000,0.000,0.000,0.144,0.042,2021/09/06,16:08
GOLD PEAK,金山工业,0.660,0.650,0.670,0.640,0.660,0.010,1.538,0.64000,0.66000,742370,1138000,0.000,0.000,0.760,0.500,2021/09/06,16:08
GREAT EAGLE H,鹰君,24.200,24.500,24.450,24.150,24.300,-0.200,-0.816,24.30000,24.40000,1190000,49000,0.000,0.000,30.900,17.300,2021/09/06,16:08
NE ELECTRIC,东北电气,0.690,0.690,0.720,0.690,0.720,0.030,4.348,0.70000,0.72000,820700,1160000,0.000,0.000,0.920,0.690,2021/09/06,16:08
C.P. POKPHAND,卜蜂国际,0.900,0.900,0.940,0.900,0.930,0.030,3.333,0.92000,0.93000,27840976,30170000,0.000,0.000,1.080,0.630,2021/09/06,16:08
HK&S HOTELS,大酒店,7.460,7.450,7.510,7.420,7.510,0.060,0.805,7.47000,7.51000,1616920,216500,0.000,0.000,8.600,5.600,2021/09/06,16:08
COMPUTER & TECH,科联系统,0.000,2.680,0.000,0.000,2.690,0.010,0.373,2.69000,2.80000,0,0,0.000,0.000,2.860,0.000,2021/09/06,16:08
HOP HING GROUP,合兴集团,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2021/09/06,16:08
C AUTO INT DECO,中国汽车内饰,0.920,0.860,0.930,0.920,0.930,0.070,8.140,0.85000,0.94000,316100,340000,0.000,0.000,1.600,0.920,2021/09/06,16:08
HK FERRY (HOLD),香港小轮（集团）,5.730,5.720,5.730,5.710,5.720,0.000,0.000,5.72000,5.73000,1373300,240000,0.000,0.000,6.390,5.710,2021/09/06,16:08
HARBOUR CENTRE,海港企业,0.000,7.900,0.000,0.000,7.910,0.010,0.127,7.91000,8.00000,0,0,0.000,0.000,8.800,0.000,2021/09/06,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.780,17.780,17.860,17.760,17.780,0.000,0.000,17.78000,17.84000,1660590,93300,0.000,0.000,19.800,16.500,2021/09/06,16:08
GUOCO GROUP,国浩集团,0.000,90.000,0.000,0.000,90.000,0.000,0.000,89.15000,90.95000,0,0,0.000,0.000,102.800,0.000,2021/09/06,16:08
NEWAY GROUP,中星集团控股,0.445,0.420,0.450,0.445,0.450,0.030,7.143,0.39000,0.45000,8950,20000,0.000,0.000,0.670,0.445,2021/09/06,16:08
CHEN HSONG HOLD,震雄集团,2.630,2.630,2.640,2.580,2.620,-0.010,-0.380,2.62000,2.63000,889780,340000,0.000,0.000,2.900,2.580,2021/09/06,16:08
SUNWAY INT'L,新威国际,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.27000,0.40000,1040,4000,0.000,0.000,0.540,0.000,2021/09/06,16:08
SKYFAME REALTY,天誉置业,0.940,0.940,0.960,0.940,0.960,0.020,2.128,0.95000,0.96000,5389540,5674000,0.000,0.000,1.110,0.880,2021/09/06,16:08
HK FOOD INV,香港食品投资,0.550,0.600,0.600,0.550,0.600,0.000,0.000,0.58000,0.60000,18264,31572,0.000,0.000,0.890,0.550,2021/09/06,16:08
GREEN LEADER,绿领控股,0.128,0.131,0.128,0.128,0.120,-0.011,-8.397,0.11000,0.12000,7320,60000,0.000,0.000,0.195,0.128,2021/09/06,16:08
TRANSPORT INT'L,载通,14.300,14.360,14.300,14.220,14.300,-0.060,-0.418,14.24000,14.30000,205488,14400,0.000,0.000,16.500,13.400,2021/09/06,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09600,0.10400,0,0,0.000,0.000,0.165,0.000,2021/09/06,16:08
GET NICE,结好控股,0.174,0.176,0.177,0.171,0.176,0.000,0.000,0.17200,0.17800,278754,1606000,0.000,0.000,0.248,0.171,2021/09/06,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40000,0.41000,0,0,0.000,0.000,0.820,0.000,2021/09/06,16:08
MTR CORPORATION,港铁公司,43.850,43.850,44.000,43.600,43.750,-0.100,-0.228,43.75000,43.80000,136831345,3126446,0.000,0.000,49.000,37.650,2021/09/06,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/09/06,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/09/06,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.620,6.590,6.670,6.470,6.500,-0.090,-1.366,6.49000,6.50000,11200000,1718000,0.000,0.000,9.060,5.920,2021/09/06,16:08
RICH GOLDMAN,金粤控股,0.093,0.093,0.094,0.093,0.093,0.000,0.000,0.09300,0.09400,16603,179000,0.000,0.000,0.238,0.093,2021/09/06,16:08
MIRAMAR HOTEL,美丽华酒店,14.000,13.900,14.060,14.000,14.060,0.160,1.151,13.90000,14.10000,56080,4000,0.000,0.000,16.300,14.000,2021/09/06,16:08
MODERN MEDIA,现代传播,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16400,0.19000,0,0,0.000,0.000,0.275,0.000,2021/09/06,16:08
ASIAN CITRUS,亚洲果业,0.227,0.232,0.230,0.214,0.230,-0.002,-0.862,0.23000,0.24100,57871,258529,0.000,0.000,0.510,0.141,2021/09/06,16:08
Y.T. REALTY,渝太地产,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.55000,1.81000,0,0,0.000,0.000,2.300,0.000,2021/09/06,16:08
ELATE HOLDINGS,谊砾控股,0.026,0.026,0.028,0.025,0.026,0.000,0.000,0.02500,0.02600,237204,9237600,0.000,0.000,0.031,0.010,2021/09/06,16:08
AMS TRANSPORT,进智公共交通,0.630,0.630,0.650,0.630,0.650,0.020,3.175,0.63000,0.66000,40800,64000,0.000,0.000,0.750,0.630,2021/09/06,16:08
REGAL INT'L,REGAL INT'L,3.540,3.550,3.540,3.540,3.540,-0.010,-0.282,3.50000,3.54000,7080,2000,0.000,0.000,4.270,3.540,2021/09/06,16:08
CENTURY LEGEND,世纪建业,0.180,0.176,0.199,0.178,0.199,0.023,13.068,0.17800,0.19900,19508,108000,0.000,0.000,0.280,0.178,2021/09/06,16:08
CNEWECON FUND,中国新经济投资,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15000,0.17000,0,0,0.000,0.000,0.255,0.000,2021/09/06,16:08
CH OVS G OCEANS,中国海外宏洋集团,5.190,5.190,5.300,5.160,5.240,0.050,0.963,5.23000,5.24000,39794420,7590000,0.000,0.000,5.390,3.840,2021/09/06,16:08
CRAZY SPORTS,疯狂体育,0.520,0.520,0.530,0.510,0.510,-0.010,-1.923,0.51000,0.52000,3799960,7328000,0.000,0.000,1.000,0.220,2021/09/06,16:08
SINO LAND,信和置业,11.360,11.400,11.440,11.300,11.380,-0.020,-0.175,11.36000,11.38000,17878235,1568000,0.000,0.000,12.980,8.920,2021/09/06,16:08
STELUX HOLDINGS,宝光实业,0.074,0.074,0.078,0.074,0.077,0.003,4.054,0.07400,0.07700,1706,23000,0.000,0.000,0.116,0.074,2021/09/06,16:08
CE HUADA TECH,中电华大科技,0.830,0.820,0.860,0.830,0.850,0.030,3.659,0.83000,0.85000,1097300,1300000,0.000,0.000,1.180,0.650,2021/09/06,16:08
SUN HUNG KAI CO,新鸿基公司,4.250,4.260,4.300,4.250,4.280,0.020,0.469,4.24000,4.30000,2663372,623330,0.000,0.000,4.450,2.980,2021/09/06,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.650,8.580,8.650,8.480,8.600,0.020,0.233,8.53000,8.60000,2740225,321000,0.000,0.000,10.100,6.280,2021/09/06,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.280,5.290,5.280,5.150,5.160,-0.130,-2.457,5.15000,5.16000,1171730,226000,0.000,0.000,5.680,5.150,2021/09/06,16:08
TAI SANG LAND,大生地产,0.000,4.330,0.000,0.000,4.330,0.000,0.000,4.15000,4.35000,0,0,0.000,0.000,4.500,0.000,2021/09/06,16:08
PUXING ENERGY,普星能量,0.950,0.940,0.950,0.940,0.940,0.000,0.000,0.91000,0.94000,629160,664000,0.000,0.000,1.110,0.495,2021/09/06,16:08
GOLDEN CEN INTL,金禧国际控股,0.231,0.232,0.232,0.231,0.232,0.000,0.000,0.21600,0.23200,46855,202500,0.000,0.000,0.320,0.231,2021/09/06,16:08
CHAMPION TECH,冠军科技集团,0.095,0.098,0.099,0.095,0.099,0.001,1.020,0.09800,0.10000,116825,1201567,0.000,0.000,0.149,0.095,2021/09/06,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27500,0.29500,0,0,0.000,0.000,0.365,0.000,2021/09/06,16:08
GREENHEART GP,绿心集团,0.134,0.138,0.134,0.134,0.134,-0.004,-2.899,0.12600,0.13800,13400,100000,0.000,0.000,0.200,0.134,2021/09/06,16:08
LVGEM CHINA,绿景中国地产,1.820,1.820,1.830,1.780,1.830,0.010,0.549,1.82000,1.83000,4650600,2578000,0.000,0.000,3.060,1.710,2021/09/06,16:08
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.89000,1.14000,52200,58000,0.000,0.000,1.220,0.000,2021/09/06,16:08
HENDERSON INV,恒基发展,0.395,0.395,0.395,0.390,0.390,-0.005,-1.266,0.39000,0.40000,89510,227000,0.000,0.000,0.465,0.390,2021/09/06,16:08
XINGFA ALUM,兴发铝业,12.640,12.860,13.060,12.240,12.380,-0.480,-3.733,12.30000,12.38000,1193420,96000,0.000,0.000,13.880,12.240,2021/09/06,16:08
WONG'S INT'L,王氏国际,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.19000,2.30000,0,0,0.000,0.000,2.810,0.000,2021/09/06,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.120,0.000,2021/09/06,16:08
HANG LUNG PPT,恒隆地产,18.680,18.780,18.740,18.400,18.540,-0.240,-1.278,18.50000,18.54000,74753257,4013639,0.000,0.000,22.600,18.000,2021/09/06,16:08
SUMMIT ASCENT,凯升控股,0.550,0.550,0.580,0.550,0.580,0.030,5.455,0.55000,0.58000,2327880,4140000,0.000,0.000,1.240,0.480,2021/09/06,16:08
SHOUGANG CENT,首长宝佳,0.270,0.270,0.275,0.265,0.275,0.005,1.852,0.26500,0.27500,59040,218000,0.000,0.000,0.345,0.265,2021/09/06,16:08
ASIA COMM HOLD,冠亚商业集团,0.270,0.250,0.270,0.270,0.270,0.020,8.000,0.24000,0.27000,1350,5000,0.000,0.000,0.700,0.270,2021/09/06,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.600,0.000,0.000,13.600,0.000,0.000,11.70000,15.50000,0,0,0.000,0.000,15.000,0.000,2021/09/06,16:08
LANDSEA PPT,朗诗地产,0.405,0.440,0.415,0.390,0.405,-0.035,-7.955,0.39500,0.40500,3321260,8300000,0.000,0.000,0.710,0.390,2021/09/06,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.870,1.850,1.880,1.860,1.860,0.010,0.541,1.86000,1.87000,2814560,1506000,0.000,0.000,1.950,1.680,2021/09/06,16:08
GR PROPERTIES,国锐地产,1.000,1.000,1.050,1.000,1.030,0.030,3.000,1.01000,1.03000,3274080,3208000,0.000,0.000,1.460,0.780,2021/09/06,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.088,0.000,2021/09/06,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.38000,0.53000,0,0,0.000,0.000,0.700,0.000,2021/09/06,16:08
CINDA INTL HLDG,信达国际控股,0.470,0.460,0.470,0.460,0.470,0.010,2.174,0.46000,0.47000,266300,572000,0.000,0.000,0.580,0.460,2021/09/06,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.490,0.000,2021/09/06,16:08
DICKSON CONCEPT,迪生创建,4.250,4.260,4.290,4.220,4.290,0.030,0.704,4.22000,4.29000,132110,31000,0.000,0.000,4.760,4.220,2021/09/06,16:08
HERALD HOLD,HERALD HOLD,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.63000,0.65000,13000,20000,0.000,0.000,0.780,0.650,2021/09/06,16:08
CHOW SANG SANG,周生生,11.720,11.680,11.800,11.400,11.580,-0.100,-0.856,11.50000,11.58000,11083740,956000,0.000,0.000,14.980,7.810,2021/09/06,16:08
TIANLI HOLDINGS,天利控股集团,0.840,0.850,0.900,0.820,0.890,0.040,4.706,0.84000,0.89000,363860,436000,0.000,0.000,0.950,0.820,2021/09/06,16:08
COSMOS MACH,大同机械,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.37500,0.42000,0,0,0.000,0.000,0.590,0.000,2021/09/06,16:08
POLY PROPERTY,保利置业集团,2.100,2.100,2.120,2.090,2.100,0.000,0.000,2.10000,2.11000,6978410,3316000,0.000,0.000,2.620,1.870,2021/09/06,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.140,1.160,1.140,1.120,1.130,-0.030,-2.586,1.12000,1.13000,976460,858000,0.000,0.000,1.760,1.060,2021/09/06,16:08
CROCODILE,鳄鱼恤,0.435,0.440,0.440,0.430,0.435,-0.005,-1.136,0.43500,0.44500,279600,643000,0.000,0.000,0.610,0.430,2021/09/06,16:08
YUEXIU PROPERTY,越秀地产（新）,7.480,7.440,7.480,7.380,7.390,-0.050,-0.672,7.39000,7.41000,8934528,1206260,0.000,0.000,8.470,1.420,2021/09/06,16:08
GD LAND,粤海置地,0.830,0.820,0.830,0.820,0.830,0.010,1.220,0.82000,0.83000,46240,56000,0.000,0.000,1.300,0.820,2021/09/06,16:08
SUN HING VISION,新兴光学,0.000,1.430,0.000,0.000,1.430,0.000,0.000,1.36000,1.44000,0,0,0.000,0.000,1.810,0.000,2021/09/06,16:08
CARRIANNA,佳宁娜,0.830,0.850,0.870,0.810,0.870,0.020,2.353,0.84000,0.87000,2966520,3542000,0.000,0.000,0.900,0.810,2021/09/06,16:08
CHINESE EST H,华人置业,2.810,2.810,2.810,2.790,2.790,-0.020,-0.712,2.78000,2.79000,665985,238500,0.000,0.000,4.880,2.790,2021/09/06,16:08
ENM HOLDINGS,安宁控股,0.610,0.620,0.610,0.610,0.610,-0.010,-1.613,0.61000,0.62000,122000,200000,0.000,0.000,0.850,0.560,2021/09/06,16:08
ASIA STANDARD,泛海集团,0.980,1.000,1.000,0.960,0.990,-0.010,-1.000,0.99000,1.00000,1643160,1670000,0.000,0.000,1.340,0.960,2021/09/06,16:08
MOISELLE INT'L,慕诗国际,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.29500,0.35000,0,0,0.000,0.000,0.395,0.000,2021/09/06,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.600,0.000,0.000,2.610,0.010,0.385,2.61000,2.78000,0,0,0.000,0.000,3.500,0.000,2021/09/06,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.50000,0,0,0.000,0.000,0.660,0.000,2021/09/06,16:08
CHINA MERCHANTS,招商局中国基金,9.690,9.690,9.720,9.690,9.700,0.010,0.103,9.64000,9.85000,97060,10000,0.000,0.000,11.380,8.370,2021/09/06,16:08
KUNLUN ENERGY,昆仑能源,8.540,8.510,8.710,8.320,8.400,-0.110,-1.293,8.40000,8.41000,95136005,11267557,0.000,0.000,9.300,4.830,2021/09/06,16:08
HENGTEN NET,恒腾网络（新）,3.710,3.710,3.820,3.660,3.740,0.030,0.809,3.74000,3.75000,51668700,13803600,0.000,0.000,17.800,3.660,2021/09/06,16:08
JINHUI HOLDINGS,金辉集团,1.490,1.440,1.500,1.490,1.500,0.060,4.167,1.50000,1.51000,163380,109000,0.000,0.000,1.500,1.490,2021/09/06,16:08
CCT FORTIS,中建富通,0.181,0.186,0.186,0.181,0.186,0.000,0.000,0.18600,0.19400,72577,390750,0.000,0.000,0.320,0.181,2021/09/06,16:08
CENTRALWEALTHGP,中达集团控股,0.012,0.012,0.012,0.012,0.012,0.000,0.000,0.01200,0.01300,27048,2254000,0.000,0.000,0.034,0.012,2021/09/06,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2021/09/06,16:08
FIRST PACIFIC,第一太平,3.050,3.000,3.070,2.860,2.900,-0.100,-3.333,2.89000,2.90000,43958774,15010000,0.000,0.000,3.130,1.910,2021/09/06,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/09/06,16:08
CHINA MER PORT,招商局港口,13.560,13.560,13.560,12.740,12.980,-0.580,-4.277,12.98000,13.00000,96614376,7420195,0.000,0.000,13.560,7.750,2021/09/06,16:08
CCIAM FUTURE EN,信能低碳贷款,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.13600,0.16000,0,0,0.000,0.000,0.230,0.000,2021/09/06,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.03000,1.25000,0,0,0.000,0.000,1.550,0.000,2021/09/06,16:08
IB SETTLEMENT,国际商业结算,0.071,0.072,0.072,0.071,0.072,0.000,0.000,0.07200,0.07700,715,10000,0.000,0.000,0.150,0.071,2021/09/06,16:08
KINGBOARD HLDG,建滔集团,37.450,37.000,37.450,36.200,36.800,-0.200,-0.541,36.70000,36.80000,46439187,1266500,0.000,0.000,48.000,24.750,2021/09/06,16:08
CH AGRI-PROD EX,中国农产品交易,0.109,0.109,0.110,0.108,0.108,-0.001,-0.917,0.10800,0.10900,576485,5255000,0.000,0.000,0.159,0.108,2021/09/06,16:08
HYPEBEAST,HYPEBEAST,1.040,1.010,1.070,1.000,1.050,0.040,3.960,1.03000,1.05000,1692225,1630000,0.000,0.000,1.940,0.650,2021/09/06,16:08
WANT WANT CHINA,中国旺旺,5.370,5.350,5.380,5.320,5.340,-0.010,-0.187,5.34000,5.35000,27071663,5070179,0.000,0.000,6.250,5.030,2021/09/06,16:08
SHENZHEN INT'L,深圳国际,10.200,10.180,10.300,10.160,10.200,0.020,0.196,10.18000,10.20000,20071307,1967123,0.000,0.000,13.800,10.020,2021/09/06,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/09/06,16:08
BE ENVIRONMENT,北京控股环境集团,0.590,0.580,0.640,0.570,0.620,0.040,6.897,0.61000,0.62000,2126000,3506000,0.000,0.000,0.740,0.570,2021/09/06,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/09/06,16:08
LIPPO CHINA RES,力宝华润,0.125,0.125,0.125,0.122,0.125,0.000,0.000,0.12200,0.12500,24380,196000,0.000,0.000,0.154,0.122,2021/09/06,16:08
NATURAL BEAUTY,自然美,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.62000,0.69000,0,0,0.000,0.000,1.520,0.000,2021/09/06,16:08
MELBOURNE ENT,万邦投资,0.000,155.500,0.000,0.000,155.500,0.000,0.000,152.60001,157.89999,0,0,0.000,0.000,172.000,0.000,2021/09/06,16:08
BROCKMAN MINING,布莱克万矿业,0.315,0.305,0.390,0.315,0.370,0.065,21.311,0.37000,0.37500,6012340,16626000,0.000,0.000,0.390,0.315,2021/09/06,16:08
HON KWOK LAND,汉国置业,3.140,3.280,3.380,3.140,3.380,0.100,3.049,3.20000,3.44000,146760,44000,0.000,0.000,3.880,3.140,2021/09/06,16:08
CENTURY GINWA,世纪金花,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.16000,0.17500,0,0,0.000,0.000,0.220,0.000,2021/09/06,16:08
EMPEROR INT'L,英皇国际,1.110,1.130,1.110,1.110,1.110,-0.020,-1.770,1.11000,1.12000,22200,20000,0.000,0.000,1.240,1.030,2021/09/06,16:08
CHINA BAOLI TEC,中国宝力科技,0.030,0.030,0.030,0.029,0.030,0.000,0.000,0.02900,0.03000,134440,4515000,0.000,0.000,0.190,0.029,2021/08/31,16:09
CHINA EB LTD,中国光大控股,10.180,10.120,10.340,10.100,10.240,0.120,1.186,10.22000,10.24000,43485940,4260000,0.000,0.000,12.000,8.270,2021/09/06,16:08
NEWTIMES ENERGY,新时代能源,0.053,0.053,0.055,0.051,0.055,0.002,3.774,0.05500,0.05600,61660,1188000,0.000,0.000,0.103,0.038,2021/09/06,16:08
IDT INT'L,IDT INT'L,0.039,0.039,0.039,0.039,0.039,0.000,0.000,0.03500,0.04000,156,4000,0.000,0.000,0.120,0.039,2021/09/06,16:08
TSINGTAO BREW,青岛啤酒股份,63.350,63.350,66.000,62.350,65.500,2.150,3.394,65.40000,65.55000,213825666,3298012,0.000,0.000,93.550,58.250,2021/09/06,16:08
WANDA HOTEL DEV,万达酒店发展,0.410,0.400,0.410,0.385,0.385,-0.015,-3.750,0.38500,0.40500,31040,76000,0.000,0.000,0.530,0.255,2021/09/06,16:08
