名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.250,51.800,52.450,51.550,52.350,0.550,1.062,52.30000,52.35000,164147291,3149643,0.000,0.000,55.453,38.550,2023/05/15,16:08
CLP HOLDINGS,中电控股,60.250,60.250,61.050,60.000,60.950,0.700,1.162,60.95000,61.00000,85034515,1403895,0.000,0.000,75.885,49.817,2023/05/15,16:08
HK & CHINA GAS,香港中华煤气,7.450,7.480,7.500,7.400,7.460,-0.020,-0.267,7.46000,7.47000,73666114,9889341,0.000,0.000,8.624,6.000,2023/05/15,16:08
WHARF HOLDINGS,九龙仓集团,17.560,17.500,17.720,17.160,17.720,0.220,1.257,17.64000,17.72000,37237090,2131780,0.000,0.000,29.814,16.633,2023/05/15,16:08
HSBC HOLDINGS,汇丰控股,57.500,58.750,59.400,57.500,59.250,0.500,0.851,59.20000,59.25000,885064205,15001506,0.000,0.000,59.400,36.854,2023/05/15,16:08
POWER ASSETS,电能实业,46.150,46.150,46.650,45.950,46.550,0.400,0.867,46.50000,46.55000,88804252,1913389,0.000,0.000,52.022,35.450,2023/05/15,16:08

PCCW,电讯盈科,4.080,4.100,4.120,4.080,4.120,0.020,0.488,4.11000,4.12000,9422231,2296270,0.000,0.000,4.239,2.960,2023/05/15,16:08
KEYNE LTD,金奥国际,0.015,0.015,0.015,0.014,0.015,0.000,0.000,0.01400,0.01600,11514,792000,0.000,0.000,0.040,0.014,2023/05/15,16:08
HANG LUNG GROUP,恒隆集团,12.820,12.840,13.000,12.680,12.840,0.000,0.000,12.78000,12.84000,7744180,606000,0.000,0.000,14.628,9.440,2023/05/15,16:08
HANG SENG BANK,恒生银行,112.300,112.300,113.800,111.300,113.700,1.400,1.247,113.60000,113.70000,116573880,1032151,0.000,0.000,137.633,106.620,2023/05/15,16:08
HENDERSON LAND,恒基地产,27.000,27.200,27.850,27.000,27.800,0.600,2.206,27.75000,27.80000,39242377,1420588,0.000,0.000,32.015,19.000,2023/05/15,16:08
HYSAN DEV,希慎兴业,22.600,22.150,22.600,21.950,22.300,0.150,0.677,22.25000,22.35000,4864295,219453,0.000,0.000,26.140,15.951,2023/05/15,16:08
SHK PPT,新鸿基地产,103.000,103.200,105.600,102.500,105.100,1.900,1.841,105.10000,105.20000,251190752,2395618,0.000,0.000,114.583,78.711,2023/05/15,16:08
NEW WORLD DEV,新世界发展,19.920,20.100,20.400,19.920,20.200,0.100,0.498,20.20000,20.25000,57224553,2837337,0.000,0.000,27.715,13.867,2023/05/15,16:08
ORIENTAL E H,东方企控集团,0.650,0.650,0.660,0.640,0.650,0.000,0.000,0.64000,0.66000,52080,80000,0.000,0.000,0.680,0.462,2023/05/15,16:08
SWIRE PACIFIC A,太古股份公司Ａ,58.100,58.250,58.750,57.500,57.950,-0.300,-0.515,57.95000,58.00000,48637322,838807,0.000,0.000,70.652,40.423,2023/05/15,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.10200,0.13600,0,0,0.000,0.000,0.230,0.091,2023/05/15,16:08
MEXAN,茂盛控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07800,0.09900,171,2382,0.000,0.000,0.200,0.070,2023/05/15,16:08
BANK OF E ASIA,东亚银行,10.100,10.260,10.360,10.060,10.340,0.080,0.780,10.32000,10.36000,6273702,617134,0.000,0.000,11.460,7.308,2023/05/15,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.890,6.650,6.900,6.890,6.900,0.250,3.759,6.67000,6.90000,275920,40000,0.000,0.000,8.917,6.427,2023/05/15,16:08
CHINA MOTOR BUS,中华汽车,0.000,73.450,0.000,0.000,73.450,0.000,0.000,71.35000,73.45000,0,0,0.000,0.000,87.873,62.719,2023/05/15,16:08
GALAXY ENT,银河娱乐,50.900,51.050,52.100,50.600,51.950,0.900,1.763,51.85000,51.95000,274125157,5329197,0.000,0.000,59.800,33.550,2023/05/15,16:08
TIAN AN,天安,0.000,4.130,0.000,0.000,4.150,0.020,0.484,4.15000,4.22000,0,0,0.000,0.000,4.400,3.116,2023/05/15,16:08
DYNAMIC HOLD,达力集团,12.400,12.360,12.680,11.980,11.980,-0.380,-3.074,11.72000,12.00000,2333040,190000,0.000,0.000,13.080,11.980,2023/05/15,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.211,2023/05/15,16:08
CHINA AEROSPACE,航天控股,0.420,0.425,0.430,0.420,0.430,0.005,1.176,0.42500,0.43000,176830,416000,0.000,0.000,0.483,0.330,2023/05/15,16:08
CROSS-HAR(HOLD),港通控股,10.000,10.000,10.500,10.000,10.500,0.500,5.000,10.50000,10.76000,57416,5550,0.000,0.000,12.153,9.940,2023/05/15,16:08
INTL GENIUS,INTL GENIUS,5.980,5.960,6.020,5.620,5.930,-0.030,-0.503,5.59000,6.00000,4878930,828000,0.000,0.000,6.720,1.070,2023/05/15,16:08
KOWLOON DEV,九龙建业,8.590,8.570,8.600,8.520,8.530,-0.040,-0.467,8.50000,8.53000,1445735,169265,0.000,0.000,9.516,6.189,2023/05/15,16:08
FE CONSORT INTL,远东发展,1.980,1.980,1.980,1.960,1.980,0.000,0.000,1.96000,1.98000,61220,31000,0.000,0.000,2.190,1.644,2023/05/15,16:08
FE HLDGS INTL,远东控股国际,0.086,0.093,0.090,0.086,0.089,-0.004,-4.301,0.08600,0.08900,174369,1974000,0.000,0.000,0.138,0.072,2023/05/15,16:08
FE HOTELS,远东酒店实业,0.960,0.960,0.970,0.930,0.950,-0.010,-1.042,0.94000,0.95000,865520,922000,0.000,0.000,1.140,0.495,2023/05/15,16:08
FIRST TRACTOR,第一拖拉机股份,4.190,4.220,4.270,4.190,4.240,0.020,0.474,4.21000,4.24000,2331080,552000,0.000,0.000,4.530,2.680,2023/05/15,16:08
CH BEIDAHUANG,中国北大荒,0.152,0.146,0.161,0.142,0.150,0.004,2.740,0.14900,0.15000,779760,5328000,0.000,0.000,0.232,0.048,2023/05/15,16:08
GOLD PEAK,金山科技工业,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.55000,0.57000,0,0,0.000,0.000,0.710,0.540,2023/05/15,16:08
GREAT EAGLE H,鹰君,16.000,16.020,16.220,16.000,16.220,0.200,1.248,16.20000,16.26000,796404,49265,0.000,0.000,20.100,14.280,2023/05/15,16:08
NE ELECTRIC,东北电气,0.320,0.310,0.320,0.320,0.315,0.005,1.613,0.29000,0.31500,640,2000,0.000,0.000,0.600,0.241,2023/05/15,16:08

HK&S HOTELS,大酒店,7.560,7.570,7.570,7.500,7.510,-0.060,-0.793,7.51000,7.52000,1779943,236799,0.000,0.000,8.950,5.950,2023/05/15,16:08
COMPUTER & TECH,科联系统,2.370,2.350,2.370,2.260,2.300,-0.050,-2.128,2.30000,2.40000,28220,12000,0.000,0.000,2.581,2.050,2023/05/15,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27500,0.32500,0,0,0.000,0.000,0.780,0.270,2023/05/15,16:08
HK FERRY (HOLD),香港小轮（集团）,7.250,7.250,7.260,7.230,7.260,0.010,0.138,7.23000,7.26000,391260,54000,0.000,0.000,8.390,5.760,2023/05/15,16:08
HARBOUR CENTRE,海港企业,7.250,7.250,7.250,7.080,7.300,0.050,0.690,7.30000,7.40000,380350,52500,0.000,0.000,7.500,6.280,2023/05/15,16:08
FAIRWOOD HOLD,大快活集团,12.560,12.520,13.060,12.360,12.360,-0.160,-1.278,12.24000,12.52000,2520730,198500,0.000,0.000,14.120,8.514,2023/05/15,16:08
GUOCO GROUP,国浩集团,62.650,64.000,63.000,62.500,63.000,-1.000,-1.562,62.40000,63.00000,313950,5000,0.000,0.000,80.534,60.564,2023/05/15,16:08
NEWAY GROUP,中星集团控股,0.295,0.290,0.295,0.295,0.295,0.005,1.724,0.27500,0.30000,5900,20000,0.000,0.000,0.425,0.265,2023/05/15,16:08
CHEN HSONG HOLD,震雄集团,1.750,1.760,1.760,1.730,1.760,0.000,0.000,1.73000,1.76000,544900,312000,0.000,0.000,2.579,1.482,2023/05/15,16:08
SUNWAY INT'L,新威国际,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08700,0.10200,0,0,0.000,0.000,0.300,0.082,2023/05/15,16:08
SKYFAME REALTY,天誉置业,0.022,0.022,0.022,0.020,0.022,0.000,0.000,0.02100,0.02200,308537,14922192,0.000,0.000,0.159,0.020,2023/05/15,16:08
HK FOOD INV,香港食品投资,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.53000,0.55000,4240,8000,0.000,0.000,0.790,0.470,2023/05/15,16:08
GREEN LEADER,绿领控股,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.10200,0.12000,0,0,0.000,0.000,0.510,0.093,2023/05/15,16:08
TRANSPORT INT'L,载通,10.620,10.700,10.700,10.480,10.700,0.000,0.000,10.70000,10.78000,83302,7852,0.000,0.000,12.520,8.200,2023/05/15,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.120,0.119,0.120,0.108,0.118,-0.001,-0.840,0.10000,0.11800,12327,103000,0.000,0.000,0.125,0.053,2023/05/15,16:08
GET NICE,结好控股,0.147,0.147,0.150,0.147,0.150,0.003,2.041,0.14700,0.15000,11670,78000,0.000,0.000,0.159,0.137,2023/05/15,16:08
GRAND OCEAN AR,弘海高新资源,0.320,0.320,0.330,0.320,0.320,0.000,0.000,0.31000,0.33000,55120,172000,0.000,0.000,0.730,0.121,2023/05/15,16:08
MTR CORPORATION,港铁公司,38.700,38.700,39.350,38.500,39.250,0.550,1.421,39.20000,39.25000,67747901,1737123,0.000,0.000,43.000,33.150,2023/05/15,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.780,6.950,6.860,6.700,6.740,-0.210,-3.022,6.73000,6.74000,3938687,583109,0.000,0.000,8.480,4.210,2023/05/15,16:08
RICH GOLDMAN,金粤控股,0.050,0.051,0.051,0.050,0.051,0.000,0.000,0.04800,0.05500,1510,30000,0.000,0.000,0.118,0.040,2023/05/15,16:08
MIRAMAR HOTEL,美丽华酒店,11.800,11.700,11.800,11.660,11.760,0.060,0.513,11.70000,11.78000,342741,29140,0.000,0.000,14.461,10.600,2023/05/15,16:08
META MEDIA,超媒体控股,0.740,0.740,0.850,0.710,0.850,0.110,14.865,0.83000,0.85000,9639100,12310000,0.000,0.000,1.970,0.260,2023/05/15,16:08
ASIAN CITRUS,亚洲果业,0.075,0.072,0.075,0.075,0.074,0.002,2.778,0.07200,0.07400,15000,200000,0.000,0.000,0.250,0.059,2023/05/15,16:08
Y.T. REALTY,渝太地产,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.53000,0,0,0.000,0.000,1.540,0.480,2023/05/15,16:08
ELATE HOLDINGS,谊砾控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24900,0.26000,364,1502,0.000,0.000,0.980,0.239,2023/05/15,16:08
AMS TRANSPORT,进智公共交通,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.58000,0.69000,0,0,0.000,0.000,0.730,0.000,2023/05/15,16:08
REGAL INT'L,REGAL INT'L,3.050,3.090,3.070,3.040,3.070,-0.020,-0.647,3.04000,3.07000,47000,15373,0.000,0.000,3.450,2.400,2023/05/15,16:08
CENTURY LEGEND,世纪建业,0.098,0.083,0.102,0.081,0.082,-0.001,-1.205,0.08200,0.10800,10936,112000,0.000,0.000,0.190,0.081,2023/05/15,16:08
CNEWECON FUND,中国新经济投资,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.16200,0.17800,0,0,0.000,0.000,0.215,0.150,2023/05/15,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.350,4.350,4.500,4.290,4.390,0.040,0.920,4.38000,4.39000,26956135,6097000,0.000,0.000,4.780,2.150,2023/05/15,16:08
CRAZY SPORTS,疯狂体育,0.181,0.182,0.185,0.181,0.183,0.001,0.549,0.18200,0.18400,104556,572000,0.000,0.000,0.330,0.170,2023/05/15,16:08
SINO LAND,信和置业,10.200,10.180,10.560,10.120,10.560,0.380,3.733,10.48000,10.56000,30328217,2900517,0.000,0.000,11.627,8.129,2023/05/15,16:08
STELUX HOLDINGS,宝光实业,0.068,0.066,0.068,0.067,0.067,0.001,1.515,0.06700,0.07000,15781,235000,0.000,0.000,0.103,0.040,2023/05/15,16:08
CE HUADA TECH,中电华大科技,1.150,1.180,1.180,1.150,1.170,-0.010,-0.847,1.16000,1.17000,354780,304000,0.000,0.000,1.740,0.499,2023/05/15,16:08
SUN HUNG KAI CO,新鸿基公司,3.030,3.000,3.030,3.010,3.010,0.010,0.333,3.00000,3.01000,96730,32000,0.000,0.000,3.573,2.511,2023/05/15,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.470,9.540,9.570,9.460,9.470,-0.070,-0.734,9.46000,9.47000,17949747,1890708,0.000,0.000,10.680,6.650,2023/05/15,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.770,3.770,3.770,3.690,3.700,-0.070,-1.857,3.70000,3.79000,347080,93000,0.000,0.000,4.545,3.690,2023/05/15,16:08
TAI SANG LAND,大生地产,0.000,3.690,0.000,0.000,3.690,0.000,0.000,3.65000,3.80000,0,0,0.000,0.000,4.240,3.520,2023/05/15,16:08
PUXING ENERGY,普星能量,0.490,0.500,0.500,0.485,0.500,0.000,0.000,0.49000,0.50000,386980,790000,0.000,0.000,0.770,0.460,2023/05/15,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/05/15,16:08
CHAMPION TECH,冠军科技集团,0.068,0.068,0.068,0.068,0.068,0.000,0.000,0.06300,0.06800,8160,120000,0.000,0.000,0.168,0.025,2023/05/15,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,0.650,0.189,2023/05/15,16:08
GREENHEART GP,绿心集团,0.068,0.073,0.075,0.067,0.075,0.002,2.740,0.06800,0.07500,2324,34000,0.000,0.000,0.105,0.060,2023/05/15,16:08
LVGEM CHINA,绿景中国地产,1.650,1.680,1.700,1.630,1.670,-0.010,-0.595,1.67000,1.68000,6137500,3664000,0.000,0.000,1.830,0.720,2023/05/15,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.50000,0.61000,0,0,0.000,0.000,0.910,0.495,2023/05/15,16:08
HENDERSON INV,恒基发展,0.280,0.285,0.285,0.280,0.280,-0.005,-1.754,0.28000,0.29000,136860,487000,0.000,0.000,0.359,0.242,2023/05/15,16:08
XINGFA ALUM,兴发铝业,0.000,6.990,0.000,0.000,7.000,0.010,0.143,7.00000,7.49000,0,0,0.000,0.000,10.199,6.560,2023/05/15,16:08
WONG'S INT'L,王氏国际,1.610,1.720,1.780,1.560,1.600,-0.120,-6.977,1.60000,1.74000,67260,42000,0.000,0.000,2.400,1.560,2023/05/15,16:08

HANG LUNG PPT,恒隆地产,12.960,12.960,13.200,12.780,13.080,0.120,0.926,13.08000,13.10000,26519393,2038939,0.000,0.000,15.589,8.886,2023/05/15,16:08
SUMMIT ASCENT,凯升控股,0.161,0.163,0.164,0.161,0.164,0.001,0.613,0.16100,0.16400,25128,156000,0.000,0.000,0.340,0.071,2023/05/15,16:08
SHOUGANG CENT,首佳科技,0.000,0.193,0.000,0.000,0.210,0.017,8.808,0.21000,0.21200,0,0,0.000,0.000,0.259,0.153,2023/05/15,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.18800,0.20500,0,0,0.000,0.000,0.281,0.151,2023/05/15,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,8.930,0.000,0.000,8.930,0.000,0.000,8.70000,9.40000,0,0,0.000,0.000,12.037,8.794,2023/05/15,16:08
LANDSEA MGMT,朗诗绿色管理,0.112,0.102,0.112,0.102,0.102,0.000,0.000,0.10200,0.11100,23596,212999,0.000,0.000,0.242,0.098,2023/05/15,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.260,2.260,2.260,2.220,2.260,0.000,0.000,2.24000,2.26000,4512499,2014000,0.000,0.000,2.300,1.610,2023/05/15,16:08
GR PROPERTIES,国锐地产,0.970,0.960,1.000,0.930,0.970,0.010,1.042,0.93000,0.97000,1569660,1620000,0.000,0.000,1.190,0.760,2023/05/15,16:08

CHINA FORTUNE,中国长远,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23000,0.28000,0,0,0.000,0.000,0.470,0.035,2023/05/15,16:08
CINDA INTL HLDG,信达国际控股,0.330,0.330,0.340,0.330,0.340,0.010,3.030,0.31500,0.34000,1340,4000,0.000,0.000,0.445,0.330,2023/05/15,16:08

DICKSON CONCEPT,迪生创建,4.250,4.300,4.250,4.210,4.210,-0.090,-2.093,4.21000,4.25000,129485,30500,0.000,0.000,4.350,3.060,2023/05/15,16:08
HERALD HOLD,HERALD HOLD,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.44500,0.47000,0,0,0.000,0.000,0.493,0.347,2023/05/15,16:08
CHOW SANG SANG,周生生,10.240,10.380,10.500,10.180,10.440,0.060,0.578,10.30000,10.42000,1009324,98000,0.000,0.000,12.800,7.020,2023/05/15,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.35500,0.41500,0,0,0.000,0.000,0.700,0.365,2023/05/15,16:08
COSMOS MACH,大同机械,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.390,0.260,2023/05/15,16:08
POLY PROPERTY,保利置业集团,1.940,1.960,1.970,1.920,1.940,-0.020,-1.020,1.94000,1.95000,15583342,8057348,0.000,0.000,2.390,1.200,2023/05/15,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.400,1.440,1.440,1.320,1.440,0.000,0.000,1.41000,1.44000,1353640,982000,0.000,0.000,1.850,0.960,2023/05/15,16:08
CROCODILE,鳄鱼恤,0.164,0.166,0.165,0.164,0.165,-0.001,-0.602,0.16500,0.16900,25020,152000,0.000,0.000,0.337,0.146,2023/05/15,16:08
YUEXIU PROPERTY,越秀地产,9.590,9.600,9.590,9.290,9.450,-0.150,-1.563,9.44000,9.45000,151549749,16162240,0.000,0.000,12.785,6.031,2023/05/15,16:08
GD LAND,粤海置地,0.800,0.800,0.800,0.800,0.800,0.000,0.000,0.79000,0.80000,643200,804000,0.000,0.000,1.024,0.630,2023/05/15,16:08
SUN HING VISION,新兴光学,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.00000,1.04000,0,0,0.000,0.000,1.250,0.738,2023/05/15,16:08
CARRIANNA,佳宁娜,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.39000,0.40500,0,0,0.000,0.000,0.667,0.340,2023/05/15,16:08
CHINESE EST H,华人置业,2.280,2.290,2.280,2.250,2.270,-0.020,-0.873,2.26000,2.28000,143835,63500,0.000,0.000,3.450,1.320,2023/05/15,16:08
ENM HOLDINGS,安宁控股,0.395,0.395,0.400,0.385,0.390,-0.005,-1.266,0.39000,0.39500,86840,220000,0.000,0.000,0.650,0.350,2023/05/15,16:08
ASIA STANDARD,泛海集团,0.620,0.630,0.630,0.620,0.630,0.000,0.000,0.60000,0.63000,54496,87926,0.000,0.000,0.800,0.380,2023/05/15,16:08
MOISELLE INT'L,慕诗国际,0.211,0.240,0.221,0.210,0.210,-0.030,-12.500,0.20200,0.24000,41528,194000,0.000,0.000,0.370,0.185,2023/05/15,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.100,0.000,0.000,2.100,0.000,0.000,1.86000,2.10000,0,0,0.000,0.000,2.506,1.820,2023/05/15,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.650,0.192,2023/05/15,16:08
CHINA MERCHANTS,招商局中国基金,9.200,9.150,9.290,9.140,9.150,0.000,0.000,9.15000,9.18000,331200,36000,0.000,0.000,9.700,7.020,2023/05/15,16:08
KUNLUN ENERGY,昆仑能源,7.360,7.440,7.550,7.310,7.490,0.050,0.672,7.48000,7.49000,186711536,25070576,0.000,0.000,7.750,4.610,2023/05/15,16:08
CHINA RUYI,中国儒意,1.820,1.820,1.860,1.760,1.780,-0.040,-2.198,1.77000,1.78000,66768645,37278158,0.000,0.000,3.220,1.220,2023/05/15,16:08
JINHUI HOLDINGS,金辉集团,0.830,0.810,0.890,0.820,0.830,0.020,2.469,0.83000,0.87000,5100,6000,0.000,0.000,1.420,0.750,2023/05/15,16:08
CCT FORTIS,中建富通,0.136,0.136,0.136,0.136,0.136,0.000,0.000,0.13500,0.14500,708,5256,0.000,0.000,0.230,0.121,2023/05/15,16:08
CENTRALWEALTHGP,中达集团控股,0.040,0.041,0.043,0.038,0.039,-0.002,-4.878,0.03800,0.03900,1313979,32619078,0.000,0.000,0.150,0.014,2023/05/15,16:08

FIRST PACIFIC,第一太平,2.930,2.950,2.990,2.920,2.980,0.030,1.017,2.96000,2.98000,10800890,3660000,0.000,0.000,3.390,2.080,2023/05/15,16:08

CHINA MER PORT,招商局港口,12.180,12.180,12.520,12.140,12.360,0.180,1.478,12.34000,12.36000,34206918,2770165,0.000,0.000,14.278,8.910,2023/05/15,16:08
CCIAM FUTURE EN,信能低碳,0.044,0.046,0.046,0.040,0.046,0.000,0.000,0.04400,0.04600,169640,3832000,0.000,0.000,0.400,0.040,2023/05/15,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.75000,0.88000,0,0,0.000,0.000,0.850,0.494,2023/05/15,16:08
IB SETTLEMENT,国际商业结算,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05800,0.07200,0,0,0.000,0.000,0.150,0.055,2023/05/15,16:08
KINGBOARD HLDG,建滔集团,23.150,23.150,23.650,22.800,23.550,0.400,1.728,23.55000,23.60000,11747410,503712,0.000,0.000,36.133,18.441,2023/05/15,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08400,0.08900,0,0,0.000,0.000,0.118,0.076,2023/05/15,16:08
HYPEBEAST,HYPEBEAST,0.305,0.305,0.305,0.300,0.305,0.000,0.000,0.30500,0.31000,133090,437200,0.000,0.000,1.070,0.237,2023/05/15,16:08
WANT WANT CHINA,中国旺旺,5.000,5.000,5.180,4.980,5.120,0.120,2.400,5.12000,5.13000,42193918,8269365,0.000,0.000,7.278,4.725,2023/05/15,16:08
SHENZHEN INT'L,深圳国际,7.350,7.430,7.520,7.350,7.450,0.020,0.269,7.45000,7.47000,33679402,4524780,0.000,0.000,8.324,5.120,2023/05/15,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.435,0.000,0.000,0.430,-0.005,-1.149,0.41000,0.43000,0,0,0.000,0.000,0.560,0.265,2023/05/15,16:08

LIPPO CHINA RES,力宝华润,0.095,0.095,0.097,0.093,0.097,0.002,2.105,0.09400,0.09700,16130,170000,0.000,0.000,0.143,0.090,2023/05/15,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47500,0.54000,0,0,0.000,0.000,0.840,0.415,2023/05/15,16:08
MELBOURNE ENT,万邦投资,129.000,129.000,130.000,129.000,130.000,1.000,0.775,130.00000,132.00000,583350,4500,0.000,0.000,139.806,95.569,2023/05/15,16:08
BROCKMAN MINING,布莱克万矿业,0.150,0.162,0.150,0.150,0.150,-0.012,-7.407,0.15000,0.16500,1800,12000,0.000,0.000,0.275,0.132,2023/05/15,16:08
HON KWOK LAND,汉国置业,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.97000,2.14000,0,0,0.000,0.000,2.633,1.780,2023/05/15,16:08
CENTURY GINWA,世纪金花,0.000,0.092,0.000,0.000,0.093,0.001,1.087,0.09300,0.00000,0,0,0.000,0.000,0.188,0.085,2023/05/15,16:08
EMPEROR INT'L,英皇国际,0.600,0.620,0.610,0.600,0.610,-0.010,-1.613,0.60000,0.63000,16840,28000,0.000,0.000,0.843,0.451,2023/05/15,16:08
CHINA BAOLI TEC,中国宝力科技,0.082,0.082,0.082,0.080,0.081,-0.001,-1.220,0.08000,0.08500,9810,121000,0.000,0.000,0.620,0.055,2023/05/15,16:08
CHINA EB LTD,中国光大控股,5.680,5.690,5.680,5.510,5.600,-0.090,-1.582,5.59000,5.60000,20422322,3660190,0.000,0.000,8.027,4.130,2023/05/15,16:08
NEWTIMES ENERGY,新时代能源,0.113,0.122,0.126,0.113,0.126,0.004,3.279,0.11900,0.12600,198100,1612500,0.000,0.000,0.180,0.074,2023/05/15,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.040,0.014,2023/05/15,16:08
TSINGTAO BREW,青岛啤酒股份,75.000,74.450,77.400,74.200,76.850,2.400,3.224,76.80000,76.85000,268162803,3512686,0.000,0.000,87.400,54.500,2023/05/15,16:08
WANDA HOTEL DEV,万达酒店发展,0.300,0.295,0.300,0.280,0.300,0.005,1.695,0.28500,0.30000,24260,84000,0.000,0.000,0.395,0.147,2023/05/15,16:08
SILVER GRANT,银建国际,0.300,0.320,0.330,0.295,0.330,0.010,3.125,0.31000,0.33000,28520,92000,0.000,0.000,0.580,0.255,2023/05/15,16:08

K. WAH INT'L,嘉华国际,2.770,2.790,2.770,2.730,2.760,-0.030,-1.075,2.75000,2.76000,1748650,634000,0.000,0.000,3.000,2.190,2023/05/15,16:08
GEMINI INV,盛洋投资,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.39000,0.51000,0,0,0.000,0.000,0.790,0.290,2023/05/15,16:08
GEELY AUTO,吉利汽车,9.840,9.770,9.920,9.690,9.830,0.060,0.614,9.83000,9.84000,219932346,22397483,0.000,0.000,19.200,8.300,2023/05/15,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.01900,0.02500,0,0,0.000,0.000,0.067,0.021,2023/05/15,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,8.200,8.250,8.510,8.180,8.450,0.200,2.424,8.45000,8.47000,33306893,3977955,0.000,0.000,8.630,5.370,2023/05/15,16:08
SA SA INT'L,莎莎国际,1.650,1.680,1.700,1.640,1.690,0.010,0.595,1.68000,1.69000,6364094,3800000,0.000,0.000,2.150,0.830,2023/05/15,16:08
JOHNSON ELEC H,德昌电机控股,8.560,8.460,8.720,8.520,8.720,0.260,3.073,8.71000,8.72000,3926821,455556,0.000,0.000,11.495,7.231,2023/05/15,16:08
KADER HOLDINGS,开达集团,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.38500,0.41000,0,0,0.000,0.000,0.500,0.000,2023/05/15,16:08
FUJIAN HOLDINGS,闽港控股,0.116,0.127,0.127,0.115,0.127,0.000,0.000,0.11400,0.12700,34160,280000,0.000,0.000,0.187,0.102,2023/05/15,16:08
CONCORD NE,协合新能源,0.720,0.730,0.720,0.710,0.720,-0.010,-1.370,0.71000,0.72000,5246208,7308248,0.000,0.000,0.810,0.590,2023/05/15,16:08
WINFULL GP,宏辉集团,0.217,0.217,0.217,0.217,0.217,0.000,0.000,0.21600,0.21700,8064,37600,0.000,0.000,0.350,0.200,2023/05/15,16:08
