名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,53.050,52.900,53.400,52.850,52.950,0.050,0.095,52.90000,52.95000,153475910,2893855,0.000,0.000,60.450,48.800,2022/07/20,16:08
CLP HOLDINGS,中电控股,66.200,66.250,66.400,66.050,66.250,0.000,0.000,66.20000,66.25000,69021899,1042234,0.000,0.000,81.650,64.800,2022/07/20,16:08
HK & CHINA GAS,香港中华煤气,8.280,8.270,8.340,8.240,8.260,-0.010,-0.121,8.26000,8.27000,83571587,10108143,0.000,0.000,13.400,8.180,2022/07/20,16:08
WHARF HOLDINGS,九龙仓集团,29.500,29.150,29.700,28.900,28.900,-0.250,-0.858,28.90000,29.00000,22509735,770028,0.000,0.000,29.850,20.400,2022/07/20,16:08
HSBC HOLDINGS,汇丰控股,49.450,48.800,49.550,49.000,49.250,0.450,0.922,49.20000,49.25000,584454713,11843210,0.000,0.000,59.600,38.300,2022/07/20,16:08
POWER ASSETS,电能实业,50.900,50.650,51.000,50.500,50.800,0.150,0.296,50.80000,50.85000,73108436,1439476,0.000,0.000,54.900,44.200,2022/07/20,16:08
WISDOM WEALTH,智富资源投资,0.126,0.129,0.129,0.123,0.128,-0.001,-0.775,0.12300,0.12800,175546,1398000,0.000,0.000,0.200,0.123,2022/07/20,16:08
PCCW,电讯盈科,4.270,4.270,4.290,4.250,4.270,0.000,0.000,4.25000,4.27000,20795797,4870120,0.000,0.000,4.540,3.890,2022/07/20,16:08
KEYNE LTD,金奥国际,0.032,0.031,0.032,0.032,0.032,0.001,3.226,0.03200,0.03600,5760,180000,0.000,0.000,0.061,0.032,2022/07/20,16:08
HANG LUNG GROUP,恒隆集团,14.200,14.120,14.200,14.080,14.200,0.080,0.567,14.18000,14.20000,5958308,421814,0.000,0.000,20.300,14.020,2022/07/20,16:08
HANG SENG BANK,恒生银行,128.000,127.600,129.500,127.800,128.300,0.700,0.549,128.10001,128.30000,185511532,1444828,0.000,0.000,169.500,123.000,2022/07/20,16:08
HENDERSON LAND,恒基地产,27.850,27.750,28.100,27.800,27.900,0.150,0.541,27.85000,27.90000,63746811,2288100,0.000,0.000,36.950,27.450,2022/07/20,16:08
HYSAN DEV,希慎兴业,23.700,23.600,23.700,23.350,23.400,-0.200,-0.847,23.40000,23.45000,8373134,357289,0.000,0.000,31.900,20.150,2022/07/20,16:08
SHK PPT,新鸿基地产,92.500,91.950,92.600,91.800,92.100,0.150,0.163,91.90000,92.10000,185778407,2015675,0.000,0.000,117.200,87.150,2022/07/20,16:08
NEW WORLD DEV,新世界发展,26.650,26.400,26.650,26.350,26.500,0.100,0.379,26.50000,26.55000,70037065,2641378,0.000,0.000,38.100,25.850,2022/07/20,16:08
ORIENTAL E H,东方企控集团,0.700,0.700,0.710,0.700,0.700,0.000,0.000,0.70000,0.71000,26860,38000,0.000,0.000,0.820,0.700,2022/07/20,16:08
SWIRE PACIFIC A,太古股份公司Ａ,45.700,45.200,45.700,44.550,45.400,0.200,0.442,45.30000,45.40000,50472805,1115073,0.000,0.000,57.200,40.250,2022/07/20,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12900,0.13800,0,0,0.000,0.000,0.194,0.000,2022/07/20,16:08
MEXAN,茂盛控股,0.112,0.110,0.112,0.096,0.097,-0.013,-11.818,0.09800,0.10400,65880,640000,0.000,0.000,0.140,0.096,2022/07/20,16:08
BANK OF E ASIA,东亚银行,10.100,10.080,10.180,10.040,10.060,-0.020,-0.198,10.04000,10.06000,14826844,1466655,0.000,0.000,14.360,9.990,2022/07/20,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,8.900,0.000,0.000,8.900,0.000,0.000,8.81000,8.95000,0,0,0.000,0.000,10.100,0.000,2022/07/20,16:08
CHINA MOTOR BUS,中华汽车,88.000,88.000,88.000,88.000,88.000,0.000,0.000,85.45000,88.00000,17600,200,0.000,0.000,109.200,88.000,2022/07/20,16:08
GALAXY ENT,银河娱乐,45.350,45.100,45.950,45.150,45.800,0.700,1.552,45.75000,45.80000,289756007,6355082,0.000,0.000,58.900,34.250,2022/07/20,16:08
TIAN AN,天安,0.000,4.030,0.000,0.000,4.030,0.000,0.000,4.00000,4.05000,0,0,0.000,0.000,4.890,0.000,2022/07/20,16:08
DYNAMIC HOLD,达力集团,9.500,9.400,9.690,9.250,9.250,-0.150,-1.596,9.25000,9.69000,112600,12000,0.000,0.000,13.900,9.250,2022/07/20,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2022/07/20,16:08
CHINA AEROSPACE,航天控股,0.435,0.435,0.435,0.430,0.435,0.000,0.000,0.43000,0.43500,904214,2097120,0.000,0.000,0.700,0.430,2022/07/20,16:08
CROSS-HAR(HOLD),港通控股,10.920,11.260,10.920,10.900,10.900,-0.360,-3.197,10.90000,11.24000,752449,68931,0.000,0.000,12.900,10.900,2022/07/20,16:08
AMBER HILL FIN,安山金控,1.900,1.900,1.920,1.900,1.920,0.020,1.053,1.87000,1.95000,170952,88800,0.000,0.000,2.310,1.900,2022/07/20,16:08
KOWLOON DEV,九龙建业,9.590,9.490,9.590,9.460,9.580,0.090,0.948,9.46000,9.60000,381400,40000,0.000,0.000,11.060,8.520,2022/07/20,16:08
FE CONSORT INTL,远东发展,2.530,2.510,2.530,2.490,2.500,-0.010,-0.398,2.50000,2.52000,1913914,763965,0.000,0.000,3.130,2.270,2022/07/20,16:08
FE HLDGS INTL,远东控股国际,0.120,0.125,0.129,0.120,0.129,0.004,3.200,0.12100,0.12900,12309,102000,0.000,0.000,0.220,0.120,2022/07/20,16:08
FE HOTELS,远东酒店实业,0.770,0.760,0.780,0.760,0.770,0.010,1.316,0.76000,0.77000,105580,138000,0.000,0.000,1.120,0.760,2022/07/20,16:08
FIRST TRACTOR,第一拖拉机股份,3.540,3.500,3.590,3.530,3.590,0.090,2.571,3.56000,3.59000,7708718,2162700,0.000,0.000,4.780,2.980,2022/07/20,16:08
CH BEIDAHUANG,中国北大荒,0.111,0.109,0.111,0.105,0.109,0.000,0.000,0.10800,0.10900,1093236,10104000,0.000,0.000,0.145,0.030,2022/07/20,16:08
GOLD PEAK,金山科技工业,0.620,0.630,0.630,0.620,0.630,0.000,0.000,0.62000,0.63000,321570,518000,0.000,0.000,0.880,0.570,2022/07/20,16:08
GREAT EAGLE H,鹰君,17.280,17.400,17.480,17.100,17.400,0.000,0.000,17.40000,17.48000,1543954,88877,0.000,0.000,26.000,16.300,2022/07/20,16:08
NE ELECTRIC,东北电气,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.28500,0,0,0.000,0.000,0.850,0.000,2022/07/20,16:08

HK&S HOTELS,大酒店,6.990,7.030,7.100,6.990,7.060,0.030,0.427,7.02000,7.06000,776935,110500,0.000,0.000,9.470,6.530,2022/07/20,16:08
COMPUTER & TECH,科联系统,2.600,2.600,2.600,2.600,2.600,0.000,0.000,2.55000,2.70000,10400,4000,0.000,0.000,2.890,2.600,2022/07/20,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.56000,0.65000,0,0,0.000,0.000,1.060,0.000,2022/07/20,16:08
HK FERRY (HOLD),香港小轮（集团）,6.780,6.800,6.800,6.770,6.800,0.000,0.000,6.76000,6.80000,393200,58000,0.000,0.000,8.360,5.350,2022/07/20,16:08
HARBOUR CENTRE,海港企业,0.000,7.000,0.000,0.000,7.000,0.000,0.000,6.74000,7.20000,0,0,0.000,0.000,8.400,0.000,2022/07/20,16:08
FAIRWOOD HOLD,大快活集团,13.460,13.460,13.500,13.300,13.420,-0.040,-0.297,13.40000,13.50000,181430,13500,0.000,0.000,18.000,13.220,2022/07/20,16:08
GUOCO GROUP,国浩集团,76.700,76.300,76.800,76.700,76.800,0.500,0.655,75.30000,76.80000,306900,4000,0.000,0.000,93.000,76.700,2022/07/20,16:08
NEWAY GROUP,中星集团控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.35000,0.38000,0,0,0.000,0.000,0.530,0.000,2022/07/20,16:08
CHEN HSONG HOLD,震雄集团,2.140,2.140,2.170,2.140,2.160,0.020,0.935,2.16000,2.17000,586240,272000,0.000,0.000,3.930,2.140,2022/07/20,16:08
SUNWAY INT'L,新威国际,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14000,0.17000,540,4000,0.000,0.000,0.460,0.000,2022/07/20,16:08
SKYFAME REALTY,天誉置业,0.072,0.071,0.075,0.070,0.074,0.003,4.225,0.07300,0.07400,24525816,337486000,0.000,0.000,1.040,0.068,2022/07/20,16:08
HK FOOD INV,香港食品投资,0.700,0.640,0.700,0.700,0.650,0.010,1.563,0.61000,0.65000,1400,2000,0.000,0.000,0.850,0.700,2022/07/20,16:08
GREEN LEADER,绿领控股,0.165,0.165,0.165,0.163,0.163,-0.002,-1.212,0.16300,0.18200,36060,220000,0.000,0.000,0.510,0.163,2022/07/20,16:08
TRANSPORT INT'L,载通,11.500,11.220,11.500,11.200,11.280,0.060,0.535,11.22000,11.30000,557425,49496,0.000,0.000,15.080,11.200,2022/07/20,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.086,0.072,0.086,0.070,0.080,0.008,11.111,0.07000,0.08000,8745,108000,0.000,0.000,0.119,0.070,2022/07/20,16:08
GET NICE,结好控股,0.160,0.164,0.160,0.157,0.158,-0.006,-3.659,0.15800,0.16000,16220,102000,0.000,0.000,0.188,0.157,2022/07/20,16:08
GRAND OCEAN AR,弘海高新资源,0.350,0.355,0.350,0.345,0.350,-0.005,-1.408,0.35500,0.37000,101940,292000,0.000,0.000,0.680,0.345,2022/07/20,16:08
MTR CORPORATION,港铁公司,41.350,41.350,41.650,41.300,41.450,0.100,0.242,41.45000,41.50000,91355372,2204314,0.000,0.000,47.400,39.350,2022/07/20,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/20,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.150,6.150,6.270,6.150,6.190,0.040,0.650,6.17000,6.24000,5026266,810564,0.000,0.000,7.270,5.390,2022/07/20,16:08
RICH GOLDMAN,金粤控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05400,0.06000,0,0,0.000,0.000,0.125,0.000,2022/07/20,16:08
MIRAMAR HOTEL,美丽华酒店,13.400,13.380,13.500,13.380,13.500,0.120,0.897,13.38000,13.50000,363280,27000,0.000,0.000,15.140,13.380,2022/07/20,16:08
META MEDIA,超媒体控股,0.315,0.315,0.330,0.315,0.320,0.005,1.587,0.30500,0.32000,12200,38000,0.000,0.000,0.880,0.315,2022/07/20,16:08
ASIAN CITRUS,亚洲果业,0.112,0.116,0.113,0.100,0.108,-0.008,-6.897,0.10800,0.11000,385779,3676000,0.000,0.000,0.310,0.100,2022/07/20,16:08
Y.T. REALTY,渝太地产,1.320,1.480,1.320,1.300,1.300,-0.180,-12.162,1.30000,1.50000,8652,6692,0.000,0.000,1.840,1.300,2022/07/20,16:08
ELATE HOLDINGS,谊砾控股,0.036,0.037,0.036,0.035,0.036,-0.001,-2.703,0.03500,0.03600,283285,8029012,0.000,0.000,0.060,0.021,2022/07/20,16:08
AMS TRANSPORT,进智公共交通,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.71000,0,0,0.000,0.000,0.790,0.000,2022/07/20,16:08
REGAL INT'L,REGAL INT'L,3.250,3.240,3.420,3.220,3.250,0.010,0.309,3.22000,3.24000,452480,134000,0.000,0.000,4.050,3.220,2022/07/20,16:08
CENTURY LEGEND,世纪建业,0.118,0.120,0.120,0.118,0.120,0.000,0.000,0.10800,0.12000,23144,196000,0.000,0.000,0.300,0.118,2022/07/20,16:08
CNEWECON FUND,中国新经济投资,0.199,0.194,0.200,0.193,0.195,0.001,0.515,0.19500,0.19900,863970,4330000,0.000,0.000,0.400,0.193,2022/07/20,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.730,3.780,3.860,3.730,3.780,0.000,0.000,3.78000,3.79000,13569165,3596000,0.000,0.000,5.340,3.330,2022/07/20,16:08
CRAZY SPORTS,疯狂体育,0.300,0.300,0.305,0.295,0.300,0.000,0.000,0.29500,0.30000,820320,2750000,0.000,0.000,0.650,0.280,2022/07/20,16:08
SINO LAND,信和置业,11.680,11.780,11.840,11.680,11.780,0.000,0.000,11.78000,11.80000,25102568,2132441,0.000,0.000,12.880,9.220,2022/07/20,16:08
STELUX HOLDINGS,宝光实业,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05000,0.05500,0,0,0.000,0.000,0.095,0.000,2022/07/20,16:08
CE HUADA TECH,中电华大科技,0.800,0.800,0.820,0.780,0.790,-0.010,-1.250,0.78000,0.80000,1215940,1534000,0.000,0.000,0.940,0.490,2022/07/20,16:08
SUN HUNG KAI CO,新鸿基公司,3.650,3.630,3.680,3.620,3.660,0.030,0.826,3.66000,3.68000,909960,249000,0.000,0.000,5.040,3.570,2022/07/20,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.600,7.540,7.650,7.530,7.530,-0.010,-0.133,7.53000,7.55000,8571967,1135060,0.000,0.000,9.160,6.860,2022/07/20,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.460,4.550,4.550,4.460,4.550,0.000,0.000,4.46000,4.55000,17970,4000,0.000,0.000,5.680,4.460,2022/07/20,16:08
TAI SANG LAND,大生地产,0.000,4.100,0.000,0.000,4.100,0.000,0.000,4.05000,4.30000,0,0,0.000,0.000,4.480,0.000,2022/07/20,16:08
PUXING ENERGY,普星能量,0.600,0.590,0.600,0.550,0.560,-0.030,-5.085,0.56000,0.58000,83720,148000,0.000,0.000,1.010,0.550,2022/07/20,16:08
GOLDEN CEN INTL,金禧国际控股,0.142,0.155,0.154,0.142,0.154,-0.001,-0.645,0.14100,0.15400,5106950,33390000,0.000,0.000,0.255,0.142,2022/07/20,16:08
CHAMPION TECH,冠军科技集团,0.085,0.084,0.085,0.085,0.085,0.001,1.190,0.08500,0.09900,16504,194311,0.000,0.000,0.128,0.085,2022/07/20,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.218,0.000,0.000,0.217,-0.001,-0.459,0.06000,0.21700,0,0,0.000,0.000,0.300,0.000,2022/07/20,16:08
GREENHEART GP,绿心集团,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09000,0.09600,0,0,0.000,0.000,0.156,0.000,2022/07/20,16:08
LVGEM CHINA,绿景中国地产,1.030,1.020,1.050,1.000,1.030,0.010,0.980,1.03000,1.04000,6770360,6622000,0.000,0.000,2.040,0.590,2022/07/20,16:08
YUSEI,YUSEI,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.66000,0.72000,0,0,0.000,0.000,1.350,0.000,2022/07/20,16:08
HENDERSON INV,恒基发展,0.335,0.335,0.340,0.335,0.340,0.005,1.493,0.33500,0.34000,189635,566001,0.000,0.000,0.415,0.335,2022/07/20,16:08
XINGFA ALUM,兴发铝业,0.000,9.100,0.000,0.000,9.100,0.000,0.000,9.10000,9.50000,0,0,0.000,0.000,13.360,0.000,2022/07/20,16:08
WONG'S INT'L,王氏国际,0.000,2.250,0.000,0.000,2.250,0.000,0.000,2.00000,2.25000,0,0,0.000,0.000,2.450,0.000,2022/07/20,16:08

HANG LUNG PPT,恒隆地产,14.000,13.920,14.080,13.920,14.040,0.120,0.862,14.04000,14.06000,68167425,4857342,0.000,0.000,22.000,13.320,2022/07/20,16:08
SUMMIT ASCENT,凯升控股,0.320,0.310,0.330,0.285,0.300,-0.010,-3.226,0.29500,0.30000,14576980,47648000,0.000,0.000,0.710,0.032,2022/07/20,16:08
SHOUGANG CENT,首佳科技,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.22900,0.24500,0,0,0.000,0.000,0.445,0.000,2022/07/20,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.260,0.260,0.265,0.250,0.260,0.000,0.000,0.26000,0.26500,150257,588600,0.000,0.000,0.350,0.250,2022/07/20,16:08
ASSO INT HOTELS,凯联国际酒店,11.980,12.000,12.200,11.980,12.200,0.200,1.667,11.02000,13.38000,1332800,110000,0.000,0.000,14.920,11.980,2022/07/20,16:08
LANDSEA PPT,朗诗地产,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18000,0.19000,0,0,0.000,0.000,0.590,0.000,2022/07/20,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.960,1.970,1.970,1.940,1.950,-0.020,-1.015,1.95000,1.97000,3713869,1896703,0.000,0.000,2.300,1.680,2022/07/20,16:08
GR PROPERTIES,国锐地产,1.120,1.120,1.140,1.110,1.130,0.010,0.893,1.11000,1.14000,1142080,1014000,0.000,0.000,1.450,0.880,2022/07/20,16:08

CHINA FORTUNE,中国长远,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.29500,0,0,0.000,0.000,0.530,0.000,2022/07/20,16:08
CINDA INTL HLDG,信达国际控股,0.395,0.395,0.400,0.395,0.395,0.000,0.000,0.38500,0.40000,7960,20000,0.000,0.000,0.590,0.395,2022/07/20,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/20,16:08
DICKSON CONCEPT,迪生创建,4.070,4.050,4.070,4.070,4.070,0.020,0.494,4.00000,4.08000,12210,3000,0.000,0.000,4.650,4.070,2022/07/20,16:08
HERALD HOLD,HERALD HOLD,0.480,0.480,0.480,0.480,0.480,0.000,0.000,0.48000,0.52000,24000,50000,0.000,0.000,0.740,0.480,2022/07/20,16:08
CHOW SANG SANG,周生生,8.360,8.340,8.400,8.300,8.320,-0.020,-0.240,8.32000,8.36000,475990,57000,0.000,0.000,13.500,8.090,2022/07/20,16:08
TIANLI HOLDINGS,天利控股集团,0.510,0.570,0.510,0.500,0.500,-0.070,-12.281,0.48000,0.50000,252040,504000,0.000,0.000,1.100,0.500,2022/07/20,16:08
COSMOS MACH,大同机械,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.31500,0.36500,0,0,0.000,0.000,0.520,0.000,2022/07/20,16:08
POLY PROPERTY,保利置业集团,1.740,1.740,1.790,1.710,1.710,-0.030,-1.724,1.71000,1.72000,3841840,2213000,0.000,0.000,2.250,1.470,2022/07/20,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.450,1.440,1.460,1.420,1.460,0.020,1.389,1.40000,1.47000,1369900,950000,0.000,0.000,1.850,1.000,2022/07/20,16:08
CROCODILE,鳄鱼恤,0.340,0.325,0.340,0.325,0.325,0.000,0.000,0.32500,0.33500,10120,30000,0.000,0.000,0.540,0.310,2022/07/20,16:08
YUEXIU PROPERTY,越秀地产,9.810,9.870,9.870,9.550,9.550,-0.320,-3.242,9.55000,9.58000,22048098,2280806,0.000,0.000,10.200,6.400,2022/07/20,16:08
GD LAND,粤海置地,0.880,0.890,0.880,0.870,0.870,-0.020,-2.247,0.87000,0.90000,112275,127712,0.000,0.000,1.240,0.870,2022/07/20,16:08
SUN HING VISION,新兴光学,1.100,1.100,1.110,1.100,1.110,0.010,0.909,1.05000,1.11000,13300,12000,0.000,0.000,2.400,1.100,2022/07/20,16:08
CARRIANNA,佳宁娜,0.570,0.550,0.600,0.560,0.590,0.040,7.273,0.56000,0.59000,134300,234000,0.000,0.000,0.930,0.445,2022/07/20,16:08
CHINESE EST H,华人置业,2.200,2.180,2.200,2.180,2.180,0.000,0.000,2.17000,2.20000,359943,164100,0.000,0.000,3.900,2.180,2022/07/20,16:08
ENM HOLDINGS,安宁控股,0.550,0.550,0.550,0.540,0.550,0.000,0.000,0.54000,0.55000,92120,168000,0.000,0.000,0.860,0.540,2022/07/20,16:08
ASIA STANDARD,泛海集团,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.65000,0.71000,0,0,0.000,0.000,1.150,0.000,2022/07/20,16:08
MOISELLE INT'L,慕诗国际,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.23000,0.26500,0,0,0.000,0.000,0.385,0.000,2022/07/20,16:08
CHEUK NANG HOLD,卓能（集团）,2.330,2.350,2.450,2.320,2.450,0.100,4.255,2.32000,2.47000,52418,22400,0.000,0.000,2.820,2.320,2022/07/20,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.35000,0.40000,0,0,0.000,0.000,0.560,0.000,2022/07/20,16:08
CHINA MERCHANTS,招商局中国基金,9.140,9.140,9.140,9.140,9.140,0.000,0.000,9.08000,9.14000,36560,4000,0.000,0.000,10.180,9.140,2022/07/20,16:08
KUNLUN ENERGY,昆仑能源,5.990,5.990,6.090,5.970,6.030,0.040,0.668,6.02000,6.03000,57023109,9465603,0.000,0.000,9.000,5.170,2022/07/20,16:08
CHINA RUYI,中国儒意,2.420,2.400,2.500,2.400,2.500,0.100,4.167,2.49000,2.50000,80800409,33043793,0.000,0.000,5.590,2.400,2022/07/20,16:08
JINHUI HOLDINGS,金辉集团,1.270,1.260,1.270,1.270,1.270,0.010,0.794,1.19000,1.30000,12700,10000,0.000,0.000,1.550,1.270,2022/07/20,16:08
CCT FORTIS,中建富通,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.18000,0.20000,9,55,0.000,0.000,0.220,0.000,2022/07/20,16:08
CENTRALWEALTHGP,中达集团控股,0.037,0.037,0.037,0.032,0.034,-0.003,-8.108,0.03300,0.03400,2299962,66690400,0.000,0.000,0.046,0.010,2022/07/20,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.210,0.000,2022/07/20,16:08
FIRST PACIFIC,第一太平,3.120,3.090,3.130,3.080,3.120,0.030,0.971,3.11000,3.12000,6226050,2001335,0.000,0.000,3.630,2.410,2022/07/20,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/20,16:08
CHINA MER PORT,招商局港口,13.200,13.080,13.440,13.180,13.320,0.240,1.835,13.30000,13.34000,25985505,1952201,0.000,0.000,16.120,10.380,2022/07/20,16:08
CCIAM FUTURE EN,信能低碳,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.24900,0.26000,0,0,0.000,0.000,0.475,0.000,2022/07/20,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.70000,0.81000,0,0,0.000,0.000,1.230,0.000,2022/07/20,16:08
IB SETTLEMENT,国际商业结算,0.108,0.100,0.108,0.092,0.105,0.005,5.000,0.09100,0.10500,10195,105000,0.000,0.000,0.400,0.092,2022/07/20,16:08
KINGBOARD HLDG,建滔集团,25.750,25.650,25.800,25.100,25.200,-0.450,-1.754,25.20000,25.25000,33891633,1333014,0.000,0.000,43.050,25.100,2022/07/20,16:08
CH AGRI-PROD EX,中国农产品交易,0.099,0.096,0.099,0.086,0.089,-0.007,-7.292,0.08600,0.08900,889530,10020012,0.000,0.000,0.135,0.086,2022/07/20,16:08
HYPEBEAST,HYPEBEAST,0.900,0.880,0.900,0.900,0.900,0.020,2.273,0.89000,0.90000,229500,255000,0.000,0.000,1.280,0.900,2022/07/20,16:08
WANT WANT CHINA,中国旺旺,6.680,6.620,6.750,6.640,6.700,0.080,1.208,6.68000,6.70000,46533891,6962666,0.000,0.000,8.440,5.060,2022/07/20,16:08
SHENZHEN INT'L,深圳国际,7.400,7.360,7.440,7.330,7.330,-0.030,-0.408,7.33000,7.34000,7643208,1037664,0.000,0.000,11.360,6.800,2022/07/20,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/20,16:08
BE ENVIRONMENT,北京控股环境集团,0.485,0.490,0.540,0.485,0.520,0.030,6.122,0.50000,0.54000,130430,251000,0.000,0.000,0.790,0.485,2022/07/20,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/20,16:08
LIPPO CHINA RES,力宝华润,0.105,0.104,0.105,0.101,0.103,-0.001,-0.962,0.10100,0.10500,42050,410000,0.000,0.000,0.145,0.101,2022/07/20,16:08
NATURAL BEAUTY,自然美,0.550,0.540,0.550,0.510,0.510,-0.030,-5.556,0.51000,0.53000,42300,80000,0.000,0.000,0.690,0.510,2022/07/20,16:08
MELBOURNE ENT,万邦投资,133.200,132.900,133.200,133.200,133.200,0.300,0.226,133.00000,135.30000,66600,500,0.000,0.000,158.000,133.200,2022/07/20,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.241,0.000,0.000,0.242,0.001,0.415,0.24200,0.26500,2000,8000,0.000,0.000,0.435,0.000,2022/07/20,16:08
HON KWOK LAND,汉国置业,0.000,2.570,0.000,0.000,2.570,0.000,0.000,2.48000,2.58000,0,0,0.000,0.000,3.720,0.000,2022/07/20,16:08
CENTURY GINWA,世纪金花,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12800,0.14700,0,0,0.000,0.000,0.179,0.000,2022/07/20,16:08
EMPEROR INT'L,英皇国际,0.770,0.780,0.770,0.760,0.770,-0.010,-1.282,0.77000,0.78000,49260,64000,0.000,0.000,1.150,0.760,2022/07/20,16:08
CHINA BAOLI TEC,中国宝力科技,0.200,0.200,0.210,0.200,0.210,0.010,5.000,0.20800,0.21000,119600,575000,0.000,0.000,0.620,0.027,2022/07/20,16:08
CHINA EB LTD,中国光大控股,6.430,6.910,6.520,6.230,6.260,-0.650,-9.407,6.26000,6.27000,122494486,19306822,0.000,0.000,10.620,6.230,2022/07/20,16:08
NEWTIMES ENERGY,新时代能源,0.141,0.138,0.145,0.130,0.137,-0.001,-0.725,0.13700,0.13800,2325954,16926000,0.000,0.000,0.150,0.050,2022/07/20,16:08
IDT INT'L,IDT INT'L,0.028,0.028,0.028,0.026,0.028,0.000,0.000,0.02600,0.02800,14896,542000,0.000,0.000,0.055,0.026,2022/07/20,16:08
TSINGTAO BREW,青岛啤酒股份,75.250,73.900,75.400,73.850,74.550,0.650,0.880,74.55000,74.85000,160034636,2140241,0.000,0.000,83.800,54.750,2022/07/20,16:08
WANDA HOTEL DEV,万达酒店发展,0.300,0.300,0.300,0.270,0.300,0.000,0.000,0.30000,0.30500,6855,24000,0.000,0.000,0.490,0.270,2022/07/20,16:08
SILVER GRANT,银建国际,0.435,0.435,0.445,0.435,0.445,0.010,2.299,0.40000,0.44500,45280,104000,0.000,0.000,0.660,0.435,2022/07/20,16:08

K. WAH INT'L,嘉华国际,2.960,2.950,2.960,2.930,2.930,-0.020,-0.678,2.93000,2.94000,1417048,482021,0.000,0.000,3.660,2.560,2022/07/20,16:08
GEMINI INV,盛洋投资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.55000,0.70000,0,0,0.000,0.000,0.850,0.000,2022/07/20,16:08
GEELY AUTO,吉利汽车,16.800,16.500,16.880,16.360,16.520,0.020,0.121,16.52000,16.54000,475095896,28588793,0.000,0.000,29.800,10.000,2022/07/20,16:08
SUPERACTIVE GP,先机企业集团,0.047,0.045,0.047,0.047,0.045,0.000,0.000,0.04300,0.04500,94,2000,0.000,0.000,0.248,0.047,2022/07/20,16:08
