名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知
AACQ,9.9900,0.00,2022-02-26 09:30:13,0.0000,9.8400,10.7350,9.8000,11.3473,8.7500,3996043,2696123,904718435,0.00,--,0.00,0.00,0.00,0.00,0,0,10.0000,0.00,0.00,,Jun 24 04:00PM EDT,9.9900,0,1,2021,40767492.4850,0.0000,0.0000,0.0000,0.0000
美航集团,17.4600,2.95,2022-02-26 09:30:13,0.5000,17.1600,17.7300,16.9900,26.0900,14.9050,43874062,38641466,11334335642,-3.12,--,0.00,0.00,0.10,0.00,649160117,82,17.4900,0.17,0.03,Feb 25 07:59PM EST,Feb 25 04:00PM EST,16.9600,462505,1,2022,763827036.0000,17.5000,17.3300,8077075.5366,17.4600
美国大西洋,2.6400,6.88,2022-02-26 05:21:52,0.1700,2.5200,2.6400,2.4025,6.7400,2.1200,2711,15556,53799440,0.64,4.130000,0.00,0.00,0.02,0.00,20378576,5,0.0000,0.00,0.00,,Feb 25 04:00PM EST,2.4700,0,1,2022,6944.0000,0.0000,0.0000,0.0000,0.0000
应用光电,3.4500,-15.02,2022-02-26 09:30:13,-0.6100,3.7900,3.8250,3.4000,9.6350,3.4000,1404185,534381,94176720,-2.05,--,0.00,0.00,0.00,0.00,27297600,66,3.3500,-2.90,-0.10,Feb 25 07:03PM EST,Feb 25 04:00PM EST,4.0600,742,1,2022,4963117.0000,3.3600,3.3500,2489.7100,3.3600
艾伦建材,58.5100,1.99,2022-02-26 09:30:13,1.1400,57.6800,58.7800,56.7550,83.7900,55.1499,163537,284228,3067563976,1.36,43.020000,0.00,0.00,0.19,0.00,52428029,71,58.5100,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,57.3700,394,1,2022,9516850.0000,58.5100,58.5100,23052.9400,58.5100
苹果,164.8500,1.30,2022-02-26 09:30:13,2.1100,163.8400,165.1200,160.8738,182.9400,116.2100,91974222,87586592,2690259848520,6.08,27.110000,0.00,0.00,0.22,0.00,16319440998,63,164.3400,-0.31,-0.51,Feb 25 07:59PM EST,Feb 25 04:00PM EST,162.7400,2470471,1,2022,15064509973.0000,165.0000,164.1500,407174100.2735,164.8500
阿特拉斯航空全球控股公司,77.1200,2.35,2022-02-26 09:30:13,1.7700,75.0100,77.3400,75.0100,97.1300,53.3600,636036,777235,2253114784,17.04,4.530000,0.00,0.00,0.00,0.00,29215700,110,77.1200,0.00,0.00,Feb 25 04:10PM EST,Feb 25 04:00PM EST,75.3500,35117,1,2022,48871088.0000,77.1200,77.1200,2708223.0400,77.1200
ABC银行,49.6100,3.98,2022-02-26 09:30:13,1.9000,47.8500,49.8800,47.8500,59.8500,44.9200,229543,332325,3453264191,5.43,9.140000,0.00,0.00,0.15,0.00,69608228,84,49.6100,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,47.7100,7079,1,2022,11353017.0000,49.6100,49.6100,351189.1900,49.6100
ABCL,8.9300,5.68,2022-02-26 09:30:13,0.4800,9.3600,9.3600,8.5650,40.6000,7.4200,3536204,2410431,2514520785,0.78,11.450000,0.00,-0.01,0.00,0.00,281581275,0,8.9900,0.67,0.06,Feb 25 06:31PM EST,Feb 25 04:00PM EST,8.4500,14999,1,2022,31392356.0000,8.9900,8.9300,134035.3900,8.9300
ABEONA THERAPEUTICS INC,0.2539,6.28,2022-02-26 09:30:13,0.0150,0.2780,0.2997,0.2459,2.5790,0.2058,1658267,1187470,37226267,-0.57,--,0.00,0.00,0.00,0.00,146617832,63,0.2402,-5.40,-0.01,Feb 25 07:58PM EST,Feb 25 04:00PM EST,0.2389,16056,1,2022,432442.0000,0.2540,0.2401,4037.9060,0.2539
方舟生物医药,2.0600,-0.96,2022-02-26 09:30:13,-0.0200,2.0800,2.0800,1.9900,4.8000,1.7100,86287,109444,29684803,-1.53,--,0.00,0.00,0.00,0.00,14410099,48,2.0700,0.49,0.01,Feb 25 05:41PM EST,Feb 25 04:00PM EST,2.0800,4440,1,2022,174830.0000,2.0700,2.0600,9177.8000,2.0600
阿比奥梅德,312.3000,1.75,2022-02-26 09:30:13,5.3800,309.4600,312.5200,302.8300,379.2950,261.2710,214609,393846,14214709260,2.93,106.590000,0.00,0.00,0.00,0.00,45516200,90,312.3000,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,306.9200,3095,1,2022,66482343.0000,312.3000,312.3000,966568.5000,312.3000
爱彼迎,155.0900,-2.00,2022-02-26 09:30:13,-3.1700,159.2600,159.4500,152.9100,215.4900,129.7100,6172939,9871085,98542475357,-0.63,--,0.00,-0.01,0.00,0.00,635388970,0,155.2000,0.07,0.11,Feb 25 07:57PM EST,Feb 25 04:00PM EST,158.2600,124193,1,2022,958108140.0000,155.6000,154.3400,19271862.3600,155.0900
ABST,9.0500,3.43,2022-02-26 05:15:00,0.3000,8.8400,9.1200,8.6000,16.2200,7.2200,72560,89770,456687027,-0.27,--,0.00,-0.05,0.06,0.00,50462655,0,0.0000,0.00,0.00,,Feb 25 04:00PM EST,8.7500,0,1,2022,645860.0000,0.0000,0.0000,0.0000,0.0000
ABTX,43.1600,3.15,2022-02-26 09:30:13,1.3200,42.1600,43.3000,42.0000,45.9400,34.3000,32503,57528,877744919,4.04,10.680000,0.00,0.00,0.14,0.00,20337000,43,43.1600,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,41.8400,561,1,2022,1396357.0000,43.1600,43.1600,24212.7600,43.1600
Arbutus Biopharma Corporation Common Stock,3.2600,-0.91,2022-02-26 09:30:13,-0.0300,3.2500,3.2800,3.1150,6.5000,2.3800,2103251,2283055,476494633,-0.91,--,0.00,0.00,0.00,0.00,146163998,33,3.2600,0.00,0.00,Feb 25 04:00PM EST,Feb 25 04:00PM EST,3.2900,2464,1,2022,6734588.0000,3.2600,3.2600,8032.6400,3.2600
ACAC,8.3900,0.00,2022-02-26 09:30:13,0.0000,8.2400,8.5300,8.2400,10.5700,7.8700,236661,475325,225743437,0.00,--,0.00,0.00,0.00,0.00,0,0,8.4000,0.00,0.00,,Jun 21 04:00PM EDT,8.3900,0,1,2021,1987586.7997,0.0000,0.0000,0.0000,0.0000
阿卡迪亚,25.6400,-0.70,2022-02-26 09:30:13,-0.1800,25.5700,25.9700,24.9400,49.9100,15.6792,869991,1309243,4121783096,-1.20,--,0.00,0.00,0.00,0.00,160755971,100,25.6400,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,25.8200,12707,1,2022,22258101.0000,25.6400,25.6400,325807.4800,25.6400
Atlantic Capital Bancshares Inc,32.3700,4.59,2022-02-26 09:30:13,1.4200,31.2300,32.3800,31.2300,33.6800,20.7400,72526,83067,658216435,2.47,13.110000,0.00,0.00,0.00,0.00,20334150,85,32.3700,0.00,0.00,Feb 25 04:01PM EST,Feb 25 04:00PM EST,30.9500,377,1,2022,2327914.0000,32.3700,32.3700,12203.4900,32.3700
ACCD,17.7100,2.55,2022-02-26 09:30:13,0.4400,17.5500,17.7400,16.9200,55.4700,15.1700,676634,625812,1185832909,-1.55,--,0.00,0.00,0.00,0.00,66958380,0,17.7100,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,17.2700,18720,1,2022,11833216.0000,17.7100,17.7100,331531.2000,17.7100
Acer Therapeutics Inc.,2.6100,0.49,2022-02-26 09:30:13,0.0128,2.6000,2.6200,2.4800,5.3900,1.6800,67691,73275,37349736,-1.28,--,0.00,0.00,0.00,0.00,14310244,41,2.6000,0.00,0.00,,Feb 25 04:00PM EST,2.5972,0,1,2022,175415.0000,0.0000,0.0000,0.0000,0.0000
艾切托,13.7400,3.08,2022-02-26 09:30:13,0.4100,13.3700,13.7700,12.9900,18.4900,6.2500,147100,294974,524937387,-2.05,--,0.00,0.00,0.00,0.00,38205050,79,13.7400,0.00,0.00,Feb 25 04:00PM EST,Feb 25 04:00PM EST,13.3300,1119,1,2022,2002152.0000,13.7400,13.7400,15375.0600,13.7400
ACEV,10.0200,0.10,2022-02-26 09:30:13,0.0100,10.0100,10.0250,10.0100,11.9000,9.8000,14724,29167,139802046,-0.04,--,0.00,0.03,0.00,0.00,13952300,0,10.0100,0.00,0.00,,Feb 25 04:00PM EST,10.0100,0,1,2022,147530.0000,0.0000,0.0000,0.0000,0.0000
艾奇资本,47.5400,3.51,2022-02-26 09:30:13,1.6100,46.2200,47.5700,46.2200,49.1500,35.0900,1577689,2035418,18014041920,3.73,12.750000,0.00,0.00,0.00,0.00,378923894,93,47.5400,0.00,0.00,Feb 25 04:13PM EST,Feb 25 04:00PM EST,45.9300,55665,1,2022,74500550.0000,47.5400,47.5400,2646314.1000,47.5400
阿卡迪亚医疗保健公司,56.9200,6.59,2022-02-26 09:30:13,3.5200,53.8600,57.1000,53.8600,68.6500,50.0700,568357,359351,5119135262,2.47,23.040000,0.00,0.00,0.00,0.00,89935616,131,56.9200,0.00,0.00,Feb 25 04:01PM EST,Feb 25 04:00PM EST,53.4000,8924,1,2022,32020630.0000,56.9200,56.9200,507954.0800,56.9200
Achieve Life Sciences Inc. Common Shares,7.5000,2.04,2022-02-26 05:15:01,0.1500,7.3900,7.6200,7.0631,12.9500,6.5500,11975,23544,70901565,-4.65,--,0.00,0.00,0.00,0.00,9453542,4,0.0000,0.00,0.00,,Feb 25 04:00PM EST,7.3500,0,1,2022,89105.0000,0.0000,0.0000,0.0000,0.0000
ACIA,114.9900,0.00,2022-02-25 09:30:09,0.0000,0.0000,0.0000,0.0000,115.0000,114.9300,0,428178,4899537041,0.00,--,0.00,0.00,0.00,0.00,0,0,0.0000,0.00,0.00,,Mar 01 04:01PM EST,114.9900,0,1,2021,0.0000,0.0000,0.0000,0.0000,0.0000
ACIU,4.1200,9.87,2022-02-26 09:30:13,0.3700,3.9100,4.2400,3.8400,12.6100,3.6000,158115,136636,299359200,-1.08,--,0.00,0.00,0.00,0.00,72660000,21,4.1200,0.00,0.00,Feb 25 04:00PM EST,Feb 25 04:00PM EST,3.7500,1350,1,2022,644312.0000,4.1200,4.1200,5562.0000,4.1200
ACI环球,34.2900,2.11,2022-02-26 09:30:13,0.7100,33.9100,34.5800,33.5100,41.1600,28.3900,705050,551022,4031353159,0.73,46.970000,0.00,0.00,0.00,0.00,117566438,103,34.2900,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,33.5800,99799,1,2022,24124233.0000,34.2900,34.2900,3422107.7100,34.2900
Axcelis科技设计公司,69.4400,2.49,2022-02-26 09:30:13,1.6900,67.7700,69.4650,66.4131,77.6000,33.3600,324443,469392,2308185600,2.94,23.620000,0.00,0.00,0.00,0.00,33240000,89,69.4400,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,67.7500,3272,1,2022,22226635.0000,69.4400,69.4400,227207.6800,69.4400
ACM Research Inc,82.0600,2.28,2022-02-26 09:30:13,1.8300,82.5100,82.7900,78.3900,119.1200,60.8400,232409,234569,1600813350,1.62,50.650000,0.00,0.00,0.00,0.00,19507840,7,81.0000,-1.29,-1.06,Feb 25 04:12PM EST,Feb 25 04:00PM EST,80.2300,2008,1,2022,18920332.0000,82.0600,81.0000,164392.7600,82.0600
ACNB Corporation,32.0800,0.33,2022-02-26 05:15:01,0.1050,31.9352,32.2400,31.8100,35.0000,27.0000,7480,8812,278429056,3.20,10.020000,0.00,0.00,0.26,0.00,8679210,20,0.0000,0.00,0.00,,Feb 25 04:00PM EST,31.9750,0,1,2022,239419.0000,0.0000,0.0000,0.0000,0.0000
阿索尔达生物制药公司,2.0100,-3.83,2022-02-26 09:30:13,-0.0800,2.0400,2.0650,2.0000,7.2189,1.6100,35057,68682,22516506,-18.08,--,0.00,0.00,0.00,0.00,11202242,109,2.0500,1.99,0.04,Feb 25 04:06PM EST,Feb 25 04:00PM EST,2.0900,220,1,2022,71448.0000,2.0500,2.0500,451.0000,2.0500
ACRS,15.3400,8.64,2022-02-26 09:30:13,1.2200,13.9600,15.3600,13.9600,30.3750,9.2600,352795,467575,939227288,-1.55,--,0.00,0.00,0.00,0.00,61227333,93,15.3400,0.00,0.00,Feb 25 04:00PM EST,Feb 25 04:00PM EST,14.1200,3212,1,2022,5294434.0000,15.3400,15.3400,49272.0800,15.3400
AcelRx Pharmaceuticals,0.3890,4.46,2022-02-26 09:30:13,0.0166,0.3775,0.3905,0.3648,2.3000,0.3330,633980,877200,49919588,-0.33,--,0.00,0.00,0.00,0.00,128327991,29,0.4000,2.83,0.01,Feb 25 05:59PM EST,Feb 25 04:00PM EST,0.3724,3155,1,2022,241203.0000,0.4000,0.3900,1252.0000,0.4000
Acasti Pharma,1.1300,0.00,2022-02-26 09:30:13,0.0000,1.1500,1.1700,1.1000,2.9392,0.3810,215668,230783,50045663,-0.10,--,0.00,0.00,0.00,0.00,44288198,0,1.1299,-0.01,-0.00,Feb 25 07:52PM EST,Feb 25 04:00PM EST,1.1300,1223,1,2022,245614.0000,1.1400,1.1200,1380.9577,1.1200
ACTC,18.0900,0.00,2022-02-26 09:30:13,0.0000,19.1300,20.1200,17.9000,21.8889,13.2000,2036335,972299,627496875,0.00,--,0.00,0.00,0.00,0.00,0,0,18.2500,0.00,0.00,,Jun 14 04:00PM EDT,18.0900,0,1,2021,38513200.9740,0.0000,0.0000,0.0000,0.0000
阿卡西亚,3.9000,-1.52,2022-02-26 05:15:07,-0.0600,3.9900,4.0300,3.8800,7.5400,3.5801,161863,265266,193408406,0.34,11.470000,0.00,0.00,0.12,0.00,49591899,67,3.9600,0.00,0.00,,Feb 25 04:00PM EST,3.9600,0,1,2022,634455.0000,0.0000,0.0000,0.0000,0.0000
Adobe,465.5400,0.37,2022-02-26 09:30:13,1.7200,465.3900,468.5199,456.0150,699.5400,416.8124,2869013,4484145,219896759430,10.10,46.090000,0.00,0.00,0.00,0.00,472347724,89,467.0000,0.31,1.46,Feb 25 06:02PM EST,Feb 25 04:00PM EST,463.8200,101508,1,2022,1330035394.0000,467.4400,465.5400,47305129.1500,465.5400
ADER,9.8900,0.20,2022-02-26 09:30:13,0.0200,9.9000,9.9100,9.8700,9.9200,9.5700,21187,109322,339968750,0.12,82.580000,0.00,0.00,0.00,0.00,34375000,0,9.9000,0.00,0.00,,Feb 25 04:00PM EST,9.8700,0,1,2022,209693.0000,0.0000,0.0000,0.0000,0.0000
ADA-ES,6.1400,1.99,2022-02-26 05:15:01,0.1200,6.0300,6.1900,5.9300,8.4100,4.6000,74943,67256,115831812,3.01,2.040000,0.00,0.00,0.25,0.00,18865116,72,5.7500,0.00,0.00,,Feb 25 04:00PM EST,6.0200,0,1,2022,451855.0000,0.0000,0.0000,0.0000,0.0000
亚德诺,162.1200,1.46,2022-02-26 09:30:13,2.3300,159.8800,162.1800,157.6700,191.9500,142.2500,2712922,4628841,84839848875,3.20,50.660000,0.00,0.00,0.76,0.00,523315130,89,162.1200,0.00,0.00,Feb 25 04:45PM EST,Feb 25 04:00PM EST,159.7900,150264,1,2022,436713658.0000,162.2700,162.1200,24360850.8300,162.1200
ADIL,2.0800,-4.59,2022-02-26 05:15:01,-0.1000,2.2000,2.2200,2.0500,5.0800,1.8500,58487,132778,48399118,-1.01,--,0.00,0.00,0.00,0.00,23268807,0,2.0000,0.00,0.00,,Feb 25 04:00PM EST,2.1800,0,1,2022,125343.0000,0.0000,0.0000,0.0000,0.0000
ADMA Biologics Inc,1.6000,1.91,2022-02-26 09:30:13,0.0300,1.6100,1.6100,1.5624,2.6300,1.0100,1251918,1709688,313302420,-0.64,--,0.00,0.00,0.00,0.00,195814013,66,1.6000,0.00,0.00,Feb 25 04:20PM EST,Feb 25 04:00PM EST,1.5700,400,1,2022,1987540.0000,1.6000,1.6000,640.0000,1.6000
Adamis Pharmaceuticals Corporati,0.6160,4.94,2022-02-26 09:30:13,0.0290,0.6000,0.6226,0.5801,1.4800,0.5202,503625,752687,91713774,-0.48,--,0.00,0.00,0.00,0.00,148885997,13,0.6225,1.06,0.01,Feb 25 07:53PM EST,Feb 25 04:00PM EST,0.5870,1788,1,2022,302759.0000,0.6225,0.6150,1101.8610,0.6150
ADAMAS PHARMACEUTICALS INC COM,8.2200,0.00,2022-02-19 09:30:13,0.0000,0.0000,0.0000,0.0000,8.2500,4.0200,0,1002091,376368852,0.00,--,0.00,0.00,0.00,0.00,0,0,0.0000,0.00,0.00,,Nov 24 04:01PM EST,8.2200,0,1,2021,0.0000,0.0000,0.0000,0.0000,0.0000
ADOC,10.1400,0.00,2022-02-25 09:30:09,0.0000,0.0000,0.0000,0.0000,11.6000,9.9400,0,17881,119692570,-0.09,--,0.00,0.00,0.00,0.00,11804001,0,0.0000,0.00,0.00,,Feb 25 09:30AM EST,10.1400,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
自动数据处理,204.3600,2.07,2022-02-26 09:30:13,4.1400,201.0300,204.5400,199.8200,248.9600,169.9250,1336352,1953099,85840450355,6.49,31.490000,0.00,0.00,1.04,0.00,420045265,79,204.3600,0.00,0.00,Feb 25 04:45PM EST,Feb 25 04:00PM EST,200.2200,51514,1,2022,271564714.0000,204.3600,204.3600,10527401.0400,204.3600
Adaptive Biotechnologies,14.2600,0.85,2022-02-26 09:30:13,0.1200,14.1700,14.3800,13.7400,59.0900,12.0200,884316,1651878,2018984046,-1.48,--,0.00,0.00,0.00,0.00,141583734,101,13.9000,-2.52,-0.36,Feb 25 07:21PM EST,Feb 25 04:00PM EST,14.1400,15049,1,2022,12500213.0000,14.3700,13.8900,214454.7400,14.3700
欧特克,219.6200,0.66,2022-02-26 09:30:13,1.4400,218.1800,226.7100,212.7300,344.3900,199.6317,2886028,2388472,48310465428,6.00,36.600000,0.00,0.00,0.00,0.00,219972978,98,217.5500,-0.94,-2.07,Feb 25 06:01PM EST,Feb 25 04:00PM EST,218.1800,37230,1,2022,631885425.0000,219.6200,217.5500,8174990.7100,219.6200
亚川,20.6500,1.67,2022-02-26 09:30:13,0.3400,20.3500,20.6800,19.9700,24.7600,15.2800,302590,377095,1005242206,-0.18,--,0.00,0.00,0.09,0.00,48680010,95,20.6500,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,20.3100,3518,1,2022,6195759.0000,20.6500,20.6500,72646.7000,20.6500
ADTX,0.3653,-5.92,2022-02-26 09:30:13,-0.0230,0.3890,0.3890,0.3550,3.9500,0.3200,499121,252104,16073200,-1.81,--,0.00,0.00,0.00,0.00,44000000,0,0.3653,0.00,0.00,Feb 25 04:05PM EST,Feb 25 04:00PM EST,0.3883,300,1,2022,180639.0000,0.3653,0.3650,109.5300,0.3650
爱德斯,84.8400,12.89,2022-02-26 09:30:13,9.6900,70.3700,85.4400,70.3700,112.3928,68.5700,162731,99136,1351281549,2.58,32.880000,0.00,0.00,0.00,0.00,15927411,92,84.8400,0.00,0.00,Feb 25 04:01PM EST,Feb 25 04:00PM EST,75.1500,2474,1,2022,13371957.0000,84.8400,84.8400,209894.1600,84.8400
ADV,7.7600,1.97,2022-02-26 09:30:13,0.1500,7.6500,7.8400,7.3800,13.2200,6.2150,170791,175505,2472131035,-0.34,--,0.00,0.24,0.00,0.00,318573587,0,7.7600,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,7.6100,1181,1,2022,1319927.0000,7.7600,7.7600,9164.5600,7.7600
Adverum Biotechnologies Inc.,1.3900,3.73,2022-02-26 09:30:13,0.0500,1.3300,1.4100,1.3100,13.4600,1.2700,495867,733475,136431413,-1.52,--,0.00,0.00,0.00,0.00,98152096,53,1.4300,2.88,0.04,Feb 25 07:59PM EST,Feb 25 04:00PM EST,1.3400,2009,1,2022,681350.0000,1.4300,1.3900,2796.5100,1.3900
Advaxis Inc.,0.2400,0.00,2022-02-26 09:30:13,0.0000,0.2900,0.2902,0.2356,0.9600,0.2356,16314180,3904032,14724048,0.00,--,0.00,0.00,0.00,0.00,0,0,0.1701,0.00,0.00,,Dec 22 04:00PM EST,0.2400,0,1,2021,3475695.8820,0.0000,0.0000,0.0000,0.0000
AEAC,9.7600,0.05,2022-02-26 09:30:13,0.0050,9.7550,9.7650,9.7550,9.8700,9.5130,61337,106771,292800000,0.16,61.000000,0.00,0.00,0.00,0.00,30000000,0,0.0000,0.00,0.00,,Feb 25 03:33PM EST,9.7550,0,1,2022,598638.0000,0.0000,0.0000,0.0000,0.0000
Aegion Corp,29.9900,0.00,2022-02-25 09:30:09,0.0000,0.0000,0.0000,0.0000,30.9500,25.6200,0,579345,922491320,0.00,--,0.00,0.00,0.00,0.00,0,0,0.0000,0.00,0.00,,May 17 04:01PM EDT,29.9900,0,1,2021,0.0000,0.0000,0.0000,0.0000,0.0000
AEHL,1.1100,3.74,2022-02-26 09:30:13,0.0400,1.0600,1.1400,1.0600,7.7000,1.0202,19884,55913,6587241,-51.88,--,0.00,0.22,0.01,0.00,5934452,0,1.0700,-3.60,-0.04,Feb 25 04:29PM EST,Feb 25 04:00PM EST,1.0700,117,1,2022,22133.0000,1.0700,1.0700,125.1900,1.0700
Aehr Test Systems,12.8500,1.90,2022-02-26 09:30:13,0.2400,12.6800,12.9900,12.1600,27.0900,1.9400,522191,723101,344917027,0.05,257.000000,0.00,0.00,0.00,0.00,26841792,27,12.8500,0.00,0.00,Feb 25 04:00PM EST,Feb 25 04:00PM EST,12.6100,999,1,2022,6587885.0000,12.8500,12.8500,12837.1500,12.8500
先进能源工业公司,88.0300,2.08,2022-02-26 09:30:13,1.7900,86.0000,88.3600,85.1800,122.3550,77.7900,234124,225496,3316057616,3.53,24.940000,0.00,0.00,0.10,0.00,37669631,97,88.0300,0.00,0.00,Feb 25 04:02PM EST,Feb 25 04:00PM EST,86.2400,680,1,2022,20465052.0000,88.0300,88.0300,59860.4000,88.0300
AETHLON MEDICAL INC,1.3600,-0.73,2022-02-26 09:30:13,-0.0100,1.4100,1.4100,1.3400,12.4900,1.1401,67768,96162,20955152,-0.64,--,0.00,0.00,0.00,0.00,15408200,17,1.3900,0.00,0.00,,Feb 25 04:00PM EST,1.3700,0,1,2022,92086.0000,0.0000,0.0000,0.0000,0.0000
美国电力,89.4600,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,91.6600,74.9600,0,3517836,44407050294,4.78,0.000000,0.00,0.00,0.78,0.00,496390010,73,0.0000,0.00,0.00,,Feb 25 09:10AM EST,86.5600,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
Aerie Pharmaceuticals Inc.,7.6400,29.49,2022-02-26 09:30:13,1.7400,6.8600,7.7500,6.8000,21.3000,5.4600,4303314,879412,361811300,-3.61,--,0.00,0.00,0.00,0.00,47357500,103,7.7000,0.79,0.06,Feb 25 07:59PM EST,Feb 25 04:00PM EST,5.9000,13663,1,2022,31958978.0000,7.7400,7.5600,104644.4480,7.6400
AESE,1.7700,-1.67,2022-02-26 09:30:13,-0.0300,1.7700,1.7900,1.7500,4.3100,1.5400,47427,249104,69281159,-0.54,--,0.00,0.00,0.00,0.00,39141898,0,1.8400,3.95,0.07,Feb 25 06:33PM EST,Feb 25 04:00PM EST,1.8000,6712,1,2022,84178.0000,1.8400,1.7700,12024.9700,1.7700
ADDvantage Technologies Group,1.2700,0.79,2022-02-26 09:30:13,0.0100,1.2700,1.3000,1.2600,3.1600,1.1500,31619,53503,16546991,-0.53,--,0.00,0.00,0.00,0.00,13029127,8,0.0000,0.00,0.00,,Feb 25 04:00PM EST,1.2600,0,1,2022,40713.0000,0.0000,0.0000,0.0000,0.0000
AUDIOEYE INC,5.3800,3.07,2022-02-26 05:15:00,0.1600,5.4000,5.4400,5.1800,36.2000,4.7728,25209,38318,61086666,-1.14,--,0.00,0.00,0.00,0.00,11354399,0,0.0000,0.00,0.00,,Feb 25 04:00PM EST,5.2200,0,1,2022,134509.0000,0.0000,0.0000,0.0000,0.0000
依特钠,0.3505,4.01,2022-02-26 09:30:13,0.0135,0.3500,0.3598,0.3400,1.7400,0.2941,274134,567880,42549867,-0.07,--,0.00,0.00,0.00,0.00,121397626,2,0.3699,5.53,0.02,Feb 25 06:38PM EST,Feb 25 04:00PM EST,0.3370,1069,1,2022,96329.0000,0.3699,0.3601,390.5231,0.3601
AFBI,15.6000,-0.57,2022-02-26 09:30:13,-0.0900,15.6000,15.7000,15.6000,18.0000,11.1000,12759,4762,107213028,1.11,14.050000,0.00,0.00,0.00,0.00,6872630,0,0.0000,0.00,0.00,,Feb 25 04:00PM EST,15.6900,0,1,2022,199055.0000,0.0000,0.0000,0.0000,0.0000
AFCG,19.7900,0.87,2022-02-26 05:15:23,0.1700,19.6500,19.8500,19.4100,25.5000,18.0700,73089,117757,390547753,1.04,19.030000,0.00,0.00,0.50,0.00,19734601,0,18.5500,0.00,0.00,,Feb 25 04:00PM EST,19.6200,0,1,2022,1440326.0000,0.0000,0.0000,0.0000,0.0000
AFIB,1.6500,-1.20,2022-02-26 09:30:13,-0.0200,1.6400,1.6799,1.5400,22.1700,1.5400,549079,1113332,46122281,-4.05,--,0.00,0.41,0.00,0.00,27952898,0,1.6600,0.61,0.01,Feb 25 05:54PM EST,Feb 25 04:00PM EST,1.6700,2899,1,2022,891788.0000,1.6600,1.6500,4807.4700,1.6500
AMERICAN FIN TR IN,8.2300,0.00,2022-02-26 09:30:13,0.0000,8.2800,8.3490,8.1900,10.6900,7.7600,633472,742118,1016458281,0.00,--,0.00,0.00,0.00,0.00,0,0,8.2300,0.00,0.00,,Feb 14 04:00PM EST,8.2300,0,1,2022,5229915.0034,0.0000,0.0000,0.0000,0.0000
AFMD,4.5900,3.38,2022-02-26 09:30:13,0.1500,4.4700,4.5900,4.3650,11.7400,3.5900,1125362,943502,549868560,-0.54,--,0.00,0.00,0.00,0.00,119797072,54,4.5900,0.00,0.00,Feb 25 04:00PM EST,Feb 25 04:00PM EST,4.4400,1574,1,2022,5074471.0000,4.5900,4.5900,7224.6600,4.5900
AFRM,39.1900,1.24,2022-02-26 09:30:13,0.4800,38.0200,40.2000,37.1500,176.6500,32.2900,9912138,29612958,11147869359,-3.18,--,0.00,0.00,0.00,0.00,284456988,0,39.0000,-0.48,-0.19,Feb 25 07:54PM EST,Feb 25 04:00PM EST,38.7100,97557,1,2022,382423776.0000,39.2100,38.7500,3815392.7387,39.1900
Afya,13.5600,0.59,2022-02-26 09:30:13,0.0800,13.6300,14.0500,13.2500,28.2300,11.7500,77843,293198,1259755255,0.47,28.850000,0.00,0.00,0.00,0.00,92902305,0,13.5600,0.00,0.00,Feb 25 04:00PM EST,Feb 25 04:00PM EST,13.4800,146,1,2022,1053505.0000,13.5600,13.5600,1979.7600,13.5600
AGBA ACQUISITION LIMITED,11.1300,0.00,2022-02-26 09:30:13,0.0000,11.1300,11.1500,11.1300,11.1700,10.4000,126,6346,55890485,-0.11,--,0.00,0.00,0.00,0.00,5021607,0,0.0000,0.00,0.00,,Feb 25 12:16PM EST,11.1300,0,1,2022,1402.0000,0.0000,0.0000,0.0000,0.0000
Advent Claymore Convertible Secu,11.0100,0.00,2022-02-26 09:30:13,0.0000,13.5950,13.6300,11.0100,17.1500,10.0400,9006524,3495982,0,0.00,--,0.00,0.00,0.00,0.00,0,0,11.6400,0.00,0.00,,Dec 01 04:00PM EST,11.0100,0,1,2021,108960482.4645,0.0000,0.0000,0.0000,0.0000
艾吉纳斯公司,2.6700,-3.26,2022-02-26 09:30:13,-0.0900,2.7500,2.7550,2.5500,6.7900,2.3400,4332286,4611081,685739194,-0.08,--,0.00,0.00,0.00,0.00,256831159,49,2.6700,0.00,0.00,Feb 25 05:03PM EST,Feb 25 04:00PM EST,2.7600,341587,1,2022,11393849.0000,2.6700,2.6000,889932.9800,2.6550
