名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,48.150,48.300,48.450,47.800,48.000,-0.300,-0.621,47.95000,48.00000,147478454,3068139,0.000,0.000,57.475,46.399,2022/09/21,16:08
CLP HOLDINGS,中电控股,65.750,65.850,65.750,65.100,65.400,-0.450,-0.683,65.40000,65.45000,125052868,1914389,0.000,0.000,78.372,64.197,2022/09/21,16:08
HK & CHINA GAS,香港中华煤气,7.370,7.380,7.370,7.260,7.340,-0.040,-0.542,7.33000,7.34000,103821967,14195993,0.000,0.000,11.895,7.200,2022/09/21,16:08
WHARF HOLDINGS,九龙仓集团,29.100,28.950,29.100,28.150,28.200,-0.750,-2.591,28.20000,28.25000,16950381,597546,0.000,0.000,30.150,20.258,2022/09/21,16:08
HSBC HOLDINGS,汇丰控股,47.750,48.350,48.050,47.250,47.400,-0.950,-1.965,47.35000,47.40000,729084653,15315332,0.000,0.000,57.104,37.559,2022/09/21,16:08
POWER ASSETS,电能实业,43.200,43.600,43.400,42.800,42.900,-0.700,-1.606,42.90000,42.95000,106174119,2470040,0.000,0.000,52.022,41.842,2022/09/21,16:08
WISDOM WEALTH,智富资源投资,0.102,0.103,0.103,0.100,0.103,0.000,0.000,0.10000,0.10300,91988,914000,0.000,0.000,0.207,0.072,2022/09/21,16:08
PCCW,电讯盈科,3.850,3.850,3.860,3.790,3.800,-0.050,-1.299,3.80000,3.81000,37700308,9877968,0.000,0.000,4.239,3.568,2022/09/21,16:08
KEYNE LTD,金奥国际,0.029,0.029,0.029,0.027,0.029,0.000,0.000,0.02900,0.03000,10404,378000,0.000,0.000,0.058,0.024,2022/09/21,16:08
HANG LUNG GROUP,恒隆集团,13.420,13.400,13.500,13.280,13.340,-0.060,-0.448,13.30000,13.40000,9978616,743084,0.000,0.000,17.750,12.836,2022/09/21,16:08
HANG SENG BANK,恒生银行,123.500,123.500,124.300,122.600,123.900,0.400,0.324,123.70000,123.90000,131352379,1061563,0.000,0.000,165.589,119.000,2022/09/21,16:08
HENDERSON LAND,恒基地产,24.750,24.950,24.950,24.600,24.650,-0.300,-1.202,24.65000,24.70000,57138588,2309893,0.000,0.000,33.145,24.600,2022/09/21,16:08
HYSAN DEV,希慎兴业,22.200,22.200,22.200,21.900,22.000,-0.200,-0.901,21.95000,22.00000,8000519,363294,0.000,0.000,25.772,19.905,2022/09/21,16:08
SHK PPT,新鸿基地产,95.400,96.100,95.950,94.650,94.700,-1.400,-1.457,94.70000,94.75000,287624903,3025946,0.000,0.000,100.305,87.150,2022/09/21,16:08
NEW WORLD DEV,新世界发展,26.400,26.550,26.500,26.050,26.150,-0.400,-1.507,26.15000,26.20000,62251190,2376254,0.000,0.000,33.346,24.700,2022/09/21,16:08
ORIENTAL E H,东方企控集团,0.600,0.610,0.610,0.600,0.610,0.000,0.000,0.60000,0.61000,110140,182000,0.000,0.000,0.687,0.586,2022/09/21,16:08
SWIRE PACIFIC A,太古股份公司Ａ,59.150,59.100,61.300,58.600,59.750,0.650,1.100,59.60000,59.75000,249505973,4180540,0.000,0.000,61.300,38.120,2022/09/21,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10200,0.11500,467,4818,0.000,0.000,0.194,0.110,2022/09/21,16:08
MEXAN,茂盛控股,0.108,0.098,0.109,0.108,0.107,0.009,9.184,0.10000,0.10700,13000,120000,0.000,0.000,0.200,0.076,2022/09/21,16:08
BANK OF E ASIA,东亚银行,10.040,9.990,10.040,9.900,9.920,-0.070,-0.701,9.92000,9.94000,6892528,692293,0.000,0.000,13.726,9.345,2022/09/21,16:08

CHEVALIER INT'L,CHEVALIER INT'L,8.090,7.960,8.090,7.980,7.980,0.020,0.251,7.96000,8.00000,48180,6000,0.000,0.000,9.204,7.940,2022/09/21,16:08
CHINA MOTOR BUS,中华汽车,75.600,75.700,76.750,75.600,75.900,0.200,0.264,75.90000,76.90000,151730,2000,0.000,0.000,104.408,75.500,2022/09/21,16:08
GALAXY ENT,银河娱乐,45.000,45.100,45.300,44.300,45.150,0.050,0.111,45.10000,45.15000,414793805,9220693,0.000,0.000,49.925,34.029,2022/09/21,16:08
TIAN AN,天安,3.750,3.750,3.850,3.750,3.850,0.100,2.667,3.73000,3.85000,7600,2000,0.000,0.000,4.446,3.460,2022/09/21,16:08
DYNAMIC HOLD,达力集团,8.660,8.890,8.840,8.600,8.840,-0.050,-0.562,8.60000,8.84000,276420,32000,0.000,0.000,13.880,8.176,2022/09/21,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/09/21,16:08
CHINA AEROSPACE,航天控股,0.395,0.400,0.400,0.390,0.400,0.000,0.000,0.39500,0.40000,120540,302000,0.000,0.000,0.634,0.385,2022/09/21,16:08
CROSS-HAR(HOLD),港通控股,10.400,10.400,10.400,10.400,10.400,0.000,0.000,10.32000,10.48000,104000,10000,0.000,0.000,11.257,9.625,2022/09/21,16:08
AMBER HILL FIN,安山金控,1.900,1.900,1.900,1.850,1.850,-0.050,-2.632,1.84000,2.00000,145200,78000,0.000,0.000,2.310,0.550,2022/09/21,16:08
KOWLOON DEV,九龙建业,9.200,9.190,9.200,9.170,9.200,0.010,0.109,9.12000,9.20000,2472600,269000,0.000,0.000,10.206,7.862,2022/09/21,16:08
FE CONSORT INTL,远东发展,2.140,2.130,2.140,2.100,2.120,-0.010,-0.469,2.12000,2.13000,1954787,923700,0.000,0.000,2.509,1.940,2022/09/21,16:08
FE HLDGS INTL,远东控股国际,0.100,0.105,0.108,0.100,0.108,0.003,2.857,0.10800,0.11700,17022,163200,0.000,0.000,0.220,0.090,2022/09/21,16:08
FE HOTELS,远东酒店实业,0.600,0.600,0.600,0.580,0.600,0.000,0.000,0.57000,0.60000,124380,212000,0.000,0.000,1.120,0.124,2022/09/21,16:08
FIRST TRACTOR,第一拖拉机股份,3.170,3.170,3.170,3.110,3.140,-0.030,-0.946,3.12000,3.14000,920720,294000,0.000,0.000,4.198,2.863,2022/09/21,16:08
CH BEIDAHUANG,中国北大荒,0.125,0.119,0.125,0.113,0.119,0.000,0.000,0.11300,0.11900,10184,88000,0.000,0.000,0.163,0.030,2022/09/21,16:08
GOLD PEAK,金山科技工业,0.600,0.600,0.600,0.550,0.590,-0.010,-1.667,0.56000,0.59000,947610,1644000,0.000,0.000,0.876,0.550,2022/09/21,16:08
GREAT EAGLE H,鹰君,16.740,16.800,16.980,16.740,16.880,0.080,0.476,16.82000,16.94000,1735369,102736,0.000,0.000,21.454,15.727,2022/09/21,16:08
NE ELECTRIC,东北电气,0.340,0.360,0.365,0.340,0.355,-0.005,-1.389,0.33000,0.35500,29330,84000,0.000,0.000,0.850,0.201,2022/09/21,16:08

HK&S HOTELS,大酒店,7.130,7.220,7.220,7.080,7.100,-0.120,-1.662,7.09000,7.13000,4031585,565500,0.000,0.000,9.470,6.530,2022/09/21,16:08
COMPUTER & TECH,科联系统,2.460,2.460,2.460,2.460,2.460,0.000,0.000,2.46000,2.54000,9840,4000,0.000,0.000,2.696,2.267,2022/09/21,16:08

C AUTO INT DECO,中国汽车内饰,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.46500,0.54000,43556,80800,0.000,0.000,1.050,0.400,2022/09/21,16:08
HK FERRY (HOLD),香港小轮（集团）,6.770,6.770,6.770,6.700,6.700,-0.070,-1.034,6.70000,6.72000,80820,12000,0.000,0.000,8.065,5.209,2022/09/21,16:08
HARBOUR CENTRE,海港企业,0.000,6.900,0.000,0.000,6.900,0.000,0.000,6.82000,6.95000,0,0,0.000,0.000,7.500,6.300,2022/09/21,16:08
FAIRWOOD HOLD,大快活集团,11.220,11.260,11.480,11.200,11.240,-0.020,-0.178,11.22000,11.30000,369187,32694,0.000,0.000,16.423,10.900,2022/09/21,16:08
GUOCO GROUP,国浩集团,0.000,77.900,0.000,0.000,77.900,0.000,0.000,72.20000,78.00000,0,0,0.000,0.000,91.956,75.000,2022/09/21,16:08
NEWAY GROUP,中星集团控股,0.395,0.375,0.395,0.340,0.365,-0.010,-2.667,0.34000,0.38500,32450,90000,0.000,0.000,0.530,0.275,2022/09/21,16:08
CHEN HSONG HOLD,震雄集团,1.860,1.860,1.870,1.830,1.870,0.010,0.538,1.83000,1.87000,29680,16000,0.000,0.000,3.637,1.830,2022/09/21,16:08
SUNWAY INT'L,新威国际,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.12100,0.15900,0,0,0.000,0.000,0.320,0.140,2022/09/21,16:08
SKYFAME REALTY,天誉置业,0.042,0.043,0.044,0.041,0.041,-0.002,-4.651,0.04100,0.04200,2663561,63130012,0.000,0.000,0.970,0.041,2022/09/21,16:08
HK FOOD INV,香港食品投资,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.55000,0.63000,0,0,0.000,0.000,0.850,0.495,2022/09/21,16:08
GREEN LEADER,绿领控股,0.260,0.260,0.270,0.250,0.260,0.000,0.000,0.24500,0.26500,179215,700500,0.000,0.000,0.510,0.091,2022/09/21,16:08
TRANSPORT INT'L,载通,10.160,10.200,10.300,10.040,10.300,0.100,0.980,10.10000,10.30000,133296,13200,0.000,0.000,13.161,10.040,2022/09/21,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.116,0.101,0.116,0.116,0.113,0.012,11.881,0.09100,0.11300,116,1000,0.000,0.000,0.120,0.045,2022/09/21,16:08
GET NICE,结好控股,0.157,0.158,0.158,0.156,0.157,-0.001,-0.633,0.15700,0.15900,553532,3518000,0.000,0.000,0.164,0.134,2022/09/21,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.38000,0,0,0.000,0.000,0.680,0.120,2022/09/21,16:08
MTR CORPORATION,港铁公司,40.400,40.300,40.400,39.850,40.050,-0.250,-0.620,40.00000,40.05000,100977722,2522648,0.000,0.000,42.807,38.036,2022/09/21,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/21,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.320,6.320,6.340,6.260,6.290,-0.030,-0.475,6.19000,6.29000,3304051,525100,0.000,0.000,7.270,5.390,2022/09/21,16:08
RICH GOLDMAN,金粤控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05500,0.06400,0,0,0.000,0.000,0.125,0.050,2022/09/21,16:08
MIRAMAR HOTEL,美丽华酒店,13.000,12.940,13.000,12.660,12.840,-0.100,-0.773,12.84000,12.90000,540468,42200,0.000,0.000,14.700,11.493,2022/09/21,16:08
META MEDIA,超媒体控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27000,0.34000,0,0,0.000,0.000,0.880,0.163,2022/09/21,16:08
ASIAN CITRUS,亚洲果业,0.090,0.092,0.093,0.090,0.093,0.001,1.087,0.09300,0.09900,10938,120000,0.000,0.000,0.250,0.086,2022/09/21,16:08
Y.T. REALTY,渝太地产,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.80000,0.98000,0,0,0.000,0.000,1.840,0.800,2022/09/21,16:08
ELATE HOLDINGS,谊砾控股,0.035,0.035,0.035,0.034,0.035,0.000,0.000,0.03300,0.03500,49078,1443000,0.000,0.000,0.060,0.023,2022/09/21,16:08
AMS TRANSPORT,进智公共交通,0.590,0.600,0.590,0.580,0.580,-0.020,-3.333,0.56000,0.58000,26720,46000,0.000,0.000,0.716,0.525,2022/09/21,16:08
REGAL INT'L,REGAL INT'L,2.850,2.900,2.990,2.800,2.970,0.070,2.414,2.95000,3.00000,152040,52000,0.000,0.000,3.480,2.800,2022/09/21,16:08
CENTURY LEGEND,世纪建业,0.130,0.135,0.130,0.109,0.109,-0.026,-19.259,0.10900,0.11700,12644,108000,0.000,0.000,0.218,0.089,2022/09/21,16:08
CNEWECON FUND,中国新经济投资,0.173,0.172,0.173,0.173,0.173,0.001,0.581,0.17300,0.18200,1730,10000,0.000,0.000,0.359,0.144,2022/09/21,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.550,3.610,3.560,3.370,3.380,-0.230,-6.371,3.38000,3.39000,24280600,7097512,0.000,0.000,4.648,3.041,2022/09/21,16:08
CRAZY SPORTS,疯狂体育,0.232,0.230,0.232,0.216,0.223,-0.007,-3.043,0.22200,0.22300,465517,2066102,0.000,0.000,0.470,0.200,2022/09/21,16:08
SINO LAND,信和置业,11.240,11.400,11.260,10.800,10.800,-0.600,-5.263,10.80000,10.82000,75669291,6903703,0.000,0.000,12.360,9.080,2022/09/21,16:08
STELUX HOLDINGS,宝光实业,0.057,0.055,0.057,0.052,0.052,-0.003,-5.455,0.05200,0.05700,4985,95000,0.000,0.000,0.103,0.050,2022/09/21,16:08
CE HUADA TECH,中电华大科技,0.750,0.750,0.750,0.730,0.740,-0.010,-1.333,0.73000,0.74000,105440,142000,0.000,0.000,0.900,0.479,2022/09/21,16:08
SUN HUNG KAI CO,新鸿基公司,3.360,3.270,3.380,3.240,3.260,-0.010,-0.306,3.25000,3.26000,3893276,1193249,0.000,0.000,4.651,3.240,2022/09/21,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.300,9.270,9.450,9.210,9.260,-0.010,-0.108,9.26000,9.31000,76288212,8185000,0.000,0.000,9.450,6.423,2022/09/21,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.090,4.140,4.180,4.080,4.180,0.040,0.966,4.10000,4.18000,1221850,298000,0.000,0.000,4.965,4.020,2022/09/21,16:08
TAI SANG LAND,大生地产,0.000,4.030,0.000,0.000,4.030,0.000,0.000,3.95000,4.05000,0,0,0.000,0.000,4.201,3.629,2022/09/21,16:08
PUXING ENERGY,普星能量,0.560,0.580,0.560,0.540,0.550,-0.030,-5.172,0.53000,0.57000,79220,144000,0.000,0.000,0.922,0.529,2022/09/21,16:08
GOLDEN CEN INTL,金禧国际控股,0.130,0.139,0.136,0.128,0.128,-0.011,-7.914,0.12700,0.12800,279520,2150000,0.000,0.000,0.255,0.128,2022/09/21,16:08
CHAMPION TECH,冠军科技集团,0.070,0.073,0.073,0.067,0.073,0.000,0.000,0.06700,0.07500,19052,278798,0.000,0.000,0.128,0.048,2022/09/21,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25500,0.28500,29,120,0.000,0.000,0.290,0.189,2022/09/21,16:08
GREENHEART GP,绿心集团,0.072,0.084,0.075,0.072,0.084,0.000,0.000,0.07500,0.08600,1734,24000,0.000,0.000,0.148,0.072,2022/09/21,16:08
LVGEM CHINA,绿景中国地产,0.960,0.970,0.980,0.930,0.930,-0.040,-4.124,0.93000,0.94000,8276780,8692000,0.000,0.000,1.880,0.590,2022/09/21,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.53000,0.61000,0,0,0.000,0.000,1.319,0.550,2022/09/21,16:08
HENDERSON INV,恒基发展,0.305,0.300,0.305,0.305,0.305,0.005,1.667,0.30000,0.31000,18329,60103,0.000,0.000,0.386,0.291,2022/09/21,16:08
XINGFA ALUM,兴发铝业,10.000,10.000,10.000,9.400,9.820,-0.180,-1.800,9.56000,9.80000,301590,31000,0.000,0.000,10.254,6.490,2022/09/21,16:08
WONG'S INT'L,王氏国际,2.090,2.100,2.090,2.070,2.070,-0.030,-1.429,2.03000,2.32000,37510,18000,0.000,0.000,2.397,1.892,2022/09/21,16:08

HANG LUNG PPT,恒隆地产,13.420,13.580,13.720,13.400,13.540,-0.040,-0.295,13.52000,13.54000,77060525,5690014,0.000,0.000,17.753,12.469,2022/09/21,16:08
SUMMIT ASCENT,凯升控股,0.157,0.157,0.161,0.157,0.159,0.002,1.274,0.15800,0.15900,286280,1804000,0.000,0.000,0.580,0.032,2022/09/21,16:08
SHOUGANG CENT,首佳科技,0.193,0.205,0.210,0.193,0.210,0.005,2.439,0.19200,0.21000,15860,82000,0.000,0.000,0.419,0.193,2022/09/21,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.219,0.220,0.220,0.219,0.220,0.000,0.000,0.21100,0.23000,14285,65000,0.000,0.000,0.281,0.141,2022/09/21,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,11.000,0.000,0.000,11.000,0.000,0.000,10.20000,0.00000,0,0,0.000,0.000,14.448,9.589,2022/09/21,16:08
LANDSEA MGMT,朗诗绿色管理,0.158,0.158,0.158,0.158,0.158,0.000,0.000,0.15700,0.00000,1896,12000,0.000,0.000,0.590,0.158,2022/09/21,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.820,1.810,1.860,1.810,1.820,0.010,0.552,1.82000,1.84000,2087020,1140000,0.000,0.000,2.157,1.623,2022/09/21,16:08
GR PROPERTIES,国锐地产,1.100,1.100,1.120,1.070,1.090,-0.010,-0.909,1.07000,1.10000,1234060,1130000,0.000,0.000,1.450,0.950,2022/09/21,16:08

CHINA FORTUNE,中国长远,0.200,0.250,0.250,0.200,0.250,0.000,0.000,0.21500,0.25000,16734,77000,0.000,0.000,0.495,0.200,2022/09/21,16:08
CINDA INTL HLDG,信达国际控股,0.395,0.405,0.400,0.395,0.400,-0.005,-1.235,0.35500,0.40000,4750,12000,0.000,0.000,0.476,0.340,2022/09/21,16:08

DICKSON CONCEPT,迪生创建,3.600,3.650,3.710,3.570,3.710,0.060,1.644,3.67000,3.71000,75865,20500,0.000,0.000,4.177,3.431,2022/09/21,16:08
HERALD HOLD,HERALD HOLD,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.46500,0.49000,0,0,0.000,0.000,0.680,0.450,2022/09/21,16:08
CHOW SANG SANG,周生生,8.500,8.440,8.650,8.380,8.440,0.000,0.000,8.43000,8.44000,2660320,313000,0.000,0.000,12.230,7.693,2022/09/21,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.470,0.000,0.000,0.480,0.010,2.128,0.48000,0.52000,0,0,0.000,0.000,0.880,0.400,2022/09/21,16:08
COSMOS MACH,大同机械,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32500,0.39000,0,0,0.000,0.000,0.490,0.320,2022/09/21,16:08
POLY PROPERTY,保利置业集团,1.590,1.600,1.590,1.570,1.580,-0.020,-1.250,1.57000,1.59000,2808314,1779000,0.000,0.000,2.088,1.364,2022/09/21,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.130,1.140,1.200,1.120,1.180,0.040,3.509,1.16000,1.18000,662540,576000,0.000,0.000,1.820,0.960,2022/09/21,16:08
CROCODILE,鳄鱼恤,0.310,0.320,0.320,0.310,0.315,-0.005,-1.563,0.31000,0.32000,61094,192428,0.000,0.000,0.445,0.280,2022/09/21,16:08
YUEXIU PROPERTY,越秀地产,10.600,10.620,10.680,10.400,10.540,-0.080,-0.753,10.54000,10.58000,39570928,3755739,0.000,0.000,11.200,6.162,2022/09/21,16:08
GD LAND,粤海置地,0.760,0.760,0.780,0.760,0.770,0.010,1.316,0.75000,0.77000,219580,288000,0.000,0.000,1.122,0.588,2022/09/21,16:08
SUN HING VISION,新兴光学,0.980,0.990,0.980,0.980,0.980,-0.010,-1.010,0.98000,1.00000,127400,130000,0.000,0.000,1.315,0.966,2022/09/21,16:08
CARRIANNA,佳宁娜,0.445,0.450,0.470,0.445,0.450,0.000,0.000,0.45000,0.46500,285850,624000,0.000,0.000,0.794,0.435,2022/09/21,16:08
CHINESE EST H,华人置业,2.220,2.270,2.270,2.200,2.270,0.000,0.000,2.23000,2.27000,379350,171500,0.000,0.000,3.900,1.980,2022/09/21,16:08
ENM HOLDINGS,安宁控股,0.490,0.500,0.500,0.480,0.490,-0.010,-2.000,0.48500,0.49000,174320,360000,0.000,0.000,0.860,0.480,2022/09/21,16:08
ASIA STANDARD,泛海集团,0.500,0.500,0.500,0.480,0.480,-0.020,-4.000,0.48000,0.48500,145040,302000,0.000,0.000,0.950,0.470,2022/09/21,16:08
MOISELLE INT'L,慕诗国际,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20500,0.23500,0,0,0.000,0.000,0.330,0.220,2022/09/21,16:08
CHEUK NANG HOLD,卓能（集团）,2.280,2.280,2.280,2.260,2.260,-0.020,-0.877,2.26000,2.34000,27320,12000,0.000,0.000,2.720,1.950,2022/09/21,16:08
CHINA INV HOLD,中国兴业控股,0.335,0.335,0.335,0.330,0.330,-0.005,-1.493,0.33000,0.36000,33830,101000,0.000,0.000,0.550,0.310,2022/09/21,16:08
CHINA MERCHANTS,招商局中国基金,8.600,8.540,8.600,8.520,8.600,0.060,0.703,8.52000,8.60000,171680,20000,0.000,0.000,9.500,7.583,2022/09/21,16:08
KUNLUN ENERGY,昆仑能源,6.380,6.380,6.410,6.250,6.250,-0.130,-2.038,6.25000,6.28000,73190449,11618266,0.000,0.000,8.279,4.977,2022/09/21,16:08
CHINA RUYI,中国儒意,1.900,1.850,1.900,1.780,1.790,-0.060,-3.243,1.78000,1.79000,45854120,25424000,0.000,0.000,4.190,1.470,2022/09/21,16:08
JINHUI HOLDINGS,金辉集团,1.250,1.210,1.250,1.180,1.180,-0.030,-2.479,1.18000,1.31000,27370,22000,0.000,0.000,1.463,0.947,2022/09/21,16:08
CCT FORTIS,中建富通,0.162,0.180,0.181,0.162,0.179,-0.001,-0.556,0.15900,0.17900,12064,74000,0.000,0.000,0.230,0.121,2022/09/21,16:08
CENTRALWEALTHGP,中达集团控股,0.025,0.025,0.027,0.023,0.027,0.002,8.000,0.02600,0.02700,2110402,83734000,0.000,0.000,0.046,0.010,2022/09/21,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/21,16:08
FIRST PACIFIC,第一太平,2.810,2.820,2.830,2.790,2.810,-0.010,-0.355,2.80000,2.81000,2593840,922000,0.000,0.000,3.390,2.428,2022/09/21,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/21,16:08
CHINA MER PORT,招商局港口,11.680,11.760,11.800,11.580,11.700,-0.060,-0.510,11.70000,11.72000,20329202,1737074,0.000,0.000,15.351,10.971,2022/09/21,16:08
CCIAM FUTURE EN,信能低碳,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.475,0.110,2022/09/21,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.71000,0.78000,0,0,0.000,0.000,1.230,0.540,2022/09/21,16:08
IB SETTLEMENT,国际商业结算,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08300,0.10000,0,0,0.000,0.000,0.400,0.053,2022/09/21,16:08
KINGBOARD HLDG,建滔集团,25.400,25.500,25.400,24.600,24.650,-0.850,-3.333,24.65000,24.70000,27987912,1127000,0.000,0.000,38.568,21.500,2022/09/21,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.100,0.000,0.000,0.099,-0.001,-1.000,0.09300,0.09900,0,0,0.000,0.000,0.128,0.082,2022/09/21,16:08
HYPEBEAST-2800,HYPEBEAST-2800,0.780,0.810,0.780,0.770,0.790,-0.020,-2.469,0.79000,0.81000,15232,19600,0.000,0.000,1.280,0.750,2022/09/21,16:08
WANT WANT CHINA,中国旺旺,5.250,5.280,5.280,5.190,5.190,-0.090,-1.705,5.19000,5.20000,35593757,6810000,0.000,0.000,7.885,5.035,2022/09/21,16:08
SHENZHEN INT'L,深圳国际,6.550,6.560,6.550,6.400,6.400,-0.160,-2.439,6.39000,6.40000,12295452,1911584,0.000,0.000,9.420,6.159,2022/09/21,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/21,16:08
BE ENVIRONMENT,北京控股环境集团,0.420,0.425,0.425,0.420,0.425,0.000,0.000,0.42500,0.44500,11845,28000,0.000,0.000,0.790,0.415,2022/09/21,16:08

LIPPO CHINA RES,力宝华润,0.114,0.112,0.116,0.112,0.115,0.003,2.679,0.11300,0.11500,113460,990000,0.000,0.000,0.139,0.093,2022/09/21,16:08
NATURAL BEAUTY,自然美,0.495,0.450,0.495,0.495,0.495,0.045,10.000,0.43000,0.49500,4950,10000,0.000,0.000,0.656,0.415,2022/09/21,16:08
MELBOURNE ENT,万邦投资,121.000,122.000,121.000,121.000,121.000,-1.000,-0.820,120.00000,0.00000,60500,500,0.000,0.000,144.622,121.000,2022/09/21,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.00000,0.21500,0,0,0.000,0.000,0.325,0.151,2022/09/21,16:08
HON KWOK LAND,汉国置业,0.000,2.450,0.000,0.000,2.450,0.000,0.000,2.33000,2.45000,0,0,0.000,0.000,3.051,2.167,2022/09/21,16:08
CENTURY GINWA,世纪金花,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.00000,0.17800,0,0,0.000,0.000,0.188,0.077,2022/09/21,16:08
EMPEROR INT'L,英皇国际,0.660,0.680,0.660,0.660,0.660,-0.020,-2.941,0.65000,0.68000,40920,62000,0.000,0.000,1.060,0.640,2022/09/21,16:08
CHINA BAOLI TEC,中国宝力科技,0.117,0.122,0.131,0.108,0.123,0.001,0.820,0.12000,0.12400,428846,3726250,0.000,0.000,0.620,0.108,2022/09/21,16:08
CHINA EB LTD,中国光大控股,5.280,5.280,5.280,5.230,5.230,-0.050,-0.947,5.23000,5.24000,4838480,922000,0.000,0.000,9.101,5.230,2022/09/21,16:08
NEWTIMES ENERGY,新时代能源,0.134,0.136,0.137,0.130,0.134,-0.002,-1.471,0.13200,0.13400,652544,4974000,0.000,0.000,0.180,0.053,2022/09/21,16:08
IDT INT'L,IDT INT'L,0.019,0.023,0.019,0.019,0.019,-0.004,-17.391,0.01900,0.02200,192,10147,0.000,0.000,0.042,0.016,2022/09/21,16:08
TSINGTAO BREW,青岛啤酒股份,74.000,74.000,74.450,72.700,72.950,-1.050,-1.419,72.95000,73.00000,191453829,2608497,0.000,0.000,83.500,53.886,2022/09/21,16:08
WANDA HOTEL DEV,万达酒店发展,0.238,0.250,0.250,0.236,0.250,0.000,0.000,0.25000,0.25500,15786,65000,0.000,0.000,0.370,0.228,2022/09/21,16:08
SILVER GRANT,银建国际,0.455,0.480,0.465,0.450,0.465,-0.015,-3.125,0.44500,0.46500,28260,62000,0.000,0.000,0.630,0.355,2022/09/21,16:08

K. WAH INT'L,嘉华国际,2.650,2.650,2.660,2.620,2.620,-0.030,-1.132,2.62000,2.66000,2037898,770000,0.000,0.000,3.061,2.382,2022/09/21,16:08
GEMINI INV,盛洋投资,0.360,0.400,0.360,0.310,0.335,-0.065,-16.250,0.33500,0.35500,20840,60000,0.000,0.000,0.820,0.310,2022/09/21,16:08
GEELY AUTO,吉利汽车,12.960,13.020,12.960,12.400,12.420,-0.600,-4.608,12.40000,12.42000,618597236,49199470,0.000,0.000,27.614,9.862,2022/09/21,16:08
SUPERACTIVE GP,先机企业集团,0.030,0.031,0.030,0.030,0.030,-0.001,-3.226,0.02900,0.03500,1020,34000,0.000,0.000,0.248,0.030,2022/09/21,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.580,6.540,6.600,6.510,6.530,-0.010,-0.153,6.53000,6.55000,7810320,1192000,0.000,0.000,8.342,6.510,2022/09/21,16:08
