名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,60.850,60.750,61.150,60.450,60.500,-0.250,-0.412,60.50000,60.60000,420872744,6931189,0.000,0.000,64.700,45.034,2021/06/30,16:08
CLP HOLDINGS,中电控股,76.850,76.950,77.150,76.650,76.800,-0.150,-0.195,76.80000,76.85000,171107284,2225431,0.000,0.000,79.897,67.949,2021/06/30,16:08
HK & CHINA GAS,香港中华煤气,12.100,12.100,12.140,12.060,12.060,-0.040,-0.331,12.06000,12.08000,292086454,24158285,0.000,0.000,13.019,10.005,2021/06/30,16:08
WHARF HOLDINGS,九龙仓集团,29.350,29.600,29.650,29.350,29.600,0.000,0.000,29.55000,29.60000,59630866,2016373,0.000,0.000,29.800,12.108,2021/06/30,16:08
HSBC HOLDINGS,汇丰控股,45.000,45.250,45.250,44.800,44.850,-0.400,-0.884,44.80000,44.85000,831701374,18489180,0.000,0.000,50.850,27.184,2021/06/30,16:08
POWER ASSETS,电能实业,47.900,47.700,47.950,47.500,47.650,-0.050,-0.105,47.60000,47.65000,96071535,2014301,0.000,0.000,49.539,38.416,2021/06/30,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.050,2021/06/30,16:08
PCCW,电讯盈科,4.090,4.090,4.110,4.060,4.070,-0.020,-0.489,4.06000,4.07000,58583000,14387145,0.000,0.000,5.076,4.030,2021/06/30,16:08
KEYNE LTD,金奥国际,0.065,0.061,0.073,0.065,0.069,0.008,13.115,0.06300,0.06900,11820,168000,0.000,0.000,0.102,0.051,2021/06/30,16:08
HANG LUNG GROUP,恒隆集团,19.920,20.050,20.100,19.800,19.800,-0.250,-1.247,19.80000,19.82000,9123002,459054,0.000,0.000,21.465,16.973,2021/06/30,16:08
HANG SENG BANK,恒生银行,155.000,155.000,156.500,154.000,155.100,0.100,0.065,154.80000,155.10001,253618895,1637051,0.000,0.000,166.700,106.052,2021/06/30,16:08
HENDERSON LAND,恒基地产,37.050,36.700,37.250,36.600,36.800,0.100,0.272,36.75000,36.80000,153258568,4153015,0.000,0.000,38.850,26.851,2021/06/30,16:08
HYSAN DEV,希慎兴业,30.650,30.800,31.400,30.650,30.950,0.150,0.487,30.90000,30.95000,20260951,655754,0.000,0.000,33.409,20.092,2021/06/30,16:08
SHK PPT,新鸿基地产,115.200,115.700,116.800,115.200,115.700,0.000,0.000,115.70000,115.80000,385954071,3328913,0.000,0.000,124.444,86.169,2021/06/30,16:08
NEW WORLD DEV,新世界发展,40.150,40.300,40.500,40.000,40.350,0.050,0.124,40.35000,40.45000,150354338,3735401,0.000,0.000,43.000,34.357,2021/06/30,16:08
ORIENTAL PRESS,东方报业集团,0.760,0.770,0.780,0.760,0.780,0.010,1.299,0.77000,0.78000,722220,938000,0.000,0.000,0.850,0.385,2021/06/30,16:08
SWIRE PACIFIC A,太古股份公司Ａ,52.600,53.300,53.300,52.000,52.650,-0.650,-1.220,52.65000,52.70000,124354661,2363424,0.000,0.000,64.600,34.752,2021/06/30,16:08
GREAT CHI PPT,大中华地产控股,0.169,0.196,0.173,0.169,0.188,-0.008,-4.082,0.18800,0.20000,32411,191635,0.000,0.000,0.340,0.070,2021/06/30,16:08
MEXAN,茂盛控股,0.118,0.120,0.126,0.118,0.126,0.006,5.000,0.11800,0.12600,18169,152651,0.000,0.000,0.140,0.102,2021/06/30,16:08
BANK OF E ASIA,东亚银行,14.980,14.980,14.980,13.940,14.420,-0.560,-3.738,14.40000,14.42000,60417270,4189795,0.000,0.000,19.500,13.767,2021/06/30,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/30,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.780,9.780,10.120,9.780,10.120,0.340,3.476,9.78000,10.12000,158520,16000,0.000,0.000,10.240,8.976,2021/06/30,16:08
CHINA MOTOR BUS,中华汽车,110.000,109.500,110.500,109.800,110.200,0.700,0.639,109.80000,110.50000,220500,2000,0.000,0.000,117.705,82.387,2021/06/30,16:08
GALAXY ENT,银河娱乐,60.050,59.550,63.200,60.050,62.150,2.600,4.366,62.15000,62.25000,1481019945,23775356,0.000,0.000,80.300,49.650,2021/06/30,16:08
TIAN AN,天安,4.650,4.660,4.790,4.580,4.700,0.040,0.858,4.59000,4.71000,420200,90000,0.000,0.000,5.000,3.393,2021/06/30,16:08
DYNAMIC HOLD,达力集团,13.780,13.660,14.000,13.780,14.000,0.340,2.489,13.78000,14.00000,249760,18000,0.000,0.000,16.558,11.499,2021/06/30,16:08
BAN LOONG HOLD,万隆控股集团,0.385,0.385,0.390,0.375,0.380,-0.005,-1.299,0.37500,0.38000,3276860,8570000,0.000,0.000,0.570,0.221,2021/06/30,16:08
CHINA AEROSPACE,航天控股,0.700,0.700,0.700,0.680,0.700,0.000,0.000,0.69000,0.70000,2469380,3558000,0.000,0.000,0.830,0.380,2021/06/30,16:08
CROSS-HAR(HOLD),港通控股,12.820,13.000,12.820,12.820,12.820,-0.180,-1.385,12.82000,13.00000,18890,1475,0.000,0.000,14.125,9.290,2021/06/30,16:08
AMBER HILL FIN,安山金控,1.410,1.420,1.510,1.400,1.430,0.010,0.704,1.43000,1.45000,172904,118400,0.000,0.000,3.260,0.433,2021/06/30,16:08
