名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.400,40.200,40.550,40.100,40.550,0.350,0.871,40.50000,40.55000,124668396,3086044,0.000,0.000,51.394,38.350,2023/11/20,16:09
CLP HOLDINGS,中电控股,59.550,59.550,60.750,59.550,60.750,1.200,2.015,60.65000,60.75000,150084527,2483988,0.000,0.000,63.295,52.269,2023/11/20,16:09
HK & CHINA GAS,香港中华煤气,5.560,5.510,5.590,5.510,5.590,0.080,1.452,5.58000,5.59000,59758458,10763140,0.000,0.000,7.825,5.250,2023/11/20,16:09
WHARF HOLDINGS,九龙仓集团,20.850,20.700,21.200,20.750,20.900,0.200,0.966,20.85000,20.90000,53767405,2563316,0.000,0.000,23.543,15.549,2023/11/20,16:09
HSBC HOLDINGS,汇丰控股,59.900,59.050,60.450,59.500,60.200,1.150,1.948,60.15000,60.20000,1014219777,16866031,0.000,0.000,64.998,40.811,2023/11/20,16:09
POWER ASSETS,电能实业,40.000,39.800,40.050,39.650,40.050,0.250,0.628,40.00000,40.05000,46285658,1157555,0.000,0.000,43.809,36.100,2023/11/20,16:09
WISDOM WEALTH,智富资源投资,0.086,0.093,0.090,0.085,0.090,-0.003,-3.226,0.08400,0.09000,17420,200000,0.000,0.000,0.374,0.084,2023/11/20,16:09
PCCW,电讯盈科,3.880,3.880,3.920,3.870,3.900,0.020,0.515,3.90000,3.91000,9641139,2469891,0.000,0.000,3.996,2.922,2023/11/20,16:09
KEYNE LTD,金奥国际,0.015,0.017,0.015,0.014,0.014,-0.003,-17.647,0.01400,0.01700,2340,162000,0.000,0.000,0.036,0.012,2023/11/20,16:09
HANG LUNG GROUP,恒隆集团,10.800,10.820,10.880,10.700,10.880,0.060,0.555,10.86000,10.88000,7380646,683000,0.000,0.000,14.353,10.040,2023/11/20,16:09
HANG SENG BANK,恒生银行,90.000,89.400,91.150,89.750,91.000,1.600,1.790,90.95000,91.00000,102920701,1134959,0.000,0.000,129.261,86.000,2023/11/20,16:09
HENDERSON LAND,恒基地产,21.850,21.850,22.050,21.700,22.050,0.200,0.915,22.00000,22.05000,30115008,1371455,0.000,0.000,28.342,19.320,2023/11/20,16:09
HYSAN DEV,希慎兴业,15.240,15.040,15.480,15.120,15.320,0.280,1.862,15.28000,15.32000,12826993,836251,0.000,0.000,25.711,14.280,2023/11/20,16:09
SHK PPT,新鸿基地产,79.300,78.650,80.700,78.800,80.350,1.700,2.161,80.30000,80.35000,188024000,2348031,0.000,0.000,109.583,73.736,2023/11/20,16:09
NEW WORLD DEV,新世界发展,15.380,15.260,15.500,15.320,15.500,0.240,1.573,15.42000,15.50000,82133995,5329919,0.000,0.000,24.667,14.040,2023/11/20,16:09
ORIENTAL E H,东方企控集团,0.550,0.540,0.550,0.540,0.540,0.000,0.000,0.54000,0.55000,39000,72000,0.000,0.000,0.680,0.530,2023/11/20,16:09
SWIRE PACIFIC A,太古股份公司Ａ,51.000,50.100,51.000,49.450,50.500,0.400,0.798,50.50000,50.55000,39973034,791680,0.000,0.000,60.512,43.552,2023/11/20,16:09
GREAT CHI HLDGS,大中华控股,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07600,0.08500,0,0,0.000,0.000,0.159,0.060,2023/11/20,16:09
MEXAN,茂盛控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.06000,0.06700,0,0,0.000,0.000,0.092,0.059,2023/11/20,16:09
BANK OF E ASIA,东亚银行,9.400,9.400,9.650,9.400,9.540,0.140,1.489,9.54000,9.55000,4858871,508145,0.000,0.000,11.970,7.913,2023/11/20,16:09

CHEVALIER INT'L,CHEVALIER INT'L,5.510,5.510,5.510,5.500,5.500,-0.010,-0.181,5.50000,5.59000,55040,10000,0.000,0.000,7.614,5.500,2023/11/20,16:09
CHINA MOTOR BUS,中华汽车,61.000,60.500,61.000,59.500,60.000,-0.500,-0.826,59.50000,60.50000,193900,3200,0.000,0.000,78.901,59.300,2023/11/20,16:09
GALAXY ENT,银河娱乐,43.000,43.100,44.500,42.850,43.900,0.800,1.856,43.90000,43.95000,281229349,6398873,0.000,0.000,59.568,40.343,2023/11/20,16:09
TIAN AN,天安,0.000,3.760,0.000,0.000,3.760,0.000,0.000,3.68000,3.76000,0,0,0.000,0.000,4.400,3.296,2023/11/20,16:09
DYNAMIC HOLD,达力集团,8.610,8.540,8.620,8.500,8.540,0.000,0.000,8.43000,8.58000,342840,40000,0.000,0.000,13.080,6.642,2023/11/20,16:09
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/11/20,16:09
CHINA AEROSPACE,航天控股,0.330,0.330,0.340,0.330,0.335,0.005,1.515,0.33000,0.33500,50990,154000,0.000,0.000,0.450,0.320,2023/11/20,16:09
CROSS-HAR(HOLD),港通控股,8.000,8.000,8.000,7.750,7.950,-0.050,-0.625,7.95000,8.00000,95510,12000,0.000,0.000,11.485,7.000,2023/11/20,16:09
INTL GENIUS,INTL GENIUS,5.430,5.430,5.600,5.200,5.500,0.070,1.289,5.40000,5.52000,5129760,960000,0.000,0.000,13.180,1.070,2023/11/20,16:09
KOWLOON DEV,九龙建业,6.580,6.580,6.650,6.580,6.630,0.050,0.760,6.59000,6.63000,4187370,634000,0.000,0.000,8.500,6.230,2023/11/20,16:09
FE CONSORT INTL,远东发展,1.380,1.370,1.380,1.340,1.350,-0.020,-1.460,1.35000,1.36000,1660882,1227184,0.000,0.000,1.982,1.340,2023/11/20,16:09
FE HLDGS INTL,远东控股国际,0.064,0.071,0.071,0.063,0.071,0.000,0.000,0.06500,0.07200,5200,76000,0.000,0.000,0.170,0.062,2023/11/20,16:09
FE HOTELS,远东酒店实业,0.680,0.720,0.710,0.680,0.700,-0.020,-2.778,0.69000,0.70000,128880,184000,0.000,0.000,2.040,0.590,2023/11/20,16:09
FIRST TRACTOR,第一拖拉机股份,4.010,4.060,4.130,4.010,4.100,0.040,0.985,4.09000,4.10000,4530560,1106000,0.000,0.000,4.219,3.195,2023/11/20,16:09
CH BEIDAHUANG,中国北大荒,0.076,0.075,0.076,0.061,0.075,0.000,0.000,0.06300,0.07500,1760520,28112000,0.000,0.000,0.232,0.043,2023/11/20,16:09
GOLD PEAK,金山科技工业,0.495,0.500,0.500,0.495,0.495,-0.005,-1.000,0.49500,0.50000,27644,55426,0.000,0.000,0.660,0.455,2023/11/20,16:09
GREAT EAGLE H,鹰君,12.560,12.660,12.660,12.420,12.500,-0.160,-1.264,12.48000,12.50000,1798714,143377,0.000,0.000,18.942,12.400,2023/11/20,16:09
NE ELECTRIC,东北电气,0.233,0.246,0.244,0.231,0.231,-0.015,-6.098,0.23000,0.24500,23808,102100,0.000,0.000,0.415,0.190,2023/11/20,16:09

HK&S HOTELS,大酒店,5.970,6.010,6.000,5.930,5.970,-0.040,-0.666,5.94000,5.97000,871325,146000,0.000,0.000,8.950,5.850,2023/11/20,16:09
COMPUTER & TECH,科联系统,2.520,2.480,2.520,2.520,2.520,0.040,1.613,2.52000,2.60000,15120,6000,0.000,0.000,2.620,1.894,2023/11/20,16:09

C AUTO INT DECO,中国汽车内饰,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.10100,0.11800,0,0,0.000,0.000,0.580,0.100,2023/11/20,16:09
HK FERRY (HOLD),香港小轮（集团）,4.630,4.620,4.680,4.630,4.680,0.060,1.299,4.64000,4.68000,78850,17000,0.000,0.000,6.898,4.490,2023/11/20,16:09
HARBOUR CENTRE,海港企业,0.000,7.120,0.000,0.000,7.120,0.000,0.000,7.07000,7.12000,0,0,0.000,0.000,7.500,6.350,2023/11/20,16:09
FAIRWOOD HOLD,大快活集团,10.900,10.800,10.920,10.860,10.900,0.100,0.926,10.90000,11.00000,98020,9000,0.000,0.000,13.543,9.376,2023/11/20,16:09
GUOCO GROUP,国浩集团,57.000,57.650,57.250,56.850,57.250,-0.400,-0.694,56.85000,57.25000,684200,12000,0.000,0.000,72.727,55.100,2023/11/20,16:09
NEWAY GROUP,中星集团控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.23700,0.27000,0,0,0.000,0.000,0.380,0.220,2023/11/20,16:09
CHEN HSONG HOLD,震雄集团,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.46000,1.50000,0,0,0.000,0.000,1.912,1.420,2023/11/20,16:09
SUNWAY INT'L,新威国际,0.077,0.083,0.077,0.077,0.077,-0.006,-7.229,0.07300,0.09400,4308,58000,0.000,0.000,0.158,0.072,2023/11/20,16:09
SKYFAME REALTY,天誉置业,0.017,0.017,0.017,0.016,0.017,0.000,0.000,0.01600,0.01700,20266,1240000,0.000,0.000,0.097,0.013,2023/11/20,16:09
HK FOOD INV,香港食品投资,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.61000,0.66000,0,0,0.000,0.000,0.780,0.470,2023/11/20,16:09
GREEN LEADER,绿领控股,0.069,0.073,0.072,0.069,0.072,-0.001,-1.370,0.06900,0.07300,7965,115000,0.000,0.000,0.285,0.047,2023/11/20,16:09
TRANSPORT INT'L,载通,9.320,9.430,9.370,9.310,9.370,-0.060,-0.636,9.32000,9.36000,223768,24000,0.000,0.000,10.650,7.858,2023/11/20,16:09
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.102,0.000,0.000,0.099,-0.003,-2.941,0.09900,0.10200,0,0,0.000,0.000,0.183,0.053,2023/11/20,16:09
GET NICE,结好控股,0.147,0.146,0.147,0.145,0.145,-0.001,-0.685,0.14500,0.14700,17142,118000,0.000,0.000,0.154,0.138,2023/11/20,16:09
GRAND OCEAN AR,弘海高新资源,0.178,0.183,0.190,0.178,0.186,0.003,1.639,0.18500,0.18600,213499,1155520,0.000,0.000,0.730,0.150,2023/11/20,16:09
MTR CORPORATION,港铁公司,29.600,29.600,30.100,29.600,30.000,0.400,1.351,30.00000,30.05000,54625022,1825941,0.000,0.000,41.455,28.000,2023/11/20,16:09


SHANGRI-LA ASIA,香格里拉（亚洲）,5.050,5.100,5.300,5.050,5.240,0.140,2.745,5.20000,5.25000,5448096,1043362,0.000,0.000,8.480,4.450,2023/11/20,16:09
RICH GOLDMAN,金粤控股,0.064,0.067,0.068,0.064,0.068,0.001,1.493,0.06700,0.07400,7840,120000,0.000,0.000,0.118,0.042,2023/11/20,16:09
MIRAMAR HOTEL,美丽华酒店,10.240,10.040,10.400,10.240,10.380,0.340,3.386,10.28000,10.38000,538780,52000,0.000,0.000,12.021,9.800,2023/11/20,16:09
META MEDIA,超媒体控股,0.220,0.210,0.221,0.220,0.220,0.010,4.762,0.21100,0.22000,7934,36000,0.000,0.000,1.970,0.201,2023/11/20,16:09
ASIAN CITRUS,亚洲果业,0.025,0.028,0.026,0.025,0.025,-0.003,-10.714,0.02500,0.02600,1064,42000,0.000,0.000,0.136,0.020,2023/11/20,16:09
Y.T. REALTY,渝太地产,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37500,0.00000,0,0,0.000,0.000,0.730,0.350,2023/11/20,16:09
ELATE HOLDINGS,谊砾控股,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.17900,0.20700,0,0,0.000,0.000,0.500,0.176,2023/11/20,16:09
AMS TRANSPORT,进智公共交通,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,0.900,0.000,2023/11/20,16:09
REGAL INT'L,REGAL INT'L,2.720,2.770,2.720,2.650,2.720,-0.050,-1.805,2.69000,2.72000,180563,67212,0.000,0.000,3.660,2.430,2023/11/20,16:09
CENTURY LEGEND,世纪建业,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08200,0.09000,0,0,0.000,0.000,0.130,0.000,2023/11/20,16:09
CNEWECON FUND,中国新经济投资,0.147,0.153,0.147,0.144,0.144,-0.009,-5.882,0.14400,0.15500,3610,25000,0.000,0.000,0.190,0.125,2023/11/20,16:09
CH OVS G OCEANS,中国海外宏洋集团,2.620,2.560,2.620,2.530,2.550,-0.010,-0.391,2.54000,2.55000,1774949,694100,0.000,0.000,4.533,2.390,2023/11/20,16:09
CRAZY SPORTS,疯狂体育,0.106,0.106,0.112,0.106,0.111,0.005,4.717,0.11100,0.11200,119169,1075800,0.000,0.000,0.315,0.101,2023/11/20,16:09
SINO LAND,信和置业,8.130,8.080,8.180,8.090,8.120,0.040,0.495,8.11000,8.12000,25679056,3161159,0.000,0.000,10.446,7.600,2023/11/20,16:09
STELUX HOLDINGS,宝光实业,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06500,0.07100,0,0,0.000,0.000,0.093,0.046,2023/11/20,16:09
CE HUADA TECH,中电华大科技,1.560,1.560,1.570,1.510,1.560,0.000,0.000,1.55000,1.56000,2328440,1514000,0.000,0.000,1.647,0.606,2023/11/20,16:09
SUN HUNG KAI CO,新鸿基公司,2.390,2.390,2.430,2.380,2.380,-0.010,-0.418,2.37000,2.38000,644650,270077,0.000,0.000,3.193,2.380,2023/11/20,16:09
SWIRE PACIFIC B,太古股份公司Ｂ,8.170,8.050,8.220,8.060,8.200,0.150,1.863,8.15000,8.20000,2542265,311008,0.000,0.000,8.980,6.835,2023/11/20,16:09
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.190,3.130,3.250,3.190,3.200,0.070,2.236,3.20000,3.23000,189440,59000,0.000,0.000,4.297,3.100,2023/11/20,16:09
TAI SANG LAND,大生地产,2.890,2.950,2.890,2.890,2.890,-0.060,-2.034,2.87000,2.94000,5492,1910,0.000,0.000,4.093,2.880,2023/11/20,16:09
PUXING ENERGY,普星能量,0.390,0.390,0.390,0.380,0.380,-0.010,-2.564,0.38000,0.39500,30880,80000,0.000,0.000,0.770,0.345,2023/11/20,16:09
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/11/20,16:09
CHAMPION TECH,冠军科技集团,0.107,0.104,0.113,0.099,0.105,0.001,0.962,0.10500,0.10800,1460766,13964300,0.000,0.000,0.168,0.025,2023/11/20,16:09
TERMBRAY IND,TERMBRAY IND,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.61000,0.64000,0,0,0.000,0.000,0.690,0.420,2023/11/20,16:09
GREENHEART GP,绿心集团,0.045,0.048,0.045,0.045,0.048,0.000,0.000,0.04500,0.05000,360,8000,0.000,0.000,0.103,0.043,2023/11/20,16:09
LVGEM CHINA,绿景中国地产,0.760,0.750,0.780,0.720,0.770,0.020,2.667,0.76000,0.77000,5404600,7178000,0.000,0.000,2.080,0.720,2023/11/20,16:09
YUSEI,YUSEI,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46000,0.59000,0,0,0.000,0.000,0.689,0.430,2023/11/20,16:09
HENDERSON INV,恒基发展,0.148,0.151,0.148,0.147,0.147,-0.004,-2.649,0.14700,0.15100,25197,171000,0.000,0.000,0.304,0.147,2023/11/20,16:09
XINGFA ALUM,兴发铝业,6.200,6.240,6.200,6.200,6.200,-0.040,-0.641,6.20000,6.55000,6200,1000,0.000,0.000,9.256,6.040,2023/11/20,16:09
WONG'S INT'L,王氏国际,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.46000,1.84000,0,0,0.000,0.000,2.294,1.472,2023/11/20,16:09

HANG LUNG PPT,恒隆地产,11.080,11.020,11.220,10.960,11.180,0.160,1.452,11.16000,11.18000,36367295,3264356,0.000,0.000,15.319,9.728,2023/11/20,16:09
SUMMIT ASCENT,凯升控股,0.050,0.050,0.051,0.049,0.050,0.000,0.000,0.04900,0.05000,17464,352000,0.000,0.000,0.238,0.044,2023/11/20,16:09
SHOUGANG CENT,首佳科技,0.171,0.186,0.181,0.169,0.180,-0.006,-3.226,0.17000,0.18000,60386,350000,0.000,0.000,0.239,0.153,2023/11/20,16:09
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23500,0.24000,0,0,0.000,0.000,0.244,0.149,2023/11/20,16:09
ASSO INT HOTELS,凯联国际酒店,0.000,6.600,0.000,0.000,6.600,0.000,0.000,6.20000,6.60000,0,0,0.000,0.000,9.596,6.200,2023/11/20,16:09
LANDSEA MGMT,朗诗绿色管理,0.073,0.073,0.074,0.073,0.073,0.000,0.000,0.07300,0.07400,16944,232000,0.000,0.000,0.229,0.062,2023/11/20,16:09
SICHUAN EXPRESS,四川成渝高速公路,2.210,2.230,2.380,2.210,2.290,0.060,2.691,2.27000,2.29000,12174060,5292000,0.000,0.000,2.550,1.575,2023/11/20,16:09
GR LIFE STYLE,国锐生活,0.435,0.400,0.435,0.390,0.405,0.005,1.250,0.38500,0.41000,197610,486000,0.000,0.000,1.050,0.380,2023/11/20,16:09

CHINA FORTUNE,中国长远,0.199,0.199,0.199,0.199,0.199,0.000,0.000,0.19900,0.20000,2388,12000,0.000,0.000,0.470,0.035,2023/11/20,16:09
CINDA INTL HLDG,信达国际控股,0.275,0.285,0.285,0.275,0.285,0.000,0.000,0.27000,0.28500,17096,62024,0.000,0.000,0.385,0.265,2023/11/20,16:09

DICKSON CONCEPT,迪生创建,4.150,4.150,4.220,4.130,4.210,0.060,1.446,4.14000,4.21000,326375,78000,0.000,0.000,4.259,3.092,2023/11/20,16:09
HERALD HOLD,HERALD HOLD,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.44500,0.50000,0,0,0.000,0.000,0.500,0.360,2023/11/20,16:09
CHOW SANG SANG,周生生,9.200,9.200,9.200,9.120,9.150,-0.050,-0.543,9.14000,9.20000,927770,101000,0.000,0.000,12.326,7.964,2023/11/20,16:09
TIANLI HOLDINGS,天利控股集团,0.400,0.400,0.400,0.300,0.310,-0.090,-22.500,0.31000,0.39500,1400,4000,0.000,0.000,0.700,0.255,2023/11/20,16:09
COSMOS MACH,大同机械,0.250,0.260,0.290,0.250,0.290,0.030,11.538,0.23600,0.29000,8080,32000,0.000,0.000,0.380,0.207,2023/11/20,16:09
POLY PROPERTY,保利置业集团,1.650,1.630,1.660,1.630,1.650,0.020,1.227,1.64000,1.65000,1073156,654196,0.000,0.000,2.329,1.462,2023/11/20,16:09
COSMOPOL-NEW,COSMOPOL-NEW,4.180,3.930,4.280,3.900,4.020,0.090,2.290,3.98000,4.03000,3950070,970200,0.000,0.000,7.700,2.300,2023/11/20,16:09
CROCODILE,鳄鱼恤,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.15000,0.15300,40,300,0.000,0.000,0.193,0.141,2023/11/20,16:09
YUEXIU PROPERTY,越秀地产,7.560,7.550,7.660,7.450,7.610,0.060,0.795,7.60000,7.61000,20931686,2762414,0.000,0.000,11.871,6.700,2023/11/20,16:09
GD LAND,粤海置地,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.60000,0.62000,1200,2000,0.000,0.000,0.764,0.600,2023/11/20,16:09
SUN HING VISION,新兴光学,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.68000,0.81000,0,0,0.000,0.000,1.227,0.660,2023/11/20,16:09
CARRIANNA,佳宁娜,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.31000,0,0,0.000,0.000,0.500,0.280,2023/11/20,16:09
CHINESE EST H,华人置业,1.650,1.690,1.710,1.600,1.710,0.020,1.183,1.63000,1.71000,497270,300500,0.000,0.000,3.450,1.460,2023/11/20,16:09
ENM HOLDINGS,安宁控股,0.320,0.325,0.325,0.320,0.325,0.000,0.000,0.32000,0.32500,5160,16000,0.000,0.000,0.550,0.260,2023/11/20,16:09
ASIA STANDARD,泛海集团,0.000,0.500,0.000,0.000,0.490,-0.010,-2.000,0.43500,0.49000,0,0,0.000,0.000,0.730,0.400,2023/11/20,16:09
MOISELLE INT'L,慕诗国际,0.130,0.156,0.147,0.120,0.145,-0.011,-7.051,0.13700,0.14500,61244,468000,0.000,0.000,0.370,0.120,2023/11/20,16:09
CHEUK NANG HOLD,卓能（集团）,0.000,1.820,0.000,0.000,1.820,0.000,0.000,0.00000,1.86000,0,0,0.000,0.000,2.470,1.460,2023/11/20,16:09
CHINA INV HOLD,中国兴业控股,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.11200,0.15100,0,0,0.000,0.000,0.650,0.091,2023/11/20,16:09
CHINA MERCHANTS,招商局中国基金,8.110,8.100,8.110,8.110,8.110,0.010,0.123,8.05000,8.17000,194640,24000,0.000,0.000,9.450,6.594,2023/11/20,16:09
KUNLUN ENERGY,昆仑能源,7.090,7.140,7.260,7.060,7.250,0.110,1.541,7.25000,7.26000,58849421,8148229,0.000,0.000,7.394,4.923,2023/11/20,16:09
CHINA RUYI,中国儒意,1.840,1.850,1.900,1.840,1.870,0.020,1.081,1.86000,1.87000,30098788,16096600,0.000,0.000,2.850,1.460,2023/11/20,16:09
JINHUI HOLDINGS,金辉集团,0.640,0.630,0.640,0.630,0.640,0.010,1.587,0.64000,0.67000,13430,21000,0.000,0.000,1.093,0.560,2023/11/20,16:09
CCT FORTIS,中建富通,0.250,0.250,0.270,0.240,0.255,0.005,2.000,0.25500,0.26000,57171,222400,0.000,0.000,0.350,0.122,2023/11/20,16:09
CENTRALWEALTHGP,中达集团控股,0.021,0.022,0.022,0.020,0.021,-0.001,-4.545,0.02000,0.02100,221578,10612000,0.000,0.000,0.150,0.020,2023/11/20,16:09

FIRST PACIFIC,第一太平,2.870,2.860,2.960,2.850,2.950,0.090,3.147,2.95000,2.96000,23340060,8082350,0.000,0.000,3.430,2.028,2023/11/20,16:09

CHINA MER PORT,招商局港口,10.040,10.060,10.200,10.000,10.160,0.100,0.994,10.16000,10.20000,26030434,2566602,0.000,0.000,12.246,8.987,2023/11/20,16:09
CCIAM FUTURE EN,信能低碳,0.076,0.075,0.078,0.070,0.075,0.000,0.000,0.07200,0.07500,1010280,13616000,0.000,0.000,0.400,0.037,2023/11/20,16:09
TAI PING CARPET,TAI PING CARPET,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.86000,0.93000,0,0,0.000,0.000,0.920,0.530,2023/11/20,16:09
IB SETTLEMENT,国际商业结算,0.069,0.069,0.069,0.069,0.069,0.000,0.000,0.06900,0.08000,1291,19000,0.000,0.000,0.120,0.053,2023/11/20,16:09
KINGBOARD HLDG,建滔集团,19.180,19.160,19.340,19.120,19.200,0.040,0.209,19.20000,19.24000,9662680,502600,0.000,0.000,32.436,16.540,2023/11/20,16:09
CH AGRI-PROD EX,中国农产品交易,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.08500,0.09100,0,0,0.000,0.000,0.115,0.076,2023/11/20,16:09
HYPEBEAST,HYPEBEAST,0.355,0.365,0.365,0.355,0.365,0.000,0.000,0.36000,0.37000,76068,208800,0.000,0.000,0.500,0.237,2023/11/20,16:09
WANT WANT CHINA,中国旺旺,4.500,4.480,4.500,4.360,4.460,-0.020,-0.446,4.46000,4.47000,29483641,6644612,0.000,0.000,5.469,4.360,2023/11/20,16:09
SHENZHEN INT'L,深圳国际,5.520,5.530,5.570,5.420,5.540,0.010,0.181,5.53000,5.54000,78469160,14312117,0.000,0.000,7.990,4.370,2023/11/20,16:09

BE ENVIRONMENT,北京控股环境集团,0.340,0.355,0.360,0.340,0.360,0.005,1.408,0.36000,0.37000,9145,26000,0.000,0.000,0.470,0.305,2023/11/20,16:09

LIPPO CHINA RES,力宝华润,0.840,0.820,0.840,0.810,0.810,-0.010,-1.220,0.81000,0.83000,24380,30000,0.000,0.000,1.390,0.600,2023/11/20,16:09
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.840,0.435,2023/11/20,16:09
MELBOURNE ENT,万邦投资,0.000,118.000,0.000,0.000,118.000,0.000,0.000,0.00000,130.00000,0,0,0.000,0.000,129.186,100.075,2023/11/20,16:09
BROCKMAN MINING,布莱克万矿业,0.150,0.150,0.150,0.150,0.150,0.000,0.000,0.14600,0.15400,36000,240000,0.000,0.000,0.250,0.121,2023/11/20,16:09
HON KWOK LAND,汉国置业,1.560,1.550,1.560,1.520,1.560,0.010,0.645,1.56000,1.60000,171520,110000,0.000,0.000,2.162,1.520,2023/11/20,16:09
CENTURY GINWA,世纪金花,0.097,0.102,0.150,0.095,0.118,0.016,15.686,0.10500,0.11800,109447,949500,0.000,0.000,0.310,0.085,2023/11/20,16:09
EMPEROR INT'L,英皇国际,0.420,0.425,0.435,0.415,0.435,0.010,2.353,0.41500,0.43500,35970,84000,0.000,0.000,0.735,0.400,2023/11/20,16:09
CHINA BAOLI TEC,中国宝力科技,0.630,0.590,0.660,0.460,0.660,0.070,11.864,0.65000,0.66000,4256325,7270000,0.000,0.000,1.590,0.460,2023/11/20,16:09
CHINA EB LTD,中国光大控股,4.840,4.800,4.870,4.750,4.850,0.050,1.042,4.85000,4.86000,2868613,594100,0.000,0.000,6.082,4.120,2023/11/20,16:09
NEWTIMES ENERGY,新时代能源,0.077,0.075,0.077,0.075,0.075,0.000,0.000,0.07400,0.07900,45104,601000,0.000,0.000,0.148,0.071,2023/11/20,16:09
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.015,2023/11/20,16:09
TSINGTAO BREW,青岛啤酒股份,55.150,54.600,55.650,54.250,55.550,0.950,1.740,55.45000,55.55000,204323492,3709633,0.000,0.000,85.010,54.200,2023/11/20,16:09
WANDA HOTEL DEV,万达酒店发展,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.25500,0,0,0.000,0.000,0.395,0.162,2023/11/20,16:09
SILVER GRANT,银建国际,0.215,0.204,0.236,0.196,0.226,0.022,10.784,0.20200,0.22800,88214,402000,0.000,0.000,0.390,0.196,2023/11/20,16:09

K. WAH INT'L,嘉华国际,2.050,2.030,2.060,2.020,2.040,0.010,0.493,2.04000,2.05000,6757540,3310000,0.000,0.000,2.756,2.010,2023/11/20,16:09
GEMINI INV,盛洋投资,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.28000,0.34000,0,0,0.000,0.000,0.540,0.000,2023/11/20,16:09
GEELY AUTO,吉利汽车,9.600,9.550,9.750,9.430,9.560,0.010,0.105,9.56000,9.57000,282154133,29493062,0.000,0.000,13.202,8.560,2023/11/20,16:09
SUPERACTIVE GP,先机企业集团,0.000,0.014,0.000,0.000,0.014,0.000,0.000,0.01300,0.01600,0,0,0.000,0.000,0.045,0.012,2023/11/20,16:09
JIANGSU EXPRESS,江苏宁沪高速公路,6.840,6.760,6.890,6.770,6.870,0.110,1.627,6.87000,6.88000,8975030,1308800,0.000,0.000,8.071,5.742,2023/11/20,16:09
SA SA INT'L,莎莎国际,1.090,1.090,1.110,1.080,1.110,0.020,1.835,1.09000,1.11000,1327030,1212000,0.000,0.000,2.150,0.960,2023/11/20,16:09
JOHNSON ELEC H,德昌电机控股,11.060,11.000,11.140,10.920,11.120,0.120,1.091,11.10000,11.12000,9540084,864000,0.000,0.000,11.520,8.128,2023/11/20,16:09
KADER HOLDINGS,开达集团,0.000,0.500,0.000,0.000,0.460,-0.040,-8.000,0.40500,0.46000,222,571,0.000,0.000,0.500,0.000,2023/11/20,16:09
FUJIAN HOLDINGS,闽港控股,0.092,0.099,0.092,0.091,0.091,-0.008,-8.081,0.09100,0.10500,29820,320000,0.000,0.000,0.178,0.086,2023/11/20,16:09
CONCORD NE,协合新能源,0.660,0.660,0.660,0.650,0.660,0.000,0.000,0.66000,0.67000,356200,540000,0.000,0.000,0.769,0.600,2023/11/20,16:09
