名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,64.950,64.500,65.400,64.600,64.900,0.400,0.620,64.90000,64.95000,332781343,5117494,0.000,0.000,65.400,45.800,2021/04/20,16:08
CLP HOLDINGS,中电控股,76.600,76.550,77.000,76.400,76.800,0.250,0.327,76.80000,76.85000,205747923,2679264,0.000,0.000,80.992,68.677,2021/04/20,16:08
HK & CHINA GAS,香港中华煤气,12.500,12.500,12.560,12.460,12.460,-0.040,-0.320,12.46000,12.48000,163798980,13091795,0.000,0.000,13.525,10.627,2021/04/20,16:08
WHARF HOLDINGS,九龙仓集团,22.700,23.000,23.200,22.700,23.200,0.200,0.870,23.10000,23.20000,60792441,2641026,0.000,0.000,23.200,12.069,2021/04/20,16:08
HSBC HOLDINGS,汇丰控股,46.450,46.000,46.450,46.000,46.100,0.100,0.217,46.10000,46.15000,572529682,12387721,0.000,0.000,48.931,27.184,2021/04/20,16:08
POWER ASSETS,电能实业,46.950,46.800,47.650,46.900,47.350,0.550,1.175,47.35000,47.40000,176337404,3724121,0.000,0.000,49.589,39.200,2021/04/20,16:08
HK FINANCE INV,香港金融集团,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.920,0.050,2021/04/20,16:08
PCCW,电讯盈科,4.560,4.580,4.580,4.530,4.580,0.000,0.000,4.57000,4.58000,47718653,10437751,0.000,0.000,5.185,4.176,2021/04/20,16:08
KEYNE LTD,金奥国际,0.060,0.059,0.076,0.059,0.064,0.005,8.475,0.06100,0.06400,568002,8586000,0.000,0.000,0.135,0.051,2021/04/20,16:08
HANG LUNG GROUP,恒隆集团,20.500,20.400,20.750,20.100,20.650,0.250,1.225,20.50000,20.65000,13769956,671030,0.000,0.000,21.600,14.273,2021/04/20,16:08
HANG SENG BANK,恒生银行,152.400,152.400,152.900,151.400,152.800,0.400,0.262,152.70000,152.80000,200358302,1315004,0.000,0.000,154.500,106.257,2021/04/20,16:08
HENDERSON LAND,恒基地产,35.000,35.150,35.400,34.850,35.300,0.150,0.427,35.20000,35.30000,100845716,2861672,0.000,0.000,36.000,24.866,2021/04/20,16:08
HYSAN DEV,希慎兴业,30.150,30.250,30.400,30.000,30.250,0.000,0.000,30.20000,30.25000,56152403,1863310,0.000,0.000,33.409,19.555,2021/04/20,16:08
SHK PPT,新鸿基地产,119.400,119.400,121.100,119.100,119.800,0.400,0.335,119.70000,119.80000,252189309,2105232,0.000,0.000,124.444,83.408,2021/04/20,16:08
NEW WORLD DEV,新世界发展,42.600,42.600,42.800,42.350,42.750,0.150,0.352,42.65000,42.75000,93485102,2190671,0.000,0.000,43.000,29.325,2021/04/20,16:08
ORIENTAL PRESS,东方报业集团,0.510,0.520,0.520,0.500,0.520,0.000,0.000,0.50000,0.52000,51740,102000,0.000,0.000,0.600,0.385,2021/04/20,16:08
SWIRE PACIFIC A,太古股份公司Ａ,62.400,62.550,63.100,61.600,61.650,-0.900,-1.439,61.65000,61.70000,111804517,1796957,0.000,0.000,63.100,34.752,2021/04/20,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.210,0.000,0.000,0.203,-0.007,-3.333,0.20100,0.20300,0,0,0.000,0.000,0.340,0.070,2021/04/20,16:08
MEXAN,茂盛控股,0.117,0.117,0.117,0.117,0.117,0.000,0.000,0.11700,0.12500,9360,80000,0.000,0.000,0.150,0.102,2021/04/20,16:08
BANK OF E ASIA,东亚银行,16.620,16.640,16.980,16.620,16.900,0.260,1.562,16.88000,16.90000,19860212,1178763,0.000,0.000,19.500,13.767,2021/04/20,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/20,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.540,9.540,9.540,9.540,9.540,0.000,0.000,9.54000,9.81000,20357,2135,0.000,0.000,10.502,8.976,2021/04/20,16:08
CHINA MOTOR BUS,中华汽车,101.500,101.500,102.900,101.100,102.900,1.400,1.379,101.70000,102.90000,142440,1400,0.000,0.000,119.000,83.183,2021/04/20,16:08
GALAXY ENT,银河娱乐,69.200,69.850,70.550,68.600,69.550,-0.300,-0.429,69.50000,69.55000,1006193781,14473220,0.000,0.000,80.300,47.550,2021/04/20,16:08
TIAN AN,天安,4.480,4.460,4.480,4.470,4.480,0.020,0.448,4.40000,4.48000,197100,44000,0.000,0.000,4.990,2.934,2021/04/20,16:08
DYNAMIC HOLD,达力集团,14.560,14.600,14.580,14.480,14.580,-0.020,-0.137,14.48000,14.58000,145320,10000,0.000,0.000,16.558,10.999,2021/04/20,16:08
BAN LOONG HOLD,万隆控股集团,0.440,0.440,0.445,0.440,0.445,0.005,1.136,0.44000,0.44500,6216340,14118000,0.000,0.000,0.570,0.219,2021/04/20,16:08
CHINA AEROSPACE,航天控股,0.660,0.660,0.680,0.660,0.670,0.010,1.515,0.67000,0.68000,1606530,2406771,0.000,0.000,0.830,0.370,2021/04/20,16:08
CROSS-HAR(HOLD),港通控股,14.000,14.100,14.000,13.600,13.600,-0.500,-3.546,13.54000,14.00000,364692,26310,0.000,0.000,15.018,9.504,2021/04/20,16:08
AMBER HILL FIN,安山金控,2.010,2.010,2.090,1.880,2.060,0.050,2.488,2.03000,2.08000,2213402,1109920,0.000,0.000,2.440,0.433,2021/04/20,16:08
KOWLOON DEV,九龙建业,9.090,9.020,9.090,9.010,9.040,0.020,0.222,9.04000,9.09000,1294550,143000,0.000,0.000,9.876,7.140,2021/04/20,16:08
FE CONSORT INTL,远东发展,2.870,2.860,2.880,2.850,2.880,0.020,0.699,2.87000,2.88000,461990,161000,0.000,0.000,3.020,2.063,2021/04/20,16:08
FE HLDGS INTL,远东控股国际,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.13400,0.15000,0,0,0.000,0.000,0.189,0.094,2021/04/20,16:08
FE HOTELS,远东酒店实业,0.133,0.133,0.156,0.133,0.145,0.012,9.023,0.14000,0.14500,2098344,15680000,0.000,0.000,0.230,0.100,2021/04/20,16:08
FIRST TRACTOR,第一拖拉机股份,3.470,3.480,3.500,3.430,3.450,-0.030,-0.862,3.45000,3.47000,7728260,2228000,0.000,0.000,5.340,1.390,2021/04/20,16:08
CH BEIDAHUANG,中国北大荒,0.086,0.086,0.087,0.084,0.087,0.001,1.163,0.08400,0.08700,125888,1480000,0.000,0.000,0.144,0.040,2021/04/20,16:08
GOLD PEAK,金山工业,0.750,0.750,0.760,0.740,0.760,0.010,1.333,0.75000,0.76000,1009560,1345000,0.000,0.000,0.790,0.500,2021/04/20,16:08
GREAT EAGLE H,鹰君,27.350,27.300,27.450,27.050,27.050,-0.250,-0.916,27.10000,27.25000,3499321,128773,0.000,0.000,30.900,16.989,2021/04/20,16:08
NE ELECTRIC,东北电气,0.750,0.740,0.750,0.710,0.730,-0.010,-1.351,0.70000,0.73000,159300,222000,0.000,0.000,0.920,0.360,2021/04/20,16:08
C.P. POKPHAND,卜蜂国际,0.960,0.960,0.970,0.960,0.970,0.010,1.042,0.96000,0.97000,5720680,5926000,0.000,0.000,1.080,0.584,2021/04/20,16:08
HK&S HOTELS,大酒店,8.300,8.270,8.300,8.170,8.240,-0.030,-0.363,8.18000,8.24000,722100,88000,0.000,0.000,8.500,5.600,2021/04/20,16:08
COMPUTER & TECH,科联系统,0.000,2.650,0.000,0.000,2.650,0.000,0.000,2.65000,2.68000,0,0,0.000,0.000,2.760,2.040,2021/04/20,16:08
HOP HING GROUP,合兴集团,0.046,0.046,0.047,0.046,0.047,0.001,2.174,0.04600,0.04700,180044,3852000,0.000,0.000,0.150,0.039,2021/04/20,16:08
C AUTO INT DECO,中国汽车内饰,0.740,0.740,0.740,0.730,0.740,0.000,0.000,0.73000,0.76000,104040,141200,0.000,0.000,1.600,0.265,2021/04/20,16:08
HK FERRY (HOLD),香港小轮（集团）,6.050,6.070,6.080,6.040,6.040,-0.030,-0.494,6.04000,6.06000,296210,49000,0.000,0.000,6.471,5.622,2021/04/20,16:08
HARBOUR CENTRE,海港企业,0.000,8.180,0.000,0.000,8.100,-0.080,-0.978,8.02000,8.17000,0,0,0.000,0.000,8.892,6.795,2021/04/20,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.100,17.140,17.160,17.020,17.100,-0.040,-0.233,17.08000,17.20000,2196140,128500,0.000,0.000,19.741,15.139,2021/04/20,16:08
GUOCO GROUP,国浩集团,93.400,93.250,93.400,93.400,93.400,0.150,0.161,93.00000,94.50000,93400,1000,0.000,0.000,113.585,84.577,2021/04/20,16:08
NEWAY GROUP,中星集团控股,0.600,0.620,0.670,0.570,0.570,-0.050,-8.065,0.56000,0.58000,791910,1320000,0.000,0.000,0.670,0.184,2021/04/20,16:08
CHEN HSONG HOLD,震雄集团,2.480,2.480,2.480,2.430,2.430,-0.050,-2.016,2.41000,2.48000,176380,72000,0.000,0.000,2.900,1.608,2021/04/20,16:08
SUNWAY INT'L,新威国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.27500,0.36000,416,1600,0.000,0.000,0.485,0.224,2021/04/20,16:08
SKYFAME REALTY,天誉置业,0.980,0.970,0.990,0.970,0.980,0.010,1.031,0.97000,0.98000,4486320,4578000,0.000,0.000,1.110,0.920,2021/04/20,16:08
HK FOOD INV,香港食品投资,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.73000,0.78000,0,0,0.000,0.000,0.840,0.490,2021/04/20,16:08
GREEN LEADER,绿领控股,0.000,0.169,0.000,0.000,0.157,-0.012,-7.101,0.13700,0.15700,837,6750,0.000,0.000,0.520,0.102,2021/04/20,16:08
TRANSPORT INT'L,载通,16.140,16.140,16.140,16.060,16.120,-0.020,-0.124,16.08000,16.12000,1211777,75242,0.000,0.000,17.398,13.400,2021/04/20,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10300,0.11300,0,0,0.000,0.000,0.204,0.073,2021/04/20,16:08
GET NICE,结好控股,0.189,0.191,0.195,0.175,0.195,0.004,2.094,0.18500,0.19300,3385690,18212000,0.000,0.000,0.248,0.103,2021/04/20,16:08
GRAND OCEAN AR,弘海高新资源,0.520,0.530,0.520,0.520,0.510,-0.020,-3.774,0.47000,0.51000,27040,52000,0.000,0.000,0.820,0.140,2021/04/20,16:08
MTR CORPORATION,港铁公司,44.150,44.150,44.200,43.900,44.000,-0.150,-0.340,43.95000,44.00000,125817281,2857155,0.000,0.000,49.000,36.110,2021/04/20,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/20,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.680,0.520,2021/04/20,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.690,7.740,7.830,7.630,7.740,0.000,0.000,7.73000,7.74000,11494580,1490000,0.000,0.000,9.060,5.510,2021/04/20,16:08
RICH GOLDMAN,金粤控股,0.116,0.120,0.146,0.111,0.146,0.026,21.667,0.14500,0.14600,2068730,15962024,0.000,0.000,0.185,0.044,2021/04/20,16:08
MIRAMAR HOTEL,美丽华酒店,15.600,15.700,15.660,15.520,15.600,-0.100,-0.637,15.52000,15.64000,749220,48000,0.000,0.000,16.300,11.654,2021/04/20,16:08
MODERN MEDIA,现代传播,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.14300,0.17300,0,0,0.000,0.000,0.280,0.127,2021/04/20,16:08
ASIAN CITRUS,亚洲果业,0.325,0.325,0.340,0.315,0.320,-0.005,-1.538,0.31500,0.32000,397255,1220000,0.000,0.000,0.600,0.141,2021/04/20,16:08
Y.T. REALTY,渝太地产,1.760,1.740,1.890,1.750,1.750,0.010,0.575,1.75000,1.89000,81684,46433,0.000,0.000,2.400,1.450,2021/04/20,16:08
ELATE HOLDINGS,谊砾控股,0.021,0.022,0.023,0.020,0.022,0.000,0.000,0.02200,0.02300,2741767,128966471,0.000,0.000,0.025,0.010,2021/04/20,16:08
AMS TRANSPORT,进智公共交通,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.61000,0.65000,0,0,0.000,0.000,0.737,0.530,2021/04/20,16:08
REGAL INT'L,REGAL INT'L,3.980,3.970,4.100,3.940,4.100,0.130,3.275,4.10000,4.11000,3968911,992255,0.000,0.000,4.100,2.650,2021/04/20,16:08
CENTURY LEGEND,世纪建业,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.13100,0.14800,0,0,0.000,0.000,0.280,0.130,2021/04/20,16:08
CNEWECON FUND,中国新经济投资,0.210,0.205,0.210,0.205,0.205,0.000,0.000,0.20300,0.20500,33220,160000,0.000,0.000,0.255,0.148,2021/04/20,16:08
CH OVS G OCEANS,中国海外宏洋集团,5.040,5.050,5.230,4.990,5.200,0.150,2.970,5.18000,5.20000,29379988,5698340,0.000,0.000,5.606,3.769,2021/04/20,16:08
V1 GROUP,第一视频,0.720,0.720,0.720,0.700,0.710,-0.010,-1.389,0.70000,0.71000,17933012,25239400,0.000,0.000,1.000,0.121,2021/04/20,16:08
SINO LAND,信和置业,11.160,11.100,11.500,11.080,11.480,0.380,3.423,11.42000,11.48000,69360220,6093705,0.000,0.000,12.942,8.268,2021/04/20,16:08
STELUX HOLDINGS,宝光实业,0.082,0.083,0.087,0.082,0.086,0.003,3.614,0.08200,0.08700,9950,120400,0.000,0.000,0.130,0.063,2021/04/20,16:08
CE HUADA TECH,中电华大科技,0.780,0.780,0.780,0.770,0.780,0.000,0.000,0.78000,0.79000,189400,244000,0.000,0.000,1.200,0.530,2021/04/20,16:08
SUN HUNG KAI CO,新鸿基公司,4.150,4.150,4.150,4.100,4.150,0.000,0.000,4.14000,4.15000,3380490,819000,0.000,0.000,4.390,2.897,2021/04/20,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.810,9.890,9.970,9.810,9.920,0.030,0.303,9.90000,9.92000,8286150,837500,0.000,0.000,9.970,6.267,2021/04/20,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.940,4.930,4.950,4.890,4.930,0.000,0.000,4.89000,4.93000,370030,75000,0.000,0.000,5.380,4.485,2021/04/20,16:08
TAI SANG LAND,大生地产,0.000,4.230,0.000,0.000,4.230,0.000,0.000,4.21000,4.33000,0,0,0.000,0.000,4.464,3.730,2021/04/20,16:08
PUXING ENERGY,普星能量,0.900,0.890,1.000,0.900,0.980,0.090,10.112,0.98000,0.99000,1168200,1206000,0.000,0.000,1.040,0.495,2021/04/20,16:08
GOLDEN CEN INTL,金禧国际控股,0.211,0.231,0.249,0.210,0.249,0.018,7.792,0.21200,0.25000,46107,202237,0.000,0.000,0.340,0.142,2021/04/20,16:08
CHAMPION TECH,冠军科技集团,0.140,0.140,0.140,0.131,0.132,-0.008,-5.714,0.13200,0.14000,13681,99120,0.000,0.000,0.149,0.073,2021/04/20,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29000,0.31500,0,0,0.000,0.000,0.365,0.250,2021/04/20,16:08
GREENHEART GP,绿心集团,0.134,0.135,0.135,0.127,0.135,0.000,0.000,0.12700,0.13500,18262,140000,0.000,0.000,0.200,0.076,2021/04/20,16:08
LVGEM CHINA,绿景中国地产,2.270,2.250,2.320,2.150,2.190,-0.060,-2.667,2.18000,2.19000,13510320,6054000,0.000,0.000,3.200,1.790,2021/04/20,16:08
YUSEI,YUSEI,1.120,1.100,1.120,1.120,1.120,0.020,1.818,1.02000,1.12000,2240,2000,0.000,0.000,1.310,0.700,2021/04/20,16:08
HENDERSON INV,恒基发展,0.415,0.415,0.415,0.410,0.415,0.000,0.000,0.41000,0.41500,354775,855000,0.000,0.000,0.465,0.290,2021/04/20,16:08
XINGFA ALUM,兴发铝业,9.220,9.250,9.220,9.150,9.200,-0.050,-0.541,9.20000,9.22000,2288540,249000,0.000,0.000,9.620,5.983,2021/04/20,16:08
WONG'S INT'L,王氏国际,2.070,2.170,2.070,2.070,2.070,-0.100,-4.608,2.07000,2.23000,20700,10000,0.000,0.000,2.547,1.870,2021/04/20,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.480,6.920,2021/04/20,16:08
HANG LUNG PPT,恒隆地产,21.250,21.350,21.700,21.100,21.350,0.000,0.000,21.30000,21.35000,46261190,2162536,0.000,0.000,22.600,14.875,2021/04/20,16:08
SUMMIT ASCENT,凯升控股,0.940,0.930,0.960,0.920,0.920,-0.010,-1.075,0.92000,0.93000,15334640,16316000,0.000,0.000,1.240,0.470,2021/04/20,16:08
SHOUGANG CENT,首长宝佳,0.265,0.270,0.270,0.265,0.270,0.000,0.000,0.26500,0.27000,56780,214000,0.000,0.000,0.305,0.184,2021/04/20,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.22300,0.24600,0,0,0.000,0.000,0.400,0.223,2021/04/20,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.920,0.000,0.000,13.920,0.000,0.000,13.88000,15.60000,0,0,0.000,0.000,15.618,12.726,2021/04/20,16:08
LANDSEA PPT,朗诗地产,0.510,0.530,0.540,0.510,0.540,0.010,1.887,0.52000,0.54000,422400,804000,0.000,0.000,0.819,0.485,2021/04/20,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.930,1.930,1.930,1.910,1.930,0.000,0.000,1.92000,1.93000,570844,296696,0.000,0.000,2.068,1.680,2021/04/20,16:08
GR PROPERTIES,国锐地产,0.930,0.930,0.940,0.900,0.940,0.010,1.075,0.90000,0.94000,2973640,3204000,0.000,0.000,1.780,0.780,2021/04/20,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.055,2021/04/20,16:08
CHINA FORTUNE,中国长远（新）,0.500,0.490,0.530,0.500,0.530,0.040,8.163,0.49000,0.54000,10280,20000,0.000,0.000,0.712,0.399,2021/04/20,16:08
CINDA INTL HLDG,信达国际控股,0.520,0.520,0.540,0.520,0.520,0.000,0.000,0.52000,0.54000,149540,284000,0.000,0.000,0.570,0.290,2021/04/20,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.390,0.400,2021/04/20,16:08
DICKSON CONCEPT,迪生创建,4.100,4.100,4.150,4.090,4.140,0.040,0.976,4.10000,4.14000,370770,90500,0.000,0.000,4.350,2.948,2021/04/20,16:08
HERALD HOLD,HERALD HOLD,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.63000,0.65000,3250,5000,0.000,0.000,0.780,0.474,2021/04/20,16:08
CHOW SANG SANG,周生生,13.500,13.480,13.720,13.380,13.540,0.060,0.445,13.50000,13.54000,8120530,599000,0.000,0.000,14.200,6.952,2021/04/20,16:08
TIANLI HOLDINGS,天利控股集团,0.500,0.480,0.500,0.480,0.480,0.000,0.000,0.48000,0.50000,14640,30000,0.000,0.000,0.740,0.290,2021/04/20,16:08
COSMOS MACH,大同机械,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.52000,0.53000,61360,118000,0.000,0.000,0.590,0.220,2021/04/20,16:08
POLY PROPERTY,保利置业集团,2.290,2.280,2.290,2.270,2.280,0.000,0.000,2.27000,2.28000,14593625,6412000,0.000,0.000,2.810,2.110,2021/04/20,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.250,1.260,1.250,1.230,1.250,-0.010,-0.794,1.23000,1.25000,1093040,878000,0.000,0.000,3.000,0.850,2021/04/20,16:08
CROCODILE,鳄鱼恤,0.375,0.375,0.375,0.365,0.370,-0.005,-1.333,0.36000,0.37500,131625,357000,0.000,0.000,0.435,0.305,2021/04/20,16:08
YUEXIU PROPERTY,越秀地产,1.880,1.890,1.890,1.850,1.870,-0.020,-1.058,1.86000,1.87000,57244724,30676975,0.000,0.000,1.890,1.275,2021/04/20,16:08
GD LAND,粤海置地,1.070,1.070,1.090,1.070,1.080,0.010,0.935,1.08000,1.09000,223980,208000,0.000,0.000,1.400,0.800,2021/04/20,16:08
SUN HING VISION,新兴光学,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.32000,1.39000,0,0,0.000,0.000,1.700,1.100,2021/04/20,16:08
CARRIANNA,佳宁娜,0.520,0.520,0.530,0.520,0.530,0.010,1.923,0.52000,0.53000,83200,158000,0.000,0.000,0.630,0.430,2021/04/20,16:08
CHINESE EST H,华人置业,3.920,3.940,3.960,3.910,3.950,0.010,0.254,3.92000,3.95000,515190,130500,0.000,0.000,6.419,3.211,2021/04/20,16:08
ENM HOLDINGS,安宁控股,0.620,0.630,0.630,0.620,0.630,0.000,0.000,0.63000,0.64000,35080,56000,0.000,0.000,0.980,0.490,2021/04/20,16:08
ASIA STANDARD,泛海集团,1.290,1.290,1.310,1.230,1.310,0.020,1.550,1.28000,1.31000,713500,562000,0.000,0.000,1.310,0.780,2021/04/20,16:08
MOISELLE INT'L,慕诗国际,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27500,0.29000,0,0,0.000,0.000,0.370,0.250,2021/04/20,16:08
CHEUK NANG HOLD,卓能（集团）,2.820,2.820,2.820,2.820,2.820,0.000,0.000,2.80000,2.82000,19740,7000,0.000,0.000,3.932,2.202,2021/04/20,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.550,0.560,0.550,0.560,0.010,1.818,0.55000,0.56000,31380,57000,0.000,0.000,0.660,0.195,2021/04/20,16:08
CHINA MERCHANTS,招商局中国基金,10.520,10.600,10.640,10.500,10.560,-0.040,-0.377,10.54000,10.66000,824800,78000,0.000,0.000,11.380,8.370,2021/04/20,16:08
KUNLUN ENERGY,昆仑能源,8.640,8.600,8.690,8.580,8.610,0.010,0.116,8.61000,8.62000,202159337,23459811,0.000,0.000,8.880,4.308,2021/04/20,16:08
HENGTEN NET,恒腾网络（新）,10.900,10.620,11.080,10.020,10.200,-0.420,-3.955,10.18000,10.20000,591954166,56787737,0.000,0.000,17.800,0.680,2021/04/20,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.85000,0.94000,0,0,0.000,0.000,0.970,0.450,2021/04/20,16:08
CCT FORTIS,中建富通,0.200,0.200,0.200,0.199,0.200,0.000,0.000,0.20000,0.21000,42283,211500,0.000,0.000,0.350,0.180,2021/04/20,16:08
CENTRALWEALTHGP,中达集团控股,0.019,0.018,0.020,0.018,0.019,0.001,5.556,0.01800,0.01900,9855392,517462000,0.000,0.000,0.035,0.015,2021/04/20,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.31000,0.39000,0,0,0.000,0.000,1.450,0.255,2021/04/20,16:08
FIRST PACIFIC,第一太平,2.580,2.590,2.630,2.560,2.600,0.010,0.386,2.59000,2.60000,7994140,3074000,0.000,0.000,2.880,1.260,2021/04/20,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/04/20,16:08
CHINA MER PORT,招商局港口,12.880,12.820,12.920,12.580,12.920,0.100,0.780,12.86000,12.92000,38652530,3011513,0.000,0.000,12.920,7.750,2021/04/20,16:08
CCIAM FUTURE EN,信能低碳贷款,0.172,0.167,0.178,0.155,0.155,-0.012,-7.186,0.15500,0.16400,815136,4860800,0.000,0.000,0.690,0.155,2021/04/20,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.15000,1.33000,0,0,0.000,0.000,1.550,1.000,2021/04/20,16:08
IB SETTLEMENT,国际商业结算,0.083,0.087,0.083,0.080,0.082,-0.005,-5.747,0.08200,0.08700,161600,1980000,0.000,0.000,0.179,0.072,2021/04/20,16:08
KINGBOARD HLDG,建滔集团,46.300,46.750,47.000,46.000,46.750,0.000,0.000,46.70000,46.75000,127080160,2726642,0.000,0.000,48.000,16.848,2021/04/20,16:08
CH AGRI-PROD EX,中国农产品交易,0.139,0.140,0.139,0.135,0.138,-0.002,-1.429,0.13600,0.13700,3059680,22340000,0.000,0.000,0.159,0.051,2021/04/20,16:08
HYPEBEAST,HYPEBEAST,0.920,0.920,1.220,0.920,1.180,0.260,28.261,1.18000,1.19000,29353950,26537500,0.000,0.000,1.940,0.650,2021/04/20,16:08
WANT WANT CHINA,中国旺旺,5.900,5.890,5.940,5.860,5.900,0.010,0.170,5.89000,5.90000,40244899,6827672,0.000,0.000,6.250,4.947,2021/04/20,16:08
SHENZHEN INT'L,深圳国际,13.200,13.200,13.280,13.180,13.280,0.080,0.606,13.26000,13.28000,33838048,2555535,0.000,0.000,15.202,12.000,2021/04/20,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.129,0.095,2021/04/20,16:08
BE ENVIRONMENT,北京控股环境集团,0.560,0.550,0.560,0.560,0.560,0.010,1.818,0.56000,0.57000,13440,24000,0.000,0.000,0.740,0.405,2021/04/20,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/20,16:08
LIPPO CHINA RES,力宝华润,0.132,0.135,0.132,0.129,0.132,-0.003,-2.222,0.13300,0.13700,183404,1402000,0.000,0.000,0.154,0.111,2021/04/20,16:08
NATURAL BEAUTY,自然美,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.66000,0.68000,0,0,0.000,0.000,1.520,0.650,2021/04/20,16:08
MELBOURNE ENT,万邦投资,0.000,160.000,0.000,0.000,160.000,0.000,0.000,159.00000,160.00000,0,0,0.000,0.000,178.889,154.000,2021/04/20,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.165,0.000,0.000,0.163,-0.002,-1.212,0.14700,0.16300,0,0,0.000,0.000,0.195,0.081,2021/04/20,16:08
HON KWOK LAND,汉国置业,3.510,3.470,3.510,3.480,3.480,0.010,0.288,3.44000,3.48000,70774,20200,0.000,0.000,3.510,2.177,2021/04/20,16:08
CENTURY GINWA,世纪金花,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.18800,0.19400,0,0,0.000,0.000,0.222,0.124,2021/04/20,16:08
EMPEROR INT'L,英皇国际,1.090,1.110,1.110,1.080,1.110,0.000,0.000,1.11000,1.12000,928300,852000,0.000,0.000,1.438,1.030,2021/04/20,16:08
CHINA BAOLI TEC,中国宝力科技,0.058,0.056,0.060,0.057,0.058,0.002,3.571,0.05700,0.05800,299360,5140000,0.000,0.000,0.099,0.049,2021/04/20,16:08
CHINA EB LTD,中国光大控股,9.750,9.820,9.890,9.750,9.820,0.000,0.000,9.81000,9.82000,18869445,1918448,0.000,0.000,15.558,9.660,2021/04/20,16:08
NEWTIMES ENERGY,新时代能源,0.068,0.068,0.068,0.066,0.066,-0.002,-2.941,0.06600,0.06800,103443,1532250,0.000,0.000,0.103,0.027,2021/04/20,16:08
IDT INT'L,IDT INT'L,0.038,0.040,0.047,0.038,0.046,0.006,15.000,0.04200,0.04600,25736,630000,0.000,0.000,0.120,0.018,2021/04/20,16:08
TSINGTAO BREW,青岛啤酒股份,75.500,75.050,77.600,74.250,76.550,1.500,1.999,76.35000,76.60000,167428833,2183162,0.000,0.000,90.700,41.356,2021/04/20,16:08
