名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,39.250,39.150,39.850,39.150,39.600,0.450,1.149,39.60000,39.65000,158538532,4001533,0.000,0.000,51.394,38.350,2023/11/14,16:08
CLP HOLDINGS,中电控股,58.150,58.400,58.900,58.150,58.500,0.100,0.171,58.50000,58.60000,67832402,1156990,0.000,0.000,63.295,52.269,2023/11/14,16:08
HK & CHINA GAS,香港中华煤气,5.430,5.400,5.480,5.380,5.460,0.060,1.111,5.45000,5.46000,66087966,12139425,0.000,0.000,7.825,5.250,2023/11/14,16:08
WHARF HOLDINGS,九龙仓集团,19.220,19.300,19.480,19.200,19.420,0.120,0.622,19.42000,19.48000,40433770,2084336,0.000,0.000,23.543,15.549,2023/11/14,16:08
HSBC HOLDINGS,汇丰控股,58.200,57.750,58.800,58.000,58.350,0.600,1.039,58.35000,58.40000,599979730,10246301,0.000,0.000,64.998,40.764,2023/11/14,16:08
POWER ASSETS,电能实业,38.350,38.700,39.200,38.350,39.000,0.300,0.775,39.00000,39.05000,38408889,984273,0.000,0.000,43.809,36.100,2023/11/14,16:08
WISDOM WEALTH,智富资源投资,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.08800,0.09400,0,0,0.000,0.000,0.374,0.084,2023/11/14,16:08
PCCW,电讯盈科,3.880,3.880,3.920,3.870,3.900,0.020,0.515,3.89000,3.90000,12129450,3116160,0.000,0.000,3.996,2.868,2023/11/14,16:08
KEYNE LTD,金奥国际,0.014,0.016,0.014,0.014,0.014,-0.002,-12.500,0.01400,0.01600,223,17000,0.000,0.000,0.036,0.012,2023/11/14,16:08
HANG LUNG GROUP,恒隆集团,10.460,10.500,10.780,10.460,10.700,0.200,1.905,10.70000,10.74000,2754280,257000,0.000,0.000,14.353,10.040,2023/11/14,16:08
HANG SENG BANK,恒生银行,87.350,87.350,88.500,87.350,87.900,0.550,0.630,87.85000,87.90000,74010037,841944,0.000,0.000,129.261,86.000,2023/11/14,16:08
HENDERSON LAND,恒基地产,21.600,21.150,21.850,21.350,21.500,0.350,1.655,21.40000,21.50000,57592510,2671000,0.000,0.000,28.342,19.320,2023/11/14,16:08
HYSAN DEV,希慎兴业,14.640,14.540,14.780,14.560,14.720,0.180,1.238,14.70000,14.72000,9210320,627000,0.000,0.000,25.711,14.280,2023/11/14,16:08
SHK PPT,新鸿基地产,77.850,77.400,78.600,77.300,77.900,0.500,0.646,77.90000,77.95000,105505350,1353594,0.000,0.000,109.583,73.736,2023/11/14,16:08
NEW WORLD DEV,新世界发展,14.900,14.820,15.040,14.800,14.860,0.040,0.270,14.86000,14.88000,58387719,3921483,0.000,0.000,24.667,14.040,2023/11/14,16:08
ORIENTAL E H,东方企控集团,0.550,0.550,0.550,0.540,0.540,-0.010,-1.818,0.54000,0.55000,91180,168000,0.000,0.000,0.680,0.530,2023/11/14,16:08
SWIRE PACIFIC A,太古股份公司Ａ,49.950,49.500,50.050,49.250,49.600,0.100,0.202,49.60000,49.65000,22994193,463652,0.000,0.000,60.512,43.552,2023/11/14,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07500,0.08400,0,0,0.000,0.000,0.161,0.060,2023/11/14,16:08
MEXAN,茂盛控股,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05400,0.06300,0,0,0.000,0.000,0.100,0.059,2023/11/14,16:08
BANK OF E ASIA,东亚银行,9.420,9.350,9.490,9.300,9.330,-0.020,-0.214,9.33000,9.35000,3161757,338118,0.000,0.000,11.970,7.913,2023/11/14,16:08

CHEVALIER INT'L,CHEVALIER INT'L,5.550,5.800,5.610,5.550,5.610,-0.190,-3.276,5.55000,5.58000,37914,6802,0.000,0.000,7.614,5.550,2023/11/14,16:08
CHINA MOTOR BUS,中华汽车,59.900,59.900,59.900,59.900,59.900,0.000,0.000,59.50000,61.20000,23960,400,0.000,0.000,78.901,59.900,2023/11/14,16:08
GALAXY ENT,银河娱乐,41.650,41.350,41.900,40.800,41.550,0.200,0.484,41.55000,41.60000,222628086,5371768,0.000,0.000,59.568,40.343,2023/11/14,16:08
TIAN AN,天安,0.000,3.760,0.000,0.000,3.760,0.000,0.000,3.67000,3.76000,0,0,0.000,0.000,4.400,3.296,2023/11/14,16:08
DYNAMIC HOLD,达力集团,8.730,8.530,8.790,8.730,8.750,0.220,2.579,8.52000,8.75000,228060,26000,0.000,0.000,13.080,6.642,2023/11/14,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/11/14,16:08
CHINA AEROSPACE,航天控股,0.335,0.335,0.345,0.330,0.345,0.010,2.985,0.33500,0.34500,48940,146000,0.000,0.000,0.450,0.320,2023/11/14,16:08
CROSS-HAR(HOLD),港通控股,8.000,8.000,8.000,7.750,8.000,0.000,0.000,8.00000,8.10000,239700,30000,0.000,0.000,11.696,7.000,2023/11/14,16:08
INTL GENIUS,INTL GENIUS,6.600,6.540,6.630,5.800,5.800,-0.740,-11.315,5.55000,5.88000,7757580,1262000,0.000,0.000,13.180,1.070,2023/11/14,16:08
KOWLOON DEV,九龙建业,6.620,6.600,6.680,6.520,6.530,-0.070,-1.061,6.52000,6.53000,3393030,514000,0.000,0.000,8.500,6.230,2023/11/14,16:08
FE CONSORT INTL,远东发展,1.430,1.390,1.430,1.390,1.410,0.020,1.439,1.40000,1.41000,1314298,937236,0.000,0.000,1.982,1.380,2023/11/14,16:08
FE HLDGS INTL,远东控股国际,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06500,0.07800,0,0,0.000,0.000,0.170,0.069,2023/11/14,16:08
FE HOTELS,远东酒店实业,0.720,0.720,0.740,0.700,0.730,0.010,1.389,0.72000,0.73000,771320,1074000,0.000,0.000,2.040,0.520,2023/11/14,16:08
FIRST TRACTOR,第一拖拉机股份,4.050,4.010,4.050,4.000,4.020,0.010,0.249,4.01000,4.04000,3872620,964000,0.000,0.000,4.219,3.195,2023/11/14,16:08
CH BEIDAHUANG,中国北大荒,0.079,0.079,0.079,0.070,0.079,0.000,0.000,0.07800,0.07900,285760,3792000,0.000,0.000,0.232,0.043,2023/11/14,16:08
GOLD PEAK,金山科技工业,0.500,0.490,0.500,0.465,0.500,0.010,2.041,0.46500,0.50000,15965,32000,0.000,0.000,0.660,0.455,2023/11/14,16:08
GREAT EAGLE H,鹰君,12.660,12.660,12.660,12.520,12.660,0.000,0.000,12.50000,12.66000,67785,5395,0.000,0.000,18.942,12.400,2023/11/14,16:08
NE ELECTRIC,东北电气,0.236,0.235,0.237,0.236,0.237,0.002,0.851,0.23200,0.23900,12746,54000,0.000,0.000,0.415,0.190,2023/11/14,16:08

HK&S HOTELS,大酒店,5.930,5.940,6.000,5.910,6.000,0.060,1.010,5.93000,6.00000,131955,22245,0.000,0.000,8.950,5.850,2023/11/14,16:08
COMPUTER & TECH,科联系统,2.600,2.580,2.600,2.600,2.600,0.020,0.775,2.57000,2.60000,494000,190000,0.000,0.000,2.600,1.894,2023/11/14,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10100,0.11800,0,0,0.000,0.000,0.580,0.100,2023/11/14,16:08
HK FERRY (HOLD),香港小轮（集团）,4.630,4.590,4.660,4.590,4.620,0.030,0.654,4.61000,4.62000,124760,27000,0.000,0.000,6.898,4.490,2023/11/14,16:08
HARBOUR CENTRE,海港企业,7.050,7.040,7.050,7.040,7.060,0.020,0.284,7.06000,7.15000,563450,80000,0.000,0.000,7.500,6.350,2023/11/14,16:08
FAIRWOOD HOLD,大快活集团,11.240,11.280,11.240,11.100,11.100,-0.180,-1.596,10.90000,11.18000,303000,27000,0.000,0.000,13.543,9.102,2023/11/14,16:08
GUOCO GROUP,国浩集团,57.500,57.500,57.500,57.500,57.500,0.000,0.000,57.05000,57.50000,345920,6016,0.000,0.000,72.727,55.100,2023/11/14,16:08
NEWAY GROUP,中星集团控股,0.000,0.275,0.000,0.000,0.270,-0.005,-1.818,0.24100,0.27000,0,0,0.000,0.000,0.410,0.220,2023/11/14,16:08
CHEN HSONG HOLD,震雄集团,0.000,1.490,0.000,0.000,1.490,0.000,0.000,1.47000,1.49000,0,0,0.000,0.000,1.912,1.420,2023/11/14,16:08
SUNWAY INT'L,新威国际,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08000,0.09500,0,0,0.000,0.000,0.158,0.072,2023/11/14,16:08
SKYFAME REALTY,天誉置业,0.018,0.017,0.018,0.014,0.017,0.000,0.000,0.01600,0.01700,274412,17518000,0.000,0.000,0.097,0.013,2023/11/14,16:08
HK FOOD INV,香港食品投资,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.61000,0.68000,0,0,0.000,0.000,0.780,0.470,2023/11/14,16:08
GREEN LEADER,绿领控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07100,0.08000,0,0,0.000,0.000,0.285,0.047,2023/11/14,16:08
TRANSPORT INT'L,载通,9.310,9.470,9.440,9.300,9.440,-0.030,-0.317,9.28000,9.44000,144587,15501,0.000,0.000,10.650,7.858,2023/11/14,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09900,0.11300,0,0,0.000,0.000,0.183,0.053,2023/11/14,16:08
GET NICE,结好控股,0.145,0.145,0.147,0.145,0.147,0.002,1.379,0.14600,0.14700,22144,152000,0.000,0.000,0.154,0.138,2023/11/14,16:08
GRAND OCEAN AR,弘海高新资源,0.188,0.188,0.188,0.185,0.185,-0.003,-1.596,0.18500,0.19800,48256,260000,0.000,0.000,0.730,0.150,2023/11/14,16:08
MTR CORPORATION,港铁公司,29.700,29.200,29.700,29.050,29.350,0.150,0.514,29.35000,29.40000,52233725,1778450,0.000,0.000,41.455,28.000,2023/11/14,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,4.890,4.830,5.020,4.890,4.960,0.130,2.692,4.95000,5.00000,3424640,688546,0.000,0.000,8.480,4.450,2023/11/14,16:08
RICH GOLDMAN,金粤控股,0.061,0.062,0.062,0.061,0.062,0.000,0.000,0.06200,0.06700,27630,450000,0.000,0.000,0.118,0.041,2023/11/14,16:08
MIRAMAR HOTEL,美丽华酒店,10.000,10.000,10.120,9.980,10.100,0.100,1.000,10.00000,10.10000,350450,35000,0.000,0.000,12.021,9.800,2023/11/14,16:08
META MEDIA,超媒体控股,0.206,0.217,0.225,0.206,0.225,0.008,3.687,0.21000,0.22900,117768,558000,0.000,0.000,1.970,0.201,2023/11/14,16:08
ASIAN CITRUS,亚洲果业,0.027,0.026,0.029,0.027,0.028,0.002,7.692,0.02700,0.02800,35817,1314000,0.000,0.000,0.136,0.020,2023/11/14,16:08
Y.T. REALTY,渝太地产,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.37500,0.50000,0,0,0.000,0.000,0.850,0.350,2023/11/14,16:08
ELATE HOLDINGS,谊砾控股,0.182,0.176,0.182,0.182,0.182,0.006,3.409,0.18200,0.19800,9456,52000,0.000,0.000,0.500,0.176,2023/11/14,16:08
AMS TRANSPORT,进智公共交通,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.68000,0.73000,6800,10000,0.000,0.000,0.900,0.680,2023/11/14,16:08
REGAL INT'L,REGAL INT'L,2.680,2.680,2.740,2.630,2.700,0.020,0.746,2.70000,2.74000,188890,70004,0.000,0.000,3.660,2.430,2023/11/14,16:08
CENTURY LEGEND,世纪建业,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08600,0.11400,0,0,0.000,0.000,0.130,0.000,2023/11/14,16:08
CNEWECON FUND,中国新经济投资,0.141,0.150,0.154,0.141,0.145,-0.005,-3.333,0.14500,0.15300,29960,200000,0.000,0.000,0.195,0.125,2023/11/14,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.550,2.550,2.560,2.440,2.490,-0.060,-2.353,2.49000,2.50000,12399485,4979000,0.000,0.000,4.533,2.390,2023/11/14,16:08
CRAZY SPORTS,疯狂体育,0.103,0.108,0.106,0.101,0.106,-0.002,-1.852,0.10500,0.10600,93766,906000,0.000,0.000,0.330,0.101,2023/11/14,16:08
SINO LAND,信和置业,8.030,8.030,8.150,8.030,8.070,0.040,0.498,8.06000,8.07000,29169424,3611882,0.000,0.000,10.446,7.600,2023/11/14,16:08
STELUX HOLDINGS,宝光实业,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06400,0.07000,0,0,0.000,0.000,0.093,0.045,2023/11/14,16:08
CE HUADA TECH,中电华大科技,1.570,1.570,1.630,1.530,1.590,0.020,1.274,1.57000,1.59000,7492460,4746000,0.000,0.000,1.647,0.606,2023/11/14,16:08
SUN HUNG KAI CO,新鸿基公司,2.440,2.430,2.480,2.440,2.450,0.020,0.823,2.45000,2.47000,255310,104000,0.000,0.000,3.193,2.440,2023/11/14,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.960,7.930,7.970,7.900,7.910,-0.020,-0.252,7.91000,7.95000,3670889,463680,0.000,0.000,8.980,6.835,2023/11/14,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.160,3.190,3.160,3.140,3.140,-0.050,-1.567,3.12000,3.15000,94460,30000,0.000,0.000,4.297,3.100,2023/11/14,16:08
TAI SANG LAND,大生地产,2.920,2.950,2.950,2.890,2.950,0.000,0.000,2.89000,2.99000,37740,13000,0.000,0.000,4.093,2.880,2023/11/14,16:08
PUXING ENERGY,普星能量,0.370,0.370,0.370,0.370,0.375,0.005,1.351,0.37000,0.39500,29600,80000,0.000,0.000,0.770,0.345,2023/11/14,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/11/14,16:08
CHAMPION TECH,冠军科技集团,0.094,0.094,0.101,0.092,0.100,0.006,6.383,0.09500,0.10000,221556,2334000,0.000,0.000,0.168,0.025,2023/11/14,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.63000,0,0,0.000,0.000,0.690,0.420,2023/11/14,16:08
GREENHEART GP,绿心集团,0.049,0.049,0.049,0.044,0.054,0.005,10.204,0.04400,0.05500,1314,28000,0.000,0.000,0.103,0.043,2023/11/14,16:08
LVGEM CHINA,绿景中国地产,0.820,0.830,0.860,0.820,0.830,0.000,0.000,0.82000,0.83000,5000660,5944000,0.000,0.000,2.080,0.810,2023/11/14,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.49000,0.65000,188,400,0.000,0.000,0.689,0.430,2023/11/14,16:08
HENDERSON INV,恒基发展,0.152,0.151,0.152,0.151,0.151,0.000,0.000,0.15000,0.15100,21905,145000,0.000,0.000,0.304,0.151,2023/11/14,16:08
XINGFA ALUM,兴发铝业,0.000,6.230,0.000,0.000,6.230,0.000,0.000,6.22000,6.40000,0,0,0.000,0.000,9.256,6.040,2023/11/14,16:08
WONG'S INT'L,王氏国际,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.51000,1.88000,0,0,0.000,0.000,2.294,1.472,2023/11/14,16:08

HANG LUNG PPT,恒隆地产,10.380,10.500,10.820,10.360,10.680,0.180,1.714,10.68000,10.70000,38220739,3565552,0.000,0.000,15.319,9.728,2023/11/14,16:08
SUMMIT ASCENT,凯升控股,0.051,0.051,0.051,0.050,0.051,0.000,0.000,0.05000,0.05100,37534,750000,0.000,0.000,0.238,0.044,2023/11/14,16:08
SHOUGANG CENT,首佳科技,0.185,0.180,0.185,0.173,0.184,0.004,2.222,0.17100,0.18500,1084,6000,0.000,0.000,0.239,0.153,2023/11/14,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.240,0.244,0.240,0.240,0.240,-0.004,-1.639,0.23000,0.24500,13200,55000,0.000,0.000,0.244,0.149,2023/11/14,16:08
ASSO INT HOTELS,凯联国际酒店,6.500,6.500,6.600,6.500,6.500,0.000,0.000,6.40000,6.50000,247800,38000,0.000,0.000,9.596,6.200,2023/11/14,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06500,0.08700,0,0,0.000,0.000,0.229,0.062,2023/11/14,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.200,2.210,2.220,2.180,2.220,0.010,0.452,2.20000,2.22000,1867600,844000,0.000,0.000,2.550,1.575,2023/11/14,16:08
GR LIFE STYLE,国锐生活,0.435,0.405,0.435,0.380,0.400,-0.005,-1.235,0.39000,0.44500,220060,568000,0.000,0.000,1.050,0.380,2023/11/14,16:08

CHINA FORTUNE,中国长远,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.470,0.035,2023/11/14,16:08
CINDA INTL HLDG,信达国际控股,0.275,0.290,0.290,0.275,0.290,0.000,0.000,0.28000,0.29500,5050,18000,0.000,0.000,0.385,0.265,2023/11/14,16:08

DICKSON CONCEPT,迪生创建,4.120,4.110,4.120,4.050,4.060,-0.050,-1.217,4.06000,4.12000,10200,2500,0.000,0.000,4.259,3.036,2023/11/14,16:08
HERALD HOLD,HERALD HOLD,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.45000,0.49000,0,0,0.000,0.000,0.500,0.360,2023/11/14,16:08
CHOW SANG SANG,周生生,9.410,9.330,9.420,9.220,9.300,-0.030,-0.322,9.20000,9.30000,590320,63000,0.000,0.000,12.326,7.964,2023/11/14,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.30000,0.42000,0,0,0.000,0.000,0.700,0.255,2023/11/14,16:08
COSMOS MACH,大同机械,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23600,0.29000,0,0,0.000,0.000,0.380,0.207,2023/11/14,16:08
POLY PROPERTY,保利置业集团,1.630,1.620,1.640,1.610,1.620,0.000,0.000,1.62000,1.63000,917606,563595,0.000,0.000,2.329,1.462,2023/11/14,16:08
COSMOPOL-NEW,COSMOPOL-NEW,5.010,4.840,5.240,4.380,4.430,-0.410,-8.471,4.42000,4.43000,9541332,1998000,0.000,0.000,7.700,2.300,2023/11/14,16:08
CROCODILE,鳄鱼恤,0.145,0.150,0.149,0.145,0.149,-0.001,-0.667,0.14300,0.15000,1744,12000,0.000,0.000,0.193,0.141,2023/11/14,16:08
YUEXIU PROPERTY,越秀地产,6.840,6.850,7.720,6.820,7.440,0.590,8.613,7.43000,7.44000,216574151,29342184,0.000,0.000,11.871,6.700,2023/11/14,16:08
GD LAND,粤海置地,0.600,0.610,0.600,0.600,0.600,-0.010,-1.639,0.55000,0.67000,76813,128027,0.000,0.000,0.764,0.600,2023/11/14,16:08
SUN HING VISION,新兴光学,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.73000,0.76000,0,0,0.000,0.000,1.227,0.660,2023/11/14,16:08
CARRIANNA,佳宁娜,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30500,0.33000,0,0,0.000,0.000,0.500,0.280,2023/11/14,16:08
CHINESE EST H,华人置业,1.660,1.660,1.700,1.620,1.660,0.000,0.000,1.64000,1.68000,448450,268500,0.000,0.000,3.450,1.460,2023/11/14,16:08
ENM HOLDINGS,安宁控股,0.335,0.335,0.340,0.335,0.335,0.000,0.000,0.33500,0.34000,182620,544000,0.000,0.000,0.550,0.260,2023/11/14,16:08
ASIA STANDARD,泛海集团,0.425,0.450,0.475,0.415,0.465,0.015,3.333,0.42000,0.46500,20764,48821,0.000,0.000,0.730,0.400,2023/11/14,16:08
MOISELLE INT'L,慕诗国际,0.131,0.141,0.134,0.131,0.133,-0.008,-5.674,0.13300,0.13400,6414,48000,0.000,0.000,0.370,0.131,2023/11/14,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.60000,1.86000,0,0,0.000,0.000,2.470,1.460,2023/11/14,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.148,0.000,0.000,0.147,-0.001,-0.676,0.00000,0.14700,0,0,0.000,0.000,0.650,0.091,2023/11/14,16:08
CHINA MERCHANTS,招商局中国基金,8.110,8.100,8.290,8.110,8.110,0.010,0.123,8.03000,8.27000,81460,10000,0.000,0.000,9.450,6.594,2023/11/14,16:08
KUNLUN ENERGY,昆仑能源,6.930,6.910,7.130,6.890,7.070,0.160,2.315,7.07000,7.08000,112428743,15997525,0.000,0.000,7.394,4.923,2023/11/14,16:08
CHINA RUYI,中国儒意,1.850,1.840,1.860,1.790,1.800,-0.040,-2.174,1.80000,1.81000,31464374,17381337,0.000,0.000,2.850,1.460,2023/11/14,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.68000,0,0,0.000,0.000,1.093,0.560,2023/11/14,16:08
CCT FORTIS,中建富通,0.241,0.249,0.265,0.231,0.260,0.011,4.418,0.23400,0.26000,33352,138000,0.000,0.000,0.350,0.122,2023/11/14,16:08
CENTRALWEALTHGP,中达集团控股,0.022,0.022,0.022,0.021,0.022,0.000,0.000,0.02100,0.02200,143348,6518395,0.000,0.000,0.150,0.020,2023/11/14,16:08

FIRST PACIFIC,第一太平,2.800,2.770,2.810,2.710,2.810,0.040,1.444,2.79000,2.81000,7077031,2548300,0.000,0.000,3.430,2.028,2023/11/14,16:08

CHINA MER PORT,招商局港口,10.040,9.980,10.180,9.900,10.080,0.100,1.002,10.06000,10.08000,17066890,1695525,0.000,0.000,12.246,8.987,2023/11/14,16:08
CCIAM FUTURE EN,信能低碳,0.073,0.077,0.078,0.073,0.078,0.001,1.299,0.07400,0.07800,717552,9656000,0.000,0.000,0.400,0.037,2023/11/14,16:08
TAI PING CARPET,TAI PING CARPET,0.890,0.890,0.900,0.890,0.900,0.010,1.124,0.89000,0.93000,141820,158000,0.000,0.000,0.920,0.530,2023/11/14,16:08
IB SETTLEMENT,国际商业结算,0.069,0.074,0.069,0.069,0.069,-0.005,-6.757,0.06800,0.07300,2415,35000,0.000,0.000,0.120,0.053,2023/11/14,16:08
KINGBOARD HLDG,建滔集团,18.760,18.560,18.920,18.540,18.840,0.280,1.509,18.84000,18.88000,25881259,1383179,0.000,0.000,32.436,16.540,2023/11/14,16:08
CH AGRI-PROD EX,中国农产品交易,0.094,0.093,0.094,0.094,0.093,0.000,0.000,0.08800,0.09300,1880470,20005000,0.000,0.000,0.115,0.076,2023/11/14,16:08
HYPEBEAST,HYPEBEAST,0.370,0.360,0.375,0.370,0.375,0.015,4.167,0.36500,0.37500,25102,67200,0.000,0.000,0.500,0.237,2023/11/14,16:08
WANT WANT CHINA,中国旺旺,4.670,4.650,4.680,4.590,4.590,-0.060,-1.290,4.58000,4.59000,9887902,2144607,0.000,0.000,5.525,4.580,2023/11/14,16:08
SHENZHEN INT'L,深圳国际,5.800,5.800,5.930,5.780,5.870,0.070,1.207,5.86000,5.87000,25040862,4274784,0.000,0.000,7.990,4.370,2023/11/14,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.33000,0.36500,0,0,0.000,0.000,0.470,0.305,2023/11/14,16:08

LIPPO CHINA RES,力宝华润,0.820,0.820,0.820,0.810,0.820,0.000,0.000,0.82000,0.86000,22900,28000,0.000,0.000,1.390,0.600,2023/11/14,16:08
NATURAL BEAUTY,自然美,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.840,0.435,2023/11/14,16:08
MELBOURNE ENT,万邦投资,0.000,118.000,0.000,0.000,118.000,0.000,0.000,0.00000,118.00000,0,0,0.000,0.000,129.186,94.246,2023/11/14,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.15000,0.15400,0,0,0.000,0.000,0.250,0.121,2023/11/14,16:08
HON KWOK LAND,汉国置业,1.630,1.570,1.630,1.540,1.560,-0.010,-0.637,1.54000,1.56000,80860,52000,0.000,0.000,2.162,1.520,2023/11/14,16:08
CENTURY GINWA,世纪金花,0.104,0.118,0.105,0.104,0.105,-0.013,-11.017,0.10500,0.11700,836,8000,0.000,0.000,0.310,0.085,2023/11/14,16:08
EMPEROR INT'L,英皇国际,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.42000,0.45000,0,0,0.000,0.000,0.735,0.400,2023/11/14,16:08
CHINA BAOLI TEC,中国宝力科技,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.52000,0.67000,14,30,0.000,0.000,1.590,0.480,2023/11/14,16:08
CHINA EB LTD,中国光大控股,4.710,4.700,4.810,4.690,4.760,0.060,1.277,4.75000,4.76000,6021000,1264000,0.000,0.000,6.082,4.120,2023/11/14,16:08
NEWTIMES ENERGY,新时代能源,0.077,0.075,0.079,0.075,0.079,0.004,5.333,0.07400,0.07900,23226,302000,0.000,0.000,0.148,0.071,2023/11/14,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.015,2023/11/14,16:08
TSINGTAO BREW,青岛啤酒股份,56.900,57.350,57.200,56.300,56.600,-0.750,-1.308,56.55000,56.60000,108206671,1903590,0.000,0.000,85.010,55.500,2023/11/14,16:08
WANDA HOTEL DEV,万达酒店发展,0.255,0.246,0.255,0.246,0.246,0.000,0.000,0.24300,0.25500,3051,12000,0.000,0.000,0.395,0.162,2023/11/14,16:08
SILVER GRANT,银建国际,0.218,0.225,0.229,0.201,0.229,0.004,1.778,0.20700,0.22900,33532,158000,0.000,0.000,0.390,0.201,2023/11/14,16:08

K. WAH INT'L,嘉华国际,2.030,2.030,2.060,2.030,2.050,0.020,0.985,2.05000,2.06000,675940,330000,0.000,0.000,2.756,2.010,2023/11/14,16:08
GEMINI INV,盛洋投资,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.33000,0,0,0.000,0.000,0.540,0.000,2023/11/14,16:08
GEELY AUTO,吉利汽车,9.390,9.290,9.480,9.280,9.300,0.010,0.108,9.30000,9.31000,189559116,20247420,0.000,0.000,13.202,8.560,2023/11/14,16:08
SUPERACTIVE GP,先机企业集团,0.013,0.015,0.014,0.013,0.013,-0.002,-13.333,0.01300,0.01400,30464,2328000,0.000,0.000,0.045,0.013,2023/11/14,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.800,6.800,6.890,6.780,6.850,0.050,0.735,6.84000,6.85000,25034852,3665463,0.000,0.000,8.071,5.555,2023/11/14,16:08
SA SA INT'L,莎莎国际,1.040,1.040,1.070,1.040,1.060,0.020,1.923,1.06000,1.07000,1041036,986000,0.000,0.000,2.150,0.960,2023/11/14,16:08
JOHNSON ELEC H,德昌电机控股,11.460,11.380,11.460,11.200,11.320,-0.060,-0.527,11.28000,11.34000,4137260,366000,0.000,0.000,11.520,8.128,2023/11/14,16:08
KADER HOLDINGS,开达集团,0.000,0.460,0.000,0.000,0.455,-0.005,-1.087,0.38500,0.45500,0,0,0.000,0.000,0.500,0.000,2023/11/14,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09600,0.11000,0,0,0.000,0.000,0.178,0.086,2023/11/14,16:08
CONCORD NE,协合新能源,0.650,0.650,0.660,0.650,0.650,0.000,0.000,0.65000,0.66000,912100,1400000,0.000,0.000,0.769,0.600,2023/11/14,16:08
WINFULL GP,宏辉集团,0.170,0.173,0.189,0.170,0.189,0.016,9.249,0.17200,0.19400,12840,69600,0.000,0.000,0.260,0.163,2023/11/14,16:08
