名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,47.750,47.650,48.300,47.600,48.300,0.650,1.364,48.25000,48.30000,188777499,3931894,0.000,0.000,52.478,36.973,2023/06/05,16:08
CLP HOLDINGS,中电控股,56.350,56.350,57.350,56.250,57.200,0.850,1.508,57.15000,57.20000,103210363,1815872,0.000,0.000,73.895,49.263,2023/06/05,16:08
HK & CHINA GAS,香港中华煤气,7.210,7.210,7.330,7.170,7.310,0.100,1.387,7.29000,7.31000,128938053,17767493,0.000,0.000,8.624,6.000,2023/06/05,16:08
WHARF HOLDINGS,九龙仓集团,16.800,16.660,17.480,16.700,17.480,0.820,4.922,17.40000,17.48000,31925700,1854500,0.000,0.000,29.814,16.000,2023/06/05,16:08
HSBC HOLDINGS,汇丰控股,58.800,58.200,59.350,58.650,59.150,0.950,1.632,59.10000,59.15000,1895025545,32260761,0.000,0.000,60.000,36.854,2023/06/05,16:08
POWER ASSETS,电能实业,42.100,42.100,42.600,41.750,42.600,0.500,1.188,42.55000,42.60000,73047169,1725048,0.000,0.000,49.161,33.885,2023/06/05,16:08
WISDOM WEAL-NEW,智富资源投资－新,0.000,0.228,0.000,0.000,0.227,-0.001,-0.439,0.21900,0.22700,430,2000,0.000,0.000,0.374,0.154,2023/06/05,16:08
PCCW,电讯盈科,3.730,3.730,3.840,3.720,3.840,0.110,2.949,3.81000,3.84000,33542987,8853333,0.000,0.000,3.917,2.748,2023/06/05,16:08
KEYNE LTD,金奥国际,0.013,0.014,0.013,0.013,0.013,-0.001,-7.143,0.01300,0.01500,156,12000,0.000,0.000,0.040,0.013,2023/06/05,16:08
HANG LUNG GROUP,恒隆集团,12.440,12.460,12.580,12.360,12.420,-0.040,-0.321,12.42000,12.52000,2944520,236000,0.000,0.000,14.628,9.440,2023/06/05,16:08
HANG SENG BANK,恒生银行,107.000,106.900,110.000,107.000,109.800,2.900,2.713,109.30000,109.80000,108590204,993114,0.000,0.000,136.298,103.800,2023/06/05,16:08
HENDERSON LAND,恒基地产,24.900,24.550,25.100,24.800,24.850,0.300,1.222,24.85000,24.90000,95482539,3829503,0.000,0.000,30.605,19.000,2023/06/05,16:08
HYSAN DEV,希慎兴业,20.550,20.400,20.550,20.100,20.300,-0.100,-0.490,20.25000,20.30000,36057487,1778018,0.000,0.000,26.140,15.951,2023/06/05,16:08
SHK PPT,新鸿基地产,102.200,101.800,103.600,101.500,103.200,1.400,1.375,103.20000,103.30000,210122010,2043219,0.000,0.000,114.583,78.711,2023/06/05,16:08
NEW WORLD DEV,新世界发展,19.160,19.260,19.600,19.060,19.580,0.320,1.661,19.48000,19.58000,64178468,3299709,0.000,0.000,27.715,13.867,2023/06/05,16:08
ORIENTAL E H,东方企控集团,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.63000,0.65000,0,0,0.000,0.000,0.680,0.462,2023/06/05,16:08
SWIRE PACIFIC A,太古股份公司Ａ,54.200,54.000,55.300,53.750,55.200,1.200,2.222,55.00000,55.20000,63077473,1147727,0.000,0.000,70.652,40.423,2023/06/05,16:08
GREAT CHI HLDGS,大中华控股,0.100,0.100,0.100,0.099,0.100,0.000,0.000,0.09300,0.10000,48980,490000,0.000,0.000,0.230,0.091,2023/06/05,16:08
MEXAN,茂盛控股,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06700,0.07400,0,0,0.000,0.000,0.200,0.066,2023/06/05,16:08
BANK OF E ASIA,东亚银行,10.040,10.120,10.180,10.040,10.160,0.040,0.395,10.14000,10.16000,4043397,399054,0.000,0.000,11.460,7.308,2023/06/05,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.720,0.000,0.000,6.730,0.010,0.149,6.73000,7.00000,0,0,0.000,0.000,8.842,6.427,2023/06/05,16:08
CHINA MOTOR BUS,中华汽车,0.000,70.000,0.000,0.000,70.000,0.000,0.000,69.00000,72.50000,0,0,0.000,0.000,86.540,61.767,2023/06/05,16:08
GALAXY ENT,银河娱乐,49.800,49.800,50.800,49.800,50.250,0.450,0.904,50.20000,50.25000,234293586,4672604,0.000,0.000,59.800,33.550,2023/06/05,16:08
TIAN AN,天安,4.070,4.140,4.100,4.000,4.090,-0.050,-1.208,4.09000,4.13000,710250,177000,0.000,0.000,4.400,3.116,2023/06/05,16:08
DYNAMIC HOLD,达力集团,11.460,11.460,11.560,11.200,11.560,0.100,0.873,11.26000,11.58000,704920,62000,0.000,0.000,13.080,11.200,2023/06/05,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.240,2023/06/05,16:08
CHINA AEROSPACE,航天控股,0.395,0.395,0.400,0.395,0.400,0.005,1.266,0.39500,0.40000,83700,210000,0.000,0.000,0.483,0.330,2023/06/05,16:08
CROSS-HAR(HOLD),港通控股,9.700,9.600,9.700,9.700,9.700,0.100,1.042,9.70000,10.30000,61371,6330,0.000,0.000,11.862,9.600,2023/06/05,16:08
INTL GENIUS-2K,INTL GENIUS-2K,9.200,9.130,9.650,8.750,9.050,-0.080,-0.876,9.02000,9.13000,10572687,1149260,0.000,0.000,9.650,1.070,2023/06/05,16:08
KOWLOON DEV,九龙建业,8.750,8.700,8.810,8.700,8.810,0.110,1.264,8.75000,8.81000,1400470,160000,0.000,0.000,9.516,6.189,2023/06/05,16:08
FE CONSORT INTL,远东发展,2.000,1.980,2.000,1.970,1.970,-0.010,-0.505,1.97000,1.98000,2527870,1274228,0.000,0.000,2.190,1.644,2023/06/05,16:08
FE HLDGS INTL,远东控股国际,0.089,0.088,0.089,0.089,0.089,0.001,1.136,0.08200,0.09800,14151,159000,0.000,0.000,0.138,0.072,2023/06/05,16:08
FE HOTELS,远东酒店实业,0.890,0.900,0.950,0.890,0.910,0.010,1.111,0.91000,0.93000,1303080,1420000,0.000,0.000,1.140,0.495,2023/06/05,16:08
FIRST TRACTOR,第一拖拉机股份,3.870,3.850,3.900,3.820,3.870,0.020,0.519,3.87000,3.90000,2598100,670000,0.000,0.000,4.530,2.680,2023/06/05,16:08
CH BEIDAHUANG,中国北大荒,0.159,0.154,0.159,0.150,0.155,0.001,0.649,0.15400,0.15800,179080,1136000,0.000,0.000,0.232,0.063,2023/06/05,16:08
GOLD PEAK,金山科技工业,0.540,0.540,0.560,0.540,0.560,0.020,3.704,0.54000,0.56000,32960,61000,0.000,0.000,0.710,0.510,2023/06/05,16:08
GREAT EAGLE H,鹰君,14.860,14.860,15.100,14.860,14.920,0.060,0.404,14.92000,15.08000,372172,24875,0.000,0.000,19.471,13.833,2023/06/05,16:08
NE ELECTRIC,东北电气,0.295,0.285,0.310,0.270,0.305,0.020,7.018,0.27000,0.30500,10600,36000,0.000,0.000,0.600,0.250,2023/06/05,16:08

HK&S HOTELS,大酒店,7.200,7.150,7.200,6.920,7.040,-0.110,-1.538,7.04000,7.17000,286720,40500,0.000,0.000,8.950,5.950,2023/06/05,16:08
COMPUTER & TECH,科联系统,2.350,2.340,2.350,2.340,2.340,0.000,0.000,2.34000,2.40000,46900,20000,0.000,0.000,2.581,2.050,2023/06/05,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23800,0.31000,0,0,0.000,0.000,0.780,0.250,2023/06/05,16:08
HK FERRY (HOLD),香港小轮（集团）,6.060,6.020,6.070,5.890,5.970,-0.050,-0.831,5.92000,5.98000,2060140,346000,0.000,0.000,8.390,5.760,2023/06/05,16:08
HARBOUR CENTRE,海港企业,0.000,7.300,0.000,0.000,7.300,0.000,0.000,7.22000,7.39000,0,0,0.000,0.000,7.500,6.280,2023/06/05,16:08
FAIRWOOD HOLD,大快活集团,11.420,11.420,11.480,11.380,11.480,0.060,0.525,11.48000,11.56000,291020,25500,0.000,0.000,14.120,8.514,2023/06/05,16:08
GUOCO GROUP,国浩集团,59.000,58.600,59.000,59.000,59.000,0.400,0.683,59.00000,59.80000,59000,1000,0.000,0.000,80.049,57.200,2023/06/05,16:08
NEWAY GROUP,中星集团控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27500,0.29000,0,0,0.000,0.000,0.425,0.260,2023/06/05,16:08
CHEN HSONG HOLD,震雄集团,1.690,1.700,1.710,1.680,1.710,0.010,0.588,1.70000,1.71000,596920,352000,0.000,0.000,2.579,1.482,2023/06/05,16:08
SUNWAY INT'L,新威国际,0.084,0.084,0.086,0.082,0.086,0.002,2.381,0.08300,0.09300,16760,200000,0.000,0.000,0.300,0.081,2023/06/05,16:08
SKYFAME REALTY,天誉置业,0.015,0.015,0.016,0.014,0.015,0.000,0.000,0.01400,0.01500,35502,2368000,0.000,0.000,0.159,0.013,2023/06/05,16:08
HK FOOD INV,香港食品投资,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.52000,0.58000,0,0,0.000,0.000,0.790,0.470,2023/06/05,16:08
GREEN LEADER,绿领控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10800,0.12600,155,1500,0.000,0.000,0.510,0.093,2023/06/05,16:08
TRANSPORT INT'L,载通,10.200,10.200,10.220,9.900,10.180,-0.020,-0.196,10.08000,10.20000,381480,37800,0.000,0.000,11.717,7.811,2023/06/05,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.163,0.144,0.163,0.144,0.151,0.007,4.861,0.14400,0.15100,200989,1334000,0.000,0.000,0.163,0.053,2023/06/05,16:08
GET NICE,结好控股,0.147,0.147,0.148,0.147,0.147,0.000,0.000,0.14700,0.14800,20298,138000,0.000,0.000,0.159,0.137,2023/06/05,16:08
GRAND OCEAN AR,弘海高新资源,0.410,0.390,0.410,0.360,0.375,-0.015,-3.846,0.35500,0.38500,338800,864000,0.000,0.000,0.730,0.160,2023/06/05,16:08
MTR CORPORATION,港铁公司,36.300,36.500,37.050,36.300,37.000,0.500,1.370,36.95000,37.00000,109979498,2987675,0.000,0.000,41.997,32.377,2023/06/05,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.100,6.110,6.150,6.010,6.100,-0.010,-0.164,6.09000,6.10000,3071720,504000,0.000,0.000,8.480,4.210,2023/06/05,16:08
RICH GOLDMAN,金粤控股,0.049,0.050,0.049,0.049,0.049,-0.001,-2.000,0.04800,0.06000,490,10000,0.000,0.000,0.118,0.040,2023/06/05,16:08
MIRAMAR HOTEL,美丽华酒店,11.480,11.460,11.600,11.460,11.600,0.140,1.222,11.50000,11.60000,137920,12000,0.000,0.000,14.461,10.600,2023/06/05,16:08
META MEDIA,超媒体控股,0.580,0.570,0.580,0.540,0.560,-0.010,-1.754,0.55000,0.56000,385280,694000,0.000,0.000,1.970,0.260,2023/06/05,16:08
ASIAN CITRUS,亚洲果业,0.070,0.075,0.070,0.066,0.069,-0.006,-8.000,0.06900,0.07300,15882,228615,0.000,0.000,0.250,0.059,2023/06/05,16:08
Y.T. REALTY,渝太地产,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.54000,1844,3760,0.000,0.000,1.540,0.480,2023/06/05,16:08
ELATE HOLDINGS,谊砾控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24600,0.26000,0,0,0.000,0.000,0.980,0.239,2023/06/05,16:08
AMS TRANSPORT,进智公共交通,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.58000,0.63000,0,0,0.000,0.000,0.750,0.000,2023/06/05,16:08
REGAL INT'L,REGAL INT'L,2.990,3.020,3.010,2.960,3.010,-0.010,-0.331,3.00000,3.06000,120768,40400,0.000,0.000,3.450,2.400,2023/06/05,16:08
CENTURY LEGEND,世纪建业,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.08100,0.08200,0,0,0.000,0.000,0.190,0.000,2023/06/05,16:08
CNEWECON FUND,中国新经济投资,0.000,0.165,0.000,0.000,0.168,0.003,1.818,0.16900,0.17700,0,0,0.000,0.000,0.215,0.150,2023/06/05,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.810,3.800,3.820,3.670,3.730,-0.070,-1.842,3.70000,3.73000,19386518,5199000,0.000,0.000,4.780,2.150,2023/06/05,16:08
CRAZY SPORTS,疯狂体育,0.165,0.166,0.173,0.165,0.171,0.005,3.012,0.17000,0.17100,242118,1414200,0.000,0.000,0.330,0.163,2023/06/05,16:08
SINO LAND,信和置业,10.300,10.300,10.380,10.160,10.340,0.040,0.388,10.30000,10.34000,40645562,3952524,0.000,0.000,11.627,8.129,2023/06/05,16:08
STELUX HOLDINGS,宝光实业,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05500,0.06300,0,0,0.000,0.000,0.103,0.040,2023/06/05,16:08
CE HUADA TECH,中电华大科技,1.120,1.110,1.120,1.090,1.110,0.000,0.000,1.09000,1.11000,582564,528000,0.000,0.000,1.740,0.590,2023/06/05,16:08
SUN HUNG KAI CO,新鸿基公司,2.910,2.880,2.930,2.900,2.900,0.020,0.694,2.90000,2.91000,110439,38000,0.000,0.000,3.573,2.511,2023/06/05,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.800,8.680,8.840,8.700,8.720,0.040,0.461,8.72000,8.76000,3742963,427371,0.000,0.000,10.680,6.650,2023/06/05,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.730,3.690,3.850,3.730,3.760,0.070,1.897,3.73000,3.76000,15040,4000,0.000,0.000,4.450,3.630,2023/06/05,16:08
TAI SANG LAND,大生地产,0.000,3.610,0.000,0.000,3.610,0.000,0.000,3.55000,3.70000,0,0,0.000,0.000,4.173,3.460,2023/06/05,16:08
PUXING ENERGY,普星能量,0.455,0.460,0.460,0.455,0.460,0.000,0.000,0.45500,0.46000,66030,144000,0.000,0.000,0.770,0.450,2023/06/05,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/06/05,16:08
CHAMPION TECH,冠军科技集团,0.058,0.058,0.060,0.056,0.058,0.000,0.000,0.05600,0.05900,169392,2976000,0.000,0.000,0.168,0.025,2023/06/05,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.55000,0,0,0.000,0.000,0.650,0.200,2023/06/05,16:08
GREENHEART GP,绿心集团,0.000,0.068,0.000,0.000,0.067,-0.001,-1.471,0.05100,0.06700,0,0,0.000,0.000,0.105,0.056,2023/06/05,16:08
LVGEM CHINA,绿景中国地产,1.440,1.440,1.450,1.400,1.410,-0.030,-2.083,1.41000,1.44000,649500,460000,0.000,0.000,1.830,0.720,2023/06/05,16:08
YUSEI,YUSEI,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.50000,0.64000,0,0,0.000,0.000,0.910,0.495,2023/06/05,16:08
HENDERSON INV,恒基发展,0.270,0.275,0.315,0.270,0.280,0.005,1.818,0.28000,0.29000,246225,842000,0.000,0.000,0.359,0.242,2023/06/05,16:08
XINGFA ALUM,兴发铝业,6.950,6.660,6.950,6.950,6.980,0.320,4.805,6.98000,7.40000,27750,4000,0.000,0.000,10.180,6.560,2023/06/05,16:08
WONG'S INT'L,王氏国际,0.000,1.720,0.000,0.000,1.720,0.000,0.000,1.63000,1.78000,0,0,0.000,0.000,2.400,1.560,2023/06/05,16:08

HANG LUNG PPT,恒隆地产,12.980,12.960,13.120,12.740,13.060,0.100,0.772,13.02000,13.06000,50307852,3860788,0.000,0.000,15.589,8.886,2023/06/05,16:08
SUMMIT ASCENT,凯升控股,0.170,0.168,0.175,0.169,0.172,0.004,2.381,0.16900,0.17200,1224652,7168000,0.000,0.000,0.340,0.071,2023/06/05,16:08
SHOUGANG CENT,首佳科技,0.000,0.183,0.000,0.000,0.181,-0.002,-1.093,0.16400,0.18100,0,0,0.000,0.000,0.259,0.153,2023/06/05,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.18400,0.20400,0,0,0.000,0.000,0.281,0.151,2023/06/05,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,8.700,0.000,0.000,8.700,0.000,0.000,8.00000,9.80000,0,0,0.000,0.000,11.843,8.700,2023/06/05,16:08
LANDSEA MGMT,朗诗绿色管理,0.128,0.121,0.133,0.128,0.128,0.007,5.785,0.11100,0.12800,103111,805000,0.000,0.000,0.242,0.098,2023/06/05,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.200,2.180,2.190,2.170,2.180,0.000,0.000,2.18000,2.19000,1199460,550000,0.000,0.000,2.300,1.610,2023/06/05,16:08
GR PROPERTIES,国锐地产,0.940,0.930,0.940,0.940,0.940,0.010,1.075,0.91000,0.94000,1791600,1906000,0.000,0.000,1.190,0.760,2023/06/05,16:08

CHINA FORTUNE,中国长远,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.00000,0.24000,0,0,0.000,0.000,0.470,0.035,2023/06/05,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.29500,0.32500,0,0,0.000,0.000,0.445,0.000,2023/06/05,16:08

DICKSON CONCEPT,迪生创建,0.000,4.250,0.000,0.000,4.250,0.000,0.000,4.25000,4.35000,0,0,0.000,0.000,4.350,3.060,2023/06/05,16:08
HERALD HOLD,HERALD HOLD,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.50000,0.52000,0,0,0.000,0.000,0.510,0.347,2023/06/05,16:08
CHOW SANG SANG,周生生,9.180,9.180,9.200,9.070,9.170,-0.010,-0.109,9.05000,9.17000,1864928,204050,0.000,0.000,12.583,6.901,2023/06/05,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.35000,0.41500,0,0,0.000,0.000,0.700,0.365,2023/06/05,16:08
COSMOS MACH,大同机械,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.30000,0,0,0.000,0.000,0.390,0.260,2023/06/05,16:08
POLY PROPERTY,保利置业集团,1.800,1.820,1.820,1.780,1.790,-0.030,-1.648,1.79000,1.80000,6167010,3440000,0.000,0.000,2.390,1.200,2023/06/05,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.220,1.250,1.250,1.220,1.230,-0.020,-1.600,1.22000,1.23000,1404400,1140000,0.000,0.000,1.850,0.960,2023/06/05,16:08
CROCODILE,鳄鱼恤,0.160,0.168,0.160,0.160,0.162,-0.006,-3.571,0.16200,0.17100,160,1000,0.000,0.000,0.337,0.146,2023/06/05,16:08
YUEXIU PROPERTY,越秀地产,8.750,8.770,8.880,8.590,8.850,0.080,0.912,8.84000,8.85000,92853267,10601401,0.000,0.000,12.785,6.031,2023/06/05,16:08
GD LAND,粤海置地,0.780,0.770,0.780,0.770,0.770,0.000,0.000,0.77000,0.78000,257387,332250,0.000,0.000,1.024,0.630,2023/06/05,16:08
SUN HING VISION,新兴光学,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.80000,1.03000,0,0,0.000,0.000,1.250,0.738,2023/06/05,16:08
CARRIANNA,佳宁娜,0.360,0.360,0.370,0.360,0.370,0.010,2.778,0.36000,0.37500,8660,24000,0.000,0.000,0.667,0.340,2023/06/05,16:08
CHINESE EST H,华人置业,2.300,2.390,2.370,2.300,2.310,-0.080,-3.347,2.31000,2.34000,108665,47000,0.000,0.000,3.450,1.320,2023/06/05,16:08
ENM HOLDINGS,安宁控股,0.520,0.465,0.530,0.520,0.530,0.065,13.978,0.52000,0.53000,12735520,24348000,0.000,0.000,0.620,0.350,2023/06/05,16:08
ASIA STANDARD,泛海集团,0.580,0.610,0.640,0.530,0.590,-0.020,-3.279,0.59000,0.60000,106200,186000,0.000,0.000,0.800,0.380,2023/06/05,16:08
MOISELLE INT'L,慕诗国际,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.16700,0.00000,0,0,0.000,0.000,0.370,0.173,2023/06/05,16:08
CHEUK NANG HOLD,卓能（集团）,1.950,2.030,1.950,1.950,1.950,-0.080,-3.941,1.94000,2.04000,23400,12000,0.000,0.000,2.506,1.820,2023/06/05,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20300,0.00000,0,0,0.000,0.000,0.650,0.192,2023/06/05,16:08
CHINA MERCHANTS,招商局中国基金,8.690,8.600,8.730,8.600,8.730,0.130,1.512,8.68000,8.76000,722381,83157,0.000,0.000,9.111,6.594,2023/06/05,16:08
KUNLUN ENERGY,昆仑能源,6.080,5.963,6.160,5.990,6.130,0.167,2.801,6.12000,6.13000,83835925,13727237,0.000,0.000,7.750,4.610,2023/06/05,16:08
CHINA RUYI,中国儒意,1.780,1.780,1.820,1.750,1.800,0.020,1.124,1.79000,1.80000,31401800,17515000,0.000,0.000,3.220,1.220,2023/06/05,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.78000,0.85000,0,0,0.000,0.000,1.386,0.732,2023/06/05,16:08
CCT FORTIS,中建富通,0.140,0.152,0.140,0.136,0.140,-0.012,-7.895,0.14000,0.14800,23837,171122,0.000,0.000,0.230,0.121,2023/06/05,16:08
CENTRALWEALTHGP,中达集团控股,0.045,0.045,0.046,0.036,0.036,-0.009,-20.000,0.03600,0.03700,6986224,181874000,0.000,0.000,0.150,0.016,2023/06/05,16:08

FIRST PACIFIC,第一太平,3.000,3.010,3.050,2.980,3.030,0.020,0.664,3.01000,3.03000,6568830,2176000,0.000,0.000,3.325,2.080,2023/06/05,16:08

CHINA MER PORT,招商局港口,11.740,11.680,11.740,11.440,11.620,-0.060,-0.514,11.60000,11.62000,35746128,3084362,0.000,0.000,14.278,8.910,2023/06/05,16:08
CCIAM FUTURE EN,信能低碳,0.045,0.042,0.060,0.045,0.049,0.007,16.667,0.04800,0.04900,2180094,42443210,0.000,0.000,0.400,0.040,2023/06/05,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.82000,0,0,0.000,0.000,0.850,0.494,2023/06/05,16:08
IB SETTLEMENT,国际商业结算,0.058,0.055,0.058,0.058,0.057,0.002,3.636,0.05300,0.05700,6090,105000,0.000,0.000,0.150,0.053,2023/06/05,16:08
KINGBOARD HLDG,建滔集团,21.700,21.400,22.100,21.550,21.600,0.200,0.935,21.60000,21.70000,13243306,608557,0.000,0.000,36.133,18.441,2023/06/05,16:08
CH AGRI-PROD EX,中国农产品交易,0.102,0.099,0.106,0.096,0.096,-0.003,-3.030,0.09600,0.09900,26792,269000,0.000,0.000,0.118,0.076,2023/06/05,16:08
HYPEBEAST,HYPEBEAST,0.310,0.330,0.330,0.310,0.330,0.000,0.000,0.32500,0.33000,31556,98000,0.000,0.000,1.070,0.237,2023/06/05,16:08
WANT WANT CHINA,中国旺旺,5.050,5.020,5.060,4.970,5.010,-0.010,-0.199,5.00000,5.01000,12205096,2438050,0.000,0.000,7.159,4.725,2023/06/05,16:08
SHENZHEN INT'L,深圳国际,6.530,6.480,6.530,6.400,6.440,-0.040,-0.617,6.43000,6.44000,14315033,2220328,0.000,0.000,7.990,4.941,2023/06/05,16:08

BE ENVIRONMENT,北京控股环境集团,0.460,0.455,0.460,0.420,0.440,-0.015,-3.297,0.42000,0.45000,26045,60000,0.000,0.000,0.560,0.265,2023/06/05,16:08

LIPPO CHINA RES,力宝华润,0.086,0.086,0.086,0.081,0.083,-0.003,-3.488,0.08300,0.08500,71920,870000,0.000,0.000,0.143,0.081,2023/06/05,16:08
NATURAL BEAUTY,自然美,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.46500,0.54000,10400,20000,0.000,0.000,0.840,0.415,2023/06/05,16:08
MELBOURNE ENT,万邦投资,0.000,130.000,0.000,0.000,130.000,0.000,0.000,123.00000,133.00000,0,0,0.000,0.000,139.806,95.569,2023/06/05,16:08
BROCKMAN MINING,布莱克万矿业,0.160,0.150,0.160,0.160,0.160,0.010,6.667,0.15700,0.16000,32640,204000,0.000,0.000,0.275,0.132,2023/06/05,16:08
HON KWOK LAND,汉国置业,0.000,1.950,0.000,0.000,1.950,0.000,0.000,1.90000,2.10000,0,0,0.000,0.000,2.509,1.780,2023/06/05,16:08
CENTURY GINWA,世纪金花,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09600,0.12000,0,0,0.000,0.000,0.188,0.085,2023/06/05,16:08
EMPEROR INT'L,英皇国际,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.52000,0.56000,0,0,0.000,0.000,0.814,0.451,2023/06/05,16:08
CHINA BAOLI TEC,中国宝力科技,0.061,0.061,0.061,0.061,0.061,0.000,0.000,0.05700,0.06100,7930,130000,0.000,0.000,0.620,0.055,2023/06/05,16:08
CHINA EB LTD,中国光大控股,5.100,5.100,5.110,5.050,5.080,-0.020,-0.392,5.06000,5.08000,12584380,2476202,0.000,0.000,8.027,4.130,2023/06/05,16:08
NEWTIMES ENERGY,新时代能源,0.123,0.123,0.124,0.119,0.123,0.000,0.000,0.12300,0.12400,189994,1558000,0.000,0.000,0.180,0.074,2023/06/05,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/06/05,16:08
TSINGTAO BREW,青岛啤酒股份,69.600,69.000,69.600,67.400,68.200,-0.800,-1.159,68.05000,68.20000,179037809,2628778,0.000,0.000,87.400,54.500,2023/06/05,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26000,0.27000,0,0,0.000,0.000,0.395,0.147,2023/06/05,16:08
SILVER GRANT,银建国际,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30000,0.33000,0,0,0.000,0.000,0.580,0.255,2023/06/05,16:08

K. WAH INT'L,嘉华国际,2.650,2.640,2.670,2.620,2.620,-0.020,-0.758,2.61000,2.62000,790929,299620,0.000,0.000,3.000,2.190,2023/06/05,16:08
GEMINI INV,盛洋投资,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.40500,0.54000,0,0,0.000,0.000,0.790,0.290,2023/06/05,16:08
GEELY AUTO,吉利汽车,9.360,9.290,9.410,9.200,9.380,0.090,0.969,9.38000,9.39000,361759961,38680335,0.000,0.000,19.200,8.300,2023/06/05,16:08
SUPERACTIVE GP,先机企业集团,0.024,0.022,0.024,0.021,0.021,-0.001,-4.545,0.02100,0.02300,24724,1154000,0.000,0.000,0.055,0.020,2023/06/05,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.520,7.520,7.630,7.390,7.520,0.000,0.000,7.51000,7.52000,17778334,2359500,0.000,0.000,8.630,5.370,2023/06/05,16:08
SA SA INT'L,莎莎国际,1.450,1.430,1.450,1.380,1.420,-0.010,-0.699,1.40000,1.42000,4477793,3192330,0.000,0.000,2.150,0.830,2023/06/05,16:08
JOHNSON ELEC H,德昌电机控股,9.770,9.760,10.040,9.670,9.790,0.030,0.307,9.75000,9.79000,7140955,726500,0.000,0.000,11.495,7.231,2023/06/05,16:08
KADER HOLDINGS,开达集团,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.38000,0.45500,0,0,0.000,0.000,0.500,0.000,2023/06/05,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10600,0.13000,0,0,0.000,0.000,0.187,0.102,2023/06/05,16:08
CONCORD NE,协合新能源,0.690,0.690,0.700,0.690,0.690,0.000,0.000,0.68000,0.69000,2731291,3958248,0.000,0.000,0.810,0.590,2023/06/05,16:08
