名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,44.050,44.650,44.600,43.900,44.550,-0.100,-0.224,44.50000,44.55000,293901773,6635955,0.000,0.000,57.475,38.550,2022/12/06,16:08
CLP HOLDINGS,中电控股,55.400,55.500,56.000,55.150,55.950,0.450,0.811,55.90000,55.95000,177550616,3183937,0.000,0.000,77.513,50.886,2022/12/06,16:08
HK & CHINA GAS,香港中华煤气,6.760,6.750,6.990,6.750,6.970,0.220,3.259,6.96000,6.97000,194790304,28147576,0.000,0.000,11.895,6.000,2022/12/06,16:08
WHARF HOLDINGS,九龙仓集团,21.200,21.450,21.850,20.900,21.850,0.400,1.865,21.80000,21.85000,155468810,7212884,0.000,0.000,30.150,19.540,2022/12/06,16:08
HSBC HOLDINGS,汇丰控股,47.000,47.200,47.350,46.750,47.350,0.150,0.318,47.30000,47.35000,838148082,17804089,0.000,0.000,57.104,38.500,2022/12/06,16:08
POWER ASSETS,电能实业,40.850,40.900,41.400,40.750,41.200,0.300,0.733,41.20000,41.25000,140601199,3426343,0.000,0.000,52.022,35.450,2022/12/06,16:08
WISDOM WEALTH,智富资源投资,0.096,0.096,0.101,0.095,0.096,0.000,0.000,0.09500,0.09600,411488,4150000,0.000,0.000,0.207,0.072,2022/12/06,16:08
PCCW,电讯盈科,3.440,3.440,3.540,3.420,3.520,0.080,2.326,3.52000,3.53000,30994453,8842074,0.000,0.000,4.239,2.960,2022/12/06,16:08
KEYNE LTD,金奥国际,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.02800,0.03300,0,0,0.000,0.000,0.050,0.020,2022/12/06,16:08
HANG LUNG GROUP,恒隆集团,13.960,13.920,14.240,13.820,14.240,0.320,2.299,14.20000,14.26000,13349930,946999,0.000,0.000,16.975,9.900,2022/12/06,16:08
HANG SENG BANK,恒生银行,123.500,124.500,125.400,123.500,124.900,0.400,0.321,124.90000,125.00000,126337308,1013005,0.000,0.000,164.616,108.300,2022/12/06,16:08
HENDERSON LAND,恒基地产,24.500,24.500,24.700,24.000,24.700,0.200,0.816,24.65000,24.75000,119128228,4878997,0.000,0.000,33.145,19.000,2022/12/06,16:08
HYSAN DEV,希慎兴业,21.700,21.600,22.000,21.350,21.800,0.200,0.926,21.70000,21.80000,18883879,871756,0.000,0.000,24.104,16.720,2022/12/06,16:08
SHK PPT,新鸿基地产,92.550,93.500,95.500,92.550,95.350,1.850,1.979,95.20000,95.35000,329639602,3489606,0.000,0.000,95.500,79.616,2022/12/06,16:08
NEW WORLD DEV,新世界发展,19.980,20.150,20.700,19.840,20.650,0.500,2.481,20.60000,20.65000,170452192,8379314,0.000,0.000,30.754,14.166,2022/12/06,16:08
ORIENTAL E H,东方企控集团,0.600,0.610,0.610,0.580,0.600,-0.010,-1.639,0.60000,0.61000,120680,204000,0.000,0.000,0.687,0.500,2022/12/06,16:08
SWIRE PACIFIC A,太古股份公司Ａ,60.000,60.000,60.750,59.300,60.750,0.750,1.250,60.70000,60.75000,149540798,2485583,0.000,0.000,61.800,38.120,2022/12/06,16:08
GREAT CHI HLDGS,大中华控股,0.150,0.158,0.150,0.150,0.150,-0.008,-5.063,0.15000,0.15800,9000,60000,0.000,0.000,0.230,0.110,2022/12/06,16:08
MEXAN,茂盛控股,0.000,0.081,0.000,0.000,0.082,0.001,1.235,0.08200,0.09000,0,0,0.000,0.000,0.200,0.070,2022/12/06,16:08
BANK OF E ASIA,东亚银行,9.320,9.390,9.430,9.200,9.360,-0.030,-0.319,9.35000,9.36000,9198642,985496,0.000,0.000,13.020,7.420,2022/12/06,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.800,6.880,7.280,6.800,7.280,0.400,5.814,6.83000,7.30000,106379,15514,0.000,0.000,9.200,6.520,2022/12/06,16:08
CHINA MOTOR BUS,中华汽车,0.000,68.500,0.000,0.000,68.500,0.000,0.000,68.00000,68.80000,0,0,0.000,0.000,96.809,64.300,2022/12/06,16:08
GALAXY ENT,银河娱乐,51.200,51.400,52.250,50.650,51.650,0.250,0.486,51.60000,51.65000,697147433,13493059,0.000,0.000,52.250,33.550,2022/12/06,16:08
TIAN AN,天安,0.000,3.800,0.000,0.000,3.800,0.000,0.000,3.70000,3.80000,0,0,0.000,0.000,4.133,3.300,2022/12/06,16:08
DYNAMIC HOLD,达力集团,7.210,7.400,7.360,7.170,7.250,-0.150,-2.027,7.21000,7.30000,1760260,242000,0.000,0.000,11.184,7.170,2022/12/06,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/12/06,16:08
CHINA AEROSPACE,航天控股,0.400,0.400,0.415,0.390,0.410,0.010,2.500,0.40500,0.41000,180590,446000,0.000,0.000,0.558,0.330,2022/12/06,16:08
CROSS-HAR(HOLD),港通控股,10.800,10.800,10.800,10.800,10.800,0.000,0.000,10.62000,11.50000,21600,2000,0.000,0.000,12.220,10.100,2022/12/06,16:08
INTL GENIUS,INTL GENIUS,1.850,1.890,2.020,1.850,1.920,0.030,1.587,1.92000,2.02000,345781,174080,0.000,0.000,2.310,1.070,2022/12/06,16:08
KOWLOON DEV,九龙建业,7.340,7.350,7.470,7.300,7.430,0.080,1.088,7.40000,7.43000,406100,55000,0.000,0.000,10.012,6.400,2022/12/06,16:08
FE CONSORT INTL,远东发展,1.850,1.850,1.860,1.850,1.850,0.000,0.000,1.85000,1.86000,2247367,1211800,0.000,0.000,2.509,1.680,2022/12/06,16:08
FE HLDGS INTL,远东控股国际,0.000,0.104,0.000,0.000,0.102,-0.002,-1.923,0.08600,0.10200,0,0,0.000,0.000,0.220,0.072,2022/12/06,16:08
FE HOTELS,远东酒店实业,0.630,0.630,0.710,0.620,0.700,0.070,11.111,0.69000,0.70000,5741620,8519600,0.000,0.000,1.120,0.130,2022/12/06,16:08
FIRST TRACTOR,第一拖拉机股份,3.730,3.730,3.840,3.710,3.790,0.060,1.609,3.79000,3.80000,12914360,3418000,0.000,0.000,4.198,2.680,2022/12/06,16:08
CH BEIDAHUANG,中国北大荒,0.103,0.100,0.106,0.097,0.106,0.006,6.000,0.09800,0.10600,947760,9308000,0.000,0.000,0.163,0.030,2022/12/06,16:08
GOLD PEAK,金山科技工业,0.570,0.560,0.630,0.560,0.570,0.010,1.786,0.56000,0.57000,965600,1646000,0.000,0.000,0.876,0.540,2022/12/06,16:08
GREAT EAGLE H,鹰君,15.520,15.600,15.820,15.500,15.600,0.000,0.000,15.58000,15.60000,1218334,77772,0.000,0.000,21.028,14.280,2022/12/06,16:08
NE ELECTRIC,东北电气,0.325,0.315,0.325,0.305,0.315,0.000,0.000,0.30500,0.31500,16160,52000,0.000,0.000,0.850,0.201,2022/12/06,16:08

HK&S HOTELS,大酒店,7.000,6.990,7.280,6.920,7.260,0.270,3.863,7.24000,7.26000,3022373,423253,0.000,0.000,9.470,5.950,2022/12/06,16:08
COMPUTER & TECH,科联系统,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.35000,2.58000,0,0,0.000,0.000,2.612,2.060,2022/12/06,16:08

C AUTO INT DECO,中国汽车内饰,0.435,0.495,0.550,0.435,0.520,0.025,5.051,0.46500,0.52000,313550,650000,0.000,0.000,1.050,0.385,2022/12/06,16:08
HK FERRY (HOLD),香港小轮（集团）,6.790,6.850,6.880,6.780,6.820,-0.030,-0.438,6.82000,6.88000,537800,79000,0.000,0.000,8.065,5.228,2022/12/06,16:08
HARBOUR CENTRE,海港企业,0.000,6.570,0.000,0.000,6.530,-0.040,-0.609,6.42000,6.53000,0,0,0.000,0.000,7.150,6.280,2022/12/06,16:08
FAIRWOOD HOLD,大快活集团,11.180,11.320,11.500,11.060,11.500,0.180,1.590,11.42000,11.54000,1049080,92000,0.000,0.000,15.937,8.640,2022/12/06,16:08
GUOCO GROUP,国浩集团,0.000,64.600,0.000,0.000,64.600,0.000,0.000,63.80000,64.80000,0,0,0.000,0.000,86.223,61.000,2022/12/06,16:08
NEWAY GROUP,中星集团控股,0.345,0.325,0.345,0.345,0.330,0.005,1.538,0.32000,0.33000,3450,10000,0.000,0.000,0.530,0.275,2022/12/06,16:08
CHEN HSONG HOLD,震雄集团,1.760,1.780,1.770,1.750,1.770,-0.010,-0.562,1.75000,1.77000,130420,74000,0.000,0.000,2.645,1.520,2022/12/06,16:08
SUNWAY INT'L,新威国际,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08000,0.10800,0,0,0.000,0.000,0.300,0.089,2022/12/06,16:08
SKYFAME REALTY,天誉置业,0.060,0.061,0.063,0.058,0.062,0.001,1.639,0.06200,0.06300,32340252,531034000,0.000,0.000,0.950,0.027,2022/12/06,16:08
HK FOOD INV,香港食品投资,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.53000,0.58000,11600,20000,0.000,0.000,0.850,0.580,2022/12/06,16:08
GREEN LEADER,绿领控股,0.204,0.213,0.214,0.204,0.210,-0.003,-1.408,0.20500,0.21400,130400,620000,0.000,0.000,0.510,0.091,2022/12/06,16:08
TRANSPORT INT'L,载通,9.300,9.280,9.390,9.300,9.310,0.030,0.323,9.30000,9.35000,130360,14000,0.000,0.000,12.854,8.200,2022/12/06,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.083,0.080,0.083,0.081,0.082,0.002,2.500,0.07800,0.08200,3244,40000,0.000,0.000,0.120,0.045,2022/12/06,16:08
GET NICE,结好控股,0.154,0.152,0.154,0.151,0.153,0.001,0.658,0.15200,0.15400,18804,124000,0.000,0.000,0.164,0.134,2022/12/06,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.295,0.000,0.000,0.290,-0.005,-1.695,0.27000,0.29000,0,0,0.000,0.000,0.680,0.121,2022/12/06,16:08
MTR CORPORATION,港铁公司,36.300,36.550,37.300,36.300,37.300,0.750,2.052,37.20000,37.30000,162080123,4381143,0.000,0.000,42.807,33.150,2022/12/06,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.290,5.290,5.520,5.180,5.460,0.170,3.214,5.46000,5.47000,10565834,1950000,0.000,0.000,7.270,4.210,2022/12/06,16:08
RICH GOLDMAN,金粤控股,0.057,0.057,0.057,0.057,0.057,0.000,0.000,0.05000,0.05700,1710,30000,0.000,0.000,0.094,0.057,2022/12/06,16:08
MIRAMAR HOTEL,美丽华酒店,11.280,11.280,11.320,11.200,11.240,-0.040,-0.355,11.24000,11.34000,67720,6000,0.000,0.000,14.461,10.600,2022/12/06,16:08
META MEDIA,超媒体控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25000,0.29000,0,0,0.000,0.000,0.880,0.163,2022/12/06,16:08
ASIAN CITRUS,亚洲果业,0.078,0.078,0.081,0.078,0.080,0.002,2.564,0.07400,0.08000,119851,1515000,0.000,0.000,0.250,0.059,2022/12/06,16:08
Y.T. REALTY,渝太地产,0.680,0.680,0.680,0.650,0.660,-0.020,-2.941,0.65000,0.68000,14900,22000,0.000,0.000,1.650,0.650,2022/12/06,16:08
ELATE HOLDINGS,谊砾控股,0.023,0.021,0.023,0.021,0.023,0.002,9.524,0.02100,0.02300,322750,14179558,0.000,0.000,0.060,0.018,2022/12/06,16:08
AMS TRANSPORT,进智公共交通,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.60000,0.69000,0,0,0.000,0.000,0.716,0.525,2022/12/06,16:08
REGAL INT'L,REGAL INT'L,2.600,2.600,2.640,2.570,2.640,0.040,1.538,2.61000,2.65000,86063,32958,0.000,0.000,3.480,2.400,2022/12/06,16:08
CENTURY LEGEND,世纪建业,0.000,0.113,0.000,0.000,0.110,-0.003,-2.655,0.09500,0.11000,0,0,0.000,0.000,0.190,0.080,2022/12/06,16:08
CNEWECON FUND,中国新经济投资,0.180,0.182,0.180,0.172,0.172,-0.010,-5.495,0.17200,0.18100,124120,690000,0.000,0.000,0.359,0.162,2022/12/06,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.580,3.620,3.650,3.510,3.580,-0.040,-1.105,3.57000,3.58000,7245176,2018611,0.000,0.000,4.648,2.150,2022/12/06,16:08
CRAZY SPORTS,疯狂体育,0.236,0.246,0.247,0.236,0.241,-0.005,-2.033,0.24000,0.24100,1178008,4874936,0.000,0.000,0.405,0.170,2022/12/06,16:08
SINO LAND,信和置业,10.000,9.920,10.000,9.740,9.980,0.060,0.605,9.98000,9.99000,22292047,2249737,0.000,0.000,11.801,8.250,2022/12/06,16:08
STELUX HOLDINGS,宝光实业,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.06000,0.06500,0,0,0.000,0.000,0.103,0.000,2022/12/06,16:08
CE HUADA TECH,中电华大科技,0.760,0.760,0.780,0.750,0.750,-0.010,-1.316,0.74000,0.76000,657580,870000,0.000,0.000,0.900,0.479,2022/12/06,16:08
SUN HUNG KAI CO,新鸿基公司,2.910,2.910,2.950,2.900,2.910,0.000,0.000,2.91000,2.93000,1991111,679997,0.000,0.000,3.968,2.630,2022/12/06,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.390,9.360,9.500,9.180,9.500,0.140,1.496,9.49000,9.50000,17920594,1924140,0.000,0.000,9.500,6.423,2022/12/06,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.150,4.150,4.190,4.090,4.190,0.040,0.964,4.09000,4.19000,68779,16597,0.000,0.000,4.965,3.870,2022/12/06,16:08
TAI SANG LAND,大生地产,3.790,3.830,3.950,3.780,3.850,0.020,0.522,3.87000,4.01000,136510,36000,0.000,0.000,4.201,3.580,2022/12/06,16:08
PUXING ENERGY,普星能量,0.520,0.500,0.520,0.490,0.490,-0.010,-2.000,0.49000,0.51000,3980,8000,0.000,0.000,0.776,0.460,2022/12/06,16:08
GOLDEN CEN INTL,金禧国际控股,0.063,0.063,0.064,0.058,0.061,-0.002,-3.175,0.06100,0.06200,123610,2040000,0.000,0.000,0.238,0.045,2022/12/06,16:08
CHAMPION TECH,冠军科技集团,0.092,0.090,0.094,0.089,0.090,0.000,0.000,0.08700,0.09000,1881408,20736000,0.000,0.000,0.127,0.048,2022/12/06,16:08
TERMBRAY IND,TERMBRAY IND,0.440,0.500,0.475,0.420,0.450,-0.050,-10.000,0.45000,0.50000,24740,54000,0.000,0.000,0.650,0.189,2022/12/06,16:08
GREENHEART GP,绿心集团,0.085,0.085,0.085,0.085,0.089,0.004,4.706,0.08000,0.09000,170,2000,0.000,0.000,0.136,0.060,2022/12/06,16:08
LVGEM CHINA,绿景中国地产,1.330,1.340,1.570,1.330,1.520,0.180,13.433,1.51000,1.52000,46205640,31072000,0.000,0.000,1.720,0.590,2022/12/06,16:08
YUSEI,YUSEI,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.58000,0.68000,0,0,0.000,0.000,1.172,0.495,2022/12/06,16:08
HENDERSON INV,恒基发展,0.260,0.260,0.265,0.260,0.265,0.005,1.923,0.26000,0.26500,52015,200000,0.000,0.000,0.372,0.242,2022/12/06,16:08
XINGFA ALUM,兴发铝业,0.000,7.230,0.000,0.000,7.400,0.170,2.351,7.40000,0.00000,0,0,0.000,0.000,10.254,6.490,2022/12/06,16:08
WONG'S INT'L,王氏国际,0.000,2.070,0.000,0.000,2.070,0.000,0.000,1.81000,2.09000,0,0,0.000,0.000,2.397,1.820,2022/12/06,16:08

HANG LUNG PPT,恒隆地产,14.000,14.420,14.700,14.000,14.660,0.240,1.664,14.64000,14.66000,79658493,5472383,0.000,0.000,16.404,9.280,2022/12/06,16:08
SUMMIT ASCENT,凯升控股,0.135,0.135,0.137,0.124,0.127,-0.008,-5.926,0.12500,0.12900,583292,4512000,0.000,0.000,0.340,0.032,2022/12/06,16:08
SHOUGANG CENT,首佳科技,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.20900,0.24000,0,0,0.000,0.000,0.372,0.153,2022/12/06,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.195,0.195,0.200,0.193,0.193,-0.002,-1.026,0.19300,0.19900,89355,460000,0.000,0.000,0.281,0.149,2022/12/06,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.110,0.000,0.000,9.110,0.000,0.000,8.80000,10.20000,0,0,0.000,0.000,12.969,8.900,2022/12/06,16:08
LANDSEA MGMT,朗诗绿色管理,0.139,0.121,0.139,0.122,0.123,0.002,1.653,0.12300,0.12900,31164,244000,0.000,0.000,0.415,0.115,2022/12/06,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.850,1.840,1.860,1.830,1.850,0.010,0.543,1.84000,1.85000,1756214,951996,0.000,0.000,2.157,1.610,2022/12/06,16:08
GR PROPERTIES,国锐地产,0.950,0.950,0.970,0.930,0.930,-0.020,-2.105,0.92000,0.94000,561260,596000,0.000,0.000,1.270,0.860,2022/12/06,16:08

CHINA FORTUNE,中国长远,0.000,0.325,0.000,0.000,0.320,-0.005,-1.538,0.00000,0.32000,0,0,0.000,0.000,0.495,0.200,2022/12/06,16:08
CINDA INTL HLDG,信达国际控股,0.355,0.345,0.355,0.355,0.355,0.010,2.899,0.34000,0.35500,710,2000,0.000,0.000,0.445,0.355,2022/12/06,16:08

DICKSON CONCEPT,迪生创建,4.000,3.950,4.000,4.000,4.000,0.050,1.266,3.89000,4.08000,6000,1500,0.000,0.000,4.177,3.120,2022/12/06,16:08
HERALD HOLD,HERALD HOLD,0.470,0.480,0.470,0.470,0.470,-0.010,-2.083,0.46000,0.47500,32900,70000,0.000,0.000,0.638,0.370,2022/12/06,16:08
CHOW SANG SANG,周生生,9.300,9.310,9.480,9.260,9.480,0.170,1.826,9.36000,9.48000,3534020,375000,0.000,0.000,11.393,7.020,2022/12/06,16:08
TIANLI HOLDINGS,天利控股集团,0.530,0.620,0.600,0.500,0.600,-0.020,-3.226,0.54000,0.62000,105900,188000,0.000,0.000,0.700,0.400,2022/12/06,16:08
COSMOS MACH,大同机械,0.310,0.280,0.310,0.310,0.310,0.030,10.714,0.27000,0.31000,620,2000,0.000,0.000,0.430,0.275,2022/12/06,16:08
POLY PROPERTY,保利置业集团,1.920,1.940,1.980,1.880,1.940,0.000,0.000,1.94000,1.95000,16821351,8709480,0.000,0.000,2.088,1.200,2022/12/06,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.340,1.370,1.370,1.310,1.320,-0.050,-3.650,1.32000,1.33000,6471800,4884000,0.000,0.000,1.850,0.960,2022/12/06,16:08
CROCODILE,鳄鱼恤,0.168,0.171,0.171,0.167,0.168,-0.003,-1.754,0.16800,0.17100,166855,981406,0.000,0.000,0.337,0.146,2022/12/06,16:08
YUEXIU PROPERTY,越秀地产,9.410,9.410,9.910,9.080,9.680,0.270,2.869,9.67000,9.68000,120803546,12780275,0.000,0.000,10.839,6.243,2022/12/06,16:08
GD LAND,粤海置地,0.790,0.800,0.790,0.780,0.780,-0.020,-2.500,0.78000,0.79000,71020,90000,0.000,0.000,1.076,0.564,2022/12/06,16:08
SUN HING VISION,新兴光学,1.000,0.950,1.000,0.980,0.980,0.030,3.158,0.91000,1.12000,19920,20000,0.000,0.000,1.311,0.750,2022/12/06,16:08
CARRIANNA,佳宁娜,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.41000,0.42500,0,0,0.000,0.000,0.696,0.340,2022/12/06,16:08
CHINESE EST H,华人置业,2.260,2.260,2.650,2.250,2.500,0.240,10.619,2.49000,2.50000,5545670,2252500,0.000,0.000,3.900,1.320,2022/12/06,16:08
ENM HOLDINGS,安宁控股,0.415,0.410,0.470,0.415,0.465,0.055,13.415,0.45500,0.46500,1041640,2368000,0.000,0.000,0.860,0.350,2022/12/06,16:08
ASIA STANDARD,泛海集团,0.540,0.560,0.560,0.530,0.560,0.000,0.000,0.54000,0.57000,38940,72000,0.000,0.000,0.920,0.380,2022/12/06,16:08
MOISELLE INT'L,慕诗国际,0.195,0.185,0.195,0.195,0.195,0.010,5.405,0.19500,0.20800,11700,60000,0.000,0.000,0.315,0.185,2022/12/06,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.180,0.000,0.000,2.180,0.000,0.000,2.08000,2.25000,0,0,0.000,0.000,2.560,1.932,2022/12/06,16:08
CHINA INV HOLD,中国兴业控股,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.33000,0.36000,7260,22000,0.000,0.000,0.540,0.280,2022/12/06,16:08
CHINA MERCHANTS,招商局中国基金,7.450,7.570,7.790,7.450,7.700,0.130,1.717,7.65000,7.70000,1508813,197588,0.000,0.000,9.500,7.020,2022/12/06,16:08
KUNLUN ENERGY,昆仑能源,5.780,5.790,5.840,5.730,5.760,-0.030,-0.518,5.76000,5.78000,35646228,6176767,0.000,0.000,8.279,4.610,2022/12/06,16:08
CHINA RUYI,中国儒意,1.800,1.840,1.910,1.800,1.830,-0.010,-0.543,1.82000,1.83000,72474432,39097688,0.000,0.000,3.350,1.220,2022/12/06,16:08
JINHUI HOLDINGS,金辉集团,1.010,1.010,1.010,1.010,1.010,0.000,0.000,1.01000,1.06000,2020,2000,0.000,0.000,1.420,0.910,2022/12/06,16:08
CCT FORTIS,中建富通,0.138,0.138,0.138,0.130,0.133,-0.005,-3.623,0.13300,0.15400,4108,30000,0.000,0.000,0.230,0.121,2022/12/06,16:08
CENTRALWEALTHGP,中达集团控股,0.050,0.050,0.054,0.049,0.054,0.004,8.000,0.05300,0.05400,4902038,94994897,0.000,0.000,0.054,0.010,2022/12/06,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/06,16:08
FIRST PACIFIC,第一太平,2.400,2.420,2.440,2.360,2.430,0.010,0.413,2.41000,2.43000,11510082,4789612,0.000,0.000,3.390,2.080,2022/12/06,16:08

CHINA MER PORT,招商局港口,11.360,11.280,11.360,11.080,11.220,-0.060,-0.532,11.20000,11.22000,31697360,2832383,0.000,0.000,15.063,8.910,2022/12/06,16:08
CCIAM FUTURE EN,信能低碳,0.168,0.168,0.198,0.130,0.185,0.017,10.119,0.16500,0.18500,464298,2580500,0.000,0.000,0.475,0.100,2022/12/06,16:08
TAI PING CARPET,TAI PING CARPET,0.660,0.620,0.670,0.660,0.670,0.050,8.065,0.64000,0.69000,16700,25000,0.000,0.000,1.230,0.540,2022/12/06,16:08
IB SETTLEMENT,国际商业结算,0.071,0.072,0.075,0.070,0.073,0.001,1.389,0.07300,0.07800,2835,40000,0.000,0.000,0.400,0.070,2022/12/06,16:08
KINGBOARD HLDG,建滔集团,24.950,25.250,25.350,24.550,24.950,-0.300,-1.188,24.85000,24.95000,16464368,661544,0.000,0.000,38.060,18.660,2022/12/06,16:08
CH AGRI-PROD EX,中国农产品交易,0.088,0.089,0.091,0.088,0.088,-0.001,-1.124,0.08700,0.08800,39290,445854,0.000,0.000,0.128,0.080,2022/12/06,16:08
HYPEBEAST,HYPEBEAST,0.500,0.470,0.500,0.460,0.460,-0.010,-2.128,0.45500,0.46000,85344,182000,0.000,0.000,1.260,0.450,2022/12/06,16:08
WANT WANT CHINA,中国旺旺,4.950,4.980,4.980,4.810,4.910,-0.070,-1.406,4.90000,4.91000,83222364,17062448,0.000,0.000,7.885,4.810,2022/12/06,16:08
SHENZHEN INT'L,深圳国际,7.020,7.020,7.200,6.910,6.990,-0.030,-0.427,6.98000,6.99000,40685728,5792620,0.000,0.000,8.333,5.120,2022/12/06,16:08

BE ENVIRONMENT,北京控股环境集团,0.365,0.365,0.375,0.360,0.370,0.005,1.370,0.36000,0.37000,52385,144000,0.000,0.000,0.610,0.265,2022/12/06,16:08

LIPPO CHINA RES,力宝华润,0.105,0.105,0.105,0.105,0.105,0.000,0.000,0.10500,0.10800,24750,236000,0.000,0.000,0.143,0.090,2022/12/06,16:08
NATURAL BEAUTY,自然美,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.46500,0.58000,0,0,0.000,0.000,0.646,0.415,2022/12/06,16:08
MELBOURNE ENT,万邦投资,0.000,101.500,0.000,0.000,101.500,0.000,0.000,100.00000,0.00000,0,0,0.000,0.000,144.232,97.000,2022/12/06,16:08
BROCKMAN MINING,布莱克万矿业,0.168,0.189,0.168,0.166,0.170,-0.019,-10.053,0.16600,0.17800,33952,204000,0.000,0.000,0.325,0.151,2022/12/06,16:08
HON KWOK LAND,汉国置业,1.900,1.900,1.900,1.850,1.920,0.020,1.053,1.92000,1.99000,94900,50000,0.000,0.000,2.870,1.780,2022/12/06,16:08
CENTURY GINWA,世纪金花,0.112,0.132,0.132,0.109,0.122,-0.010,-7.576,0.12200,0.13600,18919,153250,0.000,0.000,0.188,0.077,2022/12/06,16:08
EMPEROR INT'L,英皇国际,0.550,0.520,0.550,0.520,0.520,0.000,0.000,0.52000,0.55000,72900,138000,0.000,0.000,0.963,0.455,2022/12/06,16:08
CHINA BAOLI TEC,中国宝力科技,0.095,0.092,0.099,0.086,0.098,0.006,6.522,0.08900,0.09800,55590,590005,0.000,0.000,0.620,0.055,2022/12/06,16:08
CHINA EB LTD,中国光大控股,5.710,5.680,5.750,5.600,5.660,-0.020,-0.352,5.66000,5.67000,10124410,1786200,0.000,0.000,9.064,4.130,2022/12/06,16:08
NEWTIMES ENERGY,新时代能源,0.091,0.091,0.106,0.091,0.103,0.012,13.187,0.10000,0.10300,791193,8144500,0.000,0.000,0.180,0.053,2022/12/06,16:08
IDT INT'L,IDT INT'L,0.016,0.018,0.018,0.016,0.017,-0.001,-5.556,0.01700,0.01800,6638,394000,0.000,0.000,0.040,0.014,2022/12/06,16:08
TSINGTAO BREW,青岛啤酒股份,75.750,75.800,79.350,74.350,77.350,1.550,2.045,77.30000,77.35000,370160314,4778881,0.000,0.000,83.500,53.886,2022/12/06,16:08
WANDA HOTEL DEV,万达酒店发展,0.270,0.270,0.275,0.265,0.275,0.005,1.852,0.27000,0.27500,249685,914000,0.000,0.000,0.330,0.147,2022/12/06,16:08
SILVER GRANT,银建国际,0.335,0.350,0.350,0.335,0.335,-0.015,-4.286,0.33500,0.34000,56510,168000,0.000,0.000,0.580,0.325,2022/12/06,16:08

K. WAH INT'L,嘉华国际,2.590,2.600,2.650,2.590,2.610,0.010,0.385,2.61000,2.64000,1647590,631000,0.000,0.000,2.977,2.190,2022/12/06,16:08
GEMINI INV,盛洋投资,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.30500,0.38500,0,0,0.000,0.000,0.820,0.290,2022/12/06,16:08
GEELY AUTO,吉利汽车,11.900,12.100,12.900,11.780,12.360,0.260,2.149,12.34000,12.36000,1727331933,138931829,0.000,0.000,24.360,8.300,2022/12/06,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02800,0.03100,0,0,0.000,0.000,0.209,0.026,2022/12/06,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.750,6.650,6.820,6.660,6.790,0.140,2.105,6.78000,6.79000,18046416,2668029,0.000,0.000,8.342,5.370,2022/12/06,16:08
SA SA INT'L,莎莎国际,1.350,1.390,1.450,1.350,1.440,0.050,3.597,1.44000,1.45000,18466465,13021581,0.000,0.000,1.770,0.830,2022/12/06,16:08
JOHNSON ELEC H,德昌电机控股,9.450,9.450,9.450,9.050,9.380,-0.070,-0.741,9.30000,9.38000,10884245,1175000,0.000,0.000,17.120,7.231,2022/12/06,16:08
KADER HOLDINGS,开达集团,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.39500,0.44000,0,0,0.000,0.000,0.460,0.355,2022/12/06,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12000,0.16600,0,0,0.000,0.000,0.187,0.109,2022/12/06,16:08
