名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,39.200,39.250,40.800,38.800,40.200,0.950,2.420,40.20000,40.30000,205217881,5112444,0.000,0.000,57.475,38.550,2022/11/02,14:00
CLP HOLDINGS,中电控股,53.600,53.750,55.750,52.850,55.550,1.800,3.349,55.50000,55.60000,274033010,4999390,0.000,0.000,78.372,51.450,2022/11/02,14:00
HK & CHINA GAS,香港中华煤气,6.210,6.210,6.400,6.130,6.370,0.160,2.576,6.37000,6.39000,92312486,14622593,0.000,0.000,11.895,6.000,2022/11/02,14:00
WHARF HOLDINGS,九龙仓集团,23.200,23.450,24.800,23.150,24.300,0.850,3.625,24.30000,24.70000,23170750,971051,0.000,0.000,30.150,20.258,2022/11/02,14:00
HSBC HOLDINGS,汇丰控股,41.050,41.050,41.500,40.700,41.400,0.350,0.853,41.35000,41.40000,430190287,10449866,0.000,0.000,57.104,38.500,2022/11/02,14:00
POWER ASSETS,电能实业,38.100,38.100,38.350,37.550,38.050,-0.050,-0.131,38.00000,38.05000,87911721,2313738,0.000,0.000,52.022,35.450,2022/11/02,14:00
WISDOM WEALTH,智富资源投资,0.094,0.096,0.099,0.085,0.099,0.003,3.125,0.09400,0.09900,411222,4574000,0.000,0.000,0.207,0.085,2022/11/02,14:00
PCCW,电讯盈科,3.090,3.070,3.170,3.040,3.130,0.060,1.954,3.12000,3.13000,20567408,6604836,0.000,0.000,4.239,2.960,2022/11/02,14:00
KEYNE LTD,金奥国际,0.035,0.034,0.035,0.035,0.035,0.001,2.941,0.02700,0.03500,420,12000,0.000,0.000,0.058,0.035,2022/11/02,14:00
HANG LUNG GROUP,恒隆集团,10.460,10.460,10.500,9.900,10.460,0.000,0.000,10.42000,10.46000,10484415,1028039,0.000,0.000,17.637,9.900,2022/11/02,14:00
HANG SENG BANK,恒生银行,111.200,111.200,112.500,110.100,111.500,0.300,0.270,111.30000,111.50000,131164122,1181867,0.000,0.000,164.616,110.000,2022/11/02,14:00
HENDERSON LAND,恒基地产,19.380,19.380,20.050,19.000,19.960,0.580,2.993,19.92000,19.96000,90714061,4636648,0.000,0.000,33.145,19.000,2022/11/02,14:00
HYSAN DEV,希慎兴业,17.360,17.500,17.700,17.140,17.660,0.160,0.914,17.62000,17.68000,15032092,861399,0.000,0.000,25.772,16.720,2022/11/02,14:00
SHK PPT,新鸿基地产,85.900,85.900,87.700,85.000,87.350,1.450,1.688,87.15000,87.40000,401183725,4642026,0.000,0.000,100.305,83.100,2022/11/02,14:00
NEW WORLD DEV,新世界发展,16.200,16.160,16.260,15.560,16.200,0.040,0.248,16.20000,16.24000,167810620,10532290,0.000,0.000,33.346,15.560,2022/11/02,14:00
ORIENTAL E H,东方企控集团,0.560,0.560,0.580,0.560,0.580,0.020,3.571,0.56000,0.58000,46960,82000,0.000,0.000,0.687,0.560,2022/11/02,14:00
SWIRE PACIFIC A,太古股份公司Ａ,53.850,53.850,54.900,53.150,54.300,0.450,0.836,54.30000,54.55000,164309963,3034028,0.000,0.000,61.300,38.120,2022/11/02,14:00
GREAT CHI HLDGS,大中华控股,0.150,0.150,0.155,0.150,0.155,0.005,3.333,0.14500,0.15500,83590,540000,0.000,0.000,0.230,0.150,2022/11/02,14:00
MEXAN,茂盛控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07000,0.08900,0,0,0.000,0.000,0.200,0.000,2022/11/02,14:00
BANK OF E ASIA,东亚银行,7.600,7.710,7.760,7.420,7.540,-0.170,-2.205,7.50000,7.56000,22809579,3005148,0.000,0.000,13.020,7.420,2022/11/02,14:00

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.650,0.000,0.000,6.650,0.000,0.000,6.51000,6.88000,0,0,0.000,0.000,9.200,0.000,2022/11/02,14:00
CHINA MOTOR BUS,中华汽车,0.000,65.850,0.000,0.000,66.250,0.400,0.607,66.25000,67.00000,0,0,0.000,0.000,100.806,65.850,2022/11/02,14:00
GALAXY ENT,银河娱乐,38.500,39.000,42.200,38.100,41.600,2.600,6.667,41.60000,41.65000,720130053,17704793,0.000,0.000,49.925,33.550,2022/11/02,14:00
TIAN AN,天安,3.610,3.680,3.700,3.600,3.620,-0.060,-1.630,3.61000,3.63000,342830,94000,0.000,0.000,4.247,3.600,2022/11/02,14:00
DYNAMIC HOLD,达力集团,6.300,6.300,6.480,6.300,6.480,0.180,2.857,6.31000,6.49000,365820,58000,0.000,0.000,12.282,6.300,2022/11/02,14:00
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.000,2022/11/02,14:00
CHINA AEROSPACE,航天控股,0.350,0.360,0.365,0.350,0.360,0.000,0.000,0.35000,0.36000,57230,160000,0.000,0.000,0.558,0.330,2022/11/02,14:00
CROSS-HAR(HOLD),港通控股,10.320,10.340,10.360,10.300,10.340,0.000,0.000,10.32000,10.50000,2615000,253000,0.000,0.000,11.257,10.100,2022/11/02,14:00
INTL GENIUS,INTL GENIUS,0.000,1.770,0.000,0.000,1.770,0.000,0.000,1.85000,2.04000,0,0,0.000,0.000,2.310,0.550,2022/11/02,14:00
KOWLOON DEV,九龙建业,7.200,7.200,7.300,6.750,6.790,-0.410,-5.694,6.76000,6.79000,9531760,1380000,0.000,0.000,10.206,6.750,2022/11/02,14:00
FE CONSORT INTL,远东发展,1.790,1.790,1.830,1.790,1.820,0.030,1.676,1.80000,1.82000,215470,119000,0.000,0.000,2.509,1.680,2022/11/02,14:00
FE HLDGS INTL,远东控股国际,0.078,0.088,0.078,0.078,0.081,-0.007,-7.955,0.08100,0.08700,702,9000,0.000,0.000,0.220,0.078,2022/11/02,14:00
FE HOTELS,远东酒店实业,0.550,0.560,0.560,0.540,0.560,0.000,0.000,0.54000,0.56000,101040,184000,0.000,0.000,1.120,0.128,2022/11/02,14:00
FIRST TRACTOR,第一拖拉机股份,3.310,3.350,3.390,3.280,3.350,0.000,0.000,3.34000,3.35000,10117560,3040000,0.000,0.000,4.198,2.680,2022/11/02,14:00
CH BEIDAHUANG,中国北大荒,0.100,0.098,0.100,0.098,0.098,0.000,0.000,0.09800,0.10000,56560,576000,0.000,0.000,0.163,0.030,2022/11/02,14:00
GOLD PEAK,金山科技工业,0.560,0.560,0.570,0.550,0.570,0.010,1.786,0.56000,0.57000,388890,691000,0.000,0.000,0.876,0.540,2022/11/02,14:00
GREAT EAGLE H,鹰君,14.600,14.560,14.820,14.500,14.680,0.120,0.824,14.60000,14.68000,996699,67641,0.000,0.000,21.028,14.300,2022/11/02,14:00
NE ELECTRIC,东北电气,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.27000,0.28000,0,0,0.000,0.000,0.850,0.201,2022/11/02,14:00

HK&S HOTELS,大酒店,6.420,6.420,6.420,6.360,6.380,-0.040,-0.623,6.36000,6.42000,165499,26000,0.000,0.000,9.470,5.950,2022/11/02,14:00
COMPUTER & TECH,科联系统,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.30000,2.45000,0,0,0.000,0.000,2.612,0.000,2022/11/02,14:00

C AUTO INT DECO,中国汽车内饰,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.37500,0.45000,0,0,0.000,0.000,1.050,0.000,2022/11/02,14:00
HK FERRY (HOLD),香港小轮（集团）,5.970,5.890,5.970,5.850,5.900,0.010,0.170,5.90000,5.95000,231160,39000,0.000,0.000,8.065,5.228,2022/11/02,14:00
HARBOUR CENTRE,海港企业,6.480,6.500,6.480,6.480,6.480,-0.020,-0.308,6.48000,6.57000,32400,5000,0.000,0.000,7.150,6.480,2022/11/02,14:00
FAIRWOOD HOLD,大快活集团,9.000,8.970,9.050,8.810,9.020,0.050,0.557,8.92000,9.02000,183070,20500,0.000,0.000,16.423,8.660,2022/11/02,14:00
GUOCO GROUP,国浩集团,0.000,67.450,0.000,0.000,67.450,0.000,0.000,64.00000,67.45000,0,0,0.000,0.000,91.956,0.000,2022/11/02,14:00
NEWAY GROUP,中星集团控股,0.310,0.340,0.325,0.310,0.325,-0.015,-4.412,0.31000,0.33500,6350,20000,0.000,0.000,0.530,0.310,2022/11/02,14:00
CHEN HSONG HOLD,震雄集团,1.580,1.620,1.590,1.560,1.590,-0.030,-1.852,1.58000,1.59000,116620,74000,0.000,0.000,3.637,1.520,2022/11/02,14:00
SUNWAY INT'L,新威国际,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.10100,0.13200,0,0,0.000,0.000,0.315,0.000,2022/11/02,14:00
SKYFAME REALTY,天誉置业,0.030,0.029,0.031,0.029,0.031,0.002,6.897,0.03000,0.03100,1853320,61886000,0.000,0.000,0.970,0.027,2022/11/02,14:00
HK FOOD INV,香港食品投资,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.52000,0.59000,0,0,0.000,0.000,0.850,0.000,2022/11/02,14:00
GREEN LEADER,绿领控股,0.150,0.160,0.165,0.150,0.165,0.005,3.125,0.15200,0.16500,74380,480000,0.000,0.000,0.510,0.150,2022/11/02,14:00
TRANSPORT INT'L,载通,8.390,8.380,8.400,8.390,8.400,0.020,0.239,8.31000,8.40000,47020,5600,0.000,0.000,12.854,8.220,2022/11/02,14:00
CHI ASIA VALLEY,中亚烯谷集团,0.088,0.084,0.091,0.079,0.088,0.004,4.762,0.07100,0.08800,4696,59000,0.000,0.000,0.120,0.079,2022/11/02,14:00
GET NICE,结好控股,0.150,0.151,0.150,0.150,0.150,-0.001,-0.662,0.15000,0.15300,45600,304000,0.000,0.000,0.164,0.150,2022/11/02,14:00
GRAND OCEAN AR,弘海高新资源,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28500,0.30000,0,0,0.000,0.000,0.680,0.000,2022/11/02,14:00
MTR CORPORATION,港铁公司,35.000,34.900,35.700,34.750,35.300,0.400,1.146,35.30000,35.40000,112373070,3192790,0.000,0.000,42.807,33.150,2022/11/02,14:00


SHANGRI-LA ASIA,香格里拉（亚洲）,4.420,4.440,4.680,4.400,4.590,0.150,3.378,4.57000,4.63000,2779600,612000,0.000,0.000,7.270,4.210,2022/11/02,14:00
RICH GOLDMAN,金粤控股,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04300,0.04900,0,0,0.000,0.000,0.125,0.000,2022/11/02,14:00
MIRAMAR HOTEL,美丽华酒店,10.820,11.060,10.980,10.640,10.980,-0.080,-0.723,10.78000,10.98000,61669,5680,0.000,0.000,14.461,10.640,2022/11/02,14:00
META MEDIA,超媒体控股,0.300,0.325,0.375,0.300,0.365,0.040,12.308,0.28000,0.36500,3150,10000,0.000,0.000,0.880,0.300,2022/11/02,14:00
ASIAN CITRUS,亚洲果业,0.062,0.065,0.068,0.062,0.068,0.003,4.615,0.05900,0.06800,13677,208000,0.000,0.000,0.250,0.062,2022/11/02,14:00
Y.T. REALTY,渝太地产,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.68000,0.76000,0,0,0.000,0.000,1.840,0.000,2022/11/02,14:00
ELATE HOLDINGS,谊砾控股,0.021,0.022,0.022,0.021,0.022,0.000,0.000,0.02100,0.02200,7820,372000,0.000,0.000,0.060,0.018,2022/11/02,14:00
AMS TRANSPORT,进智公共交通,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.56000,0.62000,0,0,0.000,0.000,0.716,0.000,2022/11/02,14:00
REGAL INT'L,REGAL INT'L,0.000,2.550,0.000,0.000,2.540,-0.010,-0.392,2.47000,2.54000,0,0,0.000,0.000,3.480,0.000,2022/11/02,14:00
CENTURY LEGEND,世纪建业,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.08200,0.10300,0,0,0.000,0.000,0.218,0.000,2022/11/02,14:00
CNEWECON FUND,中国新经济投资,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.16600,0.19000,0,0,0.000,0.000,0.359,0.162,2022/11/02,14:00
CH OVS G OCEANS,中国海外宏洋集团,2.300,2.300,2.450,2.260,2.430,0.130,5.652,2.43000,2.46000,6374866,2694042,0.000,0.000,4.648,2.150,2022/11/02,14:00
CRAZY SPORTS,疯狂体育,0.189,0.192,0.195,0.189,0.193,0.001,0.521,0.19100,0.19300,139862,726000,0.000,0.000,0.415,0.170,2022/11/02,14:00
SINO LAND,信和置业,8.490,8.490,8.980,8.250,8.580,0.090,1.060,8.57000,8.61000,95612112,11163059,0.000,0.000,11.801,8.250,2022/11/02,14:00
STELUX HOLDINGS,宝光实业,0.045,0.045,0.045,0.045,0.045,0.000,0.000,0.04500,0.04600,9000,200000,0.000,0.000,0.103,0.045,2022/11/02,14:00
CE HUADA TECH,中电华大科技,0.640,0.630,0.670,0.630,0.670,0.040,6.349,0.64000,0.67000,84400,130000,0.000,0.000,0.900,0.479,2022/11/02,14:00
SUN HUNG KAI CO,新鸿基公司,2.800,2.770,2.800,2.630,2.750,-0.020,-0.722,2.70000,2.75000,12644220,4642000,0.000,0.000,4.651,2.630,2022/11/02,14:00
SWIRE PACIFIC B,太古股份公司Ｂ,8.180,8.280,8.590,8.180,8.490,0.210,2.536,8.48000,8.53000,16891576,1993059,0.000,0.000,9.450,6.423,2022/11/02,14:00
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.910,3.930,4.000,3.910,3.910,-0.020,-0.509,3.85000,3.92000,66710,17000,0.000,0.000,4.965,3.910,2022/11/02,14:00
TAI SANG LAND,大生地产,3.780,3.830,3.780,3.740,3.770,-0.060,-1.567,3.74000,3.78000,26410,7000,0.000,0.000,4.201,3.740,2022/11/02,14:00
PUXING ENERGY,普星能量,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.48000,0.51000,0,0,0.000,0.000,0.803,0.460,2022/11/02,14:00
GOLDEN CEN INTL,金禧国际控股,0.123,0.110,0.123,0.107,0.118,0.008,7.273,0.10700,0.11800,91380,850000,0.000,0.000,0.247,0.101,2022/11/02,14:00
CHAMPION TECH,冠军科技集团,0.089,0.087,0.089,0.082,0.088,0.001,1.149,0.08300,0.08800,2445125,27749133,0.000,0.000,0.128,0.048,2022/11/02,14:00
TERMBRAY IND,TERMBRAY IND,0.420,0.420,0.500,0.420,0.500,0.080,19.048,0.45500,0.50000,236135,508900,0.000,0.000,0.500,0.420,2022/11/02,14:00
GREENHEART GP,绿心集团,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06000,0.07100,0,0,0.000,0.000,0.136,0.000,2022/11/02,14:00
LVGEM CHINA,绿景中国地产,0.800,0.810,0.820,0.780,0.820,0.010,1.235,0.81000,0.82000,3830348,4781800,0.000,0.000,1.740,0.590,2022/11/02,14:00
YUSEI,YUSEI,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.57000,0.68000,0,0,0.000,0.000,1.319,0.000,2022/11/02,14:00
HENDERSON INV,恒基发展,0.249,0.249,0.255,0.249,0.255,0.006,2.410,0.25000,0.25500,124985,498000,0.000,0.000,0.386,0.245,2022/11/02,14:00
XINGFA ALUM,兴发铝业,0.000,7.200,0.000,0.000,7.200,0.000,0.000,7.20000,7.80000,0,0,0.000,0.000,10.254,0.000,2022/11/02,14:00
WONG'S INT'L,王氏国际,0.000,1.840,0.000,0.000,1.840,0.000,0.000,1.71000,2.00000,0,0,0.000,0.000,2.397,0.000,2022/11/02,14:00

HANG LUNG PPT,恒隆地产,9.960,9.960,9.960,9.280,9.830,-0.130,-1.305,9.82000,9.83000,112935664,11715392,0.000,0.000,17.354,9.280,2022/11/02,14:00
SUMMIT ASCENT,凯升控股,0.101,0.101,0.101,0.101,0.101,0.000,0.000,0.09100,0.10200,30300,300000,0.000,0.000,0.540,0.032,2022/11/02,14:00
SHOUGANG CENT,首佳科技,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.15800,0.18000,0,0,0.000,0.000,0.419,0.153,2022/11/02,14:00
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.19200,0.21800,0,0,0.000,0.000,0.281,0.000,2022/11/02,14:00
ASSO INT HOTELS,凯联国际酒店,0.000,10.000,0.000,0.000,10.000,0.000,0.000,8.90000,11.00000,0,0,0.000,0.000,14.448,0.000,2022/11/02,14:00
LANDSEA MGMT,朗诗绿色管理,0.145,0.141,0.145,0.133,0.133,-0.008,-5.674,0.13200,0.14300,48162,358000,0.000,0.000,0.485,0.133,2022/11/02,14:00
SICHUAN EXPRESS,四川成渝高速公路,1.640,1.650,1.660,1.640,1.660,0.010,0.606,1.66000,1.67000,1023520,620000,0.000,0.000,2.157,1.610,2022/11/02,14:00
GR PROPERTIES,国锐地产,1.020,1.020,1.040,1.000,1.030,0.010,0.980,1.00000,1.03000,747900,730000,0.000,0.000,1.270,0.940,2022/11/02,14:00

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.00000,0.29500,0,0,0.000,0.000,0.495,0.000,2022/11/02,14:00
CINDA INTL HLDG,信达国际控股,0.360,0.340,0.365,0.350,0.350,0.010,2.941,0.32000,0.35000,15450,44000,0.000,0.000,0.476,0.350,2022/11/02,14:00

DICKSON CONCEPT,迪生创建,3.260,3.250,3.360,3.260,3.350,0.100,3.077,3.25000,3.35000,34280,10500,0.000,0.000,4.177,3.250,2022/11/02,14:00
HERALD HOLD,HERALD HOLD,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.46000,0,0,0.000,0.000,0.638,0.000,2022/11/02,14:00
CHOW SANG SANG,周生生,7.480,7.510,7.630,7.480,7.550,0.040,0.533,7.48000,7.55000,3402760,451000,0.000,0.000,11.583,7.020,2022/11/02,14:00
TIANLI HOLDINGS,天利控股集团,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.44500,0.49000,0,0,0.000,0.000,0.760,0.000,2022/11/02,14:00
COSMOS MACH,大同机械,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.26500,0.33000,0,0,0.000,0.000,0.455,0.000,2022/11/02,14:00
POLY PROPERTY,保利置业集团,1.220,1.230,1.270,1.210,1.250,0.020,1.626,1.25000,1.27000,25860384,20953577,0.000,0.000,2.088,1.200,2022/11/02,14:00
COSMOPOL INT'L,COSMOPOL INT'L,1.130,1.150,1.180,1.060,1.150,0.000,0.000,1.13000,1.18000,1078680,970000,0.000,0.000,1.850,0.960,2022/11/02,14:00
CROCODILE,鳄鱼恤,0.169,0.169,0.169,0.166,0.169,0.000,0.000,0.16600,0.16900,194053,1150000,0.000,0.000,0.445,0.158,2022/11/02,14:00
YUEXIU PROPERTY,越秀地产,7.100,7.090,7.180,6.760,6.950,-0.140,-1.975,6.94000,6.95000,42971808,6197839,0.000,0.000,10.839,5.963,2022/11/02,14:00
GD LAND,粤海置地,0.640,0.650,0.650,0.640,0.640,-0.010,-1.538,0.64000,0.66000,42280,66000,0.000,0.000,1.076,0.564,2022/11/02,14:00
SUN HING VISION,新兴光学,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.90000,0.96000,0,0,0.000,0.000,1.315,0.000,2022/11/02,14:00
CARRIANNA,佳宁娜,0.380,0.370,0.380,0.380,0.380,0.010,2.703,0.34500,0.38500,2280,6000,0.000,0.000,0.725,0.340,2022/11/02,14:00
CHINESE EST H,华人置业,1.380,1.380,1.380,1.320,1.350,-0.030,-2.174,1.34000,1.36000,1529483,1138592,0.000,0.000,3.900,1.320,2022/11/02,14:00
ENM HOLDINGS,安宁控股,0.340,0.350,0.350,0.340,0.350,0.000,0.000,0.34000,0.35000,11120,32000,0.000,0.000,0.860,0.340,2022/11/02,14:00
ASIA STANDARD,泛海集团,0.000,0.380,0.000,0.000,0.390,0.010,2.632,0.39000,0.42000,0,0,0.000,0.000,0.950,0.000,2022/11/02,14:00
MOISELLE INT'L,慕诗国际,0.185,0.185,0.185,0.185,0.185,0.000,0.000,0.17000,0.20000,5920,32000,0.000,0.000,0.315,0.185,2022/11/02,14:00
CHEUK NANG HOLD,卓能（集团）,0.000,2.130,0.000,0.000,2.130,0.000,0.000,2.12000,2.26000,0,0,0.000,0.000,2.584,0.000,2022/11/02,14:00
CHINA INV HOLD,中国兴业控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.31500,0.42000,0,0,0.000,0.000,0.550,0.000,2022/11/02,14:00
CHINA MERCHANTS,招商局中国基金,7.200,7.280,7.280,7.050,7.190,-0.090,-1.236,7.19000,7.27000,57400,8000,0.000,0.000,9.500,7.050,2022/11/02,14:00
KUNLUN ENERGY,昆仑能源,5.050,5.040,5.250,5.000,5.100,0.060,1.190,5.08000,5.13000,35359594,6881305,0.000,0.000,8.279,4.610,2022/11/02,14:00
CHINA RUYI,中国儒意,1.300,1.320,1.450,1.300,1.440,0.120,9.091,1.44000,1.45000,37820144,27179600,0.000,0.000,4.190,1.220,2022/11/02,14:00
JINHUI HOLDINGS,金辉集团,0.000,1.110,0.000,0.000,1.110,0.000,0.000,1.01000,1.12000,0,0,0.000,0.000,1.420,0.000,2022/11/02,14:00
CCT FORTIS,中建富通,0.160,0.175,0.175,0.160,0.175,0.000,0.000,0.16000,0.17500,41581,255000,0.000,0.000,0.230,0.160,2022/11/02,14:00
CENTRALWEALTHGP,中达集团控股,0.043,0.043,0.049,0.043,0.048,0.005,11.628,0.04700,0.04800,9707340,209457648,0.000,0.000,0.049,0.010,2022/11/02,14:00
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/02,14:00
FIRST PACIFIC,第一太平,2.180,2.160,2.200,2.130,2.190,0.030,1.389,2.18000,2.19000,3453460,1584000,0.000,0.000,3.390,2.080,2022/11/02,14:00
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/02,14:00
CHINA MER PORT,招商局港口,9.430,9.410,9.660,9.330,9.580,0.170,1.807,9.51000,9.58000,24287210,2572218,0.000,0.000,15.063,8.910,2022/11/02,14:00
CCIAM FUTURE EN,信能低碳,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10400,0.00000,0,0,0.000,0.000,0.475,0.000,2022/11/02,14:00
TAI PING CARPET,TAI PING CARPET,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.72000,0,0,0.000,0.000,1.230,0.000,2022/11/02,14:00
IB SETTLEMENT,国际商业结算,0.070,0.077,0.075,0.070,0.070,-0.007,-9.091,0.07000,0.07700,24325,345000,0.000,0.000,0.400,0.070,2022/11/02,14:00
KINGBOARD HLDG,建滔集团,20.050,20.450,21.900,20.050,21.700,1.250,6.112,21.60000,21.85000,13696450,639500,0.000,0.000,38.568,18.660,2022/11/02,14:00
CH AGRI-PROD EX,中国农产品交易,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.09000,0.09400,0,0,0.000,0.000,0.128,0.082,2022/11/02,14:00
HYPEBEAST,HYPEBEAST,0.485,0.485,0.485,0.485,0.485,0.000,0.000,0.48000,0.48500,253140,522000,0.000,0.000,1.280,0.485,2022/11/02,14:00
WANT WANT CHINA,中国旺旺,5.360,5.340,5.420,5.260,5.340,0.000,0.000,5.33000,5.35000,29250509,5466074,0.000,0.000,7.885,4.900,2022/11/02,14:00
SHENZHEN INT'L,深圳国际,5.480,5.540,5.810,5.480,5.780,0.240,4.332,5.77000,5.79000,11810407,2082000,0.000,0.000,8.406,5.120,2022/11/02,14:00
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/02,14:00
BE ENVIRONMENT,北京控股环境集团,0.310,0.300,0.325,0.305,0.310,0.010,3.333,0.31000,0.32500,35020,113000,0.000,0.000,0.700,0.285,2022/11/02,14:00

LIPPO CHINA RES,力宝华润,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.11100,0.11700,0,0,0.000,0.000,0.143,0.090,2022/11/02,14:00
NATURAL BEAUTY,自然美,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.46000,0.54000,0,0,0.000,0.000,0.646,0.000,2022/11/02,14:00
MELBOURNE ENT,万邦投资,0.000,100.000,0.000,0.000,100.000,0.000,0.000,99.00000,112.00000,0,0,0.000,0.000,144.622,0.000,2022/11/02,14:00
BROCKMAN MINING,布莱克万矿业,0.165,0.187,0.175,0.163,0.187,0.000,0.000,0.18700,0.18800,14252,84000,0.000,0.000,0.325,0.151,2022/11/02,14:00
HON KWOK LAND,汉国置业,0.000,1.920,0.000,0.000,1.920,0.000,0.000,1.81000,1.98000,0,0,0.000,0.000,2.870,0.000,2022/11/02,14:00
CENTURY GINWA,世纪金花,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.10600,0.14000,0,0,0.000,0.000,0.188,0.000,2022/11/02,14:00
EMPEROR INT'L,英皇国际,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.48000,0.51000,0,0,0.000,0.000,1.040,0.000,2022/11/02,14:00
CHINA BAOLI TEC,中国宝力科技,0.074,0.065,0.074,0.064,0.069,0.004,6.154,0.06800,0.06900,83890,1207000,0.000,0.000,0.620,0.062,2022/11/02,14:00
CHINA EB LTD,中国光大控股,4.260,4.300,4.450,4.260,4.350,0.050,1.163,4.35000,4.38000,5466660,1250000,0.000,0.000,9.101,4.130,2022/11/02,14:00
NEWTIMES ENERGY,新时代能源,0.081,0.081,0.085,0.080,0.085,0.004,4.938,0.08300,0.08500,70744,868000,0.000,0.000,0.180,0.053,2022/11/02,14:00
IDT INT'L,IDT INT'L,0.000,0.014,0.000,0.000,0.014,0.000,0.000,0.01400,0.01700,0,0,0.000,0.000,0.042,0.014,2022/11/02,14:00
TSINGTAO BREW,青岛啤酒股份,60.700,60.700,65.300,59.900,64.750,4.050,6.672,64.55000,64.80000,267583994,4225602,0.000,0.000,83.500,53.886,2022/11/02,14:00
WANDA HOTEL DEV,万达酒店发展,0.172,0.164,0.172,0.149,0.158,-0.006,-3.659,0.15800,0.18000,81878,522000,0.000,0.000,0.345,0.149,2022/11/02,14:00
SILVER GRANT,银建国际,0.395,0.390,0.400,0.370,0.390,0.000,0.000,0.37500,0.39000,26800,70000,0.000,0.000,0.630,0.355,2022/11/02,14:00

K. WAH INT'L,嘉华国际,2.270,2.230,2.280,2.240,2.250,0.020,0.897,2.25000,2.28000,452580,200000,0.000,0.000,2.996,2.190,2022/11/02,14:00
GEMINI INV,盛洋投资,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.30000,0.37000,0,0,0.000,0.000,0.820,0.000,2022/11/02,14:00
GEELY AUTO,吉利汽车,8.900,9.020,9.530,8.840,9.490,0.470,5.211,9.49000,9.50000,620796238,66603481,0.000,0.000,26.924,8.300,2022/11/02,14:00
SUPERACTIVE GP,先机企业集团,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.02700,0.03200,0,0,0.000,0.000,0.209,0.000,2022/11/02,14:00
JIANGSU EXPRESS,江苏宁沪高速公路,5.600,5.610,5.630,5.550,5.610,0.000,0.000,5.59000,5.61000,17258626,3083194,0.000,0.000,8.342,5.370,2022/11/02,14:00
SA SA INT'L,莎莎国际,0.880,0.880,0.920,0.860,0.900,0.020,2.273,0.90000,0.93000,1885400,2104000,0.000,0.000,1.950,0.830,2022/11/02,14:00
JOHNSON ELEC H,德昌电机控股,8.600,8.540,9.180,8.600,9.140,0.600,7.026,9.07000,9.15000,5869971,656000,0.000,0.000,18.982,7.360,2022/11/02,14:00
KADER HOLDINGS,开达集团,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.34000,0.40500,0,0,0.000,0.000,0.460,0.000,2022/11/02,14:00
