名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.750,52.250,52.800,51.600,52.350,0.100,0.191,52.35000,52.40000,236737792,4531434,0.000,0.000,65.800,45.800,2021/10/06,16:08
CLP HOLDINGS,中电控股,74.550,74.550,74.800,74.200,74.550,0.000,0.000,74.45000,74.55000,227621520,3054972,0.000,0.000,81.650,70.250,2021/10/06,16:08
HK & CHINA GAS,香港中华煤气,11.800,11.720,11.800,11.640,11.680,-0.040,-0.341,11.66000,11.68000,144635119,12368898,0.000,0.000,13.700,10.880,2021/10/06,16:08
WHARF HOLDINGS,九龙仓集团,25.900,26.100,26.100,25.700,25.900,-0.200,-0.766,25.85000,25.90000,18470438,714344,0.000,0.000,30.700,15.540,2021/10/06,16:08
HSBC HOLDINGS,汇丰控股,41.600,41.100,42.600,41.450,42.450,1.350,3.285,42.40000,42.45000,1856948394,44032651,0.000,0.000,50.850,29.700,2021/10/06,16:08
POWER ASSETS,电能实业,45.250,45.500,45.550,45.050,45.350,-0.150,-0.330,45.30000,45.35000,90766918,2004575,0.000,0.000,51.350,39.200,2021/10/06,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/10/06,16:08
PCCW,电讯盈科,3.980,3.970,4.000,3.970,3.980,0.010,0.252,3.98000,3.99000,18722500,4702742,0.000,0.000,5.060,3.970,2021/10/06,16:08
KEYNE LTD,金奥国际,0.044,0.044,0.044,0.044,0.045,0.001,2.273,0.04500,0.04800,792,18000,0.000,0.000,0.102,0.044,2021/10/06,16:08
HANG LUNG GROUP,恒隆集团,18.280,18.100,18.400,17.760,18.260,0.160,0.884,18.20000,18.26000,6708214,367770,0.000,0.000,21.600,17.080,2021/10/06,16:08
HANG SENG BANK,恒生银行,135.800,135.300,136.800,133.500,136.700,1.400,1.035,136.39999,136.70000,173014154,1274533,0.000,0.000,166.700,112.600,2021/10/06,16:08
HENDERSON LAND,恒基地产,30.900,30.550,31.100,30.000,30.500,-0.050,-0.164,30.50000,30.55000,150986268,4942417,0.000,0.000,38.850,27.200,2021/10/06,16:08
HYSAN DEV,希慎兴业,24.750,24.800,25.000,24.350,24.850,0.050,0.202,24.80000,24.85000,37084796,1499962,0.000,0.000,33.800,23.950,2021/10/06,16:08
SHK PPT,新鸿基地产,98.450,98.000,101.000,97.700,99.600,1.600,1.633,99.55000,99.60000,840996283,8464723,0.000,0.000,126.000,96.300,2021/10/06,16:08
NEW WORLD DEV,新世界发展,33.300,33.000,34.250,32.650,33.600,0.600,1.818,33.55000,33.60000,236569633,7057502,0.000,0.000,43.000,32.650,2021/10/06,16:08
ORIENTAL E H,东方企控集团,0.690,0.710,0.700,0.670,0.690,-0.020,-2.817,0.69000,0.70000,409600,602000,0.000,0.000,0.850,0.670,2021/10/06,16:08
SWIRE PACIFIC A,太古股份公司Ａ,48.300,47.650,48.300,46.050,47.050,-0.600,-1.259,47.00000,47.05000,42348643,900423,0.000,0.000,64.600,35.100,2021/10/06,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.165,0.000,0.000,0.160,-0.005,-3.030,0.14700,0.16000,0,0,0.000,0.000,0.340,0.000,2021/10/06,16:08
MEXAN,茂盛控股,0.136,0.136,0.136,0.136,0.136,0.000,0.000,0.12900,0.13700,5440,40000,0.000,0.000,0.139,0.136,2021/10/06,16:08
BANK OF E ASIA,东亚银行,12.520,12.580,12.680,12.400,12.620,0.040,0.318,12.62000,12.64000,18204914,1449775,0.000,0.000,19.500,12.040,2021/10/06,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.300,0.000,0.000,9.300,0.000,0.000,9.30000,9.69000,0,0,0.000,0.000,10.240,0.000,2021/10/06,16:08
CHINA MOTOR BUS,中华汽车,105.100,106.200,106.100,102.300,103.800,-2.400,-2.260,103.40000,106.50000,1179800,11400,0.000,0.000,119.000,102.300,2021/10/06,16:08
GALAXY ENT,银河娱乐,39.000,38.800,39.300,38.750,39.100,0.300,0.773,39.05000,39.10000,325302593,8347440,0.000,0.000,80.300,38.750,2021/10/06,16:08
TIAN AN,天安,4.500,4.500,4.600,4.500,4.500,0.000,0.000,4.50000,4.60000,6543110,1454000,0.000,0.000,5.000,4.500,2021/10/06,16:08
DYNAMIC HOLD,达力集团,13.040,12.840,13.160,12.660,12.700,-0.140,-1.090,12.66000,13.02000,1108080,86000,0.000,0.000,15.080,12.660,2021/10/06,16:08
BAN LOONG HOLD,万隆控股集团,0.265,0.270,0.270,0.260,0.270,0.000,0.000,0.26000,0.27000,1781740,6778000,0.000,0.000,0.570,0.260,2021/10/06,16:08
CHINA AEROSPACE,航天控股,0.610,0.610,0.610,0.590,0.610,0.000,0.000,0.60000,0.61000,976140,1618000,0.000,0.000,0.830,0.380,2021/10/06,16:08
CROSS-HAR(HOLD),港通控股,11.000,11.180,11.000,10.180,10.220,-0.960,-8.587,10.22000,10.30000,1664682,159440,0.000,0.000,14.460,10.180,2021/10/06,16:08
AMBER HILL FIN,安山金控,1.230,1.240,1.230,1.200,1.200,-0.040,-3.226,1.18000,1.21000,54540,45000,0.000,0.000,3.260,1.200,2021/10/06,16:08
KOWLOON DEV,九龙建业,8.760,8.770,8.850,8.710,8.780,0.010,0.114,8.77000,8.85000,1105860,126000,0.000,0.000,9.950,7.140,2021/10/06,16:08
FE CONSORT INTL,远东发展,2.670,2.670,2.680,2.660,2.670,0.000,0.000,2.66000,2.67000,1964600,736000,0.000,0.000,3.250,2.140,2021/10/06,16:08
FE HLDGS INTL,远东控股国际,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.11000,0.13200,0,0,0.000,0.000,0.201,0.000,2021/10/06,16:08
FE HOTELS,远东酒店实业,0.127,0.132,0.130,0.125,0.130,-0.002,-1.515,0.13000,0.13100,82634,642000,0.000,0.000,0.230,0.125,2021/10/06,16:08
FIRST TRACTOR,第一拖拉机股份,3.830,3.820,3.910,3.750,3.870,0.050,1.309,3.87000,3.90000,6252740,1626000,0.000,0.000,6.300,2.630,2021/10/06,16:08
CH BEIDAHUANG,中国北大荒,0.056,0.057,0.058,0.056,0.058,0.001,1.754,0.05600,0.05800,269536,4728000,0.000,0.000,0.144,0.042,2021/10/06,16:08
GOLD PEAK,金山工业,0.640,0.630,0.640,0.630,0.640,0.010,1.587,0.62000,0.64000,544730,862000,0.000,0.000,0.760,0.530,2021/10/06,16:08
GREAT EAGLE H,鹰君,21.150,21.150,21.350,21.000,21.050,-0.100,-0.473,21.05000,21.30000,1416930,67200,0.000,0.000,30.900,17.700,2021/10/06,16:08
NE ELECTRIC,东北电气,0.650,0.650,0.670,0.640,0.670,0.020,3.077,0.66000,0.67000,223280,344000,0.000,0.000,0.920,0.640,2021/10/06,16:08
C.P. POKPHAND,卜蜂国际,1.130,1.130,1.130,1.110,1.120,-0.010,-0.885,1.11000,1.12000,101135129,90129283,0.000,0.000,1.130,0.630,2021/10/06,16:08
HK&S HOTELS,大酒店,7.300,7.300,7.340,7.050,7.050,-0.250,-3.425,7.05000,7.34000,1788658,252280,0.000,0.000,8.600,5.600,2021/10/06,16:08
COMPUTER & TECH,科联系统,2.740,2.750,2.760,2.740,2.760,0.010,0.364,2.75000,2.76000,104400,38000,0.000,0.000,2.860,2.740,2021/10/06,16:08
HOP HING GROUP,合兴集团,0.073,0.073,0.074,0.073,0.073,0.000,0.000,0.07300,0.07400,304764,4168000,0.000,0.000,0.074,0.073,2021/10/06,16:08
C AUTO INT DECO,中国汽车内饰,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.78000,0.84000,0,0,0.000,0.000,1.600,0.000,2021/10/06,16:08
HK FERRY (HOLD),香港小轮（集团）,5.400,5.410,5.410,5.400,5.410,0.000,0.000,5.40000,5.41000,183880,34000,0.000,0.000,6.390,5.400,2021/10/06,16:08
HARBOUR CENTRE,海港企业,6.890,7.080,7.000,6.880,7.000,-0.080,-1.130,6.95000,7.12000,41440,6000,0.000,0.000,8.800,6.880,2021/10/06,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,16.740,16.680,16.900,16.620,16.660,-0.020,-0.120,16.62000,16.66000,777670,46500,0.000,0.000,18.960,16.500,2021/10/06,16:08
GUOCO GROUP,国浩集团,90.250,89.900,90.500,90.250,90.500,0.600,0.667,90.00000,90.90000,1257400,14000,0.000,0.000,100.000,90.250,2021/10/06,16:08
NEWAY GROUP,中星集团控股,0.510,0.490,0.520,0.450,0.450,-0.040,-8.163,0.44000,0.46000,102602,221400,0.000,0.000,0.670,0.450,2021/10/06,16:08
CHEN HSONG HOLD,震雄集团,2.340,2.340,2.350,2.340,2.340,0.000,0.000,2.33000,2.34000,84300,36000,0.000,0.000,2.900,2.340,2021/10/06,16:08
SUNWAY INT'L,新威国际,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25000,0.30000,0,0,0.000,0.000,0.540,0.000,2021/10/06,16:08
SKYFAME REALTY,天誉置业,0.890,0.900,0.890,0.870,0.890,-0.010,-1.111,0.88000,0.89000,5537140,6292000,0.000,0.000,1.110,0.870,2021/10/06,16:08
HK FOOD INV,香港食品投资,0.650,0.630,0.650,0.650,0.650,0.020,3.175,0.59000,0.65000,1300,2000,0.000,0.000,0.890,0.650,2021/10/06,16:08
GREEN LEADER,绿领控股,0.000,0.122,0.000,0.000,0.123,0.001,0.820,0.12300,0.14300,560,5000,0.000,0.000,0.195,0.000,2021/10/06,16:08
TRANSPORT INT'L,载通,13.320,13.340,13.400,13.280,13.360,0.020,0.150,13.28000,13.38000,500413,37501,0.000,0.000,16.500,13.280,2021/10/06,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09500,0.10000,0,0,0.000,0.000,0.150,0.000,2021/10/06,16:08
GET NICE,结好控股,0.168,0.167,0.168,0.168,0.168,0.001,0.599,0.16700,0.16900,48248,288000,0.000,0.000,0.248,0.168,2021/10/06,16:08
GRAND OCEAN AR,弘海高新资源,0.400,0.385,0.400,0.330,0.335,-0.050,-12.987,0.33500,0.35000,3863400,11068000,0.000,0.000,0.820,0.330,2021/10/06,16:08
MTR CORPORATION,港铁公司,42.100,42.100,42.150,41.400,41.900,-0.200,-0.475,41.90000,41.95000,114954367,2748661,0.000,0.000,49.000,38.000,2021/10/06,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/10/06,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/10/06,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.300,6.350,6.490,6.300,6.480,0.130,2.047,6.48000,6.49000,6078520,942392,0.000,0.000,9.060,5.920,2021/10/06,16:08
RICH GOLDMAN,金粤控股,0.076,0.076,0.076,0.076,0.076,0.000,0.000,0.07600,0.08900,5320,70000,0.000,0.000,0.238,0.076,2021/10/06,16:08
MIRAMAR HOTEL,美丽华酒店,13.380,13.380,13.380,12.800,12.940,-0.440,-3.288,12.84000,13.26000,826280,64000,0.000,0.000,16.300,12.800,2021/10/06,16:08
MODERN MEDIA,现代传播,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.16100,0.00000,0,0,0.000,0.000,0.275,0.000,2021/10/06,16:08
ASIAN CITRUS,亚洲果业,0.193,0.195,0.193,0.193,0.195,0.000,0.000,0.19500,0.20300,16405,85000,0.000,0.000,0.510,0.141,2021/10/06,16:08
Y.T. REALTY,渝太地产,1.700,1.730,1.700,1.700,1.700,-0.030,-1.734,1.70000,1.77000,17295,10213,0.000,0.000,2.290,1.700,2021/10/06,16:08
ELATE HOLDINGS,谊砾控股,0.026,0.027,0.027,0.026,0.027,0.000,0.000,0.02600,0.02700,70392,2700000,0.000,0.000,0.031,0.010,2021/10/06,16:08
AMS TRANSPORT,进智公共交通,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.65000,0.71000,42880,64000,0.000,0.000,0.750,0.000,2021/10/06,16:08
REGAL INT'L,REGAL INT'L,3.300,3.260,3.300,3.070,3.290,0.030,0.920,3.29000,3.36000,104780,32000,0.000,0.000,4.270,3.070,2021/10/06,16:08
CENTURY LEGEND,世纪建业,0.000,0.154,0.000,0.000,0.168,0.014,9.091,0.16900,0.17400,0,0,0.000,0.000,0.280,0.000,2021/10/06,16:08
CNEWECON FUND,中国新经济投资,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.15300,0.17800,0,0,0.000,0.000,0.255,0.000,2021/10/06,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.710,4.690,4.820,4.700,4.700,0.010,0.213,4.70000,4.71000,20597890,4330000,0.000,0.000,5.390,3.840,2021/10/06,16:08
CRAZY SPORTS,疯狂体育,0.435,0.430,0.470,0.430,0.445,0.015,3.488,0.44000,0.44500,10955807,24347600,0.000,0.000,1.000,0.220,2021/10/06,16:08
SINO LAND,信和置业,10.580,10.440,10.580,10.260,10.420,-0.020,-0.192,10.38000,10.42000,61213247,5901500,0.000,0.000,12.980,9.010,2021/10/06,16:08
STELUX HOLDINGS,宝光实业,0.072,0.075,0.078,0.071,0.078,0.003,4.000,0.07200,0.07800,42723,571000,0.000,0.000,0.116,0.071,2021/10/06,16:08
CE HUADA TECH,中电华大科技,0.770,0.780,0.780,0.760,0.780,0.000,0.000,0.76000,0.78000,1251860,1626000,0.000,0.000,1.180,0.650,2021/10/06,16:08
SUN HUNG KAI CO,新鸿基公司,4.050,4.060,4.060,4.010,4.060,0.000,0.000,4.04000,4.06000,2023775,501000,0.000,0.000,4.450,3.000,2021/10/06,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.850,7.970,7.940,7.800,7.860,-0.110,-1.380,7.84000,7.89000,4791208,609570,0.000,0.000,10.100,6.280,2021/10/06,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.820,4.890,4.820,4.810,4.800,-0.090,-1.840,4.76000,4.80000,24090,5000,0.000,0.000,5.680,4.810,2021/10/06,16:08
TAI SANG LAND,大生地产,0.000,4.190,0.000,0.000,4.190,0.000,0.000,4.08000,4.19000,8200,2000,0.000,0.000,4.500,0.000,2021/10/06,16:08
PUXING ENERGY,普星能量,0.940,0.940,0.980,0.940,0.980,0.040,4.255,0.97000,0.98000,438120,452000,0.000,0.000,1.110,0.495,2021/10/06,16:08
GOLDEN CEN INTL,金禧国际控股,0.249,0.247,0.250,0.215,0.237,-0.010,-4.049,0.22200,0.23400,213750,940000,0.000,0.000,0.320,0.215,2021/10/06,16:08
CHAMPION TECH,冠军科技集团,0.098,0.098,0.098,0.097,0.097,-0.001,-1.020,0.09700,0.10400,20574,210000,0.000,0.000,0.149,0.097,2021/10/06,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.27500,0,0,0.000,0.000,0.365,0.000,2021/10/06,16:08
GREENHEART GP,绿心集团,0.127,0.136,0.136,0.127,0.136,0.000,0.000,0.13600,0.13900,28708,218000,0.000,0.000,0.200,0.127,2021/10/06,16:08
LVGEM CHINA,绿景中国地产,1.830,1.800,1.840,1.690,1.730,-0.070,-3.889,1.72000,1.73000,9579140,5516000,0.000,0.000,2.710,1.690,2021/10/06,16:08
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.89000,1.14000,0,0,0.000,0.000,1.220,0.000,2021/10/06,16:08
HENDERSON INV,恒基发展,0.340,0.340,0.345,0.340,0.340,0.000,0.000,0.34000,0.34500,251765,739000,0.000,0.000,0.465,0.340,2021/10/06,16:08
XINGFA ALUM,兴发铝业,0.000,9.880,0.000,0.000,9.660,-0.220,-2.227,9.38000,9.88000,0,0,0.000,0.000,13.880,0.000,2021/10/06,16:08
WONG'S INT'L,王氏国际,0.000,2.090,0.000,0.000,2.090,0.000,0.000,2.05000,2.18000,0,0,0.000,0.000,2.810,0.000,2021/10/06,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.120,0.000,2021/09/27,16:08
HANG LUNG PPT,恒隆地产,17.560,17.440,17.680,17.240,17.580,0.140,0.803,17.54000,17.58000,86516566,4958604,0.000,0.000,22.600,17.240,2021/10/06,16:08
SUMMIT ASCENT,凯升控股,0.490,0.510,0.500,0.490,0.500,-0.010,-1.961,0.49000,0.50000,393830,798000,0.000,0.000,1.240,0.490,2021/10/06,16:08
SHOUGANG CENT,首长宝佳,0.265,0.280,0.265,0.265,0.265,-0.015,-5.357,0.26500,0.27000,15370,58000,0.000,0.000,0.345,0.265,2021/10/06,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.22300,0.26500,0,0,0.000,0.000,0.700,0.000,2021/10/06,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.940,0.000,0.000,12.940,0.000,0.000,12.52000,13.20000,0,0,0.000,0.000,14.900,0.000,2021/10/06,16:08
LANDSEA PPT,朗诗地产,0.520,0.530,0.540,0.510,0.540,0.010,1.887,0.50000,0.54000,30376,58400,0.000,0.000,0.710,0.510,2021/10/06,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.810,1.780,1.820,1.770,1.820,0.040,2.247,1.78000,1.83000,2298600,1282000,0.000,0.000,1.950,1.680,2021/10/06,16:08
GR PROPERTIES,国锐地产,1.190,1.190,1.350,1.170,1.350,0.160,13.445,1.32000,1.35000,4095220,3300000,0.000,0.000,1.440,0.780,2021/10/06,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/10/06,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.38500,0.55000,0,0,0.000,0.000,0.700,0.000,2021/10/06,16:08
CINDA INTL HLDG,信达国际控股,0.460,0.470,0.460,0.450,0.460,-0.010,-2.128,0.44500,0.46000,30990,68000,0.000,0.000,0.580,0.450,2021/10/06,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,0.000,2021/10/06,16:08
DICKSON CONCEPT,迪生创建,4.050,3.980,4.050,3.900,3.980,0.000,0.000,3.98000,4.00000,314620,79000,0.000,0.000,4.760,3.900,2021/10/06,16:08
HERALD HOLD,HERALD HOLD,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.56000,0.59000,0,0,0.000,0.000,0.780,0.000,2021/10/06,16:08
CHOW SANG SANG,周生生,11.140,11.160,11.160,10.900,11.000,-0.160,-1.434,10.96000,11.02000,3098200,282000,0.000,0.000,14.980,8.020,2021/10/06,16:08
TIANLI HOLDINGS,天利控股集团,0.740,0.740,0.830,0.730,0.750,0.010,1.351,0.75000,0.82000,28300,38000,0.000,0.000,0.950,0.730,2021/10/06,16:08
COSMOS MACH,大同机械,0.440,0.430,0.440,0.440,0.440,0.010,2.326,0.43500,0.46000,38255,87000,0.000,0.000,0.590,0.440,2021/10/06,16:08
POLY PROPERTY,保利置业集团,2.030,2.030,2.050,2.000,2.030,0.000,0.000,2.01000,2.03000,3526945,1744000,0.000,0.000,2.620,1.870,2021/10/06,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.250,1.240,1.250,1.140,1.160,-0.080,-6.452,1.14000,1.16000,1045560,890000,0.000,0.000,1.640,1.060,2021/10/06,16:08
CROCODILE,鳄鱼恤,0.420,0.420,0.420,0.410,0.420,0.000,0.000,0.41500,0.42000,206510,499000,0.000,0.000,0.610,0.410,2021/10/06,16:08
YUEXIU PROPERTY,越秀地产（新）,7.280,7.290,7.340,7.180,7.320,0.030,0.412,7.32000,7.33000,21107342,2904739,0.000,0.000,8.470,1.480,2021/10/06,16:08
GD LAND,粤海置地,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.80000,0.81000,0,0,0.000,0.000,1.300,0.000,2021/10/06,16:08
SUN HING VISION,新兴光学,1.250,1.230,1.330,1.250,1.330,0.100,8.130,1.25000,1.33000,5160,4000,0.000,0.000,1.810,1.250,2021/10/06,16:08
CARRIANNA,佳宁娜,0.680,0.690,0.710,0.670,0.700,0.010,1.449,0.68000,0.70000,1373540,1984000,0.000,0.000,0.900,0.670,2021/10/06,16:08
CHINESE EST H,华人置业,0.000,2.900,0.000,0.000,2.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.550,2.960,2021/10/06,16:08
ENM HOLDINGS,安宁控股,0.600,0.600,0.600,0.590,0.600,0.000,0.000,0.59000,0.60000,594080,992000,0.000,0.000,0.790,0.560,2021/10/06,16:08
ASIA STANDARD,泛海集团,0.860,0.860,0.860,0.860,0.870,0.010,1.163,0.87000,0.89000,8600,10000,0.000,0.000,1.340,0.860,2021/10/06,16:08
MOISELLE INT'L,慕诗国际,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29000,0.33500,0,0,0.000,0.000,0.395,0.000,2021/10/06,16:08
CHEUK NANG HOLD,卓能（集团）,2.700,2.730,2.700,2.680,2.680,-0.050,-1.832,2.68000,2.73000,29680,11000,0.000,0.000,3.300,2.680,2021/10/06,16:08
CHINA INV HOLD,中国兴业控股,0.440,0.440,0.440,0.390,0.440,0.000,0.000,0.44000,0.46000,2395,5744,0.000,0.000,0.660,0.390,2021/10/06,16:08
CHINA MERCHANTS,招商局中国基金,9.220,9.180,9.220,9.220,9.180,0.000,0.000,9.22000,9.30000,55320,6000,0.000,0.000,11.380,8.500,2021/10/06,16:08
KUNLUN ENERGY,昆仑能源,7.820,7.770,7.920,7.570,7.590,-0.180,-2.317,7.58000,7.59000,248406326,32236052,0.000,0.000,9.300,4.900,2021/10/06,16:08
HENGTEN NET,恒腾网络（新）,2.240,2.270,2.280,2.060,2.090,-0.180,-7.930,2.09000,2.10000,72501051,34008318,0.000,0.000,17.800,2.060,2021/10/06,16:08
JINHUI HOLDINGS,金辉集团,1.450,1.470,1.530,1.420,1.470,0.000,0.000,1.45000,1.51000,481630,332000,0.000,0.000,1.530,1.420,2021/10/06,16:08
CCT FORTIS,中建富通,0.182,0.180,0.182,0.182,0.182,0.002,1.111,0.18000,0.19400,10192,56000,0.000,0.000,0.320,0.182,2021/10/06,16:08
CENTRALWEALTHGP,中达集团控股,0.014,0.013,0.014,0.012,0.012,-0.001,-7.692,0.01200,0.01300,108332,8652000,0.000,0.000,0.034,0.012,2021/10/06,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2021/10/06,16:08
FIRST PACIFIC,第一太平,2.830,2.860,2.900,2.830,2.880,0.020,0.699,2.86000,2.88000,9707385,3382413,0.000,0.000,3.130,2.100,2021/10/06,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/10/06,16:08
CHINA MER PORT,招商局港口,13.320,13.260,13.500,13.140,13.380,0.120,0.905,13.34000,13.38000,51286081,3854015,0.000,0.000,13.500,8.090,2021/10/06,16:08
CCIAM FUTURE EN,信能低碳贷款,0.155,0.154,0.155,0.155,0.155,0.001,0.649,0.13600,0.16300,12400,80000,0.000,0.000,0.227,0.155,2021/10/06,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.01000,1.27000,0,0,0.000,0.000,1.550,0.000,2021/10/06,16:08
IB SETTLEMENT,国际商业结算,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06700,0.07600,0,0,0.000,0.000,0.150,0.000,2021/10/06,16:08
KINGBOARD HLDG,建滔集团,35.350,35.200,35.600,34.250,35.350,0.150,0.426,35.35000,35.45000,40261742,1148670,0.000,0.000,48.000,25.150,2021/10/06,16:08
CH AGRI-PROD EX,中国农产品交易,0.116,0.115,0.120,0.115,0.116,0.001,0.870,0.11600,0.12000,984565,8330000,0.000,0.000,0.159,0.115,2021/10/06,16:08
HYPEBEAST,HYPEBEAST,1.000,1.000,1.000,1.000,1.000,0.000,0.000,1.00000,1.01000,720000,720000,0.000,0.000,1.940,0.650,2021/10/06,16:08
WANT WANT CHINA,中国旺旺,5.900,5.840,5.900,5.750,5.790,-0.050,-0.856,5.78000,5.79000,19358781,3336981,0.000,0.000,6.250,5.030,2021/10/06,16:08
SHENZHEN INT'L,深圳国际,10.080,10.080,10.140,9.960,10.080,0.000,0.000,10.04000,10.08000,20335645,2025757,0.000,0.000,13.800,9.960,2021/10/06,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/10/06,16:08
BE ENVIRONMENT,北京控股环境集团,0.660,0.670,0.790,0.660,0.790,0.120,17.910,0.78000,0.79000,5880130,7877000,0.000,0.000,0.790,0.660,2021/10/06,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/10/06,16:08
LIPPO CHINA RES,力宝华润,0.137,0.140,0.137,0.134,0.135,-0.005,-3.571,0.13400,0.13500,17590,130000,0.000,0.000,0.150,0.134,2021/10/06,16:08
NATURAL BEAUTY,自然美,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.53000,0.59000,0,0,0.000,0.000,1.520,0.000,2021/10/06,16:08
MELBOURNE ENT,万邦投资,0.000,146.000,0.000,0.000,146.000,0.000,0.000,144.50000,0.00000,0,0,0.000,0.000,168.000,0.000,2021/10/06,16:08
BROCKMAN MINING,布莱克万矿业,0.300,0.305,0.300,0.300,0.300,-0.005,-1.639,0.30000,0.31000,10800,36000,0.000,0.000,0.300,0.300,2021/10/06,16:08
HON KWOK LAND,汉国置业,3.100,3.020,3.100,3.020,3.030,0.010,0.331,3.00000,3.14000,285340,94000,0.000,0.000,3.880,3.020,2021/10/06,16:08
CENTURY GINWA,世纪金花,0.141,0.151,0.141,0.141,0.163,0.012,7.947,0.16300,0.17100,1410,10000,0.000,0.000,0.200,0.141,2021/10/06,16:08
EMPEROR INT'L,英皇国际,1.000,0.980,1.000,0.980,0.990,0.010,1.020,0.98000,0.99000,828444,836236,0.000,0.000,1.240,0.980,2021/10/06,16:08
CHINA BAOLI-NEW,中国宝力科技－新,0.425,0.425,0.425,0.405,0.405,-0.020,-4.706,0.40500,0.41500,592850,1425000,0.000,0.000,0.425,0.405,2021/10/06,16:08
CHINA EB LTD,中国光大控股,9.160,9.080,9.280,9.070,9.200,0.120,1.322,9.18000,9.20000,13457600,1465724,0.000,0.000,12.000,8.270,2021/10/06,16:08
NEWTIMES ENERGY,新时代能源,0.096,0.095,0.106,0.092,0.093,-0.002,-2.105,0.09200,0.09300,11345881,113763500,0.000,0.000,0.106,0.040,2021/10/06,16:08
IDT INT'L,IDT INT'L,0.039,0.039,0.040,0.039,0.038,-0.001,-2.564,0.03400,0.03800,2452,62000,0.000,0.000,0.120,0.039,2021/10/06,16:08
TSINGTAO BREW,青岛啤酒股份,61.800,62.150,63.200,60.050,60.150,-2.000,-3.218,60.10000,60.15000,174606832,2867782,0.000,0.000,93.550,58.250,2021/10/06,16:08
WANDA HOTEL DEV,万达酒店发展,0.290,0.290,0.295,0.290,0.290,0.000,0.000,0.29000,0.29500,39990,137000,0.000,0.000,0.530,0.255,2021/10/06,16:08
