名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,49.100,49.250,49.300,47.600,47.800,-1.450,-2.944,47.75000,47.80000,329857635,6857492,0.000,0.000,57.475,38.550,2023/02/15,16:08
CLP HOLDINGS,中电控股,57.700,57.700,57.950,56.800,57.100,-0.600,-1.040,57.10000,57.15000,129734292,2271040,0.000,0.000,77.513,50.886,2023/02/15,16:08
HK & CHINA GAS,香港中华煤气,7.720,7.720,7.730,7.580,7.660,-0.060,-0.777,7.65000,7.66000,85900832,11248634,0.000,0.000,11.703,6.000,2023/02/15,16:08
WHARF HOLDINGS,九龙仓集团,19.080,18.980,19.080,18.500,18.640,-0.340,-1.791,18.64000,18.68000,32204587,1726107,0.000,0.000,30.150,18.500,2023/02/15,16:08
HSBC HOLDINGS,汇丰控股,58.200,58.200,58.200,57.150,57.550,-0.650,-1.117,57.50000,57.55000,922001143,16059738,0.000,0.000,58.500,38.500,2023/02/15,16:08
POWER ASSETS,电能实业,43.700,43.650,43.700,43.000,43.200,-0.450,-1.031,43.20000,43.25000,75547157,1749935,0.000,0.000,52.022,35.450,2023/02/15,16:08
WISDOM WEALTH,智富资源投资,0.090,0.092,0.092,0.085,0.092,0.000,0.000,0.08700,0.09200,60896,680000,0.000,0.000,0.171,0.072,2023/02/15,16:08
PCCW,电讯盈科,3.900,3.910,3.910,3.840,3.850,-0.060,-1.535,3.85000,3.86000,26427950,6830699,0.000,0.000,4.239,2.960,2023/02/15,16:08
KEYNE LTD,金奥国际,0.033,0.032,0.033,0.030,0.030,-0.002,-6.250,0.03000,0.03300,4506,144000,0.000,0.000,0.040,0.020,2023/02/15,16:08
HANG LUNG GROUP,恒隆集团,14.880,14.720,14.880,14.600,14.720,0.000,0.000,14.62000,14.72000,2559880,174000,0.000,0.000,16.975,9.900,2023/02/15,16:08
HANG SENG BANK,恒生银行,124.600,125.500,125.500,123.300,124.000,-1.500,-1.195,123.90000,124.00000,158234536,1277361,0.000,0.000,163.548,108.300,2023/02/15,16:08
HENDERSON LAND,恒基地产,28.200,28.250,28.250,27.500,27.700,-0.550,-1.947,27.65000,27.70000,55623265,2003353,0.000,0.000,32.815,19.000,2023/02/15,16:08
HYSAN DEV,希慎兴业,26.450,26.700,26.600,26.200,26.500,-0.200,-0.749,26.45000,26.50000,53442354,2021030,0.000,0.000,27.400,16.720,2023/02/15,16:08
SHK PPT,新鸿基地产,111.700,111.700,111.700,109.200,109.700,-2.000,-1.791,109.60000,109.70000,347931994,3166860,0.000,0.000,115.900,79.616,2023/02/15,16:08
NEW WORLD DEV,新世界发展,22.350,22.350,22.350,22.000,22.100,-0.250,-1.119,22.05000,22.10000,125194133,5647259,0.000,0.000,30.666,14.166,2023/02/15,16:08
ORIENTAL E H,东方企控集团,0.610,0.620,0.670,0.600,0.610,-0.010,-1.613,0.60000,0.61000,1338620,2154000,0.000,0.000,0.670,0.462,2023/02/15,16:08
SWIRE PACIFIC A,太古股份公司Ａ,66.200,66.550,66.500,64.550,65.400,-1.150,-1.728,65.35000,65.40000,60233027,922572,0.000,0.000,72.900,38.120,2023/02/15,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.11600,0.12600,0,0,0.000,0.000,0.230,0.110,2023/02/15,16:08
MEXAN,茂盛控股,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.08100,0.08600,0,0,0.000,0.000,0.200,0.070,2023/02/15,16:08
BANK OF E ASIA,东亚银行,10.380,10.400,10.400,10.220,10.260,-0.140,-1.346,10.24000,10.26000,5316150,518479,0.000,0.000,12.911,7.420,2023/02/15,16:08

CHEVALIER INT'L,CHEVALIER INT'L,7.100,7.100,7.100,7.010,7.010,-0.090,-1.268,7.01000,7.27000,28220,4000,0.000,0.000,9.021,6.427,2023/02/15,16:08
CHINA MOTOR BUS,中华汽车,71.000,71.100,71.000,71.000,71.000,-0.100,-0.141,70.65000,71.00000,14200,200,0.000,0.000,92.126,62.719,2023/02/15,16:08
GALAXY ENT,银河娱乐,53.600,53.600,53.900,52.800,53.400,-0.200,-0.373,53.35000,53.40000,284554861,5349082,0.000,0.000,56.750,33.550,2023/02/15,16:08
TIAN AN,天安,4.040,4.040,4.040,3.980,4.040,0.000,0.000,4.04000,4.05000,80730,20000,0.000,0.000,4.100,3.300,2023/02/15,16:08
DYNAMIC HOLD,达力集团,9.140,9.150,9.160,9.010,9.100,-0.050,-0.546,9.02000,9.10000,381500,42000,0.000,0.000,10.993,9.010,2023/02/15,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.305,0.203,2023/02/15,16:08
CHINA AEROSPACE,航天控股,0.465,0.465,0.465,0.450,0.455,-0.010,-2.151,0.44000,0.45500,285410,630000,0.000,0.000,0.558,0.330,2023/02/15,16:08
CROSS-HAR(HOLD),港通控股,0.000,11.400,0.000,0.000,11.400,0.000,0.000,11.24000,11.90000,0,0,0.000,0.000,12.153,10.045,2023/02/15,16:08
INTL GENIUS,INTL GENIUS,2.160,2.160,2.180,2.000,2.050,-0.110,-5.093,1.92000,1.95000,1301962,620380,0.000,0.000,2.310,1.070,2023/02/15,16:08
KOWLOON DEV,九龙建业,8.510,8.480,8.510,8.470,8.470,-0.010,-0.118,8.47000,8.50000,305730,36000,0.000,0.000,9.646,6.189,2023/02/15,16:08
FE CONSORT INTL,远东发展,2.040,2.050,2.040,2.010,2.030,-0.020,-0.976,2.01000,2.03000,457230,226000,0.000,0.000,2.390,1.644,2023/02/15,16:08
FE HLDGS INTL,远东控股国际,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.09000,0.09400,0,0,0.000,0.000,0.182,0.072,2023/02/15,16:08
FE HOTELS,远东酒店实业,0.720,0.720,0.720,0.700,0.720,0.000,0.000,0.71000,0.72000,1563780,2214000,0.000,0.000,1.120,0.400,2023/02/15,16:08
FIRST TRACTOR,第一拖拉机股份,4.200,4.200,4.260,4.130,4.140,-0.060,-1.429,4.14000,4.17000,8148420,1948000,0.000,0.000,4.390,2.680,2023/02/15,16:08
CH BEIDAHUANG,中国北大荒,0.164,0.154,0.170,0.152,0.158,0.004,2.597,0.15700,0.15800,5241244,32168000,0.000,0.000,0.170,0.040,2023/02/15,16:08
GOLD PEAK,金山科技工业,0.590,0.590,0.600,0.590,0.590,0.000,0.000,0.59000,0.60000,629160,1065000,0.000,0.000,0.760,0.540,2023/02/15,16:08
GREAT EAGLE H,鹰君,18.620,18.680,18.620,18.300,18.500,-0.180,-0.964,18.42000,18.60000,1283598,69602,0.000,0.000,20.148,14.280,2023/02/15,16:08
NE ELECTRIC,东北电气,0.330,0.340,0.335,0.330,0.330,-0.010,-2.941,0.33000,0.34000,35230,106000,0.000,0.000,0.630,0.201,2023/02/15,16:08

HK&S HOTELS,大酒店,8.490,8.500,8.490,8.400,8.400,-0.100,-1.176,8.40000,8.44000,867023,103004,0.000,0.000,9.400,5.950,2023/02/15,16:08
COMPUTER & TECH,科联系统,0.000,2.400,0.000,0.000,2.400,0.000,0.000,2.31000,2.42000,0,0,0.000,0.000,2.612,2.060,2023/02/15,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.38500,0.42000,0,0,0.000,0.000,0.900,0.365,2023/02/15,16:08
HK FERRY (HOLD),香港小轮（集团）,7.880,7.910,7.900,7.830,7.900,-0.010,-0.126,7.88000,7.92000,801300,102000,0.000,0.000,8.390,5.760,2023/02/15,16:08
HARBOUR CENTRE,海港企业,7.100,7.300,7.150,7.100,7.200,-0.100,-1.370,7.20000,7.30000,35600,5000,0.000,0.000,7.500,6.280,2023/02/15,16:08
FAIRWOOD HOLD,大快活集团,12.480,12.480,12.600,12.280,12.600,0.120,0.962,12.40000,12.60000,362310,29266,0.000,0.000,14.940,8.514,2023/02/15,16:08
GUOCO GROUP,国浩集团,0.000,73.000,0.000,0.000,73.000,0.000,0.000,71.70000,73.00000,0,0,0.000,0.000,85.511,61.000,2023/02/15,16:08
NEWAY GROUP,中星集团控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.31000,0.33000,0,0,0.000,0.000,0.425,0.265,2023/02/15,16:08
CHEN HSONG HOLD,震雄集团,1.870,1.890,1.890,1.860,1.890,0.000,0.000,1.87000,1.90000,232200,124000,0.000,0.000,2.579,1.482,2023/02/15,16:08
SUNWAY INT'L,新威国际,0.104,0.103,0.104,0.104,0.112,0.009,8.738,0.10500,0.11400,8320,80000,0.000,0.000,0.300,0.087,2023/02/15,16:08
SKYFAME REALTY,天誉置业,0.057,0.057,0.058,0.053,0.054,-0.003,-5.263,0.05400,0.05500,9741382,179290000,0.000,0.000,0.950,0.027,2023/02/15,16:08
HK FOOD INV,香港食品投资,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.52000,0.57000,0,0,0.000,0.000,0.790,0.000,2023/02/15,16:08
GREEN LEADER,绿领控股,0.181,0.180,0.190,0.180,0.186,0.006,3.333,0.17800,0.19900,84720,460000,0.000,0.000,0.510,0.091,2023/02/15,16:08
TRANSPORT INT'L,载通,11.320,11.320,11.320,11.300,11.300,-0.020,-0.177,11.20000,11.32000,140200,12400,0.000,0.000,12.854,8.200,2023/02/15,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.065,0.068,0.068,0.065,0.068,0.000,0.000,0.06500,0.06800,6375,98000,0.000,0.000,0.120,0.045,2023/02/15,16:08
GET NICE,结好控股,0.152,0.152,0.153,0.152,0.152,0.000,0.000,0.15200,0.15400,223752,1472000,0.000,0.000,0.159,0.129,2023/02/15,16:08
GRAND OCEAN AR,弘海高新资源,0.580,0.580,0.590,0.580,0.580,0.000,0.000,0.58000,0.59000,343560,588000,0.000,0.000,0.730,0.121,2023/02/15,16:08
MTR CORPORATION,港铁公司,41.350,41.500,41.350,40.000,40.100,-1.400,-3.373,40.10000,40.20000,166752007,4127264,0.000,0.000,43.000,33.150,2023/02/15,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.990,8.060,7.990,7.820,7.960,-0.100,-1.241,7.90000,7.96000,13756537,1744004,0.000,0.000,8.480,4.210,2023/02/15,16:08
RICH GOLDMAN,金粤控股,0.070,0.068,0.071,0.070,0.072,0.004,5.882,0.07200,0.07500,3530,50000,0.000,0.000,0.118,0.040,2023/02/15,16:08
MIRAMAR HOTEL,美丽华酒店,12.020,12.100,12.020,11.960,11.960,-0.140,-1.157,11.90000,11.98000,659600,55000,0.000,0.000,14.461,10.600,2023/02/15,16:08
META MEDIA,超媒体控股,0.370,0.370,1.200,0.370,1.000,0.630,170.270,1.00000,1.01000,45919750,53626000,0.000,0.000,1.200,0.163,2023/02/15,16:08
ASIAN CITRUS,亚洲果业,0.099,0.099,0.099,0.091,0.093,-0.006,-6.061,0.09300,0.09900,9991,101000,0.000,0.000,0.250,0.059,2023/02/15,16:08
Y.T. REALTY,渝太地产,0.590,0.630,0.590,0.580,0.590,-0.040,-6.349,0.59000,0.63000,3908,6693,0.000,0.000,1.650,0.580,2023/02/15,16:08
ELATE HOLDINGS,谊砾控股,0.415,0.420,0.415,0.410,0.415,-0.005,-1.190,0.41500,0.43000,18207,44070,0.000,0.000,0.980,0.360,2023/02/15,16:08
AMS TRANSPORT,进智公共交通,0.690,0.720,0.690,0.690,0.690,-0.030,-4.167,0.69000,0.72000,6840,10000,0.000,0.000,0.730,0.690,2023/02/15,16:08
REGAL INT'L,REGAL INT'L,3.350,3.340,3.380,3.310,3.370,0.030,0.898,3.31000,3.35000,60253,18130,0.000,0.000,3.480,2.400,2023/02/15,16:08
CENTURY LEGEND,世纪建业,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08500,0.10400,0,0,0.000,0.000,0.190,0.000,2023/02/15,16:08
CNEWECON FUND,中国新经济投资,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.16300,0.16900,0,0,0.000,0.000,0.238,0.161,2023/02/15,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.560,3.360,3.560,3.300,3.310,-0.050,-1.488,3.30000,3.31000,7684489,2303116,0.000,0.000,4.648,2.150,2023/02/15,16:08
CRAZY SPORTS,疯狂体育,0.247,0.249,0.247,0.242,0.245,-0.004,-1.606,0.24400,0.24500,629675,2581600,0.000,0.000,0.390,0.170,2023/02/15,16:08
SINO LAND,信和置业,10.460,10.460,10.460,10.280,10.320,-0.140,-1.338,10.30000,10.32000,21616991,2093819,0.000,0.000,11.801,8.250,2023/02/15,16:08
STELUX HOLDINGS,宝光实业,0.072,0.070,0.072,0.066,0.069,-0.001,-1.429,0.06900,0.07300,642,9000,0.000,0.000,0.103,0.040,2023/02/15,16:08
CE HUADA TECH,中电华大科技,1.430,1.430,1.500,1.420,1.430,0.000,0.000,1.42000,1.43000,7126131,4896022,0.000,0.000,1.680,0.479,2023/02/15,16:08
SUN HUNG KAI CO,新鸿基公司,3.410,3.430,3.440,3.360,3.390,-0.040,-1.166,3.38000,3.40000,1213316,358625,0.000,0.000,3.830,2.630,2023/02/15,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.980,10.040,10.040,9.840,9.950,-0.090,-0.896,9.91000,9.97000,6640475,667500,0.000,0.000,11.100,6.423,2023/02/15,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.260,4.320,4.280,4.250,4.280,-0.040,-0.926,4.20000,4.28000,85160,20000,0.000,0.000,4.820,3.764,2023/02/15,16:08
TAI SANG LAND,大生地产,0.000,4.060,0.000,0.000,4.060,0.000,0.000,4.02000,4.09000,0,0,0.000,0.000,4.240,3.580,2023/02/15,16:08
PUXING ENERGY,普星能量,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.61000,0.66000,0,0,0.000,0.000,0.776,0.460,2023/02/15,16:08
GOLDEN CEN INTL,金禧国际控股,0.035,0.035,0.037,0.035,0.036,0.001,2.857,0.03500,0.03600,574980,16170000,0.000,0.000,0.400,0.034,2023/02/15,16:08
CHAMPION TECH,冠军科技集团,0.075,0.075,0.076,0.069,0.070,-0.005,-6.667,0.06900,0.07200,818646,11378216,0.000,0.000,0.168,0.025,2023/02/15,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.46000,0.53000,0,0,0.000,0.000,0.650,0.189,2023/02/15,16:08
GREENHEART GP,绿心集团,0.086,0.084,0.103,0.085,0.098,0.014,16.667,0.09000,0.09800,323646,3458000,0.000,0.000,0.130,0.060,2023/02/15,16:08
LVGEM CHINA,绿景中国地产,1.230,1.200,1.230,1.180,1.210,0.010,0.833,1.19000,1.21000,6113180,5098000,0.000,0.000,1.600,0.590,2023/02/15,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.53000,0.67000,0,0,0.000,0.000,1.016,0.495,2023/02/15,16:08
HENDERSON INV,恒基发展,0.290,0.290,0.290,0.285,0.290,0.000,0.000,0.28500,0.29500,208105,718000,0.000,0.000,0.359,0.242,2023/02/15,16:08
XINGFA ALUM,兴发铝业,0.000,8.500,0.000,0.000,8.500,0.000,0.000,8.16000,8.79000,0,0,0.000,0.000,10.254,6.560,2023/02/15,16:08
WONG'S INT'L,王氏国际,0.000,2.080,0.000,0.000,2.050,-0.030,-1.442,1.94000,2.05000,0,0,0.000,0.000,2.400,1.820,2023/02/15,16:08

HANG LUNG PPT,恒隆地产,15.700,15.800,15.900,15.560,15.780,-0.020,-0.127,15.78000,15.80000,91192299,5773820,0.000,0.000,16.404,9.280,2023/02/15,16:08
SUMMIT ASCENT,凯升控股,0.191,0.190,0.191,0.181,0.187,-0.003,-1.579,0.18400,0.18700,1635740,8864000,0.000,0.000,0.340,0.032,2023/02/15,16:08
SHOUGANG CENT,首佳科技,0.223,0.220,0.230,0.213,0.223,0.003,1.364,0.21300,0.22300,20096,94000,0.000,0.000,0.325,0.153,2023/02/15,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.237,0.220,0.237,0.237,0.229,0.009,4.091,0.21000,0.23000,1185,5000,0.000,0.000,0.281,0.151,2023/02/15,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.210,0.000,0.000,9.210,0.000,0.000,8.81000,9.50000,0,0,0.000,0.000,12.329,8.794,2023/02/15,16:08
LANDSEA MGMT,朗诗绿色管理,0.149,0.149,0.156,0.140,0.153,0.004,2.685,0.14500,0.15300,164918,1111000,0.000,0.000,0.265,0.115,2023/02/15,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.900,1.910,1.910,1.880,1.890,-0.020,-1.047,1.88000,1.90000,458340,242000,0.000,0.000,2.139,1.610,2023/02/15,16:08
GR PROPERTIES,国锐地产,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.83000,0.87000,0,0,0.000,0.000,1.200,0.800,2023/02/15,16:08

CHINA FORTUNE,中国长远,0.270,0.250,0.300,0.270,0.300,0.050,20.000,0.24900,0.31000,20580,70000,0.000,0.000,0.390,0.200,2023/02/15,16:08
CINDA INTL HLDG,信达国际控股,0.345,0.350,0.350,0.345,0.350,0.000,0.000,0.34500,0.35000,50380,146000,0.000,0.000,0.445,0.345,2023/02/15,16:08

DICKSON CONCEPT,迪生创建,4.180,4.180,4.180,4.150,4.180,0.000,0.000,4.15000,4.18000,106095,25500,0.000,0.000,4.220,3.060,2023/02/15,16:08
HERALD HOLD,HERALD HOLD,0.455,0.450,0.455,0.455,0.455,0.005,1.111,0.45500,0.46000,4550,10000,0.000,0.000,0.598,0.347,2023/02/15,16:08
CHOW SANG SANG,周生生,11.580,11.580,11.580,11.080,11.140,-0.440,-3.800,11.14000,11.20000,7831650,694150,0.000,0.000,12.800,7.020,2023/02/15,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.65000,0,0,0.000,0.000,0.700,0.400,2023/02/15,16:08
COSMOS MACH,大同机械,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.32000,0.37000,0,0,0.000,0.000,0.405,0.270,2023/02/15,16:08
POLY PROPERTY,保利置业集团,1.960,1.960,1.980,1.930,1.940,-0.020,-1.020,1.94000,1.95000,11557805,5904359,0.000,0.000,2.088,1.200,2023/02/15,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.330,1.330,1.330,1.300,1.330,0.000,0.000,1.30000,1.35000,111380,84000,0.000,0.000,1.850,0.960,2023/02/15,16:08
CROCODILE,鳄鱼恤,0.175,0.176,0.180,0.174,0.179,0.003,1.705,0.17500,0.18000,16254,93000,0.000,0.000,0.337,0.146,2023/02/15,16:08
YUEXIU PROPERTY,越秀地产,12.180,12.120,12.180,11.500,11.780,-0.340,-2.805,11.76000,11.78000,87656328,7446823,0.000,0.000,12.180,6.317,2023/02/15,16:08
GD LAND,粤海置地,0.770,0.770,0.780,0.770,0.780,0.010,1.299,0.77000,0.79000,309000,400000,0.000,0.000,1.076,0.564,2023/02/15,16:08
SUN HING VISION,新兴光学,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.07000,1.09000,4280,4000,0.000,0.000,1.250,0.738,2023/02/15,16:08
CARRIANNA,佳宁娜,0.450,0.450,0.450,0.445,0.450,0.000,0.000,0.44500,0.46000,136780,304000,0.000,0.000,0.667,0.340,2023/02/15,16:08
CHINESE EST H,华人置业,2.540,2.540,2.540,2.450,2.500,-0.040,-1.575,2.47000,2.50000,257676,103799,0.000,0.000,2.730,1.320,2023/02/15,16:08
ENM HOLDINGS,安宁控股,0.415,0.430,0.425,0.415,0.425,-0.005,-1.163,0.41000,0.42500,53160,128000,0.000,0.000,0.860,0.350,2023/02/15,16:08
ASIA STANDARD,泛海集团,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.66000,0.70000,0,0,0.000,0.000,0.880,0.380,2023/02/15,16:08
MOISELLE INT'L,慕诗国际,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.26000,0,0,0.000,0.000,0.315,0.185,2023/02/15,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.250,0.000,0.000,2.250,0.000,0.000,2.12000,2.25000,0,0,0.000,0.000,2.526,1.932,2023/02/15,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31000,0.40000,0,0,0.000,0.000,0.540,0.270,2023/02/15,16:08
CHINA MERCHANTS,招商局中国基金,8.910,8.950,8.910,8.900,8.910,-0.040,-0.447,8.91000,9.04000,71260,8000,0.000,0.000,9.700,7.020,2023/02/15,16:08
KUNLUN ENERGY,昆仑能源,6.860,6.770,6.860,6.520,6.690,-0.080,-1.182,6.68000,6.69000,108088125,16248790,0.000,0.000,7.894,4.610,2023/02/15,16:08
CHINA RUYI,中国儒意,1.910,1.900,1.910,1.840,1.870,-0.030,-1.579,1.85000,1.87000,64679892,34658379,0.000,0.000,3.220,1.220,2023/02/15,16:08
JINHUI HOLDINGS,金辉集团,1.040,1.020,1.040,0.930,0.930,-0.090,-8.824,0.93000,1.11000,1970,2000,0.000,0.000,1.420,0.890,2023/02/15,16:08
CCT FORTIS,中建富通,0.174,0.159,0.174,0.153,0.156,-0.003,-1.887,0.15500,0.15600,7863,48200,0.000,0.000,0.230,0.121,2023/02/15,16:08
CENTRALWEALTHGP,中达集团控股,0.109,0.109,0.109,0.101,0.109,0.000,0.000,0.10500,0.10900,5063435,48774700,0.000,0.000,0.150,0.011,2023/02/15,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/15,16:08
FIRST PACIFIC,第一太平,2.800,2.820,2.840,2.790,2.840,0.020,0.709,2.82000,2.84000,10951453,3888037,0.000,0.000,3.390,2.080,2023/02/15,16:08

CHINA MER PORT,招商局港口,11.320,11.320,11.320,11.020,11.060,-0.260,-2.297,11.06000,11.08000,68311370,6165223,0.000,0.000,15.063,8.910,2023/02/15,16:08
CCIAM FUTURE EN,信能低碳,0.185,0.184,0.191,0.185,0.185,0.001,0.543,0.18400,0.18500,328212,1772000,0.000,0.000,0.400,0.067,2023/02/15,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.74000,0.79000,0,0,0.000,0.000,0.896,0.494,2023/02/15,16:08
IB SETTLEMENT,国际商业结算,0.061,0.061,0.061,0.061,0.061,0.000,0.000,0.06100,0.06500,305,5000,0.000,0.000,0.265,0.060,2023/02/15,16:08
KINGBOARD HLDG,建滔集团,31.400,31.250,31.400,30.450,30.750,-0.500,-1.600,30.65000,30.75000,16429412,534572,0.000,0.000,37.613,18.441,2023/02/15,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.08200,0.08600,0,0,0.000,0.000,0.118,0.077,2023/02/15,16:08
HYPEBEAST,HYPEBEAST,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.36500,0.38000,63840,168000,0.000,0.000,1.260,0.335,2023/02/15,16:08
WANT WANT CHINA,中国旺旺,4.890,4.820,5.130,4.890,5.120,0.300,6.224,5.10000,5.12000,121770869,24122475,0.000,0.000,7.710,4.725,2023/02/15,16:08
SHENZHEN INT'L,深圳国际,7.310,7.290,7.310,7.000,7.100,-0.190,-2.606,7.08000,7.10000,55803741,7838390,0.000,0.000,8.333,5.120,2023/02/15,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.415,0.000,0.000,0.410,-0.005,-1.205,0.40000,0.41000,0,0,0.000,0.000,0.580,0.265,2023/02/15,16:08

LIPPO CHINA RES,力宝华润,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10600,0.11200,0,0,0.000,0.000,0.143,0.090,2023/02/15,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.48000,0.53000,0,0,0.000,0.000,0.840,0.415,2023/02/15,16:08
MELBOURNE ENT,万邦投资,0.000,128.000,0.000,0.000,128.000,0.000,0.000,128.00000,131.00000,0,0,0.000,0.000,139.806,95.569,2023/02/15,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.157,0.000,0.000,0.157,0.000,0.000,0.15100,0.15800,0,0,0.000,0.000,0.320,0.145,2023/02/15,16:08
HON KWOK LAND,汉国置业,2.280,2.200,2.280,2.280,2.280,0.080,3.636,2.20000,2.29000,4560,2000,0.000,0.000,2.718,1.780,2023/02/15,16:08
CENTURY GINWA,世纪金花,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.12300,0.13100,0,0,0.000,0.000,0.188,0.077,2023/02/15,16:08
EMPEROR INT'L,英皇国际,0.690,0.700,0.690,0.690,0.690,-0.010,-1.429,0.69000,0.71000,24755,35912,0.000,0.000,0.892,0.451,2023/02/15,16:08
CHINA BAOLI TEC,中国宝力科技,0.114,0.107,0.114,0.101,0.101,-0.006,-5.607,0.10100,0.10700,624600,5985000,0.000,0.000,0.620,0.055,2023/02/15,16:08
CHINA EB LTD,中国光大控股,6.310,6.380,6.340,6.180,6.200,-0.180,-2.821,6.19000,6.20000,10661998,1711341,0.000,0.000,8.616,4.130,2023/02/15,16:08
NEWTIMES ENERGY,新时代能源,0.104,0.100,0.104,0.098,0.100,0.000,0.000,0.10000,0.10200,114668,1164000,0.000,0.000,0.180,0.063,2023/02/15,16:08
IDT INT'L,IDT INT'L,0.027,0.027,0.030,0.027,0.030,0.003,11.111,0.02700,0.03000,748,26056,0.000,0.000,0.040,0.014,2023/02/15,16:08
TSINGTAO BREW,青岛啤酒股份,78.000,77.700,79.000,77.250,77.800,0.100,0.129,77.65000,77.80000,140409848,1800860,0.000,0.000,83.500,53.886,2023/02/15,16:08
WANDA HOTEL DEV,万达酒店发展,0.300,0.310,0.305,0.270,0.300,-0.010,-3.226,0.29000,0.30000,245480,842000,0.000,0.000,0.395,0.147,2023/02/15,16:08
SILVER GRANT,银建国际,0.320,0.325,0.330,0.310,0.320,-0.005,-1.538,0.31000,0.32000,564200,1758000,0.000,0.000,0.580,0.290,2023/02/15,16:08

K. WAH INT'L,嘉华国际,2.940,2.940,2.960,2.900,2.900,-0.040,-1.361,2.90000,2.92000,1312327,451195,0.000,0.000,3.000,2.190,2023/02/15,16:08
GEMINI INV,盛洋投资,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.35500,0.49000,0,0,0.000,0.000,0.790,0.290,2023/02/15,16:08
GEELY AUTO,吉利汽车,11.740,11.700,11.920,11.440,11.620,-0.080,-0.684,11.60000,11.62000,445599849,38388546,0.000,0.000,19.200,8.300,2023/02/15,16:08
SUPERACTIVE GP,先机企业集团,0.032,0.032,0.035,0.032,0.034,0.002,6.250,0.03000,0.03400,7878,246000,0.000,0.000,0.078,0.026,2023/02/15,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.550,7.580,7.560,7.450,7.500,-0.080,-1.055,7.48000,7.50000,15435460,2063872,0.000,0.000,8.230,5.370,2023/02/15,16:08
SA SA INT'L,莎莎国际,1.920,1.930,1.960,1.860,1.870,-0.060,-3.109,1.87000,1.88000,13812584,7317000,0.000,0.000,2.150,0.830,2023/02/15,16:08
JOHNSON ELEC H,德昌电机控股,9.990,9.880,10.000,9.680,9.750,-0.130,-1.316,9.70000,9.75000,4141822,422710,0.000,0.000,13.472,7.231,2023/02/15,16:08
KADER HOLDINGS,开达集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42000,0.45500,0,0,0.000,0.000,0.500,0.355,2023/02/15,16:08
