名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,50.500,50.750,50.550,50.000,50.100,-0.650,-1.281,50.10000,50.15000,200225224,3987359,0.000,0.000,60.450,48.800,2022/09/01,16:08
CLP HOLDINGS,中电控股,66.850,67.070,67.000,65.600,66.150,-0.920,-1.372,66.10000,66.15000,157973914,2396164,0.000,0.000,80.500,64.800,2022/09/01,16:08
HK & CHINA GAS,香港中华煤气,7.650,7.630,7.670,7.480,7.520,-0.110,-1.442,7.51000,7.52000,174850032,23243248,0.000,0.000,12.600,7.480,2022/09/01,16:08
WHARF HOLDINGS,九龙仓集团,29.600,29.600,29.600,28.500,28.650,-0.950,-3.209,28.60000,28.65000,30925390,1064160,0.000,0.000,30.150,20.400,2022/09/01,16:08
HSBC HOLDINGS,汇丰控股,48.400,48.600,48.450,48.000,48.250,-0.350,-0.720,48.25000,48.30000,791280839,16433194,0.000,0.000,59.600,38.300,2022/09/01,16:08
POWER ASSETS,电能实业,46.200,46.220,46.700,45.250,45.450,-0.770,-1.666,45.45000,45.50000,110481756,2422424,0.000,0.000,54.900,44.200,2022/09/01,16:08
WISDOM WEALTH,智富资源投资,0.121,0.121,0.121,0.118,0.119,-0.002,-1.653,0.11700,0.11900,48608,410000,0.000,0.000,0.200,0.118,2022/09/01,16:08
PCCW,电讯盈科,3.950,3.930,3.950,3.850,3.860,-0.070,-1.781,3.86000,3.87000,88891520,22963965,0.000,0.000,4.540,3.850,2022/09/01,16:08
KEYNE LTD,金奥国际,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02500,0.03000,0,0,0.000,0.000,0.061,0.000,2022/09/01,16:08
HANG LUNG GROUP,恒隆集团,13.260,13.300,13.300,13.040,13.200,-0.100,-0.752,13.20000,13.24000,12321343,932411,0.000,0.000,19.560,13.040,2022/09/01,16:08
HANG SENG BANK,恒生银行,121.900,123.000,122.400,120.500,122.100,-0.900,-0.732,122.00000,122.10000,109093367,896298,0.000,0.000,169.500,120.500,2022/09/01,16:08
HENDERSON LAND,恒基地产,26.200,26.300,26.300,25.900,26.200,-0.100,-0.380,26.20000,26.25000,49723734,1900987,0.000,0.000,35.750,25.900,2022/09/01,16:08
HYSAN DEV,希慎兴业,22.400,22.150,22.400,21.800,22.250,0.100,0.451,22.20000,22.25000,41532122,1876699,0.000,0.000,28.000,20.150,2022/09/01,16:08
SHK PPT,新鸿基地产,92.100,92.300,92.550,91.400,92.500,0.200,0.217,92.45000,92.50000,198599107,2158094,0.000,0.000,111.800,87.150,2022/09/01,16:08
NEW WORLD DEV,新世界发展,25.600,25.650,25.600,25.050,25.250,-0.400,-1.559,25.20000,25.25000,105291819,4173123,0.000,0.000,36.850,25.050,2022/09/01,16:08
ORIENTAL E H,东方企控集团,0.630,0.630,0.630,0.620,0.620,-0.010,-1.587,0.62000,0.64000,62400,100000,0.000,0.000,0.820,0.620,2022/09/01,16:08
SWIRE PACIFIC A,太古股份公司Ａ,54.350,54.350,55.100,54.050,54.700,0.350,0.644,54.65000,54.70000,90104211,1644220,0.000,0.000,56.800,40.250,2022/09/01,16:08
GREAT CHI HLDGS,大中华控股,0.115,0.132,0.130,0.115,0.130,-0.002,-1.515,0.11600,0.13400,1225,10000,0.000,0.000,0.194,0.115,2022/09/01,16:08
MEXAN,茂盛控股,0.152,0.140,0.152,0.152,0.148,0.008,5.714,0.13300,0.14800,6080,40000,0.000,0.000,0.200,0.152,2022/09/01,16:08
BANK OF E ASIA,东亚银行,9.880,9.900,9.880,9.710,9.810,-0.090,-0.909,9.81000,9.83000,10207867,1040313,0.000,0.000,14.360,9.500,2022/09/01,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,8.590,0.000,0.000,8.590,0.000,0.000,8.49000,9.25000,0,0,0.000,0.000,9.760,0.000,2022/09/01,16:08
CHINA MOTOR BUS,中华汽车,81.000,81.000,81.000,81.000,81.000,0.000,0.000,81.00000,81.50000,243000,3000,0.000,0.000,108.700,79.500,2022/09/01,16:08
GALAXY ENT,银河娱乐,43.450,44.100,43.650,42.650,43.000,-1.100,-2.494,42.95000,43.00000,285562566,6630047,0.000,0.000,54.650,34.250,2022/09/01,16:08
TIAN AN,天安,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.91000,4.00000,0,0,0.000,0.000,4.890,0.000,2022/09/01,16:08
DYNAMIC HOLD,达力集团,9.450,8.990,9.450,8.700,9.200,0.210,2.336,8.85000,9.20000,292400,32000,0.000,0.000,13.900,8.700,2022/09/01,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.000,2022/09/01,16:08
CHINA AEROSPACE,航天控股,0.410,0.410,0.415,0.400,0.405,-0.005,-1.220,0.40000,0.40500,432913,1057102,0.000,0.000,0.680,0.400,2022/09/01,16:08
CROSS-HAR(HOLD),港通控股,10.600,10.600,10.600,10.600,10.600,0.000,0.000,10.60000,10.90000,14619,1385,0.000,0.000,11.880,10.600,2022/09/01,16:08
AMBER HILL FIN,安山金控,1.900,1.940,1.930,1.880,1.880,-0.060,-3.093,1.84000,1.94000,125220,66000,0.000,0.000,2.310,1.880,2022/09/01,16:08
KOWLOON DEV,九龙建业,9.190,9.170,9.250,9.190,9.240,0.070,0.763,9.19000,9.24000,1431780,155000,0.000,0.000,11.060,8.520,2022/09/01,16:08
FE CONSORT INTL,远东发展,2.490,2.490,2.510,2.480,2.500,0.010,0.402,2.50000,2.51000,2009354,806127,0.000,0.000,2.950,2.270,2022/09/01,16:08
FE HLDGS INTL,远东控股国际,0.102,0.104,0.107,0.102,0.102,-0.002,-1.923,0.09400,0.10700,6747,66000,0.000,0.000,0.220,0.102,2022/09/01,16:08
FE HOTELS,远东酒店实业,0.620,0.640,0.640,0.610,0.630,-0.010,-1.563,0.61000,0.63000,167784,269200,0.000,0.000,1.120,0.610,2022/09/01,16:08
FIRST TRACTOR,第一拖拉机股份,3.170,3.150,3.210,3.130,3.150,0.000,0.000,3.14000,3.15000,4474510,1414000,0.000,0.000,4.680,2.980,2022/09/01,16:08
CH BEIDAHUANG,中国北大荒,0.142,0.142,0.145,0.138,0.140,-0.002,-1.408,0.13800,0.14000,542152,3832000,0.000,0.000,0.163,0.030,2022/09/01,16:08
GOLD PEAK,金山科技工业,0.610,0.620,0.620,0.610,0.620,0.000,0.000,0.61000,0.62000,141570,232000,0.000,0.000,0.880,0.570,2022/09/01,16:08
GREAT EAGLE H,鹰君,17.200,17.200,17.380,17.000,17.000,-0.200,-1.163,17.00000,17.20000,1697073,99003,0.000,0.000,24.700,16.300,2022/09/01,16:08
NE ELECTRIC,东北电气,0.360,0.380,0.365,0.360,0.360,-0.020,-5.263,0.36000,0.36500,30410,84000,0.000,0.000,0.850,0.201,2022/09/01,16:08

HK&S HOTELS,大酒店,7.040,7.040,7.100,7.010,7.020,-0.020,-0.284,7.02000,7.05000,823930,117000,0.000,0.000,9.470,6.530,2022/09/01,16:08
COMPUTER & TECH,科联系统,0.000,2.445,0.000,0.000,2.480,0.035,1.431,2.48000,2.57000,0,0,0.000,0.000,2.890,0.000,2022/09/01,16:08

C AUTO INT DECO,中国汽车内饰,0.520,0.530,0.520,0.510,0.510,-0.020,-3.774,0.45000,0.53000,15400,30000,0.000,0.000,1.050,0.510,2022/09/01,16:08
HK FERRY (HOLD),香港小轮（集团）,6.880,6.860,6.880,6.780,6.800,-0.060,-0.875,6.80000,6.85000,299690,44000,0.000,0.000,8.360,5.350,2022/09/01,16:08
HARBOUR CENTRE,海港企业,6.680,6.900,6.720,6.670,6.780,-0.120,-1.739,6.78000,6.88000,20070,3000,0.000,0.000,7.940,6.670,2022/09/01,16:08
FAIRWOOD HOLD,大快活集团,12.900,13.000,13.000,12.820,12.900,-0.100,-0.769,12.90000,12.98000,77610,6000,0.000,0.000,18.000,12.820,2022/09/01,16:08
GUOCO GROUP,国浩集团,0.000,75.000,0.000,0.000,75.000,0.000,0.000,71.00000,0.00000,0,0,0.000,0.000,93.000,0.000,2022/09/01,16:08
NEWAY GROUP,中星集团控股,0.425,0.385,0.425,0.425,0.380,-0.005,-1.299,0.34500,0.38000,4250,10000,0.000,0.000,0.530,0.425,2022/09/01,16:08
CHEN HSONG HOLD,震雄集团,1.930,1.930,1.950,1.910,1.950,0.020,1.036,1.90000,1.95000,108640,56000,0.000,0.000,3.930,1.910,2022/09/01,16:08
SUNWAY INT'L,新威国际,0.158,0.158,0.158,0.158,0.158,0.000,0.000,0.15500,0.17900,3484,22400,0.000,0.000,0.320,0.158,2022/09/01,16:08
SKYFAME REALTY,天誉置业,0.055,0.054,0.055,0.053,0.053,-0.001,-1.852,0.05300,0.05400,3330764,61776000,0.000,0.000,1.030,0.053,2022/09/01,16:08
HK FOOD INV,香港食品投资,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.58000,0.64000,0,0,0.000,0.000,0.850,0.000,2022/09/01,16:08
GREEN LEADER,绿领控股,0.315,0.330,0.390,0.315,0.360,0.030,9.091,0.35500,0.36000,8308800,22780000,0.000,0.000,0.510,0.315,2022/09/01,16:08
TRANSPORT INT'L,载通,10.560,10.840,10.620,10.500,10.620,-0.220,-2.030,10.56000,10.78000,295960,28000,0.000,0.000,14.500,10.500,2022/09/01,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.115,0.000,0.000,0.114,-0.001,-0.870,0.10200,0.11400,0,0,0.000,0.000,0.120,0.000,2022/09/01,16:08
GET NICE,结好控股,0.157,0.157,0.158,0.151,0.156,-0.001,-0.637,0.15600,0.15800,276974,1786000,0.000,0.000,0.178,0.151,2022/09/01,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.400,0.000,0.000,0.390,-0.010,-2.500,0.37000,0.39000,0,0,0.000,0.000,0.680,0.000,2022/09/01,16:08
MTR CORPORATION,港铁公司,39.950,40.250,40.100,39.650,39.700,-0.550,-1.366,39.70000,39.75000,117498729,2950558,0.000,0.000,44.300,39.350,2022/09/01,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/01,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.280,6.270,6.280,6.090,6.200,-0.070,-1.116,6.15000,6.20000,2322936,376000,0.000,0.000,7.270,5.390,2022/09/01,16:08
RICH GOLDMAN,金粤控股,0.065,0.067,0.065,0.065,0.065,-0.002,-2.985,0.06100,0.07300,650,10000,0.000,0.000,0.125,0.065,2022/09/01,16:08
MIRAMAR HOTEL,美丽华酒店,13.480,13.480,13.480,13.200,13.360,-0.120,-0.890,13.24000,13.48000,467440,35000,0.000,0.000,14.900,13.200,2022/09/01,16:08
META MEDIA,超媒体控股,0.330,0.360,0.360,0.330,0.360,0.000,0.000,0.33000,0.36000,52500,150000,0.000,0.000,0.880,0.330,2022/09/01,16:08
ASIAN CITRUS,亚洲果业,0.111,0.114,0.111,0.111,0.111,-0.003,-2.632,0.10400,0.11100,2109,19000,0.000,0.000,0.250,0.111,2022/09/01,16:08
Y.T. REALTY,渝太地产,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.90000,1.00000,550,586,0.000,0.000,1.840,0.000,2022/09/01,16:08
ELATE HOLDINGS,谊砾控股,0.035,0.036,0.038,0.035,0.036,0.000,0.000,0.03500,0.03600,298191,8187272,0.000,0.000,0.060,0.023,2022/09/01,16:08
AMS TRANSPORT,进智公共交通,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.61000,0.68000,0,0,0.000,0.000,0.750,0.000,2022/09/01,16:08
REGAL INT'L,REGAL INT'L,3.090,3.100,3.090,3.020,3.050,-0.050,-1.613,3.03000,3.05000,298400,98000,0.000,0.000,3.600,3.020,2022/09/01,16:08
CENTURY LEGEND,世纪建业,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09600,0.11800,0,0,0.000,0.000,0.218,0.000,2022/09/01,16:08
CNEWECON FUND,中国新经济投资,0.000,0.185,0.000,0.000,0.183,-0.002,-1.081,0.17600,0.18300,425,2500,0.000,0.000,0.400,0.000,2022/09/01,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.700,3.720,3.820,3.700,3.800,0.080,2.151,3.78000,3.80000,25682310,6799000,0.000,0.000,5.300,3.330,2022/09/01,16:08
CRAZY SPORTS,疯狂体育,0.229,0.229,0.236,0.223,0.227,-0.002,-0.873,0.22300,0.22500,944139,4160200,0.000,0.000,0.540,0.205,2022/09/01,16:08
SINO LAND,信和置业,11.360,11.500,11.600,11.360,11.440,-0.060,-0.522,11.42000,11.44000,37127059,3237275,0.000,0.000,12.360,9.220,2022/09/01,16:08
STELUX HOLDINGS,宝光实业,0.050,0.050,0.053,0.050,0.053,0.003,6.000,0.05000,0.05300,5053,101000,0.000,0.000,0.093,0.050,2022/09/01,16:08
CE HUADA TECH,中电华大科技,0.810,0.790,0.810,0.760,0.760,-0.030,-3.797,0.75000,0.77000,853340,1098000,0.000,0.000,0.920,0.490,2022/09/01,16:08
SUN HUNG KAI CO,新鸿基公司,3.520,3.500,3.520,3.450,3.450,-0.050,-1.429,3.45000,3.46000,2140589,613142,0.000,0.000,5.040,3.450,2022/09/01,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.120,9.120,9.180,9.030,9.070,-0.050,-0.548,9.04000,9.07000,9131412,1003498,0.000,0.000,9.470,6.860,2022/09/01,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.430,4.410,4.430,4.430,4.430,0.020,0.454,4.41000,4.43000,4430,1000,0.000,0.000,5.350,4.430,2022/09/01,16:08
TAI SANG LAND,大生地产,0.000,4.050,0.000,0.000,4.050,0.000,0.000,3.97000,4.23000,0,0,0.000,0.000,4.480,0.000,2022/09/01,16:08
PUXING ENERGY,普星能量,0.560,0.560,0.600,0.560,0.600,0.040,7.143,0.56000,0.60000,5740,10000,0.000,0.000,1.010,0.560,2022/09/01,16:08
GOLDEN CEN INTL,金禧国际控股,0.148,0.154,0.153,0.148,0.149,-0.005,-3.247,0.14600,0.14900,229675,1545000,0.000,0.000,0.255,0.148,2022/09/01,16:08
CHAMPION TECH,冠军科技集团,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06500,0.07400,0,0,0.000,0.000,0.128,0.000,2022/09/01,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22000,0.25000,0,0,0.000,0.000,0.290,0.000,2022/09/01,16:08
GREENHEART GP,绿心集团,0.092,0.088,0.092,0.092,0.089,0.001,1.136,0.08700,0.09500,184,2000,0.000,0.000,0.148,0.092,2022/09/01,16:08
LVGEM CHINA,绿景中国地产,0.950,0.950,0.970,0.930,0.950,0.000,0.000,0.94000,0.95000,6799840,7144000,0.000,0.000,1.880,0.590,2022/09/01,16:08
YUSEI,YUSEI,0.700,0.820,0.760,0.700,0.760,-0.060,-7.317,0.70000,0.87000,12720,18000,0.000,0.000,1.350,0.700,2022/09/01,16:08
HENDERSON INV,恒基发展,0.325,0.325,0.325,0.325,0.325,0.000,0.000,0.32500,0.33000,69225,213000,0.000,0.000,0.410,0.325,2022/09/01,16:08
XINGFA ALUM,兴发铝业,8.800,8.600,9.040,8.610,8.950,0.350,4.070,8.81000,9.09000,97200,11000,0.000,0.000,13.080,8.610,2022/09/01,16:08
WONG'S INT'L,王氏国际,0.000,1.980,0.000,0.000,1.980,0.000,0.000,1.90000,2.15000,0,0,0.000,0.000,2.450,0.000,2022/09/01,16:08

HANG LUNG PPT,恒隆地产,13.000,13.080,13.240,12.940,13.160,0.080,0.612,13.12000,13.16000,50754600,3865375,0.000,0.000,19.260,12.640,2022/09/01,16:08
SUMMIT ASCENT,凯升控股,0.189,0.189,0.191,0.183,0.183,-0.006,-3.175,0.18300,0.18600,504916,2700000,0.000,0.000,0.600,0.032,2022/09/01,16:08
SHOUGANG CENT,首佳科技,0.000,0.227,0.000,0.000,0.227,0.000,0.000,0.22600,0.23500,0,0,0.000,0.000,0.445,0.000,2022/09/01,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.213,0.213,0.219,0.210,0.210,-0.003,-1.408,0.21000,0.23000,27794,131500,0.000,0.000,0.350,0.210,2022/09/01,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,10.800,0.000,0.000,11.300,0.500,4.630,11.30000,12.60000,0,0,0.000,0.000,14.920,0.000,2022/09/01,16:08
LANDSEA MGMT,朗诗绿色管理,0.180,0.160,0.184,0.160,0.160,0.000,0.000,0.16000,0.17000,40232,224000,0.000,0.000,0.590,0.160,2022/09/01,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.840,1.870,1.870,1.840,1.870,0.000,0.000,1.86000,1.87000,1685260,904000,0.000,0.000,2.300,1.680,2022/09/01,16:08
GR PROPERTIES,国锐地产,1.090,1.090,1.120,1.080,1.100,0.010,0.917,1.08000,1.11000,1206900,1102000,0.000,0.000,1.450,0.950,2022/09/01,16:08

CHINA FORTUNE,中国长远,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.530,0.000,2022/09/01,16:08
CINDA INTL HLDG,信达国际控股,0.400,0.405,0.420,0.400,0.405,0.000,0.000,0.37000,0.40500,6470,16000,0.000,0.000,0.590,0.400,2022/09/01,16:08

DICKSON CONCEPT,迪生创建,3.730,3.730,3.730,3.730,3.740,0.010,0.268,3.74000,3.79000,121225,32500,0.000,0.000,4.510,3.650,2022/09/01,16:08
HERALD HOLD,HERALD HOLD,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.48000,0.49000,0,0,0.000,0.000,0.690,0.000,2022/09/01,16:08
CHOW SANG SANG,周生生,8.750,8.860,8.750,8.560,8.570,-0.290,-3.273,8.57000,8.61000,1715600,199000,0.000,0.000,12.860,7.910,2022/09/01,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.49000,0.49500,0,0,0.000,0.000,1.100,0.000,2022/09/01,16:08
COSMOS MACH,大同机械,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.33000,0.37500,0,0,0.000,0.000,0.520,0.000,2022/09/01,16:08
POLY PROPERTY,保利置业集团,1.600,1.600,1.650,1.600,1.620,0.020,1.250,1.62000,1.63000,10330730,6326000,0.000,0.000,2.250,1.470,2022/09/01,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.080,1.030,1.120,1.050,1.080,0.050,4.854,1.07000,1.08000,1223820,1122000,0.000,0.000,1.850,0.960,2022/09/01,16:08
CROCODILE,鳄鱼恤,0.295,0.300,0.300,0.290,0.290,-0.010,-3.333,0.29000,0.30000,132075,447000,0.000,0.000,0.480,0.280,2022/09/01,16:08
YUEXIU PROPERTY,越秀地产,9.800,9.840,10.080,9.710,9.990,0.150,1.524,9.98000,9.99000,39578794,3981321,0.000,0.000,10.280,6.400,2022/09/01,16:08
GD LAND,粤海置地,0.800,0.800,0.800,0.780,0.780,-0.020,-2.500,0.78000,0.80000,25520,32000,0.000,0.000,1.240,0.780,2022/09/01,16:08
SUN HING VISION,新兴光学,1.010,1.020,1.010,1.010,1.010,-0.010,-0.980,1.01000,1.05000,42420,42000,0.000,0.000,2.400,1.010,2022/09/01,16:08
CARRIANNA,佳宁娜,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.52000,0,0,0.000,0.000,0.930,0.445,2022/09/01,16:08
CHINESE EST H,华人置业,2.290,2.310,2.340,2.260,2.260,-0.050,-2.165,2.26000,2.30000,317395,138000,0.000,0.000,3.900,2.260,2022/09/01,16:08
ENM HOLDINGS,安宁控股,0.510,0.530,0.550,0.510,0.530,0.000,0.000,0.52000,0.53000,261760,504000,0.000,0.000,0.860,0.510,2022/09/01,16:08
ASIA STANDARD,泛海集团,0.510,0.520,0.520,0.490,0.520,0.000,0.000,0.50000,0.52000,148140,294000,0.000,0.000,1.020,0.490,2022/09/01,16:08
MOISELLE INT'L,慕诗国际,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.21100,0.25500,0,0,0.000,0.000,0.345,0.000,2022/09/01,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.540,0.000,0.000,2.520,-0.020,-0.787,2.33000,2.52000,0,0,0.000,0.000,2.800,0.000,2022/09/01,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34500,0.35000,0,0,0.000,0.000,0.550,0.000,2022/09/01,16:08
CHINA MERCHANTS,招商局中国基金,9.100,9.030,9.120,9.050,9.120,0.090,0.997,9.05000,9.14000,108900,12000,0.000,0.000,10.180,9.050,2022/09/01,16:08
KUNLUN ENERGY,昆仑能源,6.850,6.850,6.890,6.700,6.790,-0.060,-0.876,6.78000,6.79000,86423812,12747809,0.000,0.000,9.000,5.170,2022/09/01,16:08
CHINA RUYI,中国儒意,2.000,2.000,2.000,1.880,1.880,-0.120,-6.000,1.88000,1.89000,88590851,46060500,0.000,0.000,4.190,1.470,2022/09/01,16:08
JINHUI HOLDINGS,金辉集团,1.200,1.220,1.200,1.130,1.170,-0.050,-4.098,1.12000,1.17000,120500,106000,0.000,0.000,1.530,1.130,2022/09/01,16:08
CCT FORTIS,中建富通,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.14800,0.16000,108,750,0.000,0.000,0.230,0.000,2022/09/01,16:08
CENTRALWEALTHGP,中达集团控股,0.033,0.033,0.033,0.031,0.032,-0.001,-3.030,0.03100,0.03200,432928,13510322,0.000,0.000,0.046,0.010,2022/09/01,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/01,16:08
FIRST PACIFIC,第一太平,3.070,3.030,3.070,2.780,2.900,-0.130,-4.290,2.90000,2.91000,43162369,15003937,0.000,0.000,3.630,2.600,2022/09/01,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/01,16:08
CHINA MER PORT,招商局港口,11.800,11.800,11.800,11.500,11.540,-0.260,-2.203,11.54000,11.58000,45274068,3895843,0.000,0.000,16.120,11.500,2022/09/01,16:08
CCIAM FUTURE EN,信能低碳,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.28000,0,0,0.000,0.000,0.475,0.000,2022/09/01,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.63000,0.80000,0,0,0.000,0.000,1.230,0.000,2022/09/01,16:08
IB SETTLEMENT,国际商业结算,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09500,0.10500,0,0,0.000,0.000,0.400,0.000,2022/09/01,16:08
KINGBOARD HLDG,建滔集团,24.600,24.850,25.600,23.950,25.200,0.350,1.408,25.20000,25.25000,64944824,2588390,0.000,0.000,41.800,21.500,2022/09/01,16:08
CH AGRI-PROD EX,中国农产品交易,0.100,0.107,0.106,0.100,0.106,-0.001,-0.935,0.10000,0.10600,16476,160012,0.000,0.000,0.128,0.100,2022/09/01,16:08
HYPEBEAST,HYPEBEAST,0.800,0.820,0.840,0.800,0.830,0.010,1.220,0.81000,0.83000,412610,505500,0.000,0.000,1.280,0.800,2022/09/01,16:08
WANT WANT CHINA,中国旺旺,5.620,5.540,5.630,5.470,5.500,-0.040,-0.722,5.49000,5.50000,41357461,7480395,0.000,0.000,8.440,5.230,2022/09/01,16:08
SHENZHEN INT'L,深圳国际,6.780,6.780,6.820,6.650,6.670,-0.110,-1.622,6.67000,6.68000,11084251,1658379,0.000,0.000,11.360,6.600,2022/09/01,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/01,16:08
BE ENVIRONMENT,北京控股环境集团,0.470,0.495,0.490,0.465,0.490,-0.005,-1.010,0.49000,0.50000,30610,63000,0.000,0.000,0.790,0.415,2022/09/01,16:08

LIPPO CHINA RES,力宝华润,0.095,0.100,0.098,0.095,0.095,-0.005,-5.000,0.09500,0.09700,33520,350000,0.000,0.000,0.145,0.095,2022/09/01,16:08
NATURAL BEAUTY,自然美,0.530,0.475,0.530,0.520,0.530,0.055,11.579,0.44500,0.53000,29090,56000,0.000,0.000,0.690,0.520,2022/09/01,16:08
MELBOURNE ENT,万邦投资,128.000,129.800,128.000,128.000,128.000,-1.800,-1.387,127.00000,129.80000,64000,500,0.000,0.000,158.000,128.000,2022/09/01,16:08
BROCKMAN MINING,布莱克万矿业,0.181,0.160,0.190,0.165,0.180,0.020,12.500,0.18000,0.18000,47712,284000,0.000,0.000,0.395,0.165,2022/09/01,16:08
HON KWOK LAND,汉国置业,0.000,2.480,0.000,0.000,2.480,0.000,0.000,2.39000,2.52000,0,0,0.000,0.000,3.380,0.000,2022/09/01,16:08
CENTURY GINWA,世纪金花,0.180,0.180,0.180,0.160,0.170,-0.010,-5.556,0.16000,0.20000,26680,154000,0.000,0.000,0.188,0.160,2022/09/01,16:08
EMPEROR INT'L,英皇国际,0.640,0.650,0.700,0.640,0.690,0.040,6.154,0.67000,0.69000,213580,316000,0.000,0.000,1.140,0.640,2022/09/01,16:08
CHINA BAOLI TEC,中国宝力科技,0.151,0.152,0.152,0.145,0.145,-0.007,-4.605,0.14100,0.14600,58675,395000,0.000,0.000,0.620,0.131,2022/09/01,16:08
CHINA EB LTD,中国光大控股,5.760,5.750,5.870,5.730,5.820,0.070,1.217,5.82000,5.84000,5846800,1002000,0.000,0.000,10.620,5.600,2022/09/01,16:08
NEWTIMES ENERGY,新时代能源,0.147,0.152,0.150,0.147,0.149,-0.003,-1.974,0.14900,0.15000,61550,414000,0.000,0.000,0.180,0.051,2022/09/01,16:08
IDT INT'L,IDT INT'L,0.020,0.020,0.023,0.016,0.019,-0.001,-5.000,0.01900,0.02400,51378,2780000,0.000,0.000,0.044,0.016,2022/09/01,16:08
TSINGTAO BREW,青岛啤酒股份,75.800,76.500,76.350,73.100,73.650,-2.850,-3.725,73.65000,73.70000,201727372,2720226,0.000,0.000,83.800,54.750,2022/09/01,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.23900,0.27500,0,0,0.000,0.000,0.420,0.000,2022/09/01,16:08
SILVER GRANT,银建国际,0.480,0.495,0.500,0.480,0.500,0.005,1.010,0.45500,0.50000,7750,16000,0.000,0.000,0.650,0.480,2022/09/01,16:08

K. WAH INT'L,嘉华国际,2.940,2.960,2.950,2.910,2.930,-0.030,-1.014,2.93000,2.95000,1226900,419000,0.000,0.000,3.510,2.560,2022/09/01,16:08
GEMINI INV,盛洋投资,0.390,0.420,0.430,0.360,0.430,0.010,2.381,0.38500,0.42500,73920,202000,0.000,0.000,0.820,0.360,2022/09/01,16:08
GEELY AUTO,吉利汽车,15.660,15.900,15.780,15.220,15.440,-0.460,-2.893,15.42000,15.44000,680837891,44013100,0.000,0.000,29.250,10.000,2022/09/01,16:08
SUPERACTIVE GP,先机企业集团,0.032,0.034,0.032,0.032,0.032,-0.002,-5.882,0.03100,0.03800,4800,150000,0.000,0.000,0.248,0.032,2022/09/01,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.750,6.730,6.780,6.670,6.670,-0.060,-0.892,6.67000,6.69000,11707485,1744388,0.000,0.000,8.940,6.650,2022/09/01,16:08
