名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,43.050,43.250,43.600,42.950,43.050,-0.200,-0.462,43.00000,43.05000,241282558,5590669,0.000,0.000,52.319,36.973,2023/08/11,16:08
CLP HOLDINGS,中电控股,62.250,62.250,62.500,61.950,62.450,0.200,0.321,62.40000,62.45000,136666362,2191799,0.000,0.000,66.259,49.263,2023/08/11,16:08
HK & CHINA GAS,香港中华煤气,6.440,6.400,6.480,6.390,6.430,0.030,0.469,6.43000,6.44000,68495051,10636997,0.000,0.000,7.989,5.810,2023/08/11,16:08
WHARF HOLDINGS,九龙仓集团,16.980,16.980,17.460,16.860,17.200,0.220,1.296,17.20000,17.22000,23870231,1390620,0.000,0.000,29.814,16.000,2023/08/11,16:08
HSBC HOLDINGS,汇丰控股,62.600,62.600,62.950,62.450,62.600,0.000,0.000,62.55000,62.60000,760628423,12140542,0.000,0.000,65.885,36.404,2023/08/11,16:08
POWER ASSETS,电能实业,41.000,40.950,41.050,40.700,40.750,-0.200,-0.488,40.75000,40.80000,51381469,1257855,0.000,0.000,47.751,33.885,2023/08/11,16:08
WISDOM WEALTH,智富资源投资,0.150,0.150,0.190,0.149,0.159,0.009,6.000,0.15900,0.16000,332898,2053000,0.000,0.000,0.374,0.140,2023/08/11,16:08
PCCW,电讯盈科,3.870,3.870,3.890,3.850,3.860,-0.010,-0.258,3.85000,3.86000,21013844,5443570,0.000,0.000,4.100,2.748,2023/08/11,16:08
KEYNE LTD,金奥国际,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.01800,0.02000,0,0,0.000,0.000,0.040,0.013,2023/08/11,16:08
HANG LUNG GROUP,恒隆集团,11.300,11.300,11.400,11.240,11.300,0.000,0.000,11.26000,11.30000,3296690,292000,0.000,0.000,14.628,9.440,2023/08/11,16:08
HANG SENG BANK,恒生银行,106.300,106.300,106.900,105.700,106.600,0.300,0.282,106.60000,106.80000,102734496,967276,0.000,0.000,132.104,103.800,2023/08/11,16:08
HENDERSON LAND,恒基地产,22.650,22.750,23.450,22.650,23.200,0.450,1.978,23.20000,23.25000,68538971,2958267,0.000,0.000,29.015,18.016,2023/08/11,16:08
HYSAN DEV,希慎兴业,17.780,17.780,17.960,17.600,17.900,0.120,0.675,17.90000,17.94000,27086939,1518719,0.000,0.000,26.140,15.951,2023/08/11,16:08
SHK PPT,新鸿基地产,91.800,92.400,93.500,91.800,92.800,0.400,0.433,92.80000,92.85000,182607606,1968051,0.000,0.000,114.583,78.711,2023/08/11,16:08
NEW WORLD DEV,新世界发展,17.500,17.580,17.740,17.460,17.660,0.080,0.455,17.60000,17.66000,58508511,3322172,0.000,0.000,24.826,13.867,2023/08/11,16:08
ORIENTAL E H,东方企控集团,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.57000,0.58000,12540,22000,0.000,0.000,0.680,0.462,2023/08/11,16:08
SWIRE PACIFIC A,太古股份公司Ａ,66.000,66.750,66.900,64.950,66.250,-0.500,-0.749,66.15000,66.25000,113064152,1713233,0.000,0.000,70.652,47.920,2023/08/11,16:08
GREAT CHI HLDGS,大中华控股,0.085,0.086,0.085,0.084,0.084,-0.002,-2.326,0.08400,0.08500,16090,190000,0.000,0.000,0.230,0.076,2023/08/11,16:08
MEXAN,茂盛控股,0.068,0.074,0.068,0.068,0.069,-0.005,-6.757,0.06900,0.07300,21760,320000,0.000,0.000,0.200,0.066,2023/08/11,16:08
BANK OF E ASIA,东亚银行,11.740,11.720,11.780,11.560,11.760,0.040,0.341,11.74000,11.76000,7565889,647562,0.000,0.000,12.380,7.308,2023/08/11,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.790,0.000,0.000,6.790,0.000,0.000,6.78000,7.00000,0,0,0.000,0.000,8.492,6.427,2023/08/11,16:08
CHINA MOTOR BUS,中华汽车,0.000,67.900,0.000,0.000,67.900,0.000,0.000,67.00000,67.90000,0,0,0.000,0.000,79.279,61.767,2023/08/11,16:08
GALAXY ENT,银河娱乐,54.950,55.600,55.500,54.350,54.550,-1.050,-1.888,54.55000,54.60000,326178290,5944047,0.000,0.000,59.800,33.550,2023/08/11,16:08
TIAN AN,天安,0.000,3.990,0.000,0.000,3.990,0.000,0.000,3.99000,4.03000,0,0,0.000,0.000,4.400,3.116,2023/08/11,16:08
DYNAMIC HOLD,达力集团,0.000,12.160,0.000,0.000,12.100,-0.060,-0.493,11.92000,12.10000,0,0,0.000,0.000,13.080,6.293,2023/08/11,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/08/11,16:08
CHINA AEROSPACE,航天控股,0.375,0.370,0.390,0.370,0.380,0.010,2.703,0.37000,0.38000,268630,720000,0.000,0.000,0.450,0.313,2023/08/11,16:08
CROSS-HAR(HOLD),港通控股,8.320,8.320,8.500,8.320,8.500,0.180,2.163,8.36000,8.80000,58600,7000,0.000,0.000,11.782,8.100,2023/08/11,16:08
INTL GENIUS,INTL GENIUS,8.290,8.090,8.290,8.290,8.260,0.170,2.101,8.10000,8.26000,21404,2600,0.000,0.000,13.180,1.070,2023/08/11,16:08
KOWLOON DEV,九龙建业,8.100,8.080,8.100,8.060,8.100,0.020,0.248,8.04000,8.10000,1035730,128000,0.000,0.000,8.648,5.795,2023/08/11,16:08
FE CONSORT INTL,远东发展,1.840,1.820,1.840,1.800,1.820,0.000,0.000,1.82000,1.83000,969973,533385,0.000,0.000,2.134,1.644,2023/08/11,16:08
FE HLDGS INTL,远东控股国际,0.105,0.105,0.105,0.102,0.103,-0.002,-1.905,0.10300,0.10500,99942,969000,0.000,0.000,0.170,0.072,2023/08/11,16:08
FE HOTELS,远东酒店实业,1.570,1.560,1.650,1.470,1.480,-0.080,-5.128,1.48000,1.49000,20339059,13176636,0.000,0.000,2.040,0.495,2023/08/11,16:08
FIRST TRACTOR,第一拖拉机股份,3.640,3.640,3.680,3.610,3.680,0.040,1.099,3.65000,3.68000,3951100,1084000,0.000,0.000,4.219,2.496,2023/08/11,16:08
CH BEIDAHUANG,中国北大荒,0.098,0.090,0.098,0.085,0.094,0.004,4.444,0.08900,0.09100,108256,1184000,0.000,0.000,0.232,0.079,2023/08/11,16:08
GOLD PEAK,金山科技工业,0.530,0.520,0.530,0.510,0.510,-0.010,-1.923,0.51000,0.52000,13380,26000,0.000,0.000,0.690,0.500,2023/08/11,16:08
GREAT EAGLE H,鹰君,14.200,14.160,14.200,14.140,14.160,0.000,0.000,14.16000,14.30000,190854,13463,0.000,0.000,19.471,13.833,2023/08/11,16:08
NE ELECTRIC,东北电气,0.231,0.238,0.244,0.231,0.233,-0.005,-2.101,0.23300,0.24100,44638,190000,0.000,0.000,0.455,0.228,2023/08/11,16:08

HK&S HOTELS,大酒店,6.500,6.570,6.550,6.490,6.520,-0.050,-0.761,6.53000,6.54000,478670,73500,0.000,0.000,8.950,5.950,2023/08/11,16:08
COMPUTER & TECH,科联系统,2.250,2.230,2.250,2.250,2.250,0.020,0.897,2.25000,2.30000,18000,8000,0.000,0.000,2.414,1.941,2023/08/11,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.20100,0.26000,0,0,0.000,0.000,0.580,0.228,2023/08/11,16:08
HK FERRY (HOLD),香港小轮（集团）,4.960,4.960,5.020,4.960,5.020,0.060,1.210,5.00000,5.02000,339250,68000,0.000,0.000,7.044,4.836,2023/08/11,16:08
HARBOUR CENTRE,海港企业,7.270,7.290,7.270,7.260,7.270,-0.020,-0.274,7.26000,7.30000,218030,30000,0.000,0.000,7.500,6.280,2023/08/11,16:08
FAIRWOOD HOLD,大快活集团,11.060,11.140,11.180,11.000,11.060,-0.080,-0.718,11.02000,11.06000,1381380,125000,0.000,0.000,14.120,8.514,2023/08/11,16:08
GUOCO GROUP,国浩集团,62.150,62.500,62.150,62.000,62.000,-0.500,-0.800,61.30000,63.70000,868950,14000,0.000,0.000,75.683,57.200,2023/08/11,16:08
NEWAY GROUP,中星集团控股,0.300,0.295,0.310,0.280,0.295,0.000,0.000,0.28000,0.29500,31460,108000,0.000,0.000,0.425,0.260,2023/08/11,16:08
CHEN HSONG HOLD,震雄集团,1.660,1.700,1.690,1.660,1.690,-0.010,-0.588,1.67000,1.69000,76780,46000,0.000,0.000,2.000,1.482,2023/08/11,16:08
SUNWAY INT'L,新威国际,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08000,0.09700,0,0,0.000,0.000,0.160,0.074,2023/08/11,16:08
SKYFAME REALTY,天誉置业,0.017,0.017,0.017,0.016,0.017,0.000,0.000,0.01600,0.01700,77384,4756000,0.000,0.000,0.097,0.013,2023/08/11,16:08
HK FOOD INV,香港食品投资,0.700,0.720,0.730,0.700,0.730,0.010,1.389,0.66000,0.73000,9860,14000,0.000,0.000,0.780,0.470,2023/08/11,16:08
GREEN LEADER,绿领控股,0.073,0.080,0.078,0.071,0.078,-0.002,-2.500,0.07200,0.08000,25823,346725,0.000,0.000,0.495,0.071,2023/08/11,16:08
TRANSPORT INT'L,载通,10.160,10.160,10.320,10.120,10.300,0.140,1.378,10.16000,10.30000,454016,44400,0.000,0.000,10.974,7.811,2023/08/11,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.105,0.126,0.129,0.105,0.123,-0.003,-2.381,0.10200,0.12300,234,2000,0.000,0.000,0.183,0.053,2023/08/11,16:08
GET NICE,结好控股,0.147,0.147,0.149,0.147,0.147,0.000,0.000,0.14700,0.14900,119074,810000,0.000,0.000,0.159,0.137,2023/08/11,16:08
GRAND OCEAN AR,弘海高新资源,0.485,0.480,0.495,0.470,0.480,0.000,0.000,0.47000,0.48000,2909760,6000000,0.000,0.000,0.730,0.250,2023/08/11,16:08
MTR CORPORATION,港铁公司,35.400,35.250,35.450,34.750,35.000,-0.250,-0.709,34.95000,35.00000,94489736,2698332,0.000,0.000,41.997,32.377,2023/08/11,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.130,6.130,6.200,6.020,6.100,-0.030,-0.489,6.09000,6.12000,3045100,500000,0.000,0.000,8.480,4.210,2023/08/11,16:08
RICH GOLDMAN,金粤控股,0.046,0.053,0.050,0.046,0.051,-0.002,-3.774,0.05100,0.05200,6220,130000,0.000,0.000,0.118,0.040,2023/08/11,16:08
MIRAMAR HOTEL,美丽华酒店,11.260,11.480,11.260,11.260,11.260,-0.220,-1.916,11.24000,11.26000,56300,5000,0.000,0.000,12.945,10.333,2023/08/11,16:08
META MEDIA,超媒体控股,0.320,0.330,0.330,0.315,0.320,-0.010,-3.030,0.31500,0.32500,72900,228000,0.000,0.000,1.970,0.260,2023/08/11,16:08
ASIAN CITRUS,亚洲果业,0.056,0.060,0.057,0.056,0.057,-0.003,-5.000,0.05700,0.06000,20403,359000,0.000,0.000,0.142,0.055,2023/08/11,16:08
Y.T. REALTY,渝太地产,0.420,0.435,0.435,0.420,0.435,0.000,0.000,0.43500,0.49000,3923,9333,0.000,0.000,1.120,0.400,2023/08/11,16:08
ELATE HOLDINGS,谊砾控股,0.239,0.250,0.240,0.239,0.240,-0.010,-4.000,0.24000,0.25000,16656,69820,0.000,0.000,0.840,0.238,2023/08/11,16:08
AMS TRANSPORT,进智公共交通,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.75000,0.80000,0,0,0.000,0.000,0.810,0.000,2023/08/11,16:08
REGAL INT'L,REGAL INT'L,2.940,3.030,3.000,2.940,3.000,-0.030,-0.990,2.98000,3.00000,178200,60000,0.000,0.000,3.660,2.400,2023/08/11,16:08
CENTURY LEGEND,世纪建业,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.08300,0.10800,0,0,0.000,0.000,0.140,0.000,2023/08/11,16:08
CNEWECON FUND,中国新经济投资,0.169,0.169,0.171,0.166,0.168,-0.001,-0.592,0.16800,0.17300,846390,5010000,0.000,0.000,0.200,0.150,2023/08/11,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.480,3.480,3.560,3.390,3.520,0.040,1.149,3.51000,3.52000,9125530,2611000,0.000,0.000,4.604,2.071,2023/08/11,16:08
CRAZY SPORTS,疯狂体育,0.170,0.174,0.173,0.166,0.172,-0.002,-1.149,0.17100,0.17200,174312,1032000,0.000,0.000,0.330,0.130,2023/08/11,16:08
SINO LAND,信和置业,9.300,9.210,9.300,9.110,9.270,0.060,0.651,9.26000,9.27000,9394623,1018764,0.000,0.000,11.627,8.129,2023/08/11,16:08
STELUX HOLDINGS,宝光实业,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06200,0.07000,0,0,0.000,0.000,0.103,0.040,2023/08/11,16:08
CE HUADA TECH,中电华大科技,1.380,1.400,1.380,1.330,1.340,-0.060,-4.286,1.32000,1.34000,3300661,2454250,0.000,0.000,1.647,0.559,2023/08/11,16:08
SUN HUNG KAI CO,新鸿基公司,2.900,2.900,2.920,2.870,2.890,-0.010,-0.345,2.88000,2.89000,1773226,611740,0.000,0.000,3.388,2.870,2023/08/11,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.400,10.400,10.500,10.220,10.440,0.040,0.385,10.42000,10.44000,10202000,985000,0.000,0.000,10.700,7.588,2023/08/11,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.540,3.570,3.600,3.540,3.600,0.030,0.840,3.54000,3.60000,14220,4000,0.000,0.000,4.450,3.500,2023/08/11,16:08
TAI SANG LAND,大生地产,0.000,3.550,0.000,0.000,3.550,0.000,0.000,3.50000,3.59000,0,0,0.000,0.000,4.173,3.300,2023/08/11,16:08
PUXING ENERGY,普星能量,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.37000,0.44000,0,0,0.000,0.000,0.770,0.365,2023/08/11,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/08/11,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/08/11,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.55000,0.59000,0,0,0.000,0.000,0.650,0.200,2023/08/11,16:08
GREENHEART GP,绿心集团,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05500,0.05600,0,0,0.000,0.000,0.105,0.047,2023/08/11,16:08
LVGEM CHINA,绿景中国地产,1.840,1.800,1.840,1.720,1.790,-0.010,-0.556,1.78000,1.79000,36285280,20444000,0.000,0.000,2.080,0.720,2023/08/11,16:08
YUSEI,YUSEI,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.53000,0.95000,0,0,0.000,0.000,0.883,0.430,2023/08/11,16:08
HENDERSON INV,恒基发展,0.250,0.250,0.255,0.246,0.250,0.000,0.000,0.24700,0.25500,63997,253941,0.000,0.000,0.318,0.233,2023/08/11,16:08
XINGFA ALUM,兴发铝业,6.700,6.700,6.700,6.180,6.570,-0.130,-1.940,6.30000,7.36000,147640,23000,0.000,0.000,9.474,6.180,2023/08/11,16:08
WONG'S INT'L,王氏国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.57000,1.72000,0,0,0.000,0.000,2.338,1.520,2023/08/11,16:08

HANG LUNG PPT,恒隆地产,10.900,10.940,10.900,10.680,10.760,-0.180,-1.645,10.74000,10.76000,80236899,7466400,0.000,0.000,15.589,8.886,2023/08/11,16:08
SUMMIT ASCENT,凯升控股,0.131,0.140,0.140,0.131,0.139,-0.001,-0.714,0.13400,0.13800,1084,8000,0.000,0.000,0.238,0.090,2023/08/11,16:08
SHOUGANG CENT,首佳科技,0.172,0.173,0.175,0.170,0.175,0.002,1.156,0.15000,0.18600,28930,170000,0.000,0.000,0.239,0.147,2023/08/11,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.265,0.255,0.265,0.260,0.260,0.005,1.961,0.25500,0.26000,2625,10000,0.000,0.000,0.265,0.182,2023/08/11,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,8.000,0.000,0.000,8.000,0.000,0.000,7.75000,8.20000,0,0,0.000,0.000,11.649,7.900,2023/08/11,16:08
LANDSEA MGMT,朗诗绿色管理,0.082,0.089,0.100,0.082,0.100,0.011,12.360,0.08800,0.10000,39784,474600,0.000,0.000,0.229,0.082,2023/08/11,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.470,2.470,2.500,2.440,2.450,-0.020,-0.810,2.44000,2.45000,9438280,3804000,0.000,0.000,2.500,1.528,2023/08/11,16:08
GR LIFE STYLE,国锐生活,0.920,0.900,0.920,0.860,0.920,0.020,2.222,0.86000,0.91000,2045080,2334000,0.000,0.000,1.160,0.760,2023/08/11,16:08

CHINA FORTUNE,中国长远,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.22600,0.26000,0,0,0.000,0.000,0.470,0.035,2023/08/11,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.32000,0,0,0.000,0.000,0.440,0.285,2023/08/11,16:08

DICKSON CONCEPT,迪生创建,4.400,4.380,4.410,4.360,4.410,0.030,0.685,4.39000,4.41000,236175,54000,0.000,0.000,4.540,3.060,2023/08/11,16:08
HERALD HOLD,HERALD HOLD,0.495,0.495,0.495,0.495,0.495,0.000,0.000,0.47000,0.49500,27225,55000,0.000,0.000,0.530,0.347,2023/08/11,16:08
CHOW SANG SANG,周生生,9.540,9.770,9.960,9.530,9.850,0.080,0.819,9.76000,9.88000,1914360,195000,0.000,0.000,12.583,6.901,2023/08/11,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.37500,0.45000,0,0,0.000,0.000,0.700,0.345,2023/08/11,16:08
COSMOS MACH,大同机械,0.000,0.226,0.000,0.000,0.228,0.002,0.885,0.22800,0.25000,0,0,0.000,0.000,0.390,0.208,2023/08/11,16:08
POLY PROPERTY,保利置业集团,1.900,1.910,1.910,1.850,1.890,-0.020,-1.047,1.88000,1.89000,8969913,4762626,0.000,0.000,2.329,1.170,2023/08/11,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.050,1.020,1.080,1.030,1.080,0.060,5.882,1.06000,1.08000,98100,92000,0.000,0.000,1.710,0.960,2023/08/11,16:08
CROCODILE,鳄鱼恤,0.170,0.163,0.171,0.170,0.171,0.008,4.908,0.16400,0.17100,51100,300000,0.000,0.000,0.296,0.146,2023/08/11,16:08
YUEXIU PROPERTY,越秀地产,9.820,9.790,9.940,9.520,9.880,0.090,0.919,9.87000,9.90000,87422202,8932902,0.000,0.000,12.204,5.756,2023/08/11,16:08
GD LAND,粤海置地,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.66000,0.67000,33000,50000,0.000,0.000,0.800,0.566,2023/08/11,16:08
SUN HING VISION,新兴光学,0.700,0.700,0.730,0.700,0.730,0.030,4.286,0.71000,0.73000,63840,90000,0.000,0.000,1.250,0.680,2023/08/11,16:08
CARRIANNA,佳宁娜,0.395,0.400,0.395,0.390,0.390,-0.010,-2.500,0.38000,0.40000,114130,292000,0.000,0.000,0.500,0.340,2023/08/11,16:08
CHINESE EST H,华人置业,2.160,2.160,2.160,2.140,2.150,-0.010,-0.463,2.14000,2.15000,135475,63000,0.000,0.000,3.450,1.320,2023/08/11,16:08
ENM HOLDINGS,安宁控股,0.530,0.520,0.530,0.520,0.530,0.010,1.923,0.52000,0.53000,110400,212000,0.000,0.000,0.550,0.350,2023/08/11,16:08
ASIA STANDARD,泛海集团,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.55000,0.58000,0,0,0.000,0.000,0.730,0.380,2023/08/11,16:08
MOISELLE INT'L,慕诗国际,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.16000,0.19500,0,0,0.000,0.000,0.370,0.153,2023/08/11,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.70000,1.82000,0,0,0.000,0.000,2.506,1.760,2023/08/11,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.14000,0.00000,0,0,0.000,0.000,0.650,0.129,2023/08/11,16:08
CHINA MERCHANTS,招商局中国基金,9.200,9.200,9.200,9.120,9.120,-0.080,-0.870,9.12000,9.25000,275040,30000,0.000,0.000,9.450,6.594,2023/08/11,16:08
KUNLUN ENERGY,昆仑能源,6.230,6.160,6.230,6.070,6.100,-0.060,-0.974,6.10000,6.12000,34682851,5677411,0.000,0.000,7.394,4.398,2023/08/11,16:08
CHINA RUYI,中国儒意,1.900,1.880,1.900,1.820,1.830,-0.050,-2.660,1.82000,1.83000,54427000,29329200,0.000,0.000,2.850,1.220,2023/08/11,16:08
JINHUI HOLDINGS,金辉集团,0.740,0.720,0.740,0.740,0.730,0.010,1.389,0.68000,0.74000,740,1000,0.000,0.000,1.298,0.660,2023/08/11,16:08
CCT FORTIS,中建富通,0.275,0.260,0.275,0.240,0.265,0.005,1.923,0.25500,0.26500,571616,2265372,0.000,0.000,0.300,0.121,2023/08/11,16:08
CENTRALWEALTHGP,中达集团控股,0.025,0.025,0.026,0.023,0.026,0.001,4.000,0.02500,0.02600,673778,27496000,0.000,0.000,0.150,0.018,2023/08/11,16:08

FIRST PACIFIC,第一太平,3.010,3.040,3.070,2.990,3.040,0.000,0.000,3.02000,3.04000,4927820,1626000,0.000,0.000,3.070,1.999,2023/08/11,16:08

CHINA MER PORT,招商局港口,9.790,9.790,9.890,9.730,9.760,-0.030,-0.306,9.76000,9.77000,15447579,1579760,0.000,0.000,12.522,8.452,2023/08/11,16:08
CCIAM FUTURE EN,信能低碳,0.052,0.050,0.052,0.050,0.050,0.000,0.000,0.05000,0.05200,37552,728000,0.000,0.000,0.400,0.037,2023/08/11,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.64000,0.75000,0,0,0.000,0.000,0.850,0.494,2023/08/11,16:08
IB SETTLEMENT,国际商业结算,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05900,0.07000,0,0,0.000,0.000,0.150,0.053,2023/08/11,16:08
KINGBOARD HLDG,建滔集团,21.450,20.900,21.500,20.300,20.400,-0.500,-2.392,20.35000,20.40000,14607865,714500,0.000,0.000,32.436,17.802,2023/08/11,16:08
CH AGRI-PROD EX,中国农产品交易,0.102,0.103,0.103,0.102,0.103,0.000,0.000,0.09400,0.10300,30700,300000,0.000,0.000,0.118,0.076,2023/08/11,16:08
HYPEBEAST,HYPEBEAST,0.290,0.295,0.295,0.285,0.290,-0.005,-1.695,0.29000,0.29500,17318,59600,0.000,0.000,0.950,0.237,2023/08/11,16:08
WANT WANT CHINA,中国旺旺,5.510,5.590,5.550,5.440,5.470,-0.120,-2.147,5.46000,5.47000,12136047,2216054,0.000,0.000,5.810,4.725,2023/08/11,16:08
SHENZHEN INT'L,深圳国际,6.600,6.560,6.680,6.510,6.540,-0.020,-0.305,6.53000,6.54000,15913695,2425964,0.000,0.000,7.990,4.941,2023/08/11,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.435,0.000,0.000,0.430,-0.005,-1.149,0.40000,0.43500,0,0,0.000,0.000,0.540,0.265,2023/08/11,16:08

LIPPO CHINA RES,力宝华润,0.630,0.640,0.630,0.620,0.630,-0.010,-1.563,0.63000,0.66000,16200,26000,0.000,0.000,1.430,0.620,2023/08/11,16:08
NATURAL BEAUTY,自然美,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.46000,0.52000,0,0,0.000,0.000,0.840,0.435,2023/08/11,16:08
MELBOURNE ENT,万邦投资,0.000,125.000,0.000,0.000,125.000,0.000,0.000,0.00000,125.00000,0,0,0.000,0.000,129.186,94.246,2023/08/11,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14800,0.16800,0,0,0.000,0.000,0.250,0.132,2023/08/11,16:08
HON KWOK LAND,汉国置业,1.880,1.920,1.880,1.850,1.860,-0.060,-3.125,1.86000,1.92000,55880,30000,0.000,0.000,2.460,1.780,2023/08/11,16:08
CENTURY GINWA,世纪金花,0.115,0.120,0.115,0.115,0.115,-0.005,-4.167,0.11500,0.12000,2530,22000,0.000,0.000,0.188,0.085,2023/08/11,16:08
EMPEROR INT'L,英皇国际,0.530,0.530,0.530,0.500,0.510,-0.020,-3.774,0.51000,0.52000,186620,364000,0.000,0.000,0.740,0.451,2023/08/11,16:08
CHINA BAOLI TEC,中国宝力科技,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.71000,0.82000,0,0,0.000,0.000,1.750,0.530,2023/08/11,16:08
CHINA EB LTD,中国光大控股,5.000,5.040,5.000,4.850,4.870,-0.170,-3.373,4.86000,4.89000,5786855,1182275,0.000,0.000,6.286,4.006,2023/08/11,16:08
NEWTIMES ENERGY,新时代能源,0.111,0.116,0.115,0.109,0.113,-0.003,-2.586,0.11000,0.11300,47658,430000,0.000,0.000,0.175,0.074,2023/08/11,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/08/11,16:08
TSINGTAO BREW,青岛啤酒股份,67.800,68.450,68.700,67.200,67.550,-0.900,-1.315,67.50000,67.65000,165426173,2437579,0.000,0.000,85.010,53.010,2023/08/11,16:08
WANDA HOTEL DEV,万达酒店发展,0.260,0.260,0.265,0.260,0.265,0.005,1.923,0.26000,0.27000,20130,76000,0.000,0.000,0.395,0.147,2023/08/11,16:08
SILVER GRANT,银建国际,0.248,0.240,0.249,0.236,0.243,0.003,1.250,0.23800,0.24300,215136,876000,0.000,0.000,0.580,0.230,2023/08/11,16:08

K. WAH INT'L,嘉华国际,2.560,2.570,2.560,2.520,2.550,-0.020,-0.778,2.53000,2.55000,1061025,418000,0.000,0.000,2.842,2.074,2023/08/11,16:08
GEMINI INV,盛洋投资,0.310,0.350,0.310,0.300,0.310,-0.040,-11.429,0.31000,0.34500,21770,72000,0.000,0.000,0.790,0.300,2023/08/11,16:08
GEELY AUTO,吉利汽车,10.160,10.260,10.200,9.890,9.970,-0.290,-2.827,9.97000,9.98000,412118913,41295992,0.000,0.000,17.543,8.117,2023/08/11,16:08
SUPERACTIVE GP,先机企业集团,0.023,0.023,0.023,0.021,0.021,-0.002,-8.696,0.02100,0.02300,15058,680000,0.000,0.000,0.045,0.020,2023/08/11,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.890,6.830,6.900,6.770,6.770,-0.060,-0.878,6.77000,6.78000,9060730,1332199,0.000,0.000,8.071,5.022,2023/08/11,16:08
SA SA INT'L,莎莎国际,1.320,1.330,1.340,1.310,1.310,-0.020,-1.504,1.31000,1.32000,1279029,968004,0.000,0.000,2.150,0.830,2023/08/11,16:08
JOHNSON ELEC H,德昌电机控股,10.900,10.960,10.900,10.420,10.640,-0.320,-2.920,10.60000,10.64000,4316577,405368,0.000,0.000,11.500,7.014,2023/08/11,16:08
KADER HOLDINGS,开达集团,0.000,0.370,0.000,0.000,0.390,0.020,5.405,0.39000,0.39500,0,0,0.000,0.000,0.500,0.000,2023/08/11,16:08
FUJIAN HOLDINGS,闽港控股,0.104,0.104,0.104,0.104,0.104,0.000,0.000,0.09800,0.12500,6240,60000,0.000,0.000,0.187,0.086,2023/08/11,16:08
CONCORD NE,协合新能源,0.630,0.630,0.640,0.620,0.640,0.010,1.587,0.63000,0.64000,5370700,8490000,0.000,0.000,0.769,0.560,2023/08/11,16:08
