名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

美航集团,15.5500,-2.08,2023-08-16 16:21:54,-0.3300,15.7100,15.7800,15.5100,19.0800,11.6510,20041503,23911295,10159785879,4.04,3.850000,0.00,0.00,0.10,0.00,653362436,82,15.6800,0.84,0.13,Aug 16 04:21AM EDT,Aug 15 04:00PM EDT,15.8800,3558,1,2023,312536034.5526,15.6800,15.5500,55768.3800,15.5500
美国大西洋,1.8450,-6.35,2023-08-16 16:05:57,-0.1250,1.9500,1.9500,1.7555,3.1800,0.0000,9333,7498,37642221,0.01,184.500000,0.00,0.00,0.02,0.00,20402288,5,0.0000,0.00,0.00,,Aug 15 03:53PM EDT,1.9700,0,1,2023,17398.0229,0.0000,0.0000,0.0000,0.0000
应用光电,14.7900,-0.34,2023-08-16 16:31:07,-0.0500,14.8950,15.9000,14.1100,15.0000,1.6000,6348466,8842368,475185647,-2.41,--,0.00,0.00,0.00,0.00,32128847,66,14.9000,0.74,0.11,Aug 16 04:16AM EDT,Aug 15 04:00PM EDT,14.8400,5476,1,2023,94836057.7439,14.9200,14.8900,81598.3400,14.9200
艾伦建材,94.5000,-1.81,2023-08-16 16:05:57,-1.7400,96.0700,96.0700,94.3100,107.0880,51.5700,202881,355794,5141397429,2.77,34.120000,0.00,0.00,0.12,0.00,54406322,71,94.5000,0.00,0.00,,Aug 15 04:00PM EDT,96.2400,0,1,2023,19230254.3071,0.0000,0.0000,0.0000,0.0000
苹果,177.4500,-1.12,2023-08-16 16:31:50,-2.0100,178.8800,179.4800,177.0500,197.9900,123.4600,43622210,64838824,2774294468400,5.98,29.670000,0.00,0.00,0.24,0.00,15634232000,63,178.0900,0.36,0.64,Aug 16 04:31AM EDT,Aug 15 04:00PM EDT,179.4600,10056,1,2023,7761597281.0336,178.1200,177.9400,1790184.1900,177.9400
阿特拉斯航空全球控股公司,102.4800,0.00,2023-08-16 09:30:06,0.0000,0.0000,0.0000,0.0000,102.5000,93.3850,0,1057097,2934328388,12.50,8.200000,0.00,0.00,0.00,0.00,28633181,110,0.0000,0.00,0.00,,Mar 17 04:00PM EDT,102.4800,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
ABC银行,41.8200,-3.08,2023-08-16 16:05:57,-1.3300,42.5200,42.6200,41.7500,53.7900,28.1800,294404,274760,2891405024,4.31,9.700000,0.00,0.00,0.15,0.00,69139288,84,41.8200,0.00,0.00,,Aug 15 04:00PM EDT,43.1500,0,1,2023,12356819.9095,0.0000,0.0000,0.0000,0.0000
ABCL,5.5200,-1.25,2023-08-16 16:05:57,-0.0700,5.6000,5.6500,5.5000,14.9700,5.5300,1848161,2728230,1597244385,-0.26,--,0.00,0.00,0.00,0.00,289355867,0,5.5400,0.00,0.00,,Aug 15 04:00PM EDT,5.5900,0,1,2023,10269475.1412,0.0000,0.0000,0.0000,0.0000
ABEONA THERAPEUTICS INC,3.4500,10.58,2023-08-16 16:05:57,0.3300,3.1200,3.6400,3.0700,5.8000,2.1900,145027,84013,85407761,-3.00,--,0.00,0.00,0.00,0.00,24755873,63,3.0701,0.00,0.00,,Aug 15 04:00PM EDT,3.1200,0,1,2023,480884.0194,0.0000,0.0000,0.0000,0.0000
方舟生物医药,2.0400,0.00,2023-08-16 16:05:57,0.0000,2.0500,2.0500,2.0100,2.7000,1.8500,9359,10834,29396691,-0.44,--,0.00,0.00,0.00,0.00,14410143,48,2.0500,0.00,0.00,,Aug 15 04:00PM EDT,2.0400,0,1,2023,18923.8200,0.0000,0.0000,0.0000,0.0000
阿比奥梅德,381.0200,0,2022-12-21 16:00:00,0,380.7800,381.2800,380.5100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 21 3:00AM EST,Dec 21 3:00AM EST,381.0200,0,0,2022,0,0,0,0
爱彼迎,129.8500,-2.54,2023-08-16 16:31:57,-3.3900,132.5000,132.8100,129.7300,154.9500,81.9100,3970300,5448619,84049779615,3.61,35.970000,0.00,0.00,0.00,0.00,647283632,0,130.2800,0.33,0.43,Aug 16 04:31AM EDT,Aug 15 04:00PM EDT,133.2400,734,1,2023,517584996.2676,130.2800,129.9300,95566.9600,130.0500
ABST,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,12.4050,7.3260,0,688166,0,-0.50,--,0.00,0.00,0.06,0.00,53120166,0,0.0000,0.00,0.00,,Aug 16 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
Allegiance Bancshares, Inc. (Texas),41.6300,0,2022-09-30 16:00:00,0,42.2200,42.5700,41.2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sep 30 4:00AM EDT,Sep 30 4:00AM EDT,41.6300,0,0,2022,0,0,0,0
Arbutus Biopharma Corporation Common Stock,1.9900,-1.00,2023-08-16 16:05:57,-0.0200,2.0200,2.0300,1.9900,3.1450,1.8500,704082,629967,333437755,-0.46,--,0.00,0.00,0.00,0.00,167556661,33,2.0100,0.00,0.00,,Aug 15 04:00PM EDT,2.0100,0,1,2023,1409560.4911,0.0000,0.0000,0.0000,0.0000
ACAC,10.8399,0.00,2023-08-16 16:05:58,0.0000,0.0000,0.0000,0.0000,10.9300,0.0000,1,3348,62870997,0.09,120.440000,0.00,0.00,0.00,0.00,5799961,0,0.0000,0.00,0.00,,Aug 15 04:01PM EDT,10.8399,0,1,2023,10.8000,0.0000,0.0000,0.0000,0.0000
阿卡迪亚,28.7200,2.53,2023-08-16 16:05:58,0.7100,28.0700,28.7400,27.7600,33.9900,13.7300,1246023,1624821,4702292830,-0.68,--,0.00,0.00,0.00,0.00,163728859,100,28.7200,0.00,0.00,,Aug 15 04:00PM EDT,28.0100,0,1,2023,35505530.5756,0.0000,0.0000,0.0000,0.0000
Atlantic Capital Bancshares, Inc.,32.3400,0,2022-02-28 16:00:00,0,31.7500,32.4500,30.7400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 28 3:00AM EST,Feb 28 3:00AM EST,32.3400,0,0,2022,0,0,0,0
ACCD,13.8000,-2.34,2023-08-16 16:05:58,-0.3300,13.9700,13.9900,13.6500,17.0050,6.8300,304240,377032,1043708172,-2.17,--,0.00,0.00,0.00,0.00,75631027,0,13.8000,0.00,0.00,,Aug 15 04:00PM EDT,14.1300,0,1,2023,4195100.1868,0.0000,0.0000,0.0000,0.0000
Acer Therapeutics Inc.,0.7500,-18.92,2023-08-16 16:05:58,-0.1750,0.7512,0.8099,0.7450,4.5600,0.6500,112493,123636,18347795,-1.80,--,0.00,0.00,0.00,0.00,24463727,41,0.7867,0.00,0.00,,Aug 15 03:56PM EDT,0.9250,0,1,2023,86401.6112,0.0000,0.0000,0.0000,0.0000
艾切托,2.1300,-0.47,2023-08-16 16:05:58,-0.0100,2.1400,2.1890,2.0600,21.8700,1.9800,307932,504300,91730916,-2.72,--,0.00,0.00,0.00,0.00,43066158,79,2.1000,0.00,0.00,,Aug 15 04:00PM EDT,2.1400,0,1,2023,653754.0416,0.0000,0.0000,0.0000,0.0000

艾奇资本,77.3600,0.01,2023-08-16 16:05:58,0.0100,76.9600,77.6200,76.8001,84.8300,41.0500,1563580,1448836,28851741785,6.05,12.790000,0.00,0.00,0.00,0.00,372954263,93,77.3000,0.00,0.00,,Aug 15 04:00PM EDT,77.3500,0,1,2023,120913617.4973,0.0000,0.0000,0.0000,0.0000
阿卡迪亚医疗保健公司,76.9800,-0.38,2023-08-16 16:05:58,-0.2900,76.9000,77.2700,76.4000,89.8500,66.8700,202132,335677,7095381930,3.00,25.660000,0.00,0.00,0.00,0.00,92171758,131,76.9800,0.00,0.00,,Aug 15 04:00PM EDT,77.2700,0,1,2023,15535811.8184,0.0000,0.0000,0.0000,0.0000
Achieve Life Sciences Inc. Common Shares,5.1900,-2.99,2023-08-16 16:05:58,-0.1600,5.2600,5.2900,5.1100,10.3000,2.0000,39803,37880,109538894,-3.77,--,0.00,0.00,0.00,0.00,21105760,4,5.1500,0.00,0.00,,Aug 15 04:00PM EDT,5.3500,0,1,2023,207079.6688,0.0000,0.0000,0.0000,0.0000
Acacia Communications, Inc.,114.9900,0,2021-02-26 16:00:00,0,114.9500,115.0000,114.9300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 26 3:00AM EST,Feb 26 3:00AM EST,114.9900,0,0,2021,0,0,0,0
ACIU,3.0000,-1.96,2023-08-16 16:05:59,-0.0600,3.0500,3.0500,2.9650,3.8300,1.6800,36102,65813,269236095,-0.85,--,0.00,0.00,0.00,0.00,89745365,21,0.0000,0.00,0.00,,Aug 15 03:59PM EDT,3.0600,0,1,2023,109125.1930,0.0000,0.0000,0.0000,0.0000
ACI环球,23.5100,-0.80,2023-08-16 16:05:59,-0.1900,23.5500,23.6400,23.3800,29.1400,19.6800,236539,424418,2553078817,0.66,35.620000,0.00,0.00,0.00,0.00,108595441,103,23.5100,0.00,0.00,,Aug 15 04:00PM EDT,23.7000,0,1,2023,5558258.3115,0.0000,0.0000,0.0000,0.0000
Axcelis科技设计公司,169.6100,-0.46,2023-08-16 16:05:59,-0.7800,170.3900,170.8000,167.7800,201.0000,49.7800,211688,586863,5566170069,6.29,26.970000,0.00,0.00,0.00,0.00,32817464,89,169.6100,0.00,0.00,,Aug 15 04:00PM EDT,170.3900,0,1,2023,35895001.2125,0.0000,0.0000,0.0000,0.0000
盛美半导体,13.4500,-2.47,2023-08-16 16:05:59,-0.3400,13.7500,13.7500,13.3600,18.6900,5.4600,398340,843554,807302840,1.12,12.010000,0.00,0.00,0.00,0.00,60022516,7,13.4400,0.00,0.00,,Aug 15 04:00PM EDT,13.7900,0,1,2023,5370811.3449,0.0000,0.0000,0.0000,0.0000
ACNB Corporation,33.3900,-1.39,2023-08-16 16:05:59,-0.4700,33.4600,33.7500,33.1500,40.7200,26.7200,13125,20758,285961375,4.58,7.290000,0.00,0.00,0.28,0.00,8564282,20,0.0000,0.00,0.00,,Aug 15 04:00PM EDT,33.8600,0,1,2023,440010.4705,0.0000,0.0000,0.0000,0.0000
阿索尔达生物制药公司,16.7000,0.36,2023-08-16 16:05:59,0.0600,16.7500,17.0000,16.3101,24.8000,5.2220,5917,11740,20743036,-17.05,--,0.00,0.00,0.00,0.00,1242098,109,0.0000,0.00,0.00,,Aug 15 03:59PM EDT,16.6400,0,1,2023,98642.8099,0.0000,0.0000,0.0000,0.0000
ACRS,7.7700,-2.39,2023-08-16 16:05:59,-0.1900,7.9400,8.0700,7.6900,18.9580,5.7700,438354,529224,550074368,-1.55,--,0.00,0.00,0.00,0.00,70794642,93,7.7700,0.00,0.00,,Aug 15 04:00PM EDT,7.9600,0,1,2023,3432951.2543,0.0000,0.0000,0.0000,0.0000
AcelRx Pharmaceuticals,0.7650,0.46,2023-08-16 16:05:59,0.0035,0.7800,0.8000,0.7500,7.1700,0.5500,102639,193467,12500190,6.91,0.110000,0.00,0.00,0.00,0.00,16340118,29,0.7800,0.00,0.00,,Aug 15 03:59PM EDT,0.7615,0,1,2023,79267.2331,0.0000,0.0000,0.0000,0.0000
Acasti Pharma,2.2100,-8.32,2023-08-16 16:05:59,-0.2005,2.4800,2.4800,2.1400,5.9400,2.0400,27635,19070,16460152,-0.94,--,0.00,0.00,0.00,0.00,7448033,0,2.1000,0.00,0.00,,Aug 15 03:59PM EDT,2.4105,0,1,2023,62102.1542,0.0000,0.0000,0.0000,0.0000

阿卡西亚,3.7700,-5.28,2023-08-16 16:05:59,-0.2100,3.9100,3.9600,3.7600,4.9000,3.4300,220280,246322,376571433,-0.19,--,0.00,0.00,0.00,0.00,99886322,67,3.7700,0.00,0.00,,Aug 15 04:00PM EDT,3.9800,0,1,2023,838803.6263,0.0000,0.0000,0.0000,0.0000
Adobe,518.7000,-0.68,2023-08-16 16:16:40,-3.5500,518.3500,522.0400,516.0593,552.9400,274.7300,1823538,2157430,236423460000,10.50,49.400000,0.00,0.00,0.00,0.00,455800000,89,521.0100,0.45,2.31,Aug 16 04:16AM EDT,Aug 15 04:00PM EDT,522.2500,113,1,2023,946697631.6048,521.0100,520.2900,58800.9700,520.3200
ADER,11.1400,-0.86,2023-08-16 16:06:00,-0.0964,11.0300,11.2800,11.0300,11.4000,0.0000,46399,9573,114800239,0.09,123.780000,0.00,0.00,0.00,0.00,10305228,0,0.0000,0.00,0.00,,Aug 15 03:59PM EDT,11.2364,0,1,2023,520422.9255,0.0000,0.0000,0.0000,0.0000
ADA-ES,1.9200,-5.42,2023-08-16 16:06:00,-0.1100,2.0100,2.0700,1.8600,6.4300,1.1700,195887,170524,62877133,-0.83,--,0.00,0.00,0.25,0.00,32748507,72,1.9100,0.00,0.00,,Aug 15 04:00PM EDT,2.0300,0,1,2023,381104.3388,0.0000,0.0000,0.0000,0.0000
亚德诺,181.3200,-2.20,2023-08-16 16:10:40,-4.0700,182.9600,184.1000,181.0400,200.1000,131.0000,1959539,2686362,90917166881,7.11,25.500000,0.00,0.00,0.86,0.00,501418304,89,180.8600,-0.25,-0.46,Aug 16 04:10AM EDT,Aug 15 04:00PM EDT,185.3900,3,1,2023,356561452.8927,180.8600,180.8600,542.5800,180.8600
ADIL,3.8419,-2.74,2023-08-16 16:06:00,-0.1081,3.8000,4.1400,3.6000,15.2500,3.9350,63016,439801,4610280,-12.41,--,0.00,0.00,0.00,0.00,1200000,0,0.0000,0.00,0.00,,Aug 15 03:59PM EDT,3.9500,0,1,2023,241338.3335,0.0000,0.0000,0.0000,0.0000
ADMA Biologics Inc,4.5400,-1.52,2023-08-16 16:06:00,-0.0700,4.5900,4.6500,4.4950,4.6400,2.2400,4957323,3198717,1021075174,-0.20,--,0.00,0.00,0.00,0.00,224906426,66,4.5900,0.00,0.00,,Aug 15 04:00PM EDT,4.6100,0,1,2023,22713193.2216,0.0000,0.0000,0.0000,0.0000
Adamis Pharmaceuticals Corporati,0.9205,-14.77,2023-08-16 16:28:13,-0.1595,1.0500,1.0600,0.9202,26.1800,1.0200,804762,9843198,6980083,-11.62,--,0.00,0.00,0.00,0.00,7582926,13,0.9201,-0.04,-0.00,Aug 16 04:28AM EDT,Aug 15 04:00PM EDT,1.0800,403,1,2023,776473.5906,0.9205,0.9201,370.8946,0.9205
Adamas Pharmaceuticals LLC,8.2200,0,2021-11-23 16:00:00,0,8.2400,8.2500,8.1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 23 3:00AM EST,Nov 23 3:00AM EST,8.2200,0,0,2021,0,0,0,0
ADOC,11.2500,0.18,2023-08-16 16:06:00,0.0200,11.2000,11.2500,11.1900,11.8800,0.0000,10106,21776,41156752,-0.44,--,0.00,0.00,0.00,0.00,3658378,0,0.0000,0.00,0.00,,Aug 15 03:32PM EDT,11.2300,0,1,2023,113495.5200,0.0000,0.0000,0.0000,0.0000
自动数据处理,250.9700,-0.39,2023-08-16 16:06:00,-0.9900,250.7700,252.2300,250.1150,272.4200,200.2100,1091578,1192374,103396344763,8.25,30.420000,0.00,0.00,1.25,0.00,411986870,79,250.9700,0.00,0.00,,Aug 15 04:00PM EDT,251.9600,0,1,2023,274033092.0116,0.0000,0.0000,0.0000,0.0000
Adaptive Biotechnologies,6.2900,0.48,2023-08-16 16:30:58,0.0300,6.1800,6.5550,6.1700,11.8400,5.9600,1318965,1482335,909817792,-1.33,--,0.00,0.00,0.00,0.00,144645118,101,6.4000,1.75,0.11,Aug 16 04:15AM EDT,Aug 15 04:00PM EDT,6.2600,1040,1,2023,8403691.2094,6.4000,6.4000,6656.0000,6.4000
欧特克,209.5300,-0.92,2023-08-16 16:06:00,-1.9500,209.9100,211.7900,208.8100,234.9900,179.6100,1283057,1304789,44782096573,3.88,54.000000,0.00,0.00,0.00,0.00,213726419,98,209.7500,0.00,0.00,,Aug 15 04:00PM EDT,211.4800,0,1,2023,269789286.2135,0.0000,0.0000,0.0000,0.0000
亚川,8.1300,0.49,2023-08-16 16:06:00,0.0400,8.0000,8.1900,7.9400,25.2000,7.0000,673740,1427737,639683269,-0.94,--,0.00,0.00,0.09,0.00,78681829,95,8.1300,0.00,0.00,,Aug 15 04:00PM EDT,8.0900,0,1,2023,5448248.3998,0.0000,0.0000,0.0000,0.0000
ADTX,0.3050,-4.98,2023-08-16 16:06:00,-0.0160,0.3199,0.3199,0.2858,28.4900,0.3070,190617,95726,2321275,-14.90,--,0.00,0.00,0.00,0.00,7610738,0,0.3050,0.00,0.00,,Aug 15 03:59PM EDT,0.3210,0,1,2023,56539.4235,0.0000,0.0000,0.0000,0.0000
爱德斯,96.3000,0.90,2023-08-16 16:06:00,0.8600,95.4200,96.4500,94.5100,114.9900,77.3000,100512,102392,1561470987,3.37,28.580000,0.00,0.00,0.00,0.00,16214652,92,96.3000,0.00,0.00,,Aug 15 04:00PM EDT,95.4400,0,1,2023,9626668.5037,0.0000,0.0000,0.0000,0.0000
ADV,2.7600,0.36,2023-08-16 16:06:00,0.0100,2.7200,2.8000,2.6500,4.4100,1.1300,269326,384066,895756476,-4.56,--,0.00,0.00,0.00,0.00,324549448,0,2.8700,0.00,0.00,,Aug 15 04:00PM EDT,2.7500,0,1,2023,739393.6758,0.0000,0.0000,0.0000,0.0000
Adverum Biotechnologies Inc.,1.7900,0.00,2023-08-16 16:06:00,0.0000,1.7800,1.8000,1.7500,2.3400,0.5310,208464,322669,180777487,-1.33,--,0.00,0.00,0.00,0.00,100993010,53,1.7100,0.00,0.00,,Aug 15 04:00PM EDT,1.7900,0,1,2023,371360.2645,0.0000,0.0000,0.0000,0.0000

Authentic Equity Acquisition Corp.,10.1300,0,2023-01-20 16:00:00,0,10.1300,10.1350,10.1300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jan 20 3:00AM EST,Jan 20 3:00AM EST,10.1300,0,0,2023,0,0,0,0
Aegion Corp.,29.9900,0,2021-05-14 16:00:00,0,30.0000,30.1410,29.9600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,May 14 4:00AM EDT,May 14 4:00AM EDT,29.9900,0,0,2021,0,0,0,0
AEHL,0.8100,0.86,2023-08-16 16:06:01,0.0069,0.8390,0.8397,0.7796,1.6400,0.4610,69892,244140,15366062,-51.88,--,0.00,0.00,0.00,0.00,18970448,0,0.8500,0.00,0.00,,Aug 15 03:59PM EDT,0.8031,0,1,2023,56949.9355,0.0000,0.0000,0.0000,0.0000
Aehr Test Systems,43.6300,-4.68,2023-08-16 16:22:08,-2.1400,45.5700,45.7600,42.4300,54.1000,13.0000,961969,870646,1236396058,0.52,83.900000,0.00,0.00,0.00,0.00,28338209,27,44.0000,0.85,0.37,Aug 16 04:22AM EDT,Aug 15 04:00PM EDT,45.7700,201,1,2023,41928692.5010,44.0000,43.9900,8842.7400,43.9900
先进能源工业公司,112.9700,-0.14,2023-08-16 16:06:01,-0.1600,112.5700,113.1600,111.9200,126.3800,67.7000,135596,207229,4253438440,4.70,24.040000,0.00,0.00,0.10,0.00,37651044,97,112.9700,0.00,0.00,,Aug 15 04:00PM EDT,113.1300,0,1,2023,15295242.3285,0.0000,0.0000,0.0000,0.0000
AETHLON MEDICAL INC,0.3230,-3.87,2023-08-16 16:06:01,-0.0130,0.3380,0.3409,0.3227,1.3900,0.2250,63990,95635,8021809,-0.55,--,0.00,0.00,0.00,0.00,24835322,17,0.3300,0.00,0.00,,Aug 15 03:59PM EDT,0.3360,0,1,2023,21489.3179,0.0000,0.0000,0.0000,0.0000
美国电力,79.1000,-1.13,2023-08-16 16:06:01,-0.9000,79.5000,79.6400,78.8700,102.2800,76.9800,3405653,3225971,40750425080,3.86,20.490000,0.00,0.00,0.83,0.00,515176044,73,79.4000,0.00,0.00,,Aug 15 04:00PM EDT,80.0000,0,1,2023,269470097.2295,0.0000,0.0000,0.0000,0.0000
Aerie Pharmaceuticals, Inc.,15.2500,0,2022-11-18 16:00:00,0,15.2400,15.2500,15.2400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 18 3:00AM EST,Nov 18 3:00AM EST,15.2500,0,0,2022,0,0,0,0

ADDvantage Technologies Group,0.3850,-34.69,2023-08-16 16:06:01,-0.2045,0.4205,0.4618,0.3420,2.3000,0.5500,308860,56240,5768271,-0.34,--,0.00,0.00,0.00,0.00,14982524,8,0.4000,0.00,0.00,,Aug 15 04:00PM EDT,0.5895,0,1,2023,118439.9506,0.0000,0.0000,0.0000,0.0000
AUDIOEYE INC,4.8200,-6.04,2023-08-16 16:06:01,-0.3100,5.2500,5.2500,4.7400,7.8900,3.3700,34217,41016,56906385,-0.71,--,0.00,0.00,0.00,0.00,11806304,0,5.2000,0.00,0.00,,Aug 15 04:00PM EDT,5.1300,0,1,2023,168287.9865,0.0000,0.0000,0.0000,0.0000
依特钠,2.8500,-4.36,2023-08-16 16:06:01,-0.1300,2.9294,2.9294,2.8000,5.7500,2.3200,6587,14434,13839246,-4.66,--,0.00,0.00,0.00,0.00,4855876,2,0.0000,0.00,0.00,,Aug 15 03:22PM EDT,2.9800,0,1,2023,18775.8353,0.0000,0.0000,0.0000,0.0000
AFBI,14.0300,-1.13,2023-08-16 16:06:02,-0.1600,14.0800,14.2550,13.9000,16.5000,0.0000,3313,4705,90096451,1.04,13.490000,0.00,0.00,0.00,0.00,6421700,0,0.0000,0.00,0.00,,Aug 15 04:00PM EDT,14.1900,0,1,2023,46497.3240,0.0000,0.0000,0.0000,0.0000
AFCG,12.8300,-1.08,2023-08-16 16:06:02,-0.1400,13.0000,13.0000,12.7200,16.6650,9.4300,68074,120701,262472252,1.80,7.130000,0.00,0.00,0.48,0.00,20457697,0,13.0000,0.00,0.00,,Aug 15 04:00PM EDT,12.9700,0,1,2023,875426.4902,0.0000,0.0000,0.0000,0.0000
AFIB,0.6080,1.67,2023-08-16 16:06:02,0.0100,0.5940,0.6390,0.5940,1.9600,0.5820,41662,133934,17789999,-1.39,--,0.00,0.00,0.00,0.00,29259868,0,0.6263,0.00,0.00,,Aug 15 03:59PM EDT,0.5980,0,1,2023,25608.5549,0.0000,0.0000,0.0000,0.0000

AFMD,0.5574,-3.11,2023-08-16 16:06:02,-0.0179,0.5690,0.5690,0.5520,3.2450,0.4510,322181,710955,83242000,-0.79,--,0.00,0.00,0.00,0.00,149339792,54,0.5521,0.00,0.00,,Aug 15 04:00PM EDT,0.5753,0,1,2023,180969.5762,0.0000,0.0000,0.0000,0.0000
AFRM,14.5000,-4.16,2023-08-16 16:06:02,-0.6300,14.9000,14.9400,14.4390,38.7300,8.6200,6479030,10426892,4287440141,-3.30,--,0.00,0.00,0.00,0.00,295685527,0,14.4500,0.00,0.00,,Aug 15 04:00PM EDT,15.1300,0,1,2023,94640110.1764,0.0000,0.0000,0.0000,0.0000
Afya,15.1000,0.20,2023-08-16 16:06:02,0.0300,14.9400,15.1300,14.7000,17.0200,9.6600,264704,144922,1415214748,0.76,19.870000,0.00,0.00,0.00,0.00,93722831,0,15.1000,0.00,0.00,,Aug 15 04:00PM EDT,15.0700,0,1,2023,3962022.2044,0.0000,0.0000,0.0000,0.0000
AGBA ACQUISITION LIMITED,0.8000,-17.53,2023-08-16 16:30:29,-0.1701,0.9031,0.9100,0.7700,11.8080,0.0000,1307599,1313330,53969598,-0.32,--,0.00,0.00,0.00,0.00,67461998,0,0.7702,-3.73,-0.03,Aug 16 04:30AM EDT,Aug 15 04:00PM EDT,0.9701,16201,1,2023,1087838.6091,0.8717,0.7647,12858.9992,0.8400

艾吉纳斯公司,1.3500,0.75,2023-08-16 16:06:02,0.0100,1.3200,1.3600,1.2800,3.3700,1.1800,2850774,4147378,512422452,-0.84,--,0.00,0.00,0.03,0.00,379572187,49,1.3500,0.00,0.00,,Aug 15 04:00PM EDT,1.3400,0,1,2023,3790303.0222,0.0000,0.0000,0.0000,0.0000
AgroFresh Solutions, Inc.,3.0000,0,2023-03-30 16:00:00,0,3.0000,3.0050,2.9900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 30 4:00AM EDT,Mar 30 4:00AM EDT,3.0000,0,0,2023,0,0,0,0
AGFY,2.6400,-3.65,2023-08-16 16:06:02,-0.1000,2.6600,2.8200,2.5300,416.0000,2.4300,24800,31293,4284580,-1240.92,--,0.00,0.00,0.00,0.00,1622947,0,3.0000,0.00,0.00,,Aug 15 03:59PM EDT,2.7400,0,1,2023,66033.3025,0.0000,0.0000,0.0000,0.0000
AGIOS PHARMACEUTICALS INC,27.7500,0.80,2023-08-16 16:06:02,0.2200,27.4900,27.8000,27.0300,34.7600,21.0700,298376,368746,1546765741,-3.80,--,0.00,0.00,0.00,0.00,55739306,87,27.7500,0.00,0.00,,Aug 15 04:00PM EDT,27.5300,0,1,2023,8225502.5495,0.0000,0.0000,0.0000,0.0000
AGLE,0.4680,-0.64,2023-08-16 16:06:02,-0.0030,0.4600,0.4862,0.4500,1.5600,0.1060,368986,569685,47358287,-2.95,--,0.00,0.00,0.00,0.00,101192921,64,0.4620,0.00,0.00,,Aug 15 04:00PM EDT,0.4710,0,1,2023,171448.3617,0.0000,0.0000,0.0000,0.0000
安高盟,1.8101,0.00,2023-08-16 16:06:02,0.0000,0.0000,0.0000,0.0000,2.4600,0.0000,40,698,47702263,0.19,9.530000,0.00,0.00,0.00,0.00,26353386,0,0.0000,0.00,0.00,,Aug 15 04:01PM EDT,1.8101,0,1,2023,68.0800,0.0000,0.0000,0.0000,0.0000
美国资本代理公司,9.6100,-0.72,2023-08-16 16:32:19,-0.0700,9.6500,9.6700,9.5600,11.5300,6.1000,9357205,11425543,5824403525,-0.26,--,0.00,0.00,0.12,0.00,606077370,70,9.6500,0.42,0.04,Aug 16 04:17AM EDT,Aug 15 04:00PM EDT,9.6800,1443,1,2023,89945721.0099,9.6500,9.5600,13924.9500,9.6500
AGRX,2.1800,2.35,2023-08-16 16:06:03,0.0500,2.0600,2.2300,2.0599,28.2000,2.0000,53372,59006,4199791,-39.40,--,0.00,0.00,0.00,0.00,1926510,80,2.0800,0.00,0.00,,Aug 15 03:59PM EDT,2.1300,0,1,2023,114955.3389,0.0000,0.0000,0.0000,0.0000
Applied Genetic Technologies Corp.,0.3936,0,2022-11-30 16:00:00,0,0.3700,0.4000,0.3700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 30 3:00AM EST,Nov 30 3:00AM EST,0.3936,0,0,2022,0,0,0,0
诶吉利斯公司,72.6200,1.48,2023-08-16 16:06:03,1.0600,71.3400,72.6700,70.7200,88.1600,45.9050,84562,141644,1841201525,0.46,157.870000,0.00,0.00,0.00,0.00,25353918,86,72.6200,0.00,0.00,,Aug 15 04:00PM EDT,71.5600,0,1,2023,6108521.0700,0.0000,0.0000,0.0000,0.0000

AHCO,13.4700,-2.67,2023-08-16 16:06:03,-0.3700,13.7200,13.7750,13.4500,23.3000,9.3200,944611,1612677,1833347954,0.29,46.450000,0.00,0.00,0.00,0.00,136106010,0,13.5000,0.00,0.00,,Aug 15 04:00PM EDT,13.8400,0,1,2023,12810436.8477,0.0000,0.0000,0.0000,0.0000
AHI,4.1300,-3.05,2023-08-16 16:24:55,-0.1300,4.0300,4.1600,3.9700,15.5200,0.6400,154492,4311718,28917999,0.00,--,0.00,0.00,0.00,0.00,7001937,0,3.9900,-3.39,-0.14,Aug 16 04:08AM EDT,Aug 15 04:00PM EDT,4.2600,1271,1,2023,629300.0692,4.0000,3.9600,5072.3100,4.0000
