名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.700,40.850,41.600,40.700,41.550,0.700,1.714,41.50000,41.55000,250393196,6077956,0.000,0.000,51.394,37.750,2024/03/12,16:08
CLP HOLDINGS,中电控股,64.200,63.600,65.150,63.700,65.050,1.450,2.280,65.00000,65.05000,267540319,4135994,0.000,0.000,66.101,52.794,2024/03/12,16:08
HK & CHINA GAS,香港中华煤气,6.040,6.000,6.090,6.000,6.090,0.090,1.500,6.08000,6.09000,99258592,16389810,0.000,0.000,7.274,5.250,2024/03/12,16:08
WHARF HOLDINGS,九龙仓集团,27.450,27.400,28.100,27.150,27.350,-0.050,-0.182,27.30000,27.35000,35248957,1279596,0.000,0.000,28.950,15.549,2024/03/12,16:08
HSBC HOLDINGS,汇丰控股,58.200,58.350,58.900,58.100,58.750,0.400,0.686,58.70000,58.75000,1410889115,24073029,0.000,0.000,62.395,45.879,2024/03/12,16:08
POWER ASSETS,电能实业,46.000,46.150,46.900,46.000,46.450,0.300,0.650,46.45000,46.50000,129835495,2787533,0.000,0.000,48.150,36.100,2024/03/12,16:08
WISDOM WEALTH,智富资源投资,0.020,0.022,0.022,0.019,0.020,-0.002,-9.091,0.02000,0.02100,107840,5310000,0.000,0.000,0.290,0.015,2024/03/12,16:08
PCCW,电讯盈科,3.990,3.990,4.000,3.980,3.980,-0.010,-0.251,3.98000,3.99000,23665118,5933039,0.000,0.000,4.270,3.500,2024/03/12,16:08
KEYNE LTD,金奥国际,0.014,0.013,0.014,0.014,0.014,0.001,7.692,0.01200,0.01400,84,6000,0.000,0.000,0.029,0.010,2024/03/12,16:08
HANG LUNG GROUP,恒隆集团,9.060,9.060,9.360,9.060,9.340,0.280,3.091,9.33000,9.34000,18613628,2012627,0.000,0.000,13.342,8.860,2024/03/12,16:08
HANG SENG BANK,恒生银行,87.000,86.400,88.500,86.400,88.050,1.650,1.910,88.05000,88.10000,256513920,2933743,0.000,0.000,113.484,75.310,2024/03/12,16:08
HENDERSON LAND,恒基地产,22.800,22.700,23.600,22.650,23.550,0.850,3.744,23.50000,23.55000,113012264,4846691,0.000,0.000,26.767,19.320,2024/03/12,16:08
HYSAN DEV,希慎兴业,12.360,12.360,12.880,12.240,12.860,0.500,4.045,12.80000,12.86000,30750441,2425823,0.000,0.000,22.645,11.640,2024/03/12,16:08
SHK PPT,新鸿基地产,78.500,77.750,80.150,77.700,79.750,2.000,2.572,79.75000,79.85000,545263022,6868490,0.000,0.000,106.922,69.350,2024/03/12,16:08
NEW WORLD DEV,新世界发展,9.400,9.340,9.950,9.350,9.920,0.580,6.210,9.91000,9.92000,193654851,19870018,0.000,0.000,19.328,8.360,2024/03/12,16:08
ORIENTAL E H,东方企控集团,0.380,0.375,0.385,0.375,0.375,0.000,0.000,0.37500,0.38000,117450,310000,0.000,0.000,0.680,0.370,2024/03/12,16:08
SWIRE PACIFIC A,太古股份公司Ａ,62.800,64.100,64.900,62.800,64.500,0.400,0.624,64.50000,64.60000,106800171,1658941,0.000,0.000,66.700,43.552,2024/03/12,16:08
GREAT CHI HLDGS,大中华控股,0.050,0.050,0.050,0.050,0.050,0.000,0.000,0.05000,0.05300,4250,85000,0.000,0.000,0.145,0.050,2024/03/12,16:08
MEXAN,茂盛控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05000,0.05500,0,0,0.000,0.000,0.085,0.046,2024/03/12,16:08
BANK OF E ASIA,东亚银行,9.530,9.520,9.560,9.370,9.480,-0.040,-0.420,9.47000,9.48000,13356564,1412773,0.000,0.000,11.753,8.453,2024/03/12,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,4.440,0.000,0.000,4.450,0.010,0.225,4.45000,5.00000,0,0,0.000,0.000,6.682,4.440,2024/03/12,16:08
CHINA MOTOR BUS,中华汽车,58.200,57.500,58.200,58.200,58.200,0.700,1.217,57.80000,58.20000,58546,1006,0.000,0.000,76.472,54.200,2024/03/12,16:08
GALAXY ENT,银河娱乐,39.650,39.400,40.650,39.200,40.600,1.200,3.046,40.55000,40.60000,406590356,10123493,0.000,0.000,59.568,37.750,2024/03/12,16:08
TIAN AN,天安,3.650,3.650,3.670,3.650,3.660,0.010,0.274,3.66000,3.67000,164680,45000,0.000,0.000,4.400,3.230,2024/03/12,16:08
DYNAMIC HOLD,达力集团,8.040,7.770,8.080,7.970,8.070,0.300,3.861,7.96000,8.10000,628040,78000,0.000,0.000,13.073,6.900,2024/03/12,16:08
YNBY INTL,云白国际,0.189,0.184,0.190,0.175,0.190,0.006,3.261,0.18200,0.19000,405664,2170000,0.000,0.000,0.249,0.092,2024/03/12,16:08
CHINA AEROSPACE,航天控股,0.320,0.320,0.325,0.315,0.320,0.000,0.000,0.32000,0.32500,112290,350000,0.000,0.000,0.422,0.295,2024/03/12,16:08
CROSS-HAR(HOLD),港通控股,0.000,7.200,0.000,0.000,7.220,0.020,0.278,7.22000,7.40000,1178,165,0.000,0.000,10.236,6.945,2024/03/12,16:08
INTL GENIUS,INTL GENIUS,8.200,8.160,8.280,8.040,8.070,-0.090,-1.103,8.07000,8.14000,3631590,445000,0.000,0.000,13.180,1.890,2024/03/12,16:08
KOWLOON DEV,九龙建业,4.750,4.680,4.830,4.740,4.830,0.150,3.205,4.82000,4.83000,703190,147000,0.000,0.000,8.141,4.430,2024/03/12,16:08
FE CONSORT INTL,远东发展,1.090,1.100,1.120,1.080,1.120,0.020,1.818,1.11000,1.12000,2140854,1945960,0.000,0.000,1.851,1.070,2024/03/12,16:08
FE HLDGS INTL,远东控股国际,0.049,0.049,0.054,0.049,0.054,0.005,10.204,0.04600,0.05400,64575,1245000,0.000,0.000,0.170,0.044,2024/03/12,16:08
FE HOTELS,远东酒店实业,0.570,0.570,0.580,0.560,0.570,0.000,0.000,0.56000,0.57000,251040,444000,0.000,0.000,2.040,0.490,2024/03/12,16:08
FIRST TRACTOR,第一拖拉机股份,7.170,7.200,7.220,6.810,6.950,-0.250,-3.472,6.89000,6.95000,32131625,4618570,0.000,0.000,7.770,3.420,2024/03/12,16:08
CH BEIDAHUANG,中国北大荒,0.088,0.084,0.088,0.080,0.087,0.003,3.571,0.08400,0.08700,167772,2012000,0.000,0.000,0.232,0.043,2024/03/12,16:08
GOLD PEAK,金山科技工业,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.56000,0.58000,0,0,0.000,0.000,0.610,0.455,2024/03/12,16:08
GREAT EAGLE H,鹰君,11.480,11.480,11.640,11.480,11.580,0.100,0.871,11.56000,11.62000,4038420,348713,0.000,0.000,15.870,10.820,2024/03/12,16:08
NE ELECTRIC,东北电气,0.237,0.240,0.238,0.216,0.216,-0.024,-10.000,0.21600,0.24000,21598,92000,0.000,0.000,0.355,0.190,2024/03/12,16:08

HK&S HOTELS,大酒店,5.510,5.510,5.740,5.510,5.670,0.160,2.904,5.67000,5.70000,1109955,199000,0.000,0.000,8.090,5.180,2024/03/12,16:08
COMPUTER & TECH,科联系统,0.000,2.250,0.000,0.000,2.250,0.000,0.000,2.24000,2.48000,0,0,0.000,0.000,2.670,1.894,2024/03/12,16:08

C AUTO INT DECO,中国汽车内饰,0.117,0.117,0.124,0.117,0.124,0.007,5.983,0.10100,0.14600,23126,195200,0.000,0.000,0.435,0.065,2024/03/12,16:08
HK FERRY (HOLD),香港小轮（集团）,4.560,4.580,4.610,4.550,4.610,0.030,0.655,4.59000,4.61000,526270,115000,0.000,0.000,6.495,4.080,2024/03/12,16:08
HARBOUR CENTRE,海港企业,5.990,6.030,5.990,5.600,5.970,-0.060,-0.995,5.97000,6.03000,83450,14000,0.000,0.000,7.470,5.600,2024/03/12,16:08
FAIRWOOD HOLD,大快活集团,8.390,8.400,8.420,8.350,8.420,0.020,0.238,8.41000,8.42000,1503660,179000,0.000,0.000,12.383,8.000,2024/03/12,16:08
GUOCO GROUP,国浩集团,94.000,94.000,94.000,91.000,91.000,-3.000,-3.191,90.00000,92.70000,2664800,29000,0.000,0.000,97.000,51.219,2024/03/12,16:08
NEWAY GROUP,中星集团控股,0.239,0.228,0.239,0.239,0.239,0.011,4.825,0.22100,0.24900,2390,10000,0.000,0.000,0.330,0.216,2024/03/12,16:08
CHEN HSONG HOLD,震雄集团,1.330,1.330,1.330,1.290,1.310,-0.020,-1.504,1.30000,1.31000,909500,696000,0.000,0.000,1.759,1.280,2024/03/12,16:08
SUNWAY INT'L,新威国际,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06100,0.07000,0,0,0.000,0.000,0.158,0.060,2024/03/12,16:08
SKYFAME REALTY,天誉置业,0.012,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01200,30632,2644000,0.000,0.000,0.040,0.010,2024/03/12,16:08
HK FOOD INV,香港食品投资,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,0.780,0.470,2024/03/12,16:08
GREEN LEADER,绿领控股,0.056,0.057,0.056,0.055,0.055,-0.002,-3.509,0.05200,0.05500,59223,1061700,0.000,0.000,0.207,0.047,2024/03/12,16:08
TRANSPORT INT'L,载通,8.980,8.980,8.990,8.930,8.990,0.010,0.111,8.95000,8.99000,287524,32000,0.000,0.000,10.326,8.340,2024/03/12,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.065,0.064,0.065,0.062,0.062,-0.002,-3.125,0.06000,0.06500,753,12000,0.000,0.000,0.183,0.050,2024/03/12,16:08
GET NICE,结好控股,0.145,0.145,0.147,0.145,0.145,0.000,0.000,0.14500,0.14700,5284403,36441000,0.000,0.000,0.152,0.133,2024/03/12,16:08
GRAND OCEAN AR,弘海高新资源,0.435,0.400,0.500,0.435,0.455,0.055,13.750,0.45500,0.46500,6444480,14192000,0.000,0.000,0.540,0.150,2024/03/12,16:08
MTR CORPORATION,港铁公司,25.800,25.800,26.350,25.600,26.350,0.550,2.132,26.35000,26.40000,143371244,5499933,0.000,0.000,38.756,24.250,2024/03/12,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,4.960,4.930,5.100,4.950,5.100,0.170,3.448,5.01000,5.10000,3796195,757349,0.000,0.000,8.030,4.700,2024/03/12,16:08
RICH GOLDMAN,金粤控股,0.038,0.040,0.039,0.038,0.039,-0.001,-2.500,0.03900,0.04600,950,26000,0.000,0.000,0.083,0.035,2024/03/12,16:08
MIRAMAR HOTEL,美丽华酒店,10.320,10.320,10.320,9.690,10.120,-0.200,-1.938,10.08000,10.14000,4491211,450960,0.000,0.000,11.544,9.690,2024/03/12,16:08
META MEDIA,超媒体控股,0.194,0.208,0.219,0.194,0.219,0.011,5.288,0.19200,0.21900,1214,6000,0.000,0.000,1.420,0.172,2024/03/12,16:08
ASIANCITRUS-NEW,亚洲果业（新）,0.000,3.990,0.000,0.000,3.990,0.000,0.000,3.88000,4.18000,2938,755,0.000,0.000,18.017,3.000,2024/03/12,16:08
Y.T. REALTY,渝太地产,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.00000,268,880,0.000,0.000,0.890,0.320,2024/03/12,16:08
ELATE HOLDINGS,谊砾控股,0.165,0.172,0.170,0.164,0.169,-0.003,-1.744,0.16600,0.17000,30204,178720,0.000,0.000,0.430,0.160,2024/03/12,16:08
AMS TRANSPORT,进智公共交通,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.64000,0.67000,1280,2000,0.000,0.000,0.900,0.507,2024/03/12,16:08
REGAL INT'L,REGAL INT'L,2.510,2.530,2.540,2.510,2.540,0.010,0.395,2.52000,2.54000,45560,18000,0.000,0.000,3.660,2.420,2024/03/12,16:08
CENTURY LEGEND,世纪建业,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05800,0.07800,0,0,0.000,0.000,0.129,0.054,2024/03/12,16:08
CNEWECON FUND,中国新经济投资,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.15000,0.16400,0,0,0.000,0.000,0.189,0.100,2024/03/12,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.890,1.880,2.040,1.890,2.020,0.140,7.447,2.01000,2.02000,7565860,3808368,0.000,0.000,4.533,1.600,2024/03/12,16:08
CRAZY SPORTS,疯狂体育,0.091,0.091,0.092,0.089,0.091,0.000,0.000,0.09000,0.09100,270812,2980400,0.000,0.000,0.233,0.086,2024/03/12,16:08
SINO LAND,信和置业,8.230,8.250,8.390,8.230,8.350,0.100,1.212,8.34000,8.35000,47967069,5755139,0.000,0.000,10.260,7.464,2024/03/12,16:08
STELUX HOLDINGS,宝光实业,0.084,0.083,0.087,0.084,0.084,0.001,1.205,0.07900,0.08400,26037,301000,0.000,0.000,0.147,0.054,2024/03/12,16:08
CE HUADA TECH,中电华大科技,1.790,1.790,1.830,1.760,1.790,0.000,0.000,1.79000,1.80000,14340597,8005750,0.000,0.000,1.840,0.966,2024/03/12,16:08
SUN HUNG KAI CO,新鸿基公司,2.280,2.300,2.340,2.280,2.330,0.030,1.304,2.32000,2.33000,1750050,756000,0.000,0.000,2.999,2.280,2024/03/12,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.990,9.930,10.100,9.950,10.100,0.170,1.712,10.06000,10.10000,7641625,762500,0.000,0.000,10.440,6.835,2024/03/12,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.280,3.290,3.300,3.280,3.300,0.010,0.304,3.28000,3.30000,1239690,377000,0.000,0.000,3.998,2.985,2024/03/12,16:08
TAI SANG LAND,大生地产,2.120,2.200,2.270,2.120,2.270,0.070,3.182,2.20000,2.31000,141074,64117,0.000,0.000,3.900,2.120,2024/03/12,16:08
PUXING ENERGY,普星能量,0.355,0.355,0.355,0.355,0.355,0.000,0.000,0.34500,0.36000,9230,26000,0.000,0.000,0.680,0.345,2024/03/12,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.020,2024/03/12,16:08
CHAMPION TECH,冠军科技集团,0.073,0.077,0.073,0.070,0.071,-0.006,-7.792,0.07100,0.07700,240684,3389738,0.000,0.000,0.142,0.055,2024/03/12,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.65000,0,0,0.000,0.000,0.700,0.480,2024/03/12,16:08
GREENHEART GP,绿心集团,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04000,0.04800,0,0,0.000,0.000,0.078,0.032,2024/03/12,16:08
LVGEM CHINA,绿景中国地产,0.610,0.610,0.660,0.610,0.650,0.040,6.557,0.64000,0.65000,6966160,10982000,0.000,0.000,2.080,0.520,2024/03/12,16:08
YUSEI,YUSEI,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40500,0.52000,0,0,0.000,0.000,1.680,0.420,2024/03/12,16:08
HENDERSON INV,恒基发展,0.126,0.120,0.129,0.122,0.129,0.009,7.500,0.12200,0.12900,103350,804626,0.000,0.000,0.304,0.110,2024/03/12,16:08
XINGFA ALUM,兴发铝业,0.000,6.370,0.000,0.000,6.370,0.000,0.000,5.03000,6.46000,0,0,0.000,0.000,7.830,5.020,2024/03/12,16:08
WONG'S INT'L,王氏国际,0.000,1.430,0.000,0.000,1.430,0.000,0.000,1.33000,1.67000,0,0,0.000,0.000,1.880,1.300,2024/03/12,16:08

HANG LUNG PPT,恒隆地产,8.580,8.580,9.040,8.520,8.980,0.400,4.662,8.98000,8.99000,131075658,14760231,0.000,0.000,14.445,8.000,2024/03/12,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.201,0.040,2024/03/12,16:08
SHOUGANG CENT,首佳科技,0.220,0.215,0.230,0.218,0.218,0.003,1.395,0.21700,0.22900,54992,246000,0.000,0.000,0.243,0.153,2024/03/12,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.32500,0,0,0.000,0.000,0.340,0.149,2024/03/12,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,5.600,0.000,0.000,5.600,0.000,0.000,5.10000,0.00000,0,0,0.000,0.000,8.902,5.300,2024/03/12,16:08
LANDSEA MGMT,朗诗绿色管理,0.074,0.082,0.076,0.074,0.078,-0.004,-4.878,0.07800,0.09500,1221,16440,0.000,0.000,0.158,0.040,2024/03/12,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.700,2.700,2.700,2.650,2.690,-0.010,-0.370,2.67000,2.69000,3963440,1476000,0.000,0.000,2.800,1.775,2024/03/12,16:08
GR LIFE STYLE,国锐生活,0.330,0.320,0.335,0.310,0.320,0.000,0.000,0.31500,0.32000,163830,502000,0.000,0.000,1.050,0.250,2024/03/12,16:08

CHINA FORTUNE,中国长远,0.000,0.275,0.000,0.000,0.300,0.025,9.091,0.27000,0.34000,0,0,0.000,0.000,0.395,0.035,2024/03/12,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.24100,0.24900,0,0,0.000,0.000,0.375,0.241,2024/03/12,16:08

DICKSON CONCEPT,迪生创建,4.670,4.670,4.700,4.630,4.700,0.030,0.642,4.67000,4.70000,165540,35500,0.000,0.000,4.740,3.653,2024/03/12,16:08
HERALD HOLD,HERALD HOLD,0.000,0.470,0.000,0.000,0.480,0.010,2.128,0.48000,0.50000,0,0,0.000,0.000,0.500,0.371,2024/03/12,16:08
CHOW SANG SANG,周生生,9.620,9.840,9.860,9.510,9.800,-0.040,-0.407,9.75000,9.80000,10832986,1116669,0.000,0.000,11.517,8.179,2024/03/12,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.29000,0.38500,0,0,0.000,0.000,0.690,0.221,2024/03/12,16:08
COSMOS MACH,大同机械,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.20000,0.22200,0,0,0.000,0.000,0.325,0.189,2024/03/12,16:08
POLY PROPERTY,保利置业集团,1.440,1.420,1.510,1.430,1.510,0.090,6.338,1.50000,1.51000,12513918,8491616,0.000,0.000,2.329,1.270,2024/03/12,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.750,1.730,1.840,1.720,1.750,0.020,1.156,1.75000,1.77000,12914470,7286000,0.000,0.000,7.700,1.530,2024/03/12,16:08
CROCODILE,鳄鱼恤,0.125,0.125,0.130,0.121,0.126,0.001,0.800,0.12300,0.12400,19295,154000,0.000,0.000,0.173,0.120,2024/03/12,16:08
YUEXIU PROPERTY,越秀地产,4.780,4.810,5.280,4.720,5.160,0.350,7.277,5.16000,5.18000,121284671,23965964,0.000,0.000,11.871,4.180,2024/03/12,16:08
GD LAND,粤海置地,0.425,0.425,0.430,0.420,0.420,-0.005,-1.176,0.42000,0.43000,49710,118000,0.000,0.000,0.738,0.410,2024/03/12,16:08
SUN HING VISION,新兴光学,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.67000,0.73000,0,0,0.000,0.000,1.057,0.647,2024/03/12,16:08
CARRIANNA,佳宁娜,0.245,0.245,0.250,0.245,0.250,0.005,2.041,0.23500,0.25000,6870,28000,0.000,0.000,0.440,0.216,2024/03/12,16:08
CHINESE EST H,华人置业,1.120,1.110,1.160,1.110,1.140,0.030,2.703,1.14000,1.15000,2399280,2107000,0.000,0.000,2.860,0.970,2024/03/12,16:08
ENM HOLDINGS,安宁控股,0.270,0.270,0.275,0.265,0.275,0.005,1.852,0.27000,0.27500,59820,220000,0.000,0.000,0.550,0.260,2024/03/12,16:08
ASIA STANDARD,泛海集团,0.390,0.410,0.390,0.390,0.415,0.005,1.220,0.41500,0.42500,2933,7602,0.000,0.000,0.650,0.335,2024/03/12,16:08
MOISELLE INT'L,慕诗国际,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.19900,0.22900,0,0,0.000,0.000,0.365,0.120,2024/03/12,16:08
CHEUK NANG HOLD,卓能（集团）,1.600,1.600,1.600,1.600,1.600,0.000,0.000,1.68000,1.79000,3200,2000,0.000,0.000,2.154,1.436,2024/03/12,16:08
HING YIP HLDGS,兴业控股,0.109,0.127,0.109,0.098,0.102,-0.025,-19.685,0.10200,0.12700,3804,35000,0.000,0.000,0.650,0.091,2024/03/12,16:08
CHINA MERCHANTS,招商局中国基金,9.050,9.000,9.100,9.030,9.100,0.100,1.111,9.04000,9.11000,2083060,230000,0.000,0.000,9.450,7.300,2024/03/12,16:08
KUNLUN ENERGY,昆仑能源,6.980,6.950,7.170,6.940,7.120,0.170,2.446,7.11000,7.12000,114503454,16095313,0.000,0.000,7.460,5.450,2024/03/12,16:08
CHINA RUYI,中国儒意,1.550,1.550,1.600,1.550,1.590,0.040,2.581,1.58000,1.60000,40799168,25826000,0.000,0.000,2.850,1.290,2024/03/12,16:08
JINHUI HOLDINGS,金辉集团,0.650,0.670,0.670,0.640,0.670,0.000,0.000,0.63000,0.72000,53310,82000,0.000,0.000,0.980,0.560,2024/03/12,16:08
CCT FORTIS,中建富通,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.22700,0.25000,11610,46500,0.000,0.000,0.350,0.132,2024/03/12,16:08
CENTRALWEALTHGP,中达集团控股,0.029,0.028,0.031,0.026,0.028,0.000,0.000,0.02700,0.02800,3930444,140386400,0.000,0.000,0.074,0.011,2024/03/12,16:08

FIRST PACIFIC,第一太平,3.620,3.600,3.630,3.540,3.610,0.010,0.278,3.60000,3.61000,9973827,2784394,0.000,0.000,3.790,2.167,2024/03/12,16:08

CHINA MER PORT,招商局港口,9.560,9.510,9.750,9.490,9.670,0.160,1.682,9.67000,9.68000,43222273,4486524,0.000,0.000,12.246,8.987,2024/03/12,16:08
CCIAMFUTURE-NEW,信能低碳（新）,0.340,0.335,0.350,0.340,0.340,0.005,1.493,0.34000,0.36000,33856,98560,0.000,0.000,2.180,0.310,2024/03/12,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.95000,1.06000,0,0,0.000,0.000,0.980,0.562,2024/03/12,16:08
IB SETTLEMENT,国际商业结算,0.061,0.062,0.061,0.061,0.061,-0.001,-1.613,0.05000,0.06100,6100,100000,0.000,0.000,0.120,0.045,2024/03/12,16:08
KINGBOARD HLDG,建滔集团,15.280,15.280,15.820,15.200,15.760,0.480,3.141,15.74000,15.76000,32681548,2101262,0.000,0.000,26.670,13.680,2024/03/12,16:08
CH AGRI-PROD EX,中国农产品交易,0.071,0.070,0.072,0.068,0.070,0.000,0.000,0.06900,0.07000,1345890,18957014,0.000,0.000,0.115,0.068,2024/03/12,16:08
HYPEBEAST,HYPEBEAST,0.180,0.183,0.195,0.180,0.194,0.011,6.011,0.18600,0.19400,12871,70000,0.000,0.000,0.435,0.166,2024/03/12,16:08
WANT WANT CHINA,中国旺旺,4.440,4.440,4.580,4.360,4.530,0.090,2.027,4.52000,4.53000,26440837,5835149,0.000,0.000,5.469,4.140,2024/03/12,16:08
SHENZHEN INT'L,深圳国际,6.250,6.160,6.400,6.150,6.300,0.140,2.273,6.30000,6.31000,21978548,3499372,0.000,0.000,7.527,4.370,2024/03/12,16:08

BE ENVIRONMENT,北京控股环境集团,0.415,0.410,0.445,0.415,0.430,0.020,4.878,0.39500,0.43000,31185,73000,0.000,0.000,0.470,0.300,2024/03/12,16:08

LIPPO CHINA RES,力宝华润,0.850,0.850,0.920,0.850,0.920,0.070,8.235,0.88000,0.92000,386024,441600,0.000,0.000,1.390,0.600,2024/03/12,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48500,0.50000,0,0,0.000,0.000,0.620,0.440,2024/03/12,16:08
MELBOURNE ENT,万邦投资,86.200,87.950,86.200,86.200,86.450,-1.500,-1.706,86.45000,87.80000,86200,1000,0.000,0.000,126.764,86.200,2024/03/12,16:08
BROCKMAN MINING,布莱克万矿业,0.100,0.103,0.108,0.099,0.108,0.005,4.854,0.10300,0.10800,65740,652000,0.000,0.000,0.250,0.096,2024/03/12,16:08
HON KWOK LAND,汉国置业,1.390,1.360,1.390,1.390,1.390,0.030,2.206,1.38000,1.39000,25020,18000,0.000,0.000,2.051,1.180,2024/03/12,16:08
CENTURY GINWA,世纪金花,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09300,0.10100,0,0,0.000,0.000,0.310,0.085,2024/03/12,16:08
EMPEROR INT'L,英皇国际,0.385,0.385,0.395,0.385,0.390,0.005,1.299,0.38000,0.39500,9945,25500,0.000,0.000,0.700,0.335,2024/03/12,16:08
CHINA BAOLI TEC,中国宝力科技,0.700,0.740,0.700,0.620,0.620,-0.120,-16.216,0.61000,0.62000,779775,1183639,0.000,0.000,0.950,0.460,2024/03/12,16:08
CHINA EB LTD,中国光大控股,4.340,4.380,4.460,4.340,4.440,0.060,1.370,4.44000,4.45000,3934526,890044,0.000,0.000,5.820,3.860,2024/03/12,16:08
NEWTIMES ENERGY,新时代能源,0.067,0.067,0.071,0.056,0.069,0.002,2.985,0.06400,0.06900,142367,2205000,0.000,0.000,0.148,0.056,2024/03/12,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.020,0.017,2024/03/12,16:08
TSINGTAO BREW,青岛啤酒股份,53.250,53.250,55.050,53.150,54.650,1.400,2.629,54.65000,54.70000,372219403,6857594,0.000,0.000,85.010,41.550,2024/03/12,16:08
WANDA HOTEL DEV,万达酒店发展,0.225,0.224,0.226,0.225,0.226,0.002,0.893,0.21400,0.22600,78586,348000,0.000,0.000,0.315,0.192,2024/03/12,16:08
SILVER GRANT,银建国际,0.109,0.109,0.115,0.108,0.110,0.001,0.917,0.10800,0.11000,6086,56000,0.000,0.000,0.360,0.108,2024/03/12,16:08

K. WAH INT'L,嘉华国际,2.070,2.050,2.100,2.050,2.090,0.040,1.951,2.08000,2.09000,2696355,1298000,0.000,0.000,2.646,1.800,2024/03/12,16:08
GEMINI INV,盛洋投资,0.220,0.219,0.220,0.220,0.220,0.001,0.457,0.22000,0.23300,8800,40000,0.000,0.000,0.540,0.220,2024/03/12,16:08
GEELY AUTO,吉利汽车,8.620,8.600,8.900,8.500,8.840,0.240,2.791,8.83000,8.84000,480865054,54953729,0.000,0.000,11.640,7.240,2024/03/12,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01600,0.02000,0,0,0.000,0.000,0.037,0.012,2024/03/12,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,8.120,8.180,8.250,7.970,8.180,0.000,0.000,8.18000,8.20000,51861465,6370748,0.000,0.000,8.490,6.570,2024/03/12,16:08
SA SA INT'L,莎莎国际,0.950,0.950,0.980,0.940,0.970,0.020,2.105,0.96000,0.97000,4974740,5188000,0.000,0.000,1.960,0.780,2024/03/12,16:08
JOHNSON ELEC H,德昌电机控股,10.620,10.600,10.900,10.520,10.840,0.240,2.264,10.84000,10.86000,7330044,684324,0.000,0.000,13.080,8.016,2024/03/12,16:08
KADER HOLDINGS,开达集团,0.390,0.345,0.400,0.340,0.350,0.005,1.449,0.32500,0.35000,36360,106000,0.000,0.000,0.500,0.340,2024/03/12,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09500,0.00000,0,0,0.000,0.000,0.178,0.082,2024/03/12,16:08
CONCORD NE,协合新能源,0.670,0.670,0.680,0.660,0.670,0.000,0.000,0.66000,0.67000,7889700,11750000,0.000,0.000,0.730,0.600,2024/03/12,16:08
