名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHK OIL,中港石油,0.000,0.122,0.000,0.000,0.121,-0.001,-0.820,0.09600,0.12100,0,0,0.000,0.000,0.196,0.056,2024/03/01,16:08

PLAYMATES,彩星集团,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.57000,0.59000,28500,50000,0.000,0.000,0.674,0.530,2024/03/01,16:08
KERRY LOG NET,嘉里物流,8.650,8.800,8.880,8.650,8.710,-0.090,-1.023,8.71000,8.72000,2327416,265455,0.000,0.000,13.088,6.300,2024/03/01,16:08
LEE KEE,利记,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13100,0.14900,0,0,0.000,0.000,0.199,0.000,2024/03/01,16:08
KIN YAT HOLD,建溢集团,0.470,0.495,0.470,0.470,0.470,-0.025,-5.051,0.46000,0.50000,24440,52000,0.000,0.000,0.680,0.320,2024/03/01,16:08
SHOUGANG RES,首钢资源,3.200,3.260,3.310,3.200,3.270,0.010,0.307,3.26000,3.27000,12277104,3746000,0.000,0.000,3.380,1.762,2024/03/01,16:08
INFINITY DEV,星谦发展,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.70000,0.73000,0,0,0.000,0.000,0.744,0.547,2024/03/01,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.20100,0.21800,0,0,0.000,0.000,0.415,0.000,2024/03/01,16:08
CARRY WEALTH,恒富控股,0.240,0.242,0.240,0.240,0.240,-0.002,-0.826,0.20000,0.24000,19200,80000,0.000,0.000,1.250,0.235,2024/03/01,16:08
ARES ASIA,安域亚洲,0.100,0.102,0.100,0.100,0.100,-0.002,-1.961,0.09000,0.10200,2800,28000,0.000,0.000,0.295,0.086,2024/03/01,16:08
CHINA ENV TEC,中国环保科技,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.20300,0.26000,366,2000,0.000,0.000,0.710,0.200,2024/03/01,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/03/01,16:08
PRODUCTIVE TECH,普达特科技,0.395,0.390,0.395,0.365,0.365,-0.025,-6.410,0.36500,0.37000,23126970,61084000,0.000,0.000,1.110,0.240,2024/03/01,16:08

BONJOUR HOLD,卓悦控股,0.075,0.077,0.077,0.075,0.077,0.000,0.000,0.07400,0.07700,70004,920000,0.000,0.000,0.170,0.039,2024/03/01,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28000,0.31000,0,0,0.000,0.000,0.530,0.250,2024/03/01,16:08
FOSUN INTL,复星国际,4.520,4.520,4.550,4.450,4.470,-0.050,-1.106,4.47000,4.51000,8411748,1871169,0.000,0.000,6.802,4.010,2024/03/01,16:08
G-VISION INT'L,环科国际,0.020,0.021,0.021,0.019,0.020,-0.001,-4.762,0.01900,0.02000,40436,2060000,0.000,0.000,0.060,0.018,2024/03/01,16:08
C TRANSMISSION,中国高速传动,1.470,1.450,1.490,1.420,1.460,0.010,0.690,1.46000,1.48000,8791297,6021065,0.000,0.000,3.520,1.250,2024/03/01,16:08
NWS HOLDINGS,新创建集团,9.200,9.200,9.240,9.010,9.040,-0.160,-1.739,9.04000,9.05000,27520702,3014116,0.000,0.000,9.260,6.228,2024/03/01,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.00000,0.14400,0,0,0.000,0.000,0.222,0.076,2024/03/01,16:08
CDAYENONFER,中国大冶有色金属,0.056,0.055,0.056,0.053,0.053,-0.002,-3.636,0.05300,0.05400,67248,1258200,0.000,0.000,0.085,0.046,2024/03/01,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.300,0.000,0.000,3.300,0.000,0.000,3.23000,3.30000,0,0,0.000,0.000,3.567,2.765,2024/03/01,16:08
KING STONE ENGY,金山能源,0.132,0.118,0.132,0.111,0.120,0.002,1.695,0.10900,0.12000,24283,201800,0.000,0.000,0.280,0.111,2024/03/01,16:08

REPT BATTERO,瑞浦兰钧,14.800,15.220,15.200,13.800,14.500,-0.720,-4.731,14.50000,14.80000,2575852,177400,0.000,0.000,23.950,13.800,2024/03/01,16:08
CHINA EAST EDU,中国东方教育,2.630,2.630,2.740,2.540,2.650,0.020,0.760,2.65000,2.68000,15265717,5754880,0.000,0.000,5.815,2.110,2024/03/01,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11000,0.13000,0,0,0.000,0.000,0.430,0.085,2024/03/01,16:08
TECHTRONIC IND,创科实业,83.650,84.750,84.000,82.100,82.550,-2.200,-2.596,82.50000,82.55000,601037828,7263716,0.000,0.000,97.148,67.350,2024/03/01,16:08
CHINA EAST AIR,中国东方航空股份,1.980,1.980,1.990,1.960,1.980,0.000,0.000,1.97000,1.98000,5132680,2600000,0.000,0.000,3.340,1.820,2024/03/01,16:08
ZHONGAN GROUP,众安集团,0.103,0.109,0.108,0.102,0.107,-0.002,-1.835,0.10300,0.10700,45567,435000,0.000,0.000,0.260,0.092,2024/03/01,16:08
CHINA HEALTH,中国卫生集团,1.070,1.060,1.090,1.030,1.080,0.020,1.887,1.05000,1.08000,3785880,3594000,0.000,0.000,1.450,0.700,2024/03/01,16:08
CHINA TANGSHANG,中国唐商,0.000,0.076,0.000,0.000,0.080,0.004,5.263,0.06900,0.08100,0,0,0.000,0.000,0.213,0.066,2024/03/01,16:08
K & P INT'L,坚宝国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33500,0.41000,0,0,0.000,0.000,0.533,0.000,2024/03/01,16:08
PEGASUS INT'L,创信国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.74000,0.85000,0,0,0.000,0.000,0.986,0.600,2024/03/01,16:08
GOLDEN RES DEV,金源发展国际实业,0.425,0.425,0.435,0.425,0.430,0.005,1.176,0.42500,0.43000,129510,300000,0.000,0.000,1.578,0.410,2024/03/01,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.91000,0.99000,0,0,0.000,0.000,1.140,0.812,2024/03/01,16:08

CHI PEOPLE HOLD,中民控股,0.030,0.029,0.030,0.027,0.029,0.000,0.000,0.02800,0.02900,93988,3372000,0.000,0.000,0.042,0.021,2024/03/01,16:08
CHAODA MODERN,超大现代,0.035,0.036,0.039,0.034,0.038,0.002,5.556,0.03700,0.03800,1220852,33436000,0.000,0.000,0.039,0.011,2024/03/01,16:08
KERRY PPT,嘉里建设,12.920,12.900,13.000,12.800,12.820,-0.080,-0.620,12.80000,12.86000,12354052,960500,0.000,0.000,19.109,11.920,2024/03/01,16:08
ALLAN INT'L,亚伦国际,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.86000,0.88000,0,0,0.000,0.000,1.135,0.000,2024/03/01,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.173,0.000,0.000,0.180,0.007,4.046,0.18000,0.18700,0,0,0.000,0.000,0.270,0.173,2024/03/01,16:08
BJ ENERGY INTL,北京能源国际,0.130,0.130,0.130,0.113,0.119,-0.011,-8.462,0.11700,0.12000,2459214,20814000,0.000,0.000,0.248,0.092,2024/03/01,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.30500,0.39500,0,0,0.000,0.000,0.420,0.000,2024/03/01,16:08
CHINA OVERSEAS,中国海外发展,11.420,11.640,11.680,11.240,11.440,-0.200,-1.718,11.44000,11.46000,180750687,15751556,0.000,0.000,20.890,10.660,2024/03/01,16:08
EPI (HOLDINGS),长盈集团（控股）,0.022,0.022,0.022,0.021,0.021,-0.001,-4.545,0.02000,0.02100,9675,450000,0.000,0.000,0.049,0.018,2024/03/01,16:08
UNI-BIO GROUP,联康生物科技集团,0.084,0.087,0.088,0.082,0.086,-0.001,-1.149,0.08400,0.08600,238560,2840000,0.000,0.000,0.109,0.041,2024/03/01,16:08
SHANSHUI CEMENT,山水水泥,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.53000,0,0,0.000,0.000,1.600,0.450,2024/03/01,16:08
TAN CHONG INT'L,陈唱国际,1.360,1.370,1.360,1.360,1.360,-0.010,-0.730,1.33000,1.36000,24480,18000,0.000,0.000,2.000,1.320,2024/03/01,16:08
BEIJING AIRPORT,北京首都机场股份,2.570,2.530,2.570,2.480,2.550,0.020,0.791,2.54000,2.55000,21814914,8602738,0.000,0.000,6.440,2.030,2024/03/01,16:08
DONGWU CEMENT,东吴水泥,0.000,2.550,0.000,0.000,2.500,-0.050,-1.961,2.41000,2.50000,4820,2000,0.000,0.000,4.460,2.130,2024/03/01,16:08
TRAVELSKY TECH,中国民航信息网络,9.420,9.380,9.460,9.100,9.330,-0.050,-0.533,9.33000,9.36000,54776614,5846178,0.000,0.000,17.213,7.350,2024/03/01,16:08
SHOUCHENG,首程控股,1.520,1.510,1.520,1.490,1.500,-0.010,-0.662,1.50000,1.51000,737888,490800,0.000,0.000,2.192,1.250,2024/03/01,16:08
TONGDA GROUP,通达集团,0.093,0.093,0.094,0.090,0.092,-0.001,-1.075,0.09100,0.09300,714620,7790000,0.000,0.000,0.172,0.072,2024/03/01,16:08

TENCENT,腾讯控股,273.000,277.200,279.000,271.800,277.400,0.200,0.072,277.20001,277.39999,7713358074,27952651,0.000,0.000,394.792,260.200,2024/03/01,16:08
CNT GROUP,CNT GROUP,0.360,0.350,0.360,0.345,0.345,-0.005,-1.429,0.33500,0.36000,14670,42000,0.000,0.000,0.392,0.275,2024/03/01,16:08
SINO OIL & GAS,中国油气控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.167,0.092,2024/03/01,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.168,0.168,0.175,0.168,0.170,0.002,1.190,0.16800,0.18000,40860,240000,0.000,0.000,0.270,0.133,2024/03/01,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10500,0.12800,0,0,0.000,0.000,0.395,0.102,2024/03/01,16:08

ATV HOLDINGS,亚洲电视控股,0.255,0.243,0.305,0.240,0.250,0.007,2.881,0.25000,0.27000,178512,666000,0.000,0.000,0.860,0.144,2024/03/01,16:08
EVERG VEHICLE,恒大汽车,0.355,0.355,0.365,0.345,0.350,-0.005,-1.408,0.34500,0.35000,3712445,10509500,0.000,0.000,2.500,0.200,2024/03/01,16:08
GIORDANO INT'L,佐丹奴国际,2.040,2.020,2.120,2.030,2.100,0.080,3.960,2.09000,2.10000,5274059,2540784,0.000,0.000,3.227,1.777,2024/03/01,16:08
BOE VARITRONIX,京东方精电,5.480,5.480,5.600,5.370,5.570,0.090,1.642,5.55000,5.57000,7208810,1307000,0.000,0.000,17.624,4.830,2024/03/01,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.480,0.480,0.480,0.480,0.480,0.000,0.000,0.47500,0.48000,48000,100000,0.000,0.000,0.594,0.421,2024/03/01,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.15700,0.16200,0,0,0.000,0.000,0.225,0.100,2024/03/01,16:08
WORLD HOUSEWARE,世界（集团）,0.370,0.375,0.370,0.370,0.370,-0.005,-1.333,0.37000,0.38000,19980,54000,0.000,0.000,0.700,0.320,2024/03/01,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2024/03/01,16:08
SINGAMAS CONT,胜狮货柜,0.580,0.580,0.580,0.570,0.580,0.000,0.000,0.57000,0.58000,171060,296000,0.000,0.000,0.630,0.400,2024/03/01,16:08
EMPEROR CAPITAL,英皇资本,0.037,0.037,0.040,0.037,0.040,0.003,8.108,0.03900,0.04000,50814,1302000,0.000,0.000,0.066,0.031,2024/03/01,16:08
TAI UNITED HOLD,太和控股,0.040,0.040,0.040,0.033,0.036,-0.004,-10.000,0.03500,0.04600,12300,320000,0.000,0.000,0.129,0.025,2024/03/01,16:08
SHANDONG XINHUA,山东新华制药股份,5.580,5.570,5.630,5.530,5.560,-0.010,-0.180,5.55000,5.56000,4722674,848600,0.000,0.000,7.468,4.800,2024/03/01,16:08
AUTO ITALIA,意达利控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13900,0.14500,0,0,0.000,0.000,0.195,0.129,2024/03/01,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.022,2024/03/01,16:08
UMP,联合医务,0.510,0.510,0.510,0.510,0.510,0.000,0.000,0.50000,0.52000,125460,246000,0.000,0.000,0.829,0.490,2024/03/01,16:08
RELIANCE GLO HL,信保环球控股,0.015,0.016,0.015,0.015,0.015,-0.001,-6.250,0.01400,0.01600,4725,315000,0.000,0.000,0.018,0.010,2024/03/01,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.15000,0,0,0.000,0.000,0.222,0.098,2024/03/01,16:08
PERENNIAL INT'L,恒都集团,0.000,0.520,0.000,0.000,0.510,-0.010,-1.923,0.44000,0.51000,0,0,0.000,0.000,0.870,0.400,2024/03/01,16:08
DIT GROUP,筑友智造科技,0.140,0.130,0.140,0.140,0.140,0.010,7.692,0.13100,0.14700,700,5000,0.000,0.000,0.415,0.112,2024/03/01,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.042,2024/03/01,16:08
CHINA TELECOM,中国电信,4.140,4.170,4.180,4.090,4.150,-0.020,-0.480,4.15000,4.16000,368668213,89035951,0.000,0.000,4.410,3.320,2024/03/01,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.13100,0.14900,0,0,0.000,0.000,0.167,0.113,2024/03/01,16:08
C&D NEWIN,建发新胜,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16600,0.18000,0,0,0.000,0.000,0.390,0.000,2024/03/01,16:08
TRULY INT'L,信利国际,0.720,0.710,0.730,0.710,0.720,0.010,1.408,0.72000,0.74000,2123740,2944000,0.000,0.000,1.041,0.590,2024/03/01,16:08
HOPEFLUENT,合富辉煌,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.57000,0,0,0.000,0.000,2.690,0.510,2024/03/01,16:08
CHINA PPT INV,中国置业投资,0.115,0.115,0.120,0.105,0.120,0.005,4.348,0.10500,0.11900,35726,324749,0.000,0.000,0.380,0.081,2024/03/01,16:08
BAY AREA DEV,湾区发展,1.650,1.660,1.660,1.640,1.650,-0.010,-0.602,1.64000,1.65000,593378,359300,0.000,0.000,2.004,1.260,2024/03/01,16:08
LE SAUNDA,莱尔斯丹,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.42500,0,0,0.000,0.000,0.430,0.293,2024/03/01,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.140,2.120,2.280,2.140,2.250,0.130,6.132,2.23000,2.25000,3593860,1610000,0.000,0.000,3.977,2.010,2024/03/01,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.15000,0.17500,217,1550,0.000,0.000,0.850,0.130,2024/03/01,16:08
L & M CHEMICAL,理文化工,3.150,3.160,3.160,3.100,3.160,0.000,0.000,3.11000,3.16000,175800,56000,0.000,0.000,5.577,2.670,2024/03/01,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.065,0.065,0.065,0.065,0.065,0.000,0.000,0.06000,0.06800,1300,20000,0.000,0.000,0.115,0.051,2024/03/01,16:08
SFSY ENERGY,水发兴业能源,0.340,0.340,0.340,0.335,0.335,-0.005,-1.471,0.32000,0.33500,19580,58000,0.000,0.000,0.980,0.280,2024/03/01,16:08
SKYWORTH GROUP,创维集团,2.750,2.770,2.840,2.730,2.830,0.060,2.166,2.81000,2.83000,6198680,2210803,0.000,0.000,4.516,2.360,2024/03/01,16:08
PICO FAR EAST,PICO FAR EAST,1.720,1.730,1.730,1.710,1.720,-0.010,-0.578,1.72000,1.73000,285300,166000,0.000,0.000,1.730,1.232,2024/03/01,16:08
AIR CHINA,中国国航,4.200,4.200,4.220,4.080,4.160,-0.040,-0.952,4.16000,4.17000,64712676,15600370,0.000,0.000,7.940,4.040,2024/03/01,16:08
HOPSON DEV HOLD,合生创展集团,3.730,3.750,3.760,3.680,3.760,0.010,0.267,3.74000,3.76000,2716921,727133,0.000,0.000,6.356,3.480,2024/03/01,16:08
SHANGHAI ZENDAI,上海证大,0.015,0.015,0.018,0.015,0.015,0.000,0.000,0.01400,0.01500,229580,14255000,0.000,0.000,0.035,0.010,2024/03/01,16:08
SUMMI,森美控股,0.112,0.115,0.150,0.101,0.138,0.023,20.000,0.11400,0.13800,351479,2963198,0.000,0.000,0.500,0.054,2024/02/23,16:08
SOLARGIGA,阳光能源,0.161,0.159,0.164,0.152,0.153,-0.006,-3.774,0.15300,0.15500,197675,1261000,0.000,0.000,0.295,0.138,2024/03/01,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2024/03/01,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.280,0.260,0.285,0.246,0.246,-0.014,-5.385,0.24500,0.25000,27522,104000,0.000,0.000,0.481,0.218,2024/03/01,16:08
TALENT PPT GP,新天地产集团,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.08100,0.00000,0,0,0.000,0.000,0.460,0.096,2024/03/01,16:08
CHINA UNICOM,中国联通,5.400,5.440,5.820,5.360,5.820,0.380,6.985,5.81000,5.82000,784077746,138156378,0.000,0.000,6.191,4.450,2024/03/01,16:08
ZTE,中兴通讯,17.860,17.660,18.200,17.300,17.600,-0.060,-0.340,17.58000,17.60000,540215896,30483315,0.000,0.000,32.300,13.320,2024/03/01,16:08
ETERNITY INV,永恒策略,0.000,0.057,0.000,0.000,0.058,0.001,1.754,0.05800,0.06900,0,0,0.000,0.000,0.120,0.035,2024/03/01,16:08
PERFECTECH INTL,PERFECTECH INTL,0.920,0.960,0.990,0.900,0.900,-0.060,-6.250,0.90000,0.94000,118480,128000,0.000,0.000,1.700,0.790,2024/03/01,16:08

ZHONG JI LS,中基长寿科学,0.117,0.120,0.117,0.109,0.114,-0.006,-5.000,0.11400,0.12800,14131,123000,0.000,0.000,0.600,0.108,2024/03/01,16:08
UBA INVESTMENTS,开明投资,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.02000,0.02300,0,0,0.000,0.000,0.043,0.017,2024/03/01,16:08
CHINA RAREEARTH,中国稀土,0.305,0.305,0.310,0.305,0.305,0.000,0.000,0.30500,0.31000,34180,112000,0.000,0.000,0.570,0.270,2024/03/01,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.14000,0,0,0.000,0.000,0.188,0.130,2024/03/01,16:08
AUTOMATED SYS,自动系统,0.700,0.700,0.710,0.690,0.710,0.010,1.429,0.69000,0.71000,100900,144000,0.000,0.000,0.819,0.610,2024/03/01,16:08
CHINA LIT,阅文集团,24.100,24.150,25.000,23.700,24.700,0.550,2.277,24.65000,24.70000,99193581,4042900,0.000,0.000,45.750,20.400,2024/03/01,16:08
CKLIFE SCIENCES,长江生命科技,0.480,0.475,0.490,0.465,0.480,0.005,1.053,0.47500,0.48000,5354120,11214000,0.000,0.000,0.822,0.465,2024/03/01,16:08
IMPERIUM TEC GP,帝国科技集团,4.790,4.790,4.790,4.100,4.750,-0.040,-0.835,4.15000,4.75000,282460,59500,0.000,0.000,6.700,3.800,2024/03/01,16:08
NETDRAGON,网龙,11.400,11.260,11.540,11.200,11.420,0.160,1.421,11.40000,11.42000,6420284,561500,0.000,0.000,18.371,10.200,2024/03/01,16:08
TONGCHENGTRAVEL,同程旅行,19.460,19.760,19.900,19.380,19.580,-0.180,-0.911,19.58000,19.62000,1134987383,57810029,0.000,0.000,19.940,13.120,2024/03/01,16:08
LING YUI,凌锐控股,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09000,0.10400,0,0,0.000,0.000,0.165,0.088,2024/03/01,16:08

CHINA TOWER,中国铁塔,0.950,0.950,0.950,0.930,0.950,0.000,0.000,0.95000,0.96000,273134095,289936574,0.000,0.000,1.010,0.710,2024/03/01,16:08
ARTINI HLDG,雅天妮集团,0.620,0.620,0.620,0.600,0.600,-0.020,-3.226,0.60000,0.61000,831400,1360000,0.000,0.000,0.900,0.046,2024/03/01,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16000,0.00000,0,0,0.000,0.000,0.400,0.150,2024/03/01,16:08
7ROAD,第七大道,0.000,2.650,0.000,0.000,2.650,0.000,0.000,1.60000,2.89000,0,0,0.000,0.000,3.110,1.710,2024/03/01,16:08
CEOVU,中电光谷,0.345,0.350,0.360,0.345,0.360,0.010,2.857,0.34500,0.36000,22420,64000,0.000,0.000,0.470,0.250,2024/03/01,16:08
IGG,IGG,3.670,3.670,3.680,3.580,3.630,-0.040,-1.090,3.63000,3.65000,7935340,2184557,0.000,0.000,6.860,2.190,2024/03/01,16:08
A8 NEW MEDIA,Ａ８新媒体,0.146,0.138,0.147,0.135,0.137,-0.001,-0.725,0.13800,0.13900,230514,1674000,0.000,0.000,0.290,0.118,2024/03/01,16:08
CHINA E-WALLET,中国钱包,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.05000,0.05200,0,0,0.000,0.000,0.118,0.036,2024/03/01,16:08

PINESTONE,鼎石资本,0.177,0.177,0.177,0.175,0.177,0.000,0.000,0.17700,0.19000,35180,200000,0.000,0.000,0.368,0.084,2024/03/01,16:08
VALUE PARTNERS,惠理集团,1.740,1.710,1.740,1.710,1.710,0.000,0.000,1.71000,1.72000,1804350,1052000,0.000,0.000,2.432,1.640,2024/03/01,16:08
SIICENVIRONMENT,上海实业环境,0.940,0.940,0.960,0.920,0.930,-0.010,-1.064,0.92000,0.94000,1783600,1911000,0.000,0.000,1.346,0.920,2024/03/01,16:08
GLOBAL BIO-CHEM,大成生化科技,0.101,0.093,0.112,0.097,0.103,0.010,10.753,0.10300,0.10800,378022,3700000,0.000,0.000,0.152,0.045,2024/03/01,16:08
CH CASTSON 81,中国铸晨８１,0.295,0.295,0.295,0.290,0.295,0.000,0.000,0.29000,0.31000,3510,12000,0.000,0.000,1.430,0.270,2024/03/01,16:08
XINHUA WINSHARE,新华文轩,7.200,7.130,7.340,7.200,7.300,0.170,2.384,7.29000,7.35000,4078439,559801,0.000,0.000,7.470,5.287,2024/03/01,16:08
SWSI,西证国际证券,0.022,0.022,0.031,0.022,0.030,0.008,36.364,0.02600,0.03000,335338,13070000,0.000,0.000,0.045,0.010,2024/03/01,16:08
SHIMAO GROUP,世茂集团,0.550,0.540,0.570,0.520,0.520,-0.020,-3.704,0.52000,0.53000,6214369,11439953,0.000,0.000,2.110,0.410,2024/03/01,16:08
JINGKELONG,北京京客隆,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.45500,0.48000,0,0,0.000,0.000,0.710,0.410,2024/03/01,16:08
CHI SILVER GP,中国白银集团,0.111,0.108,0.112,0.106,0.112,0.004,3.704,0.10500,0.11200,68596,634000,0.000,0.000,0.520,0.092,2024/03/01,16:08
CHINA JINMAO,中国金茂,0.650,0.640,0.650,0.630,0.650,0.010,1.563,0.64000,0.65000,15438314,24117178,0.000,0.000,1.697,0.550,2024/03/01,16:08
HI SUN TECH,高阳科技,0.490,0.495,0.510,0.490,0.510,0.015,3.030,0.49500,0.51000,47775,96000,0.000,0.000,0.840,0.450,2024/03/01,16:08
TIANNENG POWER,天能动力,7.070,7.070,7.100,6.900,7.100,0.030,0.424,7.10000,7.11000,35446420,5060000,0.000,0.000,10.525,5.610,2024/03/01,16:08
VC HOLDINGS,汇盈控股,0.113,0.116,0.119,0.113,0.119,0.003,2.586,0.11300,0.11900,10456,92000,0.000,0.000,0.235,0.101,2024/03/01,16:08
KA SHUI INT'L,嘉瑞国际,0.340,0.350,0.340,0.335,0.335,-0.015,-4.286,0.33500,0.34000,73530,218000,0.000,0.000,0.540,0.300,2024/03/01,16:08
NWDS CHINA,新世界百货中国,0.390,0.385,0.390,0.365,0.380,-0.005,-1.299,0.36000,0.38000,7095,19000,0.000,0.000,1.040,0.345,2024/03/01,16:08
TIANGONG INT'L,天工国际,1.790,1.800,1.840,1.780,1.800,0.000,0.000,1.80000,1.81000,2588810,1434000,0.000,0.000,3.052,1.480,2024/03/01,16:08
KO YO GROUP,玖源集团,0.099,0.102,0.099,0.099,0.099,-0.003,-2.941,0.09900,0.11000,3168,32000,0.000,0.000,0.165,0.059,2024/03/01,16:08
DYNASTY WINES,王朝酒业,0.285,0.285,0.285,0.285,0.285,0.000,0.000,0.27500,0.29500,85500,300000,0.000,0.000,0.435,0.165,2024/03/01,16:08
SHENGUAN HLDGS,神冠控股,0.285,0.285,0.285,0.280,0.280,-0.005,-1.754,0.28000,0.28500,27570,98000,0.000,0.000,0.337,0.240,2024/03/01,16:08
CSC DEVELOPMENT,中国建筑兴业,2.130,2.100,2.250,2.120,2.230,0.130,6.190,2.23000,2.26000,1966140,898000,0.000,0.000,2.954,1.800,2024/03/01,16:08
CR ASIA,利亚零售,0.640,0.660,0.640,0.640,0.650,-0.010,-1.515,0.65000,0.66000,5120,8000,0.000,0.000,0.882,0.630,2024/03/01,16:08
CENTRAL CHINA,建业地产,0.088,0.085,0.098,0.088,0.090,0.005,5.882,0.08500,0.09000,114383,1251000,0.000,0.000,0.375,0.072,2024/03/01,16:08
ALLTRONICS,华讯,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.41500,0.60000,0,0,0.000,0.000,0.970,0.388,2024/03/01,16:08
KANGDA FOOD,康大食品,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.00000,0.33000,0,0,0.000,0.000,0.500,0.120,2024/03/01,16:08
CHINA RES POWER,华润电力,16.860,16.900,17.240,16.680,17.080,0.180,1.065,17.08000,17.12000,120907915,7074005,0.000,0.000,17.780,13.546,2024/03/01,16:08
CARPENTER TAN,谭木匠,5.500,5.450,5.680,5.490,5.620,0.170,3.119,5.53000,5.62000,116735,21000,0.000,0.000,5.680,2.947,2024/03/01,16:08
EVA HOLDINGS,亿和控股,0.680,0.690,0.680,0.670,0.670,-0.020,-2.899,0.67000,0.68000,656640,974000,0.000,0.000,1.110,0.640,2024/03/01,16:08
CHINA EDU GROUP,中教控股,4.580,4.480,4.770,4.470,4.710,0.230,5.134,4.71000,4.74000,60928733,13020288,0.000,0.000,9.117,3.510,2024/03/01,16:08
TIANYE WATER,天业节水,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.14000,0.16200,0,0,0.000,0.000,0.235,0.141,2024/03/01,16:08
CASSAVA RES,木薯资源,0.150,0.150,0.150,0.150,0.150,0.000,0.000,0.13000,0.15000,1200,8000,0.000,0.000,0.295,0.114,2024/03/01,16:08
LEOCH INT'L,理士国际,1.230,1.190,1.230,1.190,1.190,0.000,0.000,1.19000,1.20000,136950,113000,0.000,0.000,2.056,0.951,2024/03/01,16:08
GREATIME INTL,广泰国际控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30000,0.36000,0,0,0.000,0.000,0.880,0.330,2024/03/01,16:08
