名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,47.150,46.800,47.600,47.050,47.450,0.650,1.389,47.40000,47.45000,162365517,3423534,0.000,0.000,52.319,36.973,2023/07/13,16:08
CLP HOLDINGS,中电控股,60.000,59.750,61.100,59.650,61.000,1.250,2.092,60.95000,61.00000,140451383,2311424,0.000,0.000,66.259,49.263,2023/07/13,16:08
HK & CHINA GAS,香港中华煤气,6.390,6.380,6.520,6.390,6.480,0.100,1.567,6.48000,6.49000,95244470,14733788,0.000,0.000,7.999,5.810,2023/07/13,16:08
WHARF HOLDINGS,九龙仓集团,19.020,19.020,19.360,18.880,18.880,-0.140,-0.736,18.88000,18.90000,12405147,649955,0.000,0.000,29.814,16.000,2023/07/13,16:08
HSBC HOLDINGS,汇丰控股,62.150,61.400,62.400,61.800,62.150,0.750,1.221,62.15000,62.20000,1605559961,25838350,0.000,0.000,62.450,36.854,2023/07/13,16:08
POWER ASSETS,电能实业,39.950,39.800,40.750,39.750,40.400,0.600,1.508,40.35000,40.40000,62982542,1558264,0.000,0.000,48.785,33.885,2023/07/13,16:08
WISDOM WEALTH,智富资源投资,0.182,0.174,0.185,0.176,0.176,0.002,1.149,0.17600,0.18000,69070,380000,0.000,0.000,0.374,0.154,2023/07/13,16:08
PCCW,电讯盈科,4.010,4.010,4.070,4.010,4.020,0.010,0.249,4.02000,4.03000,20507023,5078654,0.000,0.000,4.100,2.748,2023/07/13,16:08
KEYNE LTD,金奥国际,0.022,0.022,0.022,0.022,0.022,0.000,0.000,0.01900,0.02200,264,12000,0.000,0.000,0.040,0.013,2023/07/13,16:08
HANG LUNG GROUP,恒隆集团,11.420,11.320,11.600,11.400,11.600,0.280,2.473,11.52000,11.60000,9162949,798000,0.000,0.000,14.628,9.440,2023/07/13,16:08
HANG SENG BANK,恒生银行,109.000,108.400,110.900,108.700,110.200,1.800,1.661,110.10000,110.60000,87145614,790875,0.000,0.000,132.104,103.800,2023/07/13,16:08
HENDERSON LAND,恒基地产,23.200,23.000,23.350,23.050,23.200,0.200,0.870,23.15000,23.20000,49580117,2135328,0.000,0.000,29.015,18.016,2023/07/13,16:08
HYSAN DEV,希慎兴业,18.840,18.720,19.100,18.840,18.960,0.240,1.282,18.94000,18.96000,8883662,468000,0.000,0.000,26.140,15.951,2023/07/13,16:08
SHK PPT,新鸿基地产,96.800,96.350,98.400,96.700,97.750,1.400,1.453,97.65000,97.75000,378689002,3878314,0.000,0.000,114.583,78.711,2023/07/13,16:08
NEW WORLD DEV,新世界发展,18.620,18.420,18.900,18.420,18.860,0.440,2.389,18.84000,18.86000,106439560,5661196,0.000,0.000,25.142,13.867,2023/07/13,16:08
ORIENTAL E H,东方企控集团,0.580,0.580,0.600,0.580,0.580,0.000,0.000,0.58000,0.59000,94860,160000,0.000,0.000,0.680,0.462,2023/07/13,16:08
SWIRE PACIFIC A,太古股份公司Ａ,60.850,60.700,62.000,60.850,61.600,0.900,1.483,61.60000,61.70000,62470619,1013558,0.000,0.000,70.652,40.423,2023/07/13,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07600,0.09000,0,0,0.000,0.000,0.230,0.076,2023/07/13,16:08
MEXAN,茂盛控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06800,0.08100,0,0,0.000,0.000,0.200,0.066,2023/07/13,16:08
BANK OF E ASIA,东亚银行,11.000,11.000,11.100,10.920,11.040,0.040,0.364,11.00000,11.04000,7563434,687189,0.000,0.000,11.460,7.308,2023/07/13,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.680,0.000,0.000,6.680,0.000,0.000,6.68000,7.50000,0,0,0.000,0.000,8.502,6.427,2023/07/13,16:08
CHINA MOTOR BUS,中华汽车,68.900,69.000,68.900,68.750,68.800,-0.200,-0.290,68.65000,68.80000,1101510,16000,0.000,0.000,84.961,61.767,2023/07/13,16:08
GALAXY ENT,银河娱乐,53.050,52.750,53.950,52.750,53.550,0.800,1.517,53.55000,53.60000,383186889,7163909,0.000,0.000,59.800,33.550,2023/07/13,16:08
TIAN AN,天安,4.080,4.020,4.080,4.020,4.080,0.060,1.493,4.01000,4.08000,85580,21000,0.000,0.000,4.400,3.116,2023/07/13,16:08
DYNAMIC HOLD,达力集团,11.100,11.100,11.120,11.100,11.120,0.020,0.180,11.06000,11.16000,133160,12000,0.000,0.000,13.080,11.100,2023/07/13,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/07/13,16:08
CHINA AEROSPACE,航天控股,0.385,0.385,0.400,0.385,0.395,0.010,2.597,0.39000,0.39500,213990,548000,0.000,0.000,0.450,0.313,2023/07/13,16:08
CROSS-HAR(HOLD),港通控股,8.150,8.160,8.150,8.150,8.150,-0.010,-0.123,8.15000,8.89000,52935,6500,0.000,0.000,11.782,8.150,2023/07/13,16:08
INTL GENIUS,INTL GENIUS,9.040,9.200,9.690,9.000,9.380,0.180,1.957,9.21000,9.38000,2973438,318600,0.000,0.000,13.180,1.070,2023/07/13,16:08
KOWLOON DEV,九龙建业,8.200,8.180,8.200,8.180,8.200,0.020,0.244,8.15000,8.20000,4100030,501000,0.000,0.000,8.747,5.795,2023/07/13,16:08
FE CONSORT INTL,远东发展,1.840,1.840,1.870,1.840,1.850,0.010,0.543,1.85000,1.87000,1028845,556000,0.000,0.000,2.165,1.644,2023/07/13,16:08
FE HLDGS INTL,远东控股国际,0.136,0.136,0.156,0.130,0.145,0.009,6.618,0.13600,0.15700,425643,2946000,0.000,0.000,0.170,0.072,2023/07/13,16:08
FE HOTELS,远东酒店实业,0.950,0.950,1.580,0.940,1.520,0.570,60.000,1.50000,1.52000,24848980,19954000,0.000,0.000,1.580,0.495,2023/07/13,16:08
FIRST TRACTOR,第一拖拉机股份,3.790,3.780,3.840,3.750,3.770,-0.010,-0.265,3.77000,3.80000,5516330,1458000,0.000,0.000,4.219,2.496,2023/07/13,16:08
CH BEIDAHUANG,中国北大荒,0.139,0.134,0.139,0.131,0.136,0.002,1.493,0.13400,0.13600,100376,736000,0.000,0.000,0.232,0.080,2023/07/13,16:08
GOLD PEAK,金山科技工业,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.54000,0.55000,0,0,0.000,0.000,0.690,0.510,2023/07/13,16:08
GREAT EAGLE H,鹰君,15.020,15.000,15.020,14.860,14.880,-0.120,-0.800,14.88000,15.10000,576660,38622,0.000,0.000,19.471,13.833,2023/07/13,16:08
NE ELECTRIC,东北电气,0.260,0.255,0.275,0.255,0.255,0.000,0.000,0.25500,0.27000,8420,32000,0.000,0.000,0.600,0.250,2023/07/13,16:08

HK&S HOTELS,大酒店,6.840,6.770,6.870,6.710,6.810,0.040,0.591,6.80000,6.86000,2568371,378615,0.000,0.000,8.950,5.950,2023/07/13,16:08
COMPUTER & TECH,科联系统,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.30000,2.40000,946,419,0.000,0.000,2.426,1.941,2023/07/13,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.232,0.000,0.000,0.232,0.000,0.000,0.23100,0.25000,0,0,0.000,0.000,0.590,0.228,2023/07/13,16:08
HK FERRY (HOLD),香港小轮（集团）,5.300,5.230,5.400,5.280,5.300,0.070,1.338,5.28000,5.32000,1444770,272000,0.000,0.000,7.044,4.836,2023/07/13,16:08
HARBOUR CENTRE,海港企业,7.320,7.280,7.350,7.300,7.350,0.070,0.962,7.32000,7.35000,58550,8000,0.000,0.000,7.500,6.280,2023/07/13,16:08
FAIRWOOD HOLD,大快活集团,10.960,10.940,11.080,10.940,11.020,0.080,0.731,11.00000,11.02000,1121500,102000,0.000,0.000,14.120,8.514,2023/07/13,16:08
GUOCO GROUP,国浩集团,59.050,59.000,59.050,59.000,59.000,0.000,0.000,58.60000,59.05000,236050,4000,0.000,0.000,76.653,57.200,2023/07/13,16:08
NEWAY GROUP,中星集团控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27500,0.29500,0,0,0.000,0.000,0.425,0.260,2023/07/13,16:08
CHEN HSONG HOLD,震雄集团,1.630,1.610,1.630,1.590,1.610,0.000,0.000,1.60000,1.61000,846620,528000,0.000,0.000,2.091,1.482,2023/07/13,16:08
SUNWAY INT'L,新威国际,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07400,0.08800,276,4000,0.000,0.000,0.173,0.077,2023/07/13,16:08
SKYFAME REALTY,天誉置业,0.016,0.017,0.017,0.016,0.017,0.000,0.000,0.01600,0.01700,80678,5042000,0.000,0.000,0.097,0.013,2023/07/13,16:08
HK FOOD INV,香港食品投资,0.720,0.670,0.720,0.650,0.680,0.010,1.493,0.66000,0.68000,37020,56000,0.000,0.000,0.790,0.470,2023/07/13,16:08
GREEN LEADER,绿领控股,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.08700,0.09300,72,1000,0.000,0.000,0.495,0.087,2023/07/13,16:08
TRANSPORT INT'L,载通,10.000,9.910,10.000,9.940,10.000,0.090,0.908,10.00000,10.02000,428763,42900,0.000,0.000,10.974,7.811,2023/07/13,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.165,0.163,0.165,0.163,0.163,0.000,0.000,0.14300,0.16300,328,2000,0.000,0.000,0.183,0.053,2023/07/13,16:08
GET NICE,结好控股,0.147,0.147,0.149,0.147,0.147,0.000,0.000,0.14700,0.15000,4708,32000,0.000,0.000,0.159,0.137,2023/07/13,16:08
GRAND OCEAN AR,弘海高新资源,0.400,0.395,0.475,0.400,0.430,0.035,8.861,0.43000,0.43500,10988664,26035962,0.000,0.000,0.730,0.250,2023/07/13,16:08
MTR CORPORATION,港铁公司,35.000,35.000,35.850,34.900,35.600,0.600,1.714,35.55000,35.60000,81398325,2296829,0.000,0.000,41.997,32.377,2023/07/13,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.220,6.140,6.290,6.140,6.270,0.130,2.117,6.22000,6.27000,2998666,482000,0.000,0.000,8.480,4.210,2023/07/13,16:08
RICH GOLDMAN,金粤控股,0.046,0.046,0.046,0.046,0.046,0.000,0.000,0.04100,0.05300,6820,150000,0.000,0.000,0.118,0.040,2023/07/13,16:08
MIRAMAR HOTEL,美丽华酒店,11.360,11.120,11.360,11.120,11.180,0.060,0.540,11.18000,11.28000,47212,4200,0.000,0.000,13.156,10.333,2023/07/13,16:08
META MEDIA,超媒体控股,0.400,0.415,0.415,0.400,0.400,-0.015,-3.614,0.40000,0.40500,535340,1318000,0.000,0.000,1.970,0.260,2023/07/13,16:08
ASIAN CITRUS,亚洲果业,0.062,0.061,0.062,0.061,0.061,0.000,0.000,0.06100,0.06400,4054,66000,0.000,0.000,0.142,0.059,2023/07/13,16:08
Y.T. REALTY,渝太地产,0.420,0.420,0.420,0.420,0.420,0.000,0.000,0.40000,0.47500,8852,21107,0.000,0.000,1.540,0.415,2023/07/13,16:08
ELATE HOLDINGS,谊砾控股,0.250,0.255,0.255,0.250,0.250,-0.005,-1.961,0.24300,0.25500,23891,94730,0.000,0.000,0.840,0.238,2023/07/13,16:08
AMS TRANSPORT,进智公共交通,0.780,0.770,0.780,0.770,0.780,0.010,1.299,0.70000,0.78000,41920,54000,0.000,0.000,0.800,0.770,2023/07/13,16:08
REGAL INT'L,REGAL INT'L,3.240,3.340,3.320,3.230,3.320,-0.020,-0.599,3.25000,3.32000,34088,10390,0.000,0.000,3.660,2.400,2023/07/13,16:08
CENTURY LEGEND,世纪建业,0.098,0.108,0.108,0.098,0.108,0.000,0.000,0.10500,0.10800,824,8000,0.000,0.000,0.140,0.098,2023/07/13,16:08
CNEWECON FUND,中国新经济投资,0.178,0.176,0.181,0.170,0.175,-0.001,-0.568,0.17000,0.17700,1217310,6920000,0.000,0.000,0.204,0.150,2023/07/13,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.480,3.470,3.550,3.470,3.490,0.020,0.576,3.47000,3.49000,5056785,1438000,0.000,0.000,4.604,2.071,2023/07/13,16:08
CRAZY SPORTS,疯狂体育,0.160,0.160,0.163,0.159,0.161,0.001,0.625,0.16000,0.16100,241675,1501000,0.000,0.000,0.330,0.130,2023/07/13,16:08
SINO LAND,信和置业,9.510,9.380,9.580,9.480,9.510,0.130,1.386,9.50000,9.52000,15571543,1635759,0.000,0.000,11.627,8.129,2023/07/13,16:08
STELUX HOLDINGS,宝光实业,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06400,0.06800,0,0,0.000,0.000,0.103,0.040,2023/07/13,16:08
CE HUADA TECH,中电华大科技,1.380,1.360,1.420,1.370,1.420,0.060,4.412,1.41000,1.42000,2961878,2112100,0.000,0.000,1.647,0.559,2023/07/13,16:08
SUN HUNG KAI CO,新鸿基公司,2.930,2.960,2.990,2.880,2.920,-0.040,-1.351,2.91000,2.96000,1245720,424000,0.000,0.000,3.407,2.511,2023/07/13,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.960,9.940,10.080,9.930,10.040,0.100,1.006,10.04000,10.06000,10629235,1063186,0.000,0.000,10.680,6.650,2023/07/13,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.600,3.600,3.650,3.580,3.650,0.050,1.389,3.60000,3.65000,330592,91961,0.000,0.000,4.450,3.500,2023/07/13,16:08
TAI SANG LAND,大生地产,3.600,3.600,3.600,3.600,3.600,0.000,0.000,3.60000,3.78000,7200,2000,0.000,0.000,4.173,3.460,2023/07/13,16:08
PUXING ENERGY,普星能量,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.41500,0.45000,0,0,0.000,0.000,0.770,0.400,2023/07/13,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/07/13,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/07/13,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.51000,0.56000,0,0,0.000,0.000,0.650,0.200,2023/07/13,16:08
GREENHEART GP,绿心集团,0.059,0.059,0.059,0.059,0.059,0.000,0.000,0.05900,0.06800,6608,112000,0.000,0.000,0.105,0.047,2023/07/13,16:08
LVGEM CHINA,绿景中国地产,1.530,1.510,1.530,1.470,1.510,0.000,0.000,1.50000,1.51000,4951480,3298000,0.000,0.000,1.830,0.720,2023/07/13,16:08
YUSEI,YUSEI,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.43000,0.69000,0,0,0.000,0.000,0.883,0.430,2023/07/13,16:08
HENDERSON INV,恒基发展,0.260,0.265,0.265,0.255,0.265,0.000,0.000,0.26000,0.26500,477510,1836000,0.000,0.000,0.327,0.233,2023/07/13,16:08
XINGFA ALUM,兴发铝业,6.570,6.570,6.570,6.570,6.580,0.010,0.152,6.58000,7.00000,46000,7000,0.000,0.000,9.474,6.215,2023/07/13,16:08
WONG'S INT'L,王氏国际,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.57000,1.72000,0,0,0.000,0.000,2.338,1.520,2023/07/13,16:08

HANG LUNG PPT,恒隆地产,11.600,11.560,11.800,11.600,11.700,0.140,1.211,11.68000,11.70000,65764979,5625100,0.000,0.000,15.589,8.886,2023/07/13,16:08
SUMMIT ASCENT,凯升控股,0.163,0.161,0.163,0.153,0.159,-0.002,-1.242,0.15700,0.16100,1403440,8960000,0.000,0.000,0.340,0.090,2023/07/13,16:08
SHOUGANG CENT,首佳科技,0.165,0.177,0.177,0.163,0.176,-0.001,-0.565,0.17000,0.17600,32402,190000,0.000,0.000,0.249,0.153,2023/07/13,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.25000,17,80,0.000,0.000,0.255,0.182,2023/07/13,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,8.000,0.000,0.000,8.000,0.000,0.000,7.65000,8.20000,0,0,0.000,0.000,11.843,7.900,2023/07/13,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.10600,0.13600,0,0,0.000,0.000,0.229,0.098,2023/07/13,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.270,2.250,2.280,2.230,2.250,0.000,0.000,2.24000,2.26000,1293580,576000,0.000,0.000,2.310,1.528,2023/07/13,16:08
GR PROPERTIES,国锐地产,0.960,0.970,0.980,0.950,0.950,-0.020,-2.062,0.94000,0.96000,2149080,2228000,0.000,0.000,1.160,0.760,2023/07/13,16:08

CHINA FORTUNE,中国长远,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.20600,0.22500,0,0,0.000,0.000,0.470,0.035,2023/07/13,16:08
CINDA INTL HLDG,信达国际控股,0.315,0.320,0.320,0.315,0.320,0.000,0.000,0.30000,0.32000,26510,84000,0.000,0.000,0.440,0.315,2023/07/13,16:08

DICKSON CONCEPT,迪生创建,4.240,4.250,4.320,4.240,4.290,0.040,0.941,4.29000,4.32000,530174,124200,0.000,0.000,4.540,3.060,2023/07/13,16:08
HERALD HOLD,HERALD HOLD,0.490,0.490,0.490,0.490,0.490,0.000,0.000,0.47500,0.50000,2450,5000,0.000,0.000,0.520,0.347,2023/07/13,16:08
CHOW SANG SANG,周生生,9.000,8.830,9.020,8.830,9.000,0.170,1.925,9.02000,9.03000,1950788,218200,0.000,0.000,12.583,6.901,2023/07/13,16:08
TIANLI HOLDINGS,天利控股集团,0.450,0.415,0.450,0.360,0.380,-0.035,-8.434,0.38000,0.45500,1620,4000,0.000,0.000,0.700,0.360,2023/07/13,16:08
COSMOS MACH,大同机械,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24300,0.29500,0,0,0.000,0.000,0.390,0.240,2023/07/13,16:08
POLY PROPERTY,保利置业集团,1.760,1.740,1.770,1.740,1.760,0.020,1.149,1.75000,1.76000,6996190,3982000,0.000,0.000,2.329,1.170,2023/07/13,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.270,1.270,1.270,1.200,1.220,-0.050,-3.937,1.22000,1.23000,1565960,1266000,0.000,0.000,1.710,0.960,2023/07/13,16:08
CROCODILE,鳄鱼恤,0.166,0.159,0.167,0.158,0.167,0.008,5.031,0.16700,0.17300,7889,48000,0.000,0.000,0.296,0.146,2023/07/13,16:08
YUEXIU PROPERTY,越秀地产,8.500,8.430,8.760,8.500,8.710,0.280,3.321,8.70000,8.71000,54258907,6253578,0.000,0.000,12.204,5.756,2023/07/13,16:08
GD LAND,粤海置地,0.690,0.680,0.740,0.670,0.690,0.010,1.471,0.68000,0.69000,1297957,1858250,0.000,0.000,0.827,0.566,2023/07/13,16:08
SUN HING VISION,新兴光学,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.71000,0,0,0.000,0.000,1.250,0.680,2023/07/13,16:08
CARRIANNA,佳宁娜,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.37500,0.39000,0,0,0.000,0.000,0.598,0.340,2023/07/13,16:08
CHINESE EST H,华人置业,2.280,2.260,2.310,2.260,2.280,0.020,0.885,2.28000,2.30000,283410,124000,0.000,0.000,3.450,1.320,2023/07/13,16:08
ENM HOLDINGS,安宁控股,0.530,0.520,0.530,0.520,0.520,0.000,0.000,0.52000,0.53000,451200,860000,0.000,0.000,0.570,0.350,2023/07/13,16:08
ASIA STANDARD,泛海集团,0.590,0.600,0.610,0.590,0.590,-0.010,-1.667,0.60000,0.61000,171669,289409,0.000,0.000,0.730,0.380,2023/07/13,16:08
MOISELLE INT'L,慕诗国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16100,0.18500,0,0,0.000,0.000,0.370,0.153,2023/07/13,16:08
CHEUK NANG HOLD,卓能（集团）,1.900,1.850,1.900,1.900,1.900,0.050,2.703,1.82000,1.90000,1900,1000,0.000,0.000,2.506,1.790,2023/07/13,16:08
CHINA INV HOLD,中国兴业控股,0.220,0.190,0.220,0.200,0.200,0.010,5.263,0.20000,0.23100,4800,22000,0.000,0.000,0.650,0.184,2023/07/13,16:08
CHINA MERCHANTS,招商局中国基金,8.640,8.640,8.730,8.640,8.700,0.060,0.694,8.70000,8.75000,373262,42880,0.000,0.000,9.111,6.594,2023/07/13,16:08
KUNLUN ENERGY,昆仑能源,5.870,5.860,6.010,5.870,5.980,0.120,2.048,5.98000,5.99000,55938181,9368520,0.000,0.000,7.394,4.398,2023/07/13,16:08
CHINA RUYI,中国儒意,2.200,2.170,2.290,2.160,2.270,0.100,4.608,2.26000,2.27000,127294308,56885200,0.000,0.000,2.870,1.220,2023/07/13,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.77000,0.85000,0,0,0.000,0.000,1.386,0.732,2023/07/13,16:08
CCT FORTIS,中建富通,0.165,0.156,0.165,0.162,0.165,0.009,5.769,0.16400,0.16500,60880,370000,0.000,0.000,0.230,0.121,2023/07/13,16:08
CENTRALWEALTHGP,中达集团控股,0.034,0.034,0.035,0.032,0.032,-0.002,-5.882,0.03200,0.03300,987382,29487164,0.000,0.000,0.150,0.018,2023/07/13,16:08

FIRST PACIFIC,第一太平,2.940,2.910,2.950,2.900,2.910,0.000,0.000,2.90000,2.91000,7220889,2474000,0.000,0.000,3.057,1.999,2023/07/13,16:08

CHINA MER PORT,招商局港口,10.680,10.560,10.860,10.680,10.780,0.220,2.083,10.76000,10.78000,15715796,1457258,0.000,0.000,12.640,8.452,2023/07/13,16:08
CCIAM FUTURE EN,信能低碳,0.044,0.043,0.079,0.044,0.060,0.017,39.535,0.06000,0.06400,6687208,104753566,0.000,0.000,0.400,0.037,2023/07/13,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.68000,0.82000,0,0,0.000,0.000,0.850,0.494,2023/07/13,16:08
IB SETTLEMENT,国际商业结算,0.057,0.057,0.057,0.057,0.057,0.000,0.000,0.05700,0.06500,25365,445000,0.000,0.000,0.150,0.053,2023/07/13,16:08
KINGBOARD HLDG,建滔集团,22.400,21.950,22.700,22.100,22.100,0.150,0.683,22.10000,22.15000,11125260,499864,0.000,0.000,32.436,17.802,2023/07/13,16:08
CH AGRI-PROD EX,中国农产品交易,0.091,0.090,0.091,0.091,0.090,0.000,0.000,0.08400,0.09000,10010,110000,0.000,0.000,0.118,0.076,2023/07/13,16:08
HYPEBEAST,HYPEBEAST,0.300,0.300,0.305,0.295,0.300,0.000,0.000,0.30000,0.31000,157388,525200,0.000,0.000,0.950,0.237,2023/07/13,16:08
WANT WANT CHINA,中国旺旺,5.260,5.260,5.390,5.260,5.320,0.060,1.141,5.32000,5.33000,14999768,2815232,0.000,0.000,6.296,4.725,2023/07/13,16:08
SHENZHEN INT'L,深圳国际,7.100,7.020,7.100,6.980,6.990,-0.030,-0.427,6.99000,7.02000,8860966,1261770,0.000,0.000,7.990,4.941,2023/07/13,16:08

BE ENVIRONMENT,北京控股环境集团,0.410,0.420,0.430,0.410,0.430,0.010,2.381,0.42000,0.43000,141400,340000,0.000,0.000,0.550,0.265,2023/07/13,16:08

LIPPO CHINA RES,力宝华润,0.700,0.700,0.700,0.690,0.690,-0.010,-1.429,0.68000,0.70000,42130,61000,0.000,0.000,1.430,0.680,2023/07/13,16:08
NATURAL BEAUTY,自然美,0.475,0.470,0.475,0.475,0.475,0.005,1.064,0.44500,0.47500,4750,10000,0.000,0.000,0.840,0.415,2023/07/13,16:08
MELBOURNE ENT,万邦投资,0.000,125.000,0.000,0.000,125.000,0.000,0.000,125.00000,128.00000,0,0,0.000,0.000,137.482,94.246,2023/07/13,16:08
BROCKMAN MINING,布莱克万矿业,0.150,0.155,0.150,0.150,0.150,-0.005,-3.226,0.14700,0.16500,3000,20000,0.000,0.000,0.275,0.132,2023/07/13,16:08
HON KWOK LAND,汉国置业,2.000,1.970,2.000,2.000,2.000,0.030,1.523,1.97000,2.00000,74134,37100,0.000,0.000,2.460,1.780,2023/07/13,16:08
CENTURY GINWA,世纪金花,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10500,0.13500,0,0,0.000,0.000,0.188,0.085,2023/07/13,16:08
EMPEROR INT'L,英皇国际,0.560,0.530,0.560,0.530,0.530,0.000,0.000,0.53000,0.56000,29820,54000,0.000,0.000,0.766,0.451,2023/07/13,16:08
CHINA BAOLI-NEW,中国宝力科技－新,0.000,0.880,0.000,0.000,0.840,-0.040,-4.545,0.63000,0.84000,3739,5745,0.000,0.000,2.260,0.530,2023/07/13,16:08
CHINA EB LTD,中国光大控股,4.680,4.610,4.750,4.680,4.740,0.130,2.820,4.72000,4.75000,2490460,528000,0.000,0.000,6.633,4.006,2023/07/13,16:08
NEWTIMES ENERGY,新时代能源,0.121,0.124,0.128,0.121,0.122,-0.002,-1.613,0.12200,0.12700,46745,381000,0.000,0.000,0.180,0.074,2023/07/13,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/07/13,16:08
TSINGTAO BREW,青岛啤酒股份,69.100,68.800,71.550,68.900,70.800,2.000,2.907,70.70000,70.80000,194532477,2764500,0.000,0.000,85.010,53.010,2023/07/13,16:08
WANDA HOTEL DEV,万达酒店发展,0.265,0.265,0.270,0.260,0.260,-0.005,-1.887,0.26000,0.27500,43620,164000,0.000,0.000,0.395,0.147,2023/07/13,16:08
SILVER GRANT,银建国际,0.300,0.290,0.300,0.300,0.300,0.010,3.448,0.28500,0.30000,3600,12000,0.000,0.000,0.580,0.255,2023/07/13,16:08

K. WAH INT'L,嘉华国际,2.560,2.530,2.560,2.530,2.540,0.010,0.395,2.54000,2.55000,888262,348905,0.000,0.000,2.842,2.074,2023/07/13,16:08
GEMINI INV,盛洋投资,0.335,0.420,0.335,0.335,0.350,-0.070,-16.667,0.35000,0.40500,3350,10000,0.000,0.000,0.790,0.290,2023/07/13,16:08
GEELY AUTO,吉利汽车,9.840,9.780,9.920,9.770,9.850,0.070,0.716,9.85000,9.86000,412415296,41877250,0.000,0.000,18.326,8.117,2023/07/13,16:08
SUPERACTIVE GP,先机企业集团,0.029,0.030,0.029,0.029,0.029,-0.001,-3.333,0.02700,0.02900,2146,74000,0.000,0.000,0.050,0.020,2023/07/13,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.980,6.850,7.010,6.790,6.950,0.100,1.460,6.95000,6.96000,21624832,3128000,0.000,0.000,8.071,5.022,2023/07/13,16:08
SA SA INT'L,莎莎国际,1.370,1.370,1.410,1.370,1.400,0.030,2.190,1.40000,1.41000,1924520,1372000,0.000,0.000,2.150,0.830,2023/07/13,16:08
JOHNSON ELEC H,德昌电机控股,10.980,10.700,11.740,10.900,11.660,0.960,8.972,11.64000,11.66000,40247131,3514551,0.000,0.000,11.740,7.231,2023/07/13,16:08
KADER HOLDINGS,开达集团,0.415,0.385,0.415,0.385,0.385,0.000,0.000,0.38500,0.41500,1600,4000,0.000,0.000,0.500,0.385,2023/07/13,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10100,0.11000,0,0,0.000,0.000,0.187,0.100,2023/07/13,16:08
CONCORD NE,协合新能源,0.620,0.620,0.630,0.610,0.630,0.010,1.613,0.62000,0.63000,3412600,5490000,0.000,0.000,0.769,0.560,2023/07/13,16:08
