名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,63.700,63.600,63.950,63.000,63.750,0.150,0.236,63.70000,63.75000,357416151,5615801,0.000,0.000,64.050,45.800,2021/04/16,16:08
CLP HOLDINGS,中电控股,76.200,75.800,76.500,75.650,76.250,0.450,0.594,76.25000,76.35000,233270064,3059414,0.000,0.000,80.992,68.677,2021/04/16,16:08
HK & CHINA GAS,香港中华煤气,12.360,12.340,12.480,12.280,12.380,0.040,0.324,12.38000,12.40000,281721311,22754880,0.000,0.000,13.730,10.627,2021/04/16,16:08
WHARF HOLDINGS,九龙仓集团,22.750,22.850,23.000,22.650,23.000,0.150,0.656,23.00000,23.05000,68774164,3002481,0.000,0.000,23.000,12.069,2021/04/16,16:08
HSBC HOLDINGS,汇丰控股,45.600,45.650,45.600,45.200,45.200,-0.450,-0.986,45.20000,45.25000,832814723,18378114,0.000,0.000,48.931,27.184,2021/04/16,16:08
POWER ASSETS,电能实业,46.850,46.750,47.200,46.500,46.800,0.050,0.107,46.80000,46.85000,116677732,2488439,0.000,0.000,50.208,39.200,2021/04/16,16:08
HK FINANCE INV,香港金融集团,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.920,0.050,2021/04/16,16:08
PCCW,电讯盈科,4.510,4.510,4.560,4.500,4.530,0.020,0.443,4.53000,4.54000,39288987,8670511,0.000,0.000,5.185,4.176,2021/04/16,16:08
KEYNE LTD,金奥国际,0.058,0.061,0.061,0.058,0.061,0.000,0.000,0.05800,0.06100,15678,270000,0.000,0.000,0.135,0.051,2021/04/16,16:08
HANG LUNG GROUP,恒隆集团,20.350,20.350,20.500,20.100,20.450,0.100,0.491,20.45000,20.50000,9243900,454200,0.000,0.000,21.600,14.273,2021/04/16,16:08
HANG SENG BANK,恒生银行,152.100,152.300,152.700,151.000,151.900,-0.400,-0.263,151.89999,152.00000,157333571,1035916,0.000,0.000,154.500,106.257,2021/04/16,16:08
HENDERSON LAND,恒基地产,35.150,35.100,35.300,34.700,35.150,0.050,0.142,35.10000,35.15000,69415931,1980821,0.000,0.000,36.000,24.866,2021/04/16,16:08
HYSAN DEV,希慎兴业,30.700,30.350,30.800,30.100,30.350,0.000,0.000,30.25000,30.35000,35247883,1158925,0.000,0.000,33.409,19.555,2021/04/16,16:08
SHK PPT,新鸿基地产,120.800,121.100,121.000,119.000,119.300,-1.800,-1.486,119.30000,119.40000,311664964,2604591,0.000,0.000,124.444,83.408,2021/04/16,16:08
NEW WORLD DEV,新世界发展,42.600,42.600,42.650,41.650,42.250,-0.350,-0.822,42.25000,42.35000,98986211,2342271,0.000,0.000,43.000,29.325,2021/04/16,16:08
ORIENTAL PRESS,东方报业集团,0.490,0.485,0.495,0.490,0.490,0.005,1.031,0.49000,0.50000,135520,276000,0.000,0.000,0.600,0.385,2021/04/16,16:08
SWIRE PACIFIC A,太古股份公司Ａ,61.550,61.550,61.900,60.600,61.650,0.100,0.162,61.65000,61.80000,122144406,1985216,0.000,0.000,62.700,34.752,2021/04/16,16:08
GREAT CHI PPT,大中华地产控股,0.210,0.230,0.210,0.191,0.200,-0.030,-13.043,0.18000,0.19000,266935,1330000,0.000,0.000,0.340,0.070,2021/04/16,16:08
MEXAN,茂盛控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.11300,0.12500,0,0,0.000,0.000,0.150,0.102,2021/04/16,16:08
BANK OF E ASIA,东亚银行,16.720,16.720,16.760,16.500,16.640,-0.080,-0.478,16.64000,16.66000,17442300,1048960,0.000,0.000,19.500,13.767,2021/04/16,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/16,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.510,9.530,9.510,9.510,9.520,-0.010,-0.105,9.52000,9.99000,190200,20000,0.000,0.000,10.502,8.976,2021/04/16,16:08
CHINA MOTOR BUS,中华汽车,103.300,103.300,103.300,103.300,103.200,-0.100,-0.097,102.30000,103.20000,41320,400,0.000,0.000,119.000,83.183,2021/04/16,16:08
GALAXY ENT,银河娱乐,68.800,68.300,69.750,68.350,69.000,0.700,1.025,69.00000,69.15000,649018928,9396868,0.000,0.000,80.300,47.400,2021/04/16,16:08
TIAN AN,天安,4.400,4.460,4.460,4.400,4.460,0.000,0.000,4.46000,4.50000,44460,10000,0.000,0.000,4.990,2.934,2021/04/16,16:08
DYNAMIC HOLD,达力集团,14.500,14.500,14.560,14.500,14.500,0.000,0.000,14.20000,14.50000,406280,28000,0.000,0.000,16.558,10.319,2021/04/16,16:08
BAN LOONG HOLD,万隆控股集团,0.430,0.430,0.435,0.420,0.435,0.005,1.163,0.43000,0.43500,6895360,16020000,0.000,0.000,0.570,0.219,2021/04/16,16:08
CHINA AEROSPACE,航天控股,0.630,0.640,0.660,0.630,0.650,0.010,1.563,0.65000,0.66000,848424,1303040,0.000,0.000,0.830,0.370,2021/04/16,16:08
CROSS-HAR(HOLD),港通控股,14.040,14.100,14.040,14.040,14.040,-0.060,-0.426,14.00000,14.10000,26424,1891,0.000,0.000,15.018,9.504,2021/04/16,16:08
AMBER HILL FIN,安山金控,2.250,2.250,2.250,2.130,2.150,-0.100,-4.444,2.14000,2.15000,261420,120000,0.000,0.000,2.440,0.433,2021/04/16,16:08
KOWLOON DEV,九龙建业,8.950,8.950,9.080,8.950,9.020,0.070,0.782,9.01000,9.04000,2430650,270000,0.000,0.000,9.876,7.140,2021/04/16,16:08
FE CONSORT INTL,远东发展,2.830,2.830,2.870,2.830,2.870,0.040,1.413,2.85000,2.87000,356880,125000,0.000,0.000,3.020,2.063,2021/04/16,16:08
FE HLDGS INTL,远东控股国际,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.14300,0.15900,0,0,0.000,0.000,0.189,0.094,2021/04/16,16:08
FE HOTELS,远东酒店实业,0.139,0.139,0.139,0.133,0.134,-0.005,-3.597,0.13300,0.13900,4888,36000,0.000,0.000,0.230,0.100,2021/04/16,16:08
FIRST TRACTOR,第一拖拉机股份,3.390,3.350,3.460,3.360,3.430,0.080,2.388,3.43000,3.45000,11094134,3246000,0.000,0.000,5.340,1.390,2021/04/16,16:08
CH BEIDAHUANG,中国北大荒,0.087,0.087,0.088,0.083,0.086,-0.001,-1.149,0.08400,0.08600,211928,2482000,0.000,0.000,0.144,0.040,2021/04/16,16:08
GOLD PEAK,金山工业,0.740,0.740,0.760,0.730,0.750,0.010,1.351,0.73000,0.75000,1021150,1376000,0.000,0.000,0.790,0.500,2021/04/16,16:08
GREAT EAGLE H,鹰君,27.400,27.650,27.500,27.300,27.300,-0.350,-1.266,27.25000,27.30000,2305668,84267,0.000,0.000,30.900,16.989,2021/04/16,16:08
NE ELECTRIC,东北电气,0.690,0.680,0.710,0.690,0.690,0.010,1.471,0.69000,0.70000,159840,228000,0.000,0.000,0.920,0.360,2021/04/16,16:08
C.P. POKPHAND,卜蜂国际,0.950,0.940,0.960,0.940,0.960,0.020,2.128,0.95000,0.96000,8102020,8522000,0.000,0.000,1.080,0.564,2021/04/16,16:08
HK&S HOTELS,大酒店,8.050,8.050,8.050,7.960,8.050,0.000,0.000,8.00000,8.05000,735062,91749,0.000,0.000,8.500,5.600,2021/04/16,16:08
COMPUTER & TECH,科联系统,2.640,2.640,2.640,2.640,2.640,0.000,0.000,2.65000,2.70000,58080,22000,0.000,0.000,2.760,2.040,2021/04/16,16:08
HOP HING GROUP,合兴集团,0.046,0.047,0.048,0.046,0.047,0.000,0.000,0.04600,0.04800,345182,7350928,0.000,0.000,0.150,0.039,2021/04/16,16:08
C AUTO INT DECO,中国汽车内饰,0.740,0.730,0.740,0.730,0.740,0.010,1.370,0.73000,0.76000,117360,160000,0.000,0.000,1.600,0.265,2021/04/16,16:08
HK FERRY (HOLD),香港小轮（集团）,6.070,6.030,6.070,6.020,6.070,0.040,0.663,6.04000,6.07000,1089180,180000,0.000,0.000,6.471,5.622,2021/04/16,16:08
HARBOUR CENTRE,海港企业,8.000,8.000,8.000,8.000,8.050,0.050,0.625,8.05000,8.10000,123970,15500,0.000,0.000,8.892,6.795,2021/04/16,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.240,17.240,17.300,17.120,17.220,-0.020,-0.116,17.22000,17.30000,1519120,88000,0.000,0.000,19.741,15.139,2021/04/16,16:08
GUOCO GROUP,国浩集团,0.000,93.800,0.000,0.000,94.000,0.200,0.213,94.00000,95.00000,0,0,0.000,0.000,113.585,84.577,2021/04/16,16:08
NEWAY GROUP,中星集团控股,0.550,0.580,0.590,0.485,0.530,-0.050,-8.621,0.53000,0.57000,1606550,3090000,0.000,0.000,0.610,0.180,2021/04/16,16:08
CHEN HSONG HOLD,震雄集团,2.400,2.440,2.460,2.370,2.450,0.010,0.410,2.43000,2.47000,499580,206000,0.000,0.000,2.900,1.608,2021/04/16,16:08
SUNWAY INT'L,新威国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.29500,0.36000,0,0,0.000,0.000,0.485,0.224,2021/04/16,16:08
SKYFAME REALTY,天誉置业,0.990,0.990,1.070,0.960,0.970,-0.020,-2.020,0.96000,0.97000,16782080,16776000,0.000,0.000,1.110,0.920,2021/04/16,16:08
HK FOOD INV,香港食品投资,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.73000,0.78000,0,0,0.000,0.000,0.840,0.490,2021/04/16,16:08
GREEN LEADER,绿领控股,0.000,0.194,0.000,0.000,0.189,-0.005,-2.577,0.08500,0.18900,0,0,0.000,0.000,0.520,0.102,1970/01/01,16:08
TRANSPORT INT'L,载通,15.820,15.820,15.920,15.820,15.920,0.100,0.632,15.90000,15.92000,1424040,89600,0.000,0.000,17.398,13.400,2021/04/16,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.111,0.112,0.115,0.110,0.113,0.001,0.893,0.10300,0.11300,26060,234000,0.000,0.000,0.208,0.073,2021/04/16,16:08
GET NICE,结好控股,0.193,0.192,0.193,0.188,0.189,-0.003,-1.563,0.18800,0.18900,433332,2296000,0.000,0.000,0.248,0.103,2021/04/16,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.45500,0.50000,376,800,0.000,0.000,0.820,0.140,2021/04/16,16:08
MTR CORPORATION,港铁公司,43.900,43.950,44.550,43.900,44.150,0.200,0.455,44.15000,44.20000,240686890,5443467,0.000,0.000,49.000,36.110,2021/04/16,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/16,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.680,0.520,2021/04/16,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.470,7.470,7.570,7.430,7.470,0.000,0.000,7.47000,7.49000,11046980,1478000,0.000,0.000,9.060,5.510,2021/04/16,16:08
RICH GOLDMAN,金粤控股,0.086,0.089,0.113,0.086,0.111,0.022,24.719,0.11100,0.11200,3148490,30664258,0.000,0.000,0.185,0.044,2021/04/16,16:08
MIRAMAR HOTEL,美丽华酒店,15.860,15.920,15.860,15.280,15.340,-0.580,-3.643,15.32000,15.50000,3867120,250000,0.000,0.000,16.100,11.654,2021/04/16,16:08
MODERN MEDIA,现代传播,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.15300,0.17300,0,0,0.000,0.000,0.280,0.127,2021/04/16,16:08
ASIAN CITRUS,亚洲果业,0.330,0.330,0.340,0.320,0.330,0.000,0.000,0.32500,0.33500,423190,1292740,0.000,0.000,0.600,0.141,2021/04/16,16:08
Y.T. REALTY,渝太地产,1.740,1.740,1.740,1.740,1.740,0.000,0.000,1.71000,1.74000,600175,344979,0.000,0.000,2.400,1.450,2021/04/16,16:08
ELATE HOLDINGS,谊砾控股,0.024,0.024,0.025,0.021,0.022,-0.002,-8.333,0.02100,0.02200,3121661,138182088,0.000,0.000,0.025,0.010,2021/04/16,16:08
AMS TRANSPORT,进智公共交通,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.57000,0.67000,0,0,0.000,0.000,0.737,0.530,2021/04/16,16:08
REGAL INT'L,REGAL INT'L,3.980,3.950,4.030,3.920,3.970,0.020,0.506,3.92000,3.96000,1938260,487000,0.000,0.000,4.030,2.650,2021/04/16,16:08
CENTURY LEGEND,世纪建业,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.13000,0.14800,0,0,0.000,0.000,0.280,0.130,2021/04/16,16:08
CNEWECON FUND,中国新经济投资,0.000,0.210,0.000,0.000,0.209,-0.001,-0.476,0.20600,0.21000,0,0,0.000,0.000,0.255,0.148,2021/04/16,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.960,4.960,5.040,4.920,5.020,0.060,1.210,5.02000,5.03000,12647720,2527000,0.000,0.000,5.606,3.769,2021/04/16,16:08
V1 GROUP,第一视频,0.700,0.700,0.740,0.700,0.720,0.020,2.857,0.71000,0.72000,19077392,26530400,0.000,0.000,1.000,0.121,2021/04/16,16:08
SINO LAND,信和置业,11.040,11.040,11.120,10.980,11.060,0.020,0.181,11.06000,11.08000,30215967,2736510,0.000,0.000,12.942,8.268,2021/04/16,16:08
STELUX HOLDINGS,宝光实业,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.08300,0.09200,0,0,0.000,0.000,0.130,0.063,2021/04/16,16:08
CE HUADA TECH,中电华大科技,0.730,0.730,0.760,0.730,0.750,0.020,2.740,0.75000,0.77000,263480,347250,0.000,0.000,1.200,0.530,2021/04/16,16:08
SUN HUNG KAI CO,新鸿基公司,4.100,4.100,4.110,4.020,4.070,-0.030,-0.732,4.06000,4.11000,7064320,1734000,0.000,0.000,4.390,2.897,2021/04/16,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.700,9.660,9.730,9.650,9.700,0.040,0.414,9.67000,9.70000,15184800,1567500,0.000,0.000,9.760,6.267,2021/04/16,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.930,4.940,4.930,4.820,4.900,-0.040,-0.810,4.87000,4.90000,1561890,320000,0.000,0.000,5.400,4.485,2021/04/16,16:08
TAI SANG LAND,大生地产,4.250,4.250,4.250,4.230,4.230,-0.020,-0.471,4.20000,4.25000,114410,27000,0.000,0.000,4.464,3.730,2021/04/16,16:08
PUXING ENERGY,普星能量,0.900,0.920,0.920,0.890,0.900,-0.020,-2.174,0.90000,0.92000,70520,78000,0.000,0.000,1.040,0.495,2021/04/16,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.20700,0.23200,0,0,0.000,0.000,0.340,0.142,2021/04/16,16:08
CHAMPION TECH,冠军科技集团,0.139,0.139,0.139,0.139,0.140,0.001,0.719,0.14000,0.14600,25771,185957,0.000,0.000,0.149,0.073,2021/04/16,16:08
TERMBRAY IND,TERMBRAY IND,0.315,0.315,0.315,0.290,0.305,-0.010,-3.175,0.29000,0.30500,19390,62000,0.000,0.000,0.365,0.250,2021/04/16,16:08
GREENHEART GP,绿心集团,0.125,0.125,0.130,0.124,0.131,0.006,4.800,0.12100,0.13100,24074,192000,0.000,0.000,0.200,0.076,2021/04/16,16:08
LVGEM CHINA,绿景中国地产,2.330,2.300,2.330,2.250,2.250,-0.050,-2.174,2.25000,2.27000,7630520,3352000,0.000,0.000,3.200,1.790,2021/04/16,16:08
YUSEI,YUSEI,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.96000,1.10000,0,0,0.000,0.000,1.310,0.700,2021/04/16,16:08
HENDERSON INV,恒基发展,0.415,0.410,0.415,0.405,0.415,0.005,1.220,0.41000,0.41500,78010,191000,0.000,0.000,0.465,0.290,2021/04/16,16:08
XINGFA ALUM,兴发铝业,8.880,8.880,9.290,8.710,8.710,-0.170,-1.914,8.70000,9.00000,2230520,251000,0.000,0.000,9.620,5.983,2021/04/16,16:08
WONG'S INT'L,王氏国际,2.040,2.040,2.170,2.040,2.170,0.130,6.373,2.09000,2.19000,4210,2000,0.000,0.000,2.547,1.870,2021/04/16,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.480,6.920,2021/04/16,16:08
HANG LUNG PPT,恒隆地产,21.250,21.350,21.750,20.900,21.600,0.250,1.171,21.60000,21.65000,105462603,4912988,0.000,0.000,22.600,14.875,2021/04/16,16:08
SUMMIT ASCENT,凯升控股,0.930,0.920,0.940,0.920,0.930,0.010,1.087,0.92000,0.93000,12954300,13944000,0.000,0.000,1.240,0.470,2021/04/16,16:08
SHOUGANG CENT,首长宝佳,0.265,0.265,0.270,0.260,0.270,0.005,1.887,0.26000,0.27000,454660,1728000,0.000,0.000,0.305,0.184,2021/04/16,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.23100,0.24600,0,0,0.000,0.000,0.400,0.223,2021/04/16,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.740,0.000,0.000,13.920,0.180,1.310,13.92000,15.40000,0,0,0.000,0.000,15.907,12.726,2021/04/16,16:08
LANDSEA PPT,朗诗地产,0.530,0.540,0.540,0.520,0.540,0.000,0.000,0.53000,0.54000,67840,128000,0.000,0.000,0.829,0.485,2021/04/16,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.900,1.900,1.920,1.890,1.910,0.010,0.526,1.90000,1.92000,2619200,1374000,0.000,0.000,2.068,1.680,2021/04/16,16:08
GR PROPERTIES,国锐地产,0.860,0.860,0.910,0.850,0.910,0.050,5.814,0.89000,0.91000,3412100,3866000,0.000,0.000,1.780,0.780,2021/04/16,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.055,2021/04/16,16:08
CHINA FORTUNE,中国长远（新）,0.510,0.530,0.510,0.510,0.510,-0.020,-3.774,0.48500,0.53000,8160,16000,0.000,0.000,0.712,0.399,2021/04/16,16:08
CINDA INTL HLDG,信达国际控股,0.510,0.520,0.530,0.510,0.520,0.000,0.000,0.52000,0.54000,134200,256000,0.000,0.000,0.570,0.290,2021/04/16,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.390,0.400,2021/04/16,16:08
DICKSON CONCEPT,迪生创建,4.190,4.130,4.190,4.180,4.140,0.010,0.242,4.09000,4.18000,23030,5500,0.000,0.000,4.350,2.948,2021/04/16,16:08
HERALD HOLD,HERALD HOLD,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.66000,0,0,0.000,0.000,0.780,0.474,2021/04/16,16:08
CHOW SANG SANG,周生生,13.940,14.000,14.200,13.220,13.240,-0.760,-5.429,13.24000,13.32000,39000900,2822000,0.000,0.000,14.200,6.952,2021/04/16,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.48000,0.49000,0,0,0.000,0.000,0.740,0.290,2021/04/16,16:08
COSMOS MACH,大同机械,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.52000,0.53000,41600,80000,0.000,0.000,0.590,0.220,2021/04/16,16:08
POLY PROPERTY,保利置业集团,2.260,2.260,2.270,2.230,2.250,-0.010,-0.442,2.25000,2.26000,12353630,5491000,0.000,0.000,2.810,2.110,2021/04/16,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.270,1.260,1.270,1.230,1.240,-0.020,-1.587,1.23000,1.24000,1111660,880000,0.000,0.000,3.000,0.850,2021/04/16,16:08
CROCODILE,鳄鱼恤,0.370,0.365,0.370,0.370,0.370,0.005,1.370,0.36000,0.37000,1110,3000,0.000,0.000,0.435,0.305,2021/04/16,16:08
YUEXIU PROPERTY,越秀地产,1.810,1.800,1.830,1.790,1.830,0.030,1.667,1.82000,1.83000,36772192,20248036,0.000,0.000,1.830,1.275,2021/04/16,16:08
GD LAND,粤海置地,1.000,1.010,1.050,1.000,1.020,0.010,0.990,1.02000,1.05000,180120,178000,0.000,0.000,1.400,0.800,2021/04/16,16:08
SUN HING VISION,新兴光学,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.33000,1.42000,0,0,0.000,0.000,1.700,1.100,2021/04/16,16:08
CARRIANNA,佳宁娜,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.630,0.430,2021/04/16,16:08
CHINESE EST H,华人置业,3.890,3.890,3.930,3.850,3.920,0.030,0.771,3.89000,3.92000,428470,110000,0.000,0.000,6.419,3.211,2021/04/16,16:08
ENM HOLDINGS,安宁控股,0.620,0.620,0.630,0.620,0.620,0.000,0.000,0.62000,0.63000,258320,416000,0.000,0.000,0.980,0.490,2021/04/16,16:08
ASIA STANDARD,泛海集团,1.190,1.190,1.230,1.190,1.220,0.030,2.521,1.22000,1.23000,601106,494736,0.000,0.000,1.230,0.780,2021/04/16,16:08
MOISELLE INT'L,慕诗国际,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27500,0.29500,0,0,0.000,0.000,0.385,0.250,2021/04/16,16:08
CHEUK NANG HOLD,卓能（集团）,2.800,2.800,2.800,2.800,2.800,0.000,0.000,2.71000,2.80000,16800,6000,0.000,0.000,3.932,2.202,2021/04/16,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.560,0.560,0.550,0.550,-0.010,-1.786,0.48000,0.55000,114960,209000,0.000,0.000,0.660,0.195,2021/04/16,16:08
CHINA MERCHANTS,招商局中国基金,10.480,10.480,10.580,10.480,10.540,0.060,0.573,10.52000,10.64000,1907828,181155,0.000,0.000,11.380,8.370,2021/04/16,16:08
KUNLUN ENERGY,昆仑能源,8.820,8.820,8.880,8.610,8.690,-0.130,-1.474,8.69000,8.70000,169085954,19434469,0.000,0.000,8.880,4.308,2021/04/16,16:08
HENGTEN NET,恒腾网络（新）,9.890,9.840,10.360,9.820,10.140,0.300,3.049,10.12000,10.14000,296634360,29421400,0.000,0.000,17.800,0.680,2021/04/16,16:08
JINHUI HOLDINGS,金辉集团,0.850,0.890,0.900,0.850,0.900,0.010,1.124,0.87000,0.94000,136490,157000,0.000,0.000,0.970,0.450,2021/04/16,16:08
CCT FORTIS,中建富通,0.195,0.200,0.195,0.193,0.193,-0.007,-3.500,0.19300,0.20500,1166,6000,0.000,0.000,0.350,0.180,2021/04/16,16:08
CENTRALWEALTHGP,中达集团控股,0.022,0.023,0.023,0.022,0.023,0.000,0.000,0.02200,0.02300,237818,10738000,0.000,0.000,0.035,0.015,2021/04/16,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.340,0.310,0.455,0.340,0.435,0.125,40.323,0.29500,0.43500,87360,204000,0.000,0.000,1.450,0.255,2021/04/16,16:08
FIRST PACIFIC,第一太平,2.680,2.650,2.680,2.580,2.600,-0.050,-1.887,2.60000,2.61000,40121379,15252000,0.000,0.000,2.880,1.260,2021/04/16,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/04/16,16:08
CHINA MER PORT,招商局港口,12.560,12.560,12.840,12.560,12.820,0.260,2.070,12.80000,12.82000,70111289,5498309,0.000,0.000,12.880,7.750,2021/04/16,16:08
CCIAM FUTURE EN,信能低碳贷款,0.171,0.164,0.173,0.155,0.160,-0.004,-2.439,0.15800,0.16500,182475,1124800,0.000,0.000,0.690,0.155,2021/04/16,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.12000,1.33000,0,0,0.000,0.000,1.550,1.000,2021/04/16,16:08
IB SETTLEMENT,国际商业结算,0.089,0.090,0.089,0.085,0.087,-0.003,-3.333,0.08700,0.09000,39440,450000,0.000,0.000,0.179,0.072,2021/04/16,16:08
KINGBOARD HLDG,建滔集团,47.400,47.250,47.500,46.300,46.700,-0.550,-1.164,46.65000,46.70000,87268346,1860046,0.000,0.000,48.000,16.848,2021/04/16,16:08
CH AGRI-PROD EX,中国农产品交易,0.138,0.135,0.141,0.136,0.140,0.005,3.704,0.13900,0.14000,3127309,22615612,0.000,0.000,0.159,0.051,2021/04/16,16:08
HYPEBEAST,HYPEBEAST,0.900,0.900,0.910,0.890,0.900,0.000,0.000,0.90000,0.91000,341525,380000,0.000,0.000,1.940,0.650,2021/04/16,16:08
WANT WANT CHINA,中国旺旺,5.830,5.800,5.900,5.750,5.890,0.090,1.552,5.88000,5.89000,47179770,8054000,0.000,0.000,6.250,4.947,2021/04/16,16:08
SHENZHEN INT'L,深圳国际,13.060,13.000,13.060,12.960,13.000,0.000,0.000,12.98000,13.00000,70761310,5440791,0.000,0.000,15.202,12.000,2021/04/16,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.129,0.089,2021/04/16,16:08
BE ENVIRONMENT,北京控股环境集团,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.57000,11000,20000,0.000,0.000,0.740,0.405,2021/04/16,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/16,16:08
LIPPO CHINA RES,力宝华润,0.135,0.135,0.135,0.134,0.135,0.000,0.000,0.13300,0.13500,41800,310000,0.000,0.000,0.166,0.111,2021/04/16,16:08
NATURAL BEAUTY,自然美,0.670,0.690,0.680,0.660,0.680,-0.010,-1.449,0.67000,0.69000,26800,40000,0.000,0.000,1.520,0.650,2021/04/16,16:08
MELBOURNE ENT,万邦投资,0.000,160.000,0.000,0.000,160.000,0.000,0.000,159.00000,0.00000,0,0,0.000,0.000,178.889,154.000,2021/04/16,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.14200,0.16700,0,0,0.000,0.000,0.195,0.081,2021/04/16,16:08
HON KWOK LAND,汉国置业,3.420,3.420,3.450,3.420,3.450,0.030,0.877,3.42000,3.48000,808900,236000,0.000,0.000,3.450,2.177,2021/04/16,16:08
CENTURY GINWA,世纪金花,0.186,0.183,0.186,0.183,0.186,0.003,1.639,0.18600,0.19400,56532,304000,0.000,0.000,0.222,0.124,2021/04/16,16:08
EMPEROR INT'L,英皇国际,1.090,1.100,1.100,1.080,1.090,-0.010,-0.909,1.09000,1.12000,522093,477753,0.000,0.000,1.467,1.030,2021/04/16,16:08
CHINA BAOLI TEC,中国宝力科技,0.056,0.056,0.058,0.055,0.058,0.002,3.571,0.05700,0.06000,633800,11210000,0.000,0.000,0.099,0.049,2021/04/16,16:08
CHINA EB LTD,中国光大控股,9.720,9.720,9.820,9.680,9.760,0.040,0.412,9.76000,9.77000,21619060,2212000,0.000,0.000,15.558,9.660,2021/04/16,16:08
NEWTIMES ENERGY,新时代能源,0.065,0.066,0.068,0.065,0.068,0.002,3.030,0.06600,0.06800,112048,1706000,0.000,0.000,0.103,0.027,2021/04/16,16:08
IDT INT'L,IDT INT'L,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03800,0.04200,0,0,0.000,0.000,0.120,0.018,2021/04/16,16:08
TSINGTAO BREW,青岛啤酒股份,74.000,73.800,75.500,73.800,75.250,1.450,1.965,75.25000,75.35000,94890992,1267989,0.000,0.000,90.700,40.561,2021/04/16,16:08
