名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,59.100,59.300,59.800,59.100,59.600,0.300,0.506,59.55000,59.60000,362176918,6083226,0.000,0.000,64.700,45.034,2021/06/18,16:08
CLP HOLDINGS,中电控股,78.100,78.350,78.350,77.750,78.250,-0.100,-0.128,78.00000,78.25000,324156684,4150488,0.000,0.000,79.897,67.949,2021/06/18,16:08
HK & CHINA GAS,香港中华煤气,12.140,12.180,12.240,12.020,12.040,-0.140,-1.149,12.04000,12.06000,304170956,25207289,0.000,0.000,13.019,10.005,2021/06/18,16:08
WHARF HOLDINGS,九龙仓集团,27.900,28.250,28.050,27.750,28.050,-0.200,-0.708,28.05000,28.10000,154926417,5531346,0.000,0.000,28.500,12.108,2021/06/18,16:08
HSBC HOLDINGS,汇丰控股,47.600,48.300,47.650,47.100,47.200,-1.100,-2.277,47.20000,47.25000,1246655069,26316274,0.000,0.000,50.850,27.184,2021/06/18,16:08
POWER ASSETS,电能实业,48.800,48.800,49.000,48.500,48.900,0.100,0.205,48.80000,48.90000,261331769,5350257,0.000,0.000,49.539,38.416,2021/06/18,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.050,2021/06/18,16:08
PCCW,电讯盈科,4.100,4.100,4.120,4.050,4.070,-0.030,-0.732,4.06000,4.07000,156839786,38497172,0.000,0.000,5.076,4.050,2021/06/18,16:08
KEYNE LTD,金奥国际,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06400,0.06900,0,0,0.000,0.000,0.102,0.051,2021/06/18,16:08
HANG LUNG GROUP,恒隆集团,20.000,19.940,20.050,19.920,20.000,0.060,0.301,19.96000,20.00000,31331469,1567908,0.000,0.000,21.465,16.547,2021/06/18,16:08
HANG SENG BANK,恒生银行,155.000,157.800,158.200,155.000,156.300,-1.500,-0.951,156.30000,156.39999,336534924,2151396,0.000,0.000,166.700,106.052,2021/06/18,16:08
HENDERSON LAND,恒基地产,38.000,38.000,38.450,37.700,38.400,0.400,1.053,38.30000,38.40000,1391539337,36292047,0.000,0.000,38.850,26.851,2021/06/18,16:08
HYSAN DEV,希慎兴业,30.300,30.300,30.350,29.800,29.950,-0.350,-1.155,29.95000,30.00000,135587989,4521967,0.000,0.000,33.409,20.092,2021/06/18,16:08
SHK PPT,新鸿基地产,118.700,119.400,119.700,118.300,119.700,0.300,0.251,119.50000,119.70000,667939849,5592350,0.000,0.000,124.444,86.169,2021/06/18,16:08
NEW WORLD DEV,新世界发展,39.850,40.200,40.400,39.850,40.250,0.050,0.124,40.20000,40.25000,317336107,7893913,0.000,0.000,43.000,34.357,2021/06/18,16:08
ORIENTAL PRESS,东方报业集团,0.640,0.620,0.650,0.630,0.650,0.030,4.839,0.63000,0.64000,606480,950000,0.000,0.000,0.650,0.385,2021/06/18,16:08
SWIRE PACIFIC A,太古股份公司Ａ,56.850,57.200,57.350,55.050,56.950,-0.250,-0.437,56.95000,57.05000,127662718,2246514,0.000,0.000,64.600,34.752,2021/06/18,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.18900,0.22800,0,0,0.000,0.000,0.340,0.070,2021/06/18,16:08
MEXAN,茂盛控股,0.000,0.119,0.000,0.000,0.120,0.001,0.840,0.12000,0.12600,0,0,0.000,0.000,0.140,0.102,2021/06/18,16:08
BANK OF E ASIA,东亚银行,15.160,15.160,15.580,15.120,15.280,0.120,0.792,15.26000,15.28000,89351848,5849484,0.000,0.000,19.500,13.767,2021/06/18,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/18,16:08
CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.550,0.000,0.000,9.550,0.000,0.000,9.52000,9.74000,0,0,0.000,0.000,10.309,8.976,2021/06/18,16:08
CHINA MOTOR BUS,中华汽车,0.000,108.000,0.000,0.000,108.000,0.000,0.000,108.00000,108.40000,0,0,0.000,0.000,117.705,82.387,2021/06/18,16:08
GALAXY ENT,银河娱乐,62.000,62.000,62.750,61.900,62.350,0.350,0.565,62.30000,62.35000,546789110,8762699,0.000,0.000,80.300,49.650,2021/06/18,16:08
TIAN AN,天安,4.600,4.640,4.640,4.580,4.580,-0.060,-1.293,4.58000,4.65000,28528250,6175000,0.000,0.000,4.990,3.283,2021/06/18,16:08
DYNAMIC HOLD,达力集团,13.820,13.980,13.820,13.780,13.780,-0.200,-1.431,13.70000,13.78000,386520,28000,0.000,0.000,16.558,11.499,2021/06/18,16:08
BAN LOONG HOLD,万隆控股集团,0.415,0.415,0.420,0.405,0.420,0.005,1.205,0.41500,0.42000,6628890,16086000,0.000,0.000,0.570,0.221,2021/06/18,16:08
CHINA AEROSPACE,航天控股,0.710,0.710,0.730,0.700,0.730,0.020,2.817,0.72000,0.73000,4008701,5568000,0.000,0.000,0.830,0.380,2021/06/18,16:08
CROSS-HAR(HOLD),港通控股,12.940,12.940,12.940,12.940,12.940,0.000,0.000,12.84000,12.94000,16023,1242,0.000,0.000,14.133,9.295,2021/06/18,16:08
AMBER HILL FIN,安山金控,1.460,1.450,1.480,1.460,1.470,0.020,1.379,1.36000,1.48000,91958,62760,0.000,0.000,3.260,0.433,2021/06/18,16:08
KOWLOON DEV,九龙建业,9.160,9.140,9.190,9.130,9.180,0.040,0.438,9.15000,9.18000,2711390,296000,0.000,0.000,9.895,7.100,2021/06/18,16:08
FE CONSORT INTL,远东发展,2.880,2.900,2.950,2.880,2.950,0.050,1.724,2.90000,2.95000,2017571,689465,0.000,0.000,3.020,2.063,2021/06/18,16:08
FE HLDGS INTL,远东控股国际,0.147,0.143,0.176,0.140,0.165,0.022,15.385,0.15300,0.16500,28227,186000,0.000,0.000,0.189,0.094,2021/06/18,16:08
FE HOTELS,远东酒店实业,0.000,0.141,0.000,0.000,0.142,0.001,0.709,0.14200,0.14400,0,0,0.000,0.000,0.230,0.100,2021/06/18,16:08
FIRST TRACTOR,第一拖拉机股份,5.170,5.100,5.390,5.100,5.310,0.210,4.118,5.30000,5.31000,66738520,12679000,0.000,0.000,5.400,1.768,2021/06/18,16:08
CH BEIDAHUANG,中国北大荒,0.071,0.071,0.071,0.068,0.069,-0.002,-2.817,0.06600,0.06900,229120,3344000,0.000,0.000,0.144,0.044,2021/06/18,16:08
GOLD PEAK,金山工业,0.680,0.670,0.700,0.670,0.700,0.030,4.478,0.67000,0.70000,1049060,1534000,0.000,0.000,0.760,0.500,2021/06/18,16:08
GREAT EAGLE H,鹰君,26.200,26.100,26.500,25.950,26.500,0.400,1.533,26.30000,26.50000,1814025,69160,0.000,0.000,30.594,15.608,2021/06/18,16:08
NE ELECTRIC,东北电气,0.690,0.680,0.690,0.660,0.660,-0.020,-2.941,0.66000,0.67000,421000,632000,0.000,0.000,0.920,0.410,2021/06/18,16:08
C.P. POKPHAND,卜蜂国际,0.920,0.910,0.920,0.900,0.910,0.000,0.000,0.91000,0.92000,16001270,17600866,0.000,0.000,1.079,0.624,2021/06/18,16:08
HK&S HOTELS,大酒店,8.200,8.200,8.320,8.110,8.300,0.100,1.220,8.30000,8.33000,1948580,237307,0.000,0.000,8.600,5.600,2021/06/18,16:08
COMPUTER & TECH,科联系统,2.650,2.640,2.650,2.640,2.640,0.000,0.000,2.62000,2.65000,97820,37000,0.000,0.000,2.857,2.038,2021/06/18,16:08
HOP HING GROUP,合兴集团,0.051,0.051,0.052,0.050,0.052,0.001,1.961,0.05100,0.05200,103840,2036000,0.000,0.000,0.150,0.039,2021/06/18,16:08
C AUTO INT DECO,中国汽车内饰,0.700,0.700,0.750,0.670,0.710,0.010,1.429,0.71000,0.74000,575392,812000,0.000,0.000,1.600,0.275,2021/06/18,16:08
HK FERRY (HOLD),香港小轮（集团）,5.940,5.940,5.950,5.930,5.940,0.000,0.000,5.94000,5.95000,445820,75000,0.000,0.000,6.380,5.657,2021/06/18,16:08
HARBOUR CENTRE,海港企业,0.000,8.180,0.000,0.000,8.180,0.000,0.000,8.12000,8.38000,0,0,0.000,0.000,8.892,6.795,2021/06/18,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,18.080,18.080,18.080,17.800,17.900,-0.180,-0.996,17.82000,17.90000,1107080,62000,0.000,0.000,19.741,15.547,2021/06/18,16:08
GUOCO GROUP,国浩集团,90.700,90.700,90.700,89.300,89.300,-1.400,-1.544,89.05000,89.30000,2993250,33500,0.000,0.000,113.585,84.577,2021/06/18,16:08
NEWAY GROUP,中星集团控股,0.520,0.490,0.520,0.520,0.510,0.020,4.082,0.46000,0.51000,16500,32000,0.000,0.000,0.670,0.194,2021/06/18,16:08
CHEN HSONG HOLD,震雄集团,2.740,2.730,2.740,2.670,2.730,0.000,0.000,2.70000,2.73000,606860,224000,0.000,0.000,2.900,1.608,2021/06/18,16:08
SUNWAY INT'L,新威国际,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.40500,0.48500,1232,2800,0.000,0.000,0.495,0.224,2021/06/18,16:08
SKYFAME REALTY,天誉置业,0.970,0.960,0.970,0.950,0.960,0.000,0.000,0.96000,0.97000,6264940,6526000,0.000,0.000,1.110,0.920,2021/06/18,16:08
HK FOOD INV,香港食品投资,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.66000,0.72000,0,0,0.000,0.000,0.860,0.490,2021/06/18,16:08
GREEN LEADER,绿领控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12400,0.14600,0,0,0.000,0.000,0.500,0.102,2021/06/18,16:08
TRANSPORT INT'L,载通,15.280,15.240,15.280,15.120,15.260,0.020,0.131,15.20000,15.26000,182696,12000,0.000,0.000,16.418,13.333,2021/06/18,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.107,0.107,0.108,0.101,0.107,0.000,0.000,0.10100,0.10800,851,8000,0.000,0.000,0.190,0.073,2021/06/18,16:08
GET NICE,结好控股,0.186,0.185,0.187,0.184,0.184,-0.001,-0.541,0.18400,0.18700,43392,234000,0.000,0.000,0.248,0.112,2021/06/18,16:08
GRAND OCEAN AR,弘海高新资源,0.420,0.420,0.420,0.400,0.400,-0.020,-4.762,0.39000,0.47500,104400,260000,0.000,0.000,0.820,0.140,2021/06/18,16:08
MTR CORPORATION,港铁公司,43.000,43.050,43.300,42.800,42.950,-0.100,-0.232,42.95000,43.00000,237114619,5513006,0.000,0.000,48.524,37.202,2021/06/18,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/18,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.900,0.520,2021/06/18,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.740,7.740,7.750,7.540,7.620,-0.120,-1.550,7.58000,7.62000,9406688,1236800,0.000,0.000,9.060,5.510,2021/06/18,16:08
RICH GOLDMAN,金粤控股,0.131,0.123,0.132,0.120,0.122,-0.001,-0.813,0.12000,0.12200,44370,360000,0.000,0.000,0.238,0.044,2021/06/18,16:08
MIRAMAR HOTEL,美丽华酒店,15.360,15.420,15.520,15.180,15.520,0.100,0.649,15.50000,15.54000,1963840,129000,0.000,0.000,16.254,11.457,2021/06/18,16:08
MODERN MEDIA,现代传播,0.165,0.164,0.168,0.165,0.166,0.002,1.220,0.16600,0.00000,4626,28000,0.000,0.000,0.275,0.127,2021/06/18,16:08
ASIAN CITRUS,亚洲果业,0.315,0.315,0.335,0.315,0.330,0.015,4.762,0.32500,0.33000,213710,659000,0.000,0.000,0.600,0.141,2021/06/18,16:08
Y.T. REALTY,渝太地产,1.550,1.550,1.550,1.550,1.550,0.000,0.000,1.55000,1.60000,27760,17957,0.000,0.000,2.400,1.450,2021/06/18,16:08
ELATE HOLDINGS,谊砾控股,0.027,0.027,0.029,0.026,0.029,0.002,7.407,0.02800,0.02900,2167265,77508260,0.000,0.000,0.029,0.010,2021/06/18,16:08
AMS TRANSPORT,进智公共交通,0.670,0.660,0.670,0.670,0.670,0.010,1.515,0.65000,0.67000,8040,12000,0.000,0.000,0.737,0.530,2021/06/18,16:08
REGAL INT'L,REGAL INT'L,4.020,4.100,4.060,3.950,4.050,-0.050,-1.220,4.01000,4.07000,136280,34000,0.000,0.000,4.270,2.650,2021/06/18,16:08
CENTURY LEGEND,世纪建业,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.15400,0.19900,0,0,0.000,0.000,0.280,0.130,2021/06/18,16:08
CNEWECON FUND,中国新经济投资,0.210,0.208,0.219,0.209,0.218,0.010,4.808,0.21100,0.21800,2516540,11780000,0.000,0.000,0.255,0.148,2021/06/18,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.990,4.990,4.990,4.800,4.890,-0.100,-2.004,4.87000,4.89000,25761341,5306384,0.000,0.000,5.606,3.840,2021/06/18,16:08
CRAZY SPORTS,疯狂体育,0.730,0.720,0.750,0.720,0.750,0.030,4.167,0.74000,0.75000,13258126,18054200,0.000,0.000,1.000,0.204,2021/06/18,16:08
SINO LAND,信和置业,12.160,12.160,12.420,11.920,12.420,0.260,2.138,12.42000,12.44000,192119744,15518497,0.000,0.000,12.942,8.507,2021/06/18,16:08
STELUX HOLDINGS,宝光实业,0.088,0.088,0.098,0.084,0.088,0.000,0.000,0.08800,0.09800,17437,193000,0.000,0.000,0.130,0.063,2021/06/18,16:08
CE HUADA TECH,中电华大科技,0.790,0.770,0.790,0.770,0.780,0.010,1.299,0.77000,0.78000,338520,432000,0.000,0.000,1.200,0.650,2021/06/18,16:08
SUN HUNG KAI CO,新鸿基公司,4.210,4.200,4.250,4.120,4.240,0.040,0.952,4.14000,4.24000,2277432,543105,0.000,0.000,4.450,2.816,2021/06/18,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.270,9.280,9.270,9.180,9.250,-0.030,-0.323,9.24000,9.26000,4080891,441992,0.000,0.000,10.100,6.267,2021/06/18,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.900,4.930,4.950,4.870,4.940,0.010,0.203,4.89000,4.94000,748990,153000,0.000,0.000,5.350,4.485,2021/06/18,16:08
TAI SANG LAND,大生地产,4.300,4.350,4.300,4.300,4.300,-0.050,-1.149,4.25000,4.45000,60200,14000,0.000,0.000,4.500,3.628,2021/06/18,16:08
PUXING ENERGY,普星能量,0.910,0.930,0.930,0.910,0.910,-0.020,-2.151,0.91000,0.96000,73440,80000,0.000,0.000,1.109,0.495,2021/06/18,16:08
GOLDEN CEN INTL,金禧国际控股,0.220,0.227,0.220,0.210,0.215,-0.012,-5.286,0.20500,0.22200,83240,390000,0.000,0.000,0.320,0.142,2021/06/18,16:08
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/06/18,16:08
TERMBRAY IND,TERMBRAY IND,0.315,0.320,0.320,0.315,0.320,0.000,0.000,0.30000,0.32000,16390,52000,0.000,0.000,0.365,0.250,2021/06/18,16:08
GREENHEART GP,绿心集团,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.12000,0.13300,0,0,0.000,0.000,0.200,0.076,2021/06/18,16:08
LVGEM CHINA,绿景中国地产,2.070,2.050,2.070,2.000,2.050,0.000,0.000,2.05000,2.06000,6527740,3212000,0.000,0.000,3.200,1.790,2021/06/18,16:08
YUSEI,YUSEI,0.000,1.010,0.000,0.000,1.010,0.000,0.000,1.00000,1.03000,0,0,0.000,0.000,1.290,0.886,2021/06/18,16:08
HENDERSON INV,恒基发展,0.400,0.400,0.405,0.400,0.405,0.005,1.250,0.40000,0.40500,441235,1090000,0.000,0.000,0.465,0.290,2021/06/18,16:08
XINGFA ALUM,兴发铝业,12.780,12.700,12.980,12.700,12.940,0.240,1.890,12.88000,12.94000,836080,65000,0.000,0.000,13.830,6.576,2021/06/18,16:08
WONG'S INT'L,王氏国际,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.26000,2.35000,0,0,0.000,0.000,2.505,1.870,2021/06/18,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.230,7.090,2021/06/18,16:08
HANG LUNG PPT,恒隆地产,19.140,19.220,19.220,19.020,19.160,-0.060,-0.312,19.14000,19.16000,136142313,7112851,0.000,0.000,22.467,17.074,2021/06/18,16:08
SUMMIT ASCENT,凯升控股,0.710,0.710,0.710,0.690,0.690,-0.020,-2.817,0.68000,0.69000,774680,1116000,0.000,0.000,1.240,0.470,2021/06/18,16:08
SHOUGANG CENT,首长宝佳,0.270,0.275,0.275,0.265,0.265,-0.010,-3.636,0.26500,0.27500,59030,218000,0.000,0.000,0.345,0.184,2021/06/18,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.30000,0,0,0.000,0.000,0.700,0.223,2021/06/18,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.920,0.000,0.000,13.920,0.000,0.000,13.30000,14.14000,0,0,0.000,0.000,14.724,12.726,2021/06/18,16:08
LANDSEA PPT,朗诗地产,0.550,0.550,0.570,0.540,0.560,0.010,1.818,0.56000,0.57000,1528240,2764000,0.000,0.000,0.799,0.485,2021/06/18,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.840,1.810,1.840,1.760,1.760,-0.050,-2.762,1.76000,1.80000,3930237,2197657,0.000,0.000,1.948,1.678,2021/06/18,16:08
GR PROPERTIES,国锐地产,0.950,0.950,0.980,0.940,0.970,0.020,2.105,0.95000,0.97000,3089780,3224000,0.000,0.000,1.600,0.780,2021/06/18,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.060,2021/06/18,16:08
CHINA FORTUNE,中国长远（新）,0.460,0.435,0.495,0.425,0.450,0.015,3.448,0.43500,0.47000,430260,936000,0.000,0.000,0.712,0.425,2021/06/18,16:08
CINDA INTL HLDG,信达国际控股,0.490,0.470,0.490,0.460,0.480,0.010,2.128,0.46000,0.48000,34970,74000,0.000,0.000,0.580,0.330,2021/06/18,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.090,0.400,2021/06/18,16:08
DICKSON CONCEPT,迪生创建,4.670,4.630,4.670,4.630,4.640,0.010,0.216,4.64000,4.67000,1302081,280603,0.000,0.000,4.760,2.948,2021/06/18,16:08
HERALD HOLD,HERALD HOLD,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.62000,0.66000,0,0,0.000,0.000,0.780,0.474,2021/06/18,16:08
CHOW SANG SANG,周生生,14.180,14.180,14.360,13.620,13.880,-0.300,-2.116,13.78000,13.90000,9077047,652600,0.000,0.000,14.980,7.777,2021/06/18,16:08
TIANLI HOLDINGS,天利控股集团,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.49500,0.54000,54000,100000,0.000,0.000,0.740,0.400,2021/06/18,16:08
COSMOS MACH,大同机械,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.53000,0.54000,146280,276000,0.000,0.000,0.590,0.300,2021/06/18,16:08
POLY PROPERTY,保利置业集团,2.030,2.020,2.030,1.990,2.000,-0.020,-0.990,2.00000,2.01000,34845533,17369176,0.000,0.000,2.806,1.990,2021/06/18,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.100,1.110,1.150,1.100,1.140,0.030,2.703,1.10000,1.14000,982620,874000,0.000,0.000,3.000,1.010,2021/06/18,16:08
CROCODILE,鳄鱼恤,0.360,0.360,0.365,0.360,0.360,0.000,0.000,0.36000,0.36500,257725,713000,0.000,0.000,0.435,0.305,2021/06/18,16:08

GD LAND,粤海置地,1.030,1.030,1.060,1.020,1.050,0.020,1.942,1.04000,1.05000,111720,108000,0.000,0.000,1.400,0.850,2021/06/18,16:08
SUN HING VISION,新兴光学,0.000,1.390,0.000,0.000,1.390,0.000,0.000,1.38000,1.46000,0,0,0.000,0.000,1.490,1.100,2021/06/18,16:08
CARRIANNA,佳宁娜,0.570,0.570,0.570,0.550,0.570,0.000,0.000,0.57000,0.58000,26180,46000,0.000,0.000,0.630,0.430,2021/06/18,16:08
CHINESE EST H,华人置业,3.680,3.680,3.700,3.550,3.700,0.020,0.543,3.67000,3.70000,2443200,673000,0.000,0.000,6.347,3.380,2021/06/18,16:08
ENM HOLDINGS,安宁控股,0.650,0.650,0.650,0.640,0.650,0.000,0.000,0.64000,0.65000,155920,240000,0.000,0.000,0.980,0.560,2021/06/18,16:08
ASIA STANDARD,泛海集团,1.280,1.280,1.280,1.270,1.280,0.000,0.000,1.27000,1.28000,202796,159691,0.000,0.000,1.340,0.780,2021/06/18,16:08
MOISELLE INT'L,慕诗国际,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.31000,0.34500,0,0,0.000,0.000,0.390,0.250,2021/06/18,16:08
CHEUK NANG HOLD,卓能（集团）,2.800,2.750,2.800,2.800,2.800,0.050,1.818,2.74000,2.80000,2800,1000,0.000,0.000,3.932,2.590,2021/06/18,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.560,0.560,0.550,0.550,-0.010,-1.786,0.55000,0.60000,1660,3000,0.000,0.000,0.660,0.222,2021/06/18,16:08
CHINA MERCHANTS,招商局中国基金,10.080,10.060,10.080,9.810,9.950,-0.110,-1.093,9.92000,9.95000,2038955,204500,0.000,0.000,11.309,8.318,2021/06/18,16:08
KUNLUN ENERGY,昆仑能源,7.330,7.330,7.330,7.040,7.280,-0.050,-0.682,7.27000,7.28000,228518266,31707430,0.000,0.000,9.046,4.698,2021/06/18,16:08
HENGTEN NET,恒腾网络（新）,6.010,6.010,6.260,5.950,6.120,0.110,1.830,6.11000,6.12000,164903315,27006499,0.000,0.000,17.800,1.400,2021/06/18,16:08
JINHUI HOLDINGS,金辉集团,1.270,1.290,1.340,1.270,1.340,0.050,3.876,1.32000,1.34000,50310,39000,0.000,0.000,1.340,0.460,2021/06/18,16:08
CCT FORTIS,中建富通,0.195,0.193,0.195,0.194,0.194,0.001,0.518,0.18100,0.19400,44820,230000,0.000,0.000,0.320,0.178,2021/06/18,16:08
CENTRALWEALTHGP,中达集团控股,0.016,0.016,0.017,0.016,0.016,0.000,0.000,0.01600,0.01700,142786,8694000,0.000,0.000,0.035,0.015,2021/06/18,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.234,0.000,0.000,0.228,-0.006,-2.564,0.21000,0.23400,0,0,0.000,0.000,1.350,0.185,2021/06/18,16:08
FIRST PACIFIC,第一太平,2.690,2.660,2.690,2.580,2.640,-0.020,-0.752,2.62000,2.64000,29477940,11216500,0.000,0.000,3.128,1.362,2021/06/18,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/06/18,16:08
CHINA MER PORT,招商局港口,11.400,11.420,11.420,11.220,11.220,-0.200,-1.751,11.22000,11.24000,90601395,8040154,0.000,0.000,13.252,7.711,2021/06/18,16:08
CCIAM FUTURE EN,信能低碳贷款,0.144,0.144,0.144,0.142,0.143,-0.001,-0.694,0.13100,0.16500,25136,176000,0.000,0.000,0.690,0.135,2021/06/18,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.02000,1.18000,0,0,0.000,0.000,1.550,1.000,2021/06/18,16:08
IB SETTLEMENT,国际商业结算,0.084,0.084,0.084,0.084,0.083,-0.001,-1.190,0.07900,0.08400,840,10000,0.000,0.000,0.167,0.072,2021/06/18,16:08
KINGBOARD HLDG,建滔集团,41.300,41.650,42.650,41.300,42.500,0.850,2.041,42.40000,42.50000,161341491,3820170,0.000,0.000,47.059,19.304,2021/06/18,16:08
CH AGRI-PROD EX,中国农产品交易,0.121,0.121,0.125,0.119,0.122,0.001,0.826,0.12200,0.12500,16994,137649,0.000,0.000,0.159,0.051,2021/06/18,16:08
HYPEBEAST,HYPEBEAST,1.060,1.040,1.100,1.040,1.090,0.050,4.808,1.07000,1.09000,1062925,995000,0.000,0.000,1.940,0.650,2021/06/18,16:08
WANT WANT CHINA,中国旺旺,5.840,5.860,5.890,5.800,5.890,0.030,0.512,5.88000,5.89000,54908185,9349832,0.000,0.000,6.250,5.027,2021/06/18,16:08
SHENZHEN INT'L,深圳国际,11.040,11.000,11.100,10.820,10.840,-0.160,-1.455,10.82000,10.84000,47287093,4357971,0.000,0.000,13.986,10.800,2021/06/18,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.108,0.095,2021/06/18,16:08
BE ENVIRONMENT,北京控股环境集团,0.000,0.540,0.000,0.000,0.550,0.010,1.852,0.55000,0.57000,0,0,0.000,0.000,0.740,0.415,2021/06/18,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/18,16:08
LIPPO CHINA RES,力宝华润,0.116,0.117,0.117,0.116,0.117,0.000,0.000,0.11700,0.11900,62868,538000,0.000,0.000,0.151,0.111,2021/06/18,16:08
NATURAL BEAUTY,自然美,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.63000,0.70000,77000,110000,0.000,0.000,1.513,0.600,2021/06/18,16:08
MELBOURNE ENT,万邦投资,0.000,157.000,0.000,0.000,157.000,0.000,0.000,156.50000,0.00000,0,0,0.000,0.000,166.388,151.277,2021/06/18,16:08
BROCKMAN MINING,布莱克万矿业,0.210,0.210,0.230,0.210,0.210,0.000,0.000,0.21000,0.23000,292220,1332000,0.000,0.000,0.300,0.081,2021/06/18,16:08
HON KWOK LAND,汉国置业,3.690,3.700,3.690,3.690,3.680,-0.020,-0.541,3.55000,3.68000,36900,10000,0.000,0.000,3.750,2.370,2021/06/18,16:08
CENTURY GINWA,世纪金花,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17800,0.19300,0,0,0.000,0.000,0.222,0.155,2021/06/18,16:08
EMPEROR INT'L,英皇国际,1.160,1.160,1.190,1.160,1.190,0.030,2.586,1.18000,1.19000,1176060,998000,0.000,0.000,1.297,1.030,2021/06/18,16:08
CHINA BAOLI TEC,中国宝力科技,0.061,0.061,0.066,0.061,0.063,0.002,3.279,0.06200,0.06300,1930275,30810000,0.000,0.000,0.190,0.018,2021/06/18,16:08
CHINA EB LTD,中国光大控股,9.260,9.260,9.280,9.180,9.230,-0.030,-0.324,9.20000,9.23000,29874797,3240164,0.000,0.000,15.332,9.038,2021/06/18,16:08
NEWTIMES ENERGY,新时代能源,0.069,0.069,0.072,0.069,0.072,0.003,4.348,0.07100,0.07200,58228,823000,0.000,0.000,0.103,0.027,2021/06/18,16:08
IDT INT'L,IDT INT'L,0.050,0.050,0.050,0.048,0.050,0.000,0.000,0.04700,0.05000,5400,112000,0.000,0.000,0.120,0.022,2021/06/18,16:08
TSINGTAO BREW,青岛啤酒股份,84.800,85.000,86.700,84.150,85.050,0.050,0.059,85.05000,85.10000,371389921,4357887,0.000,0.000,93.550,52.650,2021/06/18,16:08
WANDA HOTEL DEV,万达酒店发展,0.480,0.490,0.485,0.475,0.485,-0.005,-1.020,0.48500,0.49000,71765,149000,0.000,0.000,0.530,0.255,2021/06/18,16:08
