名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,48.550,48.700,48.700,47.250,47.550,-1.150,-2.361,47.50000,47.55000,288793743,6057043,0.000,0.000,52.319,36.973,2023/06/29,16:08
CLP HOLDINGS,中电控股,61.050,61.200,61.500,60.300,60.850,-0.350,-0.572,60.80000,60.85000,109875486,1810253,0.000,0.000,66.259,49.263,2023/06/29,16:08
HK & CHINA GAS,香港中华煤气,6.870,6.870,6.870,6.700,6.740,-0.130,-1.892,6.73000,6.74000,90871130,13464353,0.000,0.000,8.170,5.810,2023/06/29,16:08
WHARF HOLDINGS,九龙仓集团,18.240,18.500,18.400,18.100,18.240,-0.260,-1.405,18.20000,18.24000,18461938,1012158,0.000,0.000,29.814,16.000,2023/06/29,16:08
HSBC HOLDINGS,汇丰控股,60.850,60.850,61.000,60.200,60.850,0.000,0.000,60.80000,60.85000,708753286,11694201,0.000,0.000,61.550,36.854,2023/06/29,16:08
POWER ASSETS,电能实业,41.400,41.500,41.700,40.600,40.800,-0.700,-1.687,40.80000,40.85000,80913556,1982332,0.000,0.000,48.785,33.885,2023/06/29,16:08
WISDOM WEALTH,智富资源投资,0.221,0.223,0.221,0.212,0.217,-0.006,-2.691,0.21300,0.21700,164080,755000,0.000,0.000,0.374,0.154,2023/06/29,16:08
PCCW,电讯盈科,4.030,4.030,4.070,3.990,4.010,-0.020,-0.496,4.01000,4.02000,24846657,6184280,0.000,0.000,4.070,2.748,2023/06/29,16:08
KEYNE LTD,金奥国际,0.016,0.018,0.016,0.016,0.016,-0.002,-11.111,0.01600,0.01800,96,6000,0.000,0.000,0.040,0.013,2023/06/29,16:08
HANG LUNG GROUP,恒隆集团,12.100,12.100,12.100,11.840,12.000,-0.100,-0.826,11.90000,12.00000,2448447,204156,0.000,0.000,14.628,9.440,2023/06/29,16:08
HANG SENG BANK,恒生银行,110.900,111.400,111.600,109.300,110.100,-1.300,-1.167,110.00000,110.10000,142093942,1291399,0.000,0.000,134.756,103.800,2023/06/29,16:08
HENDERSON LAND,恒基地产,23.400,23.500,23.500,22.850,23.050,-0.450,-1.915,23.05000,23.10000,55690989,2413853,0.000,0.000,29.015,18.016,2023/06/29,16:08
HYSAN DEV,希慎兴业,19.540,19.540,19.540,19.160,19.200,-0.340,-1.740,19.18000,19.20000,18051666,937553,0.000,0.000,26.140,15.951,2023/06/29,16:08
SHK PPT,新鸿基地产,99.650,99.200,99.700,97.200,97.650,-1.550,-1.562,97.65000,97.70000,261016468,2671112,0.000,0.000,114.583,78.711,2023/06/29,16:08
NEW WORLD DEV,新世界发展,19.380,19.480,19.500,18.940,19.200,-0.280,-1.437,19.20000,19.24000,103133297,5383375,0.000,0.000,25.774,13.867,2023/06/29,16:08
ORIENTAL E H,东方企控集团,0.570,0.580,0.580,0.570,0.570,-0.010,-1.724,0.57000,0.58000,8000,14000,0.000,0.000,0.680,0.462,2023/06/29,16:08
SWIRE PACIFIC A,太古股份公司Ａ,62.450,57.850,62.600,58.800,60.400,2.550,4.408,60.25000,60.40000,298565659,4922834,0.000,0.000,70.652,40.423,2023/06/29,16:08
GREAT CHI HLDGS,大中华控股,0.095,0.095,0.103,0.095,0.100,0.005,5.263,0.09200,0.10000,24225,250000,0.000,0.000,0.230,0.086,2023/06/29,16:08
MEXAN,茂盛控股,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06800,0.08100,0,0,0.000,0.000,0.200,0.066,2023/06/29,16:08
BANK OF E ASIA,东亚银行,10.280,10.240,10.280,10.100,10.160,-0.080,-0.781,10.14000,10.16000,3591773,353669,0.000,0.000,11.460,7.308,2023/06/29,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.640,0.000,0.000,6.640,0.000,0.000,6.64000,7.50000,0,0,0.000,0.000,8.502,6.427,2023/06/29,16:08
CHINA MOTOR BUS,中华汽车,71.000,71.000,71.000,70.000,70.600,-0.400,-0.563,70.00000,71.50000,127600,1800,0.000,0.000,85.057,61.767,2023/06/29,16:08
GALAXY ENT,银河娱乐,51.450,51.600,51.450,50.150,50.500,-1.100,-2.132,50.40000,50.50000,262858743,5200812,0.000,0.000,59.800,33.550,2023/06/29,16:08
TIAN AN,天安,4.100,4.150,4.100,4.100,4.150,0.000,0.000,4.15000,4.20000,12300,3000,0.000,0.000,4.400,3.116,2023/06/29,16:08
DYNAMIC HOLD,达力集团,10.880,11.040,10.960,10.880,10.960,-0.080,-0.725,10.66000,10.96000,109120,10000,0.000,0.000,13.080,10.880,2023/06/29,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/06/29,16:08
CHINA AEROSPACE,航天控股,0.370,0.370,0.375,0.370,0.370,0.000,0.000,0.37000,0.37500,40720,110000,0.000,0.000,0.450,0.313,2023/06/29,16:08
CROSS-HAR(HOLD),港通控股,8.600,8.500,8.700,8.380,8.410,-0.090,-1.059,8.40000,8.45000,278640,33000,0.000,0.000,11.782,8.380,2023/06/29,16:08
INTL GENIUS,INTL GENIUS,11.600,11.920,11.900,11.380,11.500,-0.420,-3.523,11.32000,11.50000,6266987,539540,0.000,0.000,13.180,1.070,2023/06/29,16:08
KOWLOON DEV,九龙建业,8.160,8.140,8.190,8.090,8.150,0.010,0.123,8.12000,8.15000,2048080,252000,0.000,0.000,8.801,5.795,2023/06/29,16:08
FE CONSORT INTL,远东发展,1.860,1.970,1.950,1.820,1.850,-0.120,-6.091,1.83000,1.85000,4867880,2625917,0.000,0.000,2.190,1.644,2023/06/29,16:08
FE HLDGS INTL,远东控股国际,0.138,0.138,0.138,0.133,0.138,0.000,0.000,0.13800,0.14500,10848,81000,0.000,0.000,0.170,0.072,2023/06/29,16:08
FE HOTELS,远东酒店实业,0.880,0.870,0.880,0.860,0.860,-0.010,-1.149,0.86000,0.87000,38140,44000,0.000,0.000,1.140,0.495,2023/06/29,16:08
FIRST TRACTOR,第一拖拉机股份,3.630,3.650,3.650,3.600,3.600,-0.050,-1.370,3.60000,3.62000,1162700,322000,0.000,0.000,4.219,2.496,2023/06/29,16:08
CH BEIDAHUANG,中国北大荒,0.155,0.155,0.156,0.150,0.152,-0.003,-1.935,0.15100,0.15200,257848,1696000,0.000,0.000,0.232,0.080,2023/06/29,16:08
GOLD PEAK,金山科技工业,0.550,0.550,0.560,0.540,0.540,-0.010,-1.818,0.54000,0.55000,51680,94000,0.000,0.000,0.690,0.510,2023/06/29,16:08
GREAT EAGLE H,鹰君,14.720,14.860,14.820,14.720,14.800,-0.060,-0.404,14.78000,14.90000,296351,20043,0.000,0.000,19.471,13.833,2023/06/29,16:08
NE ELECTRIC,东北电气,0.260,0.270,0.265,0.260,0.265,-0.005,-1.852,0.26500,0.27000,48640,186000,0.000,0.000,0.600,0.250,2023/06/29,16:08

HK&S HOTELS,大酒店,6.750,6.940,6.880,6.740,6.780,-0.160,-2.305,6.75000,6.78000,1061596,156692,0.000,0.000,8.950,5.950,2023/06/29,16:08
COMPUTER & TECH,科联系统,2.300,2.300,2.300,2.300,2.300,0.000,0.000,2.30000,2.40000,13800,6000,0.000,0.000,2.444,1.941,2023/06/29,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.26500,0,0,0.000,0.000,0.780,0.239,2023/06/29,16:08
HK FERRY (HOLD),香港小轮（集团）,5.610,5.610,5.610,5.490,5.540,-0.070,-1.248,5.48000,5.54000,1786440,324000,0.000,0.000,7.044,4.836,2023/06/29,16:08
HARBOUR CENTRE,海港企业,0.000,7.320,0.000,0.000,7.320,0.000,0.000,7.27000,7.33000,0,0,0.000,0.000,7.500,6.280,2023/06/29,16:08
FAIRWOOD HOLD,大快活集团,11.300,11.460,11.700,11.300,11.580,0.120,1.047,11.50000,11.58000,74370,6500,0.000,0.000,14.120,8.514,2023/06/29,16:08
GUOCO GROUP,国浩集团,58.900,58.450,58.900,58.900,58.900,0.450,0.770,58.00000,58.90000,58900,1000,0.000,0.000,76.750,57.200,2023/06/29,16:08
NEWAY GROUP,中星集团控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28500,0.30500,0,0,0.000,0.000,0.425,0.260,2023/06/29,16:08
CHEN HSONG HOLD,震雄集团,1.620,1.660,1.640,1.600,1.640,-0.020,-1.205,1.61000,1.65000,312060,194000,0.000,0.000,2.165,1.482,2023/06/29,16:08
SUNWAY INT'L,新威国际,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07300,0.08800,0,0,0.000,0.000,0.300,0.077,2023/06/29,16:08
SKYFAME REALTY,天誉置业,0.017,0.017,0.019,0.016,0.019,0.002,11.765,0.01700,0.01900,49085,2799197,0.000,0.000,0.108,0.013,2023/06/29,16:08
HK FOOD INV,香港食品投资,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.52000,0.58000,0,0,0.000,0.000,0.790,0.470,2023/06/29,16:08
GREEN LEADER,绿领控股,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09600,0.10500,0,0,0.000,0.000,0.495,0.094,2023/06/29,16:08
TRANSPORT INT'L,载通,9.680,9.850,9.850,9.680,9.850,0.000,0.000,9.78000,9.86000,157076,16000,0.000,0.000,11.297,7.811,2023/06/29,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.165,0.152,0.165,0.140,0.163,0.011,7.237,0.14400,0.16300,108823,703000,0.000,0.000,0.175,0.053,2023/06/29,16:08
GET NICE,结好控股,0.149,0.148,0.150,0.148,0.150,0.002,1.351,0.14800,0.15000,927914,6226000,0.000,0.000,0.159,0.137,2023/06/29,16:08
GRAND OCEAN AR,弘海高新资源,0.405,0.395,0.405,0.395,0.395,0.000,0.000,0.39000,0.40500,10177260,25760000,0.000,0.000,0.730,0.250,2023/06/29,16:08
MTR CORPORATION,港铁公司,36.550,36.550,36.550,35.900,36.200,-0.350,-0.958,36.15000,36.20000,92522923,2560366,0.000,0.000,41.997,32.377,2023/06/29,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.840,5.930,5.960,5.830,5.920,-0.010,-0.169,5.90000,5.93000,1344800,228000,0.000,0.000,8.480,4.210,2023/06/29,16:08
RICH GOLDMAN,金粤控股,0.051,0.051,0.052,0.045,0.045,-0.006,-11.765,0.04300,0.04500,44380,930000,0.000,0.000,0.118,0.040,2023/06/29,16:08
MIRAMAR HOTEL,美丽华酒店,11.380,11.280,11.580,11.300,11.560,0.280,2.482,11.50000,11.60000,1991680,174000,0.000,0.000,13.521,10.333,2023/06/29,16:08
META MEDIA,超媒体控股,0.430,0.450,0.450,0.420,0.435,-0.015,-3.333,0.41500,0.43500,66810,154000,0.000,0.000,1.970,0.260,2023/06/29,16:08
ASIAN CITRUS,亚洲果业,0.061,0.064,0.062,0.061,0.061,-0.003,-4.688,0.06100,0.06300,6547,107000,0.000,0.000,0.142,0.059,2023/06/29,16:08
Y.T. REALTY,渝太地产,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.44000,0.49500,0,0,0.000,0.000,1.540,0.415,2023/06/29,16:08
ELATE HOLDINGS,谊砾控股,0.241,0.241,0.242,0.241,0.242,0.001,0.415,0.24200,0.26500,2982,12361,0.000,0.000,0.840,0.239,2023/06/29,16:08
AMS TRANSPORT,进智公共交通,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.62000,0.69000,15180,22000,0.000,0.000,0.750,0.690,2023/06/29,16:08
REGAL INT'L,REGAL INT'L,2.950,3.000,3.000,2.950,3.000,0.000,0.000,2.95000,3.00000,149240,50000,0.000,0.000,3.450,2.400,2023/06/29,16:08
CENTURY LEGEND,世纪建业,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.05800,0.08000,0,0,0.000,0.000,0.140,0.000,2023/06/29,16:08
CNEWECON FUND,中国新经济投资,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16600,0.17800,0,0,0.000,0.000,0.215,0.150,2023/06/29,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.950,3.870,3.950,3.730,3.750,-0.120,-3.101,3.73000,3.75000,4600253,1214638,0.000,0.000,4.604,2.071,2023/06/29,16:08
CRAZY SPORTS,疯狂体育,0.170,0.170,0.170,0.167,0.167,-0.003,-1.765,0.16700,0.16900,93304,556000,0.000,0.000,0.330,0.130,2023/06/29,16:08
SINO LAND,信和置业,9.700,9.690,9.750,9.450,9.460,-0.230,-2.374,9.45000,9.46000,24654624,2591675,0.000,0.000,11.627,8.129,2023/06/29,16:08
STELUX HOLDINGS,宝光实业,0.067,0.067,0.067,0.061,0.063,-0.004,-5.970,0.06300,0.07000,12629,201000,0.000,0.000,0.103,0.040,2023/06/29,16:08
CE HUADA TECH,中电华大科技,1.550,1.540,1.550,1.500,1.520,-0.020,-1.299,1.50000,1.52000,2333319,1540000,0.000,0.000,1.740,0.590,2023/06/29,16:08
SUN HUNG KAI CO,新鸿基公司,2.960,2.960,3.060,2.930,2.990,0.030,1.014,2.97000,2.99000,535280,178000,0.000,0.000,3.573,2.511,2023/06/29,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.060,9.200,10.140,9.690,9.820,0.620,6.739,9.82000,9.83000,34765300,3510000,0.000,0.000,10.680,6.650,2023/06/29,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.570,3.570,3.570,3.520,3.520,-0.050,-1.401,3.52000,3.65000,132040,37000,0.000,0.000,4.450,3.500,2023/06/29,16:08
TAI SANG LAND,大生地产,3.630,3.800,3.800,3.630,3.790,-0.010,-0.263,3.64000,3.79000,219430,58014,0.000,0.000,4.173,3.460,2023/06/29,16:08
PUXING ENERGY,普星能量,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.41000,0.42000,0,0,0.000,0.000,0.770,0.400,2023/06/29,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/06/29,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/06/29,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.52000,0.56000,0,0,0.000,0.000,0.650,0.200,2023/06/29,16:08
GREENHEART GP,绿心集团,0.000,0.057,0.000,0.000,0.055,-0.002,-3.509,0.04800,0.05500,0,0,0.000,0.000,0.105,0.047,2023/06/29,16:08
LVGEM CHINA,绿景中国地产,1.460,1.470,1.470,1.440,1.460,-0.010,-0.680,1.44000,1.46000,1990160,1370000,0.000,0.000,1.830,0.720,2023/06/29,16:08
YUSEI,YUSEI,0.000,0.466,0.000,0.000,0.466,0.000,0.000,0.41000,0.55000,0,0,0.000,0.000,0.882,0.465,2023/06/29,16:08
HENDERSON INV,恒基发展,0.260,0.270,0.270,0.260,0.265,-0.005,-1.852,0.26000,0.27000,32450,124000,0.000,0.000,0.327,0.233,2023/06/29,16:08
XINGFA ALUM,兴发铝业,6.280,6.700,6.700,6.270,6.330,-0.370,-5.522,6.33000,6.69000,173380,27000,0.000,0.000,9.474,6.215,2023/06/29,16:08
WONG'S INT'L,王氏国际,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.61000,1.80000,0,0,0.000,0.000,2.338,1.520,2023/06/29,16:08

HANG LUNG PPT,恒隆地产,12.220,12.340,12.460,12.000,12.020,-0.320,-2.593,12.00000,12.02000,37386936,3092065,0.000,0.000,15.589,8.886,2023/06/29,16:08
SUMMIT ASCENT,凯升控股,0.167,0.171,0.172,0.164,0.170,-0.001,-0.585,0.16400,0.17100,442312,2642000,0.000,0.000,0.340,0.071,2023/06/29,16:08
SHOUGANG CENT,首佳科技,0.163,0.173,0.163,0.163,0.163,-0.010,-5.780,0.16300,0.16500,652,4000,0.000,0.000,0.259,0.153,2023/06/29,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.232,0.232,0.235,0.232,0.235,0.003,1.293,0.23400,0.23600,124850,535000,0.000,0.000,0.281,0.182,2023/06/29,16:08
ASSO INT HOTELS,凯联国际酒店,8.150,8.150,8.150,8.150,8.150,0.000,0.000,7.96000,8.15000,81500,10000,0.000,0.000,11.843,8.000,2023/06/29,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.11600,0.14900,0,0,0.000,0.000,0.229,0.098,2023/06/29,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.240,2.230,2.240,2.220,2.230,0.000,0.000,2.22000,2.24000,525540,236000,0.000,0.000,2.260,1.528,2023/06/29,16:08
GR PROPERTIES,国锐地产,0.950,0.970,0.970,0.950,0.950,-0.020,-2.062,0.94000,0.96000,1767260,1856000,0.000,0.000,1.160,0.760,2023/06/29,16:08

CHINA FORTUNE,中国长远,0.211,0.230,0.230,0.211,0.230,0.000,0.000,0.21000,0.23000,2608,12000,0.000,0.000,0.470,0.035,2023/06/29,16:08
CINDA INTL HLDG,信达国际控股,0.330,0.325,0.375,0.330,0.345,0.020,6.154,0.31000,0.34500,9510,28000,0.000,0.000,0.445,0.330,2023/06/29,16:08

DICKSON CONCEPT,迪生创建,4.350,4.310,4.490,4.260,4.350,0.040,0.928,4.35000,4.44000,443225,101000,0.000,0.000,4.540,3.060,2023/06/29,16:08
HERALD HOLD,HERALD HOLD,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46500,0.53000,0,0,0.000,0.000,0.520,0.347,2023/06/29,16:08
CHOW SANG SANG,周生生,8.860,8.880,8.860,8.580,8.710,-0.170,-1.914,8.59000,8.71000,4880876,563000,0.000,0.000,12.583,6.901,2023/06/29,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.33000,0.45500,0,0,0.000,0.000,0.700,0.365,2023/06/29,16:08
COSMOS MACH,大同机械,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.24300,0.27500,0,0,0.000,0.000,0.390,0.240,2023/06/29,16:08
POLY PROPERTY,保利置业集团,1.770,1.760,1.770,1.730,1.740,-0.020,-1.136,1.73000,1.74000,5211824,2988551,0.000,0.000,2.329,1.170,2023/06/29,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.470,1.520,1.550,1.430,1.450,-0.070,-4.605,1.44000,1.45000,8311440,5624000,0.000,0.000,1.710,0.960,2023/06/29,16:08
CROCODILE,鳄鱼恤,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.16100,0.16200,0,0,0.000,0.000,0.308,0.146,2023/06/29,16:08
YUEXIU PROPERTY,越秀地产,9.120,9.070,9.120,8.860,8.940,-0.130,-1.433,8.94000,8.96000,37599681,4208788,0.000,0.000,12.204,5.756,2023/06/29,16:08
GD LAND,粤海置地,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.68000,0.69000,416160,612000,0.000,0.000,0.827,0.566,2023/06/29,16:08
SUN HING VISION,新兴光学,0.730,0.730,0.730,0.720,0.720,-0.010,-1.370,0.70000,0.74000,107100,148000,0.000,0.000,1.250,0.720,2023/06/29,16:08
CARRIANNA,佳宁娜,0.380,0.380,0.385,0.380,0.385,0.005,1.316,0.38000,0.40000,43860,112000,0.000,0.000,0.667,0.340,2023/06/29,16:08
CHINESE EST H,华人置业,2.270,2.260,2.300,2.230,2.270,0.010,0.442,2.23000,2.27000,355625,158000,0.000,0.000,3.450,1.320,2023/06/29,16:08
ENM HOLDINGS,安宁控股,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.52000,0.53000,0,0,0.000,0.000,0.580,0.350,2023/06/29,16:08
ASIA STANDARD,泛海集团,0.580,0.600,0.600,0.580,0.600,0.000,0.000,0.58000,0.60000,22860,39055,0.000,0.000,0.750,0.380,2023/06/29,16:08
MOISELLE INT'L,慕诗国际,0.000,0.160,0.000,0.000,0.172,0.012,7.500,0.17200,0.00000,0,0,0.000,0.000,0.370,0.153,2023/06/29,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.85000,1.94000,0,0,0.000,0.000,2.506,1.820,2023/06/29,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.18400,0.22600,0,0,0.000,0.000,0.650,0.192,2023/06/29,16:08
CHINA MERCHANTS,招商局中国基金,8.600,8.600,8.600,8.450,8.580,-0.020,-0.233,8.45000,8.61000,256900,30000,0.000,0.000,9.111,6.594,2023/06/29,16:08
KUNLUN ENERGY,昆仑能源,6.080,6.040,6.080,5.960,6.000,-0.040,-0.662,5.99000,6.00000,54480710,9079745,0.000,0.000,7.394,4.398,2023/06/29,16:08
CHINA RUYI,中国儒意,1.960,1.960,1.960,1.890,1.900,-0.060,-3.061,1.89000,1.90000,47965200,25012000,0.000,0.000,3.000,1.220,2023/06/29,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.75000,0.83000,0,0,0.000,0.000,1.386,0.732,2023/06/29,16:08
CCT FORTIS,中建富通,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.14500,0.16400,0,0,0.000,0.000,0.230,0.121,2023/06/29,16:08
CENTRALWEALTHGP,中达集团控股,0.033,0.033,0.035,0.033,0.034,0.001,3.030,0.03300,0.03400,390306,11494000,0.000,0.000,0.150,0.018,2023/06/29,16:08

FIRST PACIFIC,第一太平,2.770,2.780,2.770,2.690,2.700,-0.080,-2.878,2.69000,2.70000,7016949,2580183,0.000,0.000,3.057,1.999,2023/06/29,16:08

CHINA MER PORT,招商局港口,11.000,11.000,11.020,10.880,10.980,-0.020,-0.182,10.98000,11.00000,27681867,2521913,0.000,0.000,12.845,8.452,2023/06/29,16:08
CCIAM FUTURE EN,信能低碳,0.040,0.040,0.040,0.039,0.040,0.000,0.000,0.03900,0.04000,72016,1808000,0.000,0.000,0.400,0.039,2023/06/29,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.82000,0,0,0.000,0.000,0.850,0.494,2023/06/29,16:08
IB SETTLEMENT,国际商业结算,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05500,0.06000,0,0,0.000,0.000,0.150,0.053,2023/06/29,16:08
KINGBOARD HLDG,建滔集团,21.300,20.750,21.300,20.500,20.600,-0.150,-0.723,20.60000,20.65000,10204387,493000,0.000,0.000,32.436,17.802,2023/06/29,16:08
CH AGRI-PROD EX,中国农产品交易,0.093,0.099,0.093,0.086,0.086,-0.013,-13.131,0.08500,0.09000,40430,450000,0.000,0.000,0.118,0.076,2023/06/29,16:08
HYPEBEAST,HYPEBEAST,0.305,0.300,0.305,0.300,0.300,0.000,0.000,0.29500,0.30000,251374,836400,0.000,0.000,1.010,0.237,2023/06/29,16:08
WANT WANT CHINA,中国旺旺,5.200,5.200,5.200,5.070,5.120,-0.080,-1.538,5.11000,5.12000,19966445,3903000,0.000,0.000,6.379,4.725,2023/06/29,16:08
SHENZHEN INT'L,深圳国际,6.850,6.710,6.950,6.730,6.850,0.140,2.086,6.85000,6.86000,32013229,4645778,0.000,0.000,7.990,4.941,2023/06/29,16:08

BE ENVIRONMENT,北京控股环境集团,0.410,0.430,0.415,0.410,0.420,-0.010,-2.326,0.42000,0.42500,14095,34000,0.000,0.000,0.550,0.265,2023/06/29,16:08

LIPPO C RES-NEW,力宝华润（新）,0.700,0.720,0.700,0.700,0.700,-0.020,-2.778,0.70000,0.73000,74860,107000,0.000,0.000,1.430,0.700,2023/06/29,16:08
NATURAL BEAUTY,自然美,0.000,0.540,0.000,0.000,0.520,-0.020,-3.704,0.45500,0.52000,0,0,0.000,0.000,0.840,0.415,2023/06/29,16:08
MELBOURNE ENT,万邦投资,0.000,125.000,0.000,0.000,125.000,0.000,0.000,125.00000,128.00000,0,0,0.000,0.000,137.871,94.246,2023/06/29,16:08
BROCKMAN MINING,布莱克万矿业,0.152,0.150,0.152,0.152,0.152,0.002,1.333,0.15200,0.15800,15200,100000,0.000,0.000,0.275,0.132,2023/06/29,16:08
HON KWOK LAND,汉国置业,2.000,2.130,2.100,2.000,2.000,-0.130,-6.103,1.97000,2.08000,511440,254000,0.000,0.000,2.509,1.780,2023/06/29,16:08
CENTURY GINWA,世纪金花,0.124,0.110,0.124,0.122,0.122,0.012,10.909,0.10600,0.12200,492,4000,0.000,0.000,0.188,0.085,2023/06/29,16:08
EMPEROR INT'L,英皇国际,0.530,0.510,0.530,0.500,0.510,0.000,0.000,0.51000,0.56000,60260,116000,0.000,0.000,0.795,0.451,2023/06/29,16:08

CHINA EB LTD,中国光大控股,4.660,4.650,4.730,4.620,4.690,0.040,0.860,4.67000,4.70000,7283260,1556000,0.000,0.000,7.049,4.006,2023/06/29,16:08
NEWTIMES ENERGY,新时代能源,0.123,0.123,0.124,0.123,0.124,0.001,0.813,0.12300,0.12400,128984,1044000,0.000,0.000,0.180,0.074,2023/06/29,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/06/29,16:08
TSINGTAO BREW,青岛啤酒股份,69.150,69.000,69.150,67.500,68.500,-0.500,-0.725,68.30000,68.50000,89844328,1315587,0.000,0.000,85.010,53.010,2023/06/29,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24500,0.26000,0,0,0.000,0.000,0.395,0.147,2023/06/29,16:08
SILVER GRANT,银建国际,0.300,0.290,0.300,0.280,0.290,0.000,0.000,0.27000,0.29000,32050,114000,0.000,0.000,0.580,0.255,2023/06/29,16:08

K. WAH INT'L,嘉华国际,2.500,2.500,2.530,2.490,2.520,0.020,0.800,2.51000,2.52000,898650,359000,0.000,0.000,2.842,2.074,2023/06/29,16:08
GEMINI INV,盛洋投资,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.33000,0.43000,1660,4000,0.000,0.000,0.790,0.290,2023/06/29,16:08
GEELY AUTO,吉利汽车,9.320,9.370,9.450,9.210,9.300,-0.070,-0.747,9.30000,9.31000,201617394,21707166,0.000,0.000,18.326,8.117,2023/06/29,16:08
SUPERACTIVE GP,先机企业集团,0.031,0.030,0.032,0.029,0.030,0.000,0.000,0.03000,0.03200,5392,174000,0.000,0.000,0.054,0.020,2023/06/29,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.270,7.230,7.330,7.220,7.300,0.070,0.968,7.29000,7.30000,8210655,1125786,0.000,0.000,8.071,5.022,2023/06/29,16:08
SA SA INT'L,莎莎国际,1.440,1.440,1.440,1.410,1.420,-0.020,-1.389,1.41000,1.42000,1813420,1280000,0.000,0.000,2.150,0.830,2023/06/29,16:08
JOHNSON ELEC H,德昌电机控股,10.020,10.160,10.160,9.920,10.060,-0.100,-0.984,10.06000,10.08000,3024280,300478,0.000,0.000,11.495,7.231,2023/06/29,16:08
KADER HOLDINGS,开达集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.38500,0.45000,0,0,0.000,0.000,0.500,0.000,2023/06/29,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10500,0.12800,0,0,0.000,0.000,0.187,0.102,2023/06/29,16:08
CONCORD NE,协合新能源,0.660,0.660,0.660,0.640,0.650,-0.010,-1.515,0.64000,0.65000,1794100,2760000,0.000,0.000,0.769,0.560,2023/06/29,16:08
