名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.650,40.650,41.450,40.550,40.900,0.250,0.615,40.85000,40.90000,355641736,8672294,0.000,0.000,51.394,38.350,2023/12/22,16:08
CLP HOLDINGS,中电控股,63.650,63.350,63.900,63.000,63.300,-0.050,-0.079,63.25000,63.30000,99647845,1569327,0.000,0.000,64.150,52.519,2023/12/22,16:08
HK & CHINA GAS,香港中华煤气,5.840,5.790,5.850,5.770,5.790,0.000,0.000,5.78000,5.79000,80643499,13886828,0.000,0.000,7.825,5.250,2023/12/22,16:08
WHARF HOLDINGS,九龙仓集团,24.600,24.550,24.850,24.450,24.550,0.000,0.000,24.45000,24.55000,24974361,1014823,0.000,0.000,24.850,15.549,2023/12/22,16:08
HSBC HOLDINGS,汇丰控股,61.400,61.250,62.000,61.250,61.800,0.550,0.898,61.75000,61.80000,1133567921,18340964,0.000,0.000,64.998,43.843,2023/12/22,16:08
POWER ASSETS,电能实业,44.200,44.150,44.800,44.100,44.500,0.350,0.793,44.45000,44.50000,95129579,2134753,0.000,0.000,44.800,36.100,2023/12/22,16:08
WISDOM WEALTH,智富资源投资,0.080,0.085,0.080,0.073,0.076,-0.009,-10.588,0.07400,0.07600,38950,510000,0.000,0.000,0.374,0.058,2023/12/22,16:08
PCCW,电讯盈科,4.140,4.100,4.170,4.100,4.130,0.030,0.732,4.13000,4.14000,21431670,5184877,0.000,0.000,4.270,3.148,2023/12/22,16:08
KEYNE LTD,金奥国际,0.012,0.011,0.012,0.010,0.012,0.001,9.091,0.01000,0.01300,2256,198000,0.000,0.000,0.036,0.010,2023/12/22,16:08
HANG LUNG GROUP,恒隆集团,10.460,10.460,10.500,10.380,10.400,-0.060,-0.574,10.38000,10.40000,4520310,433000,0.000,0.000,14.353,10.040,2023/12/22,16:08
HANG SENG BANK,恒生银行,87.800,87.800,89.500,86.850,89.200,1.400,1.595,89.10000,89.20000,113050004,1271285,0.000,0.000,129.261,84.100,2023/12/22,16:08
HENDERSON LAND,恒基地产,23.300,23.300,23.750,23.100,23.200,-0.100,-0.429,23.15000,23.20000,41562618,1781197,0.000,0.000,28.342,19.320,2023/12/22,16:08
HYSAN DEV,希慎兴业,14.780,14.740,14.780,14.560,14.660,-0.080,-0.543,14.62000,14.66000,9371398,638746,0.000,0.000,25.711,14.200,2023/12/22,16:08
SHK PPT,新鸿基地产,83.350,82.700,83.700,82.550,82.750,0.050,0.060,82.75000,82.80000,161748086,1945594,0.000,0.000,109.583,73.736,2023/12/22,16:08
NEW WORLD DEV,新世界发展,11.900,11.900,12.060,11.720,11.780,-0.120,-1.008,11.76000,11.78000,49278873,4161433,0.000,0.000,21.720,10.480,2023/12/22,16:08
ORIENTAL E H,东方企控集团,0.450,0.455,0.465,0.440,0.450,-0.005,-1.099,0.45000,0.49000,42760,94000,0.000,0.000,0.680,0.430,2023/12/22,16:08
SWIRE PACIFIC A,太古股份公司Ａ,62.050,62.350,64.750,62.050,63.750,1.400,2.245,63.70000,63.75000,100065426,1565101,0.000,0.000,64.750,43.552,2023/12/22,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07400,0.10200,0,0,0.000,0.000,0.150,0.060,2023/12/22,16:08
MEXAN,茂盛控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05200,0.06400,0,0,0.000,0.000,0.092,0.051,2023/12/22,16:08
BANK OF E ASIA,东亚银行,9.490,9.500,9.550,9.380,9.450,-0.050,-0.526,9.41000,9.45000,2664264,282055,0.000,0.000,11.970,8.808,2023/12/22,16:08

CHEVALIER INT'L,CHEVALIER INT'L,5.000,5.120,5.000,5.000,5.000,-0.120,-2.344,5.00000,5.09000,100000,20000,0.000,0.000,7.535,4.960,2023/12/22,16:08
CHINA MOTOR BUS,中华汽车,0.000,58.300,0.000,0.000,58.300,0.000,0.000,58.30000,59.50000,0,0,0.000,0.000,78.901,57.000,2023/12/22,16:08
GALAXY ENT,银河娱乐,43.000,42.500,43.350,42.200,42.450,-0.050,-0.118,42.40000,42.45000,496482558,11637967,0.000,0.000,59.568,39.500,2023/12/22,16:08
TIAN AN,天安,3.600,3.540,3.600,3.330,3.500,-0.040,-1.130,3.33000,3.59000,34930,10000,0.000,0.000,4.400,3.300,2023/12/22,16:08
DYNAMIC HOLD,达力集团,9.300,9.530,9.500,8.600,8.940,-0.590,-6.191,8.70000,9.29000,1890380,212000,0.000,0.000,13.073,8.022,2023/12/22,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/12/22,16:08
CHINA AEROSPACE,航天控股,0.320,0.315,0.325,0.310,0.310,-0.005,-1.587,0.31000,0.31500,487200,1528000,0.000,0.000,0.450,0.295,2023/12/22,16:08
CROSS-HAR(HOLD),港通控股,7.700,7.710,7.700,7.700,7.700,-0.010,-0.130,7.70000,7.75000,8355,1086,0.000,0.000,11.363,6.945,2023/12/22,16:08
INTL GENIUS,INTL GENIUS,6.000,6.010,6.440,5.800,6.250,0.240,3.993,6.22000,6.50000,6231095,1016700,0.000,0.000,13.180,1.500,2023/12/22,16:08
KOWLOON DEV,九龙建业,5.900,5.920,5.900,5.800,5.860,-0.060,-1.014,5.81000,5.86000,349470,60000,0.000,0.000,8.141,5.498,2023/12/22,16:08
FE CONSORT INTL,远东发展,1.390,1.390,1.400,1.370,1.370,-0.020,-1.439,1.37000,1.39000,515551,373304,0.000,0.000,1.982,1.320,2023/12/22,16:08
FE HLDGS INTL,远东控股国际,0.063,0.070,0.063,0.063,0.063,-0.007,-10.000,0.06300,0.06900,24381,387000,0.000,0.000,0.170,0.062,2023/12/22,16:08
FE HOTELS,远东酒店实业,0.780,0.780,0.800,0.770,0.780,0.000,0.000,0.76000,0.77000,485020,618000,0.000,0.000,2.040,0.650,2023/12/22,16:08
FIRST TRACTOR,第一拖拉机股份,4.750,4.800,4.910,4.750,4.860,0.060,1.250,4.82000,4.86000,24804414,5122000,0.000,0.000,4.930,3.223,2023/12/22,16:08
CH BEIDAHUANG,中国北大荒,0.116,0.112,0.116,0.110,0.115,0.003,2.679,0.10300,0.11500,25016,220000,0.000,0.000,0.232,0.043,2023/12/22,16:08
GOLD PEAK,金山科技工业,0.560,0.600,0.590,0.560,0.590,-0.010,-1.667,0.56000,0.59000,58150,102000,0.000,0.000,0.660,0.455,2023/12/22,16:08
GREAT EAGLE H,鹰君,11.800,11.700,11.800,11.680,11.760,0.060,0.513,11.72000,11.82000,818667,69681,0.000,0.000,18.942,11.500,2023/12/22,16:08
NE ELECTRIC,东北电气,0.222,0.237,0.232,0.220,0.230,-0.007,-2.954,0.23000,0.23200,66300,292000,0.000,0.000,0.415,0.190,2023/12/22,16:08

HK&S HOTELS,大酒店,5.820,5.880,5.880,5.820,5.820,-0.060,-1.020,5.82000,5.83000,973840,167279,0.000,0.000,8.950,5.640,2023/12/22,16:08
COMPUTER & TECH,科联系统,0.000,2.510,0.000,0.000,2.520,0.010,0.398,2.52000,2.55000,0,0,0.000,0.000,2.620,1.894,2023/12/22,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09100,0.11900,0,0,0.000,0.000,0.460,0.089,2023/12/22,16:08
HK FERRY (HOLD),香港小轮（集团）,4.580,4.410,4.580,4.450,4.540,0.130,2.948,4.43000,4.56000,63010,14000,0.000,0.000,6.898,4.080,2023/12/22,16:08
HARBOUR CENTRE,海港企业,7.100,7.060,7.200,7.100,7.200,0.140,1.983,7.06000,7.20000,57300,8000,0.000,0.000,7.500,6.500,2023/12/22,16:08
FAIRWOOD HOLD,大快活集团,9.300,9.220,9.310,9.200,9.200,-0.020,-0.217,9.19000,9.22000,151565,16333,0.000,0.000,13.388,9.040,2023/12/22,16:08
GUOCO GROUP,国浩集团,57.500,56.100,58.000,57.500,58.000,1.900,3.387,57.00000,58.00000,578700,10000,0.000,0.000,69.551,51.500,2023/12/22,16:08
NEWAY GROUP,中星集团控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24200,0.26000,0,0,0.000,0.000,0.380,0.220,2023/12/22,16:08
CHEN HSONG HOLD,震雄集团,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.39000,1.43000,0,0,0.000,0.000,1.871,1.351,2023/12/22,16:08
SUNWAY INT'L,新威国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07400,0.09400,0,0,0.000,0.000,0.158,0.072,2023/12/22,16:08
SKYFAME REALTY,天誉置业,0.015,0.015,0.015,0.014,0.015,0.000,0.000,0.01400,0.01500,2601,174117,0.000,0.000,0.076,0.013,2023/12/22,16:08
HK FOOD INV,香港食品投资,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.59000,0,0,0.000,0.000,0.780,0.470,2023/12/22,16:08
GREEN LEADER,绿领控股,0.067,0.067,0.067,0.067,0.067,0.000,0.000,0.06300,0.07800,33660,500000,0.000,0.000,0.210,0.047,2023/12/22,16:08
TRANSPORT INT'L,载通,9.430,9.380,9.450,9.280,9.430,0.050,0.533,9.28000,9.43000,282944,30000,0.000,0.000,10.650,8.610,2023/12/22,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.119,0.110,0.119,0.119,0.115,0.005,4.545,0.09800,0.11500,119,1000,0.000,0.000,0.183,0.053,2023/12/22,16:08
GET NICE,结好控股,0.144,0.147,0.147,0.144,0.147,0.000,0.000,0.14500,0.14700,2028,14000,0.000,0.000,0.149,0.133,2023/12/22,16:08
GRAND OCEAN AR,弘海高新资源,0.180,0.169,0.184,0.180,0.183,0.014,8.284,0.16700,0.18300,3652,20000,0.000,0.000,0.730,0.150,2023/12/22,16:08
MTR CORPORATION,港铁公司,29.700,29.400,29.900,29.500,29.650,0.250,0.850,29.65000,29.70000,71981716,2425248,0.000,0.000,41.455,27.100,2023/12/22,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.080,5.220,5.280,5.080,5.130,-0.090,-1.724,5.10000,5.13000,2408377,466653,0.000,0.000,8.480,4.700,2023/12/22,16:08
RICH GOLDMAN,金粤控股,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04900,0.05200,0,0,0.000,0.000,0.118,0.042,2023/12/22,16:08
MIRAMAR HOTEL,美丽华酒店,10.460,10.860,10.460,10.400,10.420,-0.440,-4.052,10.42000,10.80000,41790,4001,0.000,0.000,12.021,9.800,2023/12/22,16:08
META MEDIA,超媒体控股,0.203,0.200,0.210,0.203,0.203,0.003,1.500,0.20300,0.21000,70616,340000,0.000,0.000,1.970,0.190,2023/12/22,16:08
ASIAN CITRUS,亚洲果业,0.022,0.022,0.024,0.021,0.023,0.001,4.545,0.02200,0.02300,51370,2307000,0.000,0.000,0.136,0.015,2023/12/22,16:08
Y.T. REALTY,渝太地产,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.00000,0,0,0.000,0.000,0.640,0.330,2023/12/22,16:08
ELATE HOLDINGS,谊砾控股,0.180,0.180,0.186,0.179,0.186,0.006,3.333,0.17800,0.18600,51000,280004,0.000,0.000,0.500,0.160,2023/12/22,16:08
AMS TRANSPORT,进智公共交通,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.66000,0.88000,0,0,0.000,0.000,0.900,0.000,2023/12/22,16:08
REGAL INT'L,REGAL INT'L,2.810,2.800,2.850,2.770,2.840,0.040,1.429,2.78000,2.84000,179960,64000,0.000,0.000,3.660,2.430,2023/12/22,16:08
CENTURY LEGEND,世纪建业,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08500,0.11200,0,0,0.000,0.000,0.129,0.000,2023/12/22,16:08
CNEWECON FUND,中国新经济投资,0.175,0.172,0.175,0.164,0.164,-0.008,-4.651,0.16400,0.16500,217820,1300000,0.000,0.000,0.189,0.121,2023/12/22,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.430,2.420,2.510,2.430,2.480,0.060,2.479,2.45000,2.48000,6801255,2749500,0.000,0.000,4.533,2.230,2023/12/22,16:08
CRAZY SPORTS,疯狂体育,0.100,0.100,0.102,0.096,0.100,0.000,0.000,0.09900,0.10000,80799,809400,0.000,0.000,0.280,0.092,2023/12/22,16:08
SINO LAND,信和置业,8.220,8.190,8.340,8.180,8.240,0.050,0.611,8.24000,8.26000,34130687,4136246,0.000,0.000,10.446,7.600,2023/12/22,16:08
STELUX HOLDINGS,宝光实业,0.089,0.089,0.093,0.088,0.091,0.002,2.247,0.08900,0.09100,157641,1760000,0.000,0.000,0.147,0.054,2023/12/22,16:08
CE HUADA TECH,中电华大科技,1.290,1.280,1.310,1.280,1.290,0.010,0.781,1.28000,1.29000,2432980,1894000,0.000,0.000,1.647,0.966,2023/12/22,16:08
SUN HUNG KAI CO,新鸿基公司,2.320,2.300,2.320,2.230,2.250,-0.050,-2.174,2.24000,2.25000,3490930,1534893,0.000,0.000,3.193,2.230,2023/12/22,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.810,9.890,10.120,9.810,9.990,0.100,1.011,9.95000,9.99000,19811785,1981500,0.000,0.000,10.120,6.835,2023/12/22,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.200,3.200,3.200,3.120,3.150,-0.050,-1.563,3.15000,3.18000,1297810,411000,0.000,0.000,4.138,2.985,2023/12/22,16:08
TAI SANG LAND,大生地产,0.000,2.800,0.000,0.000,2.800,0.000,0.000,2.71000,2.85000,0,0,0.000,0.000,4.093,2.710,2023/12/22,16:08
PUXING ENERGY,普星能量,0.385,0.380,0.385,0.370,0.370,-0.010,-2.632,0.37000,0.38000,18600,50000,0.000,0.000,0.770,0.345,2023/12/22,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/12/22,16:08
CHAMPION TECH,冠军科技集团,0.097,0.097,0.097,0.096,0.097,0.000,0.000,0.09600,0.09700,113700,1181474,0.000,0.000,0.168,0.025,2023/12/22,16:08
TERMBRAY IND,TERMBRAY IND,0.640,0.640,0.640,0.620,0.640,0.000,0.000,0.62000,0.64000,18960,30000,0.000,0.000,0.690,0.445,2023/12/22,16:08
GREENHEART GP,绿心集团,0.038,0.038,0.039,0.038,0.039,0.001,2.632,0.03600,0.03900,1218,32000,0.000,0.000,0.103,0.032,2023/12/22,16:08
LVGEM CHINA,绿景中国地产,0.820,0.790,0.820,0.760,0.770,-0.020,-2.532,0.77000,0.78000,6853920,8826000,0.000,0.000,2.080,0.720,2023/12/22,16:08
YUSEI,YUSEI,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.59000,0,0,0.000,0.000,1.680,0.430,2023/12/22,16:08
HENDERSON INV,恒基发展,0.142,0.139,0.143,0.139,0.143,0.004,2.878,0.13900,0.14300,16324,115000,0.000,0.000,0.304,0.136,2023/12/22,16:08
XINGFA ALUM,兴发铝业,6.140,6.150,6.140,6.140,6.140,-0.010,-0.163,6.14000,6.18000,98260,16000,0.000,0.000,9.256,6.040,2023/12/22,16:08
WONG'S INT'L,王氏国际,0.000,1.720,0.000,0.000,1.720,0.000,0.000,1.62000,1.78000,0,0,0.000,0.000,2.294,1.472,2023/12/22,16:08

HANG LUNG PPT,恒隆地产,10.540,10.580,10.740,10.440,10.480,-0.100,-0.945,10.46000,10.48000,41161894,3895068,0.000,0.000,15.319,9.728,2023/12/22,16:08
SUMMIT ASCENT,凯升控股,0.045,0.047,0.047,0.045,0.046,-0.001,-2.128,0.04600,0.05100,14452,312000,0.000,0.000,0.238,0.040,2023/12/22,16:08
SHOUGANG CENT,首佳科技,0.230,0.230,0.232,0.216,0.232,0.002,0.870,0.21900,0.23200,191198,830000,0.000,0.000,0.234,0.153,2023/12/22,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.305,0.300,0.305,0.290,0.295,-0.005,-1.667,0.29500,0.30000,248713,825306,0.000,0.000,0.305,0.149,2023/12/22,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,6.350,0.000,0.000,6.350,0.000,0.000,6.20000,6.50000,0,0,0.000,0.000,8.902,6.045,2023/12/22,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06400,0.07000,0,0,0.000,0.000,0.186,0.062,2023/12/22,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.390,2.410,2.410,2.380,2.400,-0.010,-0.415,2.39000,2.40000,774140,322000,0.000,0.000,2.550,1.680,2023/12/22,16:08
GR LIFE STYLE,国锐生活,0.335,0.335,0.335,0.325,0.325,-0.010,-2.985,0.32000,0.44000,132150,400000,0.000,0.000,1.050,0.280,2023/12/22,16:08

CHINA FORTUNE,中国长远,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.21100,0,0,0.000,0.000,0.470,0.035,2023/12/22,16:08
CINDA INTL HLDG,信达国际控股,0.265,0.260,0.265,0.265,0.265,0.005,1.923,0.25500,0.26500,42930,162000,0.000,0.000,0.385,0.260,2023/12/22,16:08

DICKSON CONCEPT,迪生创建,4.590,4.580,4.610,4.520,4.520,-0.060,-1.310,4.52000,4.60000,325955,71000,0.000,0.000,4.610,3.649,2023/12/22,16:08
HERALD HOLD,HERALD HOLD,0.510,0.510,0.510,0.510,0.510,0.000,0.000,0.44000,0.51000,2550,5000,0.000,0.000,0.510,0.394,2023/12/22,16:08
CHOW SANG SANG,周生生,9.000,9.000,9.000,8.880,8.960,-0.040,-0.444,8.91000,9.00000,570630,64000,0.000,0.000,12.326,8.179,2023/12/22,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27500,0.32000,0,0,0.000,0.000,0.690,0.255,2023/12/22,16:08
COSMOS MACH,大同机械,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24100,0.28000,0,0,0.000,0.000,0.380,0.207,2023/12/22,16:08
POLY PROPERTY,保利置业集团,1.530,1.520,1.530,1.480,1.500,-0.020,-1.316,1.49000,1.50000,2123210,1421000,0.000,0.000,2.329,1.480,2023/12/22,16:08
COSMOPOL INT'L,COSMOPOL INT'L,2.710,2.550,3.140,2.680,2.750,0.200,7.843,2.75000,2.76000,84680106,29195200,0.000,0.000,7.700,2.220,2023/12/22,16:08
CROCODILE,鳄鱼恤,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.12200,0.14300,0,0,0.000,0.000,0.188,0.125,2023/12/22,16:08
YUEXIU PROPERTY,越秀地产,6.260,6.250,6.380,6.160,6.190,-0.060,-0.960,6.19000,6.20000,18500169,2964217,0.000,0.000,11.871,6.100,2023/12/22,16:08
GD LAND,粤海置地,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.56000,0.58000,0,0,0.000,0.000,0.738,0.560,2023/12/22,16:08
SUN HING VISION,新兴光学,0.000,0.725,0.000,0.000,0.725,0.000,0.000,0.69000,0.73000,0,0,0.000,0.000,1.202,0.647,2023/12/22,16:08
CARRIANNA,佳宁娜,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.26500,0,0,0.000,0.000,0.490,0.238,2023/12/22,16:08
CHINESE EST H,华人置业,1.180,1.170,1.180,1.160,1.170,0.000,0.000,1.17000,1.19000,209120,178500,0.000,0.000,3.450,1.160,2023/12/22,16:08
ENM HOLDINGS,安宁控股,0.290,0.290,0.295,0.285,0.285,-0.005,-1.724,0.28000,0.28500,100380,348000,0.000,0.000,0.550,0.260,2023/12/22,16:08
ASIA STANDARD,泛海集团,0.435,0.440,0.440,0.415,0.440,0.000,0.000,0.42500,0.44000,59707,140280,0.000,0.000,0.730,0.400,2023/12/22,16:08
MOISELLE INT'L,慕诗国际,0.240,0.226,0.242,0.240,0.241,0.015,6.637,0.24100,0.24900,41792,174000,0.000,0.000,0.370,0.120,2023/12/22,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.55000,1.80000,0,0,0.000,0.000,2.400,1.436,2023/12/22,16:08
CHINA INV HOLD,中国兴业控股,0.134,0.138,0.134,0.125,0.131,-0.007,-5.072,0.13000,0.13700,30964,238000,0.000,0.000,0.650,0.091,2023/12/22,16:08
CHINA MERCHANTS,招商局中国基金,7.600,7.570,7.630,7.590,7.600,0.030,0.396,7.60000,7.63000,136840,18000,0.000,0.000,9.450,7.300,2023/12/22,16:08
KUNLUN ENERGY,昆仑能源,6.620,6.720,6.790,6.620,6.700,-0.020,-0.298,6.69000,6.70000,19027022,2843573,0.000,0.000,7.394,5.228,2023/12/22,16:08
CHINA RUYI,中国儒意,1.790,1.790,1.800,1.600,1.670,-0.120,-6.704,1.66000,1.67000,94268760,56350000,0.000,0.000,2.850,1.600,2023/12/22,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.60000,0.68000,0,0,0.000,0.000,1.093,0.560,2023/12/22,16:08
CCT FORTIS,中建富通,0.000,0.232,0.000,0.000,0.232,0.000,0.000,0.22000,0.23200,0,0,0.000,0.000,0.350,0.122,2023/12/22,16:08
CENTRALWEALTHGP,中达集团控股,0.019,0.020,0.019,0.018,0.018,-0.002,-10.000,0.01800,0.01900,191569,10554869,0.000,0.000,0.145,0.016,2023/12/22,16:08

FIRST PACIFIC,第一太平,3.150,3.220,3.190,3.080,3.100,-0.120,-3.727,3.09000,3.10000,6892501,2200590,0.000,0.000,3.430,2.111,2023/12/22,16:08

CHINA MER PORT,招商局港口,10.320,10.420,10.740,10.320,10.680,0.260,2.495,10.66000,10.68000,58129060,5481056,0.000,0.000,12.246,8.987,2023/12/22,16:08
CCIAM FUTURE EN,信能低碳,0.043,0.043,0.043,0.042,0.043,0.000,0.000,0.04000,0.04300,20536,488000,0.000,0.000,0.400,0.037,2023/12/22,16:08
TAI PING CARPET,TAI PING CARPET,0.850,0.800,0.850,0.800,0.800,0.000,0.000,0.78000,0.85000,4900,6000,0.000,0.000,0.870,0.480,2023/12/22,16:08
IB SETTLEMENT,国际商业结算,0.000,0.059,0.000,0.000,0.060,0.001,1.695,0.06000,0.06600,0,0,0.000,0.000,0.120,0.053,2023/12/22,16:08
KINGBOARD HLDG,建滔集团,18.200,18.320,18.480,18.100,18.220,-0.100,-0.546,18.20000,18.22000,6750841,370100,0.000,0.000,31.224,15.922,2023/12/22,16:08
CH AGRI-PROD EX,中国农产品交易,0.080,0.082,0.080,0.071,0.080,-0.002,-2.439,0.07200,0.08100,41550,540000,0.000,0.000,0.115,0.071,2023/12/22,16:08
HYPEBEAST,HYPEBEAST,0.200,0.205,0.201,0.196,0.200,-0.005,-2.439,0.19700,0.20000,145107,725200,0.000,0.000,0.435,0.194,2023/12/22,16:08
WANT WANT CHINA,中国旺旺,4.650,4.670,4.650,4.550,4.580,-0.090,-1.927,4.57000,4.58000,19608450,4272552,0.000,0.000,5.469,4.250,2023/12/22,16:08
SHENZHEN INT'L,深圳国际,6.200,6.210,6.300,6.150,6.260,0.050,0.805,6.25000,6.26000,52582230,8398158,0.000,0.000,7.990,4.370,2023/12/22,16:08

BE ENVIRONMENT,北京控股环境集团,0.310,0.320,0.310,0.300,0.320,0.000,0.000,0.32000,0.33000,63850,206000,0.000,0.000,0.470,0.300,2023/12/22,16:08

LIPPO CHINA RES,力宝华润,0.800,0.830,0.800,0.790,0.790,-0.040,-4.819,0.79000,0.83000,79320,100000,0.000,0.000,1.390,0.600,2023/12/22,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47500,0.50000,0,0,0.000,0.000,0.620,0.440,2023/12/22,16:08
MELBOURNE ENT,万邦投资,0.000,103.500,0.000,0.000,103.500,0.000,0.000,102.40000,105.00000,103500,1000,0.000,0.000,129.186,102.018,2023/12/22,16:08
BROCKMAN MINING,布莱克万矿业,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.14000,0.15000,120400,860000,0.000,0.000,0.250,0.121,2023/12/22,16:08
HON KWOK LAND,汉国置业,1.380,1.360,1.380,1.380,1.380,0.020,1.471,1.37000,1.38000,220800,160000,0.000,0.000,2.162,1.350,2023/12/22,16:08
CENTURY GINWA,世纪金花,0.098,0.104,0.098,0.096,0.097,-0.007,-6.731,0.09700,0.10200,3676,38000,0.000,0.000,0.310,0.085,2023/12/22,16:08
EMPEROR INT'L,英皇国际,0.390,0.395,0.395,0.385,0.395,0.000,0.000,0.39000,0.39500,160320,410000,0.000,0.000,0.730,0.362,2023/12/22,16:08
CHINA BAOLI TEC,中国宝力科技,0.750,0.720,0.800,0.650,0.750,0.030,4.167,0.71000,0.80000,11459900,14995000,0.000,0.000,1.590,0.460,2023/12/22,16:08
CHINA EB LTD,中国光大控股,4.360,4.340,4.360,4.260,4.280,-0.060,-1.382,4.27000,4.28000,1928726,448090,0.000,0.000,6.082,4.120,2023/12/22,16:08
NEWTIMES ENERGY,新时代能源,0.075,0.072,0.075,0.067,0.071,-0.001,-1.389,0.06800,0.07100,1440,20200,0.000,0.000,0.148,0.064,2023/12/22,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.015,2023/12/22,16:08
TSINGTAO BREW,青岛啤酒股份,50.050,49.550,50.500,48.900,49.350,-0.200,-0.404,49.30000,49.35000,171965542,3459199,0.000,0.000,85.010,47.800,2023/12/22,16:08
WANDA HOTEL DEV,万达酒店发展,0.249,0.242,0.249,0.233,0.238,-0.004,-1.653,0.23800,0.25500,10984,45201,0.000,0.000,0.395,0.230,2023/12/22,16:08
SILVER GRANT,银建国际,0.140,0.149,0.152,0.140,0.150,0.001,0.671,0.14000,0.15000,1736,12000,0.000,0.000,0.385,0.140,2023/12/22,16:08

K. WAH INT'L,嘉华国际,1.860,1.860,1.880,1.850,1.860,0.000,0.000,1.86000,1.88000,2978257,1602293,0.000,0.000,2.756,1.810,2023/12/22,16:08
GEMINI INV,盛洋投资,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.24100,0.27500,0,0,0.000,0.000,0.540,0.000,2023/12/22,16:08
GEELY AUTO,吉利汽车,7.890,7.890,7.990,7.760,7.790,-0.100,-1.267,7.78000,7.79000,210930552,27000569,0.000,0.000,13.202,7.530,2023/12/22,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.02100,0.02400,0,0,0.000,0.000,0.040,0.012,2023/12/22,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.950,6.930,7.030,6.950,6.980,0.050,0.722,6.97000,6.99000,8543760,1222000,0.000,0.000,8.071,6.294,2023/12/22,16:08
SA SA INT'L,莎莎国际,1.030,1.000,1.030,0.980,1.000,0.000,0.000,0.99000,1.00000,1125775,1123336,0.000,0.000,2.150,0.970,2023/12/22,16:08
JOHNSON ELEC H,德昌电机控股,12.340,12.500,12.420,12.000,12.280,-0.220,-1.760,12.22000,12.28000,9338821,766546,0.000,0.000,13.080,8.016,2023/12/22,16:08
KADER HOLDINGS,开达集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.37000,0.40500,0,0,0.000,0.000,0.500,0.000,2023/12/22,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.11000,0.12800,0,0,0.000,0.000,0.178,0.082,2023/12/22,16:08
CONCORD NE,协合新能源,0.660,0.660,0.670,0.650,0.660,0.000,0.000,0.66000,0.67000,11565208,17570013,0.000,0.000,0.769,0.600,2023/12/22,16:08
