名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,41.150,40.800,41.450,40.800,40.950,0.150,0.368,40.95000,41.00000,136793435,3323674,0.000,0.000,51.394,38.350,2024/01/11,16:08
CLP HOLDINGS,中电控股,62.800,62.800,63.550,62.500,63.150,0.350,0.557,63.15000,63.25000,122149173,1933941,0.000,0.000,64.800,52.519,2024/01/11,16:08
HK & CHINA GAS,香港中华煤气,5.870,5.900,5.950,5.830,5.880,-0.020,-0.339,5.87000,5.88000,83845394,14205836,0.000,0.000,7.825,5.250,2024/01/11,16:08
WHARF HOLDINGS,九龙仓集团,22.500,22.450,23.350,22.350,23.100,0.650,2.895,23.05000,23.10000,42543863,1845010,0.000,0.000,25.400,15.549,2024/01/11,16:08
HSBC HOLDINGS,汇丰控股,62.750,62.900,63.300,62.550,63.000,0.100,0.159,62.95000,63.00000,597759790,9479944,0.000,0.000,64.998,47.793,2024/01/11,16:08
POWER ASSETS,电能实业,44.550,44.550,45.150,44.150,44.800,0.250,0.561,44.75000,44.80000,91307360,2036518,0.000,0.000,45.400,36.100,2024/01/11,16:08
WISDOM WEALTH,智富资源投资,0.068,0.068,0.069,0.060,0.069,0.001,1.471,0.06400,0.06900,26880,420000,0.000,0.000,0.374,0.058,2024/01/11,16:08
PCCW,电讯盈科,4.170,4.170,4.220,4.130,4.210,0.040,0.959,4.20000,4.21000,15640302,3732110,0.000,0.000,4.270,3.284,2024/01/11,16:08
KEYNE LTD,金奥国际,0.013,0.015,0.015,0.013,0.015,0.000,0.000,0.01400,0.01500,1368,96000,0.000,0.000,0.036,0.010,2024/01/11,16:08
HANG LUNG GROUP,恒隆集团,10.160,10.100,10.280,10.140,10.220,0.120,1.188,10.22000,10.24000,17336400,1695000,0.000,0.000,14.353,10.040,2024/01/11,16:08
HANG SENG BANK,恒生银行,85.450,85.450,86.550,84.650,86.250,0.800,0.936,86.20000,86.25000,62514695,726415,0.000,0.000,129.261,84.100,2024/01/11,16:08
HENDERSON LAND,恒基地产,22.550,22.500,23.000,22.450,22.650,0.150,0.667,22.65000,22.70000,33954094,1490207,0.000,0.000,28.342,19.320,2024/01/11,16:08
HYSAN DEV,希慎兴业,14.560,14.540,14.800,14.480,14.660,0.120,0.825,14.66000,14.68000,12026004,819825,0.000,0.000,25.711,14.200,2024/01/11,16:08
SHK PPT,新鸿基地产,78.800,79.200,80.550,78.550,79.900,0.700,0.884,79.85000,79.90000,119183826,1492837,0.000,0.000,109.583,73.736,2024/01/11,16:08
NEW WORLD DEV,新世界发展,10.980,10.980,11.420,10.920,11.320,0.340,3.097,11.30000,11.32000,96976998,8619106,0.000,0.000,21.720,10.480,2024/01/11,16:08
ORIENTAL E H,东方企控集团,0.410,0.430,0.425,0.410,0.420,-0.010,-2.326,0.42000,0.43000,62810,150000,0.000,0.000,0.680,0.410,2024/01/11,16:08
SWIRE PACIFIC A,太古股份公司Ａ,63.700,64.450,64.650,63.200,63.950,-0.500,-0.776,63.95000,64.00000,106378342,1661287,0.000,0.000,66.700,43.552,2024/01/11,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07500,0.09000,15200,190000,0.000,0.000,0.145,0.060,2024/01/11,16:08
MEXAN,茂盛控股,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05100,0.06100,0,0,0.000,0.000,0.092,0.050,2024/01/11,16:08
BANK OF E ASIA,东亚银行,9.200,9.200,9.350,9.130,9.340,0.140,1.522,9.31000,9.34000,4117812,442258,0.000,0.000,11.970,9.000,2024/01/11,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,4.920,0.000,0.000,4.920,0.000,0.000,4.82000,5.06000,0,0,0.000,0.000,6.834,4.910,2024/01/11,16:08
CHINA MOTOR BUS,中华汽车,58.050,60.000,59.750,57.000,57.800,-2.200,-3.667,57.60000,58.35000,829159,14462,0.000,0.000,78.901,56.800,2024/01/11,16:08
GALAXY ENT,银河娱乐,40.550,40.550,41.500,40.250,40.950,0.400,0.986,40.90000,40.95000,339147701,8304571,0.000,0.000,59.568,39.500,2024/01/11,16:08
TIAN AN,天安,3.430,3.400,3.430,3.430,3.420,0.020,0.588,3.32000,3.45000,3430,1000,0.000,0.000,4.400,3.280,2024/01/11,16:08
DYNAMIC HOLD,达力集团,8.580,8.610,8.710,8.580,8.700,0.090,1.045,8.58000,8.71000,363020,42000,0.000,0.000,13.073,8.116,2024/01/11,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2024/01/11,16:08
CHINA AEROSPACE,航天控股,0.315,0.315,0.330,0.310,0.315,0.000,0.000,0.31000,0.31500,181868,579760,0.000,0.000,0.450,0.295,2024/01/11,16:08
CROSS-HAR(HOLD),港通控股,7.600,7.600,7.600,7.600,7.600,0.000,0.000,7.60000,7.90000,16445,2165,0.000,0.000,11.363,6.945,2024/01/11,16:08
INTL GENIUS,INTL GENIUS,6.900,6.900,7.180,6.400,6.400,-0.500,-7.246,6.40000,6.66000,6026626,864200,0.000,0.000,13.180,1.500,2024/01/11,16:08
KOWLOON DEV,九龙建业,5.950,5.950,6.200,5.950,6.140,0.190,3.193,6.14000,6.15000,3585020,591000,0.000,0.000,8.141,5.498,2024/01/11,16:08
FE CONSORT INTL,远东发展,1.340,1.340,1.340,1.310,1.340,0.000,0.000,1.32000,1.34000,310980,234000,0.000,0.000,1.924,1.281,2024/01/11,16:08
FE HLDGS INTL,远东控股国际,0.056,0.067,0.065,0.056,0.065,-0.002,-2.985,0.05700,0.06500,18861,300000,0.000,0.000,0.170,0.056,2024/01/11,16:08
FE HOTELS,远东酒店实业,0.670,0.670,0.690,0.660,0.680,0.010,1.493,0.66000,0.68000,1275560,1890000,0.000,0.000,2.040,0.650,2024/01/11,16:08
FIRST TRACTOR,第一拖拉机股份,5.150,5.150,5.280,5.100,5.180,0.030,0.583,5.18000,5.21000,10680174,2047000,0.000,0.000,5.280,3.420,2024/01/11,16:08
CH BEIDAHUANG,中国北大荒,0.102,0.101,0.102,0.101,0.101,0.000,0.000,0.09600,0.10100,155376,1536000,0.000,0.000,0.232,0.043,2024/01/11,16:08
GOLD PEAK,金山科技工业,0.550,0.600,0.590,0.550,0.580,-0.020,-3.333,0.56000,0.58000,34080,60000,0.000,0.000,0.610,0.455,2024/01/11,16:08
GREAT EAGLE H,鹰君,11.800,11.940,11.940,11.540,11.900,-0.040,-0.335,11.84000,11.90000,510137,43354,0.000,0.000,18.942,11.500,2024/01/11,16:08
NE ELECTRIC,东北电气,0.230,0.243,0.245,0.230,0.230,-0.013,-5.350,0.23000,0.24200,17750,76000,0.000,0.000,0.415,0.190,2024/01/11,16:08

HK&S HOTELS,大酒店,5.850,5.840,5.900,5.770,5.780,-0.060,-1.027,5.78000,5.82000,2033726,349269,0.000,0.000,8.950,5.640,2024/01/11,16:08
COMPUTER & TECH,科联系统,2.450,2.500,2.450,2.450,2.450,-0.050,-2.000,2.42000,2.60000,29400,12000,0.000,0.000,2.620,1.894,2024/01/11,16:08

C AUTO INT DECO,中国汽车内饰,0.091,0.105,0.091,0.091,0.094,-0.011,-10.476,0.09400,0.12700,1724,19440,0.000,0.000,0.460,0.089,2024/01/11,16:08
HK FERRY (HOLD),香港小轮（集团）,0.000,4.610,0.000,0.000,4.610,0.000,0.000,4.55000,4.65000,0,0,0.000,0.000,6.667,4.080,2024/01/11,16:08
HARBOUR CENTRE,海港企业,0.000,7.000,0.000,0.000,7.000,0.000,0.000,6.90000,7.04000,0,0,0.000,0.000,7.500,6.500,2024/01/11,16:08
FAIRWOOD HOLD,大快活集团,8.760,8.790,8.840,8.760,8.820,0.030,0.341,8.77000,8.82000,259775,29500,0.000,0.000,13.274,8.760,2024/01/11,16:08
GUOCO GROUP,国浩集团,54.800,55.500,54.800,54.350,54.350,-1.150,-2.072,54.05000,54.35000,163550,3000,0.000,0.000,69.551,51.500,2024/01/11,16:08
NEWAY GROUP,中星集团控股,0.246,0.260,0.246,0.224,0.239,-0.021,-8.077,0.23600,0.24000,82196,352500,0.000,0.000,0.380,0.220,2024/01/11,16:08
CHEN HSONG HOLD,震雄集团,1.350,1.370,1.380,1.350,1.380,0.010,0.730,1.36000,1.38000,13720,10000,0.000,0.000,1.871,1.350,2024/01/11,16:08
SUNWAY INT'L,新威国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06800,0.08900,0,0,0.000,0.000,0.158,0.072,2024/01/11,16:08
SKYFAME REALTY,天誉置业,0.013,0.014,0.014,0.013,0.013,-0.001,-7.143,0.01300,0.01400,36484,2804000,0.000,0.000,0.069,0.013,2024/01/11,16:08
HK FOOD INV,香港食品投资,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.52000,0.57000,0,0,0.000,0.000,0.780,0.470,2024/01/11,16:08
GREEN LEADER,绿领控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07600,0.07800,5,80,0.000,0.000,0.210,0.047,2024/01/11,16:08
TRANSPORT INT'L,载通,9.350,9.310,9.350,9.300,9.350,0.040,0.430,9.30000,9.35000,193796,20800,0.000,0.000,10.650,8.610,2024/01/11,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08500,0.09700,0,0,0.000,0.000,0.183,0.053,2024/01/11,16:08
GET NICE,结好控股,0.147,0.148,0.150,0.147,0.150,0.002,1.351,0.14700,0.15000,97330,659000,0.000,0.000,0.152,0.133,2024/01/11,16:08
GRAND OCEAN AR,弘海高新资源,0.195,0.195,0.205,0.195,0.205,0.010,5.128,0.19700,0.20500,24072,120000,0.000,0.000,0.680,0.150,2024/01/11,16:08
MTR CORPORATION,港铁公司,27.500,27.500,28.000,27.400,27.750,0.250,0.909,27.65000,27.75000,47223017,1700564,0.000,0.000,41.455,27.100,2024/01/11,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.080,5.110,5.160,5.040,5.120,0.010,0.196,5.08000,5.12000,2843275,558395,0.000,0.000,8.480,4.700,2024/01/11,16:08
RICH GOLDMAN,金粤控股,0.049,0.049,0.050,0.048,0.050,0.001,2.041,0.04800,0.05300,5410,110000,0.000,0.000,0.093,0.042,2024/01/11,16:08
MIRAMAR HOTEL,美丽华酒店,10.600,10.600,10.600,10.400,10.600,0.000,0.000,10.52000,10.68000,116400,11000,0.000,0.000,11.983,9.800,2024/01/11,16:08
META MEDIA,超媒体控股,0.235,0.236,0.235,0.235,0.235,-0.001,-0.424,0.23000,0.23500,2350,10000,0.000,0.000,1.970,0.182,2024/01/11,16:08
ASIAN CITRUS,亚洲果业,0.022,0.023,0.022,0.020,0.022,-0.001,-4.348,0.02100,0.02200,100304,4759080,0.000,0.000,0.136,0.015,2024/01/11,16:08
Y.T. REALTY,渝太地产,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40000,0.41000,0,0,0.000,0.000,0.890,0.330,2024/01/11,16:08
ELATE HOLDINGS,谊砾控股,0.167,0.178,0.177,0.167,0.177,-0.001,-0.562,0.16200,0.17700,2238,13029,0.000,0.000,0.500,0.160,2024/01/11,16:08
AMS TRANSPORT,进智公共交通,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.70000,0.74000,0,0,0.000,0.000,0.900,0.000,2024/01/11,16:08
REGAL INT'L,REGAL INT'L,2.880,2.880,2.880,2.880,2.880,0.000,0.000,2.83000,2.88000,17280,6000,0.000,0.000,3.660,2.430,2024/01/11,16:08
CENTURY LEGEND,世纪建业,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07400,0.08800,0,0,0.000,0.000,0.129,0.000,2024/01/11,16:08
CNEWECON FUND,中国新经济投资,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15000,0.16500,0,0,0.000,0.000,0.189,0.121,2024/01/11,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.280,2.300,2.330,2.240,2.250,-0.050,-2.174,2.24000,2.25000,2499481,1098000,0.000,0.000,4.533,1.960,2024/01/11,16:08
CRAZY SPORTS,疯狂体育,0.098,0.101,0.103,0.098,0.102,0.001,0.990,0.10100,0.10200,121212,1209200,0.000,0.000,0.280,0.092,2024/01/11,16:08
SINO LAND,信和置业,8.150,8.190,8.300,8.100,8.250,0.060,0.733,8.24000,8.25000,32681163,3969854,0.000,0.000,10.446,7.600,2024/01/11,16:08
STELUX HOLDINGS,宝光实业,0.083,0.084,0.089,0.082,0.089,0.005,5.952,0.08200,0.08900,27392,322000,0.000,0.000,0.147,0.054,2024/01/11,16:08
CE HUADA TECH,中电华大科技,1.340,1.330,1.340,1.310,1.320,-0.010,-0.752,1.31000,1.32000,871420,658000,0.000,0.000,1.647,0.966,2024/01/11,16:08
SUN HUNG KAI CO,新鸿基公司,2.430,2.430,2.440,2.410,2.430,0.000,0.000,2.41000,2.43000,233773,96266,0.000,0.000,3.193,2.410,2024/01/11,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.800,9.830,9.830,9.640,9.680,-0.150,-1.526,9.68000,9.72000,12400475,1275000,0.000,0.000,10.440,6.835,2024/01/11,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.300,3.300,3.360,3.300,3.320,0.020,0.606,3.32000,3.36000,215310,65000,0.000,0.000,4.138,2.985,2024/01/11,16:08
TAI SANG LAND,大生地产,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.69000,2.75000,0,0,0.000,0.000,4.093,2.700,2024/01/11,16:08
PUXING ENERGY,普星能量,0.370,0.370,0.375,0.365,0.370,0.000,0.000,0.36000,0.38500,87040,236000,0.000,0.000,0.770,0.345,2024/01/11,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2024/01/11,16:08
CHAMPION TECH,冠军科技集团,0.096,0.096,0.096,0.092,0.092,-0.004,-4.167,0.09200,0.09500,100176,1086000,0.000,0.000,0.164,0.055,2024/01/11,16:08
TERMBRAY IND,TERMBRAY IND,0.630,0.640,0.670,0.630,0.670,0.030,4.688,0.63000,0.67000,304120,466000,0.000,0.000,0.690,0.450,2024/01/11,16:08
GREENHEART GP,绿心集团,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04500,0.05300,0,0,0.000,0.000,0.103,0.032,2024/01/11,16:08
LVGEM CHINA,绿景中国地产,0.620,0.620,0.650,0.610,0.640,0.020,3.226,0.63000,0.64000,2102320,3326000,0.000,0.000,2.080,0.590,2024/01/11,16:08
YUSEI,YUSEI,0.530,0.450,0.600,0.520,0.520,0.070,15.556,0.50000,0.55000,9060,16000,0.000,0.000,1.680,0.430,2024/01/11,16:08
HENDERSON INV,恒基发展,0.135,0.134,0.138,0.123,0.130,-0.004,-2.985,0.12800,0.13300,117971,901669,0.000,0.000,0.304,0.123,2024/01/11,16:08
XINGFA ALUM,兴发铝业,6.260,6.260,6.260,6.260,6.260,0.000,0.000,5.87000,6.29000,31300,5000,0.000,0.000,9.256,5.950,2024/01/11,16:08
WONG'S INT'L,王氏国际,0.000,1.770,0.000,0.000,1.770,0.000,0.000,1.57000,1.78000,0,0,0.000,0.000,2.294,1.472,2024/01/11,16:08

HANG LUNG PPT,恒隆地产,10.440,10.320,10.660,10.340,10.520,0.200,1.938,10.50000,10.52000,24246044,2296654,0.000,0.000,15.319,9.728,2024/01/11,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.238,0.040,2024/01/11,16:08
SHOUGANG CENT,首佳科技,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.22300,0.23500,0,0,0.000,0.000,0.243,0.153,2024/01/11,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.330,0.330,0.330,0.325,0.330,0.000,0.000,0.32000,0.33000,69050,210000,0.000,0.000,0.335,0.149,2024/01/11,16:08
ASSO INT HOTELS,凯联国际酒店,6.100,6.100,6.100,6.100,6.100,0.000,0.000,6.10000,6.30000,97600,16000,0.000,0.000,8.902,6.045,2024/01/11,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06400,0.07800,0,0,0.000,0.000,0.186,0.062,2024/01/11,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.480,2.480,2.500,2.460,2.470,-0.010,-0.403,2.46000,2.47000,3955620,1584000,0.000,0.000,2.550,1.756,2024/01/11,16:08
GR LIFE STYLE,国锐生活,0.325,0.335,0.325,0.300,0.325,-0.010,-2.985,0.31500,0.34500,129430,402000,0.000,0.000,1.050,0.280,2024/01/11,16:08

CHINA FORTUNE,中国长远,0.200,0.200,0.200,0.200,0.195,-0.005,-2.500,0.18100,0.19500,19200,96000,0.000,0.000,0.470,0.035,2024/01/11,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26000,0.28000,0,0,0.000,0.000,0.385,0.255,2024/01/11,16:08

DICKSON CONCEPT,迪生创建,4.560,4.570,4.570,4.520,4.560,-0.010,-0.219,4.57000,4.60000,149390,33000,0.000,0.000,4.690,3.635,2024/01/11,16:08
HERALD HOLD,HERALD HOLD,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.44500,0.50000,0,0,0.000,0.000,0.480,0.371,2024/01/11,16:08
CHOW SANG SANG,周生生,8.980,8.980,9.090,8.880,8.880,-0.100,-1.114,8.88000,8.98000,1030680,115000,0.000,0.000,12.326,8.179,2024/01/11,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.275,0.000,0.000,0.280,0.005,1.818,0.28000,0.34000,550,2000,0.000,0.000,0.690,0.250,2024/01/11,16:08
COSMOS MACH,大同机械,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.21200,0.26500,0,0,0.000,0.000,0.380,0.207,2024/01/11,16:08
POLY PROPERTY,保利置业集团,1.480,1.470,1.520,1.460,1.520,0.050,3.401,1.51000,1.52000,1800527,1203978,0.000,0.000,2.329,1.430,2024/01/11,16:08
COSMOPOL INT'L,COSMOPOL INT'L,2.470,2.470,2.570,2.440,2.480,0.010,0.405,2.48000,2.49000,7040478,2816400,0.000,0.000,7.700,2.220,2024/01/11,16:08
CROCODILE,鳄鱼恤,0.132,0.143,0.132,0.132,0.135,-0.008,-5.594,0.13500,0.14400,17022,127000,0.000,0.000,0.187,0.125,2024/01/11,16:08
YUEXIU PROPERTY,越秀地产,5.360,5.360,5.520,5.310,5.430,0.070,1.306,5.43000,5.47000,58585315,10772248,0.000,0.000,11.871,5.310,2024/01/11,16:08
GD LAND,粤海置地,0.560,0.540,0.560,0.550,0.550,0.010,1.852,0.54000,0.56000,85240,154000,0.000,0.000,0.738,0.540,2024/01/11,16:08
SUN HING VISION,新兴光学,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.72000,0.80000,0,0,0.000,0.000,1.202,0.647,2024/01/11,16:08
CARRIANNA,佳宁娜,0.250,0.260,0.250,0.250,0.250,-0.010,-3.846,0.25000,0.26000,500,2000,0.000,0.000,0.475,0.238,2024/01/11,16:08
CHINESE EST H,华人置业,1.150,1.140,1.160,1.140,1.140,0.000,0.000,1.14000,1.15000,247820,215446,0.000,0.000,3.450,1.120,2024/01/11,16:08
ENM HOLDINGS,安宁控股,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.29500,0.30500,1200,4000,0.000,0.000,0.550,0.260,2024/01/11,16:08
ASIA STANDARD,泛海集团,0.440,0.430,0.440,0.440,0.440,0.010,2.326,0.42000,0.44000,880,2000,0.000,0.000,0.730,0.400,2024/01/11,16:08
MOISELLE INT'L,慕诗国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.22300,0.25500,0,0,0.000,0.000,0.370,0.120,2024/01/11,16:08
CHEUK NANG HOLD,卓能（集团）,1.590,1.620,1.650,1.590,1.650,0.030,1.852,1.55000,1.70000,3927,2452,0.000,0.000,2.400,1.436,2024/01/11,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.12600,0.14900,0,0,0.000,0.000,0.650,0.091,2024/01/11,16:08
CHINA MERCHANTS,招商局中国基金,7.550,7.550,7.590,7.540,7.580,0.030,0.397,7.56000,7.58000,575300,76000,0.000,0.000,9.450,7.300,2024/01/11,16:08
KUNLUN ENERGY,昆仑能源,7.040,7.060,7.100,6.860,6.870,-0.190,-2.691,6.87000,6.88000,33362076,4833213,0.000,0.000,7.394,5.450,2024/01/11,16:08
CHINA RUYI,中国儒意,1.670,1.670,1.720,1.670,1.680,0.010,0.599,1.68000,1.70000,30960560,18302000,0.000,0.000,2.850,1.580,2024/01/11,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.66000,0,0,0.000,0.000,1.093,0.560,2024/01/11,16:08
CCT FORTIS,中建富通,0.235,0.255,0.250,0.235,0.250,-0.005,-1.961,0.22500,0.25000,1440,6000,0.000,0.000,0.350,0.130,2024/01/11,16:08
CENTRALWEALTHGP,中达集团控股,0.016,0.016,0.016,0.015,0.016,0.000,0.000,0.01500,0.01600,236460,15694000,0.000,0.000,0.145,0.015,2024/01/11,16:08

FIRST PACIFIC,第一太平,3.090,3.100,3.110,3.000,3.070,-0.030,-0.968,3.06000,3.07000,17207680,5647000,0.000,0.000,3.430,2.167,2024/01/11,16:08

CHINA MER PORT,招商局港口,10.360,10.280,10.420,10.040,10.260,-0.020,-0.195,10.26000,10.28000,28926006,2803941,0.000,0.000,12.246,8.987,2024/01/11,16:08
CCIAM FUTURE EN,信能低碳,0.039,0.038,0.042,0.039,0.040,0.002,5.263,0.04000,0.04200,74272,1832000,0.000,0.000,0.350,0.035,2024/01/11,16:08
TAI PING CARPET,TAI PING CARPET,0.780,0.890,0.890,0.780,0.860,-0.030,-3.371,0.80000,0.86000,6680,8000,0.000,0.000,0.900,0.480,2024/01/11,16:08
IB SETTLEMENT,国际商业结算,0.057,0.054,0.057,0.052,0.055,0.001,1.852,0.05200,0.05500,24275,455000,0.000,0.000,0.120,0.045,2024/01/11,16:08
KINGBOARD HLDG,建滔集团,17.660,17.760,17.960,17.520,17.560,-0.200,-1.126,17.56000,17.62000,11794355,666500,0.000,0.000,31.224,15.922,2024/01/11,16:08
CH AGRI-PROD EX,中国农产品交易,0.073,0.079,0.082,0.073,0.080,0.001,1.266,0.07600,0.08000,48343,631050,0.000,0.000,0.115,0.071,2024/01/11,16:08
HYPEBEAST,HYPEBEAST,0.190,0.190,0.190,0.188,0.189,-0.001,-0.526,0.18800,0.19800,355086,1877200,0.000,0.000,0.435,0.182,2024/01/11,16:08
WANT WANT CHINA,中国旺旺,4.660,4.700,4.660,4.580,4.610,-0.090,-1.915,4.61000,4.63000,26614408,5754548,0.000,0.000,5.469,4.250,2024/01/11,16:08
SHENZHEN INT'L,深圳国际,6.710,6.740,6.790,6.660,6.690,-0.050,-0.742,6.68000,6.69000,33019036,4909883,0.000,0.000,7.990,4.370,2024/01/11,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.33000,0.36500,0,0,0.000,0.000,0.470,0.300,2024/01/11,16:08

LIPPO CHINA RES,力宝华润,0.840,0.840,0.850,0.840,0.850,0.010,1.190,0.82000,0.86000,263800,314000,0.000,0.000,1.390,0.600,2024/01/11,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48500,0.50000,0,0,0.000,0.000,0.620,0.440,2024/01/11,16:08
MELBOURNE ENT,万邦投资,98.000,98.000,98.000,98.000,98.000,0.000,0.000,92.50000,98.00000,49000,500,0.000,0.000,129.186,98.000,2024/01/11,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.13300,0.13900,0,0,0.000,0.000,0.250,0.121,2024/01/11,16:08
HON KWOK LAND,汉国置业,1.530,1.490,1.530,1.430,1.450,-0.040,-2.685,1.45000,1.51000,9272,6357,0.000,0.000,2.162,1.350,2024/01/11,16:08
CENTURY GINWA,世纪金花,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09900,0.11000,0,0,0.000,0.000,0.310,0.085,2024/01/11,16:08
EMPEROR INT'L,英皇国际,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36000,0.37500,0,0,0.000,0.000,0.730,0.360,2024/01/11,16:08
CHINA BAOLI TEC,中国宝力科技,0.790,0.850,0.840,0.790,0.830,-0.020,-2.353,0.80000,0.83000,57250,70000,0.000,0.000,1.590,0.460,2024/01/11,16:08
CHINA EB LTD,中国光大控股,4.430,4.380,4.440,4.380,4.390,0.010,0.228,4.39000,4.41000,2608498,591340,0.000,0.000,6.082,4.120,2024/01/11,16:08
NEWTIMES ENERGY,新时代能源,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06700,0.07000,105000,1500000,0.000,0.000,0.148,0.062,2024/01/11,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.017,2024/01/11,16:08
TSINGTAO BREW,青岛啤酒股份,49.800,50.000,51.750,49.600,51.200,1.200,2.400,51.15000,51.25000,213984703,4189786,0.000,0.000,85.010,47.800,2024/01/11,16:08
WANDA HOTEL DEV,万达酒店发展,0.240,0.247,0.240,0.240,0.240,-0.007,-2.834,0.22200,0.24400,26880,112000,0.000,0.000,0.395,0.222,2024/01/11,16:08
SILVER GRANT,银建国际,0.122,0.132,0.126,0.115,0.119,-0.013,-9.848,0.11500,0.11900,56614,482000,0.000,0.000,0.360,0.115,2024/01/11,16:08

K. WAH INT'L,嘉华国际,1.890,1.890,1.930,1.890,1.930,0.040,2.116,1.92000,1.93000,605908,315967,0.000,0.000,2.756,1.810,2024/01/11,16:08
GEMINI INV,盛洋投资,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.22100,0.27000,0,0,0.000,0.000,0.540,0.000,2024/01/11,16:08
GEELY AUTO,吉利汽车,8.140,8.080,8.260,8.020,8.150,0.070,0.866,8.14000,8.15000,206183270,25279788,0.000,0.000,13.202,7.530,2024/01/11,16:08
SUPERACTIVE GP,先机企业集团,0.022,0.026,0.024,0.022,0.024,-0.002,-7.692,0.02200,0.02400,5160,234000,0.000,0.000,0.038,0.012,2024/01/11,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.690,7.610,7.730,7.580,7.590,-0.020,-0.263,7.59000,7.60000,44790017,5859088,0.000,0.000,8.071,6.570,2024/01/11,16:08
SA SA INT'L,莎莎国际,0.910,0.910,0.940,0.910,0.930,0.020,2.198,0.93000,0.94000,2816820,3034000,0.000,0.000,2.150,0.900,2024/01/11,16:08
JOHNSON ELEC H,德昌电机控股,11.280,11.380,11.480,11.220,11.460,0.080,0.703,11.38000,11.46000,4864272,426500,0.000,0.000,13.080,8.016,2024/01/11,16:08
KADER HOLDINGS,开达集团,0.000,0.385,0.000,0.000,0.380,-0.005,-1.299,0.34000,0.38000,0,0,0.000,0.000,0.500,0.000,2024/01/11,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.09500,0.12800,0,0,0.000,0.000,0.178,0.082,2024/01/11,16:08
CONCORD NE,协合新能源,0.640,0.650,0.650,0.630,0.640,-0.010,-1.538,0.63000,0.64000,8689500,13570000,0.000,0.000,0.769,0.600,2024/01/11,16:08
