名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.300,52.300,52.950,51.700,52.050,-0.250,-0.478,52.05000,52.10000,275159787,5279489,0.000,0.000,60.450,48.800,2022/07/29,16:08
CLP HOLDINGS,中电控股,65.900,66.050,66.600,65.800,66.500,0.450,0.681,66.40000,66.50000,174925034,2636179,0.000,0.000,80.900,64.800,2022/07/29,16:08
HK & CHINA GAS,香港中华煤气,8.390,8.390,8.390,8.250,8.280,-0.110,-1.311,8.28000,8.29000,121825203,14693573,0.000,0.000,13.400,8.160,2022/07/29,16:08
WHARF HOLDINGS,九龙仓集团,29.150,29.000,29.300,28.550,28.700,-0.300,-1.034,28.70000,28.75000,29754768,1034424,0.000,0.000,29.850,20.400,2022/07/29,16:08
HSBC HOLDINGS,汇丰控股,49.450,49.600,49.800,49.100,49.400,-0.200,-0.403,49.35000,49.40000,787681227,15931021,0.000,0.000,59.600,38.300,2022/07/29,16:08
POWER ASSETS,电能实业,51.100,50.900,51.900,50.900,51.350,0.450,0.884,51.25000,51.35000,164104263,3192662,0.000,0.000,54.900,44.200,2022/07/29,16:08
WISDOM WEALTH,智富资源投资,0.123,0.126,0.126,0.118,0.126,0.000,0.000,0.12000,0.12500,250680,2064000,0.000,0.000,0.200,0.118,2022/07/29,16:08
PCCW,电讯盈科,4.160,4.220,4.200,4.110,4.200,-0.020,-0.474,4.19000,4.20000,71813447,17224137,0.000,0.000,4.540,3.890,2022/07/29,16:08
KEYNE LTD,金奥国际,0.028,0.030,0.028,0.026,0.028,-0.002,-6.667,0.02800,0.03200,7920,300000,0.000,0.000,0.061,0.026,2022/07/29,16:08
HANG LUNG GROUP,恒隆集团,14.480,14.480,14.480,14.160,14.160,-0.320,-2.210,14.16000,14.22000,5238400,368000,0.000,0.000,20.300,14.000,2022/07/29,16:08
HANG SENG BANK,恒生银行,127.500,127.500,128.000,125.800,126.500,-1.000,-0.784,126.50000,126.60000,226237857,1787777,0.000,0.000,169.500,123.000,2022/07/29,16:08
HENDERSON LAND,恒基地产,27.600,27.450,27.800,27.200,27.300,-0.150,-0.546,27.30000,27.35000,94520273,3453729,0.000,0.000,36.700,27.000,2022/07/29,16:08
HYSAN DEV,希慎兴业,24.300,24.050,24.400,23.950,24.050,0.000,0.000,24.05000,24.10000,19194217,796500,0.000,0.000,31.100,20.150,2022/07/29,16:08
SHK PPT,新鸿基地产,92.850,93.050,93.850,92.700,93.750,0.700,0.752,93.70000,93.75000,440708614,4711859,0.000,0.000,114.500,87.150,2022/07/29,16:08
NEW WORLD DEV,新世界发展,26.450,26.350,26.650,26.100,26.200,-0.150,-0.569,26.15000,26.20000,80280798,3056545,0.000,0.000,37.800,25.850,2022/07/29,16:08
ORIENTAL E H,东方企控集团,0.710,0.710,0.710,0.700,0.710,0.000,0.000,0.70000,0.71000,56120,80000,0.000,0.000,0.820,0.700,2022/07/29,16:08
SWIRE PACIFIC A,太古股份公司Ａ,44.900,44.800,45.450,44.650,44.650,-0.150,-0.335,44.65000,44.70000,53358956,1191325,0.000,0.000,57.200,40.250,2022/07/29,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12200,0.13000,0,0,0.000,0.000,0.194,0.000,2022/07/29,16:08
MEXAN,茂盛控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09300,0.10100,0,0,0.000,0.000,0.140,0.000,2022/07/29,16:08
BANK OF E ASIA,东亚银行,10.040,10.080,10.200,9.980,9.980,-0.100,-0.992,9.98000,10.00000,16279197,1622910,0.000,0.000,14.360,9.890,2022/07/29,16:08

CHEVALIER INT'L,CHEVALIER INT'L,8.670,8.630,8.680,8.670,8.680,0.050,0.579,8.67000,8.68000,69420,8000,0.000,0.000,10.100,8.670,2022/07/29,16:08
CHINA MOTOR BUS,中华汽车,86.200,87.200,86.200,86.100,86.600,-0.600,-0.688,86.00000,86.60000,68920,800,0.000,0.000,109.200,86.100,2022/07/29,16:08
GALAXY ENT,银河娱乐,47.150,47.400,47.700,46.250,46.700,-0.700,-1.477,46.65000,46.70000,444001989,9467808,0.000,0.000,54.650,34.250,2022/07/29,16:08
TIAN AN,天安,4.040,4.000,4.040,4.030,4.040,0.040,1.000,4.04000,4.11000,44430,11000,0.000,0.000,4.890,4.030,2022/07/29,16:08
DYNAMIC HOLD,达力集团,9.130,9.160,9.300,9.050,9.290,0.130,1.419,9.05000,9.29000,672440,74000,0.000,0.000,13.900,9.050,2022/07/29,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2022/07/29,16:08
CHINA AEROSPACE,航天控股,0.445,0.445,0.450,0.445,0.445,0.000,0.000,0.44500,0.45000,117770,264000,0.000,0.000,0.700,0.425,2022/07/29,16:08
CROSS-HAR(HOLD),港通控股,10.920,10.920,10.920,10.900,10.900,-0.020,-0.183,10.90000,11.30000,109400,10000,0.000,0.000,12.900,10.900,2022/07/29,16:08
AMBER HILL FIN,安山金控,2.110,2.140,2.120,2.110,2.110,-0.030,-1.402,2.03000,2.15000,252732,119400,0.000,0.000,2.310,2.110,2022/07/29,16:08
KOWLOON DEV,九龙建业,9.550,9.570,9.570,9.470,9.560,-0.010,-0.104,9.48000,9.60000,1030500,108000,0.000,0.000,11.060,8.520,2022/07/29,16:08
FE CONSORT INTL,远东发展,2.530,2.550,2.570,2.530,2.530,-0.020,-0.784,2.53000,2.56000,2395215,941034,0.000,0.000,3.120,2.270,2022/07/29,16:08
FE HLDGS INTL,远东控股国际,0.115,0.119,0.115,0.115,0.115,-0.004,-3.361,0.11400,0.11900,28567,248640,0.000,0.000,0.220,0.115,2022/07/29,16:08
FE HOTELS,远东酒店实业,0.740,0.750,0.740,0.720,0.730,-0.020,-2.667,0.71000,0.73000,357440,490000,0.000,0.000,1.120,0.720,2022/07/29,16:08
FIRST TRACTOR,第一拖拉机股份,3.430,3.400,3.430,3.280,3.340,-0.060,-1.765,3.32000,3.35000,8435880,2538000,0.000,0.000,4.700,2.980,2022/07/29,16:08
CH BEIDAHUANG,中国北大荒,0.111,0.109,0.111,0.107,0.108,-0.001,-0.917,0.10700,0.10800,265912,2480000,0.000,0.000,0.145,0.030,2022/07/29,16:08
GOLD PEAK,金山科技工业,0.620,0.620,0.620,0.610,0.620,0.000,0.000,0.61000,0.62000,574785,934941,0.000,0.000,0.880,0.570,2022/07/29,16:08
GREAT EAGLE H,鹰君,17.240,17.220,17.240,17.060,17.060,-0.160,-0.929,17.06000,17.18000,275020,16000,0.000,0.000,25.250,16.300,2022/07/29,16:08
NE ELECTRIC,东北电气,0.500,0.445,0.510,0.405,0.405,-0.040,-8.989,0.40500,0.41500,8725740,19474000,0.000,0.000,0.850,0.201,2022/07/29,16:08

HK&S HOTELS,大酒店,6.970,6.960,6.970,6.850,6.860,-0.100,-1.437,6.86000,6.91000,1564885,227200,0.000,0.000,9.470,6.530,2022/07/29,16:08
COMPUTER & TECH,科联系统,2.440,2.440,2.470,2.420,2.470,0.030,1.230,2.43000,2.47000,29260,12000,0.000,0.000,2.890,2.420,2022/07/29,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.52000,0.56000,0,0,0.000,0.000,1.060,0.000,2022/07/29,16:08
HK FERRY (HOLD),香港小轮（集团）,6.710,6.660,6.710,6.580,6.630,-0.030,-0.450,6.59000,6.67000,733830,111000,0.000,0.000,8.360,5.350,2022/07/29,16:08
HARBOUR CENTRE,海港企业,6.750,6.760,6.750,6.750,6.750,-0.010,-0.148,6.75000,6.99000,54000,8000,0.000,0.000,8.380,6.750,2022/07/29,16:08
FAIRWOOD HOLD,大快活集团,13.500,13.500,13.500,13.380,13.400,-0.100,-0.741,13.40000,13.48000,181010,13500,0.000,0.000,18.000,13.220,2022/07/29,16:08
GUOCO GROUP,国浩集团,0.000,77.150,0.000,0.000,77.150,0.000,0.000,75.40000,79.00000,0,0,0.000,0.000,93.000,0.000,2022/07/29,16:08
NEWAY GROUP,中星集团控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27500,0.31500,0,0,0.000,0.000,0.530,0.000,2022/07/29,16:08
CHEN HSONG HOLD,震雄集团,2.190,2.230,2.190,2.150,2.190,-0.040,-1.794,2.17000,2.19000,587780,270000,0.000,0.000,3.930,2.150,2022/07/29,16:08
SUNWAY INT'L,新威国际,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.00000,0.17200,0,0,0.000,0.000,0.415,0.000,2022/07/29,16:08
SKYFAME REALTY,天誉置业,0.074,0.072,0.074,0.071,0.071,-0.001,-1.389,0.07100,0.07200,12409758,172080000,0.000,0.000,1.040,0.068,2022/07/29,16:08
HK FOOD INV,香港食品投资,0.650,0.580,0.650,0.650,0.640,0.060,10.345,0.59000,0.64000,3820,6000,0.000,0.000,0.850,0.650,2022/07/29,16:08
GREEN LEADER,绿领控股,0.110,0.132,0.132,0.110,0.110,-0.022,-16.667,0.11100,0.12500,55910,465250,0.000,0.000,0.510,0.110,2022/07/29,16:08
TRANSPORT INT'L,载通,10.760,10.860,10.800,10.600,10.660,-0.200,-1.842,10.62000,10.74000,1936712,181200,0.000,0.000,14.760,10.600,2022/07/29,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07300,0.08500,0,0,0.000,0.000,0.115,0.000,2022/07/29,16:08
GET NICE,结好控股,0.158,0.158,0.162,0.158,0.162,0.004,2.532,0.16200,0.16500,18292,114000,0.000,0.000,0.188,0.158,2022/07/29,16:08
GRAND OCEAN AR,弘海高新资源,0.340,0.345,0.340,0.325,0.335,-0.010,-2.899,0.33500,0.35000,156820,472000,0.000,0.000,0.680,0.325,2022/07/29,16:08
MTR CORPORATION,港铁公司,41.350,41.250,41.600,41.150,41.500,0.250,0.606,41.40000,41.50000,136697554,3301722,0.000,0.000,46.800,39.350,2022/07/29,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/29,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.500,6.440,6.520,6.320,6.410,-0.030,-0.466,6.40000,6.41000,5539843,860010,0.000,0.000,7.270,5.390,2022/07/29,16:08
RICH GOLDMAN,金粤控股,0.058,0.056,0.058,0.058,0.059,0.003,5.357,0.05900,0.06000,12200,210000,0.000,0.000,0.125,0.058,2022/07/29,16:08
MIRAMAR HOTEL,美丽华酒店,13.380,13.380,13.380,13.220,13.240,-0.140,-1.046,13.22000,13.24000,584140,44000,0.000,0.000,14.900,13.220,2022/07/29,16:08
META MEDIA,超媒体控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.25000,0.30500,0,0,0.000,0.000,0.880,0.000,2022/07/29,16:08
ASIAN CITRUS,亚洲果业,0.106,0.106,0.106,0.105,0.106,0.000,0.000,0.10500,0.10600,33592,317000,0.000,0.000,0.310,0.105,2022/07/29,16:08
Y.T. REALTY,渝太地产,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.20000,0.00000,0,0,0.000,0.000,1.840,0.000,2022/07/29,16:08
ELATE HOLDINGS,谊砾控股,0.035,0.036,0.036,0.034,0.034,-0.002,-5.556,0.03400,0.03500,150887,4312260,0.000,0.000,0.060,0.022,2022/07/29,16:08
AMS TRANSPORT,进智公共交通,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.61000,0.73000,0,0,0.000,0.000,0.790,0.000,2022/07/29,16:08
REGAL INT'L,REGAL INT'L,3.200,3.280,3.280,3.200,3.280,0.000,0.000,3.16000,3.28000,29080,9000,0.000,0.000,3.980,3.200,2022/07/29,16:08
CENTURY LEGEND,世纪建业,0.000,0.110,0.000,0.000,0.116,0.006,5.455,0.10200,0.11900,0,0,0.000,0.000,0.300,0.000,2022/07/29,16:08
CNEWECON FUND,中国新经济投资,0.185,0.185,0.185,0.182,0.184,-0.001,-0.541,0.18200,0.18500,750860,4060000,0.000,0.000,0.400,0.182,2022/07/29,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.780,3.830,3.820,3.740,3.780,-0.050,-1.305,3.76000,3.78000,9563545,2527500,0.000,0.000,5.340,3.330,2022/07/29,16:08
CRAZY SPORTS,疯狂体育,0.295,0.295,0.295,0.285,0.290,-0.005,-1.695,0.28500,0.29000,1376051,4770200,0.000,0.000,0.610,0.280,2022/07/29,16:08
SINO LAND,信和置业,11.800,11.720,11.800,11.560,11.660,-0.060,-0.512,11.64000,11.66000,74195471,6366105,0.000,0.000,12.880,9.220,2022/07/29,16:08
STELUX HOLDINGS,宝光实业,0.057,0.058,0.057,0.054,0.054,-0.004,-6.897,0.05400,0.05600,7433,132000,0.000,0.000,0.093,0.054,2022/07/29,16:08
CE HUADA TECH,中电华大科技,0.770,0.770,0.770,0.730,0.740,-0.030,-3.896,0.73000,0.74000,1265480,1694000,0.000,0.000,0.940,0.490,2022/07/29,16:08
SUN HUNG KAI CO,新鸿基公司,3.660,3.630,3.660,3.620,3.620,-0.010,-0.275,3.62000,3.64000,435354,120000,0.000,0.000,5.040,3.570,2022/07/29,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.430,7.440,7.480,7.380,7.380,-0.060,-0.806,7.38000,7.43000,6618575,892500,0.000,0.000,9.160,6.860,2022/07/29,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.450,4.500,4.490,4.420,4.490,-0.010,-0.222,4.45000,4.49000,4739260,1065000,0.000,0.000,5.680,4.420,2022/07/29,16:08
TAI SANG LAND,大生地产,4.030,4.110,4.030,4.020,4.020,-0.090,-2.190,4.00000,4.10000,28180,7000,0.000,0.000,4.480,4.020,2022/07/29,16:08
PUXING ENERGY,普星能量,0.610,0.590,0.620,0.600,0.620,0.030,5.085,0.62000,0.63000,74860,122000,0.000,0.000,1.010,0.600,2022/07/29,16:08
GOLDEN CEN INTL,金禧国际控股,0.143,0.149,0.143,0.143,0.143,-0.006,-4.027,0.14100,0.14800,7150,50000,0.000,0.000,0.255,0.143,2022/07/29,16:08
CHAMPION TECH,冠军科技集团,0.084,0.087,0.084,0.084,0.084,-0.003,-3.448,0.07600,0.08400,13044,156000,0.000,0.000,0.128,0.084,2022/07/29,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.217,0.000,0.000,0.217,0.000,0.000,0.00000,0.21800,0,0,0.000,0.000,0.290,0.000,2022/07/29,16:08
GREENHEART GP,绿心集团,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08800,0.09600,0,0,0.000,0.000,0.156,0.000,2022/07/29,16:08
LVGEM CHINA,绿景中国地产,1.010,1.000,1.010,0.970,1.000,0.000,0.000,0.99000,1.00000,9351940,9466000,0.000,0.000,1.930,0.590,2022/07/29,16:08
YUSEI,YUSEI,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.66000,0.78000,32760,42000,0.000,0.000,1.350,0.780,2022/07/29,16:08
HENDERSON INV,恒基发展,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.32500,0.33000,71940,218000,0.000,0.000,0.410,0.330,2022/07/29,16:08
XINGFA ALUM,兴发铝业,0.000,8.500,0.000,0.000,8.500,0.000,0.000,8.04000,9.08000,0,0,0.000,0.000,13.360,0.000,2022/07/29,16:08
WONG'S INT'L,王氏国际,0.000,2.220,0.000,0.000,2.220,0.000,0.000,1.95000,2.25000,0,0,0.000,0.000,2.450,0.000,2022/07/29,16:08

HANG LUNG PPT,恒隆地产,14.460,14.580,14.760,14.240,14.280,-0.300,-2.058,14.28000,14.30000,73543878,5120520,0.000,0.000,22.000,13.320,2022/07/29,16:08
SUMMIT ASCENT,凯升控股,0.194,0.203,0.207,0.180,0.186,-0.017,-8.374,0.18600,0.18700,3337916,17792000,0.000,0.000,0.710,0.032,2022/07/29,16:08
SHOUGANG CENT,首佳科技,0.245,0.245,0.245,0.231,0.235,-0.010,-4.082,0.23300,0.24800,90782,386000,0.000,0.000,0.445,0.231,2022/07/29,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.270,0.265,0.270,0.270,0.270,0.005,1.887,0.25500,0.27000,27000,100000,0.000,0.000,0.350,0.270,2022/07/29,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.200,0.000,0.000,12.200,0.000,0.000,10.90000,12.20000,0,0,0.000,0.000,14.920,0.000,2022/07/29,16:08
LANDSEA PPT,朗诗地产,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.17900,0.18700,0,0,0.000,0.000,0.590,0.000,2022/07/29,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.980,1.980,1.990,1.950,1.970,-0.010,-0.505,1.97000,1.98000,2276840,1154000,0.000,0.000,2.300,1.680,2022/07/29,16:08
GR PROPERTIES,国锐地产,1.120,1.130,1.150,1.110,1.120,-0.010,-0.885,1.10000,1.13000,1052780,934000,0.000,0.000,1.450,0.920,2022/07/29,16:08

CHINA FORTUNE,中国长远,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.29500,0,0,0.000,0.000,0.530,0.000,2022/07/29,16:08
CINDA INTL HLDG,信达国际控股,0.380,0.395,0.400,0.380,0.390,-0.005,-1.266,0.37500,0.39000,37020,96000,0.000,0.000,0.590,0.380,2022/07/29,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/29,16:08
DICKSON CONCEPT,迪生创建,4.130,4.050,4.190,4.070,4.070,0.020,0.494,4.05000,4.12000,162200,39500,0.000,0.000,4.630,4.070,2022/07/29,16:08
HERALD HOLD,HERALD HOLD,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.47000,0.56000,0,0,0.000,0.000,0.710,0.000,2022/07/29,16:08
CHOW SANG SANG,周生生,8.220,8.240,8.260,8.110,8.110,-0.130,-1.578,8.11000,8.20000,7839120,959000,0.000,0.000,13.500,8.090,2022/07/29,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.46500,0.55000,0,0,0.000,0.000,1.100,0.000,2022/07/29,16:08
COSMOS MACH,大同机械,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.31500,0.37500,0,0,0.000,0.000,0.520,0.000,2022/07/29,16:08
POLY PROPERTY,保利置业集团,1.710,1.710,1.710,1.680,1.680,-0.030,-1.754,1.67000,1.68000,3812495,2254541,0.000,0.000,2.250,1.470,2022/07/29,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.200,1.200,1.240,1.190,1.190,-0.010,-0.833,1.19000,1.23000,1228518,1021093,0.000,0.000,1.850,1.000,2022/07/29,16:08
CROCODILE,鳄鱼恤,0.320,0.325,0.320,0.315,0.320,-0.005,-1.538,0.32000,0.32500,866470,2708000,0.000,0.000,0.540,0.310,2022/07/29,16:08
YUEXIU PROPERTY,越秀地产,9.970,9.920,9.970,9.650,9.800,-0.120,-1.210,9.80000,9.82000,58820117,6009179,0.000,0.000,10.200,6.400,2022/07/29,16:08
GD LAND,粤海置地,0.880,0.880,0.890,0.880,0.880,0.000,0.000,0.87000,0.89000,397780,452000,0.000,0.000,1.240,0.880,2022/07/29,16:08
SUN HING VISION,新兴光学,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.05000,1.12000,0,0,0.000,0.000,2.400,0.000,2022/07/29,16:08
CARRIANNA,佳宁娜,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.53000,0.55000,0,0,0.000,0.000,0.930,0.445,2022/07/29,16:08
CHINESE EST H,华人置业,2.180,2.180,2.200,2.160,2.160,-0.020,-0.917,2.16000,2.17000,116390,53500,0.000,0.000,3.900,2.160,2022/07/29,16:08
ENM HOLDINGS,安宁控股,0.550,0.540,0.550,0.540,0.550,0.010,1.852,0.54000,0.55000,93520,172000,0.000,0.000,0.860,0.540,2022/07/29,16:08
ASIA STANDARD,泛海集团,0.000,0.700,0.000,0.000,0.690,-0.010,-1.429,0.66000,0.69000,0,0,0.000,0.000,1.080,0.000,2022/07/29,16:08
MOISELLE INT'L,慕诗国际,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.20700,0.26500,0,0,0.000,0.000,0.385,0.000,2022/07/29,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.30000,2.50000,0,0,0.000,0.000,2.800,0.000,2022/07/29,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.35500,0.38500,0,0,0.000,0.000,0.550,0.000,2022/07/29,16:08
CHINA MERCHANTS,招商局中国基金,9.000,9.010,9.020,8.980,9.000,-0.010,-0.111,9.00000,9.08000,630260,70000,0.000,0.000,10.180,8.980,2022/07/29,16:08
KUNLUN ENERGY,昆仑能源,6.040,6.030,6.040,5.750,5.780,-0.250,-4.146,5.77000,5.78000,74332672,12788355,0.000,0.000,9.000,5.170,2022/07/29,16:08
CHINA RUYI,中国儒意,2.360,2.360,2.390,2.250,2.270,-0.090,-3.814,2.26000,2.27000,101262596,43981645,0.000,0.000,5.590,2.250,2022/07/29,16:08
JINHUI HOLDINGS,金辉集团,1.350,1.240,1.350,1.350,1.350,0.110,8.871,1.22000,1.35000,6750,5000,0.000,0.000,1.550,1.350,2022/07/29,16:08
CCT FORTIS,中建富通,0.200,0.179,0.230,0.175,0.189,0.010,5.587,0.18900,0.19000,365885,1866929,0.000,0.000,0.230,0.175,2022/07/29,16:08
CENTRALWEALTHGP,中达集团控股,0.034,0.035,0.036,0.034,0.036,0.001,2.857,0.03400,0.03600,1311257,37912129,0.000,0.000,0.046,0.010,2022/07/29,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.210,0.000,2022/07/29,16:08
FIRST PACIFIC,第一太平,3.250,3.280,3.300,3.130,3.130,-0.150,-4.573,3.13000,3.16000,13002224,4054241,0.000,0.000,3.630,2.470,2022/07/29,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/29,16:08
CHINA MER PORT,招商局港口,13.040,13.080,13.140,12.640,12.660,-0.420,-3.211,12.66000,12.70000,41002583,3210243,0.000,0.000,16.120,10.380,2022/07/29,16:08
CCIAM FUTURE EN,信能低碳,0.000,0.244,0.000,0.000,0.244,0.000,0.000,0.00000,0.28000,1512,7200,0.000,0.000,0.475,0.000,2022/07/29,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.70000,0.81000,0,0,0.000,0.000,1.230,0.000,2022/07/29,16:08
IB SETTLEMENT,国际商业结算,0.123,0.105,0.123,0.121,0.119,0.014,13.333,0.09700,0.12000,6665,55000,0.000,0.000,0.400,0.121,2022/07/29,16:08
KINGBOARD HLDG,建滔集团,24.000,23.800,24.150,22.750,22.950,-0.850,-3.571,22.90000,22.95000,31541112,1366500,0.000,0.000,42.500,22.750,2022/07/29,16:08
CH AGRI-PROD EX,中国农产品交易,0.112,0.104,0.115,0.102,0.106,0.002,1.923,0.10200,0.10800,131844,1223964,0.000,0.000,0.130,0.102,2022/07/29,16:08
HYPEBEAST,HYPEBEAST,0.900,0.900,0.910,0.870,0.880,-0.020,-2.222,0.86000,0.88000,410650,465000,0.000,0.000,1.280,0.870,2022/07/29,16:08
WANT WANT CHINA,中国旺旺,6.520,6.530,6.590,6.360,6.380,-0.150,-2.297,6.38000,6.39000,41934753,6513000,0.000,0.000,8.440,5.060,2022/07/29,16:08
SHENZHEN INT'L,深圳国际,7.340,7.370,7.370,7.210,7.230,-0.140,-1.900,7.22000,7.23000,14855480,2048744,0.000,0.000,11.360,6.800,2022/07/29,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/29,16:08
BE ENVIRONMENT,北京控股环境集团,0.495,0.495,0.495,0.490,0.490,-0.005,-1.010,0.49000,0.51000,39305,80000,0.000,0.000,0.790,0.490,2022/07/29,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/29,16:08
LIPPO CHINA RES,力宝华润,0.100,0.101,0.101,0.099,0.099,-0.002,-1.980,0.09800,0.10100,94269,943480,0.000,0.000,0.145,0.099,2022/07/29,16:08
NATURAL BEAUTY,自然美,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.53000,0,0,0.000,0.000,0.690,0.000,2022/07/29,16:08
MELBOURNE ENT,万邦投资,0.000,133.000,0.000,0.000,133.000,0.000,0.000,132.00000,134.00000,0,0,0.000,0.000,158.000,0.000,2022/07/29,16:08
BROCKMAN MINING,布莱克万矿业,0.232,0.255,0.232,0.205,0.210,-0.045,-17.647,0.20900,0.21000,112672,500000,0.000,0.000,0.435,0.205,2022/07/29,16:08
HON KWOK LAND,汉国置业,2.430,2.480,2.430,2.420,2.420,-0.060,-2.419,2.42000,2.43000,30176,12471,0.000,0.000,3.720,2.420,2022/07/29,16:08
CENTURY GINWA,世纪金花,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.12600,0.13400,0,0,0.000,0.000,0.179,0.000,2022/07/29,16:08
EMPEROR INT'L,英皇国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.73000,0.76000,873,1213,0.000,0.000,1.140,0.000,2022/07/29,16:08
CHINA BAOLI TEC,中国宝力科技,0.197,0.205,0.197,0.196,0.196,-0.009,-4.390,0.19600,0.20000,38300,195004,0.000,0.000,0.620,0.027,2022/07/29,16:08
CHINA EB LTD,中国光大控股,6.170,6.130,6.170,5.960,5.960,-0.170,-2.773,5.96000,5.97000,34644070,5719395,0.000,0.000,10.620,5.960,2022/07/29,16:08
NEWTIMES ENERGY,新时代能源,0.159,0.156,0.159,0.145,0.150,-0.006,-3.846,0.14700,0.15000,1387792,9268000,0.000,0.000,0.180,0.050,2022/07/29,16:08
IDT INT'L,IDT INT'L,0.000,0.028,0.000,0.000,0.027,-0.001,-3.571,0.02500,0.02700,0,0,0.000,0.000,0.051,0.000,2022/07/29,16:08
TSINGTAO BREW,青岛啤酒股份,80.350,80.000,80.350,75.600,76.650,-3.350,-4.187,76.60000,76.65000,432126682,5616367,0.000,0.000,83.800,54.750,2022/07/29,16:08
WANDA HOTEL DEV,万达酒店发展,0.275,0.285,0.285,0.265,0.285,0.000,0.000,0.26500,0.28500,30070,109000,0.000,0.000,0.480,0.265,2022/07/29,16:08
SILVER GRANT,银建国际,0.425,0.435,0.500,0.410,0.500,0.065,14.943,0.44000,0.50000,401270,880000,0.000,0.000,0.660,0.410,2022/07/29,16:08

K. WAH INT'L,嘉华国际,2.930,2.910,2.930,2.900,2.920,0.010,0.344,2.90000,2.92000,1533420,527640,0.000,0.000,3.580,2.560,2022/07/29,16:08
GEMINI INV,盛洋投资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.55000,0.70000,0,0,0.000,0.000,0.850,0.000,2022/07/29,16:08
GEELY AUTO,吉利汽车,15.400,15.360,15.900,15.360,15.500,0.140,0.911,15.50000,15.52000,781001088,50071761,0.000,0.000,29.800,10.000,2022/07/29,16:08
