名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,54.450,54.450,54.450,53.600,53.700,-0.750,-1.377,53.65000,53.70000,200147279,3718551,0.000,0.000,55.453,38.550,2023/05/05,16:08
CLP HOLDINGS,中电控股,58.800,58.800,59.450,58.750,59.350,0.550,0.935,59.30000,59.40000,113930416,1924781,0.000,0.000,75.885,49.817,2023/05/05,16:08
HK & CHINA GAS,香港中华煤气,7.020,7.010,7.150,7.000,7.150,0.140,1.997,7.13000,7.15000,148432722,20931753,0.000,0.000,8.624,6.000,2023/05/05,16:08
WHARF HOLDINGS,九龙仓集团,17.800,17.840,18.020,17.680,17.900,0.060,0.336,17.90000,17.92000,21715036,1216425,0.000,0.000,29.814,16.633,2023/05/05,16:08
HSBC HOLDINGS,汇丰控股,58.200,58.650,58.650,57.750,58.450,-0.200,-0.341,58.40000,58.45000,890078711,15278134,0.000,0.000,59.050,37.348,2023/05/05,16:08
POWER ASSETS,电能实业,45.500,45.700,46.250,45.500,46.150,0.450,0.985,46.10000,46.15000,109843435,2386820,0.000,0.000,52.022,35.450,2023/05/05,16:08
WISDOM WEALTH,智富资源投资,0.100,0.100,0.104,0.093,0.103,0.003,3.000,0.09400,0.10300,58702,606000,0.000,0.000,0.187,0.077,2023/05/02,16:08
PCCW,电讯盈科,4.110,4.110,4.140,4.100,4.130,0.020,0.487,4.13000,4.14000,22828288,5535704,0.000,0.000,4.239,2.960,2023/05/05,16:08
KEYNE LTD,金奥国际,0.025,0.020,0.025,0.017,0.018,-0.002,-10.000,0.01800,0.02000,26118,1338000,0.000,0.000,0.040,0.017,2023/05/05,16:08
HANG LUNG GROUP,恒隆集团,13.120,13.140,13.480,13.120,13.300,0.160,1.218,13.28000,13.30000,10296250,771000,0.000,0.000,14.628,9.440,2023/05/05,16:08
HANG SENG BANK,恒生银行,114.000,114.000,115.500,113.900,114.300,0.300,0.263,114.20000,114.30000,92801690,810732,0.000,0.000,138.494,106.620,2023/05/05,16:08
HENDERSON LAND,恒基地产,28.200,28.200,28.900,28.100,28.550,0.350,1.241,28.55000,28.60000,76765872,2683970,0.000,0.000,32.015,19.000,2023/05/05,16:08
HYSAN DEV,希慎兴业,22.600,22.550,23.000,22.450,22.850,0.300,1.330,22.80000,22.85000,10290503,451737,0.000,0.000,26.140,15.951,2023/05/05,16:08
SHK PPT,新鸿基地产,110.200,108.900,110.600,109.200,110.600,1.700,1.561,110.50000,110.60000,237674956,2157040,0.000,0.000,114.583,78.711,2023/05/05,16:08
NEW WORLD DEV,新世界发展,20.700,20.700,21.100,20.600,20.900,0.200,0.966,20.85000,20.90000,46423391,2220513,0.000,0.000,27.715,13.867,2023/05/05,16:08
ORIENTAL E H,东方企控集团,0.670,0.670,0.680,0.650,0.670,0.000,0.000,0.66000,0.67000,362040,542000,0.000,0.000,0.680,0.462,2023/05/05,16:08
SWIRE PACIFIC A,太古股份公司Ａ,61.200,61.700,61.900,60.800,61.450,-0.250,-0.405,61.35000,61.50000,38425915,625575,0.000,0.000,70.652,40.423,2023/05/05,16:08
GREAT CHI HLDGS,大中华控股,0.116,0.116,0.116,0.116,0.116,0.000,0.000,0.11300,0.11600,580,5000,0.000,0.000,0.230,0.091,2023/05/05,16:08
MEXAN,茂盛控股,0.081,0.085,0.081,0.081,0.085,0.000,0.000,0.08500,0.08900,6480,80000,0.000,0.000,0.200,0.070,2023/05/05,16:08
BANK OF E ASIA,东亚银行,10.500,10.480,10.500,10.340,10.440,-0.040,-0.382,10.40000,10.44000,7328851,703600,0.000,0.000,11.460,7.308,2023/05/05,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.960,6.750,7.000,6.780,6.780,0.030,0.444,6.75000,6.96000,153480,22000,0.000,0.000,8.917,6.427,2023/05/05,16:08
CHINA MOTOR BUS,中华汽车,72.500,71.800,72.800,71.000,72.800,1.000,1.393,72.50000,73.05000,101260,1400,0.000,0.000,87.873,62.719,2023/05/05,16:08
GALAXY ENT,银河娱乐,54.750,54.700,54.800,53.500,53.850,-0.850,-1.554,53.75000,53.85000,361803573,6710844,0.000,0.000,59.800,33.550,2023/05/05,16:08
TIAN AN,天安,4.180,4.110,4.180,4.140,4.140,0.030,0.730,4.13000,4.30000,95230,23000,0.000,0.000,4.400,3.116,2023/05/05,16:08
DYNAMIC HOLD,达力集团,9.440,9.650,9.650,9.420,9.640,-0.010,-0.104,9.46000,9.70000,496640,52000,0.000,0.000,10.655,9.420,2023/05/05,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.211,2023/05/05,16:08
CHINA AEROSPACE,航天控股,0.410,0.415,0.415,0.405,0.410,-0.005,-1.205,0.40500,0.41000,259182,632606,0.000,0.000,0.483,0.330,2023/05/05,16:08
CROSS-HAR(HOLD),港通控股,10.000,10.000,10.340,10.000,10.340,0.340,3.400,10.00000,10.42000,56893,5660,0.000,0.000,12.153,9.940,2023/05/05,16:08
INTL GENIUS,INTL GENIUS,5.900,5.900,5.960,5.690,5.900,0.000,0.000,5.69000,5.91000,664642,114360,0.000,0.000,6.370,1.070,2023/05/05,16:08
KOWLOON DEV,九龙建业,8.560,8.510,8.580,8.480,8.490,-0.020,-0.235,8.48000,8.49000,1749810,205000,0.000,0.000,9.516,6.189,2023/05/05,16:08
FE CONSORT INTL,远东发展,2.000,2.010,2.000,1.980,2.000,-0.010,-0.498,2.00000,2.01000,1047860,525000,0.000,0.000,2.190,1.644,2023/05/05,16:08
FE HLDGS INTL,远东控股国际,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.08100,0.10100,0,0,0.000,0.000,0.160,0.072,2023/05/05,16:08
FE HOTELS,远东酒店实业,1.070,1.070,1.080,1.040,1.060,-0.010,-0.935,1.04000,1.06000,1767840,1678000,0.000,0.000,1.140,0.495,2023/05/05,16:08
FIRST TRACTOR,第一拖拉机股份,4.380,4.370,4.400,4.310,4.390,0.020,0.458,4.35000,4.39000,17399860,3988000,0.000,0.000,4.400,2.680,2023/05/05,16:08
CH BEIDAHUANG,中国北大荒,0.160,0.160,0.160,0.148,0.155,-0.005,-3.125,0.15300,0.15500,927040,6152000,0.000,0.000,0.232,0.046,2023/05/05,16:08
GOLD PEAK,金山科技工业,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.56000,0.57000,56560,101000,0.000,0.000,0.710,0.540,2023/05/05,16:08
GREAT EAGLE H,鹰君,16.000,16.000,16.100,16.000,16.100,0.100,0.625,16.00000,16.10000,876200,54573,0.000,0.000,20.100,14.280,2023/05/05,16:08
NE ELECTRIC,东北电气,0.290,0.305,0.310,0.290,0.310,0.005,1.639,0.29000,0.31000,29110,100000,0.000,0.000,0.600,0.212,2023/05/05,16:08

HK&S HOTELS,大酒店,7.790,7.670,7.790,7.640,7.720,0.050,0.652,7.66000,7.72000,1159630,151000,0.000,0.000,8.950,5.950,2023/05/05,16:08
COMPUTER & TECH,科联系统,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.33000,2.40000,0,0,0.000,0.000,2.581,2.050,2023/05/05,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.37000,1944,7200,0.000,0.000,0.780,0.275,2023/05/05,16:08
HK FERRY (HOLD),香港小轮（集团）,7.150,7.170,7.170,7.150,7.170,0.000,0.000,7.15000,7.17000,622460,87000,0.000,0.000,8.390,5.760,2023/05/05,16:08
HARBOUR CENTRE,海港企业,7.100,7.350,7.300,7.100,7.250,-0.100,-1.361,7.25000,7.30000,2150830,298084,0.000,0.000,7.500,6.280,2023/05/05,16:08
FAIRWOOD HOLD,大快活集团,11.900,11.900,12.100,11.900,12.060,0.160,1.345,12.06000,12.10000,378980,31500,0.000,0.000,14.120,8.514,2023/05/05,16:08
GUOCO GROUP,国浩集团,65.650,66.000,66.000,65.000,65.000,-1.000,-1.515,65.00000,65.50000,2495750,38000,0.000,0.000,80.534,60.564,2023/05/05,16:08
NEWAY GROUP,中星集团控股,0.310,0.300,0.310,0.290,0.305,0.005,1.667,0.29000,0.30500,13130,44000,0.000,0.000,0.425,0.265,2023/05/05,16:08
CHEN HSONG HOLD,震雄集团,1.730,1.740,1.730,1.680,1.690,-0.050,-2.874,1.68000,1.69000,2500320,1482000,0.000,0.000,2.579,1.482,2023/05/05,16:08
SUNWAY INT'L,新威国际,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10000,0.12000,0,0,0.000,0.000,0.300,0.085,2023/05/05,16:08
SKYFAME REALTY,天誉置业,0.024,0.024,0.025,0.023,0.023,-0.001,-4.167,0.02300,0.02400,320684,13368000,0.000,0.000,0.159,0.021,2023/05/05,16:08
HK FOOD INV,香港食品投资,0.500,0.480,0.510,0.500,0.500,0.020,4.167,0.50000,0.51000,21220,42000,0.000,0.000,0.790,0.500,2023/05/05,16:08
GREEN LEADER,绿领控股,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.10700,0.12200,0,0,0.000,0.000,0.510,0.093,2023/05/05,16:08
TRANSPORT INT'L,载通,10.500,10.500,10.520,10.400,10.500,0.000,0.000,10.46000,10.52000,368864,35152,0.000,0.000,12.520,8.200,2023/05/05,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.114,0.115,0.115,0.108,0.114,-0.001,-0.870,0.10900,0.11400,88084,788000,0.000,0.000,0.125,0.053,2023/05/05,16:08
GET NICE,结好控股,0.147,0.147,0.148,0.146,0.148,0.001,0.680,0.14800,0.15100,59046,402000,0.000,0.000,0.159,0.137,2023/05/05,16:08
GRAND OCEAN AR,弘海高新资源,0.300,0.300,0.305,0.290,0.295,-0.005,-1.667,0.29500,0.31000,146813,492976,0.000,0.000,0.730,0.121,2023/05/05,16:08
MTR CORPORATION,港铁公司,39.650,39.600,40.150,39.650,39.900,0.300,0.758,39.85000,39.90000,74037487,1855918,0.000,0.000,43.000,33.150,2023/05/05,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.860,6.800,7.090,6.860,7.050,0.250,3.676,7.00000,7.05000,9245830,1321000,0.000,0.000,8.480,4.210,2023/05/05,16:08
RICH GOLDMAN,金粤控股,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.05300,0.05700,0,0,0.000,0.000,0.118,0.040,2023/05/05,16:08
MIRAMAR HOTEL,美丽华酒店,11.800,11.720,11.800,11.620,11.780,0.060,0.512,11.66000,11.78000,223700,19000,0.000,0.000,14.461,10.600,2023/05/05,16:08
META MEDIA,超媒体控股,0.670,0.690,0.700,0.660,0.680,-0.010,-1.449,0.67000,0.69000,103540,152000,0.000,0.000,1.970,0.260,2023/05/05,16:08
ASIAN CITRUS,亚洲果业,0.076,0.079,0.076,0.076,0.076,-0.003,-3.797,0.07600,0.08000,2812,37000,0.000,0.000,0.250,0.059,2023/05/05,16:08
Y.T. REALTY,渝太地产,0.550,0.550,0.550,0.500,0.530,-0.020,-3.636,0.50000,0.54000,15060,28000,0.000,0.000,1.540,0.480,2023/05/05,16:08
ELATE HOLDINGS,谊砾控股,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25500,0.26000,5100,20000,0.000,0.000,0.980,0.239,2023/05/05,16:08
AMS TRANSPORT,进智公共交通,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.59000,0.68000,0,0,0.000,0.000,0.730,0.000,2023/05/05,16:08
REGAL INT'L,REGAL INT'L,3.060,3.100,3.110,3.060,3.100,0.000,0.000,3.06000,3.10000,81192,26342,0.000,0.000,3.450,2.400,2023/05/05,16:08
CENTURY LEGEND,世纪建业,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07700,0.08900,0,0,0.000,0.000,0.190,0.000,2023/05/05,16:08
CNEWECON FUND,中国新经济投资,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.16600,0.17900,0,0,0.000,0.000,0.215,0.150,2023/05/05,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.500,4.500,4.500,4.350,4.430,-0.070,-1.556,4.43000,4.44000,30992640,6966000,0.000,0.000,4.780,2.150,2023/05/05,16:08
CRAZY SPORTS,疯狂体育,0.185,0.187,0.189,0.184,0.189,0.002,1.070,0.18500,0.18900,13330,72000,0.000,0.000,0.330,0.170,2023/05/05,16:08
SINO LAND,信和置业,10.460,10.340,10.500,10.380,10.460,0.120,1.161,10.44000,10.46000,20553966,1966841,0.000,0.000,11.627,8.129,2023/05/05,16:08
STELUX HOLDINGS,宝光实业,0.070,0.070,0.070,0.070,0.070,0.000,0.000,0.07000,0.07300,840,12000,0.000,0.000,0.103,0.040,2023/05/05,16:08
CE HUADA TECH,中电华大科技,1.130,1.130,1.170,1.130,1.150,0.020,1.770,1.13000,1.15000,3123654,2714000,0.000,0.000,1.740,0.489,2023/05/05,16:08
SUN HUNG KAI CO,新鸿基公司,2.930,2.910,2.980,2.930,2.970,0.060,2.062,2.95000,2.97000,213040,72000,0.000,0.000,3.573,2.511,2023/05/05,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.820,9.820,9.940,9.780,9.880,0.060,0.611,9.88000,9.91000,7483400,760000,0.000,0.000,10.680,6.650,2023/05/05,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,3.930,0.000,0.000,3.930,0.000,0.000,3.90000,3.93000,0,0,0.000,0.000,4.545,3.764,2023/05/05,16:08
TAI SANG LAND,大生地产,0.000,3.650,0.000,0.000,3.690,0.040,1.096,3.66000,3.77000,3024,850,0.000,0.000,4.240,3.580,2023/05/05,16:08
PUXING ENERGY,普星能量,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.49000,0.53000,0,0,0.000,0.000,0.770,0.460,2023/05/05,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/05/05,16:08
CHAMPION TECH,冠军科技集团,0.067,0.071,0.072,0.065,0.071,0.000,0.000,0.07100,0.07300,1989824,29224000,0.000,0.000,0.168,0.025,2023/05/05,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.54000,0,0,0.000,0.000,0.650,0.189,2023/05/05,16:08
GREENHEART GP,绿心集团,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06400,0.07400,0,0,0.000,0.000,0.105,0.060,2023/05/05,16:08
LVGEM CHINA,绿景中国地产,1.700,1.670,1.700,1.660,1.670,0.000,0.000,1.66000,1.67000,5510560,3280000,0.000,0.000,1.830,0.700,2023/05/05,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.50000,0.61000,0,0,0.000,0.000,0.910,0.495,2023/05/05,16:08
HENDERSON INV,恒基发展,0.275,0.280,0.280,0.275,0.280,0.000,0.000,0.27500,0.28000,41136,148142,0.000,0.000,0.359,0.242,2023/05/05,16:08
XINGFA ALUM,兴发铝业,7.070,7.070,7.070,6.940,6.950,-0.120,-1.697,6.95000,7.89000,63500,9000,0.000,0.000,10.199,6.560,2023/05/05,16:08
WONG'S INT'L,王氏国际,0.000,1.620,0.000,0.000,1.620,0.000,0.000,1.62000,1.72000,0,0,0.000,0.000,2.400,1.620,2023/05/05,16:08

HANG LUNG PPT,恒隆地产,13.980,13.680,14.700,13.740,14.260,0.580,4.240,14.24000,14.26000,178583255,12443278,0.000,0.000,15.589,8.886,2023/05/05,16:08
SUMMIT ASCENT,凯升控股,0.163,0.163,0.166,0.163,0.166,0.003,1.840,0.16300,0.16600,165238,1002000,0.000,0.000,0.340,0.032,2023/05/05,16:08
SHOUGANG CENT,首佳科技,0.000,0.198,0.000,0.000,0.194,-0.004,-2.020,0.17600,0.19400,0,0,0.000,0.000,0.259,0.153,2023/05/05,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19100,0.20500,0,0,0.000,0.000,0.281,0.151,2023/05/05,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.100,0.000,0.000,9.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.037,8.794,2023/05/05,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.105,0.000,0.000,0.106,0.001,0.952,0.10600,0.11400,0,0,0.000,0.000,0.242,0.104,2023/05/05,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.230,2.180,2.240,2.160,2.190,0.010,0.459,2.16000,2.19000,6269439,2878000,0.000,0.000,2.270,1.610,2023/05/05,16:08
GR PROPERTIES,国锐地产,0.970,0.920,0.970,0.920,0.920,0.000,0.000,0.96000,0.99000,1529560,1644000,0.000,0.000,1.190,0.760,2023/05/05,16:08

CHINA FORTUNE,中国长远,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.26000,0.29000,94,400,0.000,0.000,0.470,0.035,2023/05/05,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.330,0.000,0.000,0.325,-0.005,-1.515,0.31000,0.32500,0,0,0.000,0.000,0.445,0.000,2023/05/05,16:08

DICKSON CONCEPT,迪生创建,4.170,4.180,4.180,4.160,4.160,-0.020,-0.478,4.16000,4.17000,118562,28400,0.000,0.000,4.220,3.060,2023/05/05,16:08
HERALD HOLD,HERALD HOLD,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.44500,0.47000,0,0,0.000,0.000,0.493,0.347,2023/05/05,16:08
CHOW SANG SANG,周生生,10.520,10.540,10.960,10.520,10.960,0.420,3.985,10.92000,10.96000,5257540,487000,0.000,0.000,12.800,7.020,2023/05/05,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.44000,0.49500,0,0,0.000,0.000,0.700,0.400,2023/05/05,16:08
COSMOS MACH,大同机械,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.390,0.260,2023/05/05,16:08
POLY PROPERTY,保利置业集团,1.960,1.970,2.050,1.960,2.030,0.060,3.046,2.02000,2.03000,18276790,9079000,0.000,0.000,2.390,1.200,2023/05/05,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.450,1.470,1.470,1.450,1.470,0.000,0.000,1.44000,1.47000,200240,138000,0.000,0.000,1.850,0.960,2023/05/05,16:08
CROCODILE,鳄鱼恤,0.165,0.165,0.165,0.165,0.165,0.000,0.000,0.16300,0.17100,33000,200000,0.000,0.000,0.337,0.146,2023/05/05,16:08
YUEXIU PROPERTY,越秀地产,10.280,10.200,10.680,10.200,10.320,0.120,1.176,10.30000,10.32000,94914737,9162251,0.000,0.000,12.785,6.031,2023/05/05,16:08
GD LAND,粤海置地,0.790,0.790,0.790,0.790,0.790,0.000,0.000,0.79000,0.80000,222780,282000,0.000,0.000,1.024,0.630,2023/05/05,16:08
SUN HING VISION,新兴光学,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.00000,0.98000,0,0,0.000,0.000,1.250,0.738,2023/05/05,16:08
CARRIANNA,佳宁娜,0.410,0.410,0.410,0.390,0.395,-0.015,-3.659,0.39500,0.41000,3240,8000,0.000,0.000,0.667,0.340,2023/05/05,16:08
CHINESE EST H,华人置业,2.310,2.280,2.310,2.280,2.290,0.010,0.439,2.29000,2.32000,201000,87500,0.000,0.000,3.450,1.320,2023/05/05,16:08
ENM HOLDINGS,安宁控股,0.400,0.405,0.405,0.395,0.405,0.000,0.000,0.39500,0.40500,61920,156000,0.000,0.000,0.660,0.350,2023/05/05,16:08
ASIA STANDARD,泛海集团,0.590,0.630,0.640,0.590,0.620,-0.010,-1.587,0.59000,0.62000,8360,14000,0.000,0.000,0.800,0.380,2023/05/05,16:08
MOISELLE INT'L,慕诗国际,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.19100,0.00000,0,0,0.000,0.000,0.370,0.185,2023/05/05,16:08
CHEUK NANG HOLD,卓能（集团）,1.930,1.930,1.940,1.930,2.000,0.070,3.627,2.00000,2.01000,27070,14000,0.000,0.000,2.506,1.820,2023/05/05,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.29000,0,0,0.000,0.000,0.650,0.192,2023/05/05,16:08
CHINA MERCHANTS,招商局中国基金,9.090,9.100,9.090,9.030,9.060,-0.040,-0.440,9.06000,9.10000,661979,73123,0.000,0.000,9.700,7.020,2023/05/05,16:08
KUNLUN ENERGY,昆仑能源,7.100,7.100,7.410,7.010,7.370,0.270,3.803,7.36000,7.37000,239707847,32841130,0.000,0.000,7.410,4.610,2023/05/05,16:08
CHINA RUYI,中国儒意,1.930,1.910,1.960,1.900,1.920,0.010,0.524,1.91000,1.92000,41686070,21496822,0.000,0.000,3.220,1.220,2023/05/05,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.91000,0.98000,0,0,0.000,0.000,1.420,0.860,2023/05/05,16:08
CCT FORTIS,中建富通,0.142,0.158,0.145,0.140,0.143,-0.015,-9.494,0.14000,0.14400,72972,516000,0.000,0.000,0.230,0.121,2023/05/05,16:08
CENTRALWEALTHGP,中达集团控股,0.047,0.045,0.047,0.044,0.046,0.001,2.222,0.04400,0.04600,514724,11410000,0.000,0.000,0.150,0.014,2023/05/05,16:08

FIRST PACIFIC,第一太平,2.810,2.780,2.910,2.800,2.900,0.120,4.317,2.89000,2.90000,21793710,7587000,0.000,0.000,3.390,2.080,2023/05/05,16:08

CHINA MER PORT,招商局港口,11.820,11.900,12.280,11.820,12.140,0.240,2.017,12.14000,12.16000,54390478,4499397,0.000,0.000,14.278,8.910,2023/05/05,16:08
CCIAM FUTURE EN,信能低碳,0.052,0.053,0.056,0.052,0.056,0.003,5.660,0.05500,0.05600,134384,2416000,0.000,0.000,0.400,0.050,2023/05/05,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.72000,0.91000,0,0,0.000,0.000,0.790,0.494,2023/05/05,16:08
IB SETTLEMENT,国际商业结算,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06500,0.07700,0,0,0.000,0.000,0.150,0.055,2023/05/05,16:08
KINGBOARD HLDG,建滔集团,24.000,23.800,24.150,23.750,23.850,0.050,0.210,23.80000,23.85000,5475787,229040,0.000,0.000,36.133,18.441,2023/05/05,16:08
CH AGRI-PROD EX,中国农产品交易,0.085,0.083,0.089,0.085,0.088,0.005,6.024,0.08300,0.08800,286265,3305000,0.000,0.000,0.118,0.076,2023/05/05,16:08
HYPEBEAST,HYPEBEAST,0.305,0.295,0.305,0.295,0.300,0.005,1.695,0.30000,0.30500,194474,645400,0.000,0.000,1.070,0.237,2023/05/05,16:08
WANT WANT CHINA,中国旺旺,4.940,4.940,5.020,4.940,4.980,0.040,0.810,4.97000,4.98000,11013416,2209081,0.000,0.000,7.278,4.725,2023/05/05,16:08
SHENZHEN INT'L,深圳国际,7.050,7.000,7.190,6.990,7.160,0.160,2.286,7.13000,7.16000,80351392,11397132,0.000,0.000,8.333,5.120,2023/05/05,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.420,0.000,0.000,0.415,-0.005,-1.190,0.40500,0.41500,0,0,0.000,0.000,0.560,0.265,2023/05/05,16:08

LIPPO CHINA RES,力宝华润,0.100,0.100,0.100,0.096,0.097,-0.003,-3.000,0.09600,0.09700,876900,9096000,0.000,0.000,0.143,0.090,2023/05/05,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47500,0.54000,0,0,0.000,0.000,0.840,0.415,2023/05/05,16:08
MELBOURNE ENT,万邦投资,0.000,117.700,0.000,0.000,117.700,0.000,0.000,0.00000,125.00000,0,0,0.000,0.000,139.806,95.569,2023/05/05,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.146,0.000,0.000,0.146,0.000,0.000,0.14500,0.00000,0,0,0.000,0.000,0.275,0.132,2023/05/05,16:08
HON KWOK LAND,汉国置业,2.100,2.010,2.100,1.980,2.020,0.010,0.498,2.02000,2.15000,12360,6000,0.000,0.000,2.633,1.780,2023/05/05,16:08
CENTURY GINWA,世纪金花,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.09400,0.13100,0,0,0.000,0.000,0.188,0.085,2023/05/05,16:08
EMPEROR INT'L,英皇国际,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.64000,0,0,0.000,0.000,0.843,0.451,2023/05/05,16:08
CHINA BAOLI TEC,中国宝力科技,0.085,0.085,0.090,0.085,0.088,0.003,3.529,0.08800,0.09000,66772,760500,0.000,0.000,0.620,0.055,2023/05/05,16:08
CHINA EB LTD,中国光大控股,5.700,5.680,5.830,5.700,5.790,0.110,1.937,5.78000,5.79000,10285100,1780000,0.000,0.000,8.027,4.130,2023/05/05,16:08
NEWTIMES ENERGY,新时代能源,0.128,0.128,0.130,0.127,0.130,0.002,1.563,0.12600,0.13000,288804,2242000,0.000,0.000,0.180,0.074,2023/05/05,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.040,0.014,2023/05/05,16:08
TSINGTAO BREW,青岛啤酒股份,79.450,78.800,79.850,77.200,78.800,0.000,0.000,78.80000,78.90000,352524191,4508840,0.000,0.000,87.400,54.230,2023/05/05,16:08
WANDA HOTEL DEV,万达酒店发展,0.295,0.290,0.310,0.285,0.285,-0.005,-1.724,0.28500,0.29000,369440,1285000,0.000,0.000,0.395,0.147,2023/05/05,16:08
SILVER GRANT,银建国际,0.280,0.280,0.300,0.270,0.300,0.020,7.143,0.28500,0.30000,429950,1468000,0.000,0.000,0.580,0.255,2023/05/05,16:08

K. WAH INT'L,嘉华国际,2.760,2.760,2.790,2.760,2.780,0.020,0.725,2.76000,2.78000,985294,354888,0.000,0.000,3.000,2.190,2023/05/05,16:08
GEMINI INV,盛洋投资,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.38500,0.47000,0,0,0.000,0.000,0.790,0.290,2023/05/05,16:08
GEELY AUTO,吉利汽车,9.680,9.590,9.750,9.590,9.660,0.070,0.730,9.66000,9.67000,407745512,42167553,0.000,0.000,19.200,8.300,2023/05/05,16:08
SUPERACTIVE GP,先机企业集团,0.024,0.025,0.024,0.024,0.024,-0.001,-4.000,0.02400,0.02800,6576,274000,0.000,0.000,0.067,0.024,2023/05/05,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,8.140,8.280,8.410,8.110,8.230,-0.050,-0.604,8.22000,8.23000,50676715,6171613,0.000,0.000,8.480,5.370,2023/05/05,16:08
SA SA INT'L,莎莎国际,1.710,1.700,1.730,1.680,1.680,-0.020,-1.176,1.68000,1.70000,10420520,6142000,0.000,0.000,2.150,0.830,2023/05/05,16:08
JOHNSON ELEC H,德昌电机控股,8.800,8.760,8.800,8.610,8.680,-0.080,-0.913,8.67000,8.68000,3478146,398500,0.000,0.000,11.495,7.231,2023/05/05,16:08
KADER HOLDINGS,开达集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40500,0.45000,0,0,0.000,0.000,0.500,0.000,2023/05/05,16:08
FUJIAN HOLDINGS,闽港控股,0.143,0.143,0.145,0.143,0.140,-0.003,-2.098,0.12600,0.14000,34420,240000,0.000,0.000,0.187,0.102,2023/05/05,16:08
CONCORD NE,协合新能源,0.700,0.700,0.700,0.680,0.690,-0.010,-1.429,0.68000,0.69000,7411000,10760000,0.000,0.000,0.810,0.590,2023/05/05,16:08
