名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.600,41.050,41.050,40.200,40.850,-0.200,-0.487,40.80000,40.85000,103188403,2537167,0.000,0.000,51.394,37.750,2024/02/09,12:08
CLP HOLDINGS,中电控股,64.800,65.250,64.900,64.000,64.650,-0.600,-0.920,64.50000,64.65000,76210764,1183790,0.000,0.000,67.350,52.519,2024/02/09,12:08
HK & CHINA GAS,香港中华煤气,5.680,5.680,5.710,5.600,5.670,-0.010,-0.176,5.66000,5.67000,37688187,6658563,0.000,0.000,7.436,5.250,2024/02/09,12:08
WHARF HOLDINGS,九龙仓集团,25.500,25.550,25.650,25.350,25.450,-0.100,-0.391,25.35000,25.45000,7260141,285037,0.000,0.000,25.950,15.549,2024/02/09,12:08
HSBC HOLDINGS,汇丰控股,61.050,61.650,61.400,60.650,61.350,-0.300,-0.487,61.35000,61.40000,511585745,8378605,0.000,0.000,64.998,47.793,2024/02/09,12:08
POWER ASSETS,电能实业,45.850,45.850,46.050,45.550,46.050,0.200,0.436,45.90000,46.05000,30424520,662873,0.000,0.000,47.250,36.100,2024/02/09,12:08
WISDOM WEALTH,智富资源投资,0.037,0.037,0.037,0.035,0.036,-0.001,-2.703,0.03600,0.03700,115100,3210000,0.000,0.000,0.374,0.035,2024/02/09,12:08
PCCW,电讯盈科,4.130,4.130,4.150,4.080,4.100,-0.030,-0.726,4.09000,4.10000,6060879,1478778,0.000,0.000,4.270,3.474,2024/02/09,12:08
KEYNE LTD,金奥国际,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.01200,0.01300,0,0,0.000,0.000,0.033,0.010,2024/02/09,12:08
HANG LUNG GROUP,恒隆集团,9.550,9.580,9.550,9.400,9.500,-0.080,-0.835,9.49000,9.50000,8350670,883000,0.000,0.000,14.091,9.350,2024/02/09,12:08
HANG SENG BANK,恒生银行,80.900,81.000,80.900,79.150,80.300,-0.700,-0.864,80.15000,80.30000,49095508,614822,0.000,0.000,126.590,78.700,2024/02/09,12:08
HENDERSON LAND,恒基地产,20.900,20.900,21.000,20.400,21.000,0.100,0.478,20.85000,21.00000,43411158,2092243,0.000,0.000,27.323,19.320,2024/02/09,12:08
HYSAN DEV,希慎兴业,13.300,13.300,13.360,13.060,13.260,-0.040,-0.301,13.18000,13.26000,6609240,502000,0.000,0.000,25.664,12.920,2024/02/09,12:08
SHK PPT,新鸿基地产,72.350,72.350,72.350,70.850,71.500,-0.850,-1.175,71.50000,71.55000,155094657,2166684,0.000,0.000,108.543,70.850,2024/02/09,12:08
NEW WORLD DEV,新世界发展,9.580,9.640,9.620,9.340,9.390,-0.250,-2.593,9.37000,9.39000,46929699,4990100,0.000,0.000,20.858,9.200,2024/02/09,12:08
ORIENTAL E H,东方企控集团,0.400,0.405,0.400,0.400,0.400,-0.005,-1.235,0.40000,0.43000,4800,12000,0.000,0.000,0.680,0.380,2024/02/09,12:08
SWIRE PACIFIC A,太古股份公司Ａ,62.900,61.700,62.900,60.300,61.050,-0.650,-1.053,61.00000,61.05000,27197021,445681,0.000,0.000,66.700,43.552,2024/02/09,12:08
GREAT CHI HLDGS,大中华控股,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05200,0.06700,0,0,0.000,0.000,0.145,0.057,2024/02/09,12:08
MEXAN,茂盛控股,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04700,0.06000,0,0,0.000,0.000,0.092,0.050,2024/02/09,12:08
BANK OF E ASIA,东亚银行,9.190,9.150,9.190,9.000,9.170,0.020,0.219,9.15000,9.17000,2428817,267212,0.000,0.000,11.970,8.610,2024/02/09,12:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,4.790,0.000,0.000,4.790,0.000,0.000,4.34000,0.00000,0,0,0.000,0.000,6.777,4.600,2024/02/09,12:08
CHINA MOTOR BUS,中华汽车,0.000,56.500,0.000,0.000,56.500,0.000,0.000,56.50000,58.00000,0,0,0.000,0.000,76.472,54.200,2024/02/09,12:08
GALAXY ENT,银河娱乐,42.700,42.700,43.300,41.800,42.850,0.150,0.351,42.80000,42.85000,197942690,4637913,0.000,0.000,59.568,37.750,2024/02/09,12:08
TIAN AN,天安,0.000,3.340,0.000,0.000,3.340,0.000,0.000,3.31000,3.35000,0,0,0.000,0.000,4.400,3.280,2024/02/09,12:08
DYNAMIC HOLD,达力集团,7.010,7.100,7.330,7.010,7.330,0.230,3.239,7.03000,7.50000,42700,6000,0.000,0.000,13.073,6.900,2024/02/09,12:08
YNBY INTL,云白国际,0.133,0.133,0.134,0.129,0.129,-0.004,-3.008,0.12900,0.13400,23730,180000,0.000,0.000,0.249,0.092,2024/02/09,12:08
CHINA AEROSPACE,航天控股,0.330,0.330,0.330,0.320,0.330,0.000,0.000,0.30500,0.33000,80290,248000,0.000,0.000,0.446,0.295,2024/02/09,12:08
CROSS-HAR(HOLD),港通控股,7.600,7.600,7.600,7.600,7.600,0.000,0.000,7.60000,7.70000,38000,5000,0.000,0.000,11.325,6.945,2024/02/09,12:08
INTL GENIUS,INTL GENIUS,8.000,8.000,8.260,7.770,8.260,0.260,3.250,8.02000,8.26000,2520905,314500,0.000,0.000,13.180,1.730,2024/02/09,12:08
KOWLOON DEV,九龙建业,4.610,4.610,4.680,4.520,4.670,0.060,1.302,4.63000,4.71000,598640,130000,0.000,0.000,8.141,4.430,2024/02/09,12:08
FE CONSORT INTL,远东发展,1.290,1.260,1.290,1.290,1.290,0.030,2.381,1.25000,1.29000,12900,10000,0.000,0.000,1.906,1.200,2024/02/09,12:08
FE HLDGS INTL,远东控股国际,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05000,0.05400,0,0,0.000,0.000,0.170,0.046,2024/02/09,12:08
FE HOTELS,远东酒店实业,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.56000,23100,42000,0.000,0.000,2.040,0.495,2024/02/09,12:08
FIRST TRACTOR,第一拖拉机股份,5.910,5.960,6.070,5.810,5.980,0.020,0.336,5.98000,6.00000,6999400,1170000,0.000,0.000,6.070,3.420,2024/02/09,12:08
CH BEIDAHUANG,中国北大荒,0.095,0.095,0.095,0.095,0.095,0.000,0.000,0.08800,0.09500,760,8000,0.000,0.000,0.232,0.043,2024/02/09,12:08
GOLD PEAK,金山科技工业,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.52000,0.59000,0,0,0.000,0.000,0.610,0.455,2024/02/09,12:08
GREAT EAGLE H,鹰君,11.600,11.600,11.600,11.120,11.180,-0.420,-3.621,11.20000,11.36000,2041882,180699,0.000,0.000,18.791,11.120,2024/02/09,12:08
NE ELECTRIC,东北电气,0.211,0.229,0.220,0.210,0.220,-0.009,-3.930,0.20700,0.22100,10150,48000,0.000,0.000,0.370,0.190,2024/02/09,12:08

HK&S HOTELS,大酒店,5.190,5.230,5.200,5.180,5.190,-0.040,-0.765,5.19000,5.23000,469825,90500,0.000,0.000,8.950,5.180,2024/02/09,12:08
COMPUTER & TECH,科联系统,2.470,2.380,2.470,2.470,2.450,0.070,2.941,2.21000,2.45000,4940,2000,0.000,0.000,2.670,1.894,2024/02/09,12:08

C AUTO INT DECO,中国汽车内饰,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07200,0.08100,0,0,0.000,0.000,0.460,0.065,2024/02/09,12:08
HK FERRY (HOLD),香港小轮（集团）,4.510,4.550,4.510,4.490,4.500,-0.050,-1.099,4.47000,4.56000,148520,33000,0.000,0.000,6.577,4.080,2024/02/09,12:08
HARBOUR CENTRE,海港企业,5.700,5.830,5.700,5.700,5.830,0.000,0.000,5.65000,5.85000,34200,6000,0.000,0.000,7.470,5.700,2024/02/09,12:08
FAIRWOOD HOLD,大快活集团,8.200,8.210,8.200,8.200,8.190,-0.020,-0.244,8.12000,8.20000,8200,1000,0.000,0.000,12.383,8.000,2024/02/09,12:08
GUOCO GROUP,国浩集团,73.000,71.950,73.000,72.000,72.000,0.050,0.069,71.00000,72.90000,145000,2000,0.000,0.000,80.000,51.500,2024/02/09,12:08
NEWAY GROUP,中星集团控股,0.237,0.227,0.237,0.237,0.237,0.010,4.405,0.22100,0.23600,2370,10000,0.000,0.000,0.360,0.216,2024/02/09,12:08
CHEN HSONG HOLD,震雄集团,1.350,1.340,1.350,1.350,1.340,0.000,0.000,1.31000,1.36000,2700,2000,0.000,0.000,1.796,1.280,2024/02/09,12:08
SUNWAY INT'L,新威国际,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06300,0.08100,0,0,0.000,0.000,0.158,0.069,2024/02/09,12:08
SKYFAME REALTY,天誉置业,0.011,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01200,36878,3352000,0.000,0.000,0.065,0.010,2024/02/09,12:08
HK FOOD INV,香港食品投资,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,0.780,0.470,2024/02/09,12:08
GREEN LEADER,绿领控股,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06300,0.06500,0,0,0.000,0.000,0.210,0.047,2024/02/09,12:08
TRANSPORT INT'L,载通,9.050,9.000,9.050,9.000,9.000,0.000,0.000,8.81000,9.00000,93620,10400,0.000,0.000,10.650,8.340,2024/02/09,12:08
CHI ASIA VALLEY,中亚烯谷集团,0.089,0.100,0.089,0.089,0.088,-0.012,-12.000,0.08500,0.08800,1434,16000,0.000,0.000,0.183,0.053,2024/02/09,12:08
GET NICE,结好控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14500,0.14800,0,0,0.000,0.000,0.152,0.133,2024/02/09,12:08
GRAND OCEAN AR,弘海高新资源,0.241,0.224,0.242,0.228,0.228,0.004,1.786,0.22800,0.25000,294192,1256000,0.000,0.000,0.640,0.150,2024/02/09,12:08
MTR CORPORATION,港铁公司,25.700,25.750,25.700,25.300,25.550,-0.200,-0.777,25.50000,25.55000,42275698,1660154,0.000,0.000,40.443,25.100,2024/02/09,12:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.080,5.000,5.080,4.910,5.000,0.000,0.000,4.96000,5.01000,861370,173000,0.000,0.000,8.480,4.700,2024/02/09,12:08
RICH GOLDMAN,金粤控股,0.039,0.039,0.043,0.039,0.039,0.000,0.000,0.03900,0.04300,11940,300000,0.000,0.000,0.083,0.035,2024/02/09,12:08
MIRAMAR HOTEL,美丽华酒店,10.000,10.180,10.100,10.000,10.100,-0.080,-0.786,10.08000,10.18000,60500,6000,0.000,0.000,11.620,9.700,2024/02/09,12:08
META MEDIA,超媒体控股,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.17800,0.21000,0,0,0.000,0.000,1.970,0.172,2024/02/09,12:08
ASIAN CITRUS,亚洲果业,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01900,0.02400,0,0,0.000,0.000,0.100,0.015,2024/02/09,12:08
Y.T. REALTY,渝太地产,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.00000,0,0,0.000,0.000,0.890,0.330,2024/02/09,12:08
ELATE HOLDINGS,谊砾控股,0.166,0.167,0.166,0.166,0.167,0.000,0.000,0.16700,0.18000,1144,7005,0.000,0.000,0.500,0.160,2024/02/09,12:08
AMS TRANSPORT,进智公共交通,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.64000,0.70000,0,0,0.000,0.000,0.900,0.507,2024/02/09,12:08
REGAL INT'L,REGAL INT'L,2.880,2.900,2.950,2.880,2.950,0.050,1.724,2.90000,2.95000,75460,26000,0.000,0.000,3.660,2.430,2024/02/09,12:08
CENTURY LEGEND,世纪建业,0.067,0.063,0.067,0.067,0.068,0.005,7.937,0.06800,0.07500,804,12000,0.000,0.000,0.129,0.058,2024/02/09,12:08
CNEWECON FUND,中国新经济投资,0.124,0.124,0.124,0.124,0.124,0.000,0.000,0.11000,0.13800,6200,50000,0.000,0.000,0.189,0.121,2024/02/09,12:08
CH OVS G OCEANS,中国海外宏洋集团,1.750,1.760,1.750,1.670,1.690,-0.070,-3.977,1.68000,1.70000,1177790,698000,0.000,0.000,4.533,1.620,2024/02/09,12:08
CRAZY SPORTS,疯狂体育,0.090,0.095,0.095,0.090,0.095,0.000,0.000,0.09400,0.09500,29394,322000,0.000,0.000,0.255,0.086,2024/02/09,12:08
SINO LAND,信和置业,7.930,7.930,7.970,7.790,7.890,-0.040,-0.504,7.88000,7.89000,16893666,2142700,0.000,0.000,10.446,7.600,2024/02/09,12:08
STELUX HOLDINGS,宝光实业,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.07600,0.08800,0,0,0.000,0.000,0.147,0.054,2024/02/09,12:08
CE HUADA TECH,中电华大科技,1.260,1.270,1.290,1.260,1.270,0.000,0.000,1.27000,1.28000,1064900,840000,0.000,0.000,1.647,0.966,2024/02/09,12:08
SUN HUNG KAI CO,新鸿基公司,0.000,2.230,0.000,0.000,2.230,0.000,0.000,2.22000,2.23000,0,0,0.000,0.000,3.184,0.000,2024/02/09,12:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.360,9.480,9.460,9.250,9.460,-0.020,-0.211,9.35000,9.46000,981700,105000,0.000,0.000,10.440,6.835,2024/02/09,12:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,3.410,0.000,0.000,3.400,-0.010,-0.293,3.34000,3.40000,0,0,0.000,0.000,4.091,2.985,2024/02/09,12:08
TAI SANG LAND,大生地产,2.470,2.320,2.470,2.470,2.420,0.100,4.310,2.25000,2.42000,44460,18000,0.000,0.000,3.919,2.120,2024/02/09,12:08
PUXING ENERGY,普星能量,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35000,0.37000,0,0,0.000,0.000,0.690,0.345,2024/02/09,12:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.020,2024/02/09,12:08
CHAMPION TECH,冠军科技集团,0.058,0.058,0.058,0.058,0.058,0.000,0.000,0.05600,0.05800,22272,384000,0.000,0.000,0.142,0.055,2024/02/09,12:08
TERMBRAY IND,TERMBRAY IND,0.640,0.630,0.640,0.640,0.640,0.010,1.587,0.62000,0.64000,6400,10000,0.000,0.000,0.690,0.455,2024/02/09,12:08
GREENHEART GP,绿心集团,0.049,0.049,0.055,0.049,0.055,0.006,12.245,0.04600,0.05500,1008,20000,0.000,0.000,0.103,0.032,2024/02/09,12:08
LVGEM CHINA,绿景中国地产,0.620,0.640,0.620,0.610,0.610,-0.030,-4.688,0.60000,0.61000,329580,538000,0.000,0.000,2.080,0.520,2024/02/09,12:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.61000,0,0,0.000,0.000,1.680,0.430,2024/02/09,12:08
HENDERSON INV,恒基发展,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.11700,0.12500,0,0,0.000,0.000,0.304,0.110,2024/02/09,12:08
XINGFA ALUM,兴发铝业,0.000,6.080,0.000,0.000,6.070,-0.010,-0.164,5.25000,6.08000,0,0,0.000,0.000,8.337,5.020,2024/02/09,12:08
WONG'S INT'L,王氏国际,0.000,1.500,0.000,0.000,1.450,-0.050,-3.333,1.40000,1.45000,0,0,0.000,0.000,1.989,1.300,2024/02/09,12:08

HANG LUNG PPT,恒隆地产,8.650,8.670,8.650,8.230,8.320,-0.350,-4.037,8.32000,8.33000,57527501,6878407,0.000,0.000,15.319,8.230,2024/02/09,12:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.201,0.040,2024/02/09,12:08
SHOUGANG CENT,首佳科技,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.21100,0.22500,0,0,0.000,0.000,0.243,0.153,2024/02/09,12:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.32500,0.33500,0,0,0.000,0.000,0.340,0.149,2024/02/09,12:08
ASSO INT HOTELS,凯联国际酒店,0.000,5.700,0.000,0.000,5.700,0.000,0.000,5.40000,6.00000,0,0,0.000,0.000,8.902,5.300,2024/02/09,12:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.07500,0.11000,0,0,0.000,0.000,0.175,0.040,2024/02/09,12:08
SICHUAN EXPRESS,四川成渝高速公路,2.500,2.500,2.500,2.440,2.460,-0.040,-1.600,2.44000,2.46000,59500,24000,0.000,0.000,2.560,1.765,2024/02/09,12:08
GR LIFE STYLE,国锐生活,0.330,0.315,0.365,0.330,0.355,0.040,12.698,0.34000,0.36000,135570,380000,0.000,0.000,1.050,0.250,2024/02/09,12:08

CHINA FORTUNE,中国长远,0.225,0.225,0.225,0.225,0.226,0.001,0.444,0.22600,0.25000,67500,300000,0.000,0.000,0.470,0.035,2024/02/09,12:08
CINDA INTL HLDG,信达国际控股,0.255,0.260,0.260,0.255,0.260,0.000,0.000,0.24800,0.26000,3590,14000,0.000,0.000,0.375,0.249,2024/02/09,12:08

DICKSON CONCEPT,迪生创建,4.350,4.400,4.400,4.350,4.360,-0.040,-0.909,4.36000,4.40000,50090,11500,0.000,0.000,4.690,3.635,2024/02/09,12:08
HERALD HOLD,HERALD HOLD,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.45500,0.50000,0,0,0.000,0.000,0.500,0.371,2024/02/09,12:08
CHOW SANG SANG,周生生,8.620,8.680,8.900,8.610,8.900,0.220,2.535,8.70000,8.93000,433880,50000,0.000,0.000,11.517,8.179,2024/02/09,12:08
TIANLI HOLDINGS,天利控股集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.32500,0.42000,0,0,0.000,0.000,0.690,0.221,2024/02/09,12:08
COSMOS MACH,大同机械,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.380,0.207,2024/02/09,12:08
POLY PROPERTY,保利置业集团,1.440,1.440,1.440,1.350,1.380,-0.060,-4.167,1.37000,1.38000,871770,636000,0.000,0.000,2.329,1.270,2024/02/09,12:08
COSMOPOL INT'L,COSMOPOL INT'L,1.830,1.870,1.960,1.830,1.960,0.090,4.813,1.82000,1.96000,43134,22800,0.000,0.000,7.700,1.830,2024/02/09,12:08
CROCODILE,鳄鱼恤,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12600,0.14000,0,0,0.000,0.000,0.183,0.125,2024/02/09,12:08
YUEXIU PROPERTY,越秀地产,5.240,5.220,5.240,5.010,5.020,-0.200,-3.831,5.02000,5.03000,9695412,1916474,0.000,0.000,11.871,4.180,2024/02/09,12:08
GD LAND,粤海置地,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.43500,0.46000,0,0,0.000,0.000,0.738,0.430,2024/02/09,12:08
SUN HING VISION,新兴光学,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.66000,0.88000,0,0,0.000,0.000,1.086,0.647,2024/02/09,12:08
CARRIANNA,佳宁娜,0.260,0.237,0.260,0.260,0.260,0.023,9.705,0.23000,0.27000,29640,114000,0.000,0.000,0.465,0.216,2024/02/09,12:08
CHINESE EST H,华人置业,1.000,1.000,1.020,0.980,1.020,0.020,2.000,1.00000,1.02000,387370,391000,0.000,0.000,3.450,0.970,2024/02/09,12:08
ENM HOLDINGS,安宁控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26000,0.27500,0,0,0.000,0.000,0.550,0.260,2024/02/09,12:08
ASIA STANDARD,泛海集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.36500,0.41000,0,0,0.000,0.000,0.730,0.335,2024/02/09,12:08
MOISELLE INT'L,慕诗国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22300,0.27000,0,0,0.000,0.000,0.370,0.120,2024/02/09,12:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.630,0.000,0.000,1.630,0.000,0.000,1.52000,1.63000,0,0,0.000,0.000,2.341,1.436,2024/02/09,12:08
HING YIP HLDGS,兴业控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.11700,0.15800,0,0,0.000,0.000,0.650,0.091,2024/02/09,12:08
CHINA MERCHANTS,招商局中国基金,8.210,8.220,8.210,8.200,8.200,-0.020,-0.243,8.16000,8.20000,295480,36000,0.000,0.000,9.450,7.300,2024/02/09,12:08
KUNLUN ENERGY,昆仑能源,6.800,6.910,6.840,6.750,6.760,-0.150,-2.171,6.76000,6.79000,20622798,3033557,0.000,0.000,7.394,5.450,2024/02/09,12:08
CHINA RUYI,中国儒意,1.690,1.690,1.700,1.600,1.700,0.010,0.592,1.70000,1.71000,61540553,36964282,0.000,0.000,2.850,1.290,2024/02/09,12:08
JINHUI HOLDINGS,金辉集团,0.650,0.650,0.650,0.640,0.640,-0.010,-1.538,0.61000,0.72000,10280,16000,0.000,0.000,1.064,0.560,2024/02/09,12:08
CCT FORTIS,中建富通,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.21100,0.23000,0,0,0.000,0.000,0.350,0.132,2024/02/09,12:08
CENTRALWEALTHGP,中达集团控股,0.012,0.013,0.013,0.012,0.013,0.000,0.000,0.01200,0.01300,129332,10738000,0.000,0.000,0.120,0.011,2024/02/09,12:08

FIRST PACIFIC,第一太平,3.050,3.050,3.060,2.990,3.020,-0.030,-0.984,3.02000,3.05000,11060862,3640000,0.000,0.000,3.430,2.167,2024/02/09,12:08

CHINA MER PORT,招商局港口,9.620,9.640,9.620,9.380,9.510,-0.130,-1.349,9.51000,9.52000,9105394,961577,0.000,0.000,12.246,8.987,2024/02/09,12:08
CCIAM FUTURE EN,信能低碳,0.035,0.033,0.035,0.032,0.033,0.000,0.000,0.03200,0.03300,120545,3689600,0.000,0.000,0.218,0.031,2024/02/07,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.81000,0.90000,0,0,0.000,0.000,0.900,0.562,2024/02/09,12:08
IB SETTLEMENT,国际商业结算,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04600,0.07000,0,0,0.000,0.000,0.120,0.045,2024/02/09,12:08
KINGBOARD HLDG,建滔集团,15.100,15.120,15.100,14.800,14.940,-0.180,-1.190,14.88000,14.94000,3474948,232518,0.000,0.000,30.202,13.680,2024/02/09,12:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07300,0.07800,0,0,0.000,0.000,0.115,0.071,2024/02/09,12:08
HYPEBEAST,HYPEBEAST,0.169,0.169,0.169,0.169,0.169,0.000,0.000,0.17200,0.18000,3312,19600,0.000,0.000,0.435,0.166,2024/02/09,12:08
WANT WANT CHINA,中国旺旺,4.400,4.330,4.400,4.260,4.330,0.000,0.000,4.32000,4.33000,5328345,1238404,0.000,0.000,5.469,4.150,2024/02/09,12:08
SHENZHEN INT'L,深圳国际,6.380,6.310,6.380,6.050,6.130,-0.180,-2.853,6.11000,6.14000,5154687,845398,0.000,0.000,7.527,4.370,2024/02/09,12:08

BE ENVIRONMENT,北京控股环境集团,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.38500,0.39000,9360,24000,0.000,0.000,0.470,0.300,2024/02/09,12:08

LIPPO CHINA RES,力宝华润,0.720,0.750,0.750,0.700,0.750,0.000,0.000,0.72000,0.75000,15940,22000,0.000,0.000,1.390,0.600,2024/02/09,12:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.50000,0,0,0.000,0.000,0.620,0.440,2024/02/09,12:08
MELBOURNE ENT,万邦投资,0.000,92.300,0.000,0.000,92.300,0.000,0.000,89.00000,0.00000,0,0,0.000,0.000,126.764,92.300,2024/02/09,12:08
BROCKMAN MINING,布莱克万矿业,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.12600,0.13200,0,0,0.000,0.000,0.250,0.121,2024/02/09,12:08
HON KWOK LAND,汉国置业,0.000,1.410,0.000,0.000,1.410,0.000,0.000,1.30000,1.43000,0,0,0.000,0.000,2.125,1.180,2024/02/09,12:08
CENTURY GINWA,世纪金花,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09500,0.10100,0,0,0.000,0.000,0.310,0.085,2024/02/09,12:08
EMPEROR INT'L,英皇国际,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.35000,0.38500,13300,38000,0.000,0.000,0.700,0.335,2024/02/09,12:08
CHINA BAOLI TEC,中国宝力科技,0.630,0.620,0.630,0.630,0.630,0.010,1.613,0.62000,0.68000,22350,35500,0.000,0.000,1.140,0.460,2024/02/09,12:08
CHINA EB LTD,中国光大控股,4.120,4.140,4.140,4.040,4.140,0.000,0.000,4.08000,4.15000,646200,158000,0.000,0.000,6.054,3.860,2024/02/09,12:08
NEWTIMES ENERGY,新时代能源,0.066,0.066,0.066,0.065,0.065,-0.001,-1.515,0.06400,0.07000,9238,142000,0.000,0.000,0.148,0.062,2024/02/09,12:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.032,0.017,2024/02/09,12:08
TSINGTAO BREW,青岛啤酒股份,47.350,47.900,47.900,47.100,47.200,-0.700,-1.461,47.20000,47.25000,22115394,467249,0.000,0.000,85.010,41.550,2024/02/09,12:08
WANDA HOTEL DEV,万达酒店发展,0.215,0.216,0.215,0.215,0.215,-0.001,-0.463,0.21500,0.00000,215,1000,0.000,0.000,0.335,0.192,2024/02/09,12:08
SILVER GRANT,银建国际,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11500,0.12000,0,0,0.000,0.000,0.360,0.000,2024/02/09,12:08

K. WAH INT'L,嘉华国际,1.930,1.950,1.930,1.900,1.910,-0.040,-2.051,1.90000,1.91000,646330,339000,0.000,0.000,2.747,1.800,2024/02/09,12:08
GEMINI INV,盛洋投资,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.16000,0.24300,0,0,0.000,0.000,0.540,0.000,2024/02/09,12:08
GEELY AUTO,吉利汽车,8.000,8.040,8.000,7.750,7.870,-0.170,-2.114,7.86000,7.87000,101000241,12876663,0.000,0.000,11.715,7.240,2024/02/09,12:08
SUPERACTIVE GP,先机企业集团,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01700,0.02100,0,0,0.000,0.000,0.038,0.012,2024/02/09,12:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.700,7.700,7.700,7.530,7.630,-0.070,-0.909,7.61000,7.63000,5179899,678658,0.000,0.000,8.071,6.570,2024/02/09,12:08
SA SA INT'L,莎莎国际,0.820,0.820,0.840,0.820,0.840,0.020,2.439,0.83000,0.84000,302840,364000,0.000,0.000,1.990,0.800,2024/02/09,12:08
JOHNSON ELEC H,德昌电机控股,10.180,10.260,10.220,9.970,10.100,-0.160,-1.559,10.06000,10.10000,1857155,184000,0.000,0.000,13.080,8.016,2024/02/09,12:08
KADER HOLDINGS,开达集团,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.23700,0.28000,0,0,0.000,0.000,0.500,0.000,2024/02/09,12:08
FUJIAN HOLDINGS,闽港控股,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09100,0.11900,0,0,0.000,0.000,0.178,0.082,2024/02/09,12:08
CONCORD NE,协合新能源,0.640,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.64000,366800,580000,0.000,0.000,0.769,0.600,2024/02/09,12:08
WINFULL GP,宏辉集团,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.18100,0.00000,0,0,0.000,0.000,0.255,0.163,2024/02/09,12:08
