名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,57.000,57.200,57.200,56.200,56.700,-0.500,-0.874,56.75000,56.75000,194874598,3441881,0.000,0.000,64.700,45.034,2021/08/03,16:01
CLP HOLDINGS,中电控股,78.600,79.150,79.150,78.000,78.550,-0.600,-0.758,78.90000,78.90000,198976075,2538674,0.000,0.000,81.650,68.674,2021/08/03,16:01
HK & CHINA GAS,香港中华煤气,12.760,12.780,12.920,12.720,12.880,0.100,0.782,12.92000,12.92000,311868316,24315550,0.000,0.000,13.019,10.212,2021/08/03,16:01
WHARF HOLDINGS,九龙仓集团,26.500,26.400,28.000,26.400,27.850,1.450,5.492,28.60000,28.60000,44179449,1609532,0.000,0.000,30.700,12.502,2021/08/03,16:02
HSBC HOLDINGS,汇丰控股,42.500,43.450,43.150,42.300,42.950,-0.500,-1.151,42.95000,42.95000,725318665,16979813,0.000,0.000,50.850,27.184,2021/08/03,16:01
POWER ASSETS,电能实业,49.800,50.350,50.500,49.800,49.950,-0.400,-0.794,50.20000,50.20000,55492850,1108996,0.000,0.000,51.350,38.416,2021/08/03,16:01
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.050,2021/08/03,08:55
PCCW,电讯盈科,4.170,4.160,4.170,4.100,4.130,-0.030,-0.721,4.15000,4.15000,17351442,4205665,0.000,0.000,5.076,4.000,2021/08/03,16:01
KEYNE LTD,金奥国际,0.052,0.052,0.052,0.052,0.052,0.000,0.000,0.05200,0.05600,5928,114000,0.000,0.000,0.102,0.045,2021/08/03,15:59
HANG LUNG GROUP,恒隆集团,19.500,19.400,19.920,19.240,19.860,0.460,2.371,19.86000,19.86000,20964720,1069000,0.000,0.000,21.465,16.973,2021/08/03,16:01
HANG SENG BANK,恒生银行,149.000,150.000,149.300,147.500,148.600,-1.400,-0.933,149.80000,149.80000,164555999,1107052,0.000,0.000,166.700,106.052,2021/08/03,16:01
HENDERSON LAND,恒基地产,34.900,35.050,35.200,34.600,35.100,0.050,0.143,35.30000,35.30000,54145852,1551915,0.000,0.000,38.850,26.851,2021/08/03,16:01
HYSAN DEV,希慎兴业,30.900,30.750,30.900,30.050,30.200,-0.550,-1.789,30.25000,30.25000,22560189,743130,0.000,0.000,33.409,21.168,2021/08/03,16:01
SHK PPT,新鸿基地产,112.800,112.800,113.100,111.600,111.900,-0.900,-0.798,112.10000,112.10000,191177341,1703861,0.000,0.000,124.444,88.740,2021/08/03,16:01
NEW WORLD DEV,新世界发展,36.900,37.100,37.150,36.550,36.850,-0.250,-0.674,37.20000,37.20000,98414129,2671311,0.000,0.000,43.000,34.500,2021/08/03,16:01
ORIENTAL PRESS,东方报业集团,0.760,0.760,0.770,0.760,0.760,0.000,0.000,0.76000,0.77000,111620,146000,0.000,0.000,0.850,0.385,2021/08/03,14:59
SWIRE PACIFIC A,太古股份公司Ａ,48.750,48.550,48.850,47.650,48.750,0.200,0.412,48.80000,48.80000,53304486,1101170,0.000,0.000,64.600,34.752,2021/08/03,16:01
GREAT CHI PPT,大中华地产控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15800,0.18000,0,0,0.000,0.000,0.340,0.070,2021/08/03,14:57
MEXAN,茂盛控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.11600,0.12200,0,0,0.000,0.000,0.139,0.102,2021/08/03,13:02
BANK OF E ASIA,东亚银行,13.020,13.020,13.020,12.940,12.980,-0.040,-0.307,12.98000,12.98000,17289324,1332732,0.000,0.000,19.500,12.040,2021/08/03,16:00
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/03,08:55
CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.700,0.000,0.000,9.700,0.000,0.000,9.70000,10.10000,0,0,0.000,0.000,10.240,8.976,2021/08/03,15:59
CHINA MOTOR BUS,中华汽车,108.000,107.800,108.000,107.000,107.000,-0.800,-0.742,107.20000,107.80000,345080,3200,0.000,0.000,117.705,82.387,2021/08/03,15:47
GALAXY ENT,银河娱乐,51.500,51.850,51.700,49.750,49.850,-2.000,-3.857,49.65000,49.65000,1224567116,24096970,0.000,0.000,80.300,49.750,2021/08/03,16:01
TIAN AN,天安,0.000,4.450,0.000,0.000,4.450,0.000,0.000,4.36000,4.69000,0,0,0.000,0.000,5.000,3.892,2021/08/03,15:59
DYNAMIC HOLD,达力集团,0.000,13.000,0.000,0.000,13.000,0.000,0.000,12.54000,13.28000,0,0,0.000,0.000,16.558,11.300,2021/08/03,14:55
BAN LOONG HOLD,万隆控股集团,0.300,0.300,0.310,0.280,0.285,-0.015,-5.000,0.28000,0.28500,1169020,4028000,0.000,0.000,0.570,0.221,2021/08/03,15:58
CHINA AEROSPACE,航天控股,0.660,0.650,0.660,0.640,0.650,0.000,0.000,0.65000,0.65000,2245300,3470000,0.000,0.000,0.830,0.380,2021/08/03,16:01
CROSS-HAR(HOLD),港通控股,12.900,12.800,12.900,12.620,12.620,-0.180,-1.406,12.54000,12.90000,155658,12164,0.000,0.000,14.125,9.290,2021/08/03,15:59
AMBER HILL FIN,安山金控,1.380,1.360,1.380,1.280,1.280,-0.080,-5.882,1.27000,1.28000,81193,63180,0.000,0.000,3.260,0.433,2021/08/03,15:18
KOWLOON DEV,九龙建业,9.140,9.130,9.200,9.100,9.160,0.030,0.329,9.10000,9.10000,9528730,1043000,0.000,0.000,9.895,7.100,2021/08/03,16:01
FE CONSORT INTL,远东发展,3.070,3.070,3.080,3.040,3.070,0.000,0.000,3.07000,3.07000,940106,306959,0.000,0.000,3.250,2.069,2021/08/03,16:01
FE HLDGS INTL,远东控股国际,0.129,0.135,0.129,0.129,0.129,-0.006,-4.444,0.13300,0.14800,1667583,12927000,0.000,0.000,0.201,0.110,2021/08/03,13:48
FE HOTELS,远东酒店实业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12600,0.14000,0,0,0.000,0.000,0.230,0.111,2021/08/03,15:59
FIRST TRACTOR,第一拖拉机股份,4.260,4.240,4.280,4.100,4.140,-0.100,-2.358,4.14000,4.14000,24629360,5912000,0.000,0.000,6.300,2.548,2021/08/03,16:01
CH BEIDAHUANG,中国北大荒,0.062,0.061,0.064,0.061,0.064,0.003,4.918,0.06200,0.06400,21784,352000,0.000,0.000,0.144,0.042,2021/08/03,15:56
GOLD PEAK,金山工业,0.670,0.660,0.670,0.660,0.660,0.000,0.000,0.65000,0.66000,990061,1494426,0.000,0.000,0.760,0.500,2021/08/03,15:59
GREAT EAGLE H,鹰君,24.500,24.700,24.700,24.300,24.700,0.000,0.000,24.55000,25.00000,1463226,59774,0.000,0.000,30.594,15.608,2021/08/03,16:01
NE ELECTRIC,东北电气,0.570,0.560,0.580,0.570,0.580,0.020,3.571,0.56000,0.58000,48020,84000,0.000,0.000,0.920,0.420,2021/08/03,13:50
C.P. POKPHAND,卜蜂国际,0.810,0.810,0.820,0.800,0.800,-0.010,-1.235,0.80000,0.80000,2963200,3668000,0.000,0.000,1.079,0.630,2021/08/03,16:00
HK&S HOTELS,大酒店,7.130,7.250,7.260,7.130,7.180,-0.070,-0.966,7.18000,7.18000,283645,39500,0.000,0.000,8.600,5.600,2021/08/03,16:01
COMPUTER & TECH,科联系统,2.700,2.680,2.700,2.700,2.700,0.020,0.746,2.66000,2.70000,27000,10000,0.000,0.000,2.857,2.038,2021/08/03,14:57
HOP HING GROUP,合兴集团,0.046,0.046,0.048,0.046,0.046,0.000,0.000,0.04600,0.04800,56420,1212000,0.000,0.000,0.150,0.039,2021/08/03,15:59
C AUTO INT DECO,中国汽车内饰,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.90000,0.99000,0,0,0.000,0.000,1.600,0.295,2021/08/03,15:42
HK FERRY (HOLD),香港小轮（集团）,5.700,5.700,5.700,5.680,5.690,-0.010,-0.175,5.68000,5.70000,201935,35500,0.000,0.000,6.380,5.670,2021/08/03,15:34
HARBOUR CENTRE,海港企业,0.000,8.200,0.000,0.000,8.200,0.000,0.000,8.18000,0.00000,0,0,0.000,0.000,8.800,6.795,2021/08/03,15:21
FAIRWOOD HOLD,FAIRWOOD HOLD,17.540,17.420,17.560,17.520,17.560,0.140,0.804,17.54000,17.64000,457944,26100,0.000,0.000,19.741,16.149,2021/08/03,15:57
GUOCO GROUP,国浩集团,0.000,89.050,0.000,0.000,89.050,0.000,0.000,89.05000,89.90000,0,0,0.000,0.000,105.255,84.577,2021/08/03,14:17
NEWAY GROUP,中星集团控股,0.450,0.430,0.450,0.450,0.450,0.020,4.651,0.42000,0.45000,4500,10000,0.000,0.000,0.670,0.240,2021/08/03,15:59
CHEN HSONG HOLD,震雄集团,2.800,2.790,2.800,2.750,2.790,0.000,0.000,2.75000,2.78000,327420,118000,0.000,0.000,2.900,1.608,2021/08/03,16:01
SUNWAY INT'L,新威国际,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.38000,0.41500,0,0,0.000,0.000,0.540,0.224,2021/08/03,10:13
SKYFAME REALTY,天誉置业,0.910,0.910,0.910,0.890,0.900,-0.010,-1.099,0.90000,0.90000,6303660,6990000,0.000,0.000,1.110,0.890,2021/08/03,16:01
HK FOOD INV,香港食品投资,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.72000,0.79000,0,0,0.000,0.000,0.890,0.510,2021/08/03,10:38
GREEN LEADER,绿领控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12300,0.14500,526,4500,0.000,0.000,0.260,0.102,2021/08/03,10:00
TRANSPORT INT'L,载通,14.420,14.500,14.500,14.220,14.420,-0.080,-0.552,14.36000,14.50000,1284951,89188,0.000,0.000,16.418,13.333,2021/08/03,16:01
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.09800,0.10800,0,0,0.000,0.000,0.176,0.073,2021/08/03,14:57
GET NICE,结好控股,0.178,0.178,0.179,0.178,0.179,0.001,0.562,0.17800,0.17900,42046,236000,0.000,0.000,0.248,0.148,2021/08/03,15:59
GRAND OCEAN AR,弘海高新资源,0.365,0.440,0.440,0.360,0.415,-0.025,-5.682,0.41000,0.43000,73900,180000,0.000,0.000,0.820,0.165,2021/08/03,15:59
MTR CORPORATION,港铁公司,46.250,46.450,46.450,45.850,46.100,-0.350,-0.753,46.25000,46.25000,99016827,2148642,0.000,0.000,48.524,37.285,2021/08/03,16:01
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/03,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,0.520,2021/08/03,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,7.080,6.980,7.080,6.720,6.760,-0.220,-3.152,6.76000,6.76000,16697130,2458000,0.000,0.000,9.060,5.610,2021/08/03,16:01
RICH GOLDMAN,金粤控股,0.100,0.105,0.102,0.096,0.102,-0.003,-2.857,0.10200,0.11200,25531,256500,0.000,0.000,0.238,0.044,2021/08/03,15:59
MIRAMAR HOTEL,美丽华酒店,14.500,14.500,14.500,14.500,14.500,0.000,0.000,14.50000,14.58000,29000,2000,0.000,0.000,16.254,11.986,2021/08/03,15:21
MODERN MEDIA,现代传播,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.275,0.127,2021/08/03,09:39
ASIAN CITRUS,亚洲果业,0.198,0.202,0.208,0.198,0.205,0.003,1.485,0.20500,0.21600,153765,756786,0.000,0.000,0.600,0.141,2021/08/03,16:01
Y.T. REALTY,渝太地产,1.400,1.390,1.400,1.400,1.400,0.010,0.719,1.40000,1.50000,8340,6000,0.000,0.000,2.310,1.110,2021/08/03,15:59
ELATE HOLDINGS,谊砾控股,0.026,0.027,0.027,0.025,0.026,-0.001,-3.704,0.02500,0.02700,320432,12364000,0.000,0.000,0.031,0.010,2021/08/03,16:01
AMS TRANSPORT,进智公共交通,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.68000,0.73000,0,0,0.000,0.000,0.750,0.530,2021/08/03,10:39
REGAL INT'L,REGAL INT'L,3.970,3.940,3.980,3.890,3.970,0.030,0.761,3.92000,3.92000,107046,27378,0.000,0.000,4.270,2.650,2021/08/03,16:01
CENTURY LEGEND,世纪建业,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14300,0.18400,0,0,0.000,0.000,0.280,0.130,2021/08/03,14:57
CNEWECON FUND,中国新经济投资,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.17500,0.20000,0,0,0.000,0.000,0.255,0.148,2021/08/03,14:57
CH OVS G OCEANS,中国海外宏洋集团,4.730,4.730,4.790,4.590,4.710,-0.020,-0.423,4.71000,4.71000,7103740,1528000,0.000,0.000,5.511,3.829,2021/08/03,16:01
CRAZY SPORTS,疯狂体育,0.590,0.570,0.590,0.530,0.550,-0.020,-3.509,0.55000,0.55000,7949812,14441000,0.000,0.000,1.000,0.220,2021/08/03,16:01
SINO LAND,信和置业,12.580,12.540,12.880,12.580,12.620,0.080,0.638,12.94000,12.94000,39380588,3099863,0.000,0.000,12.980,8.507,2021/08/03,16:01
STELUX HOLDINGS,宝光实业,0.087,0.088,0.087,0.082,0.087,-0.001,-1.136,0.08100,0.08800,15394,177000,0.000,0.000,0.130,0.066,2021/08/03,14:57
CE HUADA TECH,中电华大科技,0.900,0.880,0.920,0.860,0.860,-0.020,-2.273,0.86000,0.88000,4401560,4940000,0.000,0.000,1.200,0.650,2021/08/03,15:58
SUN HUNG KAI CO,新鸿基公司,4.030,3.970,4.030,3.950,3.950,-0.020,-0.504,3.95000,3.95000,1161890,291000,0.000,0.000,4.450,2.816,2021/08/03,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,7.930,7.930,8.030,7.800,8.030,0.100,1.261,8.10000,8.10000,10138324,1276890,0.000,0.000,10.100,6.267,2021/08/03,16:01
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.310,5.330,5.350,5.300,5.350,0.020,0.375,5.31000,5.37000,63710,12000,0.000,0.000,5.350,4.485,2021/08/03,15:55
TAI SANG LAND,大生地产,4.110,4.230,4.150,4.080,4.150,-0.080,-1.891,4.14000,4.18000,3109930,762000,0.000,0.000,4.500,3.628,2021/08/03,15:59
PUXING ENERGY,普星能量,0.910,0.890,0.910,0.910,0.910,0.020,2.247,0.87000,0.90000,9100,10000,0.000,0.000,1.109,0.495,2021/08/03,15:12
GOLDEN CEN INTL,金禧国际控股,0.215,0.214,0.227,0.214,0.223,0.009,4.206,0.21400,0.23000,45209,205156,0.000,0.000,0.320,0.142,2021/08/03,16:01
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/08/03,08:55
TERMBRAY IND,TERMBRAY IND,0.270,0.285,0.280,0.270,0.280,-0.005,-1.754,0.26500,0.28000,1100,4000,0.000,0.000,0.365,0.260,2021/08/03,14:59
GREENHEART GP,绿心集团,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12300,0.13500,0,0,0.000,0.000,0.200,0.076,2021/08/03,14:31
LVGEM CHINA,绿景中国地产,1.860,1.840,1.860,1.820,1.840,0.000,0.000,1.84000,1.84000,5692480,3102000,0.000,0.000,3.200,1.710,2021/08/03,16:01
YUSEI,YUSEI,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.89000,1.03000,0,0,0.000,0.000,1.290,0.886,2021/08/03,10:01
HENDERSON INV,恒基发展,0.410,0.410,0.410,0.400,0.405,-0.005,-1.220,0.40000,0.41000,53495,132000,0.000,0.000,0.465,0.290,2021/08/03,15:28
XINGFA ALUM,兴发铝业,11.800,11.980,12.060,11.760,12.060,0.080,0.668,11.74000,12.06000,95120,8000,0.000,0.000,13.830,7.055,2021/08/03,16:01
WONG'S INT'L,王氏国际,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.13000,2.34000,0,0,0.000,0.000,2.810,1.854,2021/08/03,10:37
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/03,08:55
HANG LUNG PPT,恒隆地产,21.000,21.000,21.600,20.900,21.600,0.600,2.857,22.05000,22.05000,113858901,5313925,0.000,0.000,22.467,17.882,2021/08/03,16:01
SUMMIT ASCENT,凯升控股,0.620,0.650,0.660,0.620,0.660,0.010,1.538,0.66000,0.66000,494000,764000,0.000,0.000,1.240,0.470,2021/08/03,16:01
SHOUGANG CENT,首长宝佳,0.260,0.265,0.275,0.260,0.270,0.005,1.887,0.26000,0.27000,544180,2064000,0.000,0.000,0.345,0.185,2021/08/03,15:56
ASIA COMM HOLD,冠亚商业集团,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.23500,0.28000,0,0,0.000,0.000,0.700,0.223,2021/08/03,15:59
ASSO INT HOTELS,凯联国际酒店,0.000,13.600,0.000,0.000,13.600,0.000,0.000,13.00000,15.50000,0,0,0.000,0.000,14.724,12.726,2021/08/03,09:00
LANDSEA PPT,朗诗地产,0.440,0.435,0.440,0.420,0.435,0.000,0.000,0.42500,0.43500,209670,487434,0.000,0.000,0.720,0.420,2021/08/03,15:58
SICHUAN EXPRESS,四川成渝高速公路,1.730,1.750,1.750,1.730,1.750,0.000,0.000,1.76000,1.76000,487600,280000,0.000,0.000,1.948,1.678,2021/08/03,16:01
GR PROPERTIES,国锐地产,1.030,1.030,1.070,1.020,1.020,-0.010,-0.971,1.01000,1.02000,5439360,5232000,0.000,0.000,1.460,0.780,2021/08/03,15:53
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.075,2021/08/03,08:55
CHINA FORTUNE,中国长远（新）,0.375,0.400,0.385,0.375,0.385,-0.015,-3.750,0.40000,0.43000,3040,8000,0.000,0.000,0.712,0.365,2021/08/03,15:58
CINDA INTL HLDG,信达国际控股,0.455,0.460,0.465,0.445,0.460,0.000,0.000,0.44500,0.44500,134330,294000,0.000,0.000,0.580,0.360,2021/08/03,16:01
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.600,0.400,2021/08/03,08:55
DICKSON CONCEPT,迪生创建,4.540,4.580,4.590,4.530,4.590,0.010,0.218,4.53000,4.60000,83985,18500,0.000,0.000,4.760,2.948,2021/08/03,16:01
HERALD HOLD,HERALD HOLD,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.65000,0.70000,0,0,0.000,0.000,0.780,0.500,2021/08/03,13:00
CHOW SANG SANG,周生生,13.500,13.220,13.500,13.000,13.040,-0.180,-1.362,13.04000,13.04000,2780305,211160,0.000,0.000,14.980,7.777,2021/08/03,16:01
TIANLI HOLDINGS,天利控股集团,0.810,0.900,0.910,0.750,0.910,0.010,1.111,0.83000,0.92000,551240,648000,0.000,0.000,0.950,0.400,2021/08/03,15:56
COSMOS MACH,大同机械,0.380,0.365,0.380,0.380,0.380,0.015,4.110,0.38000,0.39500,107160,282000,0.000,0.000,0.590,0.305,2021/08/03,15:53
POLY PROPERTY,保利置业集团,1.960,1.930,1.960,1.930,1.950,0.020,1.036,1.94000,1.94000,5621330,2895000,0.000,0.000,2.617,1.870,2021/08/03,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.150,1.170,1.150,1.120,1.140,-0.030,-2.564,1.12000,1.15000,1008500,890000,0.000,0.000,3.000,1.010,2021/08/03,16:01
CROCODILE,鳄鱼恤,0.420,0.420,0.430,0.420,0.420,0.000,0.000,0.42000,0.42500,246460,586000,0.000,0.000,0.610,0.305,2021/08/03,15:54
YUEXIU PROPERTY,越秀地产（新）,7.310,7.280,7.340,7.090,7.250,-0.030,-0.412,7.30000,7.30000,15430381,2147290,0.000,0.000,9.650,6.582,2021/08/03,16:01
GD LAND,粤海置地,0.900,0.930,0.920,0.890,0.900,-0.030,-3.226,0.90000,0.91000,189553,209527,0.000,0.000,1.400,0.870,2021/08/03,16:01
SUN HING VISION,新兴光学,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.40000,0.00000,0,0,0.000,0.000,1.810,1.100,2021/08/03,09:02
CARRIANNA,佳宁娜,0.880,0.880,0.880,0.820,0.830,-0.050,-5.682,0.83000,0.84000,916140,1090000,0.000,0.000,0.900,0.430,2021/08/03,15:59
CHINESE EST H,华人置业,3.130,3.130,3.130,3.000,3.030,-0.100,-3.195,3.00000,3.00000,842620,279000,0.000,0.000,5.389,2.960,2021/08/03,16:01
ENM HOLDINGS,安宁控股,0.640,0.640,0.640,0.630,0.630,-0.010,-1.563,0.63000,0.64000,420080,664000,0.000,0.000,0.980,0.560,2021/08/03,15:05
ASIA STANDARD,泛海集团,1.050,1.060,1.070,1.040,1.060,0.000,0.000,1.04000,1.06000,94640,90000,0.000,0.000,1.340,0.780,2021/08/03,15:59
MOISELLE INT'L,慕诗国际,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.30500,0.34500,0,0,0.000,0.000,0.395,0.250,2021/08/03,09:02
CHEUK NANG HOLD,卓能（集团）,0.000,2.650,0.000,0.000,2.650,0.000,0.000,2.78000,2.79000,0,0,0.000,0.000,3.736,2.500,2021/08/03,16:01
CHINA INV HOLD,中国兴业控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.55000,0,0,0.000,0.000,0.660,0.440,2021/08/03,09:32
CHINA MERCHANTS,招商局中国基金,9.450,9.640,9.450,9.450,9.450,-0.190,-1.971,9.28000,9.46000,18900,2000,0.000,0.000,11.309,8.318,2021/08/03,16:01
KUNLUN ENERGY,昆仑能源,6.720,6.750,6.860,6.540,6.670,-0.080,-1.185,6.69000,6.69000,97468729,14662090,0.000,0.000,9.046,4.698,2021/08/03,16:01
HENGTEN NET,恒腾网络（新）,5.070,5.060,5.590,5.030,5.050,-0.010,-0.198,5.09000,5.09000,734715876,139504224,0.000,0.000,17.800,1.760,2021/08/03,16:01
JINHUI HOLDINGS,金辉集团,1.320,1.290,1.330,1.230,1.290,0.000,0.000,1.26000,1.33000,158720,126000,0.000,0.000,1.370,0.460,2021/08/03,16:01
CCT FORTIS,中建富通,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.18500,0.19400,0,0,0.000,0.000,0.320,0.173,2021/08/03,11:13
CENTRALWEALTHGP,中达集团控股,0.013,0.014,0.015,0.013,0.015,0.001,7.143,0.01400,0.01500,105448,7560000,0.000,0.000,0.035,0.013,2021/08/03,13:53
SKYCHINAFORTUNE,天禧海嘉控股,0.180,0.200,0.180,0.180,0.180,-0.020,-10.000,0.18500,0.18000,7200,40000,0.000,0.000,0.900,0.180,2021/08/03,15:03
FIRST PACIFIC,第一太平,2.600,2.600,2.600,2.530,2.570,-0.030,-1.154,2.55000,2.55000,2755840,1076000,0.000,0.000,3.128,1.594,2021/08/03,16:01
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.025,2021/08/03,08:55
CHINA MER PORT,招商局港口,11.220,11.400,11.440,11.220,11.380,-0.020,-0.175,11.40000,11.40000,51825014,4568187,0.000,0.000,13.252,7.711,2021/08/03,16:02
CCIAM FUTURE EN,信能低碳贷款,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12700,0.15000,0,0,0.000,0.000,0.280,0.121,2021/08/03,15:59
TAI PING CARPET,TAI PING CARPET,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.04000,1.20000,0,0,0.000,0.000,1.550,1.000,2021/08/03,13:00
IB SETTLEMENT,国际商业结算,0.072,0.070,0.072,0.072,0.072,0.002,2.857,0.07200,0.07700,360,5000,0.000,0.000,0.151,0.068,2021/08/03,15:59
KINGBOARD HLDG,建滔集团,42.000,42.000,42.500,40.600,40.900,-1.100,-2.619,41.15000,41.15000,45475243,1107944,0.000,0.000,47.059,21.072,2021/08/03,16:01
CH AGRI-PROD EX,中国农产品交易,0.113,0.119,0.124,0.112,0.121,0.002,1.681,0.11400,0.12300,590605,5250000,0.000,0.000,0.159,0.051,2021/08/03,15:59
HYPEBEAST,HYPEBEAST,1.070,1.070,1.070,1.050,1.050,-0.020,-1.869,1.05000,1.05000,94900,90000,0.000,0.000,1.940,0.650,2021/08/03,16:01
WANT WANT CHINA,中国旺旺,5.360,5.340,5.360,5.250,5.290,-0.050,-0.936,5.30000,5.30000,24581584,4654407,0.000,0.000,6.250,5.027,2021/08/03,16:01
SHENZHEN INT'L,深圳国际,10.400,10.320,10.440,10.220,10.380,0.060,0.581,10.38000,10.38000,5895895,569594,0.000,0.000,13.669,10.020,2021/08/03,16:01
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/03,08:55
BE ENVIRONMENT,北京控股环境集团,0.495,0.520,0.500,0.490,0.490,-0.030,-5.769,0.49000,0.51000,24650,50000,0.000,0.000,0.740,0.415,2021/08/03,15:59
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/03,08:55
LIPPO CHINA RES,力宝华润,0.113,0.116,0.115,0.113,0.113,-0.003,-2.586,0.11300,0.11600,229840,2020000,0.000,0.000,0.151,0.111,2021/08/03,15:53
NATURAL BEAUTY,自然美,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,1.513,0.600,2021/08/03,10:52
MELBOURNE ENT,万邦投资,0.000,155.500,0.000,0.000,155.500,0.000,0.000,153.20000,0.00000,0,0,0.000,0.000,166.002,151.277,2021/08/03,09:52
BROCKMAN MINING,布莱克万矿业,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20000,0.00000,0,0,0.000,0.000,0.300,0.081,2021/08/03,09:36
HON KWOK LAND,汉国置业,0.000,3.680,0.000,0.000,3.680,0.000,0.000,3.65000,3.68000,0,0,0.000,0.000,3.880,2.370,2021/08/03,13:47
CENTURY GINWA,世纪金花,0.166,0.166,0.166,0.160,0.160,-0.006,-3.614,0.16200,0.17000,69920,422000,0.000,0.000,0.220,0.156,2021/08/03,15:54
EMPEROR INT'L,英皇国际,1.110,1.110,1.130,1.090,1.130,0.020,1.802,1.11000,1.13000,765740,692000,0.000,0.000,1.240,1.030,2021/08/03,15:44
CHINA BAOLI TEC,中国宝力科技,0.037,0.038,0.037,0.034,0.035,-0.003,-7.895,0.03500,0.03600,413590,11740000,0.000,0.000,0.190,0.018,2021/08/03,15:53
CHINA EB LTD,中国光大控股,8.820,8.790,8.870,8.670,8.820,0.030,0.341,8.87000,8.87000,22000353,2494447,0.000,0.000,12.754,8.270,2021/08/03,16:01
NEWTIMES ENERGY,新时代能源,0.059,0.059,0.060,0.057,0.057,-0.002,-3.390,0.05700,0.06000,65004,1114000,0.000,0.000,0.103,0.038,2021/08/03,15:56
IDT INT'L,IDT INT'L,0.049,0.049,0.049,0.043,0.047,-0.002,-4.082,0.04500,0.04700,108126,2368000,0.000,0.000,0.120,0.024,2021/08/03,15:59
TSINGTAO BREW,青岛啤酒股份,62.500,61.800,64.250,61.500,63.650,1.850,2.994,64.00000,64.00000,330678644,5249613,0.000,0.000,92.716,59.400,2021/08/03,16:01
