名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,49.850,49.800,50.650,49.850,50.650,0.850,1.707,50.50000,50.65000,225972289,4488356,0.000,0.000,57.475,38.550,2023/02/01,16:08
CLP HOLDINGS,中电控股,58.200,58.200,58.750,57.850,58.000,-0.200,-0.344,58.00000,58.05000,259510110,4461288,0.000,0.000,77.513,50.886,2023/02/01,16:08
HK & CHINA GAS,香港中华煤气,7.810,7.860,7.940,7.810,7.890,0.030,0.382,7.88000,7.89000,115338762,14635886,0.000,0.000,11.857,6.000,2023/02/01,16:08
WHARF HOLDINGS,九龙仓集团,20.450,20.400,20.450,20.000,20.350,-0.050,-0.245,20.30000,20.35000,31479481,1554418,0.000,0.000,30.150,19.540,2023/02/01,16:08
HSBC HOLDINGS,汇丰控股,57.500,57.950,57.500,56.100,57.050,-0.900,-1.553,57.05000,57.10000,1328857784,23434279,0.000,0.000,58.500,38.500,2023/02/01,16:08
POWER ASSETS,电能实业,44.300,44.300,44.650,43.950,44.250,-0.050,-0.113,44.20000,44.25000,105584288,2387717,0.000,0.000,52.022,35.450,2023/02/01,16:08
WISDOM WEALTH,智富资源投资,0.094,0.096,0.096,0.093,0.096,0.000,0.000,0.09300,0.09600,40350,430000,0.000,0.000,0.171,0.072,2023/02/01,16:08
PCCW,电讯盈科,3.860,3.850,3.920,3.850,3.920,0.070,1.818,3.91000,3.92000,19173132,4924121,0.000,0.000,4.239,2.960,2023/02/01,16:08
KEYNE LTD,金奥国际,0.029,0.027,0.029,0.029,0.029,0.002,7.407,0.02700,0.02900,18966,654000,0.000,0.000,0.042,0.020,2023/02/01,16:08
HANG LUNG GROUP,恒隆集团,14.540,14.460,14.860,14.340,14.860,0.400,2.766,14.70000,14.86000,10293060,706000,0.000,0.000,16.975,9.900,2023/02/01,16:08
HANG SENG BANK,恒生银行,129.800,130.400,131.200,128.000,129.000,-1.400,-1.074,128.80000,129.00000,215519881,1672972,0.000,0.000,164.616,108.300,2023/02/01,16:08
HENDERSON LAND,恒基地产,28.950,28.950,29.200,28.700,29.050,0.100,0.345,29.00000,29.05000,126900450,4382525,0.000,0.000,33.145,19.000,2023/02/01,16:08
HYSAN DEV,希慎兴业,26.150,26.350,26.400,25.750,26.350,0.000,0.000,26.30000,26.35000,46863513,1784207,0.000,0.000,27.400,16.720,2023/02/01,16:08
SHK PPT,新鸿基地产,111.800,111.100,112.200,110.500,111.300,0.200,0.180,111.10000,111.30000,341258626,3067928,0.000,0.000,115.900,79.616,2023/02/01,16:08
NEW WORLD DEV,新世界发展,23.650,23.400,24.000,23.450,23.900,0.500,2.137,23.85000,23.90000,132803044,5596579,0.000,0.000,30.754,14.166,2023/02/01,16:08
ORIENTAL E H,东方企控集团,0.610,0.600,0.610,0.600,0.600,0.000,0.000,0.60000,0.61000,129368,214400,0.000,0.000,0.635,0.462,2023/02/01,16:08
SWIRE PACIFIC A,太古股份公司Ａ,72.000,71.800,72.200,70.750,71.000,-0.800,-1.114,70.95000,71.00000,67718556,951617,0.000,0.000,72.900,38.120,2023/02/01,16:08
GREAT CHI HLDGS,大中华控股,0.128,0.128,0.128,0.128,0.128,0.000,0.000,0.12200,0.13900,2560,20000,0.000,0.000,0.230,0.110,2023/02/01,16:08
MEXAN,茂盛控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.08000,0.08700,0,0,0.000,0.000,0.200,0.070,2023/02/01,16:08
BANK OF E ASIA,东亚银行,10.120,10.060,10.160,9.980,10.100,0.040,0.398,10.10000,10.12000,14132129,1401944,0.000,0.000,13.020,7.420,2023/02/01,16:08

CHEVALIER INT'L,CHEVALIER INT'L,7.040,6.950,7.100,7.010,7.010,0.060,0.863,7.00000,7.12000,128824,18241,0.000,0.000,9.021,6.427,2023/02/01,16:08
CHINA MOTOR BUS,中华汽车,71.000,72.950,72.000,71.000,72.400,-0.550,-0.754,71.90000,73.00000,157320,2200,0.000,0.000,94.429,62.719,2023/02/01,16:08
GALAXY ENT,银河娱乐,55.000,54.400,56.750,54.700,56.400,2.000,3.676,56.35000,56.40000,1157801821,20741912,0.000,0.000,56.750,33.550,2023/02/01,16:08
TIAN AN,天安,4.000,4.020,4.040,3.950,4.040,0.020,0.498,3.96000,4.04000,947080,234600,0.000,0.000,4.100,3.300,2023/02/01,16:08
DYNAMIC HOLD,达力集团,9.200,9.190,9.200,9.000,9.130,-0.060,-0.653,9.01000,9.46000,600340,66000,0.000,0.000,10.993,9.000,2023/02/01,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.305,0.203,2023/02/01,16:08
CHINA AEROSPACE,航天控股,0.465,0.465,0.465,0.450,0.460,-0.005,-1.075,0.45000,0.46000,275980,604000,0.000,0.000,0.558,0.330,2023/02/01,16:08
CROSS-HAR(HOLD),港通控股,10.740,10.900,10.740,10.740,10.740,-0.160,-1.468,10.74000,10.90000,21480,2000,0.000,0.000,12.153,10.045,2023/02/01,16:08
INTL GENIUS,INTL GENIUS,0.000,1.560,0.000,0.000,1.560,0.000,0.000,1.42000,1.70000,0,0,0.000,0.000,2.310,1.070,2023/02/01,16:08
KOWLOON DEV,九龙建业,8.320,8.290,8.380,8.300,8.340,0.050,0.603,8.34000,8.37000,508090,61000,0.000,0.000,9.683,6.189,2023/02/01,16:08
FE CONSORT INTL,远东发展,2.050,2.050,2.070,2.040,2.070,0.020,0.976,2.06000,2.07000,1368587,667000,0.000,0.000,2.415,1.644,2023/02/01,16:08
FE HLDGS INTL,远东控股国际,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.09600,0.11400,9000,90000,0.000,0.000,0.182,0.072,2023/02/01,16:08
FE HOTELS,远东酒店实业,0.730,0.720,0.730,0.710,0.710,-0.010,-1.389,0.71000,0.72000,124880,174000,0.000,0.000,1.120,0.400,2023/02/01,16:08
FIRST TRACTOR,第一拖拉机股份,4.300,4.270,4.310,4.180,4.260,-0.010,-0.234,4.24000,4.26000,10726654,2528000,0.000,0.000,4.310,2.680,2023/02/01,16:08
CH BEIDAHUANG,中国北大荒,0.131,0.134,0.138,0.128,0.138,0.004,2.985,0.13100,0.13800,315032,2352000,0.000,0.000,0.163,0.040,2023/02/01,16:08
GOLD PEAK,金山科技工业,0.590,0.590,0.600,0.590,0.590,0.000,0.000,0.59000,0.60000,274112,464634,0.000,0.000,0.876,0.540,2023/02/01,16:08
GREAT EAGLE H,鹰君,18.800,18.820,19.100,18.800,19.040,0.220,1.169,19.02000,19.10000,2115385,111620,0.000,0.000,20.981,14.280,2023/02/01,16:08
NE ELECTRIC,东北电气,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.35000,0.37000,6660,18000,0.000,0.000,0.630,0.201,2023/02/01,16:08

HK&S HOTELS,大酒店,8.310,8.340,8.420,8.310,8.420,0.080,0.959,8.41000,8.42000,452220,54000,0.000,0.000,9.470,5.950,2023/02/01,16:08
COMPUTER & TECH,科联系统,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.35000,2.60000,0,0,0.000,0.000,2.612,2.060,2023/02/01,16:08

C AUTO INT DECO,中国汽车内饰,0.420,0.380,0.430,0.420,0.430,0.050,13.158,0.40000,0.48500,42850,100000,0.000,0.000,0.900,0.365,2023/02/01,16:08
HK FERRY (HOLD),香港小轮（集团）,7.980,7.980,8.110,7.970,7.980,0.000,0.000,7.97000,8.00000,845320,105800,0.000,0.000,8.390,5.760,2023/02/01,16:08
HARBOUR CENTRE,海港企业,7.350,7.350,7.500,7.350,7.360,0.010,0.136,7.14000,7.36000,52050,7000,0.000,0.000,7.500,6.280,2023/02/01,16:08
FAIRWOOD HOLD,大快活集团,13.120,13.120,13.120,13.000,13.080,-0.040,-0.305,13.04000,13.08000,705110,54000,0.000,0.000,14.940,8.514,2023/02/01,16:08
GUOCO GROUP,国浩集团,72.000,72.100,72.100,72.000,72.100,0.000,0.000,72.05000,73.00000,233333,3241,0.000,0.000,85.980,61.000,2023/02/01,16:08
NEWAY GROUP,中星集团控股,0.355,0.335,0.355,0.330,0.330,-0.005,-1.493,0.31500,0.33000,49900,150000,0.000,0.000,0.425,0.265,2023/02/01,16:08
CHEN HSONG HOLD,震雄集团,1.900,1.920,1.970,1.880,1.960,0.040,2.083,1.95000,1.96000,754240,392000,0.000,0.000,2.579,1.482,2023/02/01,16:08
SUNWAY INT'L,新威国际,0.134,0.125,0.135,0.134,0.135,0.010,8.000,0.11500,0.13500,5380,40000,0.000,0.000,0.300,0.087,2023/02/01,16:08
SKYFAME REALTY,天誉置业,0.064,0.064,0.066,0.062,0.065,0.001,1.563,0.06400,0.06500,10613072,164666006,0.000,0.000,0.950,0.027,2023/02/01,16:08
HK FOOD INV,香港食品投资,0.530,0.550,0.530,0.500,0.510,-0.040,-7.273,0.51000,0.53000,321700,630000,0.000,0.000,0.800,0.500,2023/02/01,16:08
GREEN LEADER,绿领控股,0.195,0.199,0.200,0.195,0.200,0.001,0.503,0.19500,0.20200,47538,240750,0.000,0.000,0.510,0.091,2023/02/01,16:08
TRANSPORT INT'L,载通,11.200,11.200,11.340,11.200,11.300,0.100,0.893,11.22000,11.30000,319656,28400,0.000,0.000,12.854,8.200,2023/02/01,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.064,0.065,0.068,0.064,0.067,0.002,3.077,0.06400,0.06700,4996,78000,0.000,0.000,0.120,0.045,2023/02/01,16:08
GET NICE,结好控股,0.152,0.155,0.155,0.152,0.153,-0.002,-1.290,0.15300,0.15400,40165,262218,0.000,0.000,0.159,0.129,2023/02/01,16:08
GRAND OCEAN AR,弘海高新资源,0.610,0.620,0.610,0.600,0.610,-0.010,-1.613,0.61000,0.62000,136360,224000,0.000,0.000,0.730,0.121,2023/02/01,16:08
MTR CORPORATION,港铁公司,41.950,41.900,42.300,41.800,42.300,0.400,0.955,42.20000,42.30000,120244063,2853850,0.000,0.000,43.000,33.150,2023/02/01,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.810,6.840,6.950,6.790,6.900,0.060,0.877,6.90000,6.91000,15078528,2196417,0.000,0.000,7.270,4.210,2023/02/01,16:08
RICH GOLDMAN,金粤控股,0.073,0.078,0.073,0.072,0.072,-0.006,-7.692,0.07200,0.07400,25360,350000,0.000,0.000,0.118,0.072,2023/02/01,16:08
MIRAMAR HOTEL,美丽华酒店,12.180,12.180,12.220,12.060,12.200,0.020,0.164,12.18000,12.20000,738720,61000,0.000,0.000,14.461,10.600,2023/02/01,16:08
META MEDIA,超媒体控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.32500,0.38000,0,0,0.000,0.000,0.880,0.163,2023/02/01,16:08
ASIAN CITRUS,亚洲果业,0.073,0.082,0.088,0.073,0.088,0.006,7.317,0.08400,0.08800,35716,429000,0.000,0.000,0.250,0.059,2023/02/01,16:08
Y.T. REALTY,渝太地产,0.000,0.620,0.000,0.000,0.600,-0.020,-3.226,0.58000,0.60000,0,0,0.000,0.000,1.650,0.580,2023/02/01,16:08
ELATE HOLDINGS,谊砾控股,0.400,0.405,0.400,0.400,0.400,-0.005,-1.235,0.40000,0.41500,11353,28519,0.000,0.000,0.980,0.360,2023/02/01,16:08
AMS TRANSPORT,进智公共交通,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.70000,0.75000,0,0,0.000,0.000,0.730,0.525,2023/02/01,16:08
REGAL INT'L,REGAL INT'L,3.240,3.320,3.320,3.230,3.320,0.000,0.000,3.25000,3.32000,221351,67600,0.000,0.000,3.480,2.400,2023/02/01,16:08
CENTURY LEGEND,世纪建业,0.088,0.095,0.094,0.088,0.094,-0.001,-1.053,0.09400,0.10300,3204,36000,0.000,0.000,0.190,0.088,2023/02/01,16:08
CNEWECON FUND,中国新经济投资,0.161,0.170,0.161,0.161,0.161,-0.009,-5.294,0.16100,0.17000,2390,15000,0.000,0.000,0.240,0.161,2023/02/01,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.690,3.660,3.850,3.620,3.840,0.180,4.918,3.84000,3.85000,23392734,6286000,0.000,0.000,4.648,2.150,2023/02/01,16:08
CRAZY SPORTS,疯狂体育,0.248,0.247,0.255,0.244,0.255,0.008,3.239,0.25000,0.25500,1328365,5355000,0.000,0.000,0.405,0.170,2023/02/01,16:08
SINO LAND,信和置业,10.240,10.180,10.260,10.080,10.180,0.000,0.000,10.14000,10.18000,64842253,6372809,0.000,0.000,11.801,8.250,2023/02/01,16:08
STELUX HOLDINGS,宝光实业,0.066,0.070,0.075,0.066,0.075,0.005,7.143,0.07100,0.07500,24996,349000,0.000,0.000,0.103,0.040,2023/02/01,16:08
CE HUADA TECH,中电华大科技,1.260,1.230,1.270,1.190,1.270,0.040,3.252,1.26000,1.27000,8010060,6522000,0.000,0.000,1.510,0.479,2023/02/01,16:08
SUN HUNG KAI CO,新鸿基公司,3.370,3.350,3.410,3.350,3.410,0.060,1.791,3.37000,3.41000,303240,90000,0.000,0.000,3.913,2.630,2023/02/01,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.920,10.840,10.920,10.720,10.840,0.000,0.000,10.82000,10.84000,13518037,1251014,0.000,0.000,11.100,6.423,2023/02/01,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.300,4.250,4.300,4.280,4.280,0.030,0.706,4.27000,4.38000,864280,201000,0.000,0.000,4.829,3.764,2023/02/01,16:08
TAI SANG LAND,大生地产,4.050,4.160,4.050,4.050,4.050,-0.110,-2.644,4.05000,4.16000,99400,24000,0.000,0.000,4.240,3.580,2023/02/01,16:08
PUXING ENERGY,普星能量,0.660,0.650,0.660,0.650,0.670,0.020,3.077,0.67000,0.71000,23740,36000,0.000,0.000,0.776,0.460,2023/02/01,16:08
GOLDEN CEN INTL,金禧国际控股,0.039,0.039,0.039,0.037,0.038,-0.001,-2.564,0.03700,0.03800,1116310,29530000,0.000,0.000,0.400,0.035,2023/02/01,16:08
CHAMPION TECH,冠军科技集团,0.124,0.121,0.132,0.120,0.121,0.000,0.000,0.12000,0.12300,3811305,30960080,0.000,0.000,0.168,0.025,2023/02/01,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46000,0.50000,0,0,0.000,0.000,0.650,0.189,2023/02/01,16:08
GREENHEART GP,绿心集团,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07600,0.08400,28,392,0.000,0.000,0.130,0.060,2023/02/01,16:08
LVGEM CHINA,绿景中国地产,1.310,1.300,1.320,1.290,1.310,0.010,0.769,1.30000,1.31000,3504480,2698000,0.000,0.000,1.610,0.590,2023/02/01,16:08
YUSEI,YUSEI,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.51000,0.78000,0,0,0.000,0.000,1.016,0.495,2023/02/01,16:08
HENDERSON INV,恒基发展,0.285,0.285,0.285,0.280,0.280,-0.005,-1.754,0.28000,0.28500,31725,113000,0.000,0.000,0.359,0.242,2023/02/01,16:08
XINGFA ALUM,兴发铝业,0.000,9.300,0.000,0.000,9.300,0.000,0.000,9.30000,9.31000,0,0,0.000,0.000,10.254,6.560,2023/02/01,16:08
WONG'S INT'L,王氏国际,0.000,2.310,0.000,0.000,2.310,0.000,0.000,2.05000,2.31000,0,0,0.000,0.000,2.400,1.820,2023/02/01,16:08

HANG LUNG PPT,恒隆地产,15.040,14.760,15.180,14.760,15.180,0.420,2.846,15.12000,15.18000,92444359,6166597,0.000,0.000,16.404,9.280,2023/02/01,16:08
SUMMIT ASCENT,凯升控股,0.216,0.212,0.217,0.209,0.213,0.001,0.472,0.21200,0.21300,1356432,6400000,0.000,0.000,0.340,0.032,2023/02/01,16:08
SHOUGANG CENT,首佳科技,0.224,0.220,0.225,0.214,0.224,0.004,1.818,0.21400,0.22400,10320,46000,0.000,0.000,0.339,0.153,2023/02/01,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.218,0.219,0.219,0.218,0.219,0.000,0.000,0.20900,0.21900,54605,250000,0.000,0.000,0.281,0.151,2023/02/01,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.210,0.000,0.000,9.210,0.000,0.000,9.00000,9.40000,0,0,0.000,0.000,12.329,8.794,2023/02/01,16:08
LANDSEA MGMT,朗诗绿色管理,0.161,0.174,0.178,0.161,0.181,0.007,4.023,0.18100,0.19200,12329,72600,0.000,0.000,0.320,0.115,2023/02/01,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.910,1.900,1.940,1.900,1.940,0.040,2.105,1.92000,1.94000,1186179,616010,0.000,0.000,2.157,1.610,2023/02/01,16:08
GR PROPERTIES,国锐地产,0.940,0.960,0.960,0.910,0.940,-0.020,-2.083,0.91000,0.95000,515180,546000,0.000,0.000,1.270,0.800,2023/02/01,16:08

CHINA FORTUNE,中国长远,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.31000,0,0,0.000,0.000,0.390,0.200,2023/02/01,16:08
CINDA INTL HLDG,信达国际控股,0.360,0.375,0.385,0.360,0.375,0.000,0.000,0.34500,0.37500,74520,200000,0.000,0.000,0.445,0.360,2023/02/01,16:08

DICKSON CONCEPT,迪生创建,4.140,4.170,4.190,4.140,4.160,-0.010,-0.240,4.16000,4.22000,28375,6835,0.000,0.000,4.190,3.060,2023/02/01,16:08
HERALD HOLD,HERALD HOLD,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.44000,0.44500,0,0,0.000,0.000,0.598,0.347,2023/02/01,16:08
CHOW SANG SANG,周生生,12.000,11.940,12.000,11.600,11.960,0.020,0.168,11.96000,11.98000,11789804,1003100,0.000,0.000,12.800,7.020,2023/02/01,16:08
TIANLI HOLDINGS,天利控股集团,0.650,0.600,0.650,0.610,0.610,0.010,1.667,0.60000,0.63000,20320,32000,0.000,0.000,0.700,0.400,2023/02/01,16:08
COSMOS MACH,大同机械,0.000,0.305,0.000,0.000,0.310,0.005,1.639,0.31000,0.35000,0,0,0.000,0.000,0.415,0.270,2023/02/01,16:08
POLY PROPERTY,保利置业集团,1.860,1.860,1.900,1.850,1.900,0.040,2.151,1.89000,1.90000,8701870,4642000,0.000,0.000,2.088,1.200,2023/02/01,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.310,1.310,1.370,1.290,1.360,0.050,3.817,1.31000,1.37000,1363480,1040000,0.000,0.000,1.850,0.960,2023/02/01,16:08
CROCODILE,鳄鱼恤,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17600,0.18400,0,0,0.000,0.000,0.337,0.146,2023/02/01,16:08
YUEXIU PROPERTY,越秀地产,11.500,11.380,11.580,11.280,11.440,0.060,0.527,11.42000,11.44000,49291174,4304631,0.000,0.000,11.720,6.317,2023/02/01,16:08
GD LAND,粤海置地,0.810,0.790,0.810,0.790,0.790,0.000,0.000,0.78000,0.80000,233700,294000,0.000,0.000,1.076,0.564,2023/02/01,16:08
SUN HING VISION,新兴光学,0.000,1.070,0.000,0.000,1.070,0.000,0.000,1.04000,1.20000,0,0,0.000,0.000,1.250,0.738,2023/02/01,16:08
CARRIANNA,佳宁娜,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.44500,0.45000,0,0,0.000,0.000,0.676,0.340,2023/02/01,16:08
CHINESE EST H,华人置业,2.460,2.480,2.510,2.440,2.510,0.030,1.210,2.51000,2.52000,2049010,826000,0.000,0.000,2.760,1.320,2023/02/01,16:08
ENM HOLDINGS,安宁控股,0.430,0.445,0.445,0.400,0.440,-0.005,-1.124,0.43000,0.44000,1615100,3892000,0.000,0.000,0.860,0.350,2023/02/01,16:08
ASIA STANDARD,泛海集团,0.730,0.710,0.730,0.730,0.730,0.020,2.817,0.68000,0.73000,1460,2000,0.000,0.000,0.920,0.380,2023/02/01,16:08
MOISELLE INT'L,慕诗国际,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20000,0.23500,0,0,0.000,0.000,0.315,0.185,2023/02/01,16:08
CHEUK NANG HOLD,卓能（集团）,2.120,2.150,2.120,2.120,2.120,-0.030,-1.395,2.12000,2.19000,16960,8000,0.000,0.000,2.526,1.932,2023/02/01,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.35000,0,0,0.000,0.000,0.540,0.270,2023/02/01,16:08
CHINA MERCHANTS,招商局中国基金,9.330,9.390,9.440,9.330,9.440,0.050,0.532,9.42000,9.50000,150600,16000,0.000,0.000,9.700,7.020,2023/02/01,16:08
KUNLUN ENERGY,昆仑能源,6.180,6.180,6.320,6.100,6.320,0.140,2.265,6.30000,6.32000,81936169,13097861,0.000,0.000,8.279,4.610,2023/02/01,16:08
CHINA RUYI,中国儒意,2.090,2.090,2.130,2.070,2.120,0.030,1.435,2.10000,2.12000,84668715,40237281,0.000,0.000,3.220,1.220,2023/02/01,16:08
JINHUI HOLDINGS,金辉集团,1.000,1.000,1.000,0.900,1.000,0.000,0.000,0.95000,1.05000,60430,64000,0.000,0.000,1.420,0.890,2023/02/01,16:08
CCT FORTIS,中建富通,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.15600,0.17400,0,0,0.000,0.000,0.230,0.121,2023/02/01,16:08
CENTRALWEALTHGP,中达集团控股,0.132,0.133,0.137,0.129,0.134,0.001,0.752,0.13200,0.13400,10272254,77575258,0.000,0.000,0.150,0.010,2023/02/01,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/01,16:08
FIRST PACIFIC,第一太平,2.750,2.730,2.760,2.710,2.760,0.030,1.099,2.74000,2.76000,13328855,4866338,0.000,0.000,3.390,2.080,2023/02/01,16:08

CHINA MER PORT,招商局港口,11.040,10.980,11.280,10.960,11.280,0.300,2.732,11.26000,11.28000,100394939,8971895,0.000,0.000,15.063,8.910,2023/02/01,16:08
CCIAM FUTURE EN,信能低碳,0.191,0.191,0.196,0.180,0.180,-0.011,-5.759,0.18000,0.18400,710728,3840000,0.000,0.000,0.400,0.067,2023/02/01,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.58000,0.71000,0,0,0.000,0.000,0.896,0.494,2023/02/01,16:08
IB SETTLEMENT,国际商业结算,0.070,0.069,0.070,0.060,0.065,-0.004,-5.797,0.06500,0.06700,109440,1735000,0.000,0.000,0.270,0.060,2023/02/01,16:08
KINGBOARD HLDG,建滔集团,32.000,32.000,33.000,31.850,33.000,1.000,3.125,32.95000,33.00000,57559362,1764046,0.000,0.000,37.613,18.441,2023/02/01,16:08
CH AGRI-PROD EX,中国农产品交易,0.082,0.084,0.084,0.081,0.084,0.000,0.000,0.08400,0.08700,19072,234580,0.000,0.000,0.118,0.077,2023/02/01,16:08
HYPEBEAST,HYPEBEAST,0.375,0.365,0.375,0.360,0.370,0.005,1.370,0.36500,0.37500,240744,652400,0.000,0.000,1.260,0.335,2023/02/01,16:08
WANT WANT CHINA,中国旺旺,5.080,5.100,5.160,5.060,5.130,0.030,0.588,5.12000,5.13000,56838992,11124668,0.000,0.000,7.710,4.725,2023/02/01,16:08
SHENZHEN INT'L,深圳国际,7.730,7.630,7.730,7.570,7.700,0.070,0.917,7.68000,7.70000,30468501,3992049,0.000,0.000,8.333,5.120,2023/02/01,16:08

BE ENVIRONMENT,北京控股环境集团,0.405,0.415,0.420,0.360,0.400,-0.015,-3.614,0.40000,0.42500,112680,286000,0.000,0.000,0.580,0.265,2023/02/01,16:08

LIPPO CHINA RES,力宝华润,0.000,0.110,0.000,0.000,0.109,-0.001,-0.909,0.10400,0.10900,0,0,0.000,0.000,0.143,0.090,2023/02/01,16:08
NATURAL BEAUTY,自然美,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.47000,0.54000,0,0,0.000,0.000,0.840,0.415,2023/02/01,16:08
MELBOURNE ENT,万邦投资,0.000,120.200,0.000,0.000,120.200,0.000,0.000,115.10000,126.00000,0,0,0.000,0.000,139.806,95.569,2023/02/01,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.15200,0.16900,0,0,0.000,0.000,0.325,0.145,2023/02/01,16:08
HON KWOK LAND,汉国置业,2.200,2.290,2.200,2.200,2.200,-0.090,-3.930,2.19000,2.30000,30800,14000,0.000,0.000,2.794,1.780,2023/02/01,16:08
CENTURY GINWA,世纪金花,0.000,0.115,0.000,0.000,0.116,0.001,0.870,0.11600,0.13000,0,0,0.000,0.000,0.188,0.077,2023/02/01,16:08
EMPEROR INT'L,英皇国际,0.700,0.710,0.700,0.690,0.700,-0.010,-1.408,0.69000,0.70000,103220,148000,0.000,0.000,0.911,0.451,2023/02/01,16:08
CHINA BAOLI TEC,中国宝力科技,0.093,0.093,0.095,0.093,0.094,0.001,1.075,0.09000,0.09400,46720,500000,0.000,0.000,0.620,0.055,2023/02/01,16:08
CHINA EB LTD,中国光大控股,6.080,6.080,6.380,6.070,6.380,0.300,4.934,6.33000,6.38000,28641940,4589000,0.000,0.000,8.774,4.130,2023/02/01,16:08
NEWTIMES ENERGY,新时代能源,0.116,0.110,0.116,0.105,0.110,0.000,0.000,0.10600,0.11000,225247,2072250,0.000,0.000,0.180,0.055,2023/02/01,16:08
IDT INT'L,IDT INT'L,0.023,0.027,0.027,0.023,0.026,-0.001,-3.704,0.02300,0.02600,988,40000,0.000,0.000,0.040,0.014,2023/02/01,16:08
TSINGTAO BREW,青岛啤酒股份,77.100,75.450,77.500,75.750,76.900,1.450,1.922,76.75000,76.90000,175848474,2291745,0.000,0.000,83.500,53.886,2023/02/01,16:08
WANDA HOTEL DEV,万达酒店发展,0.335,0.345,0.360,0.325,0.355,0.010,2.899,0.34000,0.35500,350990,1017000,0.000,0.000,0.395,0.147,2023/02/01,16:08
SILVER GRANT,银建国际,0.330,0.350,0.345,0.330,0.345,-0.005,-1.429,0.32500,0.34500,36330,110000,0.000,0.000,0.580,0.290,2023/02/01,16:08

K. WAH INT'L,嘉华国际,2.920,2.920,2.980,2.920,2.970,0.050,1.712,2.96000,2.97000,2278834,772907,0.000,0.000,3.000,2.190,2023/02/01,16:08
GEMINI INV,盛洋投资,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.34000,0.46000,0,0,0.000,0.000,0.790,0.290,2023/02/01,16:08
GEELY AUTO,吉利汽车,12.640,12.640,13.280,12.600,13.280,0.640,5.063,13.26000,13.28000,1001559505,76556515,0.000,0.000,19.200,8.300,2023/02/01,16:08
SUPERACTIVE GP,先机企业集团,0.031,0.033,0.033,0.031,0.033,0.000,0.000,0.03000,0.03300,2362,76000,0.000,0.000,0.078,0.026,2023/02/01,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.650,7.730,7.880,7.650,7.840,0.110,1.423,7.80000,7.84000,24278510,3116601,0.000,0.000,8.342,5.370,2023/02/01,16:08
SA SA INT'L,莎莎国际,2.040,2.040,2.060,1.990,2.040,0.000,0.000,2.03000,2.04000,8944542,4434000,0.000,0.000,2.150,0.830,2023/02/01,16:08
JOHNSON ELEC H,德昌电机控股,10.980,10.740,11.080,10.800,11.000,0.260,2.421,10.98000,11.00000,4270509,389173,0.000,0.000,13.684,7.231,2023/02/01,16:08
KADER HOLDINGS,开达集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42500,0.45000,0,0,0.000,0.000,0.500,0.355,2023/02/01,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12000,0.16600,0,0,0.000,0.000,0.187,0.109,2023/02/01,16:08
