名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.600,40.500,41.450,40.600,40.950,0.450,1.111,40.85000,40.95000,103805575,2529757,0.000,0.000,51.394,36.319,2023/10/06,16:08
CLP HOLDINGS,中电控股,56.450,56.450,57.400,56.450,57.300,0.850,1.506,57.25000,57.30000,100702010,1763444,0.000,0.000,63.295,48.759,2023/10/06,16:08
HK & CHINA GAS,香港中华煤气,5.370,5.350,5.550,5.370,5.520,0.170,3.178,5.51000,5.52000,61873250,11240881,0.000,0.000,7.825,5.250,2023/10/06,16:08
WHARF HOLDINGS,九龙仓集团,19.340,19.180,19.540,19.280,19.320,0.140,0.730,19.32000,19.34000,30889336,1593647,0.000,0.000,26.815,15.549,2023/10/06,16:08
HSBC HOLDINGS,汇丰控股,61.700,60.950,62.200,61.550,62.050,1.100,1.805,62.05000,62.10000,970332053,15669740,0.000,0.000,65.885,36.404,2023/10/06,16:08
POWER ASSETS,电能实业,36.650,36.650,37.400,36.650,36.950,0.300,0.819,36.90000,36.95000,40206578,1085156,0.000,0.000,43.809,33.220,2023/10/06,16:08
WISDOM WEALTH,智富资源投资,0.099,0.101,0.104,0.099,0.104,0.003,2.970,0.10400,0.10500,64710,630000,0.000,0.000,0.374,0.099,2023/10/06,16:08
PCCW,电讯盈科,3.560,3.540,3.660,3.550,3.640,0.100,2.825,3.63000,3.64000,26201950,7220513,0.000,0.000,3.996,2.678,2023/10/06,16:08
KEYNE LTD,金奥国际,0.014,0.015,0.014,0.014,0.014,-0.001,-6.667,0.01400,0.01600,1176,84000,0.000,0.000,0.037,0.013,2023/10/06,16:08
HANG LUNG GROUP,恒隆集团,11.000,11.000,11.160,11.000,11.080,0.080,0.727,11.02000,11.08000,1952920,176000,0.000,0.000,14.353,9.263,2023/10/06,16:08
HANG SENG BANK,恒生银行,95.450,94.550,97.200,95.050,96.200,1.650,1.745,96.10000,96.20000,108208774,1123526,0.000,0.000,130.740,93.150,2023/10/06,16:08
HENDERSON LAND,恒基地产,20.200,20.200,20.900,20.200,20.550,0.350,1.733,20.50000,20.55000,43028046,2083110,0.000,0.000,28.342,17.598,2023/10/06,16:08
HYSAN DEV,希慎兴业,14.960,14.940,15.200,14.960,15.100,0.160,1.071,15.08000,15.10000,9507062,629099,0.000,0.000,25.711,14.580,2023/10/06,16:08
SHK PPT,新鸿基地产,83.450,83.600,84.650,83.450,84.100,0.500,0.598,84.05000,84.10000,292926731,3480837,0.000,0.000,114.583,77.100,2023/10/06,16:08
NEW WORLD DEV,新世界发展,15.160,15.160,15.380,15.120,15.160,0.000,0.000,15.14000,15.16000,85908560,5641686,0.000,0.000,24.667,13.867,2023/10/06,16:08
ORIENTAL E H,东方企控集团,0.550,0.570,0.570,0.550,0.570,0.000,0.000,0.56000,0.58000,60480,108000,0.000,0.000,0.680,0.462,2023/10/06,16:08
SWIRE PACIFIC A,太古股份公司Ａ,52.850,52.850,54.000,52.850,53.700,0.850,1.608,53.65000,53.70000,57522526,1069994,0.000,0.000,60.512,41.877,2023/10/06,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06100,0.07700,0,0,0.000,0.000,0.189,0.060,2023/10/06,16:08
MEXAN,茂盛控股,0.000,0.068,0.000,0.000,0.067,-0.001,-1.471,0.06400,0.06700,0,0,0.000,0.000,0.123,0.062,2023/10/06,16:08
BANK OF E ASIA,东亚银行,9.650,9.570,10.120,9.600,10.080,0.510,5.329,10.08000,10.10000,15604225,1561349,0.000,0.000,11.970,7.066,2023/10/06,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.070,0.000,0.000,6.070,0.000,0.000,5.70000,6.09000,0,0,0.000,0.000,7.614,5.680,2023/10/06,16:08
CHINA MOTOR BUS,中华汽车,62.500,62.500,62.500,62.500,62.500,0.000,0.000,62.50000,64.50000,12500,200,0.000,0.000,78.901,60.050,2023/10/06,16:08
GALAXY ENT,银河娱乐,45.950,45.600,46.450,45.950,46.100,0.500,1.096,46.10000,46.15000,182452802,3949287,0.000,0.000,59.568,33.420,2023/10/06,16:08
TIAN AN,天安,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.85000,4.11000,0,0,0.000,0.000,4.400,3.296,2023/10/06,16:08
DYNAMIC HOLD,达力集团,9.480,9.500,9.500,9.150,9.350,-0.150,-1.579,9.19000,9.50000,1441580,156000,0.000,0.000,13.080,6.293,2023/10/06,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/10/06,16:08
CHINA AEROSPACE,航天控股,0.350,0.345,0.355,0.350,0.350,0.005,1.449,0.35000,0.35500,110804,316560,0.000,0.000,0.450,0.313,2023/10/06,16:08
CROSS-HAR(HOLD),港通控股,8.060,8.000,8.060,7.950,7.950,-0.050,-0.625,7.95000,8.29000,28470,3550,0.000,0.000,11.696,7.950,2023/10/06,16:08
INTL GENIUS,INTL GENIUS,6.430,6.430,7.200,6.430,6.850,0.420,6.532,6.85000,7.17000,7171640,1028000,0.000,0.000,13.180,1.070,2023/10/06,16:08
KOWLOON DEV,九龙建业,6.950,6.940,7.000,6.930,7.000,0.060,0.865,6.98000,7.00000,2189340,315000,0.000,0.000,8.500,5.795,2023/10/06,16:08
FE CONSORT INTL,远东发展,1.600,1.580,1.620,1.580,1.620,0.040,2.532,1.62000,1.63000,1174609,732006,0.000,0.000,1.982,1.550,2023/10/06,16:08
FE HLDGS INTL,远东控股国际,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07200,0.08100,0,0,0.000,0.000,0.170,0.069,2023/10/06,16:08
FE HOTELS,远东酒店实业,1.020,1.020,1.020,1.000,1.020,0.000,0.000,1.01000,1.02000,564280,558000,0.000,0.000,2.040,0.495,2023/10/06,16:08
FIRST TRACTOR,第一拖拉机股份,3.880,3.850,3.920,3.850,3.890,0.040,1.039,3.84000,3.89000,278900,72000,0.000,0.000,4.219,2.515,2023/10/06,16:08
CH BEIDAHUANG,中国北大荒,0.069,0.066,0.069,0.056,0.063,-0.003,-4.545,0.06300,0.06400,284328,4928000,0.000,0.000,0.232,0.043,2023/10/06,16:08
GOLD PEAK,金山科技工业,0.510,0.500,0.510,0.500,0.510,0.010,2.000,0.50000,0.51000,21880,43000,0.000,0.000,0.660,0.480,2023/10/06,16:08
GREAT EAGLE H,鹰君,12.800,12.800,13.000,12.780,12.880,0.080,0.625,12.88000,12.98000,537620,41582,0.000,0.000,18.942,12.400,2023/10/06,16:08
NE ELECTRIC,东北电气,0.238,0.220,0.241,0.238,0.240,0.020,9.091,0.22100,0.24000,29710,124000,0.000,0.000,0.415,0.190,2023/10/06,16:08

HK&S HOTELS,大酒店,6.090,6.000,6.100,6.050,6.060,0.060,1.000,6.05000,6.14000,350827,57635,0.000,0.000,8.950,5.850,2023/10/06,16:08
COMPUTER & TECH,科联系统,2.220,2.240,2.240,2.220,2.240,0.000,0.000,2.24000,2.38000,26680,12000,0.000,0.000,2.400,1.894,2023/10/06,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10900,0.12800,0,0,0.000,0.000,0.580,0.109,2023/10/06,16:08
HK FERRY (HOLD),香港小轮（集团）,4.560,4.560,4.670,4.500,4.670,0.110,2.412,4.55000,4.68000,63550,14000,0.000,0.000,6.898,4.490,2023/10/06,16:08
HARBOUR CENTRE,海港企业,7.170,7.160,7.170,7.140,7.140,-0.020,-0.279,7.14000,7.42000,96465,13500,0.000,0.000,7.500,6.280,2023/10/06,16:08
FAIRWOOD HOLD,大快活集团,10.300,10.240,10.300,10.120,10.160,-0.080,-0.781,10.16000,10.22000,816060,80000,0.000,0.000,13.543,8.166,2023/10/06,16:08
GUOCO GROUP,国浩集团,58.000,57.700,58.000,58.000,58.000,0.300,0.520,57.80000,58.50000,58000,1000,0.000,0.000,72.727,55.100,2023/10/06,16:08
NEWAY GROUP,中星集团控股,0.249,0.245,0.255,0.249,0.255,0.010,4.082,0.24100,0.25500,5040,20000,0.000,0.000,0.425,0.220,2023/10/06,16:08
CHEN HSONG HOLD,震雄集团,1.500,1.480,1.510,1.460,1.510,0.030,2.027,1.49000,1.51000,395620,266000,0.000,0.000,1.912,1.416,2023/10/06,16:08
SUNWAY INT'L,新威国际,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07300,0.07800,0,0,0.000,0.000,0.158,0.072,2023/10/06,16:08
SKYFAME REALTY,天誉置业,0.021,0.020,0.021,0.019,0.019,-0.001,-5.000,0.01900,0.02000,81052,4210000,0.000,0.000,0.097,0.013,2023/10/06,16:08
HK FOOD INV,香港食品投资,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.73000,0,0,0.000,0.000,0.780,0.470,2023/10/06,16:08
GREEN LEADER,绿领控股,0.064,0.061,0.070,0.064,0.070,0.009,14.754,0.07000,0.07100,7607,113000,0.000,0.000,0.285,0.047,2023/10/06,16:08
TRANSPORT INT'L,载通,9.850,9.860,9.850,9.750,9.840,-0.020,-0.203,9.84000,9.85000,164636,16800,0.000,0.000,10.650,7.581,2023/10/06,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.138,0.000,0.000,0.136,-0.002,-1.449,0.10200,0.13600,0,0,0.000,0.000,0.183,0.053,2023/10/06,16:08
GET NICE,结好控股,0.145,0.145,0.148,0.145,0.148,0.003,2.069,0.14600,0.14800,4938,34000,0.000,0.000,0.154,0.132,2023/10/06,16:08
GRAND OCEAN AR,弘海高新资源,0.186,0.191,0.186,0.173,0.174,-0.017,-8.901,0.16800,0.18200,90204,508000,0.000,0.000,0.730,0.163,2023/10/06,16:08
MTR CORPORATION,港铁公司,30.450,30.250,30.800,30.350,30.600,0.350,1.157,30.60000,30.65000,57790619,1887692,0.000,0.000,41.455,29.650,2023/10/06,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.100,5.070,5.220,5.080,5.220,0.150,2.959,5.20000,5.22000,2015412,390476,0.000,0.000,8.480,4.210,2023/10/06,16:08
RICH GOLDMAN,金粤控股,0.062,0.062,0.062,0.062,0.061,-0.001,-1.613,0.05300,0.06100,18948,306000,0.000,0.000,0.118,0.040,2023/10/06,16:08
MIRAMAR HOTEL,美丽华酒店,10.120,10.180,10.180,10.080,10.080,-0.100,-0.982,10.06000,10.08000,474920,47000,0.000,0.000,12.021,10.080,2023/10/06,16:08
META MEDIA,超媒体控股,0.250,0.270,0.285,0.250,0.275,0.005,1.852,0.26500,0.29500,252720,946000,0.000,0.000,1.970,0.216,2023/10/06,16:08
ASIAN CITRUS,亚洲果业,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03800,0.03900,0,0,0.000,0.000,0.136,0.035,2023/10/06,16:08
Y.T. REALTY,渝太地产,0.370,0.420,0.370,0.350,0.370,-0.050,-11.905,0.38000,0.39000,46887,126933,0.000,0.000,0.980,0.350,2023/10/06,16:08
ELATE HOLDINGS,谊砾控股,0.219,0.224,0.219,0.219,0.219,-0.005,-2.232,0.21700,0.25000,1773,8250,0.000,0.000,0.660,0.200,2023/10/06,16:08
AMS TRANSPORT,进智公共交通,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.64000,0.75000,0,0,0.000,0.000,0.900,0.000,2023/10/06,16:08
REGAL INT'L,REGAL INT'L,2.720,2.720,2.720,2.720,2.720,0.000,0.000,2.71000,2.72000,38080,14000,0.000,0.000,3.660,2.400,2023/10/06,16:08
CENTURY LEGEND,世纪建业,0.090,0.090,0.120,0.090,0.099,0.009,10.000,0.08300,0.09900,3480,32000,0.000,0.000,0.130,0.090,2023/10/06,16:08
CNEWECON FUND,中国新经济投资,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16500,0.17000,0,0,0.000,0.000,0.199,0.150,2023/10/06,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.180,3.100,3.180,3.100,3.130,0.030,0.968,3.11000,3.13000,1660069,531484,0.000,0.000,4.533,2.039,2023/10/06,16:08
CRAZY SPORTS,疯狂体育,0.125,0.124,0.129,0.122,0.126,0.002,1.613,0.12300,0.12500,144273,1159400,0.000,0.000,0.330,0.121,2023/10/06,16:08
SINO LAND,信和置业,8.690,8.690,8.840,8.690,8.790,0.100,1.151,8.79000,8.80000,31765452,3609788,0.000,0.000,11.000,8.129,2023/10/06,16:08
STELUX HOLDINGS,宝光实业,0.080,0.081,0.083,0.080,0.083,0.002,2.469,0.07300,0.08300,21168,256000,0.000,0.000,0.093,0.040,2023/10/06,16:08
CE HUADA TECH,中电华大科技,1.260,1.240,1.280,1.230,1.230,-0.010,-0.806,1.23000,1.26000,710840,565000,0.000,0.000,1.647,0.568,2023/10/06,16:08
SUN HUNG KAI CO,新鸿基公司,2.630,2.630,2.630,2.610,2.620,-0.010,-0.380,2.61000,2.62000,1093950,417000,0.000,0.000,3.193,2.610,2023/10/06,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.570,8.520,8.700,8.540,8.690,0.170,1.995,8.64000,8.69000,4161700,482500,0.000,0.000,8.980,6.253,2023/10/06,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.260,3.300,3.300,3.260,3.300,0.000,0.000,3.30000,3.31000,112460,34400,0.000,0.000,4.297,3.100,2023/10/06,16:08
TAI SANG LAND,大生地产,0.000,2.970,0.000,0.000,2.970,0.000,0.000,2.94000,2.99000,0,0,0.000,0.000,4.093,2.910,2023/10/06,16:08
PUXING ENERGY,普星能量,0.365,0.355,0.365,0.345,0.365,0.010,2.817,0.35000,0.37000,67870,190000,0.000,0.000,0.770,0.345,2023/10/06,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/10/06,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/10/06,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.59000,0.63000,0,0,0.000,0.000,0.690,0.325,2023/10/06,16:08
GREENHEART GP,绿心集团,0.045,0.052,0.050,0.043,0.050,-0.002,-3.846,0.04700,0.05000,10152,221100,0.000,0.000,0.103,0.043,2023/10/06,16:08
LVGEM CHINA,绿景中国地产,1.150,1.150,1.210,1.150,1.210,0.060,5.217,1.18000,1.21000,672140,572000,0.000,0.000,2.080,0.720,2023/10/06,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.65000,0,0,0.000,0.000,0.689,0.430,2023/10/06,16:08
HENDERSON INV,恒基发展,0.168,0.170,0.174,0.168,0.174,0.004,2.353,0.17000,0.17500,5278,31000,0.000,0.000,0.304,0.165,2023/10/06,16:08
XINGFA ALUM,兴发铝业,7.360,7.150,7.360,7.150,7.350,0.200,2.797,7.35000,7.70000,21780,3000,0.000,0.000,9.256,6.040,2023/10/06,16:08
WONG'S INT'L,王氏国际,0.000,1.570,0.000,0.000,1.570,0.000,0.000,1.45000,1.77000,0,0,0.000,0.000,2.294,1.472,2023/10/06,16:08

HANG LUNG PPT,恒隆地产,10.800,10.480,11.080,10.680,10.720,0.240,2.290,10.70000,10.72000,50196029,4659251,0.000,0.000,15.319,8.732,2023/10/06,16:08
SUMMIT ASCENT,凯升控股,0.109,0.119,0.119,0.109,0.119,0.000,0.000,0.11900,0.12000,53700,460000,0.000,0.000,0.238,0.086,2023/10/06,16:08
SHOUGANG CENT,首佳科技,0.181,0.180,0.181,0.171,0.179,-0.001,-0.556,0.17000,0.18100,16828,98000,0.000,0.000,0.239,0.147,2023/10/06,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.21600,0.23700,0,0,0.000,0.000,0.234,0.149,2023/10/06,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,7.140,0.000,0.000,7.140,0.000,0.000,6.66000,7.60000,0,0,0.000,0.000,9.596,7.140,2023/10/06,16:08
LANDSEA MGMT,朗诗绿色管理,0.102,0.092,0.102,0.086,0.100,0.008,8.696,0.10000,0.10300,8764,88000,0.000,0.000,0.229,0.062,2023/10/06,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.250,2.260,2.300,2.200,2.300,0.040,1.770,2.27000,2.30000,1919420,856000,0.000,0.000,2.550,1.528,2023/10/06,16:08
GR LIFE STYLE,国锐生活,0.780,0.790,0.810,0.770,0.770,-0.020,-2.532,0.77000,0.79000,1631720,2070000,0.000,0.000,1.080,0.740,2023/10/06,16:08

CHINA FORTUNE,中国长远,0.000,0.225,0.000,0.000,0.210,-0.015,-6.667,0.00000,0.21000,0,0,0.000,0.000,0.470,0.035,2023/10/06,16:08
CINDA INTL HLDG,信达国际控股,0.280,0.285,0.280,0.270,0.280,-0.005,-1.754,0.27000,0.28000,36510,134000,0.000,0.000,0.390,0.265,2023/10/06,16:08

DICKSON CONCEPT,迪生创建,4.060,4.110,4.080,4.060,4.080,-0.030,-0.730,4.06000,4.10000,101660,25000,0.000,0.000,4.259,2.871,2023/10/06,16:08
HERALD HOLD,HERALD HOLD,0.435,0.460,0.435,0.435,0.445,-0.015,-3.261,0.44500,0.47000,8700,20000,0.000,0.000,0.497,0.352,2023/10/06,16:08
CHOW SANG SANG,周生生,9.450,9.460,9.480,9.400,9.480,0.020,0.211,9.33000,9.48000,179430,19000,0.000,0.000,12.326,6.760,2023/10/06,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.31000,0.35000,0,0,0.000,0.000,0.700,0.285,2023/10/06,16:08
COSMOS MACH,大同机械,0.207,0.219,0.229,0.207,0.229,0.010,4.566,0.21800,0.22900,4708,22000,0.000,0.000,0.380,0.207,2023/10/06,16:08
POLY PROPERTY,保利置业集团,1.720,1.750,1.790,1.720,1.780,0.030,1.714,1.76000,1.78000,1482130,834872,0.000,0.000,2.329,1.170,2023/10/06,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.070,1.080,1.150,1.050,1.140,0.060,5.556,1.13000,1.14000,3255980,2988000,0.000,0.000,1.880,0.980,2023/10/06,16:08
CROCODILE,鳄鱼恤,0.153,0.157,0.162,0.153,0.156,-0.001,-0.637,0.14600,0.15700,6345,41000,0.000,0.000,0.250,0.144,2023/10/06,16:08
YUEXIU PROPERTY,越秀地产,8.750,8.720,8.870,8.670,8.730,0.010,0.115,8.73000,8.74000,37768667,4325030,0.000,0.000,12.204,5.756,2023/10/06,16:08
GD LAND,粤海置地,0.640,0.640,0.650,0.640,0.640,0.000,0.000,0.63000,0.65000,129000,200000,0.000,0.000,0.800,0.566,2023/10/06,16:08
SUN HING VISION,新兴光学,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.72000,0.75000,1500,2000,0.000,0.000,1.227,0.660,2023/10/06,16:08
CARRIANNA,佳宁娜,0.355,0.360,0.355,0.355,0.360,0.000,0.000,0.35500,0.37500,23430,66000,0.000,0.000,0.500,0.340,2023/10/06,16:08
CHINESE EST H,华人置业,1.520,1.500,1.530,1.500,1.520,0.020,1.333,1.50000,1.52000,128735,84500,0.000,0.000,3.450,1.320,2023/10/06,16:08
ENM HOLDINGS,安宁控股,0.310,0.310,0.310,0.300,0.310,0.000,0.000,0.30500,0.31000,1160455,3811000,0.000,0.000,0.550,0.290,2023/10/06,16:08
ASIA STANDARD,泛海集团,0.000,0.460,0.000,0.000,0.455,-0.005,-1.087,0.43000,0.45500,0,0,0.000,0.000,0.730,0.380,2023/10/06,16:08
MOISELLE INT'L,慕诗国际,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22000,0,0,0.000,0.000,0.370,0.153,2023/10/06,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.670,0.000,0.000,1.670,0.000,0.000,1.50000,1.80000,0,0,0.000,0.000,2.470,1.460,2023/10/06,16:08
CHINA INV HOLD,中国兴业控股,0.106,0.106,0.108,0.106,0.109,0.003,2.830,0.10900,0.12300,3519,33000,0.000,0.000,0.650,0.105,2023/10/06,16:08
CHINA MERCHANTS,招商局中国基金,8.000,8.000,8.020,8.000,8.000,0.000,0.000,8.00000,8.15000,226728,28342,0.000,0.000,9.450,6.594,2023/10/06,16:08
KUNLUN ENERGY,昆仑能源,6.490,6.490,6.610,6.430,6.570,0.080,1.233,6.57000,6.59000,31380204,4790600,0.000,0.000,7.394,4.398,2023/10/06,16:08
CHINA RUYI,中国儒意,2.020,2.020,2.050,1.990,2.030,0.010,0.495,2.02000,2.03000,21581260,10680000,0.000,0.000,2.850,1.220,2023/10/06,16:08
JINHUI HOLDINGS,金辉集团,0.590,0.650,0.680,0.590,0.680,0.030,4.615,0.62000,0.70000,56370,87000,0.000,0.000,1.200,0.560,2023/10/06,16:08
CCT FORTIS,中建富通,0.305,0.290,0.315,0.280,0.310,0.020,6.897,0.28500,0.29500,467590,1574600,0.000,0.000,0.350,0.122,2023/10/06,16:08
CENTRALWEALTHGP,中达集团控股,0.024,0.024,0.026,0.024,0.025,0.001,4.167,0.02400,0.02500,562132,22792258,0.000,0.000,0.150,0.018,2023/10/06,16:08

FIRST PACIFIC,第一太平,3.030,3.050,3.100,3.030,3.100,0.050,1.639,3.09000,3.10000,5447325,1768560,0.000,0.000,3.430,1.935,2023/10/06,16:08

CHINA MER PORT,招商局港口,9.580,9.580,9.960,9.580,9.880,0.300,3.132,9.88000,9.90000,33451517,3400061,0.000,0.000,12.246,8.266,2023/10/06,16:08
CCIAM FUTURE EN,信能低碳,0.055,0.055,0.059,0.051,0.054,-0.001,-1.818,0.05200,0.05400,422824,7802500,0.000,0.000,0.400,0.037,2023/10/06,16:08
TAI PING CARPET,TAI PING CARPET,0.800,0.820,0.800,0.800,0.800,-0.020,-2.439,0.80000,0.83000,104000,130000,0.000,0.000,0.850,0.530,2023/10/06,16:08
IB SETTLEMENT,国际商业结算,0.073,0.075,0.073,0.073,0.075,0.000,0.000,0.07500,0.07900,730,10000,0.000,0.000,0.120,0.053,2023/10/06,16:08
KINGBOARD HLDG,建滔集团,17.420,17.400,17.740,17.420,17.580,0.180,1.034,17.58000,17.62000,13259911,754515,0.000,0.000,32.436,16.540,2023/10/06,16:08
CH AGRI-PROD EX,中国农产品交易,0.102,0.103,0.103,0.102,0.103,0.000,0.000,0.09800,0.10300,72015,705000,0.000,0.000,0.115,0.076,2023/10/06,16:08
HYPEBEAST,HYPEBEAST,0.415,0.395,0.420,0.410,0.410,0.015,3.797,0.40500,0.41000,39054,94400,0.000,0.000,0.640,0.237,2023/10/06,16:08
WANT WANT CHINA,中国旺旺,5.090,5.050,5.150,5.040,5.060,0.010,0.198,5.05000,5.06000,10565463,2081587,0.000,0.000,5.525,4.582,2023/10/06,16:08
SHENZHEN INT'L,深圳国际,4.530,4.530,4.740,4.530,4.690,0.160,3.532,4.69000,4.70000,11515360,2455000,0.000,0.000,7.990,4.370,2023/10/06,16:08

BE ENVIRONMENT,北京控股环境集团,0.345,0.345,0.380,0.345,0.360,0.015,4.348,0.36000,0.37500,75155,203000,0.000,0.000,0.470,0.265,2023/10/06,16:08

LIPPO CHINA RES,力宝华润,1.020,1.040,1.020,1.000,1.020,-0.020,-1.923,1.00000,1.02000,30520,30000,0.000,0.000,1.390,0.600,2023/10/06,16:08
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47000,0.53000,0,0,0.000,0.000,0.840,0.435,2023/10/06,16:08
MELBOURNE ENT,万邦投资,0.000,118.000,0.000,0.000,118.000,0.000,0.000,0.00000,139.10001,0,0,0.000,0.000,129.186,94.246,2023/10/06,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.13500,0.14300,0,0,0.000,0.000,0.250,0.132,2023/10/06,16:08
HON KWOK LAND,汉国置业,1.710,1.700,1.710,1.700,1.700,0.000,0.000,1.70000,1.76000,10847,6366,0.000,0.000,2.162,1.631,2023/10/06,16:08
CENTURY GINWA,世纪金花,0.000,0.124,0.000,0.000,0.123,-0.001,-0.806,0.11100,0.12300,0,0,0.000,0.000,0.150,0.085,2023/10/06,16:08
EMPEROR INT'L,英皇国际,0.445,0.445,0.450,0.435,0.450,0.005,1.124,0.44000,0.45000,47630,106000,0.000,0.000,0.735,0.422,2023/10/06,16:08
CHINA BAOLI TEC,中国宝力科技,0.580,0.650,0.580,0.570,0.580,-0.070,-10.769,0.58000,0.64000,21900,38000,0.000,0.000,1.590,0.510,2023/10/06,16:08
CHINA EB LTD,中国光大控股,4.200,4.200,4.300,4.180,4.280,0.080,1.905,4.26000,4.28000,3444444,816000,0.000,0.000,6.082,3.877,2023/10/06,16:08
NEWTIMES ENERGY,新时代能源,0.085,0.087,0.088,0.085,0.088,0.001,1.149,0.08300,0.08800,5748,66000,0.000,0.000,0.148,0.074,2023/10/06,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/10/06,16:08
TSINGTAO BREW,青岛啤酒股份,63.750,63.750,64.300,63.500,63.800,0.050,0.078,63.75000,63.80000,59103700,926000,0.000,0.000,85.010,53.010,2023/10/06,16:08
WANDA HOTEL DEV,万达酒店发展,0.260,0.280,0.275,0.260,0.275,-0.005,-1.786,0.27500,0.28000,4190,16000,0.000,0.000,0.395,0.147,2023/10/06,16:08
SILVER GRANT,银建国际,0.000,0.305,0.000,0.000,0.300,-0.005,-1.639,0.26000,0.30000,0,0,0.000,0.000,0.465,0.200,2023/10/06,16:08

K. WAH INT'L,嘉华国际,2.130,2.130,2.160,2.120,2.130,0.000,0.000,2.13000,2.15000,2205860,1031000,0.000,0.000,2.756,2.012,2023/10/06,16:08
GEMINI INV,盛洋投资,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.34000,0,0,0.000,0.000,0.540,0.000,2023/10/06,16:08
GEELY AUTO,吉利汽车,8.910,8.860,9.040,8.890,8.910,0.050,0.564,8.90000,8.91000,107487275,12021331,0.000,0.000,13.202,8.117,2023/10/06,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.01300,0.01600,0,0,0.000,0.000,0.045,0.015,2023/10/06,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.820,6.690,6.820,6.720,6.750,0.060,0.897,6.75000,6.77000,6472680,958000,0.000,0.000,8.071,5.022,2023/10/06,16:08
SA SA INT'L,莎莎国际,1.040,1.050,1.060,1.020,1.020,-0.030,-2.857,1.02000,1.03000,2119561,2036271,0.000,0.000,2.150,0.830,2023/10/06,16:08
JOHNSON ELEC H,德昌电机控股,9.790,9.700,10.360,9.740,10.300,0.600,6.186,10.28000,10.30000,10033411,1005575,0.000,0.000,11.500,7.014,2023/10/06,16:08
KADER HOLDINGS,开达集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.36500,0.38000,0,0,0.000,0.000,0.500,0.000,2023/10/06,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09700,0.11900,0,0,0.000,0.000,0.178,0.086,2023/10/06,16:08
CONCORD NE,协合新能源,0.630,0.640,0.650,0.630,0.640,0.000,0.000,0.64000,0.65000,5777760,9010000,0.000,0.000,0.769,0.560,2023/10/06,16:08
