名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,53.750,52.950,55.150,53.250,55.000,2.050,3.872,55.00000,55.05000,379952127,6978712,0.000,0.000,65.800,48.800,2022/03/10,16:08
CLP HOLDINGS,中电控股,77.900,77.450,78.750,77.350,78.700,1.250,1.614,78.60000,78.70000,226713849,2900503,0.000,0.000,81.650,73.250,2022/03/10,16:08
HK & CHINA GAS,香港中华煤气,11.480,11.380,11.580,11.320,11.560,0.180,1.582,11.54000,11.56000,199979780,17411481,0.000,0.000,13.700,11.320,2022/03/10,16:08
WHARF HOLDINGS,九龙仓集团,26.600,26.550,26.750,24.050,25.500,-1.050,-3.955,25.50000,25.55000,75248952,3013670,0.000,0.000,30.700,18.840,2022/03/10,16:08
HSBC HOLDINGS,汇丰控股,49.550,47.846,49.650,48.350,49.150,1.304,2.725,49.15000,49.20000,1569501860,32042021,0.000,0.000,59.600,38.300,2022/03/10,16:08
POWER ASSETS,电能实业,50.550,50.550,51.650,49.850,51.600,1.050,2.077,51.55000,51.60000,218269357,4280112,0.000,0.000,51.900,44.200,2022/03/10,16:08
WISDOM WEALTH,智富资源投资,0.082,0.085,0.085,0.081,0.085,0.000,0.000,0.08400,0.08500,181896,2200000,0.000,0.000,0.200,0.081,2022/03/10,16:08
PCCW,电讯盈科,4.320,4.280,4.360,4.300,4.360,0.080,1.869,4.35000,4.36000,26896510,6197142,0.000,0.000,4.650,3.890,2022/03/10,16:08
KEYNE LTD,金奥国际,0.030,0.030,0.030,0.030,0.032,0.002,6.667,0.03200,0.03300,18000,600000,0.000,0.000,0.102,0.030,2022/03/10,16:08
HANG LUNG GROUP,恒隆集团,16.420,16.220,16.440,16.240,16.400,0.180,1.110,16.32000,16.40000,8041768,493191,0.000,0.000,20.750,15.540,2022/03/10,16:08
HANG SENG BANK,恒生银行,138.700,136.800,139.300,136.400,139.300,2.500,1.827,139.20000,139.30000,268871858,1941208,0.000,0.000,169.500,131.000,2022/03/10,16:08
HENDERSON LAND,恒基地产,31.850,31.400,32.000,31.350,31.950,0.550,1.752,31.90000,31.95000,48632185,1530111,0.000,0.000,38.850,28.000,2022/03/10,16:08
HYSAN DEV,希慎兴业,21.700,21.350,21.900,21.000,21.850,0.500,2.342,21.80000,21.85000,66507417,3073451,0.000,0.000,33.050,21.000,2022/03/10,16:08
SHK PPT,新鸿基地产,89.600,89.150,91.000,89.200,90.550,1.400,1.570,90.50000,90.55000,378565177,4193623,0.000,0.000,124.300,87.900,2022/03/10,16:08
NEW WORLD DEV,新世界发展,30.450,29.800,30.600,30.000,30.300,0.500,1.678,30.30000,30.35000,91671095,3021402,0.000,0.000,43.000,29.300,2022/03/10,16:08
ORIENTAL E H,东方企控集团,0.670,0.670,0.670,0.660,0.660,-0.010,-1.493,0.65000,0.67000,47740,72000,0.000,0.000,0.850,0.660,2022/03/10,16:08
SWIRE PACIFIC A,太古股份公司Ａ,43.100,42.250,45.300,42.750,45.300,3.050,7.219,45.15000,45.30000,98543724,2205003,0.000,0.000,64.600,40.500,2022/03/10,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12500,0.15000,0,0,0.000,0.000,0.295,0.000,2022/03/10,16:08
MEXAN,茂盛控股,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.10800,0.12000,0,0,0.000,0.000,0.140,0.000,2022/03/10,16:08
BANK OF E ASIA,东亚银行,12.380,12.030,12.380,12.100,12.240,0.210,1.746,12.24000,12.26000,18875897,1545903,0.000,0.000,19.500,10.880,2022/03/10,16:08

CHEVALIER INT'L,CHEVALIER INT'L,9.100,9.200,9.240,9.100,9.240,0.040,0.435,9.22000,9.40000,147280,16000,0.000,0.000,10.120,9.100,2022/03/10,16:08
CHINA MOTOR BUS,中华汽车,92.500,92.700,92.500,92.500,92.500,-0.200,-0.216,92.50000,92.80000,277500,3000,0.000,0.000,111.000,92.500,2022/03/10,16:08
GALAXY ENT,银河娱乐,42.100,40.850,42.100,41.150,41.650,0.800,1.958,41.60000,41.65000,436987021,10530144,0.000,0.000,79.000,38.000,2022/03/10,16:08
TIAN AN,天安,3.900,3.900,3.900,3.900,3.900,0.000,0.000,3.85000,3.90000,15520,4000,0.000,0.000,5.000,3.900,2022/03/10,16:08
DYNAMIC HOLD,达力集团,0.000,9.390,0.000,0.000,9.390,0.000,0.000,9.30000,9.60000,0,0,0.000,0.000,14.640,0.000,2022/03/10,16:08
BAN LOONG HOLD,万隆控股集团,0.255,0.250,0.260,0.250,0.255,0.005,2.000,0.25500,0.26500,636590,2508000,0.000,0.000,0.570,0.250,2022/03/10,16:08
CHINA AEROSPACE,航天控股,0.510,0.500,0.520,0.510,0.510,0.010,2.000,0.51000,0.52000,392060,768000,0.000,0.000,0.830,0.485,2022/03/10,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.800,0.000,0.000,10.900,0.100,0.926,10.90000,11.20000,0,0,0.000,0.000,14.300,0.000,2022/03/10,16:08
AMBER HILL FIN,安山金控,1.780,1.790,1.800,1.780,1.790,0.000,0.000,1.78000,1.83000,171480,96000,0.000,0.000,3.260,1.780,2022/03/10,16:08
KOWLOON DEV,九龙建业,9.980,9.830,10.000,9.960,9.960,0.130,1.322,9.96000,9.96000,426570,42704,0.000,0.000,11.060,8.400,2022/03/10,16:08
FE CONSORT INTL,远东发展,2.580,2.570,2.590,2.550,2.580,0.010,0.389,2.57000,2.58000,2008444,780506,0.000,0.000,3.250,2.360,2022/03/10,16:08
FE HLDGS INTL,远东控股国际,0.142,0.140,0.142,0.142,0.142,0.002,1.429,0.13800,0.15000,1278,9000,0.000,0.000,0.220,0.142,2022/03/10,16:08
FE HOTELS,远东酒店实业,0.480,0.465,0.480,0.460,0.465,0.000,0.000,0.46500,0.47500,728860,1568000,0.000,0.000,1.010,0.460,2022/03/10,16:08
FIRST TRACTOR,第一拖拉机股份,3.440,3.400,3.580,3.420,3.470,0.070,2.059,3.47000,3.49000,8663040,2478000,0.000,0.000,6.300,3.290,2022/03/10,16:08
CH BEIDAHUANG,中国北大荒,0.050,0.050,0.055,0.050,0.052,0.002,4.000,0.05000,0.05200,212044,4140000,0.000,0.000,0.098,0.030,2022/03/10,16:08
GOLD PEAK,金山工业,0.630,0.630,0.640,0.620,0.620,-0.010,-1.587,0.62000,0.63000,454800,723000,0.000,0.000,0.880,0.570,2022/03/10,16:08
GREAT EAGLE H,鹰君,19.020,18.780,19.300,18.860,18.960,0.180,0.958,18.94000,18.96000,6563236,344236,0.000,0.000,29.250,18.620,2022/03/10,16:08
NE ELECTRIC,东北电气,0.450,0.455,0.465,0.450,0.460,0.005,1.099,0.46000,0.47000,248580,542000,0.000,0.000,0.850,0.450,2022/03/10,16:08

HK&S HOTELS,大酒店,8.060,8.040,8.330,8.060,8.170,0.130,1.617,8.12000,8.17000,2876849,351006,0.000,0.000,9.470,6.560,2022/03/10,16:08
COMPUTER & TECH,科联系统,2.650,2.650,2.650,2.650,2.650,0.000,0.000,2.64000,2.65000,5300,2000,0.000,0.000,2.890,2.650,2022/03/10,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.89000,0,0,0.000,0.000,1.120,0.000,2022/03/10,16:08
HK FERRY (HOLD),香港小轮（集团）,7.000,6.950,7.140,6.980,7.000,0.050,0.719,6.99000,7.00000,1099626,155877,0.000,0.000,8.360,6.980,2022/03/10,16:08
HARBOUR CENTRE,海港企业,6.500,6.700,6.500,6.500,6.650,-0.050,-0.746,6.65000,7.19000,19500,3000,0.000,0.000,8.800,6.500,2022/03/10,16:08
FAIRWOOD HOLD,大快活集团,14.160,14.100,14.460,14.160,14.300,0.200,1.418,14.20000,14.30000,742810,52000,0.000,0.000,18.240,14.000,2022/03/10,16:08
GUOCO GROUP,国浩集团,0.000,83.500,0.000,0.000,83.500,0.000,0.000,83.30000,84.60000,0,0,0.000,0.000,96.600,0.000,2022/03/10,16:08
NEWAY GROUP,中星集团控股,0.390,0.375,0.390,0.345,0.365,-0.010,-2.667,0.33000,0.37000,16480,46000,0.000,0.000,0.670,0.345,2022/03/10,16:08
CHEN HSONG HOLD,震雄集团,2.180,2.160,2.180,2.160,2.180,0.020,0.926,2.16000,2.18000,512120,236000,0.000,0.000,3.930,2.160,2022/03/10,16:08
SUNWAY INT'L,新威国际,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.540,0.000,2022/03/10,16:08
SKYFAME REALTY,天誉置业,0.800,0.790,0.850,0.780,0.790,0.000,0.000,0.78000,0.79000,4945980,6070000,0.000,0.000,1.110,0.780,2022/03/10,16:08
HK FOOD INV,香港食品投资,0.540,0.550,0.550,0.540,0.550,0.000,0.000,0.54000,0.55000,4340,8000,0.000,0.000,0.890,0.540,2022/03/10,16:08
GREEN LEADER,绿领控股,0.126,0.112,0.139,0.120,0.122,0.010,8.929,0.12200,0.12400,351240,2860000,0.000,0.000,0.195,0.120,2022/03/10,16:08
TRANSPORT INT'L,载通,12.600,12.300,12.680,12.340,12.540,0.240,1.951,12.34000,12.54000,130192,10400,0.000,0.000,16.500,12.340,2022/03/10,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.058,0.055,0.064,0.057,0.062,0.007,12.727,0.05800,0.06200,7721,131000,0.000,0.000,0.120,0.057,2022/03/10,16:08
GET NICE,结好控股,0.153,0.151,0.155,0.153,0.153,0.002,1.325,0.15100,0.15500,48066,314000,0.000,0.000,0.210,0.153,2022/03/10,16:08
GRAND OCEAN AR,弘海高新资源,0.166,0.187,0.183,0.166,0.182,-0.005,-2.674,0.16800,0.18200,92220,512000,0.000,0.000,0.590,0.166,2022/03/10,16:08
MTR CORPORATION,港铁公司,40.800,40.000,40.800,40.000,40.450,0.450,1.125,40.40000,40.45000,139579360,3461468,0.000,0.000,49.000,39.350,2022/03/10,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/10,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.000,2022/03/10,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.380,6.180,6.380,6.120,6.180,0.000,0.000,6.16000,6.18000,2951626,477420,0.000,0.000,9.060,5.830,2022/03/10,16:08
RICH GOLDMAN,金粤控股,0.065,0.065,0.065,0.065,0.068,0.003,4.615,0.06800,0.07200,650,10000,0.000,0.000,0.238,0.065,2022/03/10,16:08
MIRAMAR HOTEL,美丽华酒店,12.280,12.360,12.500,12.280,12.440,0.080,0.647,12.40000,12.50000,248280,20000,0.000,0.000,16.300,12.280,2022/03/10,16:08
META MEDIA,超媒体控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18100,0.00000,0,0,0.000,0.000,0.220,0.000,2022/03/10,16:08
ASIAN CITRUS,亚洲果业,0.140,0.140,0.150,0.140,0.140,0.000,0.000,0.14000,0.14900,27884,192657,0.000,0.000,0.510,0.140,2022/03/10,16:08
Y.T. REALTY,渝太地产,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.45000,1.48000,0,0,0.000,0.000,1.890,0.000,2022/03/10,16:08
ELATE HOLDINGS,谊砾控股,0.040,0.040,0.040,0.039,0.039,-0.001,-2.500,0.03900,0.04000,43082,1100400,0.000,0.000,0.060,0.015,2022/03/10,16:08
AMS TRANSPORT,进智公共交通,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.64000,0.68000,0,0,0.000,0.000,0.790,0.000,2022/03/10,16:08
REGAL INT'L,REGAL INT'L,3.140,3.200,3.200,3.140,3.200,0.000,0.000,3.11000,3.28000,44320,14000,0.000,0.000,4.270,3.140,2022/03/10,16:08
CENTURY LEGEND,世纪建业,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11000,0.13500,0,0,0.000,0.000,0.300,0.000,2022/03/10,16:08
CNEWECON FUND,中国新经济投资,0.215,0.208,0.221,0.205,0.215,0.007,3.365,0.21500,0.21800,3545830,16540000,0.000,0.000,0.400,0.205,2022/03/10,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.320,4.300,4.420,4.310,4.340,0.040,0.930,4.33000,4.34000,7849006,1799784,0.000,0.000,5.390,3.400,2022/03/10,16:08
CRAZY SPORTS,疯狂体育,0.340,0.330,0.345,0.330,0.335,0.005,1.515,0.33000,0.33500,951880,2814000,0.000,0.000,0.860,0.295,2022/03/10,16:08
SINO LAND,信和置业,9.950,9.820,10.000,9.830,10.000,0.180,1.833,9.96000,10.00000,37014832,3720419,0.000,0.000,12.980,9.220,2022/03/10,16:08
STELUX HOLDINGS,宝光实业,0.060,0.061,0.063,0.055,0.063,0.002,3.279,0.05900,0.06300,44855,786000,0.000,0.000,0.098,0.055,2022/03/10,16:08
CE HUADA TECH,中电华大科技,0.600,0.570,0.600,0.550,0.560,-0.010,-1.754,0.55000,0.56000,1721220,2998000,0.000,0.000,1.030,0.550,2022/03/10,16:08
SUN HUNG KAI CO,新鸿基公司,3.870,3.780,3.890,3.800,3.870,0.090,2.381,3.87000,3.89000,2129800,553000,0.000,0.000,5.040,3.410,2022/03/10,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.220,7.140,7.570,7.180,7.570,0.430,6.022,7.56000,7.57000,16334236,2191335,0.000,0.000,10.100,6.860,2022/03/10,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.770,4.860,4.860,4.760,4.860,0.000,0.000,4.86000,4.90000,19160,4000,0.000,0.000,5.680,4.760,2022/03/10,16:08
TAI SANG LAND,大生地产,0.000,4.130,0.000,0.000,4.130,0.000,0.000,4.03000,4.37000,0,0,0.000,0.000,4.500,0.000,2022/03/10,16:08
PUXING ENERGY,普星能量,0.740,0.740,0.750,0.740,0.750,0.010,1.351,0.74000,0.76000,29760,40000,0.000,0.000,1.110,0.740,2022/03/10,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.20500,0.21100,0,0,0.000,0.000,0.270,0.000,2022/03/10,16:08
CHAMPION TECH,冠军科技集团,0.097,0.095,0.097,0.088,0.095,0.000,0.000,0.09200,0.09600,93158,990779,0.000,0.000,0.149,0.088,2022/03/10,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24100,0.26500,0,0,0.000,0.000,0.365,0.000,2022/03/10,16:08
GREENHEART GP,绿心集团,0.105,0.113,0.109,0.103,0.109,-0.004,-3.540,0.10500,0.11400,12160,116000,0.000,0.000,0.200,0.103,2022/03/10,16:08
LVGEM CHINA,绿景中国地产,0.970,0.950,0.980,0.930,0.950,0.000,0.000,0.94000,0.95000,8373760,8754000,0.000,0.000,2.390,0.930,2022/03/10,16:08
YUSEI,YUSEI,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.78000,0.99000,0,0,0.000,0.000,1.350,0.000,2022/03/10,16:08
HENDERSON INV,恒基发展,0.335,0.340,0.345,0.335,0.340,0.000,0.000,0.33500,0.34000,58460,172000,0.000,0.000,0.465,0.335,2022/03/10,16:08
XINGFA ALUM,兴发铝业,0.000,9.920,0.000,0.000,9.920,0.000,0.000,9.02000,10.04000,0,0,0.000,0.000,13.880,0.000,2022/03/10,16:08
WONG'S INT'L,王氏国际,2.250,2.250,2.350,2.250,2.300,0.050,2.222,2.28000,2.35000,20700,9000,0.000,0.000,2.810,2.250,2022/03/10,16:08

HANG LUNG PPT,恒隆地产,16.020,15.900,16.200,15.700,16.160,0.260,1.635,16.16000,16.18000,45020688,2811698,0.000,0.000,22.250,15.080,2022/03/10,16:08
SUMMIT ASCENT,凯升控股,0.112,0.105,0.112,0.097,0.099,-0.006,-5.714,0.09700,0.09900,110528,1080000,0.000,0.000,1.000,0.082,2022/03/10,16:08
SHOUGANG CENT,首佳科技,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.27000,0.28500,19040,68000,0.000,0.000,0.445,0.280,2022/03/10,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.20500,0.23000,0,0,0.000,0.000,0.700,0.000,2022/03/10,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.500,0.000,0.000,12.500,0.000,0.000,11.50000,12.50000,0,0,0.000,0.000,14.920,0.000,2022/03/10,16:08
LANDSEA PPT,朗诗地产,0.209,0.209,0.215,0.209,0.210,0.001,0.478,0.20300,0.21500,20924,100000,0.000,0.000,0.670,0.209,2022/03/10,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.020,1.980,2.060,2.020,2.030,0.050,2.525,2.02000,2.03000,4899320,2406000,0.000,0.000,2.300,1.680,2022/03/10,16:08
GR PROPERTIES,国锐地产,1.110,1.100,1.130,1.090,1.100,0.000,0.000,1.08000,1.11000,1078400,974000,0.000,0.000,1.450,0.840,2022/03/10,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/10,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.30000,0.39000,1140,4000,0.000,0.000,0.700,0.000,2022/03/10,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.410,0.000,0.000,0.405,-0.005,-1.220,0.39500,0.40500,0,0,0.000,0.000,0.590,0.000,2022/03/10,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/10,16:08
DICKSON CONCEPT,迪生创建,3.960,3.960,4.050,3.910,3.960,0.000,0.000,3.96000,4.00000,124135,31000,0.000,0.000,4.760,3.910,2022/03/10,16:08
HERALD HOLD,HERALD HOLD,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.50000,0.52000,0,0,0.000,0.000,0.740,0.000,2022/03/10,16:08
CHOW SANG SANG,周生生,10.280,10.140,10.460,10.220,10.380,0.240,2.367,10.32000,10.38000,1282480,124000,0.000,0.000,14.980,10.040,2022/03/10,16:08
TIANLI HOLDINGS,天利控股集团,0.405,0.445,0.420,0.400,0.400,-0.045,-10.112,0.40000,0.51000,17690,44000,0.000,0.000,1.100,0.400,2022/03/10,16:08
COSMOS MACH,大同机械,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.36500,0.43000,0,0,0.000,0.000,0.540,0.000,2022/03/10,16:08
POLY PROPERTY,保利置业集团,1.940,1.890,1.940,1.890,1.900,0.010,0.529,1.89000,1.90000,4960675,2594528,0.000,0.000,2.620,1.800,2022/03/10,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.330,1.280,1.330,1.260,1.270,-0.010,-0.781,1.26000,1.27000,1103940,866000,0.000,0.000,1.740,1.000,2022/03/10,16:08
CROCODILE,鳄鱼恤,0.335,0.345,0.350,0.335,0.350,0.005,1.449,0.34500,0.35000,91245,270000,0.000,0.000,0.610,0.335,2022/03/10,16:08
YUEXIU PROPERTY,越秀地产（新）,7.940,7.900,8.010,7.780,7.870,-0.030,-0.380,7.86000,7.87000,35831780,4559507,0.000,0.000,8.480,1.620,2022/03/10,16:08
GD LAND,粤海置地,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.73000,0.82000,0,0,0.000,0.000,1.300,0.000,2022/03/10,16:08
SUN HING VISION,新兴光学,0.000,1.100,0.000,0.000,1.140,0.040,3.636,1.00000,1.20000,0,0,0.000,0.000,2.400,0.000,2022/03/10,16:08
CARRIANNA,佳宁娜,0.485,0.500,0.510,0.485,0.510,0.010,2.000,0.49000,0.51000,155930,316000,0.000,0.000,0.930,0.485,2022/03/10,16:08
CHINESE EST H,华人置业,2.400,2.380,2.450,2.400,2.420,0.040,1.681,2.42000,2.44000,157835,65000,0.000,0.000,4.130,2.400,2022/03/10,16:08
ENM HOLDINGS,安宁控股,0.600,0.580,0.610,0.590,0.600,0.020,3.448,0.60000,0.61000,302800,504000,0.000,0.000,0.860,0.590,2022/03/10,16:08
ASIA STANDARD,泛海集团,0.770,0.770,0.770,0.770,0.770,0.000,0.000,0.75000,0.77000,30800,40000,0.000,0.000,1.340,0.770,2022/03/10,16:08
MOISELLE INT'L,慕诗国际,0.255,0.290,0.285,0.255,0.285,-0.005,-1.724,0.26000,0.28500,3120,12000,0.000,0.000,0.395,0.255,2022/03/10,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.420,0.000,0.000,2.420,0.000,0.000,2.42000,2.48000,0,0,0.000,0.000,3.040,0.000,2022/03/10,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.34000,0.38000,0,0,0.000,0.000,0.600,0.000,2022/03/10,16:08
CHINA MERCHANTS,招商局中国基金,9.430,9.220,9.430,9.220,9.380,0.160,1.735,9.25000,9.38000,1499480,162000,0.000,0.000,11.280,9.220,2022/03/10,16:08
KUNLUN ENERGY,昆仑能源,7.390,7.200,7.400,7.210,7.360,0.160,2.222,7.35000,7.36000,81061330,11053690,0.000,0.000,9.300,5.730,2022/03/10,16:08
CHINA RUYI,中国儒意（新）,2.240,2.210,2.290,2.180,2.210,0.000,0.000,2.20000,2.21000,80802619,36405520,0.000,0.000,12.420,2.180,2022/03/10,16:08
JINHUI HOLDINGS,金辉集团,1.260,1.270,1.290,1.260,1.290,0.020,1.575,1.29000,1.31000,68450,54000,0.000,0.000,1.550,1.260,2022/03/10,16:08
CCT FORTIS,中建富通,0.199,0.178,0.199,0.190,0.193,0.015,8.427,0.16800,0.19300,1544,8000,0.000,0.000,0.250,0.190,2022/03/10,16:08
CENTRALWEALTHGP,中达集团控股,0.019,0.018,0.019,0.017,0.018,0.000,0.000,0.01700,0.01800,473354,26572000,0.000,0.000,0.028,0.010,2022/03/10,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.000,2022/03/10,16:08
FIRST PACIFIC,第一太平,2.940,2.890,2.970,2.910,2.930,0.040,1.384,2.92000,2.93000,8493195,2894271,0.000,0.000,3.470,2.170,2022/03/10,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.055,0.000,2022/03/10,16:08
CHINA MER PORT,招商局港口,13.860,13.820,14.400,13.860,14.360,0.540,3.907,14.34000,14.36000,56359415,3950040,0.000,0.000,16.120,10.380,2022/03/10,16:08
CCIAM FUTURE EN,信能低碳贷款,0.300,0.300,0.325,0.300,0.300,0.000,0.000,0.30000,0.31500,354532,1142400,0.000,0.000,0.330,0.300,2022/03/10,16:08
TAI PING CARPET,TAI PING CARPET,0.710,0.900,0.790,0.700,0.790,-0.110,-12.222,0.79000,1.03000,46200,62000,0.000,0.000,1.230,0.700,2022/03/10,16:08
IB SETTLEMENT,国际商业结算,0.200,0.227,0.214,0.200,0.214,-0.013,-5.727,0.19500,0.21400,24140,120000,0.000,0.000,0.400,0.200,2022/03/10,16:08
KINGBOARD HLDG,建滔集团,34.000,33.200,34.250,33.600,34.100,0.900,2.711,33.90000,34.10000,26344126,775261,0.000,0.000,48.000,32.200,2022/03/10,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10700,0.11300,0,0,0.000,0.000,0.159,0.000,2022/03/10,16:08
HYPEBEAST,HYPEBEAST,0.770,0.760,0.810,0.760,0.800,0.040,5.263,0.79000,0.80000,423400,532500,0.000,0.000,1.440,0.760,2022/03/10,16:08
WANT WANT CHINA,中国旺旺,7.460,7.390,7.610,7.410,7.540,0.150,2.030,7.54000,7.55000,94813645,12607374,0.000,0.000,8.440,5.060,2022/03/10,16:08
SHENZHEN INT'L,深圳国际,7.560,7.530,7.820,7.560,7.740,0.210,2.789,7.73000,7.74000,17391074,2249589,0.000,0.000,13.680,7.300,2022/03/10,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/10,16:08
BE ENVIRONMENT,北京控股环境集团,0.490,0.520,0.520,0.490,0.510,-0.010,-1.923,0.49500,0.52000,10320,21000,0.000,0.000,0.790,0.490,2022/03/10,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/10,16:08
LIPPO CHINA RES,力宝华润,0.112,0.115,0.118,0.112,0.115,0.000,0.000,0.11200,0.11600,21380,190000,0.000,0.000,0.148,0.112,2022/03/10,16:08
NATURAL BEAUTY,自然美,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.47000,0.57000,0,0,0.000,0.000,0.860,0.000,2022/03/10,16:08
MELBOURNE ENT,万邦投资,0.000,140.400,0.000,0.000,140.600,0.200,0.142,140.60001,148.00000,0,0,0.000,0.000,162.800,0.000,2022/03/10,16:08
BROCKMAN MINING,布莱克万矿业,0.290,0.290,0.295,0.250,0.295,0.005,1.724,0.29000,0.30500,337080,1148000,0.000,0.000,0.435,0.250,2022/03/10,16:08
HON KWOK LAND,汉国置业,0.000,2.750,0.000,0.000,2.750,0.000,0.000,2.73000,2.80000,0,0,0.000,0.000,3.880,0.000,2022/03/10,16:08
CENTURY GINWA,世纪金花,0.125,0.125,0.126,0.125,0.124,-0.001,-0.800,0.12200,0.12500,100400,800000,0.000,0.000,0.198,0.125,2022/03/10,16:08
EMPEROR INT'L,英皇国际,0.830,0.820,0.830,0.830,0.830,0.010,1.220,0.83000,0.85000,20360,24000,0.000,0.000,1.220,0.830,2022/03/10,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.310,0.325,0.325,0.305,0.325,0.000,0.000,0.31500,0.33000,154388,477250,0.000,0.000,0.560,0.305,2022/03/10,16:08
CHINA EB LTD,中国光大控股,8.030,7.880,8.060,7.910,7.960,0.080,1.015,7.93000,7.96000,22234656,2790000,0.000,0.000,10.620,7.620,2022/03/10,16:08
NEWTIMES ENERGY,新时代能源,0.084,0.082,0.084,0.078,0.080,-0.002,-2.439,0.07800,0.08000,406515,5078750,0.000,0.000,0.106,0.050,2022/03/10,16:08
IDT INT'L,IDT INT'L,0.021,0.022,0.024,0.021,0.022,0.000,0.000,0.02100,0.02300,5078,232000,0.000,0.000,0.078,0.021,2022/03/10,16:08
TSINGTAO BREW,青岛啤酒股份,68.700,67.550,71.250,67.700,69.500,1.950,2.887,69.45000,69.50000,455768087,6530353,0.000,0.000,93.550,57.300,2022/03/10,16:08
WANDA HOTEL DEV,万达酒店发展,0.270,0.270,0.270,0.255,0.260,-0.010,-3.704,0.26000,0.29000,21420,82000,0.000,0.000,0.530,0.255,2022/03/10,16:08
SILVER GRANT,银建国际,0.475,0.480,0.475,0.445,0.465,-0.015,-3.125,0.45000,0.47000,65480,144000,0.000,0.000,0.850,0.445,2022/03/10,16:08

K. WAH INT'L,嘉华国际,2.800,2.820,2.860,2.800,2.850,0.030,1.064,2.83000,2.85000,4193195,1477059,0.000,0.000,4.080,2.780,2022/03/10,16:08
GEMINI INV,盛洋投资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.57000,0.62000,0,0,0.000,0.000,1.140,0.000,2022/03/10,16:08
GEELY AUTO,吉利汽车,12.300,11.740,12.400,11.660,11.900,0.160,1.363,11.88000,11.90000,972929803,81243283,0.000,0.000,29.800,10.860,2022/03/10,16:08
