名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.500,40.650,40.750,40.300,40.750,0.100,0.246,40.70000,40.75000,109940530,2708934,0.000,0.000,51.394,38.350,2023/11/22,16:08
CLP HOLDINGS,中电控股,60.400,60.400,61.000,60.250,60.800,0.400,0.662,60.60000,60.80000,76674124,1265578,0.000,0.000,63.295,52.269,2023/11/22,16:08
HK & CHINA GAS,香港中华煤气,5.580,5.600,5.590,5.510,5.560,-0.040,-0.714,5.54000,5.56000,39128930,7058019,0.000,0.000,7.825,5.250,2023/11/22,16:08
WHARF HOLDINGS,九龙仓集团,21.050,21.000,21.700,21.050,21.600,0.600,2.857,21.60000,21.65000,67145439,3115736,0.000,0.000,23.543,15.549,2023/11/22,16:08
HSBC HOLDINGS,汇丰控股,59.950,59.950,60.150,59.700,59.750,-0.200,-0.334,59.75000,59.80000,730185957,12191378,0.000,0.000,64.998,41.790,2023/11/22,16:08
POWER ASSETS,电能实业,39.900,39.800,39.950,39.450,39.950,0.150,0.377,39.85000,39.95000,40454308,1017883,0.000,0.000,43.809,36.100,2023/11/22,16:08
WISDOM WEALTH,智富资源投资,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08200,0.09000,0,0,0.000,0.000,0.374,0.081,2023/11/22,16:08
PCCW,电讯盈科,3.900,3.920,3.950,3.900,3.950,0.030,0.765,3.93000,3.95000,13128599,3339273,0.000,0.000,3.996,2.967,2023/11/22,16:08
KEYNE LTD,金奥国际,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.01400,0.01600,0,0,0.000,0.000,0.036,0.012,2023/11/22,16:08
HANG LUNG GROUP,恒隆集团,11.040,11.080,11.140,10.960,11.080,0.000,0.000,11.08000,11.18000,3457402,311782,0.000,0.000,14.353,10.040,2023/11/22,16:08
HANG SENG BANK,恒生银行,90.700,90.800,91.100,89.750,90.750,-0.050,-0.055,90.75000,90.80000,80582298,888972,0.000,0.000,129.261,86.000,2023/11/22,16:08
HENDERSON LAND,恒基地产,22.300,22.200,22.450,22.000,22.400,0.200,0.901,22.40000,22.45000,41361779,1855269,0.000,0.000,28.342,19.320,2023/11/22,16:08
HYSAN DEV,希慎兴业,15.420,15.420,15.440,15.120,15.380,-0.040,-0.259,15.30000,15.38000,9037866,591304,0.000,0.000,25.711,14.280,2023/11/22,16:08
SHK PPT,新鸿基地产,79.350,79.350,79.750,78.950,79.750,0.400,0.504,79.75000,79.80000,138677786,1744532,0.000,0.000,109.583,73.736,2023/11/22,16:08
NEW WORLD DEV,新世界发展,15.900,15.700,15.900,15.620,15.820,0.120,0.764,15.80000,15.82000,172222250,10927971,0.000,0.000,24.667,14.040,2023/11/22,16:08
ORIENTAL E H,东方企控集团,0.550,0.540,0.550,0.540,0.550,0.010,1.852,0.54000,0.55000,25280,46000,0.000,0.000,0.680,0.530,2023/11/22,16:08
SWIRE PACIFIC A,太古股份公司Ａ,51.200,51.100,53.250,51.100,53.050,1.950,3.816,52.85000,53.05000,49972292,947736,0.000,0.000,60.512,43.552,2023/11/22,16:08
GREAT CHI HLDGS,大中华控股,0.084,0.084,0.084,0.084,0.084,0.000,0.000,0.07400,0.09000,1680,20000,0.000,0.000,0.159,0.060,2023/11/22,16:08
MEXAN,茂盛控股,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05800,0.06600,0,0,0.000,0.000,0.092,0.057,2023/11/22,16:08
BANK OF E ASIA,东亚银行,9.500,9.540,9.660,9.420,9.610,0.070,0.734,9.60000,9.61000,5075444,530241,0.000,0.000,11.970,7.980,2023/11/22,16:08

CHEVALIER INT'L,CHEVALIER INT'L,5.500,5.500,5.500,5.440,5.440,-0.060,-1.091,5.43000,5.48000,71260,13000,0.000,0.000,7.614,5.440,2023/11/22,16:08
CHINA MOTOR BUS,中华汽车,0.000,60.000,0.000,0.000,60.000,0.000,0.000,59.60000,61.00000,0,0,0.000,0.000,78.901,59.300,2023/11/22,16:08
GALAXY ENT,银河娱乐,44.200,44.200,44.450,43.750,43.800,-0.400,-0.905,43.80000,43.90000,152642344,3470102,0.000,0.000,59.568,40.343,2023/11/22,16:08
TIAN AN,天安,3.700,3.760,3.760,3.650,3.780,0.020,0.532,3.78000,3.81000,693950,185000,0.000,0.000,4.400,3.296,2023/11/22,16:08
DYNAMIC HOLD,达力集团,8.700,8.700,8.700,8.690,8.700,0.000,0.000,8.60000,8.70000,278380,32000,0.000,0.000,13.080,6.642,2023/11/22,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/11/22,16:08
CHINA AEROSPACE,航天控股,0.330,0.340,0.345,0.330,0.340,0.000,0.000,0.33000,0.34500,1047168,3110800,0.000,0.000,0.450,0.320,2023/11/22,16:08
CROSS-HAR(HOLD),港通控股,0.000,7.900,0.000,0.000,7.900,0.000,0.000,7.90000,8.10000,0,0,0.000,0.000,11.452,7.000,2023/11/22,16:08
INTL GENIUS,INTL GENIUS,5.640,5.730,5.950,5.490,5.500,-0.230,-4.014,5.47000,5.68000,5027780,870000,0.000,0.000,13.180,1.400,2023/11/22,16:08
KOWLOON DEV,九龙建业,6.700,6.600,6.700,6.520,6.560,-0.040,-0.606,6.55000,6.56000,4536510,688000,0.000,0.000,8.500,6.230,2023/11/22,16:08
FE CONSORT INTL,远东发展,1.380,1.380,1.390,1.360,1.370,-0.010,-0.725,1.37000,1.38000,878265,638000,0.000,0.000,1.982,1.340,2023/11/22,16:08
FE HLDGS INTL,远东控股国际,0.071,0.068,0.080,0.069,0.069,0.001,1.471,0.06900,0.07400,18945,261000,0.000,0.000,0.170,0.062,2023/11/22,16:08
FE HOTELS,远东酒店实业,0.720,0.720,0.910,0.720,0.880,0.160,22.222,0.88000,0.89000,6806140,8178000,0.000,0.000,2.040,0.610,2023/11/22,16:08
FIRST TRACTOR,第一拖拉机股份,4.110,4.140,4.180,4.100,4.140,0.000,0.000,4.13000,4.15000,3135640,754000,0.000,0.000,4.219,3.223,2023/11/22,16:08
CH BEIDAHUANG,中国北大荒,0.074,0.073,0.120,0.065,0.093,0.020,27.397,0.08600,0.09300,1350270,15222000,0.000,0.000,0.232,0.043,2023/11/22,16:08
GOLD PEAK,金山科技工业,0.490,0.500,0.500,0.465,0.470,-0.030,-6.000,0.46500,0.49500,140095,290000,0.000,0.000,0.660,0.455,2023/11/22,16:08
GREAT EAGLE H,鹰君,12.600,12.600,12.600,12.420,12.480,-0.120,-0.952,12.46000,12.50000,482972,38612,0.000,0.000,18.942,12.400,2023/11/22,16:08
NE ELECTRIC,东北电气,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.23100,0.24000,0,0,0.000,0.000,0.415,0.190,2023/11/22,16:08

HK&S HOTELS,大酒店,6.000,6.030,6.020,5.960,6.000,-0.030,-0.498,5.96000,6.01000,1067350,178000,0.000,0.000,8.950,5.850,2023/11/22,16:08
COMPUTER & TECH,科联系统,2.600,2.530,2.600,2.570,2.570,0.040,1.581,2.56000,2.59000,15520,6000,0.000,0.000,2.620,1.894,2023/11/22,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.10100,0.11800,0,0,0.000,0.000,0.580,0.100,2023/11/22,16:08
HK FERRY (HOLD),香港小轮（集团）,4.700,4.720,4.700,4.680,4.700,-0.020,-0.424,4.70000,4.71000,79860,17000,0.000,0.000,6.898,4.490,2023/11/22,16:08
HARBOUR CENTRE,海港企业,7.120,7.120,7.120,7.120,7.100,-0.020,-0.281,7.06000,7.10000,28480,4000,0.000,0.000,7.500,6.350,2023/11/22,16:08
FAIRWOOD HOLD,大快活集团,10.860,10.860,10.860,10.800,10.840,-0.020,-0.184,10.82000,10.84000,146260,13500,0.000,0.000,13.543,9.376,2023/11/22,16:08
GUOCO GROUP,国浩集团,53.400,55.300,54.000,53.400,54.000,-1.300,-2.351,53.65000,54.30000,323400,6000,0.000,0.000,69.551,52.694,2023/11/22,16:08
NEWAY GROUP,中星集团控股,0.000,0.265,0.000,0.000,0.260,-0.005,-1.887,0.24800,0.26500,0,0,0.000,0.000,0.380,0.220,2023/11/22,16:08
CHEN HSONG HOLD,震雄集团,1.460,1.470,1.470,1.460,1.470,0.000,0.000,1.46000,1.48000,55680,38000,0.000,0.000,1.912,1.420,2023/11/22,16:08
SUNWAY INT'L,新威国际,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07400,0.08800,0,0,0.000,0.000,0.158,0.072,2023/11/22,16:08
SKYFAME REALTY,天誉置业,0.017,0.018,0.018,0.016,0.018,0.000,0.000,0.01600,0.01800,68238,4020000,0.000,0.000,0.097,0.013,2023/11/22,16:08
HK FOOD INV,香港食品投资,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.55000,0.59000,0,0,0.000,0.000,0.780,0.470,2023/11/22,16:08
GREEN LEADER,绿领控股,0.071,0.072,0.071,0.071,0.072,0.000,0.000,0.07200,0.07700,7100,100000,0.000,0.000,0.275,0.047,2023/11/22,16:08
TRANSPORT INT'L,载通,9.320,9.330,9.450,9.320,9.350,0.020,0.214,9.33000,9.45000,75060,8000,0.000,0.000,10.650,7.858,2023/11/22,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09700,0.10000,0,0,0.000,0.000,0.183,0.053,2023/11/22,16:08
GET NICE,结好控股,0.145,0.145,0.147,0.145,0.147,0.002,1.379,0.14500,0.14700,29294,202000,0.000,0.000,0.154,0.138,2023/11/22,16:08
GRAND OCEAN AR,弘海高新资源,0.198,0.196,0.220,0.198,0.210,0.014,7.143,0.20800,0.21000,245092,1188000,0.000,0.000,0.730,0.150,2023/11/22,16:08
MTR CORPORATION,港铁公司,29.950,29.650,30.000,29.550,29.800,0.150,0.506,29.75000,29.80000,71852105,2414080,0.000,0.000,41.455,28.000,2023/11/22,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.130,5.190,5.150,5.040,5.060,-0.130,-2.505,5.05000,5.06000,3454500,681708,0.000,0.000,8.480,4.450,2023/11/22,16:08
RICH GOLDMAN,金粤控股,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06500,0.07400,0,0,0.000,0.000,0.118,0.042,2023/11/22,16:08
MIRAMAR HOTEL,美丽华酒店,10.400,10.440,10.400,10.300,10.340,-0.100,-0.958,10.32000,10.44000,320060,31000,0.000,0.000,12.021,9.800,2023/11/22,16:08
META MEDIA,超媒体控股,0.000,0.211,0.000,0.000,0.210,-0.001,-0.474,0.20000,0.21000,0,0,0.000,0.000,1.970,0.201,2023/11/22,16:08
ASIAN CITRUS,亚洲果业,0.024,0.024,0.024,0.023,0.023,-0.001,-4.167,0.02300,0.02400,2501,108000,0.000,0.000,0.136,0.020,2023/11/22,16:08
Y.T. REALTY,渝太地产,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37500,0.00000,0,0,0.000,0.000,0.710,0.350,2023/11/22,16:08
ELATE HOLDINGS,谊砾控股,0.179,0.180,0.188,0.160,0.188,0.008,4.444,0.17000,0.18800,31819,176440,0.000,0.000,0.500,0.160,2023/11/22,16:08
AMS TRANSPORT,进智公共交通,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.74000,0,0,0.000,0.000,0.900,0.000,2023/11/22,16:08
REGAL INT'L,REGAL INT'L,2.750,2.750,2.750,2.690,2.750,0.000,0.000,2.73000,2.75000,65780,24000,0.000,0.000,3.660,2.430,2023/11/22,16:08
CENTURY LEGEND,世纪建业,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08200,0.09000,0,0,0.000,0.000,0.129,0.000,2023/11/22,16:08
CNEWECON FUND,中国新经济投资,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.14000,0.15700,0,0,0.000,0.000,0.190,0.125,2023/11/22,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.620,2.670,2.680,2.620,2.640,-0.030,-1.124,2.64000,2.65000,2976978,1123000,0.000,0.000,4.533,2.390,2023/11/22,16:08
CRAZY SPORTS,疯狂体育,0.111,0.113,0.112,0.108,0.110,-0.003,-2.655,0.10900,0.11200,143767,1313000,0.000,0.000,0.305,0.101,2023/11/22,16:08
SINO LAND,信和置业,8.100,8.100,8.100,7.930,7.990,-0.110,-1.358,7.97000,7.99000,41888052,5247286,0.000,0.000,10.446,7.600,2023/11/22,16:08
STELUX HOLDINGS,宝光实业,0.065,0.070,0.065,0.065,0.069,-0.001,-1.429,0.06500,0.07000,2015,31000,0.000,0.000,0.093,0.046,2023/11/22,16:08
CE HUADA TECH,中电华大科技,1.550,1.540,1.550,1.480,1.500,-0.040,-2.597,1.49000,1.50000,3258239,2172000,0.000,0.000,1.647,0.606,2023/11/22,16:08
SUN HUNG KAI CO,新鸿基公司,2.380,2.380,2.400,2.170,2.170,-0.210,-8.824,2.16000,2.17000,11106172,4958676,0.000,0.000,3.193,2.170,2023/11/22,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.300,8.280,8.490,8.300,8.480,0.200,2.415,8.47000,8.48000,5364325,637500,0.000,0.000,8.980,6.835,2023/11/22,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.340,3.270,3.340,3.150,3.220,-0.050,-1.529,3.20000,3.30000,340762,106219,0.000,0.000,4.297,3.100,2023/11/22,16:08
TAI SANG LAND,大生地产,0.000,2.890,0.000,0.000,2.890,0.000,0.000,2.86000,2.95000,0,0,0.000,0.000,4.093,2.880,2023/11/22,16:08
PUXING ENERGY,普星能量,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37500,0.39000,0,0,0.000,0.000,0.770,0.345,2023/11/22,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/11/22,16:08
CHAMPION TECH,冠军科技集团,0.106,0.106,0.118,0.106,0.113,0.007,6.604,0.11300,0.11400,2134332,19056458,0.000,0.000,0.168,0.025,2023/11/22,16:08
TERMBRAY IND,TERMBRAY IND,0.640,0.630,0.640,0.640,0.640,0.010,1.587,0.60000,0.64000,2560,4000,0.000,0.000,0.690,0.420,2023/11/22,16:08
GREENHEART GP,绿心集团,0.046,0.048,0.046,0.044,0.049,0.001,2.083,0.04600,0.05000,4136,90000,0.000,0.000,0.103,0.043,2023/11/22,16:08
LVGEM CHINA,绿景中国地产,0.840,0.830,0.870,0.820,0.840,0.010,1.205,0.84000,0.85000,5610080,6670000,0.000,0.000,2.080,0.720,2023/11/22,16:08
YUSEI,YUSEI,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46000,0.59000,0,0,0.000,0.000,0.689,0.430,2023/11/22,16:08
HENDERSON INV,恒基发展,0.147,0.147,0.149,0.145,0.149,0.002,1.361,0.14600,0.14900,18762,128000,0.000,0.000,0.304,0.145,2023/11/22,16:08
XINGFA ALUM,兴发铝业,0.000,6.220,0.000,0.000,6.220,0.000,0.000,6.22000,6.50000,0,0,0.000,0.000,9.256,6.040,2023/11/22,16:08
WONG'S INT'L,王氏国际,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.46000,1.88000,0,0,0.000,0.000,2.294,1.472,2023/11/22,16:08

HANG LUNG PPT,恒隆地产,11.360,11.420,11.500,11.340,11.420,0.000,0.000,11.40000,11.42000,40132389,3517346,0.000,0.000,15.319,9.728,2023/11/22,16:08
SUMMIT ASCENT,凯升控股,0.050,0.051,0.051,0.049,0.050,-0.001,-1.961,0.04900,0.05000,39372,788000,0.000,0.000,0.238,0.044,2023/11/22,16:08
SHOUGANG CENT,首佳科技,0.173,0.173,0.177,0.173,0.177,0.004,2.312,0.16900,0.17700,2084,12000,0.000,0.000,0.239,0.153,2023/11/22,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.240,0.240,0.240,0.240,0.240,0.000,0.000,0.24000,0.24500,2400,10000,0.000,0.000,0.244,0.149,2023/11/22,16:08
ASSO INT HOTELS,凯联国际酒店,6.500,6.600,6.500,6.400,6.400,-0.200,-3.030,6.30000,6.60000,259000,40000,0.000,0.000,9.596,6.200,2023/11/22,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07300,0.08800,0,0,0.000,0.000,0.229,0.062,2023/11/22,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.300,2.250,2.300,2.260,2.290,0.040,1.778,2.27000,2.29000,960340,420000,0.000,0.000,2.550,1.604,2023/11/22,16:08
GR LIFE STYLE,国锐生活,0.370,0.375,0.375,0.340,0.340,-0.035,-9.333,0.34000,0.36000,245170,690000,0.000,0.000,1.050,0.340,2023/11/22,16:08

CHINA FORTUNE,中国长远,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.470,0.035,2023/11/22,16:08
CINDA INTL HLDG,信达国际控股,0.315,0.295,0.320,0.280,0.320,0.025,8.475,0.27500,0.32000,1830,6000,0.000,0.000,0.385,0.265,2023/11/22,16:08

DICKSON CONCEPT,迪生创建,4.250,4.200,4.250,4.200,4.200,0.000,0.000,4.19000,4.20000,69325,16500,0.000,0.000,4.259,3.128,2023/11/22,16:08
HERALD HOLD,HERALD HOLD,0.500,0.490,0.500,0.500,0.500,0.010,2.041,0.47000,0.50000,2500,5000,0.000,0.000,0.500,0.360,2023/11/22,16:08
CHOW SANG SANG,周生生,9.170,9.180,9.170,9.130,9.170,-0.010,-0.109,9.13000,9.17000,219880,24000,0.000,0.000,12.326,7.964,2023/11/22,16:08
TIANLI HOLDINGS,天利控股集团,0.380,0.305,0.380,0.315,0.380,0.075,24.590,0.32500,0.38000,4410,12000,0.000,0.000,0.700,0.255,2023/11/22,16:08
COSMOS MACH,大同机械,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.23300,0.28000,115,510,0.000,0.000,0.380,0.207,2023/11/22,16:08
POLY PROPERTY,保利置业集团,1.650,1.660,1.680,1.630,1.670,0.010,0.602,1.67000,1.68000,1711020,1032068,0.000,0.000,2.329,1.501,2023/11/22,16:08
COSMOPOL-NEW,COSMOPOL-NEW,4.080,4.070,4.080,3.890,3.920,-0.150,-3.686,3.90000,3.92000,1275750,324600,0.000,0.000,7.700,2.300,2023/11/22,16:08
CROCODILE,鳄鱼恤,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14200,0.15500,0,0,0.000,0.000,0.193,0.141,2023/11/22,16:08
YUEXIU PROPERTY,越秀地产,7.600,7.590,7.610,7.450,7.550,-0.040,-0.527,7.54000,7.55000,50681637,6755934,0.000,0.000,11.871,6.700,2023/11/22,16:08
GD LAND,粤海置地,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.60000,0.65000,0,0,0.000,0.000,0.764,0.600,2023/11/22,16:08
SUN HING VISION,新兴光学,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.68000,0.81000,0,0,0.000,0.000,1.227,0.660,2023/11/22,16:08
CARRIANNA,佳宁娜,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29000,0.30000,0,0,0.000,0.000,0.500,0.280,2023/11/22,16:08
CHINESE EST H,华人置业,1.670,1.730,1.670,1.620,1.650,-0.080,-4.624,1.65000,1.66000,265635,162000,0.000,0.000,3.450,1.460,2023/11/22,16:08
ENM HOLDINGS,安宁控股,0.320,0.325,0.325,0.320,0.320,-0.005,-1.538,0.31500,0.32000,21800,68000,0.000,0.000,0.550,0.260,2023/11/22,16:08
ASIA STANDARD,泛海集团,0.435,0.490,0.495,0.435,0.490,0.000,0.000,0.43500,0.49000,5808,12070,0.000,0.000,0.730,0.400,2023/11/22,16:08
MOISELLE INT'L,慕诗国际,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12900,0.14800,0,0,0.000,0.000,0.370,0.120,2023/11/22,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.820,0.000,0.000,1.820,0.000,0.000,0.00000,1.82000,0,0,0.000,0.000,2.470,1.460,2023/11/22,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.129,0.000,0.000,0.132,0.003,2.326,0.13200,0.15300,0,0,0.000,0.000,0.650,0.091,2023/11/22,16:08
CHINA MERCHANTS,招商局中国基金,8.130,8.100,8.180,8.110,8.120,0.020,0.247,8.11000,8.13000,588346,72262,0.000,0.000,9.450,6.594,2023/11/22,16:08
KUNLUN ENERGY,昆仑能源,7.210,7.250,7.340,7.150,7.270,0.020,0.276,7.27000,7.28000,53728866,7383166,0.000,0.000,7.394,4.923,2023/11/22,16:08
CHINA RUYI,中国儒意,1.910,1.920,1.940,1.860,1.870,-0.050,-2.604,1.86000,1.87000,34001684,17990400,0.000,0.000,2.850,1.460,2023/11/22,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.63000,0.68000,0,0,0.000,0.000,1.093,0.560,2023/11/22,16:08
CCT FORTIS,中建富通,0.240,0.250,0.249,0.240,0.248,-0.002,-0.800,0.22500,0.24800,32676,136000,0.000,0.000,0.350,0.122,2023/11/22,16:08
CENTRALWEALTHGP,中达集团控股,0.021,0.021,0.021,0.020,0.021,0.000,0.000,0.02000,0.02100,40750,1998000,0.000,0.000,0.150,0.020,2023/11/22,16:08

FIRST PACIFIC,第一太平,3.020,3.030,3.080,3.010,3.050,0.020,0.660,3.05000,3.06000,4853782,1588628,0.000,0.000,3.430,2.028,2023/11/22,16:08

CHINA MER PORT,招商局港口,10.160,10.280,10.440,10.160,10.300,0.020,0.195,10.30000,10.34000,20734344,2003863,0.000,0.000,12.246,8.987,2023/11/22,16:08
CCIAM FUTURE EN,信能低碳,0.072,0.074,0.076,0.069,0.072,-0.002,-2.703,0.07200,0.07400,778817,10949600,0.000,0.000,0.400,0.037,2023/11/22,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.85000,0.93000,0,0,0.000,0.000,0.920,0.530,2023/11/22,16:08
IB SETTLEMENT,国际商业结算,0.070,0.070,0.070,0.070,0.070,0.000,0.000,0.06800,0.08200,10500,150000,0.000,0.000,0.120,0.053,2023/11/22,16:08
KINGBOARD HLDG,建滔集团,19.340,19.360,19.340,18.520,18.720,-0.640,-3.306,18.70000,18.72000,30732792,1634000,0.000,0.000,32.436,16.540,2023/11/22,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.08400,0.09100,0,0,0.000,0.000,0.115,0.076,2023/11/22,16:08
HYPEBEAST,HYPEBEAST,0.370,0.370,0.370,0.360,0.360,-0.010,-2.703,0.35500,0.36500,333998,915600,0.000,0.000,0.500,0.237,2023/11/22,16:08
WANT WANT CHINA,中国旺旺,4.550,4.540,4.640,4.490,4.520,-0.020,-0.441,4.52000,4.53000,24341972,5372400,0.000,0.000,5.469,4.360,2023/11/22,16:08
SHENZHEN INT'L,深圳国际,5.510,5.550,5.620,5.510,5.620,0.070,1.261,5.60000,5.62000,31321609,5613285,0.000,0.000,7.990,4.370,2023/11/22,16:08

BE ENVIRONMENT,北京控股环境集团,0.340,0.355,0.340,0.340,0.340,-0.015,-4.225,0.34000,0.36000,2720,8000,0.000,0.000,0.470,0.305,2023/11/22,16:08

LIPPO CHINA RES,力宝华润,0.800,0.810,0.800,0.800,0.800,-0.010,-1.235,0.80000,0.83000,5570,7000,0.000,0.000,1.390,0.600,2023/11/22,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.840,0.440,2023/11/22,16:08
MELBOURNE ENT,万邦投资,0.000,118.000,0.000,0.000,118.000,0.000,0.000,0.00000,118.00000,0,0,0.000,0.000,129.186,100.075,2023/11/22,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14600,0.15500,0,0,0.000,0.000,0.250,0.121,2023/11/22,16:08
HON KWOK LAND,汉国置业,1.550,1.580,1.550,1.550,1.550,-0.030,-1.899,1.54000,1.58000,62000,40000,0.000,0.000,2.162,1.520,2023/11/22,16:08
CENTURY GINWA,世纪金花,0.000,0.118,0.000,0.000,0.116,-0.002,-1.695,0.10500,0.11600,0,0,0.000,0.000,0.310,0.085,2023/11/22,16:08
EMPEROR INT'L,英皇国际,0.430,0.435,0.430,0.420,0.430,-0.005,-1.149,0.42500,0.43000,73800,172000,0.000,0.000,0.735,0.400,2023/11/22,16:08
CHINA BAOLI TEC,中国宝力科技,0.650,0.660,0.650,0.560,0.620,-0.040,-6.061,0.61000,0.64000,240650,385250,0.000,0.000,1.590,0.460,2023/11/22,16:08
CHINA EB LTD,中国光大控股,4.880,4.860,4.880,4.790,4.820,-0.040,-0.823,4.82000,4.84000,1660820,344000,0.000,0.000,6.082,4.120,2023/11/22,16:08
NEWTIMES ENERGY,新时代能源,0.075,0.075,0.075,0.074,0.075,0.000,0.000,0.07400,0.07600,13571,182750,0.000,0.000,0.148,0.071,2023/11/22,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.015,2023/11/22,16:08
TSINGTAO BREW,青岛啤酒股份,54.800,54.800,55.300,54.500,54.950,0.150,0.274,54.90000,54.95000,89006029,1621058,0.000,0.000,85.010,54.200,2023/11/22,16:08
WANDA HOTEL DEV,万达酒店发展,0.245,0.250,0.250,0.245,0.250,0.000,0.000,0.25000,0.25500,7450,30000,0.000,0.000,0.395,0.186,2023/11/22,16:08
SILVER GRANT,银建国际,0.209,0.218,0.230,0.207,0.209,-0.009,-4.128,0.20700,0.22000,11738,56000,0.000,0.000,0.390,0.207,2023/11/22,16:08

K. WAH INT'L,嘉华国际,2.020,2.020,2.020,1.990,1.990,-0.030,-1.485,1.99000,2.00000,12474650,6228000,0.000,0.000,2.756,1.990,2023/11/22,16:08
GEMINI INV,盛洋投资,0.345,0.325,0.375,0.345,0.375,0.050,15.385,0.37500,0.39000,21790,62000,0.000,0.000,0.540,0.345,2023/11/22,16:08
GEELY AUTO,吉利汽车,9.450,9.450,9.470,9.290,9.340,-0.110,-1.164,9.34000,9.35000,223856346,23961258,0.000,0.000,13.202,8.560,2023/11/22,16:08
SUPERACTIVE GP,先机企业集团,0.015,0.014,0.015,0.013,0.014,0.000,0.000,0.01400,0.01500,8628,638000,0.000,0.000,0.045,0.012,2023/11/22,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.880,6.890,6.980,6.870,6.960,0.070,1.016,6.93000,6.96000,12083856,1742435,0.000,0.000,8.071,5.779,2023/11/22,16:08
SA SA INT'L,莎莎国际,1.130,1.130,1.140,1.120,1.140,0.010,0.885,1.13000,1.14000,1036570,920000,0.000,0.000,2.150,0.960,2023/11/22,16:08
JOHNSON ELEC H,德昌电机控股,12.020,12.020,12.360,11.960,12.180,0.160,1.331,12.14000,12.18000,11439859,943000,0.000,0.000,12.400,8.128,2023/11/22,16:08
KADER HOLDINGS,开达集团,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.41000,0.46000,0,0,0.000,0.000,0.500,0.000,2023/11/22,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08800,0.11700,0,0,0.000,0.000,0.178,0.086,2023/11/22,16:08
CONCORD NE,协合新能源,0.660,0.660,0.670,0.660,0.660,0.000,0.000,0.66000,0.67000,1113900,1670000,0.000,0.000,0.769,0.600,2023/11/22,16:08
