名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,48.400,48.400,48.650,47.850,48.150,-0.250,-0.517,48.15000,48.20000,141631764,2941782,0.000,0.000,52.319,36.973,2023/06/07,16:08
CLP HOLDINGS,中电控股,57.800,57.250,58.150,56.850,56.900,-0.350,-0.611,56.90000,56.95000,116635264,2040955,0.000,0.000,73.326,49.263,2023/06/07,16:08
HK & CHINA GAS,香港中华煤气,7.270,7.270,7.320,7.240,7.270,0.000,0.000,7.27000,7.28000,60877621,8369358,0.000,0.000,8.624,6.000,2023/06/07,16:08
WHARF HOLDINGS,九龙仓集团,17.680,17.700,17.860,17.620,17.700,0.000,0.000,17.70000,17.72000,20897800,1177900,0.000,0.000,29.814,16.000,2023/06/07,16:08
HSBC HOLDINGS,汇丰控股,59.350,59.050,59.850,59.350,59.650,0.600,1.016,59.65000,59.70000,1190259216,19947534,0.000,0.000,60.000,36.854,2023/06/07,16:08
POWER ASSETS,电能实业,42.750,42.400,42.850,42.350,42.450,0.050,0.118,42.45000,42.55000,78584782,1845792,0.000,0.000,48.785,33.885,2023/06/07,16:08
WISDOM WEAL-NEW,智富资源投资－新,0.210,0.227,0.226,0.210,0.226,-0.001,-0.441,0.21000,0.22600,11140,50000,0.000,0.000,0.374,0.154,2023/06/07,16:08
PCCW,电讯盈科,3.850,3.840,3.890,3.830,3.830,-0.010,-0.260,3.82000,3.83000,28545393,7396312,0.000,0.000,3.898,2.748,2023/06/07,16:08
KEYNE LTD,金奥国际,0.014,0.013,0.014,0.014,0.014,0.001,7.692,0.01400,0.01600,168,12000,0.000,0.000,0.040,0.013,2023/06/07,16:08
HANG LUNG GROUP,恒隆集团,12.620,12.620,12.800,12.500,12.580,-0.040,-0.317,12.58000,12.62000,4487040,355241,0.000,0.000,14.628,9.440,2023/06/07,16:08
HANG SENG BANK,恒生银行,109.000,108.900,110.500,109.000,110.000,1.100,1.010,110.00000,110.10000,125860417,1144657,0.000,0.000,136.298,103.800,2023/06/07,16:08
HENDERSON LAND,恒基地产,23.850,23.800,24.450,23.850,23.900,0.100,0.420,23.90000,23.95000,68703494,2857030,0.000,0.000,30.600,19.000,2023/06/07,16:08
HYSAN DEV,希慎兴业,20.150,20.150,20.200,19.840,19.880,-0.270,-1.340,19.88000,19.92000,39631345,1987556,0.000,0.000,26.140,15.951,2023/06/07,16:08
SHK PPT,新鸿基地产,102.900,102.700,104.100,101.900,102.700,0.000,0.000,102.60000,102.70000,172388000,1677418,0.000,0.000,114.583,78.711,2023/06/07,16:08
NEW WORLD DEV,新世界发展,19.780,19.780,20.100,19.620,19.740,-0.040,-0.202,19.72000,19.74000,56825462,2873663,0.000,0.000,27.625,13.867,2023/06/07,16:08
ORIENTAL E H,东方企控集团,0.640,0.650,0.650,0.630,0.650,0.000,0.000,0.63000,0.65000,6420,10000,0.000,0.000,0.680,0.462,2023/06/07,16:08
SWIRE PACIFIC A,太古股份公司Ａ,55.700,55.100,55.850,54.250,54.300,-0.800,-1.452,54.30000,54.40000,47630264,871956,0.000,0.000,70.652,40.423,2023/06/07,16:08
GREAT CHI HLDGS,大中华控股,0.095,0.100,0.098,0.090,0.098,-0.002,-2.000,0.09200,0.09800,77130,835000,0.000,0.000,0.230,0.090,2023/06/07,16:08
MEXAN,茂盛控股,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06700,0.07400,0,0,0.000,0.000,0.200,0.066,2023/06/07,16:08
BANK OF E ASIA,东亚银行,10.200,10.200,10.380,10.180,10.180,-0.020,-0.196,10.18000,10.20000,6795344,662000,0.000,0.000,11.460,7.308,2023/06/07,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.740,0.000,0.000,6.740,0.000,0.000,6.73000,7.00000,0,0,0.000,0.000,8.842,6.427,2023/06/07,16:08
CHINA MOTOR BUS,中华汽车,0.000,71.000,0.000,0.000,71.600,0.600,0.845,69.55000,72.50000,10182,144,0.000,0.000,86.444,61.767,2023/06/07,16:08
GALAXY ENT,银河娱乐,50.500,49.800,51.700,50.200,51.100,1.300,2.610,51.10000,51.15000,258035067,5061471,0.000,0.000,59.800,33.550,2023/06/07,16:08
TIAN AN,天安,4.220,4.190,4.220,4.220,4.150,-0.040,-0.955,4.05000,4.15000,4220,1000,0.000,0.000,4.400,3.116,2023/06/07,16:08
DYNAMIC HOLD,达力集团,11.500,11.700,11.700,11.500,11.680,-0.020,-0.171,11.28000,11.68000,1745320,150000,0.000,0.000,13.080,11.500,2023/06/07,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.240,2023/06/07,16:08
CHINA AEROSPACE,航天控股,0.400,0.395,0.400,0.395,0.395,0.000,0.000,0.39500,0.40000,391677,991362,0.000,0.000,0.483,0.330,2023/06/07,16:08
CROSS-HAR(HOLD),港通控股,0.000,9.700,0.000,0.000,9.700,0.000,0.000,9.70000,9.80000,0,0,0.000,0.000,11.862,9.600,2023/06/07,16:08
INTL GENIUS-2K,INTL GENIUS-2K,9.500,9.450,9.600,9.100,9.400,-0.050,-0.529,9.33000,9.40000,7184738,766770,0.000,0.000,9.650,1.070,2023/06/07,16:08
KOWLOON DEV,九龙建业,8.860,8.860,8.920,8.840,8.910,0.050,0.564,8.80000,8.91000,1720887,193635,0.000,0.000,9.516,6.189,2023/06/07,16:08
FE CONSORT INTL,远东发展,1.980,1.990,2.000,1.970,1.980,-0.010,-0.503,1.97000,1.98000,8966507,4531456,0.000,0.000,2.190,1.644,2023/06/07,16:08
FE HLDGS INTL,远东控股国际,0.097,0.089,0.129,0.097,0.123,0.034,38.202,0.11800,0.12300,357045,3018000,0.000,0.000,0.138,0.072,2023/06/07,16:08
FE HOTELS,远东酒店实业,0.930,0.910,0.940,0.890,0.910,0.000,0.000,0.89000,0.91000,528380,586000,0.000,0.000,1.140,0.495,2023/06/07,16:08
FIRST TRACTOR,第一拖拉机股份,3.850,3.810,3.850,3.730,3.760,-0.050,-1.312,3.76000,3.79000,7802620,2076000,0.000,0.000,4.530,2.680,2023/06/07,16:08
CH BEIDAHUANG,中国北大荒,0.162,0.151,0.163,0.153,0.161,0.010,6.623,0.16100,0.16200,949488,5936000,0.000,0.000,0.232,0.066,2023/06/07,16:08
GOLD PEAK,金山科技工业,0.560,0.540,0.560,0.540,0.550,0.010,1.852,0.55000,0.56000,95420,171000,0.000,0.000,0.710,0.510,2023/06/07,16:08
GREAT EAGLE H,鹰君,15.280,14.940,15.320,15.120,15.220,0.280,1.874,15.10000,15.24000,592574,38836,0.000,0.000,19.471,13.833,2023/06/07,16:08
NE ELECTRIC,东北电气,0.300,0.270,0.300,0.285,0.290,0.020,7.407,0.28500,0.29500,44160,152000,0.000,0.000,0.600,0.250,2023/06/07,16:08

HK&S HOTELS,大酒店,7.250,6.980,7.250,7.020,7.190,0.210,3.009,7.05000,7.19000,130456,18274,0.000,0.000,8.950,5.950,2023/06/07,16:08
COMPUTER & TECH,科联系统,2.260,2.225,2.300,2.260,2.300,0.075,3.371,2.25000,2.30000,59267,26045,0.000,0.000,2.581,2.050,2023/06/07,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.24000,0.28000,0,0,0.000,0.000,0.780,0.239,2023/06/07,16:08
HK FERRY (HOLD),香港小轮（集团）,5.980,5.940,5.980,5.820,5.910,-0.030,-0.505,5.89000,5.91000,1523839,259015,0.000,0.000,7.044,4.836,2023/06/07,16:08
HARBOUR CENTRE,海港企业,7.270,7.300,7.300,7.270,7.300,0.000,0.000,7.27000,7.39000,91080,12500,0.000,0.000,7.500,6.280,2023/06/07,16:08
FAIRWOOD HOLD,大快活集团,11.800,11.600,11.800,11.580,11.760,0.160,1.379,11.60000,11.76000,227672,19427,0.000,0.000,14.120,8.514,2023/06/07,16:08
GUOCO GROUP,国浩集团,0.000,59.000,0.000,0.000,59.000,0.000,0.000,58.50000,59.00000,0,0,0.000,0.000,80.049,57.200,2023/06/07,16:08
NEWAY GROUP,中星集团控股,0.285,0.285,0.295,0.275,0.275,-0.010,-3.509,0.27500,0.28500,9070,32000,0.000,0.000,0.425,0.260,2023/06/07,16:08
CHEN HSONG HOLD,震雄集团,1.710,1.720,1.730,1.710,1.730,0.010,0.581,1.70000,1.73000,123980,72000,0.000,0.000,2.579,1.482,2023/06/07,16:08
SUNWAY INT'L,新威国际,0.092,0.086,0.096,0.092,0.095,0.009,10.465,0.08700,0.09500,9520,100000,0.000,0.000,0.300,0.081,2023/06/07,16:08
SKYFAME REALTY,天誉置业,0.017,0.017,0.018,0.015,0.016,-0.001,-5.882,0.01600,0.01700,177928,10844000,0.000,0.000,0.159,0.013,2023/06/07,16:08
HK FOOD INV,香港食品投资,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.52000,0.58000,0,0,0.000,0.000,0.790,0.470,2023/06/07,16:08
GREEN LEADER,绿领控股,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10700,0.11400,0,0,0.000,0.000,0.510,0.093,2023/06/07,16:08
TRANSPORT INT'L,载通,10.000,10.000,10.180,9.900,10.040,0.040,0.400,9.96000,10.04000,316272,31626,0.000,0.000,11.717,7.811,2023/06/07,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.163,0.150,0.163,0.161,0.161,0.011,7.333,0.14300,0.16100,4528,28073,0.000,0.000,0.163,0.053,2023/06/07,16:08
GET NICE,结好控股,0.149,0.148,0.149,0.149,0.149,0.001,0.676,0.14800,0.15000,7450,50000,0.000,0.000,0.159,0.137,2023/06/07,16:08
GRAND OCEAN AR,弘海高新资源,0.385,0.375,0.385,0.370,0.380,0.005,1.333,0.36500,0.38000,1473360,3924000,0.000,0.000,0.730,0.160,2023/06/07,16:08
MTR CORPORATION,港铁公司,36.700,36.650,37.000,36.600,36.850,0.200,0.546,36.85000,36.90000,73354837,1991620,0.000,0.000,41.997,32.377,2023/06/07,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.200,6.100,6.280,6.100,6.190,0.090,1.475,6.19000,6.20000,6632410,1073000,0.000,0.000,8.480,4.210,2023/06/07,16:08
RICH GOLDMAN,金粤控股,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04900,0.05800,42,1000,0.000,0.000,0.118,0.040,2023/06/07,16:08
MIRAMAR HOTEL,美丽华酒店,11.500,11.500,11.540,11.480,11.540,0.040,0.348,11.54000,11.56000,69132,6008,0.000,0.000,14.461,10.600,2023/06/07,16:08
META MEDIA,超媒体控股,0.600,0.570,0.600,0.550,0.580,0.010,1.754,0.56000,0.58000,433760,768000,0.000,0.000,1.970,0.260,2023/06/07,16:08
ASIAN CITRUS,亚洲果业,0.067,0.069,0.067,0.067,0.067,-0.002,-2.899,0.06700,0.06800,2619,39114,0.000,0.000,0.250,0.059,2023/06/07,16:08
Y.T. REALTY,渝太地产,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.54000,1563,3173,0.000,0.000,1.540,0.480,2023/06/07,16:08
ELATE HOLDINGS,谊砾控股,0.255,0.260,0.255,0.249,0.249,-0.011,-4.231,0.24600,0.25500,17906,71841,0.000,0.000,0.980,0.239,2023/06/07,16:08
AMS TRANSPORT,进智公共交通,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.58000,0.63000,0,0,0.000,0.000,0.750,0.000,2023/06/07,16:08
REGAL INT'L,REGAL INT'L,3.010,3.000,3.010,3.010,3.000,0.000,0.000,2.99000,3.00000,6971,2326,0.000,0.000,3.450,2.400,2023/06/07,16:08
CENTURY LEGEND,世纪建业,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.08200,0.08300,0,0,0.000,0.000,0.190,0.000,2023/06/07,16:08
CNEWECON FUND,中国新经济投资,0.167,0.166,0.167,0.165,0.165,-0.001,-0.602,0.16400,0.18000,26640,160000,0.000,0.000,0.215,0.150,2023/06/07,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.940,3.840,3.950,3.750,3.750,-0.090,-2.344,3.74000,3.75000,43546531,11401000,0.000,0.000,4.780,2.150,2023/06/07,16:08
CRAZY SPORTS,疯狂体育,0.171,0.170,0.171,0.166,0.169,-0.001,-0.588,0.16800,0.16900,199377,1183600,0.000,0.000,0.330,0.163,2023/06/07,16:08
SINO LAND,信和置业,10.340,10.280,10.480,10.280,10.300,0.020,0.195,10.28000,10.30000,33972687,3288924,0.000,0.000,11.627,8.129,2023/06/07,16:08
STELUX HOLDINGS,宝光实业,0.060,0.060,0.063,0.060,0.060,0.000,0.000,0.06000,0.06100,12212,203616,0.000,0.000,0.103,0.040,2023/06/07,16:08
CE HUADA TECH,中电华大科技,1.100,1.070,1.100,1.050,1.070,0.000,0.000,1.07000,1.08000,927680,870000,0.000,0.000,1.740,0.590,2023/06/07,16:08
SUN HUNG KAI CO,新鸿基公司,2.910,2.950,3.000,2.910,3.000,0.050,1.695,3.00000,3.02000,1141399,384000,0.000,0.000,3.573,2.511,2023/06/07,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.800,8.800,8.850,8.750,8.760,-0.040,-0.455,8.75000,8.76000,1870736,212818,0.000,0.000,10.680,6.650,2023/06/07,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.700,3.720,3.720,3.690,3.720,0.000,0.000,3.71000,3.74000,252051,68110,0.000,0.000,4.450,3.630,2023/06/07,16:08
TAI SANG LAND,大生地产,0.000,3.610,0.000,0.000,3.610,0.000,0.000,3.52000,3.70000,0,0,0.000,0.000,4.173,3.460,2023/06/07,16:08
PUXING ENERGY,普星能量,0.455,0.460,0.455,0.455,0.455,-0.005,-1.087,0.45500,0.46000,20930,46000,0.000,0.000,0.770,0.450,2023/06/07,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/06/07,16:08
CHAMPION TECH,冠军科技集团,0.059,0.058,0.059,0.056,0.057,-0.001,-1.724,0.05600,0.05900,78168,1368000,0.000,0.000,0.168,0.025,2023/06/07,16:08
TERMBRAY IND,TERMBRAY IND,0.550,0.550,0.560,0.550,0.560,0.010,1.818,0.52000,0.56000,22020,40000,0.000,0.000,0.650,0.200,2023/06/07,16:08
GREENHEART GP,绿心集团,0.056,0.067,0.066,0.053,0.066,-0.001,-1.493,0.05800,0.06600,7749,138400,0.000,0.000,0.105,0.053,2023/06/07,16:08
LVGEM CHINA,绿景中国地产,1.480,1.460,1.510,1.430,1.430,-0.030,-2.055,1.43000,1.44000,3703800,2556000,0.000,0.000,1.830,0.720,2023/06/07,16:08
YUSEI,YUSEI,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.58000,0.64000,0,0,0.000,0.000,0.910,0.495,2023/06/07,16:08
HENDERSON INV,恒基发展,0.275,0.270,0.285,0.270,0.275,0.005,1.852,0.27000,0.27500,30795,112000,0.000,0.000,0.359,0.242,2023/06/07,16:08
XINGFA ALUM,兴发铝业,0.000,7.000,0.000,0.000,7.000,0.000,0.000,7.00000,7.49000,0,0,0.000,0.000,9.474,6.215,2023/06/07,16:08
WONG'S INT'L,王氏国际,1.730,1.720,1.730,1.730,1.730,0.010,0.581,1.70000,1.80000,17300,10000,0.000,0.000,2.400,1.560,2023/06/07,16:08

HANG LUNG PPT,恒隆地产,13.340,13.360,13.660,13.220,13.280,-0.080,-0.599,13.26000,13.28000,69389048,5202251,0.000,0.000,15.589,8.886,2023/06/07,16:08
SUMMIT ASCENT,凯升控股,0.172,0.170,0.173,0.167,0.171,0.001,0.588,0.16800,0.17100,1426636,8388000,0.000,0.000,0.340,0.071,2023/06/07,16:08
SHOUGANG CENT,首佳科技,0.169,0.179,0.190,0.169,0.190,0.011,6.145,0.17300,0.19000,3526,20000,0.000,0.000,0.259,0.153,2023/06/07,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.196,0.196,0.196,0.196,0.196,0.000,0.000,0.19600,0.20500,7840,40000,0.000,0.000,0.281,0.156,2023/06/07,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,8.700,0.000,0.000,8.700,0.000,0.000,8.00000,9.80000,0,0,0.000,0.000,11.843,8.700,2023/06/07,16:08
LANDSEA MGMT,朗诗绿色管理,0.129,0.129,0.134,0.113,0.133,0.004,3.101,0.13300,0.14000,38936,300000,0.000,0.000,0.242,0.098,2023/06/07,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.120,2.130,2.160,2.120,2.140,0.010,0.469,2.14000,2.16000,2613880,1218000,0.000,0.000,2.183,1.528,2023/06/07,16:08
GR PROPERTIES,国锐地产,0.920,0.910,0.950,0.910,0.930,0.020,2.198,0.92000,0.94000,1900840,2044000,0.000,0.000,1.190,0.760,2023/06/07,16:08

CHINA FORTUNE,中国长远,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.21400,0.24000,0,0,0.000,0.000,0.470,0.035,2023/06/07,16:08
CINDA INTL HLDG,信达国际控股,0.295,0.320,0.295,0.295,0.300,-0.020,-6.250,0.30000,0.31500,590,2000,0.000,0.000,0.445,0.295,2023/06/07,16:08

DICKSON CONCEPT,迪生创建,4.280,4.420,4.420,4.280,4.410,-0.010,-0.226,4.41000,4.42000,354535,82000,0.000,0.000,4.420,3.060,2023/06/07,16:08
HERALD HOLD,HERALD HOLD,0.520,0.510,0.520,0.520,0.520,0.010,1.961,0.48500,0.52000,5200,10000,0.000,0.000,0.520,0.347,2023/06/07,16:08
CHOW SANG SANG,周生生,9.020,9.010,9.100,9.000,9.100,0.090,0.999,9.08000,9.10000,2081610,230000,0.000,0.000,12.583,6.901,2023/06/07,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.35000,0.41500,0,0,0.000,0.000,0.700,0.365,2023/06/07,16:08
COSMOS MACH,大同机械,0.246,0.240,0.295,0.246,0.285,0.045,18.750,0.25000,0.28500,3620,14000,0.000,0.000,0.390,0.240,2023/06/07,16:08
POLY PROPERTY,保利置业集团,1.880,1.840,1.890,1.820,1.840,0.000,0.000,1.84000,1.85000,11814740,6381000,0.000,0.000,2.390,1.200,2023/06/07,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.220,1.230,1.230,1.210,1.210,-0.020,-1.626,1.20000,1.21000,1265640,1038000,0.000,0.000,1.850,0.960,2023/06/07,16:08
CROCODILE,鳄鱼恤,0.000,0.161,0.000,0.000,0.163,0.002,1.242,0.16300,0.17000,169,1000,0.000,0.000,0.337,0.146,2023/06/07,16:08
YUEXIU PROPERTY,越秀地产,9.330,9.290,9.460,9.180,9.230,-0.060,-0.646,9.23000,9.24000,130979631,14082431,0.000,0.000,12.785,6.031,2023/06/07,16:08
GD LAND,粤海置地,0.770,0.770,0.770,0.750,0.760,-0.010,-1.299,0.76000,0.78000,2107060,2762000,0.000,0.000,1.024,0.630,2023/06/07,16:08
SUN HING VISION,新兴光学,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.82000,1.03000,0,0,0.000,0.000,1.250,0.738,2023/06/07,16:08
CARRIANNA,佳宁娜,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.36000,0.38000,37740,102000,0.000,0.000,0.667,0.340,2023/06/07,16:08
CHINESE EST H,华人置业,2.330,2.330,2.330,2.260,2.290,-0.040,-1.717,2.28000,2.29000,432795,188500,0.000,0.000,3.450,1.320,2023/06/07,16:08
ENM HOLDINGS,安宁控股,0.540,0.540,0.540,0.530,0.540,0.000,0.000,0.53000,0.54000,3871840,7268000,0.000,0.000,0.620,0.350,2023/06/07,16:08
ASIA STANDARD,泛海集团,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.56000,0.60000,41200,70000,0.000,0.000,0.800,0.380,2023/06/07,16:08
MOISELLE INT'L,慕诗国际,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.370,0.173,2023/06/07,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.950,0.000,0.000,1.950,0.000,0.000,1.86000,2.02000,0,0,0.000,0.000,2.506,1.820,2023/06/07,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20300,0.00000,0,0,0.000,0.000,0.650,0.192,2023/06/07,16:08
CHINA MERCHANTS,招商局中国基金,8.710,8.720,8.730,8.700,8.720,0.000,0.000,8.72000,8.74000,365820,42000,0.000,0.000,9.111,6.594,2023/06/07,16:08
KUNLUN ENERGY,昆仑能源,6.200,6.150,6.220,5.980,6.040,-0.110,-1.789,6.04000,6.05000,94490310,15686374,0.000,0.000,7.394,4.398,2023/06/07,16:08
CHINA RUYI,中国儒意,1.820,1.810,1.820,1.760,1.780,-0.030,-1.657,1.77000,1.78000,14373599,8052180,0.000,0.000,3.220,1.220,2023/06/07,16:08
JINHUI HOLDINGS,金辉集团,0.780,0.780,0.840,0.780,0.830,0.050,6.410,0.80000,0.83000,21970,28000,0.000,0.000,1.386,0.732,2023/06/07,16:08
CCT FORTIS,中建富通,0.140,0.140,0.147,0.140,0.147,0.007,5.000,0.14000,0.14900,7661,53000,0.000,0.000,0.230,0.121,2023/06/07,16:08
CENTRALWEALTHGP,中达集团控股,0.037,0.036,0.037,0.034,0.035,-0.001,-2.778,0.03400,0.03500,777441,21677374,0.000,0.000,0.150,0.017,2023/06/07,16:08

FIRST PACIFIC,第一太平,3.040,3.080,3.090,3.040,3.070,-0.010,-0.325,3.07000,3.08000,3562129,1161264,0.000,0.000,3.306,2.080,2023/06/07,16:08

CHINA MER PORT,招商局港口,11.640,11.540,11.720,11.500,11.580,0.040,0.347,11.56000,11.58000,43669985,3773200,0.000,0.000,14.278,8.910,2023/06/07,16:08
CCIAM FUTURE EN,信能低碳,0.045,0.046,0.047,0.043,0.044,-0.002,-4.348,0.04400,0.04700,106900,2378400,0.000,0.000,0.400,0.040,2023/06/07,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.63000,0.82000,0,0,0.000,0.000,0.850,0.494,2023/06/07,16:08
IB SETTLEMENT,国际商业结算,0.060,0.058,0.060,0.054,0.055,-0.003,-5.172,0.05500,0.05700,1920,35000,0.000,0.000,0.150,0.053,2023/06/07,16:08
KINGBOARD HLDG,建滔集团,22.000,21.750,22.250,21.600,21.900,0.150,0.690,21.90000,21.95000,23908299,1094049,0.000,0.000,36.133,18.441,2023/06/07,16:08
CH AGRI-PROD EX,中国农产品交易,0.090,0.100,0.099,0.090,0.100,0.000,0.000,0.10000,0.10100,1400,15000,0.000,0.000,0.118,0.076,2023/06/07,16:08
HYPEBEAST,HYPEBEAST,0.320,0.335,0.325,0.320,0.325,-0.010,-2.985,0.32000,0.33000,94192,294000,0.000,0.000,1.070,0.237,2023/06/07,16:08
WANT WANT CHINA,中国旺旺,5.040,4.980,5.080,4.950,4.950,-0.030,-0.602,4.94000,4.95000,21038362,4232821,0.000,0.000,7.159,4.725,2023/06/07,16:08
SHENZHEN INT'L,深圳国际,6.470,6.390,6.670,6.460,6.620,0.230,3.599,6.61000,6.62000,18371979,2780015,0.000,0.000,7.990,4.941,2023/06/07,16:08

BE ENVIRONMENT,北京控股环境集团,0.430,0.440,0.430,0.415,0.420,-0.020,-4.545,0.42000,0.43500,10065,24000,0.000,0.000,0.560,0.265,2023/06/07,16:08

LIPPO CHINA RES,力宝华润,0.086,0.086,0.086,0.081,0.083,-0.003,-3.488,0.08300,0.08500,71920,870000,0.000,0.000,0.143,0.081,2023/06/05,16:08
NATURAL BEAUTY,自然美,0.540,0.520,0.620,0.540,0.580,0.060,11.538,0.50000,0.58000,40000,70000,0.000,0.000,0.840,0.415,2023/06/07,16:08
MELBOURNE ENT,万邦投资,0.000,130.000,0.000,0.000,130.000,0.000,0.000,123.00000,133.00000,0,0,0.000,0.000,139.806,95.569,2023/06/07,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15000,0.16500,0,0,0.000,0.000,0.275,0.132,2023/06/07,16:08
HON KWOK LAND,汉国置业,1.920,1.950,1.920,1.880,1.910,-0.040,-2.051,1.91000,1.92000,391000,206000,0.000,0.000,2.509,1.780,2023/06/07,16:08
CENTURY GINWA,世纪金花,0.105,0.110,0.108,0.105,0.110,0.000,0.000,0.09500,0.12000,5466,52000,0.000,0.000,0.188,0.085,2023/06/07,16:08
EMPEROR INT'L,英皇国际,0.530,0.540,0.540,0.510,0.530,-0.010,-1.852,0.51000,0.53000,5349080,11608000,0.000,0.000,0.814,0.451,2023/06/07,16:08
CHINA BAOLI TEC,中国宝力科技,0.065,0.059,0.065,0.056,0.058,-0.001,-1.695,0.05800,0.06000,75445,1285000,0.000,0.000,0.620,0.055,2023/06/07,16:08
CHINA EB LTD,中国光大控股,5.160,5.110,5.160,4.850,4.860,-0.250,-4.892,4.86000,4.89000,69540300,14088000,0.000,0.000,8.027,4.130,2023/06/07,16:08
NEWTIMES ENERGY,新时代能源,0.121,0.123,0.125,0.121,0.124,0.001,0.813,0.12100,0.12400,141900,1150000,0.000,0.000,0.180,0.074,2023/06/07,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/06/07,16:08
TSINGTAO BREW,青岛啤酒股份,69.800,69.400,70.550,68.550,69.150,-0.250,-0.360,69.10000,69.15000,133395586,1927987,0.000,0.000,87.400,54.500,2023/06/07,16:08
WANDA HOTEL DEV,万达酒店发展,0.280,0.280,0.280,0.265,0.275,-0.005,-1.786,0.27500,0.28000,22540,83000,0.000,0.000,0.395,0.147,2023/06/07,16:08
SILVER GRANT,银建国际,0.300,0.300,0.300,0.285,0.300,0.000,0.000,0.28000,0.30000,43170,144000,0.000,0.000,0.580,0.255,2023/06/07,16:08

K. WAH INT'L,嘉华国际,2.630,2.610,2.650,2.610,2.610,0.000,0.000,2.60000,2.61000,1845479,704384,0.000,0.000,3.000,2.190,2023/06/07,16:08
GEMINI INV,盛洋投资,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.41000,0.54000,0,0,0.000,0.000,0.790,0.290,2023/06/07,16:08
GEELY AUTO,吉利汽车,9.530,9.440,9.580,9.390,9.540,0.100,1.059,9.53000,9.54000,287220887,30221574,0.000,0.000,18.776,8.117,2023/06/07,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.02000,0.02100,0,0,0.000,0.000,0.055,0.020,2023/06/07,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.600,7.460,7.720,7.470,7.700,0.240,3.217,7.68000,7.70000,29070109,3802182,0.000,0.000,8.630,5.370,2023/06/07,16:08
SA SA INT'L,莎莎国际,1.390,1.390,1.420,1.390,1.410,0.020,1.439,1.39000,1.41000,2583622,1842699,0.000,0.000,2.150,0.830,2023/06/07,16:08
JOHNSON ELEC H,德昌电机控股,9.960,9.960,10.080,9.830,9.970,0.010,0.100,9.88000,9.97000,3208841,323000,0.000,0.000,11.495,7.231,2023/06/07,16:08
KADER HOLDINGS,开达集团,0.390,0.440,0.450,0.380,0.450,0.010,2.273,0.38500,0.45000,9060,23000,0.000,0.000,0.500,0.380,2023/06/07,16:08
FUJIAN HOLDINGS,闽港控股,0.106,0.110,0.108,0.106,0.108,-0.002,-1.818,0.10700,0.12200,4280,40000,0.000,0.000,0.187,0.102,2023/06/07,16:08
