名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,51.700,52.050,52.600,51.450,51.950,-0.100,-0.192,51.95000,52.00000,272033814,5231515,0.000,0.000,65.800,45.800,2021/09/30,16:08
CLP HOLDINGS,中电控股,75.250,75.250,75.400,74.850,75.000,-0.250,-0.332,74.95000,75.00000,311614315,4153285,0.000,0.000,81.650,70.250,2021/09/30,16:08
HK & CHINA GAS,香港中华煤气,11.820,11.820,11.900,11.760,11.800,-0.020,-0.169,11.78000,11.80000,204023513,17281201,0.000,0.000,13.700,10.880,2021/09/30,16:08
WHARF HOLDINGS,九龙仓集团,25.550,25.550,25.850,24.800,25.850,0.300,1.174,25.75000,25.85000,63686215,2482874,0.000,0.000,30.700,15.440,2021/09/30,16:08
HSBC HOLDINGS,汇丰控股,41.000,41.250,41.300,40.600,40.950,-0.300,-0.727,40.90000,40.95000,570167468,13928675,0.000,0.000,50.850,29.700,2021/09/30,16:08
POWER ASSETS,电能实业,45.650,45.800,46.000,45.250,45.800,0.000,0.000,45.70000,45.80000,144699456,3167556,0.000,0.000,51.350,39.200,2021/09/30,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/09/30,16:08
PCCW,电讯盈科,3.970,3.960,4.000,3.960,4.000,0.040,1.010,3.99000,4.00000,26012633,6524757,0.000,0.000,5.060,3.960,2021/09/30,16:08
KEYNE LTD,金奥国际,0.044,0.043,0.052,0.044,0.049,0.006,13.953,0.04900,0.05200,24000,498000,0.000,0.000,0.102,0.044,2021/09/30,16:08
HANG LUNG GROUP,恒隆集团,18.020,17.880,18.240,17.940,18.180,0.300,1.678,18.16000,18.18000,13700109,755355,0.000,0.000,21.600,17.080,2021/09/30,16:08
HANG SENG BANK,恒生银行,134.300,135.000,135.400,133.100,133.600,-1.400,-1.037,133.60001,133.89999,217168261,1623638,0.000,0.000,166.700,112.600,2021/09/30,16:08
HENDERSON LAND,恒基地产,30.350,30.200,30.500,29.800,29.850,-0.350,-1.159,29.80000,29.85000,117266016,3912085,0.000,0.000,38.850,27.200,2021/09/30,16:08
HYSAN DEV,希慎兴业,25.000,25.000,25.500,24.900,25.350,0.350,1.400,25.30000,25.35000,30093295,1188305,0.000,0.000,33.800,23.250,2021/09/30,16:08
SHK PPT,新鸿基地产,98.000,98.400,98.200,96.500,97.400,-1.000,-1.016,97.40000,97.55000,471672610,4844209,0.000,0.000,126.000,96.300,2021/09/30,16:08
NEW WORLD DEV,新世界发展,32.050,32.050,32.450,31.500,31.850,-0.200,-0.624,31.75000,31.85000,217587838,6831120,0.000,0.000,43.000,31.500,2021/09/30,16:08
ORIENTAL E H,东方企控集团,0.680,0.680,0.710,0.680,0.700,0.020,2.941,0.69000,0.70000,68640,98000,0.000,0.000,0.850,0.680,2021/09/30,16:08
SWIRE PACIFIC A,太古股份公司Ａ,45.450,45.450,46.900,45.050,46.300,0.850,1.870,46.30000,46.35000,208501841,4524586,0.000,0.000,64.600,35.100,2021/09/30,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.15600,0.17500,0,0,0.000,0.000,0.340,0.000,2021/09/30,16:08
MEXAN,茂盛控股,0.115,0.109,0.135,0.115,0.130,0.021,19.266,0.12700,0.13100,467246,3682000,0.000,0.000,0.139,0.115,2021/09/30,16:08
BANK OF E ASIA,东亚银行,12.720,12.720,12.900,12.520,12.560,-0.160,-1.258,12.56000,12.58000,37646244,2976135,0.000,0.000,19.500,12.040,2021/09/30,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.240,0.000,0.000,9.240,0.000,0.000,9.02000,9.50000,0,0,0.000,0.000,10.240,0.000,2021/09/30,16:08
CHINA MOTOR BUS,中华汽车,108.000,107.000,108.000,106.000,107.000,0.000,0.000,106.20000,107.50000,1170600,11000,0.000,0.000,119.000,106.000,2021/09/30,16:08
GALAXY ENT,银河娱乐,39.600,39.300,40.300,39.400,40.000,0.700,1.781,39.95000,40.00000,547710971,13722335,0.000,0.000,80.300,39.400,2021/09/30,16:08
TIAN AN,天安,4.510,4.500,4.510,4.500,4.510,0.010,0.222,4.50000,4.51000,1909280,424000,0.000,0.000,5.000,4.500,2021/09/30,16:08
DYNAMIC HOLD,达力集团,12.800,12.960,13.080,12.480,13.080,0.120,0.926,12.62000,12.90000,788280,62000,0.000,0.000,15.080,12.480,2021/09/30,16:08
BAN LOONG HOLD,万隆控股集团,0.265,0.270,0.280,0.260,0.280,0.010,3.704,0.27000,0.28000,2900640,10870000,0.000,0.000,0.570,0.260,2021/09/30,16:08
CHINA AEROSPACE,航天控股,0.600,0.600,0.670,0.600,0.600,0.000,0.000,0.60000,0.61000,4487420,7310000,0.000,0.000,0.830,0.380,2021/09/30,16:08
CROSS-HAR(HOLD),港通控股,0.000,11.020,0.000,0.000,11.020,0.000,0.000,10.90000,11.20000,4190,388,0.000,0.000,14.460,0.000,2021/09/30,16:08
AMBER HILL FIN,安山金控,1.300,1.280,1.300,1.180,1.250,-0.030,-2.344,1.21000,1.26000,3291960,2580000,0.000,0.000,3.260,1.180,2021/09/30,16:08
KOWLOON DEV,九龙建业,8.610,8.610,8.700,8.610,8.650,0.040,0.465,8.65000,8.72000,996820,115000,0.000,0.000,9.950,7.140,2021/09/30,16:08
FE CONSORT INTL,远东发展,2.600,2.600,2.640,2.580,2.640,0.040,1.538,2.62000,2.64000,2362378,902125,0.000,0.000,3.250,2.130,2021/09/30,16:08
FE HLDGS INTL,远东控股国际,0.123,0.117,0.123,0.119,0.121,0.004,3.419,0.12100,0.13000,6630,54000,0.000,0.000,0.201,0.119,2021/09/30,16:08
FE HOTELS,远东酒店实业,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.12400,0.13400,0,0,0.000,0.000,0.230,0.000,2021/09/30,16:08
FIRST TRACTOR,第一拖拉机股份,3.780,3.760,3.810,3.730,3.800,0.040,1.064,3.79000,3.80000,6727940,1780000,0.000,0.000,6.300,2.580,2021/09/30,16:08
CH BEIDAHUANG,中国北大荒,0.060,0.060,0.061,0.053,0.059,-0.001,-1.667,0.05600,0.05900,129240,2276000,0.000,0.000,0.144,0.042,2021/09/30,16:08
GOLD PEAK,金山工业,0.620,0.610,0.630,0.610,0.630,0.020,3.279,0.62000,0.63000,526900,855000,0.000,0.000,0.760,0.530,2021/09/30,16:08
GREAT EAGLE H,鹰君,20.650,20.650,21.450,20.650,21.400,0.750,3.632,21.10000,21.40000,15889729,762358,0.000,0.000,30.900,17.620,2021/09/30,16:08
NE ELECTRIC,东北电气,0.650,0.660,0.680,0.650,0.680,0.020,3.030,0.66000,0.67000,66800,100000,0.000,0.000,0.920,0.650,2021/09/30,16:08
C.P. POKPHAND,卜蜂国际,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.630,2021/09/30,16:08
HK&S HOTELS,大酒店,7.200,7.200,7.390,7.180,7.290,0.090,1.250,7.23000,7.29000,904775,125000,0.000,0.000,8.600,5.600,2021/09/30,16:08
COMPUTER & TECH,科联系统,2.730,2.750,2.750,2.730,2.750,0.000,0.000,2.72000,2.75000,10960,4000,0.000,0.000,2.860,2.730,2021/09/30,16:08
HOP HING GROUP,合兴集团,0.073,0.073,0.074,0.073,0.073,0.000,0.000,0.07200,0.07300,422248,5784000,0.000,0.000,0.074,0.073,2021/09/30,16:08
C AUTO INT DECO,中国汽车内饰,0.820,0.860,0.820,0.820,0.820,-0.040,-4.651,0.82000,0.86000,9124,11200,0.000,0.000,1.600,0.820,2021/09/30,16:08
HK FERRY (HOLD),香港小轮（集团）,5.410,5.420,5.420,5.410,5.420,0.000,0.000,5.41000,5.42000,806110,149000,0.000,0.000,6.390,5.410,2021/09/30,16:08
HARBOUR CENTRE,海港企业,0.000,7.070,0.000,0.000,7.070,0.000,0.000,6.88000,8.00000,0,0,0.000,0.000,8.800,0.000,2021/09/30,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,16.520,16.500,16.740,16.520,16.660,0.160,0.970,16.70000,16.72000,549170,33000,0.000,0.000,18.960,16.500,2021/09/30,16:08
GUOCO GROUP,国浩集团,89.350,90.200,89.350,89.300,89.500,-0.700,-0.776,89.50000,90.10000,625150,7000,0.000,0.000,100.000,89.300,2021/09/30,16:08
NEWAY GROUP,中星集团控股,0.425,0.435,0.430,0.425,0.430,-0.005,-1.149,0.40000,0.44000,17100,40000,0.000,0.000,0.670,0.425,2021/09/30,16:08
CHEN HSONG HOLD,震雄集团,2.390,2.400,2.390,2.340,2.340,-0.060,-2.500,2.34000,2.37000,655420,278000,0.000,0.000,2.900,2.340,2021/09/30,16:08
SUNWAY INT'L,新威国际,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.27000,0.40000,0,0,0.000,0.000,0.540,0.000,2021/09/30,16:08
SKYFAME REALTY,天誉置业,0.920,0.920,0.920,0.900,0.910,-0.010,-1.087,0.90000,0.91000,4833360,5310000,0.000,0.000,1.110,0.880,2021/09/30,16:08
HK FOOD INV,香港食品投资,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.61000,0.67000,0,0,0.000,0.000,0.890,0.000,2021/09/30,16:08
GREEN LEADER,绿领控股,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.11800,0.14300,0,0,0.000,0.000,0.195,0.000,2021/09/30,16:08
TRANSPORT INT'L,载通,13.260,13.300,13.600,13.260,13.600,0.300,2.256,13.28000,13.66000,422836,31707,0.000,0.000,16.500,13.260,2021/09/30,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08300,0.10000,0,0,0.000,0.000,0.150,0.000,2021/09/30,16:08
GET NICE,结好控股,0.168,0.168,0.169,0.163,0.169,0.001,0.595,0.16300,0.16900,225259,1367000,0.000,0.000,0.248,0.163,2021/09/30,16:08
GRAND OCEAN AR,弘海高新资源,0.385,0.400,0.385,0.385,0.385,-0.015,-3.750,0.38500,0.39500,8292,21600,0.000,0.000,0.820,0.385,2021/09/30,16:08
MTR CORPORATION,港铁公司,42.100,42.100,42.450,41.650,42.000,-0.100,-0.238,42.00000,42.05000,165096117,3936398,0.000,0.000,49.000,37.650,2021/09/30,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/09/30,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/09/30,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.100,6.110,6.200,6.100,6.190,0.080,1.309,6.18000,6.19000,2163220,350000,0.000,0.000,9.060,5.920,2021/09/30,16:08
RICH GOLDMAN,金粤控股,0.078,0.084,0.079,0.078,0.079,-0.005,-5.952,0.07900,0.09100,8640,110000,0.000,0.000,0.238,0.078,2021/09/30,16:08
MIRAMAR HOTEL,美丽华酒店,13.040,13.000,13.200,12.900,13.040,0.040,0.308,13.04000,13.20000,220860,17000,0.000,0.000,16.300,12.900,2021/09/30,16:08
MODERN MEDIA,现代传播,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.16500,0.00000,0,0,0.000,0.000,0.275,0.000,2021/09/30,16:08
ASIAN CITRUS,亚洲果业,0.204,0.204,0.204,0.204,0.206,0.002,0.980,0.20600,0.22300,5100,25000,0.000,0.000,0.510,0.141,2021/09/30,16:08
Y.T. REALTY,渝太地产,1.730,1.730,1.730,1.730,1.730,0.000,0.000,1.73000,1.77000,4306,2501,0.000,0.000,2.290,1.730,2021/09/30,16:08
ELATE HOLDINGS,谊砾控股,0.027,0.027,0.028,0.026,0.028,0.001,3.704,0.02600,0.02800,110800,4104000,0.000,0.000,0.031,0.010,2021/09/30,16:08
AMS TRANSPORT,进智公共交通,0.680,0.650,0.680,0.680,0.670,0.020,3.077,0.63000,0.67000,13600,20000,0.000,0.000,0.750,0.680,2021/09/30,16:08
REGAL INT'L,REGAL INT'L,3.000,3.100,3.100,3.000,3.100,0.000,0.000,3.01000,3.10000,30000,10000,0.000,0.000,4.270,3.000,2021/09/30,16:08
CENTURY LEGEND,世纪建业,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.15000,0.17600,0,0,0.000,0.000,0.280,0.000,2021/09/30,16:08
CNEWECON FUND,中国新经济投资,0.161,0.168,0.162,0.161,0.162,-0.006,-3.571,0.16200,0.17800,4015,25000,0.000,0.000,0.255,0.161,2021/09/30,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.510,4.580,4.770,4.510,4.770,0.190,4.148,4.75000,4.77000,24636923,5266728,0.000,0.000,5.390,3.840,2021/09/30,16:08
CRAZY SPORTS,疯狂体育,0.395,0.395,0.440,0.390,0.440,0.045,11.392,0.43500,0.44000,8500538,20466400,0.000,0.000,1.000,0.220,2021/09/30,16:08
SINO LAND,信和置业,10.400,10.540,10.740,10.400,10.480,-0.060,-0.569,10.48000,10.50000,60504774,5752883,0.000,0.000,12.980,9.010,2021/09/30,16:08
STELUX HOLDINGS,宝光实业,0.078,0.078,0.078,0.073,0.076,-0.002,-2.564,0.07300,0.07900,2051,27000,0.000,0.000,0.116,0.073,2021/09/30,16:08
CE HUADA TECH,中电华大科技,0.790,0.780,0.800,0.770,0.790,0.010,1.282,0.77000,0.79000,2135520,2704000,0.000,0.000,1.180,0.650,2021/09/30,16:08
SUN HUNG KAI CO,新鸿基公司,4.040,4.020,4.040,3.980,4.010,-0.010,-0.249,4.01000,4.03000,1244559,310529,0.000,0.000,4.450,3.000,2021/09/30,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.550,7.590,7.730,7.500,7.660,0.070,0.922,7.60000,7.66000,11717750,1540000,0.000,0.000,10.100,6.280,2021/09/30,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.700,4.750,4.700,4.610,4.700,-0.050,-1.053,4.68000,4.70000,102680,22000,0.000,0.000,5.680,4.610,2021/09/30,16:08
TAI SANG LAND,大生地产,0.000,4.190,0.000,0.000,4.190,0.000,0.000,4.06000,4.19000,0,0,0.000,0.000,4.500,0.000,2021/09/30,16:08
PUXING ENERGY,普星能量,0.950,0.940,0.960,0.950,0.960,0.020,2.128,0.94000,0.96000,146640,154000,0.000,0.000,1.110,0.495,2021/09/30,16:08
GOLDEN CEN INTL,金禧国际控股,0.226,0.217,0.233,0.201,0.232,0.015,6.912,0.21500,0.23200,391190,1732500,0.000,0.000,0.320,0.201,2021/09/30,16:08
CHAMPION TECH,冠军科技集团,0.098,0.097,0.098,0.098,0.098,0.001,1.031,0.09800,0.10200,29400,300000,0.000,0.000,0.149,0.098,2021/09/30,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.27500,0,0,0.000,0.000,0.365,0.000,2021/09/30,16:08
GREENHEART GP,绿心集团,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.12600,0.13600,0,0,0.000,0.000,0.200,0.000,2021/09/30,16:08
LVGEM CHINA,绿景中国地产,1.840,1.820,1.880,1.790,1.830,0.010,0.549,1.83000,1.86000,8696000,4716000,0.000,0.000,2.710,1.710,2021/09/30,16:08
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.89000,1.14000,0,0,0.000,0.000,1.220,0.000,2021/09/30,16:08
HENDERSON INV,恒基发展,0.345,0.345,0.345,0.340,0.345,0.000,0.000,0.34000,0.34500,47765,138500,0.000,0.000,0.465,0.340,2021/09/30,16:08
XINGFA ALUM,兴发铝业,10.360,10.340,10.400,10.020,10.400,0.060,0.580,10.08000,10.66000,412600,40000,0.000,0.000,13.880,10.020,2021/09/30,16:08
WONG'S INT'L,王氏国际,0.000,2.180,0.000,0.000,2.180,0.000,0.000,2.09000,2.18000,0,0,0.000,0.000,2.810,0.000,2021/09/30,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.120,0.000,2021/09/27,16:08
HANG LUNG PPT,恒隆地产,17.780,17.960,18.100,17.720,17.760,-0.200,-1.114,17.76000,17.80000,104161964,5833944,0.000,0.000,22.600,17.720,2021/09/30,16:08
SUMMIT ASCENT,凯升控股,0.530,0.530,0.530,0.510,0.530,0.000,0.000,0.51000,0.53000,118840,228000,0.000,0.000,1.240,0.510,2021/09/30,16:08
SHOUGANG CENT,首长宝佳,0.255,0.270,0.260,0.250,0.260,-0.010,-3.704,0.25000,0.26500,80310,312000,0.000,0.000,0.345,0.250,2021/09/30,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22800,0.25500,0,0,0.000,0.000,0.700,0.000,2021/09/30,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.800,0.000,0.000,12.800,0.000,0.000,12.52000,12.84000,0,0,0.000,0.000,15.000,0.000,2021/09/30,16:08
LANDSEA PPT,朗诗地产,0.510,0.520,0.520,0.500,0.520,0.000,0.000,0.51000,0.52000,223648,441600,0.000,0.000,0.710,0.500,2021/09/30,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.820,1.820,1.840,1.810,1.820,0.000,0.000,1.82000,1.85000,295660,162000,0.000,0.000,1.950,1.680,2021/09/30,16:08
GR PROPERTIES,国锐地产,1.050,1.050,1.050,1.020,1.050,0.000,0.000,1.03000,1.05000,3238340,3108000,0.000,0.000,1.460,0.780,2021/09/30,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/09/30,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.42000,0.54000,0,0,0.000,0.000,0.700,0.000,2021/09/30,16:08
CINDA INTL HLDG,信达国际控股,0.465,0.470,0.465,0.465,0.465,-0.005,-1.064,0.44000,0.46500,10230,22000,0.000,0.000,0.580,0.465,2021/09/30,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,0.000,2021/09/30,16:08
DICKSON CONCEPT,迪生创建,4.120,4.060,4.120,4.050,4.080,0.020,0.493,4.08000,4.11000,77635,19000,0.000,0.000,4.760,4.050,2021/09/30,16:08
HERALD HOLD,HERALD HOLD,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.57000,0.69000,2950,5000,0.000,0.000,0.780,0.590,2021/09/30,16:08
CHOW SANG SANG,周生生,11.200,11.300,11.700,11.200,11.660,0.360,3.186,11.64000,11.66000,3509980,303000,0.000,0.000,14.980,8.020,2021/09/30,16:08
TIANLI HOLDINGS,天利控股集团,0.710,0.750,0.780,0.710,0.710,-0.040,-5.333,0.71000,0.72000,164060,224000,0.000,0.000,0.950,0.710,2021/09/30,16:08
COSMOS MACH,大同机械,0.450,0.460,0.450,0.450,0.450,-0.010,-2.174,0.43000,0.45000,900,2000,0.000,0.000,0.590,0.450,2021/09/30,16:08
POLY PROPERTY,保利置业集团,2.000,1.980,2.060,1.980,2.050,0.070,3.535,2.04000,2.05000,9671303,4780773,0.000,0.000,2.620,1.870,2021/09/30,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.130,1.090,1.140,1.100,1.140,0.050,4.587,1.10000,1.11000,963360,858000,0.000,0.000,1.640,1.060,2021/09/30,16:08
CROCODILE,鳄鱼恤,0.410,0.420,0.410,0.410,0.410,-0.010,-2.381,0.40500,0.41000,106600,260000,0.000,0.000,0.610,0.410,2021/09/30,16:08
YUEXIU PROPERTY,越秀地产（新）,7.170,7.230,7.330,7.130,7.320,0.090,1.245,7.32000,7.33000,27650512,3796502,0.000,0.000,8.470,1.480,2021/09/30,16:08
GD LAND,粤海置地,0.820,0.800,0.820,0.790,0.810,0.010,1.250,0.79000,0.81000,216620,270000,0.000,0.000,1.300,0.790,2021/09/30,16:08
SUN HING VISION,新兴光学,1.240,1.240,1.240,1.240,1.240,0.000,0.000,1.24000,1.30000,44640,36000,0.000,0.000,1.810,1.240,2021/09/30,16:08
CARRIANNA,佳宁娜,0.690,0.700,0.710,0.680,0.690,-0.010,-1.429,0.68000,0.69000,954580,1380000,0.000,0.000,0.900,0.680,2021/09/30,16:08
CHINESE EST H,华人置业,0.000,2.900,0.000,0.000,2.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.550,2.960,2021/09/30,16:08
ENM HOLDINGS,安宁控股,0.600,0.610,0.600,0.590,0.600,-0.010,-1.639,0.59000,0.60000,802680,1356000,0.000,0.000,0.790,0.560,2021/09/30,16:08
ASIA STANDARD,泛海集团,0.860,0.860,0.870,0.860,0.850,-0.010,-1.163,0.84000,0.85000,99840,116000,0.000,0.000,1.340,0.860,2021/09/30,16:08
MOISELLE INT'L,慕诗国际,0.320,0.310,0.320,0.320,0.320,0.010,3.226,0.28500,0.33000,640,2000,0.000,0.000,0.395,0.320,2021/09/30,16:08
CHEUK NANG HOLD,卓能（集团）,2.730,2.730,2.730,2.730,2.730,0.000,0.000,2.62000,2.73000,2730,1000,0.000,0.000,3.300,2.730,2021/09/30,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.34000,0.45000,0,0,0.000,0.000,0.660,0.000,2021/09/30,16:08
CHINA MERCHANTS,招商局中国基金,9.230,9.290,9.260,9.230,9.230,-0.060,-0.646,9.23000,9.31000,555060,60000,0.000,0.000,11.380,8.430,2021/09/30,16:08
KUNLUN ENERGY,昆仑能源,8.050,8.080,8.200,8.050,8.120,0.040,0.495,8.12000,8.13000,183289107,22589935,0.000,0.000,9.300,4.830,2021/09/30,16:08
HENGTEN NET,恒腾网络（新）,2.220,2.220,2.380,1.960,2.310,0.090,4.054,2.31000,2.32000,253514809,118148550,0.000,0.000,17.800,1.960,2021/09/30,16:08
JINHUI HOLDINGS,金辉集团,1.480,1.480,1.500,1.450,1.500,0.020,1.351,1.45000,1.50000,142190,96000,0.000,0.000,1.500,1.450,2021/09/30,16:08
CCT FORTIS,中建富通,0.181,0.182,0.181,0.181,0.181,-0.001,-0.549,0.18000,0.19500,450,2500,0.000,0.000,0.320,0.181,2021/09/30,16:08
CENTRALWEALTHGP,中达集团控股,0.012,0.013,0.013,0.012,0.012,-0.001,-7.692,0.01200,0.01300,143370,11082000,0.000,0.000,0.034,0.012,2021/09/30,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2021/09/30,16:08
FIRST PACIFIC,第一太平,2.790,2.760,2.830,2.760,2.800,0.040,1.449,2.80000,2.81000,22756180,8102000,0.000,0.000,3.130,2.060,2021/09/30,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/09/30,16:08
CHINA MER PORT,招商局港口,13.120,13.200,13.460,13.120,13.360,0.160,1.212,13.32000,13.36000,87490754,6573923,0.000,0.000,13.460,7.810,2021/09/30,16:08
CCIAM FUTURE EN,信能低碳贷款,0.155,0.154,0.155,0.155,0.155,0.001,0.649,0.15400,0.16000,12400,80000,0.000,0.000,0.227,0.155,2021/09/30,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.03000,1.20000,0,0,0.000,0.000,1.550,0.000,2021/09/30,16:08
IB SETTLEMENT,国际商业结算,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06600,0.07500,0,0,0.000,0.000,0.150,0.000,2021/09/30,16:08
KINGBOARD HLDG,建滔集团,35.300,35.550,35.550,34.350,35.250,-0.300,-0.844,35.20000,35.25000,45204924,1289473,0.000,0.000,48.000,24.750,2021/09/30,16:08
CH AGRI-PROD EX,中国农产品交易,0.119,0.122,0.121,0.119,0.120,-0.002,-1.639,0.12000,0.12200,604720,5040000,0.000,0.000,0.159,0.119,2021/09/30,16:08
HYPEBEAST,HYPEBEAST,1.000,1.020,1.030,1.000,1.020,0.000,0.000,1.02000,1.03000,400875,395000,0.000,0.000,1.940,0.650,2021/09/30,16:08
WANT WANT CHINA,中国旺旺,5.820,5.790,5.890,5.790,5.890,0.100,1.727,5.88000,5.89000,83344178,14207037,0.000,0.000,6.250,5.030,2021/09/30,16:08
SHENZHEN INT'L,深圳国际,10.100,10.080,10.260,10.000,10.020,-0.060,-0.595,10.00000,10.02000,73604181,7335513,0.000,0.000,13.800,10.000,2021/09/30,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/09/30,16:08
BE ENVIRONMENT,北京控股环境集团,0.640,0.660,0.670,0.630,0.670,0.010,1.515,0.66000,0.67000,69370,107000,0.000,0.000,0.740,0.630,2021/09/30,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/09/30,16:08
LIPPO CHINA RES,力宝华润,0.138,0.137,0.145,0.137,0.139,0.002,1.460,0.13900,0.14300,1226790,8680000,0.000,0.000,0.152,0.137,2021/09/30,16:08
NATURAL BEAUTY,自然美,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.53000,0.69000,0,0,0.000,0.000,1.520,0.000,2021/09/30,16:08
MELBOURNE ENT,万邦投资,0.000,146.000,0.000,0.000,146.000,0.000,0.000,145.00000,0.00000,0,0,0.000,0.000,169.000,0.000,2021/09/30,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.290,0.000,0.000,0.295,0.005,1.724,0.29500,0.33500,0,0,0.000,0.000,0.300,0.000,2021/09/30,16:08
HON KWOK LAND,汉国置业,0.000,3.140,0.000,0.000,3.140,0.000,0.000,3.01000,3.14000,0,0,0.000,0.000,3.880,0.000,2021/09/30,16:08
CENTURY GINWA,世纪金花,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.14000,0.17100,0,0,0.000,0.000,0.200,0.000,2021/09/30,16:08
EMPEROR INT'L,英皇国际,1.010,1.010,1.010,0.990,1.010,0.000,0.000,0.99000,1.01000,230660,230000,0.000,0.000,1.240,0.990,2021/09/30,16:08
CHINA BAOLI-NEW,中国宝力科技－新,0.450,0.450,0.450,0.430,0.430,-0.020,-4.444,0.43000,0.44000,555735,1269500,0.000,0.000,0.450,0.430,2021/09/30,16:08
CHINA EB LTD,中国光大控股,9.300,9.210,9.330,9.120,9.200,-0.010,-0.109,9.16000,9.20000,24709480,2692000,0.000,0.000,12.000,8.270,2021/09/30,16:08
NEWTIMES ENERGY,新时代能源,0.079,0.078,0.088,0.077,0.079,0.001,1.282,0.07900,0.08100,4234478,51512000,0.000,0.000,0.103,0.038,2021/09/30,16:08
IDT INT'L,IDT INT'L,0.039,0.039,0.039,0.039,0.039,0.000,0.000,0.03400,0.03900,1794,46000,0.000,0.000,0.120,0.039,2021/09/30,16:08
TSINGTAO BREW,青岛啤酒股份,59.050,60.200,61.000,59.050,61.000,0.800,1.329,60.95000,61.00000,121028440,2011000,0.000,0.000,93.550,58.250,2021/09/30,16:08
WANDA HOTEL DEV,万达酒店发展,0.285,0.295,0.300,0.280,0.300,0.005,1.695,0.29500,0.30000,73105,253000,0.000,0.000,0.530,0.255,2021/09/30,16:08
