名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.800,41.050,41.150,40.200,40.200,-0.850,-2.071,40.20000,40.25000,142586694,3516234,0.000,0.000,51.394,38.350,2024/01/16,16:08
CLP HOLDINGS,中电控股,62.850,63.200,63.600,62.700,62.900,-0.300,-0.475,62.85000,62.90000,130466352,2067771,0.000,0.000,64.800,52.519,2024/01/16,16:08
HK & CHINA GAS,香港中华煤气,5.840,5.930,5.900,5.760,5.790,-0.140,-2.361,5.78000,5.79000,82523596,14194635,0.000,0.000,7.825,5.250,2024/01/16,16:08
WHARF HOLDINGS,九龙仓集团,23.300,23.300,23.650,23.050,23.350,0.050,0.215,23.30000,23.35000,18645200,800000,0.000,0.000,25.400,15.549,2024/01/16,16:08
HSBC HOLDINGS,汇丰控股,59.600,60.950,59.700,59.100,59.100,-1.850,-3.035,59.05000,59.10000,1907871392,32140858,0.000,0.000,64.998,47.793,2024/01/16,16:08
POWER ASSETS,电能实业,45.400,45.500,45.550,44.300,44.450,-1.050,-2.308,44.45000,44.50000,134438191,2991036,0.000,0.000,45.550,36.100,2024/01/16,16:08
WISDOM WEALTH,智富资源投资,0.065,0.065,0.065,0.065,0.065,0.000,0.000,0.06100,0.06600,650,10000,0.000,0.000,0.374,0.058,2024/01/16,16:08
PCCW,电讯盈科,4.200,4.200,4.250,4.190,4.230,0.030,0.714,4.23000,4.24000,26580043,6299048,0.000,0.000,4.270,3.347,2024/01/16,16:08
KEYNE LTD,金奥国际,0.000,0.014,0.000,0.000,0.014,0.000,0.000,0.01400,0.01500,0,0,0.000,0.000,0.036,0.010,2024/01/16,16:08
HANG LUNG GROUP,恒隆集团,10.280,10.260,10.280,10.140,10.140,-0.120,-1.170,10.14000,10.18000,5107280,501100,0.000,0.000,14.353,10.040,2024/01/16,16:08
HANG SENG BANK,恒生银行,85.600,85.750,85.650,81.250,83.250,-2.500,-2.915,83.20000,83.25000,285381666,3421388,0.000,0.000,129.261,81.250,2024/01/16,16:08
HENDERSON LAND,恒基地产,22.350,22.600,22.550,22.050,22.150,-0.450,-1.991,22.10000,22.15000,40536783,1825127,0.000,0.000,28.342,19.320,2024/01/16,16:08
HYSAN DEV,希慎兴业,14.440,14.440,14.500,14.120,14.140,-0.300,-2.078,14.14000,14.16000,22583243,1584020,0.000,0.000,25.711,14.120,2024/01/16,16:08
SHK PPT,新鸿基地产,78.400,78.450,79.000,77.550,77.700,-0.750,-0.956,77.60000,77.70000,361843629,4635892,0.000,0.000,109.583,73.736,2024/01/16,16:08
NEW WORLD DEV,新世界发展,10.920,10.940,11.060,10.620,10.640,-0.300,-2.742,10.62000,10.64000,88789992,8283428,0.000,0.000,21.720,10.480,2024/01/16,16:08
ORIENTAL E H,东方企控集团,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.40000,0.41000,18040,44000,0.000,0.000,0.680,0.405,2024/01/16,16:08
SWIRE PACIFIC A,太古股份公司Ａ,63.450,63.500,64.650,63.050,63.500,0.000,0.000,63.50000,63.60000,44172191,693835,0.000,0.000,66.700,43.552,2024/01/16,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07500,0.09000,0,0,0.000,0.000,0.145,0.060,2024/01/16,16:08
MEXAN,茂盛控股,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05100,0.06400,0,0,0.000,0.000,0.092,0.050,2024/01/16,16:08
BANK OF E ASIA,东亚银行,9.300,9.380,9.310,9.100,9.160,-0.220,-2.345,9.15000,9.16000,9389900,1023831,0.000,0.000,11.970,9.000,2024/01/16,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,5.060,0.000,0.000,5.060,0.000,0.000,4.85000,5.16000,0,0,0.000,0.000,6.777,4.910,2024/01/16,16:08
CHINA MOTOR BUS,中华汽车,55.500,56.650,57.500,55.500,57.500,0.850,1.500,56.00000,58.00000,33700,600,0.000,0.000,78.901,55.500,2024/01/16,16:08
GALAXY ENT,银河娱乐,39.800,40.000,40.150,39.500,39.900,-0.100,-0.250,39.90000,39.95000,262710262,6595073,0.000,0.000,59.568,39.500,2024/01/16,16:08
TIAN AN,天安,3.340,3.410,3.350,3.330,3.330,-0.080,-2.346,3.32000,3.43000,43440,13000,0.000,0.000,4.400,3.280,2024/01/16,16:08
DYNAMIC HOLD,达力集团,8.390,8.390,8.400,8.390,8.400,0.010,0.119,8.28000,8.39000,151080,18000,0.000,0.000,13.073,8.116,2024/01/16,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2024/01/16,16:08
CHINA AEROSPACE,航天控股,0.320,0.335,0.335,0.315,0.315,-0.020,-5.970,0.31500,0.33000,126216,394020,0.000,0.000,0.450,0.295,2024/01/16,16:08
CROSS-HAR(HOLD),港通控股,7.630,7.600,7.630,7.610,7.610,0.010,0.132,7.61000,8.12000,160010,21000,0.000,0.000,11.363,6.945,2024/01/16,16:08
INTL GENIUS,INTL GENIUS,6.180,6.180,6.350,6.040,6.040,-0.140,-2.265,6.03000,6.29000,4935702,786200,0.000,0.000,13.180,1.500,2024/01/16,16:08
KOWLOON DEV,九龙建业,6.000,6.020,6.010,5.900,5.910,-0.110,-1.827,5.89000,5.92000,3919640,658000,0.000,0.000,8.141,5.498,2024/01/16,16:08
FE CONSORT INTL,远东发展,1.340,1.330,1.350,1.300,1.330,0.000,0.000,1.31000,1.33000,1526591,1155823,0.000,0.000,1.924,1.281,2024/01/16,16:08
FE HLDGS INTL,远东控股国际,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05700,0.06800,0,0,0.000,0.000,0.170,0.056,2024/01/16,16:08
FE HOTELS,远东酒店实业,0.640,0.650,0.640,0.570,0.610,-0.040,-6.154,0.60000,0.61000,2128443,3558300,0.000,0.000,2.040,0.570,2024/01/16,16:08
FIRST TRACTOR,第一拖拉机股份,5.380,5.420,5.400,5.100,5.240,-0.180,-3.321,5.18000,5.24000,17383524,3324000,0.000,0.000,5.450,3.420,2024/01/16,16:08
CH BEIDAHUANG,中国北大荒,0.097,0.097,0.101,0.089,0.099,0.002,2.062,0.08300,0.09900,1695308,17488000,0.000,0.000,0.232,0.043,2024/01/16,16:08
GOLD PEAK,金山科技工业,0.530,0.550,0.580,0.530,0.580,0.030,5.455,0.56000,0.58000,33240,58000,0.000,0.000,0.610,0.455,2024/01/16,16:08
GREAT EAGLE H,鹰君,11.860,11.920,11.860,11.700,11.700,-0.220,-1.846,11.66000,11.70000,1158107,98426,0.000,0.000,18.942,11.500,2024/01/16,16:08
NE ELECTRIC,东北电气,0.239,0.243,0.239,0.239,0.239,-0.004,-1.646,0.23000,0.24200,4222,18000,0.000,0.000,0.415,0.190,2024/01/16,16:08

HK&S HOTELS,大酒店,5.690,5.740,5.750,5.600,5.710,-0.030,-0.523,5.70000,5.71000,1398265,245000,0.000,0.000,8.950,5.600,2024/01/16,16:08
COMPUTER & TECH,科联系统,2.430,2.430,2.430,2.430,2.430,0.000,0.000,2.39000,2.68000,48600,20000,0.000,0.000,2.620,1.894,2024/01/16,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09500,0.00000,0,0,0.000,0.000,0.460,0.089,2024/01/16,16:08
HK FERRY (HOLD),香港小轮（集团）,4.530,4.580,4.570,4.520,4.570,-0.010,-0.218,4.55000,4.58000,72450,16000,0.000,0.000,6.667,4.080,2024/01/16,16:08
HARBOUR CENTRE,海港企业,7.000,7.000,7.000,7.000,7.000,0.000,0.000,6.84000,7.00000,21000,3000,0.000,0.000,7.500,6.500,2024/01/16,16:08
FAIRWOOD HOLD,大快活集团,8.920,8.900,8.920,8.850,8.910,0.010,0.112,8.85000,8.90000,342960,38500,0.000,0.000,12.933,8.760,2024/01/16,16:08
GUOCO GROUP,国浩集团,54.350,54.350,54.350,53.600,53.600,-0.750,-1.380,53.50000,54.05000,595350,11000,0.000,0.000,69.551,51.500,2024/01/16,16:08
NEWAY GROUP,中星集团控股,0.221,0.231,0.237,0.221,0.228,-0.003,-1.299,0.21600,0.22800,6155,27500,0.000,0.000,0.380,0.220,2024/01/16,16:08
CHEN HSONG HOLD,震雄集团,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.35000,1.38000,0,0,0.000,0.000,1.871,1.350,2024/01/16,16:08
SUNWAY INT'L,新威国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06800,0.08900,0,0,0.000,0.000,0.158,0.072,2024/01/16,16:08
SKYFAME REALTY,天誉置业,0.014,0.014,0.014,0.012,0.014,0.000,0.000,0.01300,0.01400,134376,10054000,0.000,0.000,0.068,0.012,2024/01/16,16:08
HK FOOD INV,香港食品投资,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.52000,0.57000,0,0,0.000,0.000,0.780,0.470,2024/01/16,16:08
GREEN LEADER,绿领控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06600,0.07400,0,0,0.000,0.000,0.210,0.047,2024/01/16,16:08
TRANSPORT INT'L,载通,9.450,9.390,9.460,9.300,9.410,0.020,0.213,9.30000,9.42000,272680,29200,0.000,0.000,10.650,8.610,2024/01/16,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08500,0.09500,0,0,0.000,0.000,0.183,0.053,2024/01/16,16:08
GET NICE,结好控股,0.145,0.145,0.148,0.145,0.145,0.000,0.000,0.14500,0.14600,293227,2022185,0.000,0.000,0.152,0.133,2024/01/16,16:08
GRAND OCEAN AR,弘海高新资源,0.223,0.215,0.385,0.217,0.325,0.110,51.163,0.32500,0.33000,5347144,17340000,0.000,0.000,0.680,0.150,2024/01/16,16:08
MTR CORPORATION,港铁公司,27.650,27.650,27.650,27.050,27.100,-0.550,-1.989,27.05000,27.10000,66209732,2436215,0.000,0.000,41.455,27.050,2024/01/16,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,5.120,5.080,5.130,5.060,5.100,0.020,0.394,5.08000,5.10000,2087460,410000,0.000,0.000,8.480,4.700,2024/01/16,16:08
RICH GOLDMAN,金粤控股,0.056,0.052,0.058,0.050,0.052,0.000,0.000,0.05100,0.05800,18602,333000,0.000,0.000,0.090,0.042,2024/01/16,16:08
MIRAMAR HOTEL,美丽华酒店,10.500,10.600,10.500,10.380,10.400,-0.200,-1.887,10.40000,10.50000,135140,13000,0.000,0.000,11.983,9.800,2024/01/16,16:08
META MEDIA,超媒体控股,0.205,0.205,0.205,0.200,0.200,-0.005,-2.439,0.19100,0.22800,7610,38000,0.000,0.000,1.970,0.182,2024/01/16,16:08
ASIAN CITRUS,亚洲果业,0.020,0.021,0.020,0.019,0.020,-0.001,-4.762,0.01900,0.02000,15504,787000,0.000,0.000,0.136,0.015,2024/01/16,16:08
Y.T. REALTY,渝太地产,0.400,0.400,0.480,0.400,0.480,0.080,20.000,0.40000,0.48000,8320,18000,0.000,0.000,0.890,0.330,2024/01/16,16:08
ELATE HOLDINGS,谊砾控股,0.187,0.178,0.187,0.187,0.187,0.009,5.056,0.18000,0.18800,834,4520,0.000,0.000,0.500,0.160,2024/01/16,16:08
AMS TRANSPORT,进智公共交通,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.70000,0.73000,0,0,0.000,0.000,0.900,0.000,2024/01/16,16:08
REGAL INT'L,REGAL INT'L,2.860,2.850,2.860,2.850,2.850,0.000,0.000,2.82000,2.85000,22820,8000,0.000,0.000,3.660,2.430,2024/01/16,16:08
CENTURY LEGEND,世纪建业,0.074,0.080,0.074,0.074,0.076,-0.004,-5.000,0.07600,0.08700,781,10750,0.000,0.000,0.129,0.074,2024/01/16,16:08
CNEWECON FUND,中国新经济投资,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15000,0.16500,0,0,0.000,0.000,0.189,0.121,2024/01/16,16:08
CH OVS G OCEANS,中国海外宏洋集团,2.120,2.120,2.140,2.030,2.080,-0.040,-1.887,2.08000,2.10000,6493580,3111000,0.000,0.000,4.533,1.960,2024/01/16,16:08
CRAZY SPORTS,疯狂体育,0.100,0.102,0.102,0.097,0.100,-0.002,-1.961,0.09900,0.10000,69595,708800,0.000,0.000,0.280,0.092,2024/01/16,16:08
SINO LAND,信和置业,8.170,8.160,8.290,8.090,8.120,-0.040,-0.490,8.12000,8.13000,40688687,4980269,0.000,0.000,10.446,7.600,2024/01/16,16:08
STELUX HOLDINGS,宝光实业,0.082,0.085,0.082,0.082,0.082,-0.003,-3.529,0.08200,0.08700,27962,341000,0.000,0.000,0.147,0.054,2024/01/16,16:08
CE HUADA TECH,中电华大科技,1.300,1.310,1.310,1.280,1.290,-0.020,-1.527,1.28000,1.29000,1660280,1288000,0.000,0.000,1.647,0.966,2024/01/16,16:08
SUN HUNG KAI CO,新鸿基公司,2.430,2.460,2.480,2.410,2.420,-0.040,-1.626,2.41000,2.42000,663217,273362,0.000,0.000,3.193,2.410,2024/01/16,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.650,9.630,9.750,9.600,9.630,0.000,0.000,9.60000,9.63000,5624000,582500,0.000,0.000,10.440,6.835,2024/01/16,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.380,3.410,3.380,3.370,3.380,-0.030,-0.880,3.37000,3.42000,91070,27000,0.000,0.000,4.138,2.985,2024/01/16,16:08
TAI SANG LAND,大生地产,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.68000,2.76000,0,0,0.000,0.000,4.093,2.700,2024/01/16,16:08
PUXING ENERGY,普星能量,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.36000,0.37000,3700,10000,0.000,0.000,0.760,0.345,2024/01/16,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.062,0.020,2024/01/16,16:08
CHAMPION TECH,冠军科技集团,0.094,0.094,0.094,0.087,0.087,-0.007,-7.447,0.08600,0.09000,363505,4021265,0.000,0.000,0.164,0.055,2024/01/16,16:08
TERMBRAY IND,TERMBRAY IND,0.640,0.650,0.640,0.630,0.630,-0.020,-3.077,0.62000,0.65000,24220,38000,0.000,0.000,0.690,0.450,2024/01/16,16:08
GREENHEART GP,绿心集团,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04600,0.05300,0,0,0.000,0.000,0.103,0.032,2024/01/16,16:08
LVGEM CHINA,绿景中国地产,0.620,0.620,0.630,0.580,0.590,-0.030,-4.839,0.59000,0.60000,3914660,6586000,0.000,0.000,2.080,0.580,2024/01/16,16:08
YUSEI,YUSEI,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.44500,0.59000,0,0,0.000,0.000,1.680,0.430,2024/01/16,16:08
HENDERSON INV,恒基发展,0.128,0.128,0.128,0.128,0.128,0.000,0.000,0.12400,0.12900,6144,48000,0.000,0.000,0.304,0.123,2024/01/16,16:08
XINGFA ALUM,兴发铝业,0.000,6.200,0.000,0.000,6.200,0.000,0.000,6.08000,6.29000,0,0,0.000,0.000,9.256,5.950,2024/01/16,16:08
WONG'S INT'L,王氏国际,1.560,1.600,1.560,1.500,1.500,-0.100,-6.250,1.46000,1.50000,32370,21000,0.000,0.000,2.256,1.472,2024/01/16,16:08

HANG LUNG PPT,恒隆地产,10.580,10.660,10.680,10.220,10.220,-0.440,-4.128,10.20000,10.22000,32578747,3100576,0.000,0.000,15.319,9.728,2024/01/16,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.238,0.040,2024/01/16,16:08
SHOUGANG CENT,首佳科技,0.232,0.230,0.238,0.230,0.230,0.000,0.000,0.22600,0.23200,185326,802000,0.000,0.000,0.243,0.153,2024/01/16,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.325,0.325,0.330,0.325,0.325,0.000,0.000,0.32500,0.33000,59293,182504,0.000,0.000,0.335,0.149,2024/01/16,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,6.150,0.000,0.000,6.150,0.000,0.000,5.80000,6.30000,0,0,0.000,0.000,8.902,6.045,2024/01/16,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06400,0.07600,0,0,0.000,0.000,0.186,0.062,2024/01/16,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.500,2.520,2.530,2.490,2.530,0.010,0.397,2.49000,2.53000,1125400,448000,0.000,0.000,2.550,1.756,2024/01/16,16:08
GR LIFE STYLE,国锐生活,0.340,0.330,0.340,0.315,0.315,-0.015,-4.545,0.31500,0.34000,134320,406000,0.000,0.000,1.050,0.280,2024/01/16,16:08

CHINA FORTUNE,中国长远,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.19700,0.21000,0,0,0.000,0.000,0.470,0.035,2024/01/16,16:08
CINDA INTL HLDG,信达国际控股,0.280,0.270,0.280,0.255,0.270,0.000,0.000,0.25000,0.27500,31640,122000,0.000,0.000,0.385,0.255,2024/01/16,16:08

DICKSON CONCEPT,迪生创建,4.580,4.500,4.580,4.560,4.560,0.060,1.333,4.53000,4.55000,6860,1500,0.000,0.000,4.690,3.635,2024/01/16,16:08
HERALD HOLD,HERALD HOLD,0.000,0.500,0.000,0.000,0.495,-0.005,-1.000,0.44500,0.49500,0,0,0.000,0.000,0.500,0.371,2024/01/16,16:08
CHOW SANG SANG,周生生,8.940,9.000,9.100,8.940,9.060,0.060,0.667,9.04000,9.07000,679100,75000,0.000,0.000,12.326,8.179,2024/01/16,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27500,0.34500,0,0,0.000,0.000,0.690,0.250,2024/01/16,16:08
COSMOS MACH,大同机械,0.000,0.235,0.000,0.000,0.250,0.015,6.383,0.25000,0.26000,510,2000,0.000,0.000,0.380,0.207,2024/01/16,16:08
POLY PROPERTY,保利置业集团,1.470,1.460,1.470,1.390,1.390,-0.070,-4.795,1.39000,1.41000,4337060,3045000,0.000,0.000,2.329,1.390,2024/01/16,16:08
COSMOPOL INT'L,COSMOPOL INT'L,2.330,2.390,2.410,2.280,2.290,-0.100,-4.184,2.28000,2.29000,5270753,2265490,0.000,0.000,7.700,2.220,2024/01/16,16:08
CROCODILE,鳄鱼恤,0.133,0.143,0.143,0.132,0.139,-0.004,-2.797,0.13400,0.13900,40552,304000,0.000,0.000,0.185,0.125,2024/01/16,16:08
YUEXIU PROPERTY,越秀地产,5.220,5.290,5.250,4.930,5.120,-0.170,-3.214,5.11000,5.12000,65586664,12956327,0.000,0.000,11.871,4.930,2024/01/16,16:08
GD LAND,粤海置地,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.58000,4179,7667,0.000,0.000,0.738,0.540,2024/01/16,16:08
SUN HING VISION,新兴光学,0.000,0.800,0.000,0.000,0.790,-0.010,-1.250,0.70000,0.79000,0,0,0.000,0.000,1.202,0.647,2024/01/16,16:08
CARRIANNA,佳宁娜,0.232,0.238,0.240,0.225,0.240,0.002,0.840,0.22400,0.24600,21360,94000,0.000,0.000,0.475,0.225,2024/01/16,16:08
CHINESE EST H,华人置业,1.130,1.140,1.170,1.120,1.130,-0.010,-0.877,1.12000,1.13000,227470,199500,0.000,0.000,3.450,1.120,2024/01/16,16:08
ENM HOLDINGS,安宁控股,0.295,0.305,0.295,0.280,0.290,-0.015,-4.918,0.28000,0.29000,270780,952000,0.000,0.000,0.550,0.260,2024/01/16,16:08
ASIA STANDARD,泛海集团,0.000,0.445,0.000,0.000,0.435,-0.010,-2.247,0.42000,0.43500,0,0,0.000,0.000,0.730,0.400,2024/01/16,16:08
MOISELLE INT'L,慕诗国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.22300,0.25500,0,0,0.000,0.000,0.370,0.120,2024/01/16,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.660,0.000,0.000,1.660,0.000,0.000,1.55000,1.66000,0,0,0.000,0.000,2.400,1.436,2024/01/16,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.00000,0.14900,0,0,0.000,0.000,0.650,0.091,2024/01/16,16:08
CHINA MERCHANTS,招商局中国基金,7.540,7.550,7.600,7.500,7.530,-0.020,-0.265,7.50000,7.55000,634100,84000,0.000,0.000,9.450,7.300,2024/01/16,16:08
KUNLUN ENERGY,昆仑能源,6.990,6.990,7.060,6.860,6.900,-0.090,-1.288,6.90000,6.93000,53495739,7718880,0.000,0.000,7.394,5.450,2024/01/16,16:08
CHINA RUYI,中国儒意,1.690,1.680,1.700,1.650,1.680,0.000,0.000,1.68000,1.70000,19165652,11427600,0.000,0.000,2.850,1.580,2024/01/16,16:08
JINHUI HOLDINGS,金辉集团,0.650,0.660,0.650,0.650,0.650,-0.010,-1.515,0.63000,0.70000,2600,4000,0.000,0.000,1.093,0.560,2024/01/16,16:08
CCT FORTIS,中建富通,0.250,0.244,0.275,0.250,0.250,0.006,2.459,0.24100,0.25000,193000,730000,0.000,0.000,0.350,0.130,2024/01/16,16:08
CENTRALWEALTHGP,中达集团控股,0.014,0.013,0.016,0.013,0.013,0.000,0.000,0.01300,0.01400,787948,54838000,0.000,0.000,0.145,0.013,2024/01/16,16:08

FIRST PACIFIC,第一太平,3.170,3.200,3.220,3.110,3.130,-0.070,-2.188,3.12000,3.13000,7058063,2221670,0.000,0.000,3.430,2.167,2024/01/16,16:08

CHINA MER PORT,招商局港口,10.300,10.200,10.380,10.140,10.140,-0.060,-0.588,10.14000,10.20000,25886506,2535195,0.000,0.000,12.246,8.987,2024/01/16,16:08
CCIAM FUTURE EN,信能低碳,0.042,0.038,0.042,0.036,0.040,0.002,5.263,0.03700,0.04000,41920,1100000,0.000,0.000,0.218,0.035,2024/01/16,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.78000,0.88000,0,0,0.000,0.000,0.900,0.562,2024/01/16,16:08
IB SETTLEMENT,国际商业结算,0.055,0.055,0.055,0.055,0.055,0.000,0.000,0.05500,0.06100,7975,145000,0.000,0.000,0.120,0.045,2024/01/16,16:08
KINGBOARD HLDG,建滔集团,17.300,17.460,17.760,16.940,17.000,-0.460,-2.635,17.00000,17.02000,9165310,535250,0.000,0.000,31.224,15.922,2024/01/16,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.083,0.000,0.000,0.080,-0.003,-3.614,0.07600,0.08000,0,0,0.000,0.000,0.115,0.071,2024/01/16,16:08
HYPEBEAST,HYPEBEAST,0.213,0.215,0.213,0.200,0.202,-0.013,-6.047,0.20100,0.21500,75087,364000,0.000,0.000,0.435,0.182,2024/01/16,16:08
WANT WANT CHINA,中国旺旺,4.650,4.640,4.650,4.520,4.530,-0.110,-2.371,4.52000,4.53000,20540864,4520476,0.000,0.000,5.469,4.250,2024/01/16,16:08
SHENZHEN INT'L,深圳国际,6.810,6.830,6.920,6.740,6.750,-0.080,-1.171,6.75000,6.77000,32028536,4698124,0.000,0.000,7.990,4.370,2024/01/16,16:08

BE ENVIRONMENT,北京控股环境集团,0.360,0.370,0.360,0.340,0.350,-0.020,-5.405,0.35000,0.36500,181355,522000,0.000,0.000,0.470,0.300,2024/01/16,16:08

LIPPO CHINA RES,力宝华润,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.79000,0.82000,0,0,0.000,0.000,1.390,0.600,2024/01/16,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.50000,0,0,0.000,0.000,0.620,0.440,2024/01/16,16:08
MELBOURNE ENT,万邦投资,97.000,97.800,97.000,97.000,97.000,-0.800,-0.818,0.00000,97.60000,48500,500,0.000,0.000,129.186,97.000,2024/01/16,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.12800,0.13900,0,0,0.000,0.000,0.250,0.121,2024/01/16,16:08
HON KWOK LAND,汉国置业,1.430,1.430,1.440,1.430,1.430,0.000,0.000,1.43000,1.50000,192040,134000,0.000,0.000,2.162,1.350,2024/01/16,16:08
CENTURY GINWA,世纪金花,0.109,0.110,0.109,0.109,0.108,-0.002,-1.818,0.09800,0.10800,294300,2700000,0.000,0.000,0.310,0.085,2024/01/16,16:08
EMPEROR INT'L,英皇国际,0.380,0.380,0.385,0.345,0.375,-0.005,-1.316,0.37000,0.37500,10320,28000,0.000,0.000,0.730,0.345,2024/01/16,16:08
CHINA BAOLI TEC,中国宝力科技,0.740,0.820,0.760,0.720,0.760,-0.060,-7.317,0.72000,0.79000,59367,80025,0.000,0.000,1.590,0.460,2024/01/16,16:08
CHINA EB LTD,中国光大控股,4.430,4.420,4.450,4.340,4.380,-0.040,-0.905,4.36000,4.38000,2249156,512890,0.000,0.000,6.082,4.120,2024/01/16,16:08
NEWTIMES ENERGY,新时代能源,0.068,0.068,0.070,0.066,0.066,-0.002,-2.941,0.06600,0.07000,107482,1597500,0.000,0.000,0.148,0.062,2024/01/16,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.017,2024/01/16,16:08
TSINGTAO BREW,青岛啤酒股份,49.450,50.100,50.200,48.500,49.000,-1.100,-2.196,49.00000,49.15000,141189468,2873617,0.000,0.000,85.010,47.800,2024/01/16,16:08
WANDA HOTEL DEV,万达酒店发展,0.223,0.229,0.223,0.212,0.217,-0.012,-5.240,0.21700,0.23800,36341,165000,0.000,0.000,0.395,0.212,2024/01/16,16:08
SILVER GRANT,银建国际,0.111,0.122,0.119,0.107,0.118,-0.004,-3.279,0.11400,0.11800,121574,1082000,0.000,0.000,0.360,0.107,2024/01/16,16:08

K. WAH INT'L,嘉华国际,1.910,1.920,1.920,1.900,1.900,-0.020,-1.042,1.90000,1.92000,1241974,648954,0.000,0.000,2.756,1.810,2024/01/16,16:08
GEMINI INV,盛洋投资,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.00000,0.23900,0,0,0.000,0.000,0.540,0.000,2024/01/16,16:08
GEELY AUTO,吉利汽车,8.000,8.030,8.120,7.940,7.990,-0.040,-0.498,7.98000,7.99000,207807191,25935962,0.000,0.000,13.202,7.530,2024/01/16,16:08
SUPERACTIVE GP,先机企业集团,0.027,0.026,0.027,0.027,0.026,0.000,0.000,0.02300,0.02600,54,2000,0.000,0.000,0.038,0.012,2024/01/16,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.770,7.810,7.810,7.660,7.680,-0.130,-1.665,7.68000,7.69000,38044633,4919063,0.000,0.000,8.071,6.570,2024/01/16,16:08
SA SA INT'L,莎莎国际,0.930,0.940,0.940,0.920,0.930,-0.010,-1.064,0.92000,0.93000,974284,1050000,0.000,0.000,2.150,0.900,2024/01/16,16:08
JOHNSON ELEC H,德昌电机控股,11.200,11.200,11.360,11.200,11.340,0.140,1.250,11.34000,11.36000,4885031,434172,0.000,0.000,13.080,8.016,2024/01/16,16:08
KADER HOLDINGS,开达集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.34000,0.38000,0,0,0.000,0.000,0.500,0.000,2024/01/16,16:08
FUJIAN HOLDINGS,闽港控股,0.160,0.114,0.160,0.160,0.155,0.041,35.965,0.11300,0.15500,6980,40000,0.000,0.000,0.178,0.082,2024/01/16,16:08
