名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,55.650,55.550,55.650,54.750,55.100,-0.450,-0.810,55.10000,55.15000,273916377,4968914,0.000,0.000,62.500,48.800,2022/06/06,16:08
CLP HOLDINGS,中电控股,77.900,77.700,77.900,77.250,77.600,-0.100,-0.129,77.60000,77.65000,181338645,2339710,0.000,0.000,81.650,73.800,2022/06/06,16:08
HK & CHINA GAS,香港中华煤气,8.870,8.850,8.980,8.720,8.980,0.130,1.469,8.97000,8.98000,225630966,25388952,0.000,0.000,13.400,8.320,2022/06/06,16:08
WHARF HOLDINGS,九龙仓集团,25.450,25.650,25.550,25.150,25.450,-0.200,-0.780,25.40000,25.45000,39051593,1539152,0.000,0.000,30.700,20.400,2022/06/06,16:08
HSBC HOLDINGS,汇丰控股,52.300,52.300,52.700,51.450,52.650,0.350,0.669,52.65000,52.70000,830641306,15914549,0.000,0.000,59.600,38.300,2022/06/06,16:08
POWER ASSETS,电能实业,52.050,52.500,52.300,51.200,51.700,-0.800,-1.524,51.65000,51.70000,140008589,2714176,0.000,0.000,54.900,44.200,2022/06/06,16:08
WISDOM WEALTH,智富资源投资,0.137,0.139,0.152,0.136,0.150,0.011,7.914,0.14900,0.15000,13626632,107854000,0.000,0.000,0.200,0.136,2022/06/06,16:08
PCCW,电讯盈科,4.320,4.310,4.320,4.270,4.270,-0.040,-0.928,4.27000,4.29000,14115807,3292458,0.000,0.000,4.540,3.890,2022/06/06,16:08
KEYNE LTD,金奥国际,0.031,0.035,0.032,0.031,0.031,-0.004,-11.429,0.03100,0.03600,3810,120000,0.000,0.000,0.073,0.031,2022/06/06,16:08
HANG LUNG GROUP,恒隆集团,14.560,14.560,14.780,14.460,14.700,0.140,0.962,14.68000,14.72000,11086060,755000,0.000,0.000,20.450,14.200,2022/06/06,16:08
HANG SENG BANK,恒生银行,139.900,139.200,140.500,138.400,140.300,1.100,0.790,140.10001,140.30000,116853707,836896,0.000,0.000,169.500,131.000,2022/06/06,16:08
HENDERSON LAND,恒基地产,31.200,31.150,31.200,30.900,31.100,-0.050,-0.161,31.05000,31.10000,217654019,7005894,0.000,0.000,38.850,28.000,2022/06/06,16:08
HYSAN DEV,希慎兴业,24.000,23.750,24.000,23.550,23.900,0.150,0.632,23.85000,23.90000,17020267,714509,0.000,0.000,32.450,20.150,2022/06/06,16:08
SHK PPT,新鸿基地产,96.100,96.100,96.850,94.600,96.600,0.500,0.520,96.55000,96.60000,301631862,3142805,0.000,0.000,124.300,87.150,2022/06/06,16:08
NEW WORLD DEV,新世界发展,30.100,29.100,30.300,29.600,30.200,1.100,3.780,30.15000,30.20000,376073027,12542977,0.000,0.000,42.750,27.650,2022/06/06,16:08
ORIENTAL E H,东方企控集团,0.680,0.670,0.680,0.680,0.680,0.010,1.493,0.67000,0.68000,65280,96000,0.000,0.000,0.850,0.680,2022/06/06,16:08
SWIRE PACIFIC A,太古股份公司Ａ,48.600,48.450,49.200,48.350,49.050,0.600,1.238,49.05000,49.10000,58844039,1202810,0.000,0.000,59.250,40.250,2022/06/06,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.145,0.000,0.000,0.143,-0.002,-1.379,0.11400,0.14300,0,0,0.000,0.000,0.240,0.000,2022/06/06,16:08
MEXAN,茂盛控股,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09500,0.09800,0,0,0.000,0.000,0.140,0.000,2022/06/06,16:08
BANK OF E ASIA,东亚银行,11.500,11.460,11.520,11.400,11.480,0.020,0.175,11.44000,11.48000,11860554,1036384,0.000,0.000,15.880,10.880,2022/06/06,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.290,0.000,0.000,9.290,0.000,0.000,8.73000,9.29000,0,0,0.000,0.000,10.120,0.000,2022/06/06,16:08
CHINA MOTOR BUS,中华汽车,88.900,88.800,90.450,88.900,90.000,1.200,1.351,90.00000,90.50000,197610,2200,0.000,0.000,111.000,88.900,2022/06/06,16:08
GALAXY ENT,银河娱乐,41.750,41.300,42.600,41.300,42.350,1.050,2.542,42.35000,42.40000,652162194,15488956,0.000,0.000,64.300,34.250,2022/06/06,16:08
TIAN AN,天安,0.000,3.940,0.000,0.000,3.940,0.000,0.000,3.88000,3.95000,0,0,0.000,0.000,5.000,0.000,2022/06/06,16:08
DYNAMIC HOLD,达力集团,0.000,9.290,0.000,0.000,9.290,0.000,0.000,9.20000,9.50000,0,0,0.000,0.000,14.080,0.000,2022/06/06,16:08
BAN LOONG HOLD,万隆控股集团,0.255,0.255,0.255,0.250,0.255,0.000,0.000,0.25000,0.25500,143530,568000,0.000,0.000,0.465,0.250,2022/06/06,16:08
CHINA AEROSPACE,航天控股,0.495,0.495,0.510,0.495,0.510,0.015,3.030,0.50000,0.51000,1221220,2439200,0.000,0.000,0.760,0.440,2022/06/06,16:08
CROSS-HAR(HOLD),港通控股,11.000,10.900,11.200,11.000,11.200,0.300,2.752,10.92000,11.20000,682400,62000,0.000,0.000,13.100,11.000,2022/06/06,16:08
AMBER HILL FIN,安山金控,1.850,1.850,1.930,1.850,1.930,0.080,4.324,1.84000,1.95000,286140,150000,0.000,0.000,2.310,1.850,2022/06/06,16:08
KOWLOON DEV,九龙建业,10.280,10.280,10.340,10.180,10.200,-0.080,-0.778,10.18000,10.34000,677700,66000,0.000,0.000,11.060,8.520,2022/06/06,16:08
FE CONSORT INTL,远东发展,2.420,2.400,2.420,2.390,2.420,0.020,0.833,2.41000,2.43000,498814,206893,0.000,0.000,3.250,2.300,2022/06/06,16:08
FE HLDGS INTL,远东控股国际,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.12100,0.14100,0,0,0.000,0.000,0.220,0.000,2022/06/06,16:08
FE HOTELS,远东酒店实业,0.900,0.900,0.900,0.880,0.890,-0.010,-1.111,0.89000,0.90000,808800,910000,0.000,0.000,1.120,0.880,2022/06/06,16:08
FIRST TRACTOR,第一拖拉机股份,3.850,3.850,3.880,3.820,3.870,0.020,0.519,3.85000,3.88000,4480322,1164000,0.000,0.000,6.300,2.980,2022/06/06,16:08
CH BEIDAHUANG,中国北大荒,0.072,0.072,0.072,0.063,0.069,-0.003,-4.167,0.06700,0.06900,1460016,21992000,0.000,0.000,0.080,0.030,2022/06/06,16:08
GOLD PEAK,金山科技工业,0.620,0.620,0.630,0.610,0.630,0.010,1.613,0.62000,0.63000,331090,534000,0.000,0.000,0.880,0.570,2022/06/06,16:08
GREAT EAGLE H,鹰君,17.780,17.840,17.780,17.560,17.740,-0.100,-0.561,17.58000,17.70000,586100,33216,0.000,0.000,27.700,16.300,2022/06/06,16:08
NE ELECTRIC,东北电气,0.250,0.265,0.255,0.250,0.255,-0.010,-3.774,0.25500,0.26500,22170,88000,0.000,0.000,0.850,0.250,2022/06/06,16:08

HK&S HOTELS,大酒店,7.480,7.490,7.670,7.410,7.670,0.180,2.403,7.64000,7.67000,6256785,823730,0.000,0.000,9.470,6.530,2022/06/06,16:08
COMPUTER & TECH,科联系统,0.000,2.490,0.000,0.000,2.550,0.060,2.410,2.49000,2.67000,0,0,0.000,0.000,2.890,0.000,2022/06/06,16:08

C AUTO INT DECO,中国汽车内饰,0.600,0.620,0.600,0.600,0.600,-0.020,-3.226,0.60000,0.63000,20320,34000,0.000,0.000,1.120,0.600,2022/06/06,16:08
HK FERRY (HOLD),香港小轮（集团）,7.010,7.020,7.010,6.940,7.000,-0.020,-0.285,6.96000,7.00000,414052,59440,0.000,0.000,8.360,5.350,2022/06/06,16:08
HARBOUR CENTRE,海港企业,7.050,7.000,7.050,7.050,7.050,0.050,0.714,6.85000,7.15000,7050,1000,0.000,0.000,8.800,7.050,2022/06/06,16:08
FAIRWOOD HOLD,大快活集团,14.300,14.320,14.300,14.100,14.180,-0.140,-0.978,14.14000,14.20000,270381,19092,0.000,0.000,18.240,13.600,2022/06/06,16:08
GUOCO GROUP,国浩集团,0.000,81.300,0.000,0.000,81.300,0.000,0.000,80.10000,83.00000,0,0,0.000,0.000,93.000,0.000,2022/06/06,16:08
NEWAY GROUP,中星集团控股,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.36000,0.38000,0,0,0.000,0.000,0.550,0.000,2022/06/06,16:08
CHEN HSONG HOLD,震雄集团,2.230,2.230,2.300,2.200,2.300,0.070,3.139,2.26000,2.30000,337280,150000,0.000,0.000,3.930,2.200,2022/06/06,16:08
SUNWAY INT'L,新威国际,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.19000,0,0,0.000,0.000,0.540,0.000,2022/06/06,16:08
SKYFAME REALTY,天誉置业,0.088,0.088,0.090,0.085,0.086,-0.002,-2.273,0.08600,0.08700,20632658,236912003,0.000,0.000,1.040,0.068,2022/06/06,16:08
HK FOOD INV,香港食品投资,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.49000,0.53000,1060,2000,0.000,0.000,0.890,0.530,2022/06/06,16:08
GREEN LEADER,绿领控股,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.11000,0.11800,0,0,0.000,0.000,0.190,0.000,2022/06/06,16:08
TRANSPORT INT'L,载通,12.180,12.200,12.280,12.180,12.220,0.020,0.164,12.20000,12.22000,283544,23200,0.000,0.000,15.580,12.180,2022/06/06,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.075,0.080,0.085,0.075,0.080,0.000,0.000,0.07500,0.08000,46443,619000,0.000,0.000,0.119,0.075,2022/06/06,16:08
GET NICE,结好控股,0.155,0.151,0.157,0.154,0.157,0.006,3.974,0.15300,0.15700,56116,362000,0.000,0.000,0.191,0.154,2022/06/06,16:08
GRAND OCEAN AR,弘海高新资源,0.183,0.184,0.186,0.183,0.184,0.000,0.000,0.15900,0.18500,178156,964000,0.000,0.000,0.520,0.183,2022/06/06,16:08
MTR CORPORATION,港铁公司,42.500,42.200,42.700,41.900,42.600,0.400,0.948,42.55000,42.60000,119269789,2812072,0.000,0.000,47.400,39.350,2022/06/06,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/31,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/06,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.000,6.050,6.120,6.000,6.030,-0.020,-0.331,6.01000,6.03000,11573209,1913925,0.000,0.000,7.980,5.390,2022/06/06,16:08
RICH GOLDMAN,金粤控股,0.056,0.056,0.056,0.052,0.052,-0.004,-7.143,0.05000,0.05300,10160,190000,0.000,0.000,0.137,0.052,2022/06/06,16:08
MIRAMAR HOTEL,美丽华酒店,13.520,13.200,14.900,13.520,14.680,1.480,11.212,14.64000,14.70000,10620700,733000,0.000,0.000,16.000,13.520,2022/06/06,16:08
META MEDIA,超媒体控股,0.365,0.380,0.390,0.340,0.355,-0.025,-6.579,0.34000,0.36000,208040,590000,0.000,0.000,0.880,0.340,2022/06/06,16:08
ASIAN CITRUS,亚洲果业,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.10200,0.10800,0,0,0.000,0.000,0.385,0.000,2022/06/06,16:08
Y.T. REALTY,渝太地产,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.40000,1.50000,5600,4000,0.000,0.000,1.840,1.400,2022/06/06,16:08
ELATE HOLDINGS,谊砾控股,0.033,0.033,0.034,0.033,0.033,0.000,0.000,0.03300,0.03400,60730,1806800,0.000,0.000,0.060,0.021,2022/06/06,16:08
AMS TRANSPORT,进智公共交通,0.000,0.680,0.680,0.680,0.680,0.000,0.000,0.67000,0.75000,13440,20000,0.000,0.000,0.790,0.680,2022/06/06,16:08
REGAL INT'L,REGAL INT'L,3.110,3.180,3.180,3.110,3.170,-0.010,-0.314,3.12000,3.17000,96363,30720,0.000,0.000,4.200,3.110,2022/06/06,16:08
CENTURY LEGEND,世纪建业,0.132,0.125,0.139,0.132,0.125,0.000,0.000,0.12300,0.15000,12956,96000,0.000,0.000,0.300,0.132,2022/06/06,16:08
CNEWECON FUND,中国新经济投资,0.180,0.182,0.187,0.180,0.180,-0.002,-1.099,0.17700,0.18200,537550,2950000,0.000,0.000,0.400,0.180,2022/06/06,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.060,4.030,4.070,3.930,4.060,0.030,0.744,4.04000,4.06000,21463640,5364000,0.000,0.000,5.340,3.330,2022/06/06,16:08
CRAZY SPORTS,疯狂体育,0.315,0.310,0.315,0.300,0.305,-0.005,-1.613,0.30000,0.30500,3485157,11318600,0.000,0.000,0.860,0.280,2022/06/06,16:08
SINO LAND,信和置业,11.100,11.140,11.280,10.960,11.260,0.120,1.077,11.22000,11.26000,45193193,4054237,0.000,0.000,12.980,9.220,2022/06/06,16:08
STELUX HOLDINGS,宝光实业,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.05500,0.06600,0,0,0.000,0.000,0.098,0.000,2022/06/06,16:08
CE HUADA TECH,中电华大科技,0.680,0.680,0.710,0.660,0.710,0.030,4.412,0.70000,0.71000,3119040,4534000,0.000,0.000,1.030,0.490,2022/06/06,16:08
SUN HUNG KAI CO,新鸿基公司,3.640,3.640,3.660,3.610,3.650,0.010,0.275,3.63000,3.65000,1366327,375812,0.000,0.000,5.040,3.570,2022/06/06,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.970,7.970,8.160,7.970,8.130,0.160,2.008,8.13000,8.15000,6613697,821792,0.000,0.000,9.480,6.860,2022/06/06,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.540,4.540,4.540,4.490,4.490,-0.050,-1.101,4.46000,4.67000,94870,21000,0.000,0.000,5.680,4.490,2022/06/06,16:08
TAI SANG LAND,大生地产,0.000,4.090,0.000,0.000,4.090,0.000,0.000,4.05000,4.30000,0,0,0.000,0.000,4.500,0.000,2022/06/06,16:08
PUXING ENERGY,普星能量,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.66000,0.68000,0,0,0.000,0.000,1.040,0.000,2022/06/06,16:08
GOLDEN CEN INTL,金禧国际控股,0.191,0.208,0.215,0.191,0.202,-0.006,-2.885,0.19300,0.20200,695450,3280000,0.000,0.000,0.255,0.191,2022/06/06,16:08
CHAMPION TECH,冠军科技集团,0.070,0.070,0.078,0.070,0.077,0.007,10.000,0.07200,0.07700,2011001,26068200,0.000,0.000,0.128,0.070,2022/06/06,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.17900,0.21500,0,0,0.000,0.000,0.320,0.000,2022/06/06,16:08
GREENHEART GP,绿心集团,0.089,0.098,0.098,0.085,0.098,0.000,0.000,0.08700,0.09800,4963,55000,0.000,0.000,0.156,0.085,2022/06/06,16:08
LVGEM CHINA,绿景中国地产,0.880,0.870,0.880,0.830,0.840,-0.030,-3.448,0.84000,0.85000,13798501,16320100,0.000,0.000,2.140,0.590,2022/06/06,16:08
YUSEI,YUSEI,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.55000,0.77000,0,0,0.000,0.000,1.350,0.000,2022/06/06,16:08
HENDERSON INV,恒基发展,0.340,0.335,0.350,0.340,0.345,0.010,2.985,0.34000,0.35000,338995,980000,0.000,0.000,0.460,0.340,2022/06/06,16:08
XINGFA ALUM,兴发铝业,10.180,10.180,10.180,9.520,9.730,-0.450,-4.420,9.55000,9.85000,855460,89000,0.000,0.000,13.540,9.520,2022/06/06,16:08
WONG'S INT'L,王氏国际,0.000,2.040,0.000,0.000,2.040,0.000,0.000,2.00000,2.29000,0,0,0.000,0.000,2.810,0.000,2022/06/06,16:08

HANG LUNG PPT,恒隆地产,13.860,13.820,14.360,13.840,14.340,0.520,3.763,14.32000,14.34000,398254141,28027688,0.000,0.000,22.000,13.320,2022/06/06,16:08
SUMMIT ASCENT,凯升控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.032,2022/06/06,16:08
SHOUGANG CENT,首佳科技,0.260,0.260,0.265,0.260,0.260,0.000,0.000,0.25000,0.26000,105050,404000,0.000,0.000,0.445,0.260,2022/06/06,16:08
ASIA COMM HOLD,冠亚商业集团,0.195,0.209,0.195,0.188,0.195,-0.014,-6.699,0.18800,0.19500,134400,705000,0.000,0.000,0.340,0.188,2022/06/06,16:08
ASSO INT HOTELS,凯联国际酒店,10.500,11.500,10.500,10.500,10.700,-0.800,-6.957,10.70000,11.94000,21000,2000,0.000,0.000,14.920,10.500,2022/06/06,16:08
LANDSEA PPT,朗诗地产,0.000,0.230,0.000,0.000,0.222,-0.008,-3.478,0.21100,0.22200,12956,56399,0.000,0.000,0.670,0.000,2022/06/06,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.950,1.951,2.000,1.950,1.990,0.039,1.999,1.98000,1.99000,2997620,1516000,0.000,0.000,2.300,1.680,2022/06/06,16:08
GR PROPERTIES,国锐地产,1.090,1.090,1.100,1.070,1.100,0.010,0.917,1.07000,1.10000,1180980,1090000,0.000,0.000,1.450,0.880,2022/06/06,16:08

CHINA FORTUNE,中国长远（新）,0.000,0.320,0.000,0.000,0.300,-0.020,-6.250,0.27000,0.30000,0,0,0.000,0.000,0.530,0.000,2022/06/06,16:08
CINDA INTL HLDG,信达国际控股,0.445,0.405,0.445,0.445,0.440,0.035,8.642,0.39000,0.44000,1780,4000,0.000,0.000,0.590,0.445,2022/06/06,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/06,16:08
DICKSON CONCEPT,迪生创建,3.960,3.950,4.050,3.960,3.990,0.040,1.013,3.97000,3.99000,221760,55500,0.000,0.000,4.760,3.960,2022/06/06,16:08
HERALD HOLD,HERALD HOLD,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.48000,0.54000,0,0,0.000,0.000,0.740,0.000,2022/06/06,16:08
CHOW SANG SANG,周生生,8.500,8.600,8.610,8.420,8.580,-0.020,-0.233,8.56000,8.61000,3421736,400923,0.000,0.000,14.980,8.090,2022/06/06,16:08
TIANLI HOLDINGS,天利控股集团,0.420,0.445,0.440,0.405,0.440,-0.005,-1.124,0.41500,0.47000,7510,18000,0.000,0.000,1.100,0.405,2022/06/06,16:08
COSMOS MACH,大同机械,0.325,0.355,0.335,0.320,0.335,-0.020,-5.634,0.33500,0.39500,11320,35000,0.000,0.000,0.530,0.320,2022/06/06,16:08
POLY PROPERTY,保利置业集团,1.850,1.850,1.860,1.830,1.860,0.010,0.541,1.84000,1.86000,5194928,2813618,0.000,0.000,2.260,1.470,2022/06/06,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.400,1.410,1.500,1.360,1.490,0.080,5.674,1.46000,1.49000,1712680,1186000,0.000,0.000,1.740,1.000,2022/06/06,16:08
CROCODILE,鳄鱼恤,0.345,0.350,0.345,0.330,0.340,-0.010,-2.857,0.34000,0.34500,8335,25000,0.000,0.000,0.610,0.310,2022/06/06,16:08
YUEXIU PROPERTY,越秀地产（新）,8.800,8.760,8.860,8.570,8.820,0.060,0.685,8.80000,8.82000,42943453,4899391,0.000,0.000,9.050,1.880,2022/06/06,16:08
GD LAND,粤海置地,1.040,1.070,1.070,1.040,1.060,-0.010,-0.935,1.05000,1.06000,103270,97750,0.000,0.000,1.240,1.040,2022/06/06,16:08
SUN HING VISION,新兴光学,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.05000,1.20000,0,0,0.000,0.000,2.400,0.000,2022/06/06,16:08
CARRIANNA,佳宁娜,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.54000,0,0,0.000,0.000,0.930,0.445,2022/06/06,16:08
CHINESE EST H,华人置业,2.280,2.260,2.280,2.240,2.270,0.010,0.442,2.25000,2.27000,1632273,725612,0.000,0.000,3.900,2.240,2022/06/06,16:08
ENM HOLDINGS,安宁控股,0.610,0.620,0.620,0.600,0.620,0.000,0.000,0.61000,0.62000,145480,240000,0.000,0.000,0.860,0.600,2022/06/06,16:08
ASIA STANDARD,泛海集团,0.700,0.720,0.740,0.700,0.740,0.020,2.778,0.71000,0.74000,548221,750211,0.000,0.000,1.340,0.700,2022/06/06,16:08
MOISELLE INT'L,慕诗国际,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.395,0.000,2022/06/06,16:08
CHEUK NANG HOLD,卓能（集团）,2.000,2.030,2.000,1.990,2.000,-0.030,-1.478,1.99000,2.13000,181660,91000,0.000,0.000,2.930,1.990,2022/06/06,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.390,0.000,0.000,0.400,0.010,2.564,0.40000,0.42000,0,0,0.000,0.000,0.560,0.000,2022/06/06,16:08
CHINA MERCHANTS,招商局中国基金,9.000,9.000,9.220,8.990,9.150,0.150,1.667,9.10000,9.20000,806395,88265,0.000,0.000,11.000,8.990,2022/06/06,16:08
KUNLUN ENERGY,昆仑能源,6.520,6.560,6.590,6.440,6.520,-0.040,-0.610,6.51000,6.52000,47216604,7262923,0.000,0.000,9.000,5.170,2022/06/06,16:08
CHINA RUYI,中国儒意（新）,2.160,2.190,2.200,2.080,2.120,-0.070,-3.196,2.11000,2.12000,94713380,44852000,0.000,0.000,7.400,2.080,2022/06/06,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.320,0.000,0.000,1.320,0.000,0.000,1.28000,1.37000,0,0,0.000,0.000,1.550,0.000,2022/06/06,16:08
CCT FORTIS,中建富通,0.182,0.205,0.205,0.182,0.205,0.000,0.000,0.18000,0.20500,2087,11000,0.000,0.000,0.220,0.182,2022/06/06,16:08
CENTRALWEALTHGP,中达集团控股,0.018,0.017,0.018,0.016,0.018,0.001,5.882,0.01600,0.01800,188218,10934193,0.000,0.000,0.027,0.010,2022/06/06,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.228,0.000,2022/06/06,16:08
FIRST PACIFIC,第一太平,3.530,3.560,3.550,3.490,3.540,-0.020,-0.562,3.52000,3.54000,7167343,2035900,0.000,0.000,3.630,2.410,2022/06/06,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/06,16:08
CHINA MER PORT,招商局港口,15.200,15.180,15.240,14.920,15.040,-0.140,-0.922,15.02000,15.04000,32814574,2182930,0.000,0.000,16.120,10.380,2022/06/06,16:08
CCIAM FUTURE EN,信能低碳贷款,0.310,0.310,0.315,0.310,0.310,0.000,0.000,0.29500,0.31000,67700,218400,0.000,0.000,0.475,0.310,2022/06/06,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.65000,0.85000,0,0,0.000,0.000,1.230,0.000,2022/06/06,16:08
IB SETTLEMENT,国际商业结算,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09000,0.11000,0,0,0.000,0.000,0.400,0.000,2022/06/06,16:08
KINGBOARD HLDG,建滔集团,38.200,38.250,38.400,37.750,38.100,-0.150,-0.392,38.10000,38.15000,31955262,840519,0.000,0.000,45.600,32.200,2022/06/06,16:08
CH AGRI-PROD EX,中国农产品交易,0.101,0.105,0.105,0.101,0.105,0.000,0.000,0.10300,0.10500,840500,8160000,0.000,0.000,0.140,0.101,2022/06/06,16:08
HYPEBEAST,HYPEBEAST,0.970,0.960,0.970,0.960,0.970,0.010,1.042,0.96000,0.97000,195575,202500,0.000,0.000,1.340,0.960,2022/06/06,16:08
WANT WANT CHINA,中国旺旺,7.610,7.630,7.650,7.230,7.300,-0.330,-4.325,7.29000,7.30000,81434940,11097220,0.000,0.000,8.440,5.060,2022/06/06,16:08
SHENZHEN INT'L,深圳国际,7.600,7.590,7.620,7.450,7.520,-0.070,-0.922,7.51000,7.52000,24937136,3325194,0.000,0.000,11.660,6.800,2022/06/06,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/06,16:08
BE ENVIRONMENT,北京控股环境集团,0.530,0.500,0.530,0.500,0.510,0.010,2.000,0.47000,0.51000,58080,113000,0.000,0.000,0.790,0.500,2022/06/06,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/06,16:08
LIPPO CHINA RES,力宝华润,0.114,0.113,0.115,0.113,0.114,0.001,0.885,0.11400,0.11500,106370,940000,0.000,0.000,0.145,0.113,2022/06/06,16:08
NATURAL BEAUTY,自然美,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.51000,0.57000,0,0,0.000,0.000,0.720,0.000,2022/06/06,16:08
MELBOURNE ENT,万邦投资,0.000,134.700,0.000,0.000,134.700,0.000,0.000,134.70000,138.20000,0,0,0.000,0.000,162.800,0.000,2022/06/06,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.23500,0.24500,0,0,0.000,0.000,0.435,0.000,2022/06/06,16:08
HON KWOK LAND,汉国置业,0.000,2.590,0.000,0.000,2.590,0.000,0.000,2.55000,2.67000,1205,500,0.000,0.000,3.880,0.000,2022/06/06,16:08
CENTURY GINWA,世纪金花,0.098,0.107,0.098,0.098,0.098,-0.009,-8.411,0.09300,0.11200,11760,120000,0.000,0.000,0.193,0.098,2022/06/06,16:08
EMPEROR INT'L,英皇国际,0.810,0.820,0.820,0.810,0.820,0.000,0.000,0.81000,0.82000,60480,74000,0.000,0.000,1.220,0.810,2022/06/06,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.285,0.290,0.285,0.285,0.285,-0.005,-1.724,0.28500,0.29000,15675,55000,0.000,0.000,0.560,0.027,2022/06/06,16:08
CHINA EB LTD,中国光大控股,7.480,7.480,7.480,7.350,7.450,-0.030,-0.401,7.43000,7.45000,7464206,1008000,0.000,0.000,10.620,7.000,2022/06/06,16:08
NEWTIMES ENERGY,新时代能源,0.084,0.084,0.085,0.084,0.085,0.001,1.190,0.08400,0.08800,12098,143600,0.000,0.000,0.106,0.050,2022/06/06,16:08
IDT INT'L,IDT INT'L,0.000,0.033,0.000,0.000,0.032,-0.001,-3.030,0.03000,0.03200,0,0,0.000,0.000,0.062,0.000,2022/06/06,16:08
TSINGTAO BREW,青岛啤酒股份,67.950,67.550,70.800,67.100,70.650,3.100,4.589,70.60000,70.75000,431303689,6204094,0.000,0.000,93.550,54.750,2022/06/06,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29500,0.30000,0,0,0.000,0.000,0.530,0.000,2022/06/06,16:08
SILVER GRANT,银建国际,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.41000,0.43000,0,0,0.000,0.000,0.680,0.000,2022/06/06,16:08

K. WAH INT'L,嘉华国际,2.970,2.970,3.000,2.950,2.970,0.000,0.000,2.97000,3.00000,3341054,1122143,0.000,0.000,3.970,2.560,2022/06/06,16:08
GEMINI INV,盛洋投资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.58000,0.70000,0,0,0.000,0.000,0.850,0.000,2022/06/06,16:08
GEELY AUTO,吉利汽车,15.300,15.320,15.460,14.880,15.200,-0.120,-0.783,15.18000,15.20000,859067541,56842988,0.000,0.000,29.800,10.000,2022/06/06,16:08
