名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,48.200,48.100,48.500,47.950,48.050,-0.050,-0.104,48.00000,48.05000,145985956,3027377,0.000,0.000,56.525,38.550,2023/03/03,16:08
CLP HOLDINGS,中电控股,56.650,56.650,57.150,56.300,56.800,0.150,0.265,56.70000,56.80000,169332921,2980306,0.000,0.000,77.513,50.886,2023/03/03,16:08
HK & CHINA GAS,香港中华煤气,7.350,7.370,7.360,7.160,7.240,-0.130,-1.764,7.23000,7.24000,149591903,20704681,0.000,0.000,11.281,6.000,2023/03/03,16:08
WHARF HOLDINGS,九龙仓集团,17.880,17.900,18.060,17.620,17.860,-0.040,-0.223,17.86000,17.94000,21651670,1210740,0.000,0.000,30.150,17.120,2023/03/03,16:08
HSBC HOLDINGS,汇丰控股,58.250,58.250,58.250,57.700,58.000,-0.250,-0.429,57.95000,58.00000,696143526,12017318,0.000,0.000,59.029,37.348,2023/03/03,16:08
POWER ASSETS,电能实业,42.200,42.200,42.750,42.200,42.500,0.300,0.711,42.50000,42.55000,63433034,1491507,0.000,0.000,52.022,35.450,2023/03/03,16:08
WISDOM WEALTH,智富资源投资,0.089,0.094,0.093,0.089,0.093,-0.001,-1.064,0.08900,0.09300,80474,898000,0.000,0.000,0.171,0.072,2023/03/03,16:08
PCCW,电讯盈科,3.950,3.950,3.970,3.930,3.960,0.010,0.253,3.96000,3.97000,23134262,5844589,0.000,0.000,4.239,2.960,2023/03/03,16:08
KEYNE LTD,金奥国际,0.030,0.030,0.030,0.030,0.030,0.000,0.000,0.02700,0.03000,3780,126000,0.000,0.000,0.040,0.020,2023/03/03,16:08
HANG LUNG GROUP,恒隆集团,14.400,14.500,14.420,14.260,14.380,-0.120,-0.828,14.38000,14.42000,5312718,369192,0.000,0.000,16.314,9.900,2023/03/03,16:08
HANG SENG BANK,恒生银行,129.000,128.800,130.500,128.500,128.900,0.100,0.078,128.89999,129.00000,128686416,995380,0.000,0.000,151.498,108.300,2023/03/03,16:08
HENDERSON LAND,恒基地产,28.000,27.900,28.350,27.900,28.100,0.200,0.717,28.05000,28.10000,50458645,1792160,0.000,0.000,32.345,19.000,2023/03/03,16:08
HYSAN DEV,希慎兴业,23.000,23.000,23.600,22.850,23.500,0.500,2.174,23.45000,23.50000,56494155,2413965,0.000,0.000,26.140,15.951,2023/03/03,16:08
SHK PPT,新鸿基地产,108.100,107.600,108.400,106.700,107.200,-0.400,-0.372,107.10000,107.20000,291380167,2716860,0.000,0.000,115.900,79.616,2023/03/03,16:08
NEW WORLD DEV,新世界发展,22.000,21.800,22.350,21.900,22.200,0.400,1.835,22.15000,22.20000,129288446,5832129,0.000,0.000,30.666,14.166,2023/03/03,16:08
ORIENTAL E H,东方企控集团,0.600,0.610,0.620,0.600,0.620,0.010,1.639,0.61000,0.62000,124140,202000,0.000,0.000,0.670,0.462,2023/03/03,16:08
SWIRE PACIFIC A,太古股份公司Ａ,66.100,65.450,67.100,65.150,66.000,0.550,0.840,66.00000,66.05000,169079412,2560824,0.000,0.000,72.900,38.120,2023/03/03,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.09800,0.13300,0,0,0.000,0.000,0.230,0.100,2023/03/03,16:08
MEXAN,茂盛控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07900,0.08500,750,10000,0.000,0.000,0.200,0.070,2023/03/03,16:08
BANK OF E ASIA,东亚银行,11.000,11.100,11.460,10.960,11.300,0.200,1.802,11.28000,11.30000,22755374,2010195,0.000,0.000,11.460,7.308,2023/03/03,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.980,0.000,0.000,6.980,0.000,0.000,6.91000,7.07000,0,0,0.000,0.000,9.021,6.427,2023/03/03,16:08
CHINA MOTOR BUS,中华汽车,71.800,71.500,73.600,71.700,73.600,2.100,2.937,73.10000,73.80000,464350,6400,0.000,0.000,90.206,62.719,2023/03/03,16:08
GALAXY ENT,银河娱乐,53.200,52.800,53.700,52.850,52.950,0.150,0.284,52.90000,53.00000,765374225,14376378,0.000,0.000,56.750,33.550,2023/03/03,16:08
TIAN AN,天安,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.98000,4.00000,0,0,0.000,0.000,4.100,3.300,2023/03/03,16:08
DYNAMIC HOLD,达力集团,8.780,8.790,8.960,8.780,8.800,0.010,0.114,8.80000,9.05000,230040,26000,0.000,0.000,10.993,8.780,2023/03/03,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.285,0.203,2023/03/03,16:08
CHINA AEROSPACE,航天控股,0.430,0.430,0.435,0.415,0.430,0.000,0.000,0.42500,0.43000,623447,1467960,0.000,0.000,0.520,0.330,2023/03/03,16:08
CROSS-HAR(HOLD),港通控股,10.900,10.900,10.900,10.600,10.740,-0.160,-1.468,10.74000,11.12000,378320,35286,0.000,0.000,12.153,10.045,2023/03/03,16:08
INTL GENIUS,INTL GENIUS,2.030,2.030,2.060,1.950,1.970,-0.060,-2.956,1.92000,2.04000,883042,439400,0.000,0.000,2.310,1.070,2023/03/03,16:08
KOWLOON DEV,九龙建业,8.500,8.500,8.540,8.430,8.450,-0.050,-0.588,8.45000,8.54000,498690,59000,0.000,0.000,9.646,6.189,2023/03/03,16:08
FE CONSORT INTL,远东发展,1.890,1.880,1.920,1.880,1.920,0.040,2.128,1.90000,1.92000,1767470,931100,0.000,0.000,2.248,1.644,2023/03/03,16:08
FE HLDGS INTL,远东控股国际,0.083,0.083,0.083,0.080,0.093,0.010,12.048,0.08500,0.10600,34086,411000,0.000,0.000,0.182,0.072,2023/03/03,16:08
FE HOTELS,远东酒店实业,0.710,0.720,0.710,0.700,0.710,-0.010,-1.389,0.70000,0.71000,162920,232000,0.000,0.000,1.120,0.400,2023/03/03,16:08
FIRST TRACTOR,第一拖拉机股份,4.070,4.070,4.170,4.060,4.160,0.090,2.211,4.15000,4.16000,5280244,1282000,0.000,0.000,4.390,2.680,2023/03/03,16:08
CH BEIDAHUANG,中国北大荒,0.212,0.209,0.230,0.207,0.219,0.010,4.785,0.21200,0.21800,4290680,19664000,0.000,0.000,0.230,0.042,2023/03/03,16:08
GOLD PEAK,金山科技工业,0.570,0.580,0.570,0.560,0.570,-0.010,-1.724,0.56000,0.57000,118676,208994,0.000,0.000,0.760,0.540,2023/03/03,16:08
GREAT EAGLE H,鹰君,18.020,18.180,18.580,18.020,18.400,0.220,1.210,18.22000,18.36000,1446416,78875,0.000,0.000,20.100,14.280,2023/03/03,16:08
NE ELECTRIC,东北电气,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.32000,0.34000,0,0,0.000,0.000,0.600,0.201,2023/03/03,16:08

HK&S HOTELS,大酒店,8.150,8.130,8.180,8.100,8.150,0.020,0.246,8.13000,8.15000,468504,57485,0.000,0.000,8.950,5.950,2023/03/03,16:08
COMPUTER & TECH,科联系统,0.000,2.350,0.000,0.000,2.380,0.030,1.277,2.38000,2.45000,0,0,0.000,0.000,2.581,2.060,2023/03/03,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39500,0.42000,0,0,0.000,0.000,0.850,0.365,2023/03/03,16:08
HK FERRY (HOLD),香港小轮（集团）,7.780,7.820,7.830,7.770,7.820,0.000,0.000,7.81000,7.87000,616730,79000,0.000,0.000,8.390,5.760,2023/03/03,16:08
HARBOUR CENTRE,海港企业,7.250,7.200,7.400,7.240,7.400,0.200,2.778,7.25000,7.48000,145830,20000,0.000,0.000,7.500,6.280,2023/03/03,16:08
FAIRWOOD HOLD,大快活集团,12.240,12.260,12.240,12.020,12.080,-0.180,-1.468,12.08000,12.10000,1584850,131000,0.000,0.000,14.787,8.514,2023/03/03,16:08
GUOCO GROUP,国浩集团,0.000,71.000,0.000,0.000,71.000,0.000,0.000,70.00000,71.50000,0,0,0.000,0.000,85.511,61.000,2023/03/03,16:08
NEWAY GROUP,中星集团控股,0.320,0.335,0.330,0.320,0.330,-0.005,-1.493,0.31000,0.32500,10970,34000,0.000,0.000,0.425,0.265,2023/03/03,16:08
CHEN HSONG HOLD,震雄集团,1.870,1.880,1.910,1.860,1.910,0.030,1.596,1.88000,1.91000,222180,118000,0.000,0.000,2.579,1.482,2023/03/03,16:08
SUNWAY INT'L,新威国际,0.095,0.102,0.095,0.095,0.095,-0.007,-6.863,0.09500,0.10900,3800,40000,0.000,0.000,0.300,0.087,2023/03/03,16:08
SKYFAME REALTY,天誉置业,0.054,0.054,0.056,0.053,0.054,0.000,0.000,0.05400,0.05500,3564198,65218000,0.000,0.000,0.850,0.027,2023/03/03,16:08
HK FOOD INV,香港食品投资,0.520,0.530,0.530,0.510,0.530,0.000,0.000,0.50000,0.53000,7220,14000,0.000,0.000,0.790,0.510,2023/03/03,16:08
GREEN LEADER,绿领控股,0.210,0.209,0.210,0.200,0.203,-0.006,-2.871,0.20000,0.20500,77580,380000,0.000,0.000,0.510,0.091,2023/03/03,16:08
TRANSPORT INT'L,载通,10.920,10.920,10.980,10.900,11.000,0.080,0.733,11.00000,11.04000,472280,43200,0.000,0.000,12.854,8.200,2023/03/03,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.063,0.059,0.063,0.058,0.060,0.001,1.695,0.05600,0.06000,1225,21000,0.000,0.000,0.120,0.045,2023/03/03,16:08
GET NICE,结好控股,0.151,0.151,0.154,0.151,0.154,0.003,1.987,0.15100,0.15400,96826,640000,0.000,0.000,0.159,0.129,2023/03/03,16:08
GRAND OCEAN AR,弘海高新资源,0.490,0.500,0.510,0.480,0.500,0.000,0.000,0.49000,0.50000,200622,413428,0.000,0.000,0.730,0.121,2023/03/03,16:08
MTR CORPORATION,港铁公司,40.250,40.050,40.600,39.950,40.400,0.350,0.874,40.35000,40.40000,88209517,2187657,0.000,0.000,43.000,33.150,2023/03/03,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.640,7.590,7.820,7.600,7.740,0.150,1.976,7.74000,7.75000,9081055,1177000,0.000,0.000,8.480,4.210,2023/03/03,16:08
RICH GOLDMAN,金粤控股,0.072,0.070,0.072,0.069,0.069,-0.001,-1.429,0.06900,0.07200,16129,233000,0.000,0.000,0.118,0.040,2023/03/03,16:08
MIRAMAR HOTEL,美丽华酒店,11.880,11.800,11.980,11.880,11.980,0.180,1.525,11.92000,11.98000,166640,14000,0.000,0.000,14.461,10.600,2023/03/03,16:08
META MEDIA,超媒体控股,1.590,1.570,1.890,1.560,1.850,0.280,17.834,1.83000,1.85000,39954924,22870200,0.000,0.000,1.890,0.163,2023/03/03,16:08
ASIAN CITRUS,亚洲果业,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08000,0.09000,0,0,0.000,0.000,0.250,0.059,2023/03/03,16:08
Y.T. REALTY,渝太地产,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.61000,9165,16819,0.000,0.000,1.540,0.550,2023/03/03,16:08
ELATE HOLDINGS,谊砾控股,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.45500,0.49000,313,695,0.000,0.000,0.980,0.360,2023/03/03,16:08
AMS TRANSPORT,进智公共交通,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.66000,0.68000,34000,50000,0.000,0.000,0.730,0.680,2023/03/03,16:08
REGAL INT'L,REGAL INT'L,3.250,3.240,3.250,3.180,3.240,0.000,0.000,3.20000,3.24000,146192,45280,0.000,0.000,3.480,2.400,2023/03/03,16:08
CENTURY LEGEND,世纪建业,0.000,0.080,0.000,0.000,0.081,0.001,1.250,0.08100,0.09000,0,0,0.000,0.000,0.190,0.000,2023/03/03,16:08
CNEWECON FUND,中国新经济投资,0.161,0.161,0.161,0.160,0.160,-0.001,-0.621,0.15600,0.16000,19300,120000,0.000,0.000,0.226,0.160,2023/03/03,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.270,3.190,3.270,3.170,3.220,0.030,0.940,3.21000,3.22000,4478360,1389000,0.000,0.000,4.648,2.150,2023/03/03,16:08
CRAZY SPORTS,疯狂体育,0.234,0.233,0.255,0.233,0.243,0.010,4.292,0.24100,0.24500,1463730,6081400,0.000,0.000,0.375,0.170,2023/03/03,16:08
SINO LAND,信和置业,10.140,10.220,10.320,10.100,10.220,0.000,0.000,10.20000,10.22000,56647229,5540041,0.000,0.000,11.801,8.250,2023/03/03,16:08
STELUX HOLDINGS,宝光实业,0.068,0.067,0.077,0.065,0.067,0.000,0.000,0.06700,0.07600,13742,202000,0.000,0.000,0.103,0.040,2023/03/03,16:08
CE HUADA TECH,中电华大科技,1.380,1.390,1.460,1.370,1.440,0.050,3.597,1.43000,1.44000,4346231,3051994,0.000,0.000,1.740,0.479,2023/03/03,16:08
SUN HUNG KAI CO,新鸿基公司,3.250,3.310,3.320,3.250,3.280,-0.030,-0.906,3.27000,3.29000,232509,70883,0.000,0.000,3.775,2.630,2023/03/03,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,10.060,9.990,10.260,10.000,10.140,0.150,1.502,10.08000,10.14000,5603742,553287,0.000,0.000,11.100,6.423,2023/03/03,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.210,4.170,4.220,4.130,4.220,0.050,1.199,4.15000,4.23000,33650,8010,0.000,0.000,4.734,3.764,2023/03/03,16:08
TAI SANG LAND,大生地产,0.000,4.050,0.000,0.000,4.050,0.000,0.000,4.00000,4.15000,39,10,0.000,0.000,4.240,3.580,2023/03/03,16:08
PUXING ENERGY,普星能量,0.660,0.650,0.660,0.660,0.650,0.000,0.000,0.62000,0.66000,10572,16020,0.000,0.000,0.770,0.460,2023/03/03,16:08
GOLDEN CEN INTL,金禧国际控股,0.030,0.030,0.030,0.028,0.030,0.000,0.000,0.02900,0.03000,650090,22060000,0.000,0.000,0.400,0.028,2023/03/03,16:08
CHAMPION TECH,冠军科技集团,0.093,0.091,0.098,0.086,0.091,0.000,0.000,0.09100,0.09200,1196056,13220000,0.000,0.000,0.168,0.025,2023/03/03,16:08
TERMBRAY IND,TERMBRAY IND,0.520,0.530,0.530,0.520,0.530,0.000,0.000,0.47000,0.53000,10440,20000,0.000,0.000,0.650,0.189,2023/03/03,16:08
GREENHEART GP,绿心集团,0.078,0.079,0.080,0.073,0.080,0.001,1.266,0.07300,0.08100,48008,631000,0.000,0.000,0.125,0.060,2023/03/03,16:08
LVGEM CHINA,绿景中国地产,1.620,1.620,1.730,1.620,1.720,0.100,6.173,1.70000,1.72000,15281280,9070000,0.000,0.000,1.780,0.590,2023/03/03,16:08
YUSEI,YUSEI,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.53000,0.69000,0,0,0.000,0.000,1.016,0.495,2023/03/03,16:08
HENDERSON INV,恒基发展,0.285,0.285,0.285,0.285,0.285,0.000,0.000,0.28500,0.29000,29355,103000,0.000,0.000,0.359,0.242,2023/03/03,16:08
XINGFA ALUM,兴发铝业,8.650,8.600,8.650,8.610,8.610,0.010,0.116,8.61000,8.80000,17260,2000,0.000,0.000,10.199,6.560,2023/03/03,16:08
WONG'S INT'L,王氏国际,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.86000,2.10000,0,0,0.000,0.000,2.400,1.820,2023/03/03,16:08

HANG LUNG PPT,恒隆地产,15.340,15.340,15.600,15.320,15.460,0.120,0.782,15.44000,15.46000,29522685,1906160,0.000,0.000,16.404,9.280,2023/03/03,16:08
SUMMIT ASCENT,凯升控股,0.192,0.190,0.197,0.190,0.192,0.002,1.053,0.19000,0.19200,1099552,5728000,0.000,0.000,0.340,0.032,2023/03/03,16:08
SHOUGANG CENT,首佳科技,0.197,0.206,0.197,0.195,0.195,-0.011,-5.340,0.19200,0.20500,118590,602000,0.000,0.000,0.292,0.153,2023/03/03,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.214,0.000,0.000,0.214,0.000,0.000,0.21100,0.23800,0,0,0.000,0.000,0.281,0.151,2023/03/03,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.200,0.000,0.000,9.200,0.000,0.000,9.20000,9.40000,0,0,0.000,0.000,12.329,8.794,2023/03/03,16:08
LANDSEA MGMT,朗诗绿色管理,0.154,0.156,0.154,0.154,0.156,0.000,0.000,0.15600,0.17200,1232,8000,0.000,0.000,0.265,0.115,2023/03/03,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.910,1.920,1.930,1.900,1.920,0.000,0.000,1.92000,1.93000,3217300,1674000,0.000,0.000,2.054,1.610,2023/03/03,16:08
GR PROPERTIES,国锐地产,0.830,0.840,0.830,0.830,0.830,-0.010,-1.190,0.81000,0.86000,74700,90000,0.000,0.000,1.200,0.800,2023/03/03,16:08

CHINA FORTUNE,中国长远,0.280,0.280,0.330,0.280,0.280,0.000,0.000,0.26000,0.34000,4880,16000,0.000,0.000,0.385,0.200,2023/03/03,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.32500,0.34000,0,0,0.000,0.000,0.445,0.000,2023/03/03,16:08

DICKSON CONCEPT,迪生创建,4.090,4.130,4.130,4.090,4.110,-0.020,-0.484,4.11000,4.18000,17671,4298,0.000,0.000,4.220,3.060,2023/03/03,16:08
HERALD HOLD,HERALD HOLD,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.44500,0.47000,0,0,0.000,0.000,0.493,0.347,2023/03/03,16:08
CHOW SANG SANG,周生生,10.920,10.960,11.400,10.920,11.300,0.340,3.102,11.20000,11.36000,10632760,949000,0.000,0.000,12.800,7.020,2023/03/03,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.49000,0.59000,0,0,0.000,0.000,0.700,0.400,2023/03/03,16:08
COSMOS MACH,大同机械,0.365,0.345,0.365,0.330,0.330,-0.015,-4.348,0.33000,0.36500,18390,54000,0.000,0.000,0.400,0.270,2023/03/03,16:08
POLY PROPERTY,保利置业集团,2.020,2.100,2.030,1.940,1.950,-0.150,-7.143,1.94000,1.95000,74337453,37855034,0.000,0.000,2.150,1.200,2023/03/03,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.310,1.310,1.370,1.290,1.370,0.060,4.580,1.34000,1.37000,1358200,1022000,0.000,0.000,1.850,0.960,2023/03/03,16:08
CROCODILE,鳄鱼恤,0.170,0.171,0.171,0.169,0.170,-0.001,-0.585,0.17000,0.17100,11553,68020,0.000,0.000,0.337,0.146,2023/03/03,16:08
YUEXIU PROPERTY,越秀地产,12.320,12.220,12.680,12.180,12.520,0.300,2.455,12.50000,12.52000,117931229,9418038,0.000,0.000,12.680,6.317,2023/03/03,16:08
GD LAND,粤海置地,0.780,0.770,0.790,0.760,0.760,-0.010,-1.299,0.76000,0.78000,76045,98500,0.000,0.000,1.076,0.564,2023/03/03,16:08
SUN HING VISION,新兴光学,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.04000,1.10000,0,0,0.000,0.000,1.250,0.738,2023/03/03,16:08
CARRIANNA,佳宁娜,0.440,0.445,0.445,0.435,0.440,-0.005,-1.124,0.43500,0.44000,253840,578050,0.000,0.000,0.667,0.340,2023/03/03,16:08
CHINESE EST H,华人置业,2.460,2.510,2.500,2.460,2.500,-0.010,-0.398,2.48000,2.50000,225570,91000,0.000,0.000,2.650,1.320,2023/03/03,16:08
ENM HOLDINGS,安宁控股,0.385,0.395,0.395,0.385,0.395,0.000,0.000,0.39000,0.39500,32800,84000,0.000,0.000,0.710,0.350,2023/03/03,16:08
ASIA STANDARD,泛海集团,0.650,0.690,0.670,0.650,0.670,-0.020,-2.899,0.65000,0.67000,12541,19099,0.000,0.000,0.840,0.380,2023/03/03,16:08
MOISELLE INT'L,慕诗国际,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.315,0.185,2023/03/03,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.12000,2.48000,2280,1000,0.000,0.000,2.526,1.932,2023/03/03,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.29500,0.41000,0,0,0.000,0.000,0.540,0.270,2023/03/03,16:08
CHINA MERCHANTS,招商局中国基金,8.820,8.800,8.840,8.790,8.840,0.040,0.455,8.82000,8.84000,1253080,142000,0.000,0.000,9.700,7.020,2023/03/03,16:08
KUNLUN ENERGY,昆仑能源,6.540,6.420,6.740,6.460,6.680,0.260,4.050,6.67000,6.68000,95554790,14341200,0.000,0.000,7.441,4.610,2023/03/03,16:08
CHINA RUYI,中国儒意,2.100,2.080,2.130,2.060,2.090,0.010,0.481,2.09000,2.10000,71678997,34279149,0.000,0.000,3.220,1.220,2023/03/03,16:08
JINHUI HOLDINGS,金辉集团,1.030,0.950,1.030,1.030,1.030,0.080,8.421,0.98000,1.03000,27810,27000,0.000,0.000,1.420,0.860,2023/03/03,16:08
CCT FORTIS,中建富通,0.152,0.154,0.168,0.152,0.153,-0.001,-0.649,0.15300,0.16500,2822,17400,0.000,0.000,0.230,0.121,2023/03/03,16:08
CENTRALWEALTHGP,中达集团控股,0.086,0.089,0.089,0.072,0.073,-0.016,-17.978,0.07300,0.07400,6663744,83566853,0.000,0.000,0.150,0.013,2023/03/03,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/03,16:08
FIRST PACIFIC,第一太平,2.650,2.630,2.650,2.570,2.570,-0.060,-2.281,2.57000,2.59000,9029660,3486000,0.000,0.000,3.390,2.080,2023/03/03,16:08

CHINA MER PORT,招商局港口,11.480,11.460,11.560,11.440,11.460,0.000,0.000,11.46000,11.48000,45376087,3950148,0.000,0.000,14.278,8.910,2023/03/03,16:08
CCIAM FUTURE EN,信能低碳,0.176,0.174,0.178,0.165,0.172,-0.002,-1.149,0.17000,0.17400,1170855,7008720,0.000,0.000,0.400,0.067,2023/03/03,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.69000,0.87000,0,0,0.000,0.000,0.896,0.494,2023/03/03,16:08
IB SETTLEMENT,国际商业结算,0.069,0.062,0.081,0.056,0.069,0.007,11.290,0.06800,0.07200,162060,2280000,0.000,0.000,0.248,0.055,2023/03/03,16:08
KINGBOARD HLDG,建滔集团,30.800,29.600,30.800,29.650,29.900,0.300,1.014,29.85000,29.90000,11054601,368843,0.000,0.000,36.364,18.441,2023/03/03,16:08
CH AGRI-PROD EX,中国农产品交易,0.086,0.083,0.086,0.083,0.084,0.001,1.205,0.08300,0.08400,3725805,44886900,0.000,0.000,0.118,0.077,2023/03/03,16:08
HYPEBEAST,HYPEBEAST,0.355,0.360,0.380,0.350,0.380,0.020,5.556,0.35500,0.37000,414106,1178800,0.000,0.000,1.260,0.335,2023/03/03,16:08
WANT WANT CHINA,中国旺旺,5.050,5.120,5.130,5.050,5.070,-0.050,-0.977,5.06000,5.07000,14479726,2845205,0.000,0.000,7.655,4.725,2023/03/03,16:08
SHENZHEN INT'L,深圳国际,7.060,7.080,7.290,7.060,7.170,0.090,1.271,7.17000,7.18000,17056689,2375269,0.000,0.000,8.333,5.120,2023/03/03,16:08

BE ENVIRONMENT,北京控股环境集团,0.390,0.390,0.390,0.370,0.395,0.005,1.282,0.39500,0.40000,10555,28000,0.000,0.000,0.560,0.265,2023/03/03,16:08

LIPPO CHINA RES,力宝华润,0.108,0.113,0.113,0.108,0.113,0.000,0.000,0.11000,0.11300,32059,286010,0.000,0.000,0.143,0.090,2023/03/03,16:08
NATURAL BEAUTY,自然美,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.46000,0.56000,5400,10000,0.000,0.000,0.840,0.415,2023/03/03,16:08
MELBOURNE ENT,万邦投资,118.000,128.000,118.000,118.000,122.000,-6.000,-4.688,122.00000,132.00000,118000,1000,0.000,0.000,139.806,95.569,2023/03/03,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.168,0.000,0.000,0.167,-0.001,-0.595,0.15200,0.16700,668,4000,0.000,0.000,0.295,0.145,2023/03/03,16:08
HON KWOK LAND,汉国置业,0.000,2.170,0.000,0.000,2.170,0.000,0.000,2.15000,2.17000,0,0,0.000,0.000,2.661,1.780,2023/03/03,16:08
CENTURY GINWA,世纪金花,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11800,0.13000,0,0,0.000,0.000,0.188,0.077,2023/03/03,16:08
EMPEROR INT'L,英皇国际,0.670,0.690,0.710,0.660,0.710,0.020,2.899,0.68000,0.71000,107226,156010,0.000,0.000,0.853,0.451,2023/03/03,16:08
CHINA BAOLI TEC,中国宝力科技,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08200,0.09600,0,0,0.000,0.000,0.620,0.055,2023/03/03,16:08
CHINA EB LTD,中国光大控股,5.790,5.770,5.950,5.790,5.940,0.170,2.946,5.91000,5.94000,6182812,1050060,0.000,0.000,8.027,4.130,2023/03/03,16:08
NEWTIMES ENERGY,新时代能源,0.096,0.095,0.096,0.096,0.097,0.002,2.105,0.09700,0.09800,23040,240000,0.000,0.000,0.180,0.063,2023/03/03,16:08
IDT INT'L,IDT INT'L,0.022,0.024,0.024,0.021,0.024,0.000,0.000,0.02100,0.02400,8672,404000,0.000,0.000,0.040,0.014,2023/03/03,16:08
TSINGTAO BREW,青岛啤酒股份,80.800,81.200,82.650,80.800,81.700,0.500,0.616,81.70000,81.80000,114704885,1403115,0.000,0.000,83.500,53.886,2023/03/03,16:08
WANDA HOTEL DEV,万达酒店发展,0.285,0.280,0.285,0.285,0.285,0.005,1.786,0.28000,0.31000,60420,212000,0.000,0.000,0.395,0.147,2023/03/03,16:08
SILVER GRANT,银建国际,0.300,0.290,0.305,0.300,0.305,0.015,5.172,0.29000,0.29500,31220,104000,0.000,0.000,0.580,0.270,2023/03/03,16:08

K. WAH INT'L,嘉华国际,2.820,2.820,2.870,2.820,2.840,0.020,0.709,2.84000,2.87000,613435,216056,0.000,0.000,3.000,2.190,2023/03/03,16:08
GEMINI INV,盛洋投资,0.395,0.400,0.400,0.395,0.400,0.000,0.000,0.36000,0.49000,3990,10000,0.000,0.000,0.790,0.290,2023/03/03,16:08
GEELY AUTO,吉利汽车,10.660,10.480,10.740,10.420,10.620,0.140,1.336,10.60000,10.62000,366169898,34590734,0.000,0.000,19.200,8.300,2023/03/03,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03000,0.03400,0,0,0.000,0.000,0.078,0.026,2023/03/03,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.960,7.980,8.130,7.840,8.060,0.080,1.003,8.05000,8.06000,17208900,2136000,0.000,0.000,8.130,5.370,2023/03/03,16:08
SA SA INT'L,莎莎国际,1.860,1.860,1.890,1.860,1.880,0.020,1.075,1.86000,1.88000,6151400,3274000,0.000,0.000,2.150,0.830,2023/03/03,16:08
JOHNSON ELEC H,德昌电机控股,9.170,9.160,9.180,9.010,9.070,-0.090,-0.983,9.07000,9.12000,9632662,1062097,0.000,0.000,12.410,7.231,2023/03/03,16:08
KADER HOLDINGS,开达集团,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.42000,0.45500,0,0,0.000,0.000,0.500,0.355,2023/03/03,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.10900,0.14500,0,0,0.000,0.000,0.187,0.109,2023/03/03,16:08
