名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知
IsoRay,0.3840,0.00,2024-02-22 09:30:11,0.0000,0.3724,0.3900,0.3613,0.3900,0.3610,145041,282907,107004612,0.00,--,0.00,0.00,0.00,0.00,0,0,0.3863,0.00,0.00,,Feb 17 04:00PM EST,0.3840,0,1,2023,55746.4642,0.0000,0.0000,0.0000,0.0000,0.3840
东方纸业,0.3597,-0.08,2024-02-22 09:36:51,-0.0003,0.3492,0.3700,0.3010,0.6500,0.2010,73941,134632,3620711,-1.77,--,0.00,0.00,0.00,0.00,10065920,0,0.3386,-5.87,-0.02,Feb 21 06:36PM EST,Feb 21 03:59PM EST,0.3600,50,1,2024,25225.0000,0.3457,0.3386,17.1522,0.3447,0.3600
ITRG,0.7670,-4.13,2024-02-22 09:36:52,-0.0330,0.8100,0.8100,0.7650,1.6500,0.6880,36048,55770,52752342,-0.65,--,0.00,0.00,0.00,0.00,68777500,0,0.7501,-2.20,-0.02,Feb 21 05:41PM EST,Feb 21 03:54PM EST,0.8000,28,1,2024,27973.0000,0.7501,0.7501,21.0028,0.7501,0.8000
General Employment Enterprises I,0.3771,-2.73,2024-02-22 09:37:21,-0.0106,0.3888,0.3950,0.3769,0.6300,0.3450,231639,499705,41138744,0.06,6.290000,0.00,0.00,0.00,0.00,109092401,6,0.3860,2.36,0.01,Feb 21 06:43PM EST,Feb 21 03:59PM EST,0.3877,2412,1,2024,88925.0000,0.3888,0.3752,907.4027,0.3752,0.3877
Kelso Technologies Inc Ordinary Shares,0.1448,-3.60,2024-02-22 09:37:39,-0.0054,0.1400,0.1526,0.1400,0.4400,0.1220,44613,62278,7865548,-0.04,--,0.00,0.00,0.00,0.00,54320087,5,0.1421,-1.86,-0.00,Feb 21 07:59PM EST,Feb 21 03:56PM EST,0.1502,267,1,2024,6546.0000,0.1494,0.1421,38.4190,0.1493,0.1502
KLR,7.2450,0.00,2024-02-21 16:56:30,0.0000,0.0000,0.0000,0.0000,7.2500,1.5700,0,197881,96546290,-6.84,--,0.00,0.00,0.00,0.00,13325920,0,0.0000,0.00,0.00,,Feb 21 09:10AM EST,7.2450,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
LCTX,1.0600,-2.75,2024-02-22 09:37:53,-0.0300,1.0700,1.1050,1.0400,1.5700,0.8410,540035,983507,199786903,-0.13,--,0.00,0.00,0.11,0.00,188478211,0,1.0500,-0.94,-0.01,Feb 21 06:22PM EST,Feb 21 04:00PM EST,1.0900,11852,1,2024,575368.0000,1.0800,1.0500,12580.3200,1.0600,1.0900
Centrus Energy Corp. Class A,42.7900,0.75,2024-02-22 09:37:54,0.3200,41.6900,43.3800,41.2201,61.3500,24.8800,162948,238131,670760378,5.50,7.780000,0.00,0.00,0.00,0.00,15675634,23,44.0000,2.83,1.21,Feb 21 07:47PM EST,Feb 21 04:00PM EST,42.4700,2066,1,2024,6940580.0000,44.0000,42.0000,88411.8234,42.7900,42.4700
LGL Group Inc,6.2287,0.46,2024-02-22 09:37:56,0.0286,6.2600,6.4100,6.2287,6.6600,4.0500,2119,9123,33341838,0.05,124.570000,0.00,0.00,6.91,0.00,5352937,38,6.3700,2.27,0.14,Feb 21 04:22PM EST,Feb 21 03:04PM EST,6.2001,1,1,2024,13392.0000,6.3700,6.3700,6.3700,6.3700,6.2001
Cheniere Energy Inc,164.5400,2.14,2024-02-22 09:41:38,3.4400,161.6500,164.9400,161.1200,183.0250,134.0350,2464085,1989225,39202455651,50.94,3.230000,0.00,0.00,0.44,0.00,238254866,98,164.9900,0.27,0.45,Feb 21 07:53PM EST,Feb 21 04:00PM EST,161.1000,202990,1,2024,404796710.0000,165.0000,163.5000,33401461.7020,164.5400,161.1000
Comstock Mining,0.4694,-0.51,2024-02-22 09:41:38,-0.0024,0.4726,0.4726,0.4550,0.9900,0.2700,421134,295066,55113388,-0.23,--,0.00,0.00,0.00,0.00,117412416,19,0.4695,0.02,0.00,Feb 21 06:55PM EST,Feb 21 04:00PM EST,0.4718,2941,1,2024,194688.0000,0.4695,0.4695,1380.7995,0.4695,0.4718
LSF,0.8050,0.61,2024-02-22 09:38:05,0.0049,0.7800,0.8099,0.7450,1.4400,0.6500,32287,30477,7533858,-2.80,--,0.00,0.00,0.00,0.00,9358830,0,0.8065,0.00,0.00,,Feb 21 03:59PM EST,0.8001,0,1,2024,24374.0000,0.0000,0.0000,0.0000,0.0000,0.8001
迈力达电子,8.6900,0.70,2024-02-22 09:38:07,0.0600,8.6300,8.7100,8.5499,14.4200,8.2200,368343,504638,894623446,0.31,28.060000,0.00,0.00,0.00,0.00,102948613,72,8.7153,0.29,0.03,Feb 21 05:29PM EST,Feb 21 04:00PM EST,8.6300,4605,1,2024,3184860.0000,8.7200,8.6267,40065.9595,8.6900,8.6300
Contango Oil &amp; Gas Co.,3.2200,0,2021-12-07 16:00:00,0,3.3600,3.3700,3.1550,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 7 3:00AM EST,Dec 7 3:00AM EST,3.2200,0,0,2021,0,0,0,0
Mastech Holdings,8.7050,0.52,2024-02-22 09:41:44,0.0447,8.5900,8.8500,8.5900,12.8500,7.5000,6292,12930,100970478,-0.62,--,0.00,0.00,0.00,0.00,11599136,8,8.7050,0.00,0.00,Feb 21 04:00PM EST,Feb 21 03:52PM EST,8.6603,2,1,2024,55061.0000,8.7050,8.7050,17.4100,8.7050,8.6603
Milestone Scientific Inc.,0.6673,-2.43,2024-02-22 09:41:46,-0.0166,0.6839,0.6886,0.6539,1.3500,0.5200,38634,81517,50781545,-0.10,--,0.00,0.00,0.00,0.00,76100023,6,0.0000,0.00,0.00,,Feb 21 03:58PM EST,0.6839,0,1,2024,25672.0000,0.0000,0.0000,0.0000,0.0000,0.6838
MMX,4.9500,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,5.0500,4.7900,0,380220,729527802,0.08,0.000000,0.00,0.00,0.01,0.00,147379354,0,0.0000,0.00,0.00,,Feb 21 09:10AM EST,4.9500,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Emerson Radio Corp,0.5179,0.92,2024-02-22 09:38:35,0.0047,0.5132,0.5183,0.5132,0.6400,0.5100,3024,10494,10897899,0.09,5.750000,0.00,0.00,0.00,0.00,21042479,13,0.0000,0.00,0.00,,Feb 21 04:00PM EST,0.5132,0,1,2024,1561.0000,0.0000,0.0000,0.0000,0.0000,0.5132
MTA,2.5100,-2.71,2024-02-22 09:38:37,-0.0700,2.5800,2.5800,2.5000,5.8670,2.4900,328761,362785,132627212,-0.18,--,0.00,0.00,0.02,0.00,52839527,0,2.5028,-0.29,-0.01,Feb 21 05:29PM EST,Feb 21 04:00PM EST,2.5800,636,1,2024,829622.0000,2.5700,2.5028,1604.0400,2.5300,2.5800
Matinas BioPharma Holdings Inc,0.2323,-2.76,2024-02-22 09:38:38,-0.0066,0.2380,0.2395,0.2250,0.8900,0.1100,516793,996956,50470549,-0.10,--,0.00,0.00,0.00,0.00,217264525,11,0.2279,-1.89,-0.00,Feb 21 07:09PM EST,Feb 21 04:00PM EST,0.2389,35559,1,2024,120233.0000,0.2398,0.2250,8133.1100,0.2335,0.2389
Mexco Energy Corp,9.8900,1.80,2024-02-22 09:38:42,0.1750,9.6721,9.9000,9.6721,13.7400,0.0000,4195,2996,20747617,0.93,10.630000,0.00,0.00,0.10,0.00,2097838,17,9.8900,0.00,0.00,Feb 21 04:00PM EST,Feb 21 02:44PM EST,9.7150,1,1,2024,41261.0000,9.8900,9.8900,9.8900,9.8900,9.7150
Myomo Inc.,2.8700,-3.69,2024-02-22 09:38:43,-0.1100,2.9700,3.0700,2.8500,5.5800,0.3700,208592,321102,79988248,-0.50,--,0.00,0.00,0.00,0.00,27870470,13,2.9500,2.79,0.08,Feb 21 07:52PM EST,Feb 21 04:00PM EST,2.9800,745,1,2024,609177.0000,2.9590,2.8700,2174.2300,2.8700,2.9800
Northern Dynasty Minerals Ltd,0.2400,-1.36,2024-02-22 09:38:44,-0.0033,0.2446,0.2447,0.2400,0.4300,0.2100,1038333,1315983,127181522,-0.03,--,0.00,0.00,0.00,0.00,529923009,19,0.2433,1.37,0.00,Feb 21 07:56PM EST,Feb 21 04:00PM EST,0.2433,7263,1,2024,250953.0000,0.2433,0.2400,1747.3925,0.2422,0.2433
Navidea Biopharmaceuticals,0.0779,0.00,2024-02-21 16:56:50,0.0000,0.0000,0.0000,0.0000,0.3430,0.0630,0,2321338,5004219,-0.06,--,0.00,0.00,0.00,0.00,64239015,8,0.0000,0.00,0.00,,Feb 21 09:10AM EST,0.0779,0,0,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000

NovaBay Pharmaceuticals Inc,0.1484,-6.08,2024-02-22 09:38:48,-0.0096,0.1560,0.1585,0.1452,2.6000,0.1230,1743483,2713531,969296,-6.83,--,0.00,0.00,0.00,0.00,6531646,1,0.1484,0.00,0.00,Feb 21 07:58PM EST,Feb 21 03:58PM EST,0.1580,100524,1,2024,261760.0000,0.1510,0.1406,14676.8024,0.1510,0.1580
Nuverra Environmental Solutions, Inc.,2.1490,0,2022-02-23 16:00:00,0,1.9300,2.2286,1.9300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 23 3:00AM EST,Feb 23 3:00AM EST,2.1490,0,0,2022,0,0,0,0
诺华黄金,2.3900,0.00,2024-02-22 09:38:52,0.0000,2.3700,2.4650,2.3500,6.6800,2.2250,1849061,2263505,799147000,-0.14,--,0.00,0.00,0.00,0.00,334371130,0,2.3991,0.38,0.01,Feb 21 05:41PM EST,Feb 21 04:00PM EST,2.3900,47374,1,2024,4457890.0000,2.4600,2.3800,113398.9521,2.3900,2.3900
New Gold,1.1600,0.87,2024-02-22 09:38:52,0.0100,1.1900,1.1900,1.1400,1.6080,0.8200,2960475,4490088,794028120,-0.09,--,0.00,0.00,0.00,0.00,684507000,58,1.1800,1.72,0.02,Feb 21 07:12PM EST,Feb 21 04:00PM EST,1.1500,31290,1,2024,3420470.0000,1.1800,1.1405,36096.3176,1.1600,1.1500
National Healthcare Corp,98.8700,1.25,2024-02-22 09:38:53,1.2200,97.7400,99.0800,96.5100,99.9800,49.2200,98999,91954,1515139247,4.36,22.680000,0.00,0.00,0.59,0.00,15324560,39,98.8700,0.00,0.00,Feb 21 04:11PM EST,Feb 21 04:00PM EST,97.6500,3206,1,2024,9713075.0000,98.8700,98.8700,316977.2200,98.8700,97.6500
NanoViricides Inc. NEW,1.2400,0.00,2024-02-22 09:38:55,0.0000,1.2400,1.2800,1.2250,2.0000,1.0000,23994,27308,14605960,-0.80,--,0.00,0.00,0.00,0.00,11779000,5,1.2400,0.00,0.00,Feb 21 04:33PM EST,Feb 21 03:55PM EST,1.2400,4,1,2024,29731.0000,1.2400,1.2400,4.9600,1.2400,1.2400
Northern Oil And Gas,34.8900,3.93,2024-02-22 09:39:00,1.3200,33.8300,34.9100,33.8300,42.8600,24.0700,1329335,1063876,3506711489,7.82,4.460000,0.00,0.00,0.40,0.00,100507638,27,35.0742,0.53,0.18,Feb 21 06:16PM EST,Feb 21 04:00PM EST,33.5700,29491,1,2024,46183433.0000,35.0742,34.8900,1028966.7780,34.8900,33.5700
InspireMD Inc.,2.6045,-1.34,2024-02-22 09:43:02,-0.0355,2.6100,2.6300,2.5510,3.8500,0.9600,6691,13089,56126034,-1.52,--,0.00,0.00,0.00,0.00,21549639,10,2.5503,-3.40,-0.09,Feb 21 07:27PM EST,Feb 21 03:16PM EST,2.6400,102,1,2024,17430.0000,2.5600,2.5503,260.7331,2.5514,2.6400
Network-1 Technologies Inc.,2.1600,0.47,2024-02-22 09:38:58,0.0100,2.1600,2.2150,2.1501,2.5500,1.9500,6848,12648,51042152,-0.15,--,0.00,0.00,0.05,0.00,23630626,26,2.2500,4.17,0.09,Feb 21 06:30PM EST,Feb 21 03:59PM EST,2.1500,10,1,2024,14900.0000,2.2500,2.1600,21.6900,2.1600,2.1500
Brooklyn ImmunoTherapeutics, Inc.,2.7000,0,2021-03-25 16:00:00,0,2.5500,2.7400,2.4700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 25 4:00AM EDT,Mar 25 4:00AM EDT,2.7000,0,0,2021,0,0,0,0
NEXGEN ENERGY LTD COM NPV,7.0500,0.86,2024-02-22 09:39:23,0.0600,6.9000,7.1275,6.7800,8.3100,3.4900,4697801,6405604,3698970890,-0.15,--,0.00,0.00,0.00,0.00,524676722,0,7.2600,2.98,0.21,Feb 21 07:49PM EST,Feb 21 04:00PM EST,6.9900,35104,1,2024,32893017.0000,7.3000,6.9900,247493.2052,7.0500,6.9900
OBLG,0.1782,-2.84,2024-02-22 09:43:20,-0.0052,0.1901,0.1901,0.1758,3.9400,0.1320,166575,508971,2973191,-2.27,--,0.00,0.00,0.00,0.00,16684575,0,0.1820,2.13,0.00,Feb 21 07:57PM EST,Feb 21 03:57PM EST,0.1834,1218,1,2024,30109.0000,0.1820,0.1758,215.1440,0.1758,0.1846
OncoCyte Corporation When Issued,3.0700,1.32,2024-02-22 09:43:24,0.0400,2.9761,3.0700,2.9600,8.6000,2.0800,6258,5372,25360539,-23.39,--,0.00,0.00,0.00,0.00,8260762,22,2.9600,-2.31,-0.07,Feb 21 05:41PM EST,Feb 21 03:59PM EST,3.0300,20,1,2024,18802.0000,2.9600,2.9600,59.2000,2.9600,3.0300
Empire State Realty OP L.P. Ser,9.4500,-5.03,2024-02-22 09:39:14,-0.5000,9.7000,9.7000,9.2500,10.3770,4.5950,16218,6789,265246332,0.00,--,0.00,0.00,0.04,0.00,28068395,2,0.0000,0.00,0.00,,Feb 21 02:36PM EST,9.9500,0,1,2024,154763.0000,0.0000,0.0000,0.0000,0.0000,9.9500
Oragenics Inc.,3.3550,-9.08,2024-02-22 09:42:03,-0.3350,3.5800,3.8400,3.2746,7.7400,2.1000,28559,66516,10335725,-4.67,--,0.00,0.00,0.00,0.00,3080693,40,3.5100,4.62,0.15,Feb 21 07:47PM EST,Feb 21 03:59PM EST,3.6900,23,1,2024,100483.0000,3.5100,3.4700,80.6900,3.4700,3.6900
ORLA,3.5900,1.70,2024-02-22 09:39:19,0.0600,3.5400,3.6050,3.4400,5.0200,2.6000,568225,496101,1128806381,0.16,22.440000,0.00,0.00,0.00,0.00,314430747,0,3.6000,0.28,0.01,Feb 21 07:32PM EST,Feb 21 04:00PM EST,3.5300,96542,1,2024,2019517.0000,3.6061,3.5900,348137.5563,3.6061,3.5300
Pedevco Corp.,0.7638,2.62,2024-02-22 09:39:34,0.0195,0.7499,0.7642,0.7303,1.1900,0.6100,41016,84668,66641370,0.02,38.190000,0.00,0.00,0.00,0.00,87249765,8,0.7640,0.03,0.00,Feb 21 07:46PM EST,Feb 21 03:57PM EST,0.7443,1938,1,2024,30426.0000,0.7700,0.7639,1483.3300,0.7695,0.7443
PHGE,0.2245,-2.52,2024-02-22 09:42:11,-0.0058,0.2300,0.2303,0.2200,0.6900,0.2030,39116,81711,10322494,-0.65,--,0.00,0.00,0.00,0.00,45979931,0,0.2326,3.61,0.01,Feb 21 05:13PM EST,Feb 21 02:50PM EST,0.2303,20,1,2024,8823.0000,0.2326,0.2326,4.6520,0.2326,0.2303
美国绿星球,0.3550,-0.70,2024-02-22 09:39:47,-0.0025,0.3575,0.3575,0.3500,1.1400,0.3100,4679,33663,25588797,-0.50,--,0.00,0.00,0.00,0.00,72081119,0,0.3500,-1.41,-0.01,Feb 21 06:02PM EST,Feb 21 03:58PM EST,0.3575,1660,1,2024,1651.0000,0.3500,0.3500,581.0000,0.3500,0.3575
Platinum Group Metals Ltd,0.9902,-0.98,2024-02-22 09:39:48,-0.0098,1.0000,1.0200,0.9900,1.7800,0.9420,46260,111514,101475842,-0.06,--,0.00,0.00,0.00,0.00,102480148,0,0.9900,-0.02,-0.00,Feb 21 07:05PM EST,Feb 21 03:59PM EST,1.0000,47,1,2024,46349.0000,0.9901,0.9900,46.5315,0.9901,1.0000
Polymet Mining,2.1050,0.00,2024-02-21 16:57:11,0.0000,0.0000,0.0000,0.0000,2.5420,0.7500,0,176873,409338828,-0.22,--,0.00,0.00,0.00,0.00,194460251,5,0.0000,0.00,0.00,,Feb 21 09:10AM EST,2.1050,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Protalix BioTherapeutics Inc,1.4200,-1.39,2024-02-22 09:39:49,-0.0200,1.4500,1.4659,1.4100,3.5500,1.2100,297948,281557,103592016,0.14,10.140000,0.00,0.00,0.00,0.00,72952124,5,1.4500,2.11,0.03,Feb 21 06:27PM EST,Feb 21 04:00PM EST,1.4400,6182,1,2024,427190.0000,1.4500,1.4200,8779.0402,1.4200,1.4400
Park National Corp,127.9600,-0.88,2024-02-22 09:39:55,-1.1400,127.7100,130.1600,126.8055,136.2000,87.1200,38994,46467,2062264652,7.84,16.320000,0.00,0.00,1.06,0.00,16116479,42,127.8300,-0.10,-0.13,Feb 21 07:38PM EST,Feb 21 04:00PM EST,129.1000,10267,1,2024,4989035.0000,128.8800,127.8300,1314149.4500,128.8800,129.1000

Palatin Technologies Inc,2.9800,-8.02,2024-02-22 09:40:06,-0.2600,3.2100,3.3000,2.8600,5.6500,1.4300,593100,584045,48087187,-2.58,--,0.00,0.00,0.00,0.00,16136640,9,3.0300,1.68,0.05,Feb 21 07:52PM EST,Feb 21 04:00PM EST,3.2400,2422,1,2024,1822673.0000,3.4200,2.8529,7307.1876,2.9595,3.2400
Power REIT,0.6498,2.09,2024-02-22 09:42:19,0.0133,0.6100,0.6616,0.6100,4.8500,0.5000,6884,10951,2202598,-8.85,--,0.00,0.00,0.00,0.00,3389661,12,0.6493,0.00,0.00,,Feb 21 03:55PM EST,0.6365,0,1,2024,4292.0000,0.0000,0.0000,0.0000,0.0000,0.6365
Paramount Gold and Silver,0.3600,-0.66,2024-02-22 09:40:12,-0.0024,0.3700,0.3700,0.3600,0.4200,0.2400,32151,46197,21567934,-0.13,--,0.00,0.00,0.00,0.00,59910928,3,0.3701,0.00,0.00,,Feb 21 04:00PM EST,0.3624,0,1,2024,11793.0000,0.0000,0.0000,0.0000,0.0000,0.3624
Ring Energy Inc.,1.4400,4.35,2024-02-22 09:40:30,0.0600,1.3800,1.4700,1.3800,2.4300,1.2500,1723168,1570167,281707633,0.38,3.790000,0.00,0.00,0.00,0.00,195630301,87,1.4500,0.69,0.01,Feb 21 07:22PM EST,Feb 21 04:00PM EST,1.3800,11594,1,2024,2469311.0000,1.4500,1.4307,16711.0207,1.4400,1.3800
Regional Health Properties Inc.,2.5500,-8.93,2024-02-22 09:40:34,-0.2500,2.7050,2.7050,2.4483,4.5200,1.3500,4107,4897,4801721,17.35,0.150000,0.00,0.00,0.00,0.00,1883028,29,0.0000,0.00,0.00,,Feb 21 12:11PM EST,2.8000,0,1,2024,10397.0000,0.0000,0.0000,0.0000,0.0000,2.8000
Radiant Logistics,5.7900,1.22,2024-02-22 09:40:38,0.0700,5.7000,5.8600,5.6950,7.7600,5.2000,99643,154149,271684378,0.23,25.170000,0.00,0.00,0.00,0.00,46923036,44,5.7900,0.00,0.00,Feb 21 04:02PM EST,Feb 21 04:00PM EST,5.7200,3203,1,2024,576669.0000,5.7900,5.7900,18545.3700,5.7900,5.7200

Retractable Technologies Inc,1.3000,1.55,2024-02-22 09:40:49,0.0199,1.2800,1.3099,1.2800,2.0100,0.9500,46524,67497,38918756,-0.38,--,0.00,0.00,0.00,0.00,29937505,11,1.2997,-0.02,-0.00,Feb 21 05:55PM EST,Feb 21 03:57PM EST,1.2801,100,1,2024,60133.0000,1.3000,1.2997,130.0000,1.2997,1.2801
Sachem Capital Corp,3.7200,3.91,2024-02-22 09:40:55,0.1400,3.5700,3.7400,3.5500,3.8700,2.6400,655064,212133,168725915,0.46,8.090000,0.00,0.00,0.11,0.00,45356429,29,3.7000,-0.54,-0.02,Feb 21 07:41PM EST,Feb 21 04:00PM EST,3.5800,17,1,2024,2410022.0000,3.7700,3.7000,63.4800,3.7300,3.5800
SUPERIOR DRILLING PRODUCTS INC COM USD0.001,0.7400,2.03,2024-02-22 09:41:11,0.0147,0.7490,0.7490,0.7220,2.2100,0.5800,8562,36300,22489755,0.08,9.250000,0.00,0.00,0.00,0.00,30391562,20,0.7499,1.34,0.01,Feb 21 07:24PM EST,Feb 21 03:59PM EST,0.7253,46,1,2024,6289.0000,0.7499,0.7499,34.4954,0.7499,0.7253
Seaboard Corp,3332.0000,-1.42,2024-02-22 09:42:35,-48.0000,3414.7600,3463.0000,3325.1800,4073.3601,3325.1800,4269,1981,3235555260,204.23,16.310000,0.00,0.00,2.25,0.00,971055,19,3332.0000,0.00,0.00,Feb 21 04:01PM EST,Feb 21 04:00PM EST,3380.0000,27,1,2024,14543843.0000,3332.0000,3332.0000,89964.0000,3332.0000,3380.0000
SENSEONICS HOLDING COM USD0.001,0.6843,0.78,2024-02-22 09:41:15,0.0053,0.6555,0.7089,0.6305,1.0800,0.4610,3037093,3209046,361502965,-0.05,--,0.00,0.00,0.00,0.00,528281405,51,0.6820,-0.34,-0.00,Feb 21 07:59PM EST,Feb 21 04:00PM EST,0.6790,103043,1,2024,2021043.0000,0.7000,0.6800,71304.4354,0.7000,0.6790
SIFCO Industries Inc,3.0082,0.61,2024-02-22 09:41:24,0.0182,2.9900,3.0400,2.9900,4.9500,2.1200,4376,13403,18363373,-1.59,--,0.00,0.00,0.00,0.00,6104439,26,3.0082,0.00,0.00,Feb 21 04:00PM EST,Feb 21 03:58PM EST,2.9900,3,1,2024,13120.0000,3.0082,3.0082,9.0246,3.0082,2.9900
SILVERCREST METALS,5.1400,0.00,2024-02-22 09:41:26,0.0000,5.1700,5.1800,5.1000,7.5600,4.1600,859572,919901,749454990,0.58,8.860000,0.00,0.00,0.00,0.00,145808364,0,5.1388,-0.02,-0.00,Feb 21 06:00PM EST,Feb 21 04:00PM EST,5.1400,15437,1,2024,4415275.0000,5.1400,5.1388,79335.1792,5.1400,5.1400
Sierra Metals Inc.,0.1995,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,0.2200,0.1990,0,512131,32705999,-0.33,--,0.00,0.00,0.00,0.00,163939845,0,0.0000,0.00,0.00,,Feb 21 09:10AM EST,0.1995,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Sanchez Midstream Partners LP,1.3300,0.00,2024-02-22 09:42:41,0.0000,1.3200,1.3800,1.3200,261.0000,0.4300,17853,14761,11211123,-8.38,--,0.00,0.00,0.15,0.00,8429416,38,1.3300,0.00,0.00,,Feb 15 04:00PM EST,1.3300,0,1,2024,23955.5385,0.0000,0.0000,0.0000,0.0000,1.3300
Sunlink Health Systems Inc,0.8400,-4.55,2024-02-22 09:42:05,-0.0400,0.8800,0.8800,0.8308,1.2500,0.5360,905,14081,5914106,-0.94,--,0.00,0.00,0.00,0.00,7040603,43,0.0000,0.00,0.00,,Feb 21 03:59PM EST,0.8800,0,1,2024,769.0000,0.0000,0.0000,0.0000,0.0000,0.8800
趋实医疗设备,3.1600,3.61,2024-02-22 09:42:07,0.1100,3.0500,3.2900,3.0400,3.2900,1.3300,670115,316028,255595212,-0.27,--,0.00,0.00,0.00,0.00,80884561,12,3.1100,-1.58,-0.05,Feb 21 05:39PM EST,Feb 21 04:00PM EST,3.0500,142,1,2024,2106909.0000,3.1100,3.1000,441.1200,3.1000,3.0500
希尔威,2.4000,0.00,2024-02-22 09:42:10,0.0000,2.4000,2.4100,2.3700,4.1750,2.0670,713809,1079272,424368000,0.18,13.330000,0.00,0.00,0.01,0.00,176820000,29,2.4000,0.00,0.00,Feb 21 07:18PM EST,Feb 21 04:00PM EST,2.4000,921,1,2024,1709069.0000,2.4100,2.3200,2207.7545,2.4000,2.4000
Servotronics Inc,12.6600,0.00,2024-02-22 05:05:28,0.0000,0.0000,0.0000,0.0000,14.3200,0.0000,276,1724,31602031,-3.79,--,0.00,0.00,0.16,0.00,2496211,12,12.1800,-3.79,-0.48,Feb 21 04:05PM EST,Feb 21 09:30AM EST,12.6600,1,1,2024,3522.0000,12.1800,12.1800,12.1800,12.1800,12.6600

Taseko Mines,1.5000,-1.32,2024-02-22 09:42:53,-0.0200,1.5300,1.5400,1.5000,1.8400,1.0500,511569,915044,433090719,0.03,50.000000,0.00,0.00,0.00,0.00,288727146,43,1.5009,0.06,0.00,Feb 21 06:00PM EST,Feb 21 04:00PM EST,1.5200,10905,1,2024,774187.0000,1.5031,1.5009,16391.5821,1.5031,1.5200

International Tower Hill Mines,0.5410,-3.57,2024-02-22 09:42:26,-0.0200,0.5611,0.5788,0.5410,0.6940,0.3100,11956,56646,105974072,-0.02,--,0.00,0.00,0.00,0.00,195885531,54,0.5702,5.39,0.03,Feb 21 05:18PM EST,Feb 21 03:58PM EST,0.5610,519,1,2024,6673.0000,0.5702,0.5403,295.3657,0.5702,0.5610

TMBR,0.3463,0.00,2024-02-21 16:57:53,0.0000,0.0000,0.0000,0.0000,3.3900,0.3200,0,494226,1188756,-5.52,--,0.00,0.00,0.00,0.00,3432735,0,0.0000,0.00,0.00,,Feb 21 09:10AM EST,0.3463,0,0,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Tompkins Financial,49.6900,-1.09,2024-02-22 09:42:33,-0.5500,50.2900,50.4300,49.6300,73.8000,45.6500,45124,75697,711050632,0.65,76.450000,0.00,0.00,0.60,0.00,14309733,49,49.6900,0.00,0.00,Feb 21 04:03PM EST,Feb 21 04:00PM EST,50.2400,2115,1,2024,2251577.0000,49.6900,49.6900,105094.3500,49.6900,50.2400
Trilogy Metals Inc.,0.4438,0.75,2024-02-22 09:42:34,0.0033,0.4625,0.4625,0.4401,0.6860,0.3890,61762,146610,70896168,-0.10,--,0.00,0.00,0.00,0.00,159748014,0,0.4400,-0.86,-0.00,Feb 21 06:40PM EST,Feb 21 03:59PM EST,0.4405,151,1,2024,27679.0000,0.4401,0.4400,66.4403,0.4400,0.4405
Trinity Place Holdings Inc,0.1810,0.00,2024-02-22 09:42:38,0.0000,0.1810,0.1899,0.1714,0.9500,0.1000,18861,77781,6979838,-1.00,--,0.00,0.00,0.00,0.00,38562646,61,0.1810,0.00,0.00,Feb 21 05:23PM EST,Feb 21 03:58PM EST,0.1810,297,1,2024,3407.0000,0.1810,0.1810,53.7570,0.1810,0.1810
Trio-Tech International,5.6340,-2.86,2024-02-22 09:42:41,-0.1660,5.6700,5.7800,5.5687,8.6200,4.1900,1338,9045,23491272,0.22,25.610000,0.00,0.00,0.00,0.00,4169555,28,0.0000,0.00,0.00,,Feb 21 03:42PM EST,5.8000,0,1,2024,7552.0000,0.0000,0.0000,0.0000,0.0000,5.8000
Tanzanian Royalty Exploration Co,0.3433,2.17,2024-02-22 09:42:42,0.0073,0.3390,0.3443,0.3327,0.6000,0.3150,156785,248077,95811849,-0.01,--,0.00,0.00,0.00,0.00,279090735,0,0.3319,-3.32,-0.01,Feb 21 07:55PM EST,Feb 21 04:00PM EST,0.3360,1346,1,2024,52783.0000,0.3579,0.3319,467.4334,0.3319,0.3360

United States Antimony Corp,0.2225,5.45,2024-02-22 09:42:48,0.0115,0.2199,0.2335,0.2168,0.4800,0.2110,100398,125372,23951528,-0.03,--,0.00,0.00,0.00,0.00,107647318,14,0.2192,-1.48,-0.00,Feb 21 07:51PM EST,Feb 21 04:00PM EST,0.2110,410,1,2024,22558.0000,0.2270,0.2192,89.9232,0.2192,0.2110
