名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,53.200,53.350,53.350,52.900,53.050,-0.300,-0.562,53.05000,53.10000,207846855,3915736,0.000,0.000,61.100,48.800,2022/06/30,16:08
CLP HOLDINGS,中电控股,65.450,65.450,65.900,64.800,65.100,-0.350,-0.535,65.10000,65.15000,252184123,3864490,0.000,0.000,81.650,64.800,2022/06/30,16:08
HK & CHINA GAS,香港中华煤气,8.430,8.420,8.500,8.380,8.450,0.030,0.356,8.45000,8.46000,176115718,20848139,0.000,0.000,13.400,8.200,2022/06/30,16:08
WHARF HOLDINGS,九龙仓集团,28.450,28.200,28.850,28.150,28.600,0.400,1.418,28.55000,28.60000,48559553,1696297,0.000,0.000,30.700,20.400,2022/06/30,16:08
HSBC HOLDINGS,汇丰控股,52.200,51.900,52.600,51.550,51.650,-0.250,-0.482,51.65000,51.70000,999280841,19160920,0.000,0.000,59.600,38.300,2022/06/30,16:08
POWER ASSETS,电能实业,49.800,49.150,50.200,49.250,49.350,0.200,0.407,49.35000,49.40000,331604131,6681852,0.000,0.000,54.900,44.200,2022/06/30,16:08
WISDOM WEALTH,智富资源投资,0.127,0.128,0.139,0.127,0.132,0.004,3.125,0.13000,0.13200,1662212,12426000,0.000,0.000,0.200,0.127,2022/06/30,16:08
PCCW,电讯盈科,4.160,4.170,4.170,4.150,4.150,-0.020,-0.480,4.15000,4.17000,24671931,5932358,0.000,0.000,4.540,3.890,2022/06/30,16:08
KEYNE LTD,金奥国际,0.036,0.036,0.036,0.036,0.036,0.000,0.000,0.03600,0.03700,1080,30000,0.000,0.000,0.070,0.036,2022/06/30,16:08
HANG LUNG GROUP,恒隆集团,15.220,15.060,15.220,14.800,14.800,-0.260,-1.726,14.80000,14.82000,7373659,495984,0.000,0.000,20.350,14.200,2022/06/30,16:08
HANG SENG BANK,恒生银行,138.200,138.100,139.800,138.100,138.500,0.400,0.290,138.50000,138.60001,246892713,1778311,0.000,0.000,169.500,131.000,2022/06/30,16:08
HENDERSON LAND,恒基地产,29.450,29.450,29.650,29.150,29.400,-0.050,-0.170,29.35000,29.40000,123164085,4187172,0.000,0.000,37.500,28.000,2022/06/30,16:08
HYSAN DEV,希慎兴业,23.650,23.700,23.950,23.600,23.650,-0.050,-0.211,23.65000,23.70000,28203311,1188008,0.000,0.000,31.900,20.150,2022/06/30,16:08
SHK PPT,新鸿基地产,92.800,93.800,93.900,92.300,92.700,-1.100,-1.173,92.55000,92.70000,319302192,3440586,0.000,0.000,118.000,87.150,2022/06/30,16:08
NEW WORLD DEV,新世界发展,28.450,28.450,28.550,28.050,28.150,-0.300,-1.054,28.15000,28.20000,131601218,4664067,0.000,0.000,40.850,27.500,2022/06/30,16:08
ORIENTAL E H,东方企控集团,0.710,0.710,0.720,0.700,0.710,0.000,0.000,0.70000,0.72000,299360,424000,0.000,0.000,0.820,0.700,2022/06/30,16:08
SWIRE PACIFIC A,太古股份公司Ａ,47.600,47.300,47.600,46.550,46.750,-0.550,-1.163,46.70000,46.80000,41463117,885915,0.000,0.000,57.200,40.250,2022/06/30,16:08
GREAT CHI PPT,大中华地产控股,0.128,0.139,0.128,0.128,0.128,-0.011,-7.914,0.12800,0.14000,6400,50000,0.000,0.000,0.223,0.128,2022/06/30,16:08
MEXAN,茂盛控股,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.09100,0.10100,0,0,0.000,0.000,0.140,0.000,2022/06/30,16:08
BANK OF E ASIA,东亚银行,11.060,11.080,11.120,11.020,11.040,-0.040,-0.361,11.04000,11.10000,13599679,1229676,0.000,0.000,14.420,10.880,2022/06/30,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.290,0.000,0.000,9.280,-0.010,-0.108,8.91000,9.28000,72000,8000,0.000,0.000,10.100,0.000,2022/06/30,16:08
CHINA MOTOR BUS,中华汽车,88.500,87.000,88.900,88.500,88.300,1.300,1.494,87.00000,88.30000,88740,1000,0.000,0.000,110.500,88.500,2022/06/30,16:08
GALAXY ENT,银河娱乐,46.450,47.250,47.200,46.250,46.800,-0.450,-0.952,46.75000,46.80000,423838225,9057831,0.000,0.000,62.650,34.250,2022/06/30,16:08
TIAN AN,天安,4.060,4.060,4.060,4.060,4.060,0.000,0.000,3.85000,4.06000,288260,71000,0.000,0.000,4.890,4.060,2022/06/30,16:08
DYNAMIC HOLD,达力集团,9.060,9.250,9.920,9.060,9.890,0.640,6.919,9.26000,9.89000,988140,104000,0.000,0.000,13.940,9.060,2022/06/30,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.000,2022/06/30,16:08
CHINA AEROSPACE,航天控股,0.465,0.465,0.465,0.460,0.465,0.000,0.000,0.46000,0.46500,277771,601983,0.000,0.000,0.730,0.440,2022/06/30,16:08
CROSS-HAR(HOLD),港通控股,11.300,11.000,11.300,10.940,11.080,0.080,0.727,10.96000,11.10000,1789320,163000,0.000,0.000,13.100,10.940,2022/06/30,16:08
AMBER HILL FIN,安山金控,1.860,1.850,1.940,1.860,1.940,0.090,4.865,1.78000,1.99000,123240,66000,0.000,0.000,2.310,1.860,2022/06/30,16:08
KOWLOON DEV,九龙建业,9.700,9.670,9.700,9.660,9.700,0.030,0.310,9.66000,9.70000,261410,27000,0.000,0.000,11.060,8.520,2022/06/30,16:08
FE CONSORT INTL,远东发展,2.470,2.450,2.550,2.470,2.500,0.050,2.041,2.50000,2.53000,8433257,3353010,0.000,0.000,3.180,2.270,2022/06/30,16:08
FE HLDGS INTL,远东控股国际,0.127,0.120,0.127,0.124,0.125,0.005,4.167,0.12100,0.12500,55356,441000,0.000,0.000,0.220,0.124,2022/06/30,16:08
FE HOTELS,远东酒店实业,0.870,0.870,0.870,0.820,0.820,-0.050,-5.747,0.82000,0.83000,2554449,3069075,0.000,0.000,1.120,0.820,2022/06/30,16:08
FIRST TRACTOR,第一拖拉机股份,3.700,3.740,3.750,3.700,3.740,0.000,0.000,3.72000,3.74000,3318126,891909,0.000,0.000,5.150,2.980,2022/06/30,16:08
CH BEIDAHUANG,中国北大荒,0.117,0.112,0.120,0.092,0.100,-0.012,-10.714,0.10000,0.10400,5567982,55037695,0.000,0.000,0.120,0.030,2022/06/30,16:08
GOLD PEAK,金山科技工业,0.650,0.670,0.660,0.640,0.640,-0.030,-4.478,0.64000,0.66000,367086,563910,0.000,0.000,0.880,0.570,2022/06/30,16:08
GREAT EAGLE H,鹰君,17.680,17.640,17.700,17.460,17.600,-0.040,-0.227,17.64000,17.70000,1948078,110431,0.000,0.000,26.450,16.300,2022/06/30,16:08
NE ELECTRIC,东北电气,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.27500,0,0,0.000,0.000,0.850,0.000,2022/06/30,16:08

HK&S HOTELS,大酒店,7.250,7.280,7.280,7.220,7.220,-0.060,-0.824,7.22000,7.24000,2396744,330734,0.000,0.000,9.470,6.530,2022/06/30,16:08
COMPUTER & TECH,科联系统,0.000,2.570,0.000,0.000,2.620,0.050,1.946,2.48000,2.69000,0,0,0.000,0.000,2.890,0.000,2022/06/30,16:08

C AUTO INT DECO,中国汽车内饰,0.520,0.550,0.530,0.520,0.530,-0.020,-3.636,0.52000,0.58000,186378,351919,0.000,0.000,1.120,0.520,2022/06/30,16:08
HK FERRY (HOLD),香港小轮（集团）,6.900,6.890,6.910,6.850,6.850,-0.040,-0.581,6.86000,6.90000,516768,75229,0.000,0.000,8.360,5.350,2022/06/30,16:08
HARBOUR CENTRE,海港企业,6.950,7.030,7.030,6.520,7.000,-0.030,-0.427,7.00000,7.03000,301609,43820,0.000,0.000,8.500,6.520,2022/06/30,16:08
FAIRWOOD HOLD,大快活集团,14.100,14.020,14.200,14.080,14.180,0.160,1.141,14.16000,14.18000,1156779,81834,0.000,0.000,18.240,13.580,2022/06/30,16:08
GUOCO GROUP,国浩集团,79.100,80.000,79.100,79.100,79.100,-0.900,-1.125,78.60000,80.30000,94700,1200,0.000,0.000,93.000,79.100,2022/06/30,16:08
NEWAY GROUP,中星集团控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.37000,0.38500,1364,3791,0.000,0.000,0.550,0.000,2022/06/30,16:08
CHEN HSONG HOLD,震雄集团,2.320,2.290,2.340,2.300,2.320,0.030,1.310,2.31000,2.32000,2201120,948000,0.000,0.000,3.930,2.300,2022/06/30,16:08
SUNWAY INT'L,新威国际,0.191,0.168,0.300,0.180,0.185,0.017,10.119,0.17500,0.19000,2077199,8800030,0.000,0.000,0.540,0.180,2022/06/30,16:08
SKYFAME REALTY,天誉置业,0.100,0.099,0.108,0.096,0.099,0.000,0.000,0.09800,0.09900,109361154,1085661449,0.000,0.000,1.040,0.068,2022/06/30,16:08
HK FOOD INV,香港食品投资,0.650,0.610,0.650,0.650,0.620,0.010,1.639,0.57000,0.62000,2211,3628,0.000,0.000,0.890,0.650,2022/06/30,16:08
GREEN LEADER,绿领控股,0.190,0.192,0.190,0.171,0.179,-0.013,-6.771,0.17900,0.18300,204322,1129527,0.000,0.000,0.510,0.171,2022/06/30,16:08
TRANSPORT INT'L,载通,11.860,11.860,11.860,11.760,11.800,-0.060,-0.506,11.76000,11.80000,668889,56755,0.000,0.000,15.460,11.760,2022/06/30,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.07200,0.08800,0,0,0.000,0.000,0.119,0.000,2022/06/30,16:08
GET NICE,结好控股,0.157,0.160,0.159,0.157,0.159,-0.001,-0.625,0.15700,0.16000,432454,2730000,0.000,0.000,0.190,0.157,2022/06/30,16:08
GRAND OCEAN AR,弘海高新资源,0.325,0.325,0.430,0.300,0.400,0.075,23.077,0.40000,0.41000,7706680,20988000,0.000,0.000,0.680,0.300,2022/06/30,16:08
MTR CORPORATION,港铁公司,41.150,41.350,41.500,40.900,41.000,-0.350,-0.846,41.00000,41.05000,124523496,3032632,0.000,0.000,47.400,39.350,2022/06/30,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/30,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.460,6.450,6.510,6.360,6.360,-0.090,-1.395,6.36000,6.42000,5378238,836406,0.000,0.000,7.800,5.390,2022/06/30,16:08
RICH GOLDMAN,金粤控股,0.060,0.060,0.060,0.060,0.060,0.000,0.000,0.05300,0.06400,8400,140000,0.000,0.000,0.132,0.060,2022/06/30,16:08
MIRAMAR HOTEL,美丽华酒店,13.960,14.000,14.100,13.960,14.100,0.100,0.714,13.86000,14.10000,196540,14000,0.000,0.000,15.400,13.960,2022/06/30,16:08
META MEDIA,超媒体控股,0.360,0.350,0.360,0.350,0.350,0.000,0.000,0.33500,0.36000,100280,284000,0.000,0.000,0.880,0.350,2022/06/30,16:08
ASIAN CITRUS,亚洲果业,0.118,0.123,0.123,0.116,0.117,-0.006,-4.878,0.11800,0.12200,37334,311000,0.000,0.000,0.315,0.116,2022/06/30,16:08
Y.T. REALTY,渝太地产,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.30000,1.54000,0,0,0.000,0.000,1.840,0.000,2022/06/30,16:08
ELATE HOLDINGS,谊砾控股,0.037,0.036,0.037,0.036,0.037,0.001,2.778,0.03600,0.03700,54145,1468780,0.000,0.000,0.060,0.021,2022/06/30,16:08
AMS TRANSPORT,进智公共交通,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.68000,0.73000,0,0,0.000,0.000,0.790,0.000,2022/06/30,16:08
REGAL INT'L,REGAL INT'L,3.140,3.220,3.230,3.140,3.230,0.010,0.311,3.23000,3.25000,60850,19160,0.000,0.000,4.100,3.140,2022/06/30,16:08
CENTURY LEGEND,世纪建业,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.10800,0.12800,0,0,0.000,0.000,0.300,0.000,2022/06/30,16:08
CNEWECON FUND,中国新经济投资,0.186,0.197,0.215,0.185,0.210,0.013,6.599,0.20200,0.21000,1425600,6880000,0.000,0.000,0.400,0.185,2022/06/30,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.150,4.140,4.220,4.100,4.170,0.030,0.725,4.16000,4.17000,22218801,5333000,0.000,0.000,5.340,3.330,2022/06/30,16:08
CRAZY SPORTS,疯狂体育,0.305,0.310,0.310,0.300,0.310,0.000,0.000,0.30500,0.31000,2448234,8037600,0.000,0.000,0.740,0.280,2022/06/30,16:08
SINO LAND,信和置业,11.900,11.760,11.900,11.500,11.580,-0.180,-1.531,11.58000,11.60000,84758257,7294207,0.000,0.000,12.880,9.220,2022/06/30,16:08
STELUX HOLDINGS,宝光实业,0.060,0.060,0.060,0.060,0.060,0.000,0.000,0.05900,0.06000,9600,160000,0.000,0.000,0.095,0.060,2022/06/30,16:08
CE HUADA TECH,中电华大科技,0.880,0.890,0.890,0.830,0.850,-0.040,-4.494,0.85000,0.86000,1773479,2084000,0.000,0.000,1.030,0.490,2022/06/30,16:08
SUN HUNG KAI CO,新鸿基公司,3.620,3.610,3.670,3.610,3.670,0.060,1.662,3.67000,3.68000,2369442,650264,0.000,0.000,5.040,3.570,2022/06/30,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.000,8.000,8.000,7.830,7.830,-0.170,-2.125,7.83000,7.88000,8679069,1099484,0.000,0.000,9.160,6.860,2022/06/30,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.500,4.510,4.540,4.460,4.480,-0.030,-0.665,4.48000,4.52000,130430,29000,0.000,0.000,5.680,4.460,2022/06/30,16:08
TAI SANG LAND,大生地产,0.000,4.080,0.000,0.000,4.080,0.000,0.000,3.99000,4.20000,0,0,0.000,0.000,4.480,0.000,2022/06/30,16:08
PUXING ENERGY,普星能量,0.590,0.600,0.620,0.580,0.620,0.020,3.333,0.58000,0.62000,42520,72000,0.000,0.000,1.030,0.580,2022/06/30,16:08
GOLDEN CEN INTL,金禧国际控股,0.134,0.134,0.152,0.134,0.148,0.014,10.448,0.12500,0.14800,226240,1570000,0.000,0.000,0.255,0.134,2022/06/30,16:08
CHAMPION TECH,冠军科技集团,0.090,0.092,0.099,0.087,0.095,0.003,3.261,0.08300,0.09500,21997,240455,0.000,0.000,0.128,0.087,2022/06/30,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.06000,0.21800,0,0,0.000,0.000,0.300,0.000,2022/06/30,16:08
GREENHEART GP,绿心集团,0.090,0.100,0.090,0.090,0.095,-0.005,-5.000,0.09500,0.09600,1440,16000,0.000,0.000,0.156,0.090,2022/06/30,16:08
LVGEM CHINA,绿景中国地产,1.250,1.240,1.250,1.180,1.210,-0.030,-2.419,1.20000,1.21000,10172800,8424000,0.000,0.000,2.060,0.590,2022/06/30,16:08
YUSEI,YUSEI,0.790,0.760,0.790,0.790,0.790,0.030,3.947,0.68000,0.80000,11060,14000,0.000,0.000,1.350,0.790,2022/06/30,16:08
HENDERSON INV,恒基发展,0.340,0.335,0.340,0.335,0.340,0.005,1.493,0.33500,0.34000,61125,182000,0.000,0.000,0.420,0.335,2022/06/30,16:08
XINGFA ALUM,兴发铝业,9.350,9.750,9.700,9.350,9.700,-0.050,-0.513,9.38000,9.75000,103200,11000,0.000,0.000,13.360,9.350,2022/06/30,16:08
WONG'S INT'L,王氏国际,0.000,2.020,0.000,0.000,2.020,0.000,0.000,1.95000,2.19000,0,0,0.000,0.000,2.590,0.000,2022/06/30,16:08

HANG LUNG PPT,恒隆地产,14.900,14.880,15.260,14.860,14.880,0.000,0.000,14.88000,14.90000,84682919,5652119,0.000,0.000,22.000,13.320,2022/06/30,16:08
SUMMIT ASCENT,凯升控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.032,2022/06/30,16:08
SHOUGANG CENT,首佳科技,0.270,0.255,0.275,0.270,0.270,0.015,5.882,0.25500,0.27000,27150,100000,0.000,0.000,0.445,0.270,2022/06/30,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.212,0.000,0.000,0.216,0.004,1.887,0.21600,0.21800,1085,5000,0.000,0.000,0.340,0.000,2022/06/30,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,11.500,0.000,0.000,11.500,0.000,0.000,11.00000,12.80000,0,0,0.000,0.000,14.920,0.000,2022/06/30,16:08
LANDSEA PPT,朗诗地产,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.22800,0,0,0.000,0.000,0.670,0.000,2022/06/30,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.970,1.970,1.980,1.970,1.980,0.010,0.508,1.98000,1.99000,756340,382000,0.000,0.000,2.300,1.680,2022/06/30,16:08
GR PROPERTIES,国锐地产,1.130,1.140,1.140,1.110,1.110,-0.030,-2.632,1.11000,1.13000,969440,862000,0.000,0.000,1.450,0.880,2022/06/30,16:08

CHINA FORTUNE,中国长远（新）,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.35000,96,400,0.000,0.000,0.530,0.000,2022/06/30,16:08
CINDA INTL HLDG,信达国际控股,0.405,0.410,0.435,0.405,0.400,-0.010,-2.439,0.39000,0.40000,41650,100000,0.000,0.000,0.590,0.405,2022/06/30,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/30,16:08
DICKSON CONCEPT,迪生创建,0.000,4.020,0.000,0.000,4.020,0.000,0.000,4.02000,4.11000,0,0,0.000,0.000,4.650,0.000,2022/06/30,16:08
HERALD HOLD,HERALD HOLD,0.500,0.485,0.550,0.500,0.530,0.045,9.278,0.51000,0.54000,31900,60000,0.000,0.000,0.740,0.500,2022/06/30,16:08
CHOW SANG SANG,周生生,8.720,8.700,8.890,8.630,8.750,0.050,0.575,8.74000,8.76000,2243165,256000,0.000,0.000,13.800,8.090,2022/06/30,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.490,0.000,0.000,0.495,0.005,1.020,0.49500,0.54000,0,0,0.000,0.000,1.100,0.000,2022/06/30,16:08
COSMOS MACH,大同机械,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.33500,0.36500,0,0,0.000,0.000,0.520,0.000,2022/06/30,16:08
POLY PROPERTY,保利置业集团,1.880,1.880,1.910,1.880,1.890,0.010,0.532,1.89000,1.90000,5237080,2761000,0.000,0.000,2.250,1.470,2022/06/30,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.700,1.690,1.700,1.590,1.660,-0.030,-1.775,1.66000,1.67000,8275180,5038000,0.000,0.000,1.850,1.000,2022/06/30,16:08
CROCODILE,鳄鱼恤,0.350,0.350,0.370,0.340,0.360,0.010,2.857,0.35000,0.36000,752385,2135000,0.000,0.000,0.610,0.310,2022/06/30,16:08
YUEXIU PROPERTY,越秀地产（新）,9.910,9.880,10.200,9.910,10.060,0.180,1.822,10.04000,10.06000,117519506,11662256,0.000,0.000,10.200,6.400,2022/06/30,16:08
GD LAND,粤海置地,0.920,0.920,0.930,0.920,0.920,0.000,0.000,0.91000,0.92000,191507,209281,0.000,0.000,1.240,0.920,2022/06/30,16:08
SUN HING VISION,新兴光学,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.06000,1.25000,0,0,0.000,0.000,2.400,0.000,2022/06/30,16:08
CARRIANNA,佳宁娜,0.580,0.600,0.610,0.560,0.570,-0.030,-5.000,0.53000,0.57000,157200,276000,0.000,0.000,0.930,0.445,2022/06/30,16:08
CHINESE EST H,华人置业,2.260,2.230,2.260,2.220,2.230,0.000,0.000,2.23000,2.28000,180720,81000,0.000,0.000,3.900,2.220,2022/06/30,16:08
ENM HOLDINGS,安宁控股,0.570,0.570,0.570,0.560,0.570,0.000,0.000,0.56000,0.57000,191440,336000,0.000,0.000,0.860,0.560,2022/06/30,16:08
ASIA STANDARD,泛海集团,0.720,0.720,0.750,0.720,0.740,0.020,2.778,0.71000,0.74000,2940,4000,0.000,0.000,1.300,0.720,2022/06/30,16:08
MOISELLE INT'L,慕诗国际,0.260,0.280,0.260,0.260,0.260,-0.020,-7.143,0.25500,0.28000,1560,6000,0.000,0.000,0.385,0.260,2022/06/30,16:08
CHEUK NANG HOLD,卓能（集团）,2.130,2.310,2.240,2.130,2.240,-0.070,-3.030,2.13000,2.27000,203351,95412,0.000,0.000,2.890,2.130,2022/06/30,16:08
CHINA INV HOLD,中国兴业控股,0.370,0.380,0.380,0.370,0.370,-0.010,-2.632,0.37000,0.40000,80680,218000,0.000,0.000,0.560,0.370,2022/06/30,16:08
CHINA MERCHANTS,招商局中国基金,9.210,9.200,9.240,9.150,9.240,0.040,0.435,9.12000,9.24000,423440,46000,0.000,0.000,10.180,9.150,2022/06/30,16:08
KUNLUN ENERGY,昆仑能源,6.420,6.380,6.500,6.390,6.430,0.050,0.784,6.43000,6.44000,92543893,14352869,0.000,0.000,9.000,5.170,2022/06/30,16:08
CHINA RUYI,中国儒意（新）,2.970,2.980,3.000,2.870,2.880,-0.100,-3.356,2.88000,2.89000,82100796,28082414,0.000,0.000,6.340,2.870,2022/06/30,16:08
JINHUI HOLDINGS,金辉集团,1.230,1.240,1.230,1.230,1.230,-0.010,-0.806,1.18000,1.23000,25830,21000,0.000,0.000,1.550,1.230,2022/06/30,16:08
CCT FORTIS,中建富通,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.17200,0.20100,5040,28000,0.000,0.000,0.220,0.180,2022/06/30,16:08
CENTRALWEALTHGP,中达集团控股,0.027,0.027,0.027,0.025,0.027,0.000,0.000,0.02500,0.02700,1619665,62668200,0.000,0.000,0.027,0.010,2022/06/30,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.215,0.000,2022/06/30,16:08
FIRST PACIFIC,第一太平,3.050,3.070,3.090,3.030,3.040,-0.030,-0.977,3.04000,3.05000,13168714,4316260,0.000,0.000,3.630,2.410,2022/06/30,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/30,16:08
CHINA MER PORT,招商局港口,13.200,13.280,13.400,13.200,13.340,0.060,0.452,13.32000,13.34000,59952721,4494679,0.000,0.000,16.120,10.380,2022/06/30,16:08
CCIAM FUTURE EN,信能低碳贷款,0.290,0.305,0.290,0.290,0.290,-0.015,-4.918,0.29000,0.30500,3664,12800,0.000,0.000,0.475,0.290,2022/06/30,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.70000,0.79000,0,0,0.000,0.000,1.230,0.000,2022/06/30,16:08
IB SETTLEMENT,国际商业结算,0.114,0.114,0.114,0.114,0.114,0.000,0.000,0.00000,0.11400,8550,75000,0.000,0.000,0.400,0.114,2022/06/30,16:08
KINGBOARD HLDG,建滔集团,30.050,30.600,30.800,29.700,29.700,-0.900,-2.941,29.70000,29.80000,32871895,1092955,0.000,0.000,45.600,28.700,2022/06/30,16:08
CH AGRI-PROD EX,中国农产品交易,0.112,0.111,0.116,0.101,0.105,-0.006,-5.405,0.10300,0.10500,138557,1294964,0.000,0.000,0.139,0.101,2022/06/30,16:08
HYPEBEAST,HYPEBEAST,1.010,1.000,1.010,0.950,0.960,-0.040,-4.000,0.94000,0.97000,1443150,1495000,0.000,0.000,1.340,0.950,2022/06/30,16:08
WANT WANT CHINA,中国旺旺,6.800,6.890,6.930,6.540,6.820,-0.070,-1.016,6.81000,6.82000,137746118,20307040,0.000,0.000,8.440,5.060,2022/06/30,16:08
SHENZHEN INT'L,深圳国际,7.870,7.730,7.870,7.650,7.720,-0.010,-0.129,7.72000,7.76000,28999085,3757289,0.000,0.000,11.360,6.800,2022/06/30,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/30,16:08
BE ENVIRONMENT,北京控股环境集团,0.530,0.540,0.530,0.530,0.530,-0.010,-1.852,0.53000,0.54000,23320,44000,0.000,0.000,0.790,0.530,2022/06/30,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/30,16:08
LIPPO CHINA RES,力宝华润,0.113,0.113,0.113,0.113,0.113,0.000,0.000,0.11000,0.11400,3390,30000,0.000,0.000,0.145,0.113,2022/06/30,16:08
NATURAL BEAUTY,自然美,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.51000,0.54000,0,0,0.000,0.000,0.700,0.000,2022/06/30,16:08
MELBOURNE ENT,万邦投资,133.100,134.000,133.100,133.100,133.100,-0.900,-0.672,133.10001,134.00000,66550,500,0.000,0.000,162.800,133.100,2022/06/30,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.435,0.000,2022/06/30,16:08
HON KWOK LAND,汉国置业,2.640,2.630,2.640,2.630,2.630,0.000,0.000,2.56000,2.66000,107977,40964,0.000,0.000,3.880,2.630,2022/06/30,16:08
CENTURY GINWA,世纪金花,0.138,0.136,0.148,0.138,0.148,0.012,8.824,0.14000,0.14800,64370,466000,0.000,0.000,0.191,0.138,2022/06/30,16:08
EMPEROR INT'L,英皇国际,0.810,0.810,0.820,0.810,0.820,0.010,1.235,0.81000,0.82000,67220,82000,0.000,0.000,1.150,0.810,2022/06/30,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.242,0.246,0.255,0.242,0.250,0.004,1.626,0.25000,0.25500,2713930,10965000,0.000,0.000,0.620,0.027,2022/06/30,16:08
CHINA EB LTD,中国光大控股,7.430,7.410,7.460,7.330,7.380,-0.030,-0.405,7.38000,7.42000,24408355,3304246,0.000,0.000,10.620,7.000,2022/06/30,16:08
NEWTIMES ENERGY,新时代能源,0.107,0.108,0.109,0.100,0.101,-0.007,-6.481,0.10100,0.10200,650354,6319500,0.000,0.000,0.124,0.050,2022/06/30,16:08
IDT INT'L,IDT INT'L,0.030,0.029,0.030,0.030,0.030,0.001,3.448,0.02800,0.03000,300,10000,0.000,0.000,0.060,0.030,2022/06/30,16:08
TSINGTAO BREW,青岛啤酒股份,78.850,79.500,83.800,78.850,81.600,2.100,2.642,81.60000,81.65000,805259200,9814458,0.000,0.000,83.800,54.750,2022/06/30,16:08
WANDA HOTEL DEV,万达酒店发展,0.305,0.310,0.310,0.305,0.305,-0.005,-1.613,0.28000,0.30500,50145,163000,0.000,0.000,0.500,0.305,2022/06/30,16:08
SILVER GRANT,银建国际,0.400,0.400,0.410,0.380,0.400,0.000,0.000,0.39000,0.40000,129610,328000,0.000,0.000,0.660,0.380,2022/06/30,16:08

K. WAH INT'L,嘉华国际,2.890,2.870,2.900,2.880,2.890,0.020,0.697,2.89000,2.90000,1735010,600000,0.000,0.000,3.820,2.560,2022/06/30,16:08
GEMINI INV,盛洋投资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.55000,0.70000,0,0,0.000,0.000,0.850,0.000,2022/06/30,16:08
GEELY AUTO,吉利汽车,17.500,17.500,18.300,17.440,17.840,0.340,1.943,17.82000,17.84000,1556774497,86609812,0.000,0.000,29.800,10.000,2022/06/30,16:08
SUPERACTIVE GP,先机企业集团,0.049,0.047,0.049,0.049,0.047,0.000,0.000,0.04400,0.04700,98,2000,0.000,0.000,0.248,0.049,2022/06/30,16:08
