名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,47.450,48.250,49.100,47.450,48.950,0.700,1.451,48.90000,48.95000,329150442,6742840,0.000,0.000,57.475,46.399,2022/09/16,16:08
CLP HOLDINGS,中电控股,65.100,65.350,65.850,64.950,65.800,0.450,0.689,65.75000,65.80000,379322087,5779394,0.000,0.000,78.372,64.197,2022/09/16,16:08
HK & CHINA GAS,香港中华煤气,7.200,7.240,7.320,7.200,7.310,0.070,0.967,7.30000,7.31000,256916013,35211409,0.000,0.000,11.895,7.200,2022/09/16,16:08
WHARF HOLDINGS,九龙仓集团,29.100,29.000,29.100,28.400,28.500,-0.500,-1.724,28.50000,28.55000,93578622,3279478,0.000,0.000,30.150,20.258,2022/09/16,16:08
HSBC HOLDINGS,汇丰控股,47.600,47.400,47.900,47.350,47.600,0.200,0.422,47.55000,47.60000,616606136,12952895,0.000,0.000,57.104,36.696,2022/09/16,16:08
POWER ASSETS,电能实业,43.150,43.150,43.400,43.000,43.350,0.200,0.463,43.25000,43.35000,172576512,3985922,0.000,0.000,52.022,41.842,2022/09/16,16:08
WISDOM WEALTH,智富资源投资,0.117,0.115,0.117,0.101,0.114,-0.001,-0.870,0.11000,0.11400,1068140,9850000,0.000,0.000,0.207,0.072,2022/09/16,16:08
PCCW,电讯盈科,3.920,3.920,3.930,3.880,3.910,-0.010,-0.255,3.90000,3.91000,42290065,10827972,0.000,0.000,4.239,3.568,2022/09/16,16:08
KEYNE LTD,金奥国际,0.030,0.030,0.030,0.030,0.029,-0.001,-3.333,0.02700,0.02900,23040,768000,0.000,0.000,0.061,0.024,2022/09/16,16:08
HANG LUNG GROUP,恒隆集团,13.520,13.500,13.620,13.400,13.400,-0.100,-0.741,13.38000,13.40000,20101624,1496343,0.000,0.000,17.750,12.836,2022/09/16,16:08
HANG SENG BANK,恒生银行,119.300,120.200,121.600,119.300,121.600,1.400,1.165,121.40000,121.60000,212031160,1747956,0.000,0.000,165.589,119.000,2022/09/16,16:08
HENDERSON LAND,恒基地产,24.700,24.750,25.300,24.650,25.200,0.450,1.818,25.15000,25.20000,112381804,4473829,0.000,0.000,33.145,24.650,2022/09/16,16:08
HYSAN DEV,希慎兴业,22.000,22.000,22.300,21.750,22.100,0.100,0.455,22.10000,22.15000,50780851,2297830,0.000,0.000,25.772,19.905,2022/09/16,16:08
SHK PPT,新鸿基地产,93.800,95.050,95.500,93.600,95.400,0.350,0.368,95.35000,95.40000,526269824,5537182,0.000,0.000,100.325,87.150,2022/09/16,16:08
NEW WORLD DEV,新世界发展,25.650,26.100,26.400,25.650,26.400,0.300,1.149,26.30000,26.40000,304984988,11565590,0.000,0.000,33.346,24.700,2022/09/16,16:08
ORIENTAL E H,东方企控集团,0.620,0.610,0.620,0.600,0.610,0.000,0.000,0.60000,0.61000,217600,356000,0.000,0.000,0.687,0.586,2022/09/16,16:08
SWIRE PACIFIC A,太古股份公司Ａ,54.900,55.050,55.300,54.250,55.250,0.200,0.363,55.20000,55.25000,132850542,2414340,0.000,0.000,57.550,38.120,2022/09/16,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.10100,0.11900,0,0,0.000,0.000,0.194,0.110,2022/09/16,16:08
MEXAN,茂盛控股,0.100,0.100,0.100,0.098,0.098,-0.002,-2.000,0.09500,0.11200,39760,400000,0.000,0.000,0.200,0.076,2022/09/16,16:08
BANK OF E ASIA,东亚银行,9.900,9.950,10.160,9.870,10.040,0.090,0.905,10.04000,10.06000,14883541,1478419,0.000,0.000,13.726,9.345,2022/09/16,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,8.350,0.000,0.000,8.240,-0.110,-1.317,8.01000,8.24000,0,0,0.000,0.000,9.204,8.000,2022/09/16,16:08
CHINA MOTOR BUS,中华汽车,78.500,78.500,78.500,78.500,78.500,0.000,0.000,78.05000,79.00000,15700,200,0.000,0.000,104.408,78.500,2022/09/16,16:08
GALAXY ENT,银河娱乐,42.850,43.000,45.450,42.600,43.850,0.850,1.977,43.85000,43.90000,482438400,10942929,0.000,0.000,49.925,34.029,2022/09/16,16:08
TIAN AN,天安,3.900,3.940,3.930,3.800,3.800,-0.140,-3.553,3.78000,3.80000,679150,177000,0.000,0.000,4.446,3.460,2022/09/16,16:08
DYNAMIC HOLD,达力集团,8.660,8.900,8.660,8.560,8.810,-0.090,-1.011,8.87000,9.38000,86360,10000,0.000,0.000,13.880,8.176,2022/09/16,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/09/16,16:08
CHINA AEROSPACE,航天控股,0.400,0.405,0.400,0.390,0.390,-0.015,-3.704,0.39000,0.40000,86260,220000,0.000,0.000,0.634,0.390,2022/09/16,16:08
CROSS-HAR(HOLD),港通控股,10.420,10.500,10.420,10.420,10.420,-0.080,-0.762,10.40000,10.88000,19047,1836,0.000,0.000,11.257,9.625,2022/09/16,16:08
AMBER HILL FIN,安山金控,1.850,1.870,1.850,1.840,1.850,-0.020,-1.070,1.83000,1.90000,121500,66000,0.000,0.000,2.310,0.550,2022/09/16,16:08
KOWLOON DEV,九龙建业,9.180,9.170,9.230,9.170,9.200,0.030,0.327,9.18000,9.20000,1883620,205000,0.000,0.000,10.206,7.862,2022/09/16,16:08
FE CONSORT INTL,远东发展,2.140,2.120,2.150,2.100,2.150,0.030,1.415,2.15000,2.16000,1149870,538000,0.000,0.000,2.509,1.940,2022/09/16,16:08
FE HLDGS INTL,远东控股国际,0.094,0.101,0.096,0.094,0.106,0.005,4.950,0.10600,0.10800,1434,15000,0.000,0.000,0.220,0.090,2022/09/16,16:08
FE HOTELS,远东酒店实业,0.590,0.590,0.600,0.570,0.570,-0.020,-3.390,0.57000,0.58000,262580,456000,0.000,0.000,1.120,0.120,2022/09/16,16:08
FIRST TRACTOR,第一拖拉机股份,3.120,3.150,3.150,3.120,3.150,0.000,0.000,3.12000,3.15000,2489920,794000,0.000,0.000,4.198,2.863,2022/09/16,16:08
CH BEIDAHUANG,中国北大荒,0.125,0.118,0.125,0.116,0.120,0.002,1.695,0.11400,0.12000,143336,1192000,0.000,0.000,0.163,0.030,2022/09/16,16:08
GOLD PEAK,金山科技工业,0.600,0.610,0.610,0.590,0.600,-0.010,-1.639,0.59000,0.60000,426410,710000,0.000,0.000,0.876,0.567,2022/09/16,16:08
GREAT EAGLE H,鹰君,16.760,16.760,16.800,16.600,16.600,-0.160,-0.955,16.52000,16.80000,307989,18443,0.000,0.000,21.454,15.727,2022/09/16,16:08
NE ELECTRIC,东北电气,0.350,0.370,0.365,0.350,0.365,-0.005,-1.351,0.35000,0.36500,17080,48000,0.000,0.000,0.850,0.201,2022/09/16,16:08

HK&S HOTELS,大酒店,6.900,6.930,7.070,6.890,7.040,0.110,1.587,6.97000,7.07000,8016159,1156335,0.000,0.000,9.470,6.530,2022/09/16,16:08
COMPUTER & TECH,科联系统,2.460,2.540,2.460,2.450,2.460,-0.080,-3.150,2.46000,2.53000,19640,8000,0.000,0.000,2.696,2.267,2022/09/16,16:08

C AUTO INT DECO,中国汽车内饰,0.510,0.500,0.510,0.510,0.510,0.010,2.000,0.51000,0.55000,5100,10000,0.000,0.000,1.050,0.400,2022/09/16,16:08
HK FERRY (HOLD),香港小轮（集团）,0.000,6.810,0.000,0.000,6.800,-0.010,-0.147,6.70000,6.80000,0,0,0.000,0.000,8.065,5.161,2022/09/16,16:08
HARBOUR CENTRE,海港企业,0.000,6.850,0.000,0.000,6.850,0.000,0.000,6.83000,6.90000,0,0,0.000,0.000,7.500,6.300,2022/09/16,16:08
FAIRWOOD HOLD,大快活集团,12.280,12.320,12.280,11.500,11.500,-0.820,-6.656,11.46000,11.50000,2561810,218000,0.000,0.000,16.423,11.500,2022/09/16,16:08
GUOCO GROUP,国浩集团,0.000,77.950,0.000,0.000,77.950,0.000,0.000,72.80000,77.95000,0,0,0.000,0.000,91.956,75.000,2022/09/16,16:08
NEWAY GROUP,中星集团控股,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.36500,0.39500,0,0,0.000,0.000,0.530,0.275,2022/09/16,16:08
CHEN HSONG HOLD,震雄集团,1.900,1.900,1.900,1.840,1.890,-0.010,-0.526,1.84000,1.89000,552860,296000,0.000,0.000,3.637,1.840,2022/09/16,16:08
SUNWAY INT'L,新威国际,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.12100,0.15900,0,0,0.000,0.000,0.320,0.140,2022/09/16,16:08
SKYFAME REALTY,天誉置业,0.050,0.050,0.050,0.046,0.046,-0.004,-8.000,0.04500,0.04600,10754704,224748000,0.000,0.000,0.970,0.046,2022/09/16,16:08
HK FOOD INV,香港食品投资,0.660,0.640,0.660,0.650,0.590,-0.050,-7.813,0.56000,0.59000,2620,4000,0.000,0.000,0.850,0.495,2022/09/16,16:08
GREEN LEADER,绿领控股,0.280,0.280,0.290,0.270,0.275,-0.005,-1.786,0.27500,0.28500,165450,582500,0.000,0.000,0.510,0.091,2022/09/16,16:08
TRANSPORT INT'L,载通,10.280,10.420,10.360,10.280,10.360,-0.060,-0.576,10.24000,10.36000,192855,18752,0.000,0.000,13.603,10.240,2022/09/16,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.118,0.114,0.118,0.104,0.108,-0.006,-5.263,0.10200,0.10800,3406,32000,0.000,0.000,0.120,0.045,2022/09/16,16:08
GET NICE,结好控股,0.156,0.158,0.158,0.156,0.156,-0.002,-1.266,0.15600,0.15900,96254,617000,0.000,0.000,0.164,0.134,2022/09/16,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34000,0.38000,0,0,0.000,0.000,0.680,0.120,2022/09/16,16:08
MTR CORPORATION,港铁公司,39.900,40.150,40.400,39.850,40.400,0.250,0.623,40.35000,40.40000,284817938,7064182,0.000,0.000,42.807,38.036,2022/09/16,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/16,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.220,6.240,6.260,6.160,6.160,-0.080,-1.282,6.16000,6.24000,8430829,1359339,0.000,0.000,7.270,5.390,2022/09/16,16:08
RICH GOLDMAN,金粤控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05400,0.06400,0,0,0.000,0.000,0.125,0.050,2022/09/16,16:08
MIRAMAR HOTEL,美丽华酒店,12.980,12.980,13.020,12.980,12.980,0.000,0.000,12.98000,13.10000,220820,17000,0.000,0.000,14.700,11.493,2022/09/16,16:08
META MEDIA,超媒体控股,0.305,0.310,0.330,0.305,0.330,0.020,6.452,0.30500,0.39500,2490,8000,0.000,0.000,0.880,0.163,2022/09/16,16:08
ASIAN CITRUS,亚洲果业,0.098,0.098,0.098,0.086,0.087,-0.011,-11.224,0.08700,0.09800,3706,39000,0.000,0.000,0.250,0.086,2022/09/16,16:08
Y.T. REALTY,渝太地产,0.800,0.800,0.800,0.800,0.800,0.000,0.000,0.80000,0.95000,9507,11973,0.000,0.000,1.840,0.800,2022/09/16,16:08
ELATE HOLDINGS,谊砾控股,0.035,0.035,0.035,0.034,0.035,0.000,0.000,0.03400,0.03500,37911,1084800,0.000,0.000,0.060,0.023,2022/09/16,16:08
AMS TRANSPORT,进智公共交通,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.66000,0,0,0.000,0.000,0.716,0.525,2022/09/16,16:08
REGAL INT'L,REGAL INT'L,3.040,3.000,3.040,2.940,2.940,-0.060,-2.000,2.94000,3.04000,47480,16000,0.000,0.000,3.480,2.920,2022/09/16,16:08
CENTURY LEGEND,世纪建业,0.136,0.136,0.136,0.136,0.135,-0.001,-0.735,0.10500,0.13500,544,4000,0.000,0.000,0.218,0.089,2022/09/16,16:08
CNEWECON FUND,中国新经济投资,0.176,0.178,0.176,0.171,0.171,-0.007,-3.933,0.17100,0.18100,145970,830000,0.000,0.000,0.359,0.144,2022/09/16,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.860,3.870,3.870,3.740,3.820,-0.050,-1.292,3.80000,3.82000,42813700,11255000,0.000,0.000,4.722,3.089,2022/09/16,16:08
CRAZY SPORTS,疯狂体育,0.240,0.243,0.240,0.236,0.239,-0.004,-1.646,0.23800,0.23900,169272,710000,0.000,0.000,0.470,0.200,2022/09/16,16:08
SINO LAND,信和置业,11.340,11.340,11.540,11.320,11.540,0.200,1.764,11.54000,11.56000,157640163,13687242,0.000,0.000,12.360,9.019,2022/09/16,16:08
STELUX HOLDINGS,宝光实业,0.057,0.057,0.059,0.056,0.056,-0.001,-1.754,0.05600,0.05800,63872,1136000,0.000,0.000,0.103,0.050,2022/09/16,16:08
CE HUADA TECH,中电华大科技,0.770,0.780,0.800,0.770,0.780,0.000,0.000,0.78000,0.79000,662420,842000,0.000,0.000,0.900,0.479,2022/09/16,16:08
SUN HUNG KAI CO,新鸿基公司,3.380,3.340,3.420,3.340,3.420,0.080,2.395,3.37000,3.42000,2754892,813537,0.000,0.000,4.651,3.322,2022/09/16,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.020,9.020,9.020,8.820,8.880,-0.140,-1.552,8.88000,8.92000,14122830,1588353,0.000,0.000,9.370,6.423,2022/09/16,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.200,4.270,4.250,4.180,4.250,-0.020,-0.468,4.18000,4.26000,436800,104000,0.000,0.000,4.965,4.180,2022/09/16,16:08
TAI SANG LAND,大生地产,0.000,4.030,0.000,0.000,4.030,0.000,0.000,3.96000,4.05000,0,0,0.000,0.000,4.201,3.629,2022/09/16,16:08
PUXING ENERGY,普星能量,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,0.922,0.529,2022/09/16,16:08
GOLDEN CEN INTL,金禧国际控股,0.132,0.140,0.139,0.130,0.139,-0.001,-0.714,0.13000,0.13900,62790,480000,0.000,0.000,0.255,0.130,2022/09/16,16:08
CHAMPION TECH,冠军科技集团,0.078,0.068,0.080,0.068,0.074,0.006,8.824,0.06800,0.07900,19944,264000,0.000,0.000,0.128,0.048,2022/09/16,16:08
TERMBRAY IND,TERMBRAY IND,0.255,0.250,0.270,0.255,0.270,0.020,8.000,0.24500,0.27500,51980,198000,0.000,0.000,0.290,0.189,2022/09/16,16:08
GREENHEART GP,绿心集团,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07500,0.08500,0,0,0.000,0.000,0.148,0.077,2022/09/16,16:08
LVGEM CHINA,绿景中国地产,1.050,1.040,1.080,1.020,1.080,0.040,3.846,1.07000,1.08000,15249800,14512000,0.000,0.000,1.880,0.590,2022/09/16,16:08
YUSEI,YUSEI,0.640,0.640,0.640,0.620,0.620,-0.020,-3.125,0.56000,0.62000,38000,60000,0.000,0.000,1.319,0.620,2022/09/16,16:08
HENDERSON INV,恒基发展,0.310,0.310,0.310,0.305,0.310,0.000,0.000,0.30500,0.31000,20445,66000,0.000,0.000,0.386,0.291,2022/09/16,16:08
XINGFA ALUM,兴发铝业,9.750,9.800,9.800,9.460,9.780,-0.020,-0.204,9.48000,9.80000,808500,83000,0.000,0.000,10.569,6.490,2022/09/16,16:08
WONG'S INT'L,王氏国际,0.000,2.100,0.000,0.000,2.100,0.000,0.000,2.01000,2.29000,0,0,0.000,0.000,2.397,1.892,2022/09/16,16:08

HANG LUNG PPT,恒隆地产,13.300,13.400,13.660,13.300,13.640,0.240,1.791,13.62000,13.64000,73172860,5391964,0.000,0.000,17.753,12.469,2022/09/16,16:08
SUMMIT ASCENT,凯升控股,0.174,0.174,0.174,0.153,0.160,-0.014,-8.046,0.15600,0.16000,1304912,8280000,0.000,0.000,0.580,0.032,2022/09/16,16:08
SHOUGANG CENT,首佳科技,0.210,0.230,0.210,0.210,0.210,-0.020,-8.696,0.20700,0.23500,4200,20000,0.000,0.000,0.419,0.203,2022/09/16,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20600,0.22000,0,0,0.000,0.000,0.281,0.141,2022/09/16,16:08
ASSO INT HOTELS,凯联国际酒店,11.000,11.790,11.000,11.000,11.000,-0.790,-6.701,11.00000,11.76000,22000,2000,0.000,0.000,14.448,9.589,2022/09/16,16:08
LANDSEA MGMT,朗诗绿色管理,0.158,0.162,0.158,0.158,0.158,-0.004,-2.469,0.15800,0.18400,3160,20000,0.000,0.000,0.590,0.158,2022/09/16,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.820,1.840,1.850,1.790,1.790,-0.050,-2.717,1.79000,1.82000,1688820,930000,0.000,0.000,2.157,1.576,2022/09/16,16:08
GR PROPERTIES,国锐地产,1.060,1.060,1.160,1.040,1.160,0.100,9.434,1.16000,1.16000,1339440,1246000,0.000,0.000,1.450,0.950,2022/09/16,16:08

CHINA FORTUNE,中国长远,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.29500,0,0,0.000,0.000,0.510,0.246,2022/09/16,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.35000,0.40500,0,0,0.000,0.000,0.495,0.340,2022/09/16,16:08

DICKSON CONCEPT,迪生创建,3.730,3.740,3.740,3.720,3.720,-0.020,-0.535,3.69000,3.72000,54030,14500,0.000,0.000,4.177,3.431,2022/09/16,16:08
HERALD HOLD,HERALD HOLD,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.46500,0.49000,0,0,0.000,0.000,0.680,0.450,2022/09/16,16:08
CHOW SANG SANG,周生生,8.340,8.400,8.430,8.290,8.290,-0.110,-1.310,8.28000,8.29000,2387109,287000,0.000,0.000,12.230,7.693,2022/09/16,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.49000,0.53000,0,0,0.000,0.000,1.000,0.400,2022/09/16,16:08
COSMOS MACH,大同机械,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32500,0.39000,0,0,0.000,0.000,0.490,0.320,2022/09/16,16:08
POLY PROPERTY,保利置业集团,1.670,1.650,1.670,1.610,1.620,-0.030,-1.818,1.61000,1.62000,4880116,2999908,0.000,0.000,2.088,1.364,2022/09/16,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.020,1.000,1.070,1.010,1.070,0.070,7.000,1.07000,1.08000,9445360,8884000,0.000,0.000,1.820,0.960,2022/09/16,16:08
CROCODILE,鳄鱼恤,0.315,0.330,0.325,0.315,0.325,-0.005,-1.515,0.31500,0.32500,77820,240000,0.000,0.000,0.445,0.280,2022/09/16,16:08
YUEXIU PROPERTY,越秀地产,10.900,10.980,10.980,10.600,10.740,-0.240,-2.186,10.74000,10.76000,87607611,8148424,0.000,0.000,11.200,6.162,2022/09/16,16:08
GD LAND,粤海置地,0.760,0.760,0.760,0.760,0.760,0.000,0.000,0.76000,0.77000,15200,20000,0.000,0.000,1.122,0.588,2022/09/16,16:08
SUN HING VISION,新兴光学,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.99000,1.03000,0,0,0.000,0.000,1.315,0.966,2022/09/16,16:08
CARRIANNA,佳宁娜,0.470,0.495,0.480,0.450,0.480,-0.015,-3.030,0.47000,0.48000,131000,282000,0.000,0.000,0.804,0.436,2022/09/16,16:08
CHINESE EST H,华人置业,2.220,2.230,2.300,2.220,2.300,0.070,3.139,2.27000,2.30000,166240,73000,0.000,0.000,3.900,1.980,2022/09/16,16:08
ENM HOLDINGS,安宁控股,0.510,0.520,0.520,0.510,0.510,-0.010,-1.923,0.50000,0.51000,165360,324000,0.000,0.000,0.860,0.510,2022/09/16,16:08
ASIA STANDARD,泛海集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48500,0.50000,0,0,0.000,0.000,0.950,0.490,2022/09/16,16:08
MOISELLE INT'L,慕诗国际,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20500,0.00000,0,0,0.000,0.000,0.330,0.220,2022/09/16,16:08
CHEUK NANG HOLD,卓能（集团）,2.320,2.310,2.350,2.300,2.350,0.040,1.732,2.30000,2.36000,30150,13000,0.000,0.000,2.749,1.950,2022/09/16,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.34000,0.38000,0,0,0.000,0.000,0.550,0.310,2022/09/16,16:08
CHINA MERCHANTS,招商局中国基金,8.860,8.910,8.860,8.860,8.860,-0.050,-0.561,8.84000,9.00000,88600,10000,0.000,0.000,9.500,7.583,2022/09/16,16:08
KUNLUN ENERGY,昆仑能源,6.440,6.330,6.440,6.220,6.320,-0.010,-0.158,6.32000,6.33000,93115801,14748845,0.000,0.000,8.500,4.977,2022/09/16,16:08
CHINA RUYI,中国儒意,1.990,1.990,1.990,1.910,1.910,-0.080,-4.020,1.91000,1.92000,53252829,27626873,0.000,0.000,4.190,1.470,2022/09/16,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.13000,1.24000,0,0,0.000,0.000,1.463,0.947,2022/09/16,16:08
CCT FORTIS,中建富通,0.000,0.179,0.000,0.000,0.170,-0.009,-5.028,0.15300,0.17000,145,1000,0.000,0.000,0.230,0.121,2022/09/16,16:08
CENTRALWEALTHGP,中达集团控股,0.028,0.028,0.029,0.025,0.027,-0.001,-3.571,0.02500,0.02700,403424,15134000,0.000,0.000,0.046,0.010,2022/09/16,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/16,16:08
FIRST PACIFIC,第一太平,2.850,2.830,2.850,2.750,2.810,-0.020,-0.707,2.79000,2.81000,21742300,7796158,0.000,0.000,3.390,2.428,2022/09/16,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/16,16:08
CHINA MER PORT,招商局港口,11.380,11.600,11.660,11.380,11.600,0.000,0.000,11.60000,11.62000,59591069,5143476,0.000,0.000,15.351,10.971,2022/09/16,16:08
CCIAM FUTURE EN,信能低碳,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.475,0.110,2022/09/16,16:08
TAI PING CARPET,TAI PING CARPET,0.570,0.580,0.570,0.540,0.560,-0.020,-3.448,0.55000,0.56000,158850,287000,0.000,0.000,1.230,0.540,2022/09/16,16:08
IB SETTLEMENT,国际商业结算,0.087,0.095,0.088,0.084,0.088,-0.007,-7.368,0.08800,0.09500,5155,61000,0.000,0.000,0.400,0.053,2022/09/16,16:08
KINGBOARD HLDG,建滔集团,25.350,25.650,25.650,24.800,25.350,-0.300,-1.170,25.35000,25.50000,60883332,2406011,0.000,0.000,38.568,21.500,2022/09/16,16:08
CH AGRI-PROD EX,中国农产品交易,0.099,0.103,0.100,0.099,0.099,-0.004,-3.883,0.09800,0.09900,2004000,20240000,0.000,0.000,0.128,0.082,2022/09/16,16:08
HYPEBEAST-2800,HYPEBEAST-2800,0.840,0.840,0.840,0.810,0.810,-0.030,-3.571,0.81000,0.82000,88245,107700,0.000,0.000,1.280,0.750,2022/09/16,16:08
WANT WANT CHINA,中国旺旺,5.220,5.220,5.320,5.200,5.280,0.060,1.149,5.28000,5.30000,73932081,14009019,0.000,0.000,7.885,5.007,2022/09/16,16:08
SHENZHEN INT'L,深圳国际,6.610,6.560,6.680,6.540,6.600,0.040,0.610,6.59000,6.60000,22039609,3333608,0.000,0.000,9.438,6.159,2022/09/16,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/16,16:08
BE ENVIRONMENT,北京控股环境集团,0.460,0.480,0.460,0.450,0.455,-0.025,-5.208,0.44000,0.45500,21200,47000,0.000,0.000,0.790,0.415,2022/09/16,16:08

LIPPO CHINA RES,力宝华润,0.102,0.105,0.108,0.102,0.108,0.003,2.857,0.10500,0.10800,91910,870000,0.000,0.000,0.139,0.093,2022/09/16,16:08
NATURAL BEAUTY,自然美,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.46500,0.51000,0,0,0.000,0.000,0.656,0.415,2022/09/16,16:08
MELBOURNE ENT,万邦投资,125.000,123.000,125.000,125.000,125.000,2.000,1.626,123.00000,125.00000,62500,500,0.000,0.000,148.130,123.000,2022/09/16,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.00000,0.21500,0,0,0.000,0.000,0.325,0.151,2022/09/16,16:08
HON KWOK LAND,汉国置业,2.460,2.460,2.460,2.400,2.450,-0.010,-0.407,2.38000,2.46000,101012,41200,0.000,0.000,3.051,2.167,2022/09/16,16:08
CENTURY GINWA,世纪金花,0.000,0.179,0.000,0.000,0.178,-0.001,-0.559,0.00000,0.17800,0,0,0.000,0.000,0.188,0.077,2022/09/16,16:08
EMPEROR INT'L,英皇国际,0.660,0.690,0.660,0.660,0.660,-0.030,-4.348,0.66000,0.69000,49238,74700,0.000,0.000,1.060,0.640,2022/09/16,16:08
CHINA BAOLI TEC,中国宝力科技,0.142,0.132,0.142,0.129,0.130,-0.002,-1.515,0.13000,0.13600,77835,600000,0.000,0.000,0.620,0.122,2022/09/16,16:08
CHINA EB LTD,中国光大控股,5.700,5.640,5.700,5.490,5.490,-0.150,-2.660,5.49000,5.51000,11697196,2107871,0.000,0.000,9.401,5.490,2022/09/16,16:08
NEWTIMES ENERGY,新时代能源,0.139,0.140,0.139,0.130,0.133,-0.007,-5.000,0.12900,0.13300,489991,3666400,0.000,0.000,0.180,0.053,2022/09/16,16:08
IDT INT'L,IDT INT'L,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.01900,0.02200,0,0,0.000,0.000,0.042,0.016,2022/09/16,16:08
TSINGTAO BREW,青岛啤酒股份,71.750,71.950,73.800,71.000,72.750,0.800,1.112,72.75000,72.80000,201016755,2769626,0.000,0.000,83.500,53.886,2022/09/16,16:08
WANDA HOTEL DEV,万达酒店发展,0.265,0.260,0.275,0.265,0.275,0.015,5.769,0.26000,0.27500,69805,255000,0.000,0.000,0.370,0.228,2022/09/16,16:08
SILVER GRANT,银建国际,0.440,0.460,0.460,0.440,0.460,0.000,0.000,0.43500,0.46000,18970,42000,0.000,0.000,0.630,0.355,2022/09/16,16:08

K. WAH INT'L,嘉华国际,2.730,2.740,2.750,2.690,2.690,-0.050,-1.825,2.69000,2.73000,1912709,706419,0.000,0.000,3.061,2.382,2022/09/16,16:08
GEMINI INV,盛洋投资,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.33000,0.43000,0,0,0.000,0.000,0.820,0.360,2022/09/16,16:08
GEELY AUTO,吉利汽车,13.120,13.380,13.300,12.820,13.060,-0.320,-2.392,13.04000,13.06000,1004946925,77061111,0.000,0.000,27.614,9.862,2022/09/16,16:08
SUPERACTIVE GP,先机企业集团,0.035,0.033,0.035,0.035,0.035,0.002,6.061,0.03300,0.03500,28700,820000,0.000,0.000,0.248,0.030,2022/09/16,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.700,6.780,6.730,6.620,6.680,-0.100,-1.475,6.68000,6.69000,26710788,3997983,0.000,0.000,8.342,6.620,2022/09/16,16:08
