名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,57.500,57.500,57.900,56.600,56.750,-0.750,-1.304,56.75000,56.75000,333873917,5848900,0.000,0.000,65.800,45.800,2021/08/20,16:01
CLP HOLDINGS,中电控股,78.350,78.100,79.000,78.000,78.700,0.600,0.768,78.90000,78.90000,235876234,2995800,0.000,0.000,81.650,70.250,2021/08/20,16:01
HK & CHINA GAS,香港中华煤气,12.820,12.840,13.060,12.800,12.860,0.020,0.156,12.92000,12.92000,405873106,31318164,0.000,0.000,13.700,10.880,2021/08/20,16:01
WHARF HOLDINGS,九龙仓集团,24.750,24.750,24.750,24.250,24.500,-0.250,-1.010,24.45000,24.45000,19337105,792004,0.000,0.000,30.700,13.900,2021/08/20,16:01
HSBC HOLDINGS,汇丰控股,42.050,42.350,42.350,41.800,42.050,-0.300,-0.708,42.15000,42.15000,803296667,19101270,0.000,0.000,50.850,27.500,2021/08/20,16:03
POWER ASSETS,电能实业,50.050,49.700,50.200,49.350,49.650,-0.050,-0.101,49.60000,49.60000,100758645,2019860,0.000,0.000,51.350,39.200,2021/08/20,16:03
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.000,2021/08/20,08:55
PCCW,电讯盈科,4.070,4.070,4.090,4.010,4.020,-0.050,-1.229,4.03000,4.03000,56010814,13889203,0.000,0.000,5.060,4.000,2021/08/20,16:01
KEYNE LTD,金奥国际,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.04000,0.04700,0,0,0.000,0.000,0.102,0.000,2021/08/20,15:59
HANG LUNG GROUP,恒隆集团,19.900,20.100,20.100,19.580,19.740,-0.360,-1.791,19.74000,19.74000,9117786,461300,0.000,0.000,21.600,17.080,2021/08/20,16:01
HANG SENG BANK,恒生银行,144.000,143.300,144.800,143.100,144.200,0.900,0.628,144.20000,144.20000,133238589,926020,0.000,0.000,166.700,110.000,2021/08/20,16:03
HENDERSON LAND,恒基地产,35.500,35.400,35.800,35.050,35.250,-0.150,-0.424,35.05000,35.05000,43584873,1234082,0.000,0.000,38.850,27.200,2021/08/20,16:03
HYSAN DEV,希慎兴业,28.350,28.200,28.400,28.000,28.150,-0.050,-0.177,28.20000,28.20000,15488765,551740,0.000,0.000,33.800,22.700,2021/08/20,16:03
SHK PPT,新鸿基地产,112.900,111.400,113.500,111.400,113.100,1.700,1.526,113.10000,113.10000,378882216,3352823,0.000,0.000,126.000,96.300,2021/08/20,16:03
NEW WORLD DEV,新世界发展,37.050,37.000,37.550,36.500,36.950,-0.050,-0.135,37.00000,37.00000,106819340,2900586,0.000,0.000,43.000,34.700,2021/08/20,16:03
ORIENTAL PRESS,东方报业集团,0.670,0.680,0.680,0.650,0.660,-0.020,-2.941,0.67000,0.67000,618700,942000,0.000,0.000,0.850,0.650,2021/08/20,16:01
SWIRE PACIFIC A,太古股份公司Ａ,54.300,54.300,54.300,52.950,53.800,-0.500,-0.921,53.80000,53.80000,28914812,539109,0.000,0.000,64.600,35.100,2021/08/20,16:03
GREAT CHI PPT,大中华地产控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.18000,0.18000,0,0,0.000,0.000,0.340,0.000,2021/08/20,16:02
MEXAN,茂盛控股,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.10700,0.11800,0,0,0.000,0.000,0.139,0.000,2021/08/20,09:12
BANK OF E ASIA,东亚银行,13.000,12.740,13.300,12.900,13.260,0.520,4.082,13.28000,13.28000,84049490,6372901,0.000,0.000,19.500,12.040,2021/08/20,16:03

CHEVALIER INT'L,CHEVALIER INT'L,9.900,9.900,9.970,9.900,9.900,0.000,0.000,9.80000,9.98000,218480,22000,0.000,0.000,10.240,9.900,2021/08/20,15:01
CHINA MOTOR BUS,中华汽车,106.900,107.300,107.000,106.000,106.900,-0.400,-0.373,107.00000,107.70000,2206202,20667,0.000,0.000,119.000,106.000,2021/08/20,15:59
GALAXY ENT,银河娱乐,46.800,46.850,47.000,43.600,44.100,-2.750,-5.870,44.15000,44.15000,1046851131,23497630,0.000,0.000,80.300,43.600,2021/08/20,16:03
TIAN AN,天安,4.620,4.630,4.620,4.420,4.560,-0.070,-1.512,4.62000,4.75000,58660,13000,0.000,0.000,5.000,4.420,2021/08/20,15:59
DYNAMIC HOLD,达力集团,11.680,12.320,12.080,11.680,12.040,-0.280,-2.273,11.76000,12.04000,211800,18000,0.000,0.000,16.560,11.680,2021/08/20,15:59
BAN LOONG HOLD,万隆控股集团,0.345,0.345,0.350,0.330,0.345,0.000,0.000,0.33500,0.34500,1545030,4562000,0.000,0.000,0.570,0.235,2021/08/20,15:58
CHINA AEROSPACE,航天控股,0.630,0.640,0.630,0.610,0.620,-0.020,-3.125,0.62000,0.62000,1843780,2974000,0.000,0.000,0.830,0.380,2021/08/20,16:03
CROSS-HAR(HOLD),港通控股,0.000,12.760,0.000,0.000,12.760,0.000,0.000,12.40000,12.76000,676,55,0.000,0.000,14.460,0.000,2021/08/20,15:37
AMBER HILL FIN,安山金控,1.360,1.350,1.360,1.360,1.360,0.010,0.741,1.29000,1.35000,16320,12000,0.000,0.000,3.260,1.360,2021/08/20,15:59
KOWLOON DEV,九龙建业,9.140,9.210,9.230,9.120,9.150,-0.060,-0.651,9.20000,9.20000,5630987,613053,0.000,0.000,9.950,7.140,2021/08/20,16:01
FE CONSORT INTL,远东发展,2.900,2.910,2.900,2.780,2.800,-0.110,-3.780,2.82000,2.82000,7981926,2836098,0.000,0.000,3.250,2.070,2021/08/20,16:01
FE HLDGS INTL,远东控股国际,0.131,0.131,0.131,0.131,0.131,0.000,0.000,0.13100,0.14600,2751,21000,0.000,0.000,0.201,0.131,2021/08/20,15:59
FE HOTELS,远东酒店实业,0.121,0.122,0.128,0.111,0.115,-0.007,-5.738,0.11500,0.11900,149570,1276000,0.000,0.000,0.230,0.111,2021/08/20,16:01
FIRST TRACTOR,第一拖拉机股份,4.190,4.170,4.200,3.960,4.110,-0.060,-1.439,4.11000,4.11000,34428000,8528000,0.000,0.000,6.300,2.550,2021/08/20,16:01
CH BEIDAHUANG,中国北大荒,0.059,0.059,0.059,0.055,0.058,-0.001,-1.695,0.05600,0.05800,86840,1528000,0.000,0.000,0.144,0.042,2021/08/20,15:58
GOLD PEAK,金山工业,0.660,0.670,0.670,0.650,0.670,0.000,0.000,0.65000,0.68000,666220,1018000,0.000,0.000,0.760,0.500,2021/08/20,15:59
GREAT EAGLE H,鹰君,24.550,24.600,24.800,24.350,24.500,-0.100,-0.407,24.45000,24.50000,1864100,76000,0.000,0.000,30.900,17.300,2021/08/20,15:59
NE ELECTRIC,东北电气,0.620,0.630,0.620,0.600,0.600,-0.030,-4.762,0.60000,0.62000,407560,668000,0.000,0.000,0.920,0.600,2021/08/20,15:43
C.P. POKPHAND,卜蜂国际,0.810,0.810,0.820,0.800,0.820,0.010,1.235,0.82000,0.82000,5376480,6624000,0.000,0.000,1.080,0.630,2021/08/20,16:02
HK&S HOTELS,大酒店,6.900,6.860,6.900,6.780,6.870,0.010,0.146,6.82000,6.88000,455361,66643,0.000,0.000,8.600,5.600,2021/08/20,16:03
COMPUTER & TECH,科联系统,2.680,2.690,2.680,2.650,2.650,-0.040,-1.487,2.66000,2.70000,154720,58000,0.000,0.000,2.860,2.650,2021/08/20,15:07
HOP HING GROUP,合兴集团,0.045,0.046,0.046,0.042,0.043,-0.003,-6.522,0.04400,0.04400,224536,5156000,0.000,0.000,0.068,0.042,2021/08/20,16:01
C AUTO INT DECO,中国汽车内饰,0.990,0.990,0.990,0.850,0.850,-0.140,-14.141,0.85000,0.99000,328300,350000,0.000,0.000,1.600,0.850,2021/08/20,15:59
HK FERRY (HOLD),香港小轮（集团）,5.750,5.760,5.750,5.730,5.730,-0.030,-0.521,5.73000,5.75000,103400,18000,0.000,0.000,6.390,5.730,2021/08/20,15:50
HARBOUR CENTRE,海港企业,8.080,8.200,8.080,8.080,8.080,-0.120,-1.463,8.10000,8.20000,8080,1000,0.000,0.000,8.800,8.080,2021/08/20,15:36
FAIRWOOD HOLD,FAIRWOOD HOLD,17.240,17.360,17.380,17.240,17.360,0.000,0.000,17.28000,17.36000,966106,55944,0.000,0.000,19.800,16.500,2021/08/20,15:59
GUOCO GROUP,国浩集团,89.050,89.050,89.050,89.050,89.050,0.000,0.000,89.05000,90.00000,1781000,20000,0.000,0.000,102.800,89.050,2021/08/20,15:59
NEWAY GROUP,中星集团控股,0.495,0.485,0.495,0.495,0.495,0.010,2.062,0.41500,0.49000,5030,10200,0.000,0.000,0.670,0.495,2021/08/20,14:57
CHEN HSONG HOLD,震雄集团,2.720,2.760,2.730,2.700,2.710,-0.050,-1.812,2.71000,2.73000,151740,56000,0.000,0.000,2.900,2.700,2021/08/20,15:45
SUNWAY INT'L,新威国际,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.35500,204,800,0.000,0.000,0.540,0.000,2021/08/20,11:24
SKYFAME REALTY,天誉置业,0.910,0.910,0.910,0.890,0.900,-0.010,-1.099,0.91000,0.91000,3893480,4326000,0.000,0.000,1.110,0.880,2021/08/20,16:01
HK FOOD INV,香港食品投资,0.630,0.690,0.640,0.590,0.620,-0.070,-10.145,0.62000,0.65000,326860,542000,0.000,0.000,0.890,0.590,2021/08/20,15:59
GREEN LEADER,绿领控股,0.120,0.120,0.120,0.120,0.120,0.000,0.000,0.11200,0.12700,4800,40000,0.000,0.000,0.238,0.120,2021/08/20,15:59
TRANSPORT INT'L,载通,14.460,14.520,14.460,14.160,14.200,-0.320,-2.204,14.18000,14.20000,2014357,141302,0.000,0.000,16.500,13.400,2021/08/20,15:59
CHI ASIA VALLEY,中亚烯谷集团,0.115,0.112,0.115,0.104,0.114,0.002,1.786,0.10300,0.11400,10220,95000,0.000,0.000,0.176,0.104,2021/08/20,15:04
GET NICE,结好控股,0.179,0.177,0.187,0.176,0.177,0.000,0.000,0.17700,0.17800,467896,2642000,0.000,0.000,0.248,0.176,2021/08/20,15:41
GRAND OCEAN AR,弘海高新资源,0.385,0.410,0.385,0.385,0.385,-0.025,-6.098,0.38500,0.40000,6160,16000,0.000,0.000,0.820,0.385,2021/08/20,14:52
MTR CORPORATION,港铁公司,45.150,45.150,45.650,44.950,45.200,0.050,0.111,45.10000,45.10000,88854192,1962182,0.000,0.000,49.000,37.650,2021/08/20,16:03
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/08/20,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2021/08/20,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,6.560,6.640,6.570,6.300,6.300,-0.340,-5.120,6.35000,6.35000,10006719,1574580,0.000,0.000,9.060,5.920,2021/08/20,16:03
RICH GOLDMAN,金粤控股,0.092,0.095,0.094,0.092,0.094,-0.001,-1.053,0.09400,0.10000,14840,160000,0.000,0.000,0.238,0.092,2021/08/20,15:58
MIRAMAR HOTEL,美丽华酒店,14.300,14.000,14.300,14.300,14.300,0.300,2.143,14.00000,14.26000,29186,2041,0.000,0.000,16.300,14.300,2021/08/20,15:59
MODERN MEDIA,现代传播,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.17400,0.18300,0,0,0.000,0.000,0.275,0.000,2021/08/20,15:59
ASIAN CITRUS,亚洲果业,0.250,0.265,0.265,0.245,0.248,-0.017,-6.415,0.24500,0.24800,96219,385000,0.000,0.000,0.600,0.141,2021/08/20,15:59
Y.T. REALTY,渝太地产,1.200,1.400,1.200,1.200,1.200,-0.200,-14.286,1.23000,0.00000,8786,7333,0.000,0.000,2.310,1.200,2021/08/20,16:02
ELATE HOLDINGS,谊砾控股,0.024,0.025,0.025,0.022,0.024,-0.001,-4.000,0.02300,0.02400,1053974,45364120,0.000,0.000,0.031,0.010,2021/08/20,15:55
AMS TRANSPORT,进智公共交通,0.690,0.700,0.690,0.690,0.690,-0.010,-1.429,0.68000,0.70000,6900,10000,0.000,0.000,0.750,0.690,2021/08/20,13:59
REGAL INT'L,REGAL INT'L,3.800,3.850,3.800,3.740,3.800,-0.050,-1.299,3.80000,3.80000,91363,24228,0.000,0.000,4.270,3.740,2021/08/20,16:01
CENTURY LEGEND,世纪建业,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14000,0.16700,0,0,0.000,0.000,0.280,0.000,2021/08/20,09:30
CNEWECON FUND,中国新经济投资,0.165,0.174,0.168,0.165,0.168,-0.006,-3.448,0.16800,0.17000,41400,250000,0.000,0.000,0.255,0.165,2021/08/20,14:49
CH OVS G OCEANS,中国海外宏洋集团,4.910,4.910,5.040,4.660,5.000,0.090,1.833,5.04000,5.04000,28766698,5863868,0.000,0.000,5.610,3.840,2021/08/20,16:03
CRAZY SPORTS,疯狂体育,0.510,0.510,0.510,0.495,0.510,0.000,0.000,0.49500,0.49500,8445385,16876000,0.000,0.000,1.000,0.220,2021/08/20,16:01
SINO LAND,信和置业,11.760,11.720,11.940,11.640,11.820,0.100,0.853,11.72000,11.72000,41679855,3527032,0.000,0.000,12.980,8.900,2021/08/20,16:01
STELUX HOLDINGS,宝光实业,0.077,0.077,0.078,0.077,0.077,0.000,0.000,0.07200,0.07700,8785,114000,0.000,0.000,0.116,0.077,2021/08/20,15:59
CE HUADA TECH,中电华大科技,0.810,0.810,0.820,0.790,0.790,-0.020,-2.469,0.79000,0.80000,1194240,1480000,0.000,0.000,1.180,0.650,2021/08/20,15:57
SUN HUNG KAI CO,新鸿基公司,4.010,4.000,4.010,3.930,3.990,-0.010,-0.250,3.98000,3.98000,3238305,815000,0.000,0.000,4.450,2.980,2021/08/20,16:03
SWIRE PACIFIC B,太古股份公司Ｂ,8.730,8.790,8.730,8.600,8.690,-0.100,-1.138,8.69000,8.69000,2014087,232666,0.000,0.000,10.100,6.280,2021/08/20,16:01
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.440,5.490,5.440,5.320,5.360,-0.130,-2.368,5.40000,5.42000,380460,71000,0.000,0.000,5.680,5.320,2021/08/20,16:01
TAI SANG LAND,大生地产,4.280,4.300,4.280,4.280,4.280,-0.020,-0.465,4.14000,4.40000,42800,10000,0.000,0.000,4.500,4.280,2021/08/20,16:01
PUXING ENERGY,普星能量,0.930,0.930,0.930,0.920,0.930,0.000,0.000,0.91000,0.97000,286340,308000,0.000,0.000,1.110,0.495,2021/08/20,14:54
GOLDEN CEN INTL,金禧国际控股,0.215,0.237,0.230,0.190,0.230,-0.007,-2.954,0.19200,0.23200,303243,1433750,0.000,0.000,0.320,0.190,2021/08/20,15:56
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.000,2021/08/20,08:55
TERMBRAY IND,TERMBRAY IND,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27500,0.28500,0,0,0.000,0.000,0.365,0.000,2021/08/20,09:00
GREENHEART GP,绿心集团,0.152,0.152,0.152,0.140,0.152,0.000,0.000,0.15200,0.15200,15828,112000,0.000,0.000,0.200,0.140,2021/08/20,16:01
LVGEM CHINA,绿景中国地产,1.850,1.830,1.870,1.800,1.810,-0.020,-1.093,1.79000,1.79000,5156340,2840000,0.000,0.000,3.200,1.710,2021/08/20,16:01
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,1.03000,0,0,0.000,0.000,1.220,0.000,2021/08/20,11:08
HENDERSON INV,恒基发展,0.400,0.400,0.405,0.390,0.400,0.000,0.000,0.39500,0.40000,528395,1329000,0.000,0.000,0.465,0.390,2021/08/20,15:58
XINGFA ALUM,兴发铝业,12.900,12.900,12.980,12.880,12.980,0.080,0.620,12.80000,12.98000,3005000,233000,0.000,0.000,13.880,12.880,2021/08/20,16:01
WONG'S INT'L,王氏国际,0.000,2.390,0.000,0.000,2.390,0.000,0.000,2.01000,2.38000,0,0,0.000,0.000,2.810,0.000,2021/08/20,13:26
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.120,0.000,2021/08/20,08:55
HANG LUNG PPT,恒隆地产,20.450,20.450,20.450,19.700,19.780,-0.670,-3.276,19.80000,19.80000,64820013,3258806,0.000,0.000,22.600,18.000,2021/08/20,16:01
SUMMIT ASCENT,凯升控股,0.600,0.610,0.600,0.560,0.570,-0.040,-6.557,0.56000,0.57000,1728080,2984000,0.000,0.000,1.240,0.480,2021/08/20,16:02
SHOUGANG CENT,首长宝佳,0.260,0.265,0.260,0.242,0.249,-0.016,-6.038,0.24800,0.25000,239724,962000,0.000,0.000,0.345,0.242,2021/08/20,15:55
ASIA COMM HOLD,冠亚商业集团,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.26000,0.28000,3750,15000,0.000,0.000,0.700,0.250,2021/08/20,15:58
ASSO INT HOTELS,凯联国际酒店,0.000,13.600,0.000,0.000,13.600,0.000,0.000,13.00000,15.50000,0,0,0.000,0.000,15.000,0.000,2021/08/20,09:00
LANDSEA PPT,朗诗地产,0.395,0.390,0.395,0.375,0.395,0.005,1.282,0.37500,0.39000,195920,512000,0.000,0.000,0.720,0.375,2021/08/20,16:01
SICHUAN EXPRESS,四川成渝高速公路,1.750,1.760,1.760,1.720,1.720,-0.040,-2.273,1.72000,1.72000,1662040,960000,0.000,0.000,1.950,1.680,2021/08/20,16:03
GR PROPERTIES,国锐地产,1.070,1.080,1.090,1.040,1.090,0.010,0.926,1.09000,1.09000,5741140,5390000,0.000,0.000,1.460,0.780,2021/08/20,16:01
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.097,0.000,2021/08/20,08:55
CHINA FORTUNE,中国长远（新）,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.32000,0.52000,0,0,0.000,0.000,0.700,0.000,2021/08/20,15:59
CINDA INTL HLDG,信达国际控股,0.470,0.485,0.470,0.460,0.470,-0.015,-3.093,0.46000,0.47000,168140,364000,0.000,0.000,0.580,0.460,2021/08/20,15:57
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.100,0.000,2021/08/20,08:55
DICKSON CONCEPT,迪生创建,4.290,4.250,4.290,4.220,4.270,0.020,0.471,4.23000,4.26000,190540,45000,0.000,0.000,4.760,4.220,2021/08/20,15:51
HERALD HOLD,HERALD HOLD,0.620,0.660,0.630,0.610,0.620,-0.040,-6.061,0.60000,0.62000,340250,550000,0.000,0.000,0.780,0.610,2021/08/20,15:59
CHOW SANG SANG,周生生,12.000,12.100,12.000,11.400,11.640,-0.460,-3.802,11.60000,11.60000,17360490,1506000,0.000,0.000,14.980,7.810,2021/08/20,16:01
TIANLI HOLDINGS,天利控股集团,0.810,0.870,0.880,0.810,0.830,-0.040,-4.598,0.83000,0.85000,43120,52000,0.000,0.000,0.950,0.810,2021/08/20,15:59
COSMOS MACH,大同机械,0.395,0.405,0.395,0.390,0.390,-0.015,-3.704,0.39000,0.40000,39010,100000,0.000,0.000,0.590,0.390,2021/08/20,11:45
POLY PROPERTY,保利置业集团,2.000,1.990,2.000,1.960,1.980,-0.010,-0.503,1.98000,1.98000,5960390,3017000,0.000,0.000,2.620,1.870,2021/08/20,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.340,1.230,1.340,1.230,1.230,0.000,0.000,1.21000,1.23000,1563360,1206000,0.000,0.000,3.000,1.010,2021/08/20,16:01
CROCODILE,鳄鱼恤,0.445,0.450,0.455,0.430,0.435,-0.015,-3.333,0.43500,0.44000,1109815,2545000,0.000,0.000,0.610,0.430,2021/08/20,15:59
YUEXIU PROPERTY,越秀地产（新）,7.320,7.370,7.400,7.100,7.140,-0.230,-3.121,7.16000,7.16000,37653705,5250630,0.000,0.000,8.470,1.420,2021/08/20,16:03
GD LAND,粤海置地,0.860,0.910,0.890,0.840,0.840,-0.070,-7.692,0.84000,0.86000,775340,904000,0.000,0.000,1.400,0.840,2021/08/20,15:59
SUN HING VISION,新兴光学,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.37000,1.44000,0,0,0.000,0.000,1.810,0.000,2021/08/20,11:14
CARRIANNA,佳宁娜,0.770,0.770,0.770,0.750,0.760,-0.010,-1.299,0.75000,0.76000,1137440,1492000,0.000,0.000,0.900,0.750,2021/08/20,15:46
CHINESE EST H,华人置业,2.970,3.000,2.970,2.810,2.920,-0.080,-2.667,2.88000,2.91000,1292315,447500,0.000,0.000,5.140,2.810,2021/08/20,15:58
ENM HOLDINGS,安宁控股,0.600,0.600,0.610,0.600,0.610,0.010,1.667,0.60000,0.62000,532640,884000,0.000,0.000,0.980,0.560,2021/08/20,15:50
ASIA STANDARD,泛海集团,1.020,1.050,1.030,1.010,1.030,-0.020,-1.905,1.01000,1.03000,121308,119048,0.000,0.000,1.340,1.010,2021/08/20,16:01
MOISELLE INT'L,慕诗国际,0.350,0.360,0.355,0.350,0.350,-0.010,-2.778,0.34500,0.35000,163810,468000,0.000,0.000,0.395,0.350,2021/08/20,15:13
CHEUK NANG HOLD,卓能（集团）,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.51000,2.70000,0,0,0.000,0.000,3.520,0.000,2021/08/20,10:32
CHINA INV HOLD,中国兴业控股,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.39000,0.43000,6000,15000,0.000,0.000,0.660,0.400,2021/08/20,14:50
CHINA MERCHANTS,招商局中国基金,9.400,9.560,9.400,9.300,9.330,-0.230,-2.406,9.35000,9.35000,486600,52000,0.000,0.000,11.380,8.370,2021/08/20,16:01
KUNLUN ENERGY,昆仑能源,7.320,7.280,7.320,7.080,7.170,-0.110,-1.511,7.20000,7.20000,67178526,9379987,0.000,0.000,9.300,4.830,2021/08/20,16:02
HENGTEN NET,恒腾网络（新）,3.970,3.980,4.070,3.660,3.870,-0.110,-2.764,3.87000,3.87000,107564612,28131291,0.000,0.000,17.800,3.660,2021/08/20,16:03
JINHUI HOLDINGS,金辉集团,1.450,1.500,1.520,1.440,1.500,0.000,0.000,1.47000,1.51000,227690,153000,0.000,0.000,1.520,1.440,2021/08/20,15:56
CCT FORTIS,中建富通,0.182,0.194,0.182,0.182,0.182,-0.012,-6.186,0.18100,0.19400,539,3000,0.000,0.000,0.320,0.182,2021/08/20,15:59
CENTRALWEALTHGP,中达集团控股,0.013,0.013,0.013,0.012,0.013,0.000,0.000,0.01300,0.01300,23100,1778000,0.000,0.000,0.034,0.012,2021/08/20,16:03
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.00000,0.18200,0,0,0.000,0.000,0.800,0.000,2021/08/20,14:52
FIRST PACIFIC,第一太平,2.570,2.570,2.600,2.480,2.520,-0.050,-1.946,2.52000,2.52000,11399251,4517380,0.000,0.000,3.130,1.750,2021/08/20,16:01
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/08/20,08:55
CHINA MER PORT,招商局港口,10.900,10.880,10.900,10.380,10.500,-0.380,-3.493,10.48000,10.48000,36502810,3459970,0.000,0.000,13.320,7.750,2021/08/20,16:01
CCIAM FUTURE EN,信能低碳贷款,0.140,0.141,0.141,0.140,0.141,0.000,0.000,0.13000,0.14100,9520,68000,0.000,0.000,0.230,0.140,2021/08/20,15:14
TAI PING CARPET,TAI PING CARPET,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.04000,1.34000,0,0,0.000,0.000,1.550,0.000,2021/08/20,09:01
IB SETTLEMENT,国际商业结算,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06000,0.08200,0,0,0.000,0.000,0.150,0.000,2021/08/20,15:38
KINGBOARD HLDG,建滔集团,36.450,36.150,36.450,34.500,35.500,-0.650,-1.798,35.50000,35.50000,57964525,1649016,0.000,0.000,48.000,22.300,2021/08/20,16:01
CH AGRI-PROD EX,中国农产品交易,0.112,0.112,0.118,0.110,0.116,0.004,3.571,0.11100,0.11700,1833254,16376062,0.000,0.000,0.159,0.110,2021/08/20,15:59
HYPEBEAST,HYPEBEAST,0.970,0.970,0.970,0.930,0.940,-0.030,-3.093,0.93000,0.94000,1713650,1817500,0.000,0.000,1.940,0.650,2021/08/20,15:59
WANT WANT CHINA,中国旺旺,5.220,5.170,5.220,5.060,5.150,-0.020,-0.387,5.18000,5.18000,41290367,8034504,0.000,0.000,6.250,5.030,2021/08/20,16:03
SHENZHEN INT'L,深圳国际,10.580,10.540,10.580,10.200,10.380,-0.160,-1.518,10.34000,10.34000,21088181,2042831,0.000,0.000,13.800,10.020,2021/08/20,16:03
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/08/20,08:55
BE ENVIRONMENT,北京控股环境集团,0.510,0.520,0.510,0.500,0.500,-0.020,-3.846,0.50000,0.50000,69200,138000,0.000,0.000,0.740,0.500,2021/08/20,16:03
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/08/20,08:55
LIPPO CHINA RES,力宝华润,0.123,0.123,0.124,0.122,0.122,-0.001,-0.813,0.12200,0.12300,226100,1840000,0.000,0.000,0.154,0.122,2021/08/20,15:59
NATURAL BEAUTY,自然美,0.580,0.630,0.640,0.560,0.640,0.010,1.587,0.59000,0.64000,83300,140000,0.000,0.000,1.520,0.560,2021/08/20,15:53
MELBOURNE ENT,万邦投资,0.000,155.500,0.000,0.000,155.500,0.000,0.000,153.00000,0.00000,0,0,0.000,0.000,172.000,0.000,2021/08/20,09:00
BROCKMAN MINING,布莱克万矿业,0.240,0.233,0.242,0.233,0.241,0.008,3.433,0.23300,0.24100,123828,516000,0.000,0.000,0.300,0.233,2021/08/20,14:55
HON KWOK LAND,汉国置业,3.400,3.480,3.500,3.400,3.420,-0.060,-1.724,3.42000,3.50000,152180,44000,0.000,0.000,3.880,3.400,2021/08/20,15:41
CENTURY GINWA,世纪金花,0.157,0.158,0.158,0.157,0.158,0.000,0.000,0.14200,0.17500,8506,54000,0.000,0.000,0.220,0.157,2021/08/20,15:59
EMPEROR INT'L,英皇国际,1.080,1.100,1.090,1.070,1.080,-0.020,-1.818,1.07000,1.08000,136040,126000,0.000,0.000,1.240,1.030,2021/08/20,15:30
CHINA BAOLI TEC,中国宝力科技,0.032,0.033,0.033,0.030,0.032,-0.001,-3.030,0.03200,0.03200,271110,8680000,0.000,0.000,0.190,0.030,2021/08/20,16:03
CHINA EB LTD,中国光大控股,9.120,9.040,9.120,8.760,8.830,-0.210,-2.323,8.85000,8.85000,23660513,2677022,0.000,0.000,12.740,8.270,2021/08/20,16:03
NEWTIMES ENERGY,新时代能源,0.051,0.051,0.051,0.051,0.051,0.000,0.000,0.05100,0.05300,8262,162000,0.000,0.000,0.103,0.038,2021/08/20,11:01
IDT INT'L,IDT INT'L,0.034,0.035,0.035,0.032,0.034,-0.001,-2.857,0.03300,0.03500,18632,552000,0.000,0.000,0.120,0.032,2021/08/20,15:34
TSINGTAO BREW,青岛啤酒股份,65.450,65.650,66.050,62.300,64.050,-1.600,-2.437,64.15000,64.15000,195551739,3062203,0.000,0.000,93.550,58.250,2021/08/20,16:03
