名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,49.100,49.400,49.900,49.000,49.700,0.300,0.607,49.65000,49.70000,185322137,3739120,0.000,0.000,57.475,38.550,2023/01/20,16:09
CLP HOLDINGS,中电控股,57.700,57.650,58.000,57.350,58.000,0.350,0.607,57.95000,58.00000,183347236,3174109,0.000,0.000,77.513,50.886,2023/01/20,16:09
HK & CHINA GAS,香港中华煤气,7.600,7.610,7.690,7.590,7.680,0.070,0.920,7.67000,7.68000,101025622,13204375,0.000,0.000,11.857,6.000,2023/01/20,16:09
WHARF HOLDINGS,九龙仓集团,20.700,20.650,21.000,20.550,21.000,0.350,1.695,21.00000,21.05000,30351039,1455200,0.000,0.000,30.150,19.540,2023/01/20,16:09
HSBC HOLDINGS,汇丰控股,56.750,56.650,56.900,56.500,56.900,0.250,0.441,56.90000,56.95000,959026510,16911185,0.000,0.000,57.104,38.500,2023/01/20,16:09
POWER ASSETS,电能实业,44.300,44.300,44.400,43.600,43.950,-0.350,-0.790,43.95000,44.00000,105659457,2407998,0.000,0.000,52.022,35.450,2023/01/20,16:09
WISDOM WEALTH,智富资源投资,0.097,0.095,0.097,0.091,0.097,0.002,2.105,0.09100,0.09700,14414,150000,0.000,0.000,0.171,0.072,2023/01/20,16:09
PCCW,电讯盈科,3.770,3.790,3.860,3.770,3.860,0.070,1.847,3.85000,3.86000,38231071,9994604,0.000,0.000,4.239,2.960,2023/01/20,16:09
KEYNE LTD,金奥国际,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02600,0.02900,0,0,0.000,0.000,0.042,0.020,2023/01/20,16:09
HANG LUNG GROUP,恒隆集团,14.280,14.320,14.460,14.260,14.440,0.120,0.838,14.38000,14.46000,2326490,162000,0.000,0.000,16.975,9.900,2023/01/20,16:09
HANG SENG BANK,恒生银行,127.300,127.500,128.400,126.700,128.200,0.700,0.549,128.10001,128.20000,121463500,950070,0.000,0.000,164.616,108.300,2023/01/20,16:09
HENDERSON LAND,恒基地产,29.500,29.500,29.900,29.400,29.650,0.150,0.508,29.55000,29.65000,83143485,2806361,0.000,0.000,33.145,19.000,2023/01/20,16:09
HYSAN DEV,希慎兴业,26.050,26.050,26.300,25.900,26.250,0.200,0.768,26.15000,26.25000,33594225,1283762,0.000,0.000,26.900,16.720,2023/01/20,16:09
SHK PPT,新鸿基地产,110.500,110.300,111.600,110.000,111.600,1.300,1.179,111.50000,111.60000,276887061,2492051,0.000,0.000,111.600,79.616,2023/01/20,16:09
NEW WORLD DEV,新世界发展,22.900,22.900,23.700,22.800,23.650,0.750,3.275,23.60000,23.65000,168793809,7191031,0.000,0.000,30.754,14.166,2023/01/20,16:09
ORIENTAL E H,东方企控集团,0.600,0.580,0.600,0.580,0.580,0.000,0.000,0.57000,0.59000,208540,358000,0.000,0.000,0.635,0.462,2023/01/20,16:09
SWIRE PACIFIC A,太古股份公司Ａ,71.050,70.800,72.300,70.200,72.200,1.400,1.977,71.90000,72.20000,116343787,1620928,0.000,0.000,72.300,38.120,2023/01/20,16:09
GREAT CHI HLDGS,大中华控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12100,0.13000,0,0,0.000,0.000,0.230,0.110,2023/01/20,16:09
MEXAN,茂盛控股,0.082,0.082,0.082,0.082,0.082,0.000,0.000,0.08000,0.08500,9840,120000,0.000,0.000,0.200,0.070,2023/01/20,16:09
BANK OF E ASIA,东亚银行,10.000,9.950,10.160,10.000,10.100,0.150,1.508,10.08000,10.10000,11156799,1104520,0.000,0.000,13.020,7.420,2023/01/20,16:09

CHEVALIER INT'L,CHEVALIER INT'L,0.000,7.000,0.000,0.000,7.000,0.000,0.000,7.00000,7.19000,0,0,0.000,0.000,9.069,6.427,2023/01/20,16:09
CHINA MOTOR BUS,中华汽车,72.500,72.500,72.500,70.800,71.800,-0.700,-0.966,70.80000,72.50000,245030,3400,0.000,0.000,94.429,62.719,2023/01/20,16:09
GALAXY ENT,银河娱乐,54.350,54.350,55.000,54.050,54.900,0.550,1.012,54.85000,54.90000,430046699,7856624,0.000,0.000,55.100,33.550,2023/01/20,16:09
TIAN AN,天安,4.030,4.000,4.040,4.000,4.030,0.030,0.750,4.00000,4.03000,361890,90000,0.000,0.000,4.100,3.300,2023/01/20,16:09
DYNAMIC HOLD,达力集团,9.200,9.330,9.300,9.100,9.200,-0.130,-1.393,9.18000,9.40000,165580,18000,0.000,0.000,10.993,9.100,2023/01/20,16:09
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.203,2023/01/20,16:09
CHINA AEROSPACE,航天控股,0.405,0.410,0.420,0.405,0.410,0.000,0.000,0.41000,0.42000,367538,882800,0.000,0.000,0.558,0.330,2023/01/20,16:09
CROSS-HAR(HOLD),港通控股,10.720,10.800,10.720,10.720,10.720,-0.080,-0.741,10.72000,11.00000,21032,1971,0.000,0.000,12.153,10.045,2023/01/20,16:09
INTL GENIUS,INTL GENIUS,1.630,1.620,1.640,1.550,1.620,0.000,0.000,1.62000,1.62000,348720,216000,0.000,0.000,2.310,1.070,2023/01/20,16:09
KOWLOON DEV,九龙建业,8.080,8.080,8.210,8.060,8.210,0.130,1.609,8.21000,8.25000,294060,36000,0.000,0.000,9.683,6.189,2023/01/20,16:09
FE CONSORT INTL,远东发展,2.020,2.030,2.050,2.020,2.050,0.020,0.985,2.04000,2.05000,1765265,864985,0.000,0.000,2.431,1.644,2023/01/20,16:09
FE HLDGS INTL,远东控股国际,0.097,0.104,0.100,0.097,0.100,-0.004,-3.846,0.10000,0.11600,721,7500,0.000,0.000,0.220,0.072,2023/01/20,16:09
FE HOTELS,远东酒店实业,0.730,0.730,0.740,0.700,0.740,0.010,1.370,0.73000,0.74000,2068220,2890000,0.000,0.000,1.120,0.155,2023/01/20,16:09
FIRST TRACTOR,第一拖拉机股份,4.170,4.120,4.180,4.130,4.150,0.030,0.728,4.13000,4.15000,4796200,1156000,0.000,0.000,4.180,2.680,2023/01/20,16:09
CH BEIDAHUANG,中国北大荒,0.135,0.130,0.135,0.128,0.131,0.001,0.769,0.13000,0.13100,56048,424000,0.000,0.000,0.163,0.040,2023/01/20,16:09
GOLD PEAK,金山科技工业,0.590,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,487210,826000,0.000,0.000,0.876,0.540,2023/01/20,16:09
GREAT EAGLE H,鹰君,18.200,18.040,18.260,17.940,18.260,0.220,1.220,18.12000,18.26000,3707500,205176,0.000,0.000,20.981,14.280,2023/01/20,16:09
NE ELECTRIC,东北电气,0.350,0.360,0.365,0.345,0.365,0.005,1.389,0.35000,0.37000,40550,116000,0.000,0.000,0.640,0.201,2023/01/20,16:09

HK&S HOTELS,大酒店,8.630,8.560,8.630,8.520,8.560,0.000,0.000,8.52000,8.56000,1582075,185000,0.000,0.000,9.470,5.950,2023/01/20,16:09
COMPUTER & TECH,科联系统,2.330,2.330,2.330,2.320,2.330,0.000,0.000,2.33000,2.52000,11627,5012,0.000,0.000,2.612,2.060,2023/01/20,16:09

C AUTO INT DECO,中国汽车内饰,0.410,0.405,0.410,0.410,0.410,0.005,1.235,0.41000,0.43000,4100,10000,0.000,0.000,0.910,0.365,2023/01/20,16:09
HK FERRY (HOLD),香港小轮（集团）,7.980,7.980,8.040,7.960,7.960,-0.020,-0.251,7.96000,7.98000,1261220,158000,0.000,0.000,8.390,5.760,2023/01/20,16:09
HARBOUR CENTRE,海港企业,0.000,7.200,0.000,0.000,7.200,0.000,0.000,7.05000,7.20000,0,0,0.000,0.000,7.450,6.280,2023/01/20,16:09
FAIRWOOD HOLD,大快活集团,13.300,13.040,13.500,13.220,13.360,0.320,2.454,13.36000,13.48000,588340,44000,0.000,0.000,15.112,8.514,2023/01/20,16:09
GUOCO GROUP,国浩集团,72.000,72.000,72.000,71.050,72.000,0.000,0.000,71.35000,72.00000,503050,7000,0.000,0.000,85.980,61.000,2023/01/20,16:09
NEWAY GROUP,中星集团控股,0.350,0.340,0.350,0.305,0.340,0.000,0.000,0.31500,0.34000,49120,154000,0.000,0.000,0.425,0.265,2023/01/20,16:09
CHEN HSONG HOLD,震雄集团,1.890,1.910,1.910,1.880,1.900,-0.010,-0.524,1.89000,1.90000,394180,208000,0.000,0.000,2.579,1.482,2023/01/20,16:09
SUNWAY INT'L,新威国际,0.133,0.110,0.133,0.132,0.130,0.020,18.182,0.11000,0.13000,5480,42000,0.000,0.000,0.300,0.087,2023/01/20,16:09
SKYFAME REALTY,天誉置业,0.061,0.060,0.061,0.059,0.060,0.000,0.000,0.05900,0.06000,1177400,19668000,0.000,0.000,0.950,0.027,2023/01/20,16:09
HK FOOD INV,香港食品投资,0.600,0.600,0.660,0.600,0.630,0.030,5.000,0.59000,0.63000,3780,6000,0.000,0.000,0.800,0.600,2023/01/20,16:09
GREEN LEADER,绿领控股,0.197,0.197,0.200,0.197,0.200,0.003,1.523,0.19900,0.20500,79040,400000,0.000,0.000,0.510,0.091,2023/01/20,16:09
TRANSPORT INT'L,载通,11.080,11.080,11.080,11.000,11.040,-0.040,-0.361,11.02000,11.06000,261000,23600,0.000,0.000,12.854,8.200,2023/01/20,16:09
CHI ASIA VALLEY,中亚烯谷集团,0.072,0.064,0.072,0.060,0.068,0.004,6.250,0.06600,0.06800,99459,1568000,0.000,0.000,0.120,0.045,2023/01/20,16:09
GET NICE,结好控股,0.155,0.155,0.156,0.153,0.156,0.001,0.645,0.15400,0.15700,220468,1422000,0.000,0.000,0.159,0.129,2023/01/20,16:09
GRAND OCEAN AR,弘海高新资源,0.640,0.640,0.650,0.630,0.630,-0.010,-1.563,0.62000,0.63000,261080,408000,0.000,0.000,0.730,0.121,2023/01/20,16:09
MTR CORPORATION,港铁公司,42.400,42.400,42.500,41.800,42.450,0.050,0.118,42.35000,42.45000,143134063,3384579,0.000,0.000,42.807,33.150,2023/01/20,16:09


SHANGRI-LA ASIA,香格里拉（亚洲）,6.540,6.510,6.650,6.360,6.450,-0.060,-0.922,6.40000,6.45000,10286911,1579129,0.000,0.000,7.270,4.210,2023/01/20,16:09
RICH GOLDMAN,金粤控股,0.082,0.085,0.085,0.078,0.080,-0.005,-5.882,0.08200,0.08300,19430,235000,0.000,0.000,0.118,0.078,2023/01/20,16:09
MIRAMAR HOTEL,美丽华酒店,12.500,12.420,12.500,12.440,12.480,0.060,0.483,12.42000,12.48000,361560,29000,0.000,0.000,14.461,10.600,2023/01/20,16:09
META MEDIA,超媒体控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.30500,0.38000,0,0,0.000,0.000,0.880,0.163,2023/01/20,16:09
ASIAN CITRUS,亚洲果业,0.087,0.082,0.087,0.082,0.083,0.001,1.220,0.08300,0.08700,197111,2328392,0.000,0.000,0.250,0.059,2023/01/20,16:09
Y.T. REALTY,渝太地产,0.600,0.620,0.600,0.600,0.600,-0.020,-3.226,0.60000,0.70000,4180,7000,0.000,0.000,1.650,0.580,2023/01/20,16:09
ELATE HOLD-NEW,谊砾控股（新）,0.380,0.380,0.390,0.380,0.390,0.010,2.632,0.39000,0.40000,149038,391160,0.000,0.000,0.980,0.360,2023/01/20,16:09
AMS TRANSPORT,进智公共交通,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.68000,0.74000,0,0,0.000,0.000,0.730,0.525,2023/01/20,16:09
REGAL INT'L,REGAL INT'L,3.300,3.300,3.300,3.210,3.300,0.000,0.000,3.24000,3.30000,39380,12000,0.000,0.000,3.480,2.400,2023/01/20,16:09
CENTURY LEGEND,世纪建业,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09900,0.11200,0,0,0.000,0.000,0.190,0.080,2023/01/20,16:09
CNEWECON FUND,中国新经济投资,0.000,0.174,0.000,0.000,0.173,-0.001,-0.575,0.16400,0.17300,0,0,0.000,0.000,0.245,0.162,2023/01/20,16:09
CH OVS G OCEANS,中国海外宏洋集团,3.600,3.560,3.730,3.530,3.720,0.160,4.494,3.70000,3.72000,7845451,2155222,0.000,0.000,4.648,2.150,2023/01/20,16:09
CRAZY SPORTS,疯狂体育,0.250,0.255,0.255,0.248,0.255,0.000,0.000,0.25000,0.25500,568246,2267000,0.000,0.000,0.405,0.170,2023/01/20,16:09
SINO LAND,信和置业,10.300,10.220,10.460,10.220,10.380,0.160,1.566,10.36000,10.38000,55705670,5380020,0.000,0.000,11.801,8.250,2023/01/20,16:09
STELUX HOLDINGS,宝光实业,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06500,0.07500,0,0,0.000,0.000,0.103,0.040,2023/01/20,16:09
CE HUADA TECH,中电华大科技,1.320,1.320,1.400,1.320,1.370,0.050,3.788,1.37000,1.38000,10043553,7340024,0.000,0.000,1.510,0.479,2023/01/20,16:09
SUN HUNG KAI CO,新鸿基公司,3.320,3.320,3.320,3.290,3.320,0.000,0.000,3.30000,3.33000,793064,240103,0.000,0.000,3.932,2.630,2023/01/20,16:09
SWIRE PACIFIC B,太古股份公司Ｂ,10.780,10.760,10.980,10.780,10.980,0.220,2.045,10.92000,10.98000,8020132,735000,0.000,0.000,10.980,6.423,2023/01/20,16:09
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.230,4.260,4.390,4.210,4.390,0.130,3.052,4.28000,4.39000,1137050,267000,0.000,0.000,4.829,3.764,2023/01/20,16:09
TAI SANG LAND,大生地产,0.000,4.100,0.000,0.000,4.100,0.000,0.000,4.01000,4.12000,0,0,0.000,0.000,4.201,3.580,2023/01/20,16:09
PUXING ENERGY,普星能量,0.680,0.670,0.680,0.650,0.660,-0.010,-1.493,0.65000,0.68000,43580,66000,0.000,0.000,0.776,0.460,2023/01/20,16:09
GOLDEN CEN INTL,金禧国际控股,0.040,0.040,0.041,0.037,0.040,0.000,0.000,0.03900,0.04000,2881740,74370000,0.000,0.000,0.400,0.037,2023/01/20,16:09
CHAMPION TECH,冠军科技集团,0.133,0.129,0.136,0.125,0.130,0.001,0.775,0.12900,0.13100,1646952,12600000,0.000,0.000,0.168,0.025,2023/01/20,16:09
TERMBRAY IND,TERMBRAY IND,0.500,0.510,0.510,0.500,0.510,0.000,0.000,0.44500,0.51000,13020,26000,0.000,0.000,0.650,0.189,2023/01/20,16:09
GREENHEART GP,绿心集团,0.080,0.080,0.080,0.080,0.080,0.000,0.000,0.07500,0.08000,4320,54000,0.000,0.000,0.135,0.060,2023/01/20,16:09
LVGEM CHINA,绿景中国地产,1.310,1.290,1.310,1.290,1.310,0.020,1.550,1.30000,1.31000,1149880,884000,0.000,0.000,1.620,0.590,2023/01/20,16:09
YUSEI,YUSEI,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.51000,0.78000,0,0,0.000,0.000,1.016,0.495,2023/01/20,16:09
HENDERSON INV,恒基发展,0.275,0.280,0.280,0.275,0.275,-0.005,-1.786,0.27500,0.28000,388250,1400000,0.000,0.000,0.359,0.242,2023/01/20,16:09
XINGFA ALUM,兴发铝业,9.300,9.300,9.300,9.300,9.300,0.000,0.000,9.10000,9.38000,27900,3000,0.000,0.000,10.254,6.560,2023/01/20,16:09
WONG'S INT'L,王氏国际,0.000,2.250,0.000,0.000,2.250,0.000,0.000,1.97000,2.33000,0,0,0.000,0.000,2.400,1.820,2023/01/20,16:09

HANG LUNG PPT,恒隆地产,15.200,14.980,15.200,14.860,15.000,0.020,0.134,14.98000,15.00000,63679634,4253438,0.000,0.000,16.404,9.280,2023/01/20,16:09
SUMMIT ASCENT,凯升控股,0.200,0.201,0.206,0.199,0.203,0.002,0.995,0.20300,0.20400,1014192,5052000,0.000,0.000,0.340,0.032,2023/01/20,16:09
SHOUGANG CENT,首佳科技,0.230,0.226,0.230,0.214,0.228,0.002,0.885,0.21800,0.23100,3604,16000,0.000,0.000,0.339,0.153,2023/01/20,16:09
ASIA COMM HOLD,ASIA COMM HOLD,0.220,0.200,0.220,0.220,0.220,0.020,10.000,0.20000,0.22000,25300,115000,0.000,0.000,0.281,0.151,2023/01/20,16:09
ASSO INT HOTELS,凯联国际酒店,0.000,9.110,0.000,0.000,9.120,0.010,0.110,9.12000,0.00000,0,0,0.000,0.000,12.329,8.794,2023/01/20,16:09
LANDSEA MGMT,朗诗绿色管理,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12700,0.16000,0,0,0.000,0.000,0.325,0.115,2023/01/20,16:09
SICHUAN EXPRESS,四川成渝高速公路,1.890,1.900,1.920,1.880,1.910,0.010,0.526,1.89000,1.91000,254100,134000,0.000,0.000,2.157,1.610,2023/01/20,16:09
GR PROPERTIES,国锐地产,0.840,0.840,0.850,0.830,0.850,0.010,1.190,0.85000,0.86000,281120,332000,0.000,0.000,1.270,0.800,2023/01/20,16:09

CHINA FORTUNE,中国长远,0.000,0.246,0.000,0.000,0.280,0.034,13.821,0.28000,0.30000,0,0,0.000,0.000,0.395,0.200,2023/01/20,16:09
CINDA INTL HLDG,信达国际控股,0.360,0.360,0.360,0.340,0.360,0.000,0.000,0.33500,0.36000,22270,62000,0.000,0.000,0.445,0.340,2023/01/20,16:09

DICKSON CONCEPT,迪生创建,4.090,4.080,4.110,4.080,4.110,0.030,0.735,4.10000,4.11000,40930,10000,0.000,0.000,4.190,3.060,2023/01/20,16:09
HERALD HOLD,HERALD HOLD,0.000,0.440,0.000,0.000,0.450,0.010,2.273,0.45000,0.46000,0,0,0.000,0.000,0.598,0.347,2023/01/20,16:09
CHOW SANG SANG,周生生,11.700,11.640,12.000,11.600,11.980,0.340,2.921,11.98000,12.00000,11353932,959240,0.000,0.000,12.000,7.020,2023/01/20,16:09
TIANLI HOLDINGS,天利控股集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.59000,0,0,0.000,0.000,0.700,0.400,2023/01/20,16:09
COSMOS MACH,大同机械,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.32000,0.36000,34560,108000,0.000,0.000,0.415,0.270,2023/01/20,16:09
POLY PROPERTY,保利置业集团,1.850,1.840,1.870,1.820,1.870,0.030,1.630,1.86000,1.87000,3419060,1845000,0.000,0.000,2.088,1.200,2023/01/20,16:09
COSMOPOL INT'L,COSMOPOL INT'L,1.320,1.320,1.340,1.320,1.340,0.020,1.515,1.27000,1.32000,37320,28000,0.000,0.000,1.850,0.960,2023/01/20,16:09
CROCODILE,鳄鱼恤,0.170,0.174,0.175,0.170,0.171,-0.003,-1.724,0.17100,0.17500,31983,184000,0.000,0.000,0.337,0.146,2023/01/20,16:09
YUEXIU PROPERTY,越秀地产,11.300,11.240,11.340,11.120,11.320,0.080,0.712,11.30000,11.32000,26540738,2354372,0.000,0.000,11.400,6.317,2023/01/20,16:09
GD LAND,粤海置地,0.770,0.780,0.790,0.770,0.780,0.000,0.000,0.78000,0.79000,294760,380000,0.000,0.000,1.076,0.564,2023/01/20,16:09
SUN HING VISION,新兴光学,1.250,1.140,1.250,1.180,1.220,0.080,7.018,1.22000,1.26000,7220,6000,0.000,0.000,1.250,0.738,2023/01/20,16:09
CARRIANNA,佳宁娜,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.45000,0.46000,0,0,0.000,0.000,0.686,0.340,2023/01/20,16:09
CHINESE EST H,华人置业,2.460,2.440,2.560,2.460,2.520,0.080,3.279,2.50000,2.52000,464100,186000,0.000,0.000,2.760,1.320,2023/01/20,16:09
ENM HOLDINGS,安宁控股,0.435,0.450,0.455,0.435,0.455,0.005,1.111,0.44500,0.45500,135320,304000,0.000,0.000,0.860,0.350,2023/01/20,16:09
ASIA STANDARD,泛海集团,0.680,0.690,0.700,0.680,0.700,0.010,1.449,0.67000,0.70000,35400,52000,0.000,0.000,0.920,0.380,2023/01/20,16:09
MOISELLE INT'L,慕诗国际,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20200,0.23500,0,0,0.000,0.000,0.315,0.185,2023/01/20,16:09
CHEUK NANG HOLD,卓能（集团）,0.000,2.460,0.000,0.000,2.460,0.000,0.000,2.10000,2.49000,0,0,0.000,0.000,2.560,1.932,2023/01/20,16:09
CHINA INV HOLD,中国兴业控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30000,0.33000,0,0,0.000,0.000,0.540,0.270,2023/01/20,16:09
CHINA MERCHANTS,招商局中国基金,9.550,9.530,9.560,9.530,9.560,0.030,0.315,9.56000,9.59000,839840,88000,0.000,0.000,9.560,7.020,2023/01/20,16:09
KUNLUN ENERGY,昆仑能源,6.160,6.260,6.570,6.160,6.490,0.230,3.674,6.48000,6.49000,119795717,18528016,0.000,0.000,8.279,4.610,2023/01/20,16:09
CHINA RUYI,中国儒意,2.100,2.080,2.340,2.090,2.290,0.210,10.096,2.29000,2.30000,130996827,58101174,0.000,0.000,3.220,1.220,2023/01/20,16:09
JINHUI HOLDINGS,金辉集团,1.000,0.960,1.000,1.000,1.000,0.040,4.167,1.00000,1.14000,14000,14000,0.000,0.000,1.420,0.890,2023/01/20,16:09
CCT FORTIS,中建富通,0.000,0.170,0.000,0.000,0.169,-0.001,-0.588,0.15500,0.16900,0,0,0.000,0.000,0.230,0.121,2023/01/20,16:09
CENTRALWEALTHGP,中达集团控股,0.126,0.126,0.129,0.121,0.127,0.001,0.794,0.12500,0.12700,17519243,139688680,0.000,0.000,0.150,0.010,2023/01/20,16:09
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/20,16:09
FIRST PACIFIC,第一太平,2.600,2.590,2.650,2.600,2.640,0.050,1.931,2.62000,2.64000,5664950,2156000,0.000,0.000,3.390,2.080,2023/01/20,16:09

CHINA MER PORT,招商局港口,11.180,11.100,11.300,11.040,11.300,0.200,1.802,11.28000,11.30000,62287502,5562210,0.000,0.000,15.063,8.910,2023/01/20,16:09
CCIAM FUTURE EN,信能低碳,0.149,0.149,0.167,0.146,0.159,0.010,6.711,0.15900,0.16000,936968,5896000,0.000,0.000,0.400,0.067,2023/01/20,16:09
TAI PING CARPET,TAI PING CARPET,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.59000,0.69000,0,0,0.000,0.000,1.125,0.494,2023/01/20,16:09
IB SETTLEMENT,国际商业结算,0.070,0.077,0.077,0.070,0.076,-0.001,-1.299,0.07000,0.07600,5635,80000,0.000,0.000,0.290,0.065,2023/01/20,16:09
KINGBOARD HLDG,建滔集团,30.950,30.300,31.250,30.150,30.950,0.650,2.145,30.90000,30.95000,28656974,928532,0.000,0.000,37.613,18.441,2023/01/20,16:09
CH AGRI-PROD EX,中国农产品交易,0.082,0.084,0.085,0.081,0.084,0.000,0.000,0.08200,0.08400,1014775,12375000,0.000,0.000,0.118,0.080,2023/01/20,16:09
HYPEBEAST,HYPEBEAST,0.410,0.395,0.420,0.385,0.395,0.000,0.000,0.39500,0.40000,651630,1643600,0.000,0.000,1.260,0.335,2023/01/20,16:09
WANT WANT CHINA,中国旺旺,5.450,5.500,5.500,5.380,5.430,-0.070,-1.273,5.42000,5.43000,25578005,4723589,0.000,0.000,7.710,4.725,2023/01/20,16:09
SHENZHEN INT'L,深圳国际,8.170,8.100,8.200,8.010,8.200,0.100,1.235,8.18000,8.20000,23400261,2870828,0.000,0.000,8.333,5.120,2023/01/20,16:09

BE ENVIRONMENT,北京控股环境集团,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.39000,0.42500,410,1000,0.000,0.000,0.580,0.265,2023/01/20,16:09

LIPPO CHINA RES,力宝华润,0.103,0.103,0.103,0.103,0.103,0.000,0.000,0.10300,0.10700,5150,50000,0.000,0.000,0.143,0.090,2023/01/20,16:09
NATURAL BEAUTY,自然美,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.51000,0.60000,0,0,0.000,0.000,0.840,0.415,2023/01/20,16:09
MELBOURNE ENT,万邦投资,0.000,122.000,0.000,0.000,122.000,0.000,0.000,120.10000,128.00000,0,0,0.000,0.000,141.900,97.000,2023/01/20,16:09
BROCKMAN MINING,布莱克万矿业,0.158,0.151,0.158,0.158,0.158,0.007,4.636,0.15200,0.15900,5056,32000,0.000,0.000,0.325,0.145,2023/01/20,16:09
HON KWOK LAND,汉国置业,0.000,2.200,0.000,0.000,2.200,0.000,0.000,2.05000,2.22000,0,0,0.000,0.000,2.794,1.780,2023/01/20,16:09
CENTURY GINWA,世纪金花,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11500,0.15000,0,0,0.000,0.000,0.188,0.077,2023/01/20,16:09
EMPEROR INT'L,英皇国际,0.720,0.730,0.730,0.710,0.730,0.000,0.000,0.71000,0.73000,21660,30000,0.000,0.000,0.931,0.451,2023/01/20,16:09
CHINA BAOLI TEC,中国宝力科技,0.090,0.089,0.098,0.090,0.090,0.001,1.124,0.09000,0.09800,4090,45000,0.000,0.000,0.620,0.055,2023/01/20,16:09
CHINA EB LTD,中国光大控股,6.070,6.070,6.210,6.070,6.210,0.140,2.306,6.16000,6.21000,6535290,1062000,0.000,0.000,8.774,4.130,2023/01/20,16:09
NEWTIMES ENERGY,新时代能源,0.093,0.094,0.100,0.093,0.100,0.006,6.383,0.09800,0.10000,294323,3041500,0.000,0.000,0.180,0.053,2023/01/20,16:09
IDT INT'L,IDT INT'L,0.022,0.018,0.030,0.020,0.025,0.007,38.889,0.02300,0.02500,108048,4554000,0.000,0.000,0.040,0.014,2023/01/20,16:09
TSINGTAO BREW,青岛啤酒股份,78.500,78.050,78.650,77.300,77.950,-0.100,-0.128,77.95000,78.00000,117185470,1505872,0.000,0.000,83.500,53.886,2023/01/20,16:09
WANDA HOTEL DEV,万达酒店发展,0.350,0.350,0.370,0.350,0.350,0.000,0.000,0.35000,0.36000,386835,1089000,0.000,0.000,0.395,0.147,2023/01/20,16:09
SILVER GRANT,银建国际,0.350,0.335,0.350,0.330,0.340,0.005,1.493,0.33000,0.34000,5380,16000,0.000,0.000,0.580,0.310,2023/01/20,16:09

K. WAH INT'L,嘉华国际,2.910,2.890,2.950,2.900,2.950,0.060,2.076,2.93000,2.95000,5569238,1899207,0.000,0.000,2.977,2.190,2023/01/20,16:09
GEMINI INV,盛洋投资,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31500,0.40000,0,0,0.000,0.000,0.790,0.290,2023/01/20,16:09
GEELY AUTO,吉利汽车,11.860,11.860,12.080,11.700,12.040,0.180,1.518,12.02000,12.04000,396067611,33054184,0.000,0.000,19.290,8.300,2023/01/20,16:09
SUPERACTIVE GP,先机企业集团,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.02900,0.03400,0,0,0.000,0.000,0.078,0.026,2023/01/20,16:09
JIANGSU EXPRESS,江苏宁沪高速公路,7.540,7.540,7.810,7.540,7.810,0.270,3.581,7.81000,7.82000,16769440,2170427,0.000,0.000,8.342,5.370,2023/01/20,16:09
SA SA INT'L,莎莎国际,2.050,2.040,2.140,2.030,2.130,0.090,4.412,2.12000,2.13000,80705368,38732539,0.000,0.000,2.140,0.830,2023/01/20,16:09
JOHNSON ELEC H,德昌电机控股,10.980,10.900,10.980,10.900,10.980,0.080,0.734,10.94000,10.98000,777767,70957,0.000,0.000,15.325,7.231,2023/01/20,16:09
KADER HOLDINGS,开达集团,0.470,0.450,0.470,0.445,0.445,-0.005,-1.111,0.44500,0.45000,43830,98000,0.000,0.000,0.470,0.355,2023/01/20,16:09
FUJIAN HOLDINGS,闽港控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.11700,0.14000,0,0,0.000,0.000,0.187,0.109,2023/01/20,16:09
