名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知
Waste Connections Inc,168.2600,0.15,2024-04-09 16:01:44,0.2500,168.3300,168.7500,167.1000,173.0250,125.5500,577181,573899,43414347104,2.96,56.840000,0.00,0.00,0.28,0.00,258019417,60,168.3195,0.00,0.00,,Apr 08 04:00PM EDT,168.0100,0,1,2024,97089178.4644,0.0000,0.0000,0.0000,0.0000,168.2600
Walker & Dunlop,97.1000,1.00,2024-04-09 16:01:44,0.9600,96.8400,97.4400,96.5100,113.0200,58.5200,143179,230284,3262811780,3.20,30.340000,0.00,0.00,0.65,0.00,33602593,83,97.1000,0.00,0.00,,Apr 08 04:00PM EDT,96.1400,0,1,2024,13888977.9095,0.0000,0.0000,0.0000,0.0000,97.1000
Waddell &amp; Reed Financial, Inc.,24.9800,0,2021-04-30 16:00:00,0,24.9900,25.0000,24.9800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Apr 30 4:00AM EDT,Apr 30 4:00AM EDT,24.9800,0,0,2021,0,0,0,0
威州能源,81.3300,1.31,2024-04-09 16:01:44,1.0500,80.3900,81.5100,80.1800,95.9750,73.8550,1177309,1697913,25685707941,4.22,19.270000,0.00,0.00,0.83,0.00,315820828,75,81.3300,0.00,0.00,,Apr 08 04:00PM EDT,80.2800,0,1,2024,95524026.9439,0.0000,0.0000,0.0000,0.0000,81.3300
Welltower Inc.,91.7900,0.03,2024-04-09 16:01:44,0.0300,91.4800,92.0700,91.3000,94.5300,70.6400,1807528,2221330,52217317035,0.53,173.190000,0.00,0.00,0.61,0.00,568878059,0,91.7900,0.00,0.00,,Apr 08 04:00PM EDT,91.7600,0,1,2024,165957610.0269,0.0000,0.0000,0.0000,0.0000,91.7900
Western Gas Partners LP,35.9400,0.50,2024-04-09 16:01:44,0.1800,35.7600,36.1450,35.6000,36.7900,23.1770,370070,800088,13674583027,2.61,13.770000,0.00,0.00,0.57,0.00,380483668,59,35.9400,0.00,0.00,,Apr 08 04:00PM EDT,35.7600,0,1,2024,13306253.4416,0.0000,0.0000,0.0000,0.0000,35.9400
Winland Electronics Inc,240.2200,0.27,2024-04-09 16:01:44,0.6400,241.1700,241.8400,239.8000,244.0400,161.9500,359362,249998,10025534136,6.24,38.500000,0.00,0.00,0.00,0.00,41734802,113,240.2200,0.00,0.00,,Apr 08 04:00PM EDT,239.5800,0,1,2024,86445902.9360,0.0000,0.0000,0.0000,0.0000,240.2200
富国银行,57.7900,0.68,2024-04-09 16:01:44,0.3900,57.3800,57.9800,57.3100,58.4400,35.3500,15308824,13250607,204599951378,4.87,11.870000,0.00,0.00,0.35,0.00,3540404073,78,57.7900,0.00,0.00,,Apr 08 04:03PM EDT,57.4000,0,1,2024,884067355.2749,0.0000,0.0000,0.0000,0.0000,57.7900
WFG,81.3400,-0.07,2024-04-09 16:01:45,-0.0600,81.8500,81.8500,80.5701,89.5700,63.5100,143965,182650,6641271664,-2.04,--,0.00,0.00,0.30,0.00,81648287,0,81.4337,0.00,0.00,,Apr 08 04:00PM EDT,81.4000,0,1,2024,11690911.0997,0.0000,0.0000,0.0000,0.0000,81.3400
温尼巴格实业,70.7000,0.99,2024-04-09 16:34:23,0.6900,70.5300,71.3100,70.3700,75.1100,53.8100,395821,577789,2069292494,3.84,18.410000,0.00,0.00,0.31,0.00,29268635,87,71.0000,0.87,0.61,Apr 09 04:05AM EDT,Apr 08 04:00PM EDT,70.0100,0,1,2024,28011844.0006,71.0000,71.0000,0.0000,71.0000,70.3900
WSP控股,73.7400,1.00,2024-04-09 16:01:45,0.7300,73.2400,74.0600,73.0100,81.3500,62.2600,642395,626365,5973722823,3.43,21.500000,0.00,0.00,0.38,0.00,81010616,6,73.7400,0.00,0.00,,Apr 08 04:00PM EDT,73.0100,0,1,2024,47333700.4433,0.0000,0.0000,0.0000,0.0000,73.7400
Cactus Inc,51.4000,-1.38,2024-04-09 16:01:45,-0.7200,52.4100,52.6500,51.2100,56.7600,31.0100,369755,504321,4088995775,2.62,19.620000,0.00,0.00,0.12,0.00,79552447,0,51.4000,0.00,0.00,,Apr 08 04:00PM EDT,52.1200,0,1,2024,19074951.7277,0.0000,0.0000,0.0000,0.0000,51.4000
Westwood Holdings Group Inc,12.9500,-0.46,2024-04-09 16:01:45,-0.0600,12.9000,12.9500,12.9000,13.7500,8.6100,1692,13212,120833367,1.32,9.810000,0.00,0.00,0.15,0.00,9330762,68,12.9500,0.00,0.00,,Apr 08 04:00PM EDT,13.0100,0,1,2024,21900.2292,0.0000,0.0000,0.0000,0.0000,12.9500
惠而浦,115.9700,0.55,2024-04-09 16:01:45,0.6300,116.3000,117.5600,115.6300,155.3700,94.9000,704153,1083408,6315965678,8.70,13.330000,0.00,0.00,1.75,0.00,54462065,96,115.9700,0.00,0.00,,Apr 08 04:00PM EDT,115.3400,0,1,2024,81896970.8341,0.0000,0.0000,0.0000,0.0000,115.9700
WK,81.4000,0.94,2024-04-09 16:01:45,0.7600,81.1000,81.8100,80.7900,116.0000,80.2000,218412,294557,4455054641,-2.36,--,0.00,0.00,0.00,0.00,54730401,55,81.4000,0.00,0.00,,Apr 08 04:00PM EDT,80.6400,0,1,2024,17763277.9470,0.0000,0.0000,0.0000,0.0000,81.4000
Westlake Chemical Corp,158.1500,-1.45,2024-04-09 16:01:45,-2.3200,158.9200,160.0800,156.8700,160.9400,101.7800,392824,437877,20324071267,3.74,42.290000,0.00,0.00,0.50,0.00,128511358,31,158.1500,0.00,0.00,,Apr 08 04:00PM EDT,160.4700,0,1,2024,62243474.8102,0.0000,0.0000,0.0000,0.0000,158.1500
WLKP,22.1800,0.18,2024-04-09 16:01:45,0.0400,22.1700,22.3100,22.0300,23.6200,19.1240,19731,23671,781360012,1.54,14.400000,0.00,0.00,0.47,0.00,35228134,48,0.0000,0.00,0.00,,Apr 08 04:00PM EDT,22.1400,0,1,2024,437053.1323,0.0000,0.0000,0.0000,0.0000,22.1800
怀丁石油,68.0300,0.00,2022-08-26 09:30:11,0.0000,0.0000,0.0000,0.0000,72.4700,67.4300,0,1253597,2669620946,10.00,6.800000,0.00,0.00,0.25,0.00,39241819,98,0.0000,0.00,0.00,,Jul 01 04:00PM EST,68.0300,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000,68.0300
美国废物管理,206.7000,-0.11,2024-04-09 16:01:46,-0.2300,206.7600,207.3900,206.0100,214.5400,148.2600,2592716,1879061,82947999985,5.69,36.330000,0.00,0.00,0.75,0.00,401296565,81,206.7000,0.00,0.00,,Apr 08 04:00PM EDT,206.9300,0,1,2024,535828169.5453,0.0000,0.0000,0.0000,0.0000,206.7000
威廉姆斯,38.9500,-0.71,2024-04-09 16:01:46,-0.2800,39.3300,39.4200,38.9350,39.7600,26.4530,5923598,6056929,47457652425,2.61,14.920000,0.00,0.00,0.47,0.00,1218424966,91,38.9500,0.00,0.00,,Apr 08 04:00PM EDT,39.2300,0,1,2024,231883085.4341,0.0000,0.0000,0.0000,0.0000,38.9500
Western Asset Mortgage Capital,9.1800,0.00,2024-04-09 16:01:46,0.0000,0.0000,0.0000,0.0000,10.3000,7.1000,0,21185,55534951,-1.95,--,0.00,0.00,0.00,0.00,6049559,47,0.0000,0.00,0.00,,Dec 06 04:00PM EST,9.1800,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000,9.1800
Weis Markets Inc,61.9800,-0.64,2024-04-09 16:01:46,-0.4000,62.3300,62.6200,61.9100,85.3100,57.7300,72223,76581,1667165497,3.86,16.060000,0.00,0.00,0.34,0.00,26898443,34,61.9800,0.00,0.00,,Apr 08 04:00PM EDT,62.3800,0,1,2024,4484276.6348,0.0000,0.0000,0.0000,0.0000,61.9800
WMS Industries Inc,170.5800,-0.23,2024-04-09 16:01:46,-0.3900,172.5000,172.5800,170.2100,176.3100,78.9400,224977,384564,13239878520,6.35,26.860000,0.00,0.00,0.14,0.00,77616828,82,170.5800,0.00,0.00,,Apr 08 04:00PM EDT,170.9700,0,1,2024,38466399.2196,0.0000,0.0000,0.0000,0.0000,170.5800
沃尔玛,59.7800,-0.12,2024-04-09 16:01:46,-0.0700,59.6000,60.0400,59.4200,61.6550,47.7490,11070120,14362738,481710149731,1.92,31.140000,0.00,0.00,0.21,0.00,8058048674,31,59.8500,0.00,0.00,,Apr 08 04:03PM EDT,59.8500,0,1,2024,662041983.2785,0.0000,0.0000,0.0000,0.0000,59.7800
Wabash National Corp,29.1600,-0.03,2024-04-09 16:01:46,-0.0100,29.2000,29.5900,29.1200,29.9900,19.8500,315983,442181,1314701665,4.92,5.930000,0.00,0.00,0.08,0.00,45085791,128,29.1600,0.00,0.00,,Apr 08 04:00PM EDT,29.1700,0,1,2024,9265317.9382,0.0000,0.0000,0.0000,0.0000,29.1600
Worthington Industries Inc,61.2100,-0.62,2024-04-09 16:01:46,-0.3800,62.2000,62.2000,61.2000,76.6200,45.1000,158853,277139,3065751695,5.58,10.970000,0.00,0.00,0.16,0.00,50085798,53,61.2100,0.00,0.00,,Apr 08 04:00PM EDT,61.5900,0,1,2024,9754004.6892,0.0000,0.0000,0.0000,0.0000,61.2100
Slack,45.2000,0,2021-07-20 16:00:00,0,45.1600,45.6400,45.0550,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jul 20 4:00AM EDT,Jul 20 4:00AM EDT,45.2000,0,0,2021,0,0,0,0
Wideopenwest Inc.,3.8800,4.58,2024-04-09 16:01:46,0.1700,3.7500,3.9400,3.7300,11.7500,2.3100,508251,449380,323256810,-3.53,--,0.00,0.00,0.00,0.00,83313611,98,3.8800,0.00,0.00,,Apr 08 04:00PM EDT,3.7100,0,1,2024,1971303.5819,0.0000,0.0000,0.0000,0.0000,3.8800
W. P. Carey Inc,56.0000,1.32,2024-04-09 16:01:46,0.7300,55.3700,56.0600,55.1800,70.7950,49.6350,725670,956434,12254138792,3.30,16.970000,0.00,0.00,0.87,0.00,218823907,51,56.0000,0.00,0.00,,Apr 08 04:00PM EDT,55.2700,0,1,2024,40557369.8936,0.0000,0.0000,0.0000,0.0000,56.0000


Wheaton Precious Metals Corp.,50.0600,-1.01,2024-04-09 16:36:40,-0.5100,50.9500,51.1000,49.4126,52.1550,38.0650,2380355,2221295,22691869656,1.19,42.070000,0.00,0.00,0.16,0.00,453293441,0,50.7900,1.46,0.73,Apr 09 04:36AM EDT,Apr 08 04:00PM EDT,50.5700,1419,1,2024,119194795.8805,50.8000,50.5100,71890.1200,50.5100,50.0600
WPX能源公司,9.4300,0,2021-01-06 16:00:00,0,9.1100,9.6350,9.0250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jan 6 3:00AM EST,Jan 6 3:00AM EST,9.4300,0,0,2021,0,0,0,0
W.R Berkley Corp,86.8400,-0.48,2024-04-09 16:01:47,-0.4200,87.2200,87.7200,86.6400,89.1850,54.0600,1117725,1146341,22278686415,5.10,17.030000,0.00,0.00,0.11,0.00,256548669,74,86.8400,0.00,0.00,,Apr 08 04:00PM EDT,87.2600,0,1,2024,97305822.1275,0.0000,0.0000,0.0000,0.0000,86.8400
美国钢铁,40.5500,-1.63,2024-04-09 16:01:48,-0.6700,41.2600,41.3700,40.4750,50.1500,20.2500,1926825,3120675,9116288800,3.97,10.210000,0.00,0.00,0.05,0.00,224816000,69,40.5304,0.00,0.00,,Apr 08 04:00PM EDT,41.2200,0,1,2024,78570605.6216,0.0000,0.0000,0.0000,0.0000,40.5500

Cimarex Energy Co,87.2000,0.00,2021-11-25 09:30:09,0.0000,0.0000,0.0000,0.0000,91.3300,87.1400,0,2665740,8725957504,-0.34,--,0.00,0.00,0.00,0.00,100068320,95,0.0000,0.00,0.00,,Oct 01 04:00PM EST,87.2000,0,1,2021,0.0000,0.0000,0.0000,0.0000,0.0000,87.2000
Xenia Hotels &amp; Resorts Inc.,15.3800,0.79,2024-04-09 16:01:49,0.1200,15.2400,15.4550,15.1100,15.7150,10.5800,734480,773870,1568201352,0.17,90.470000,0.00,0.00,0.12,0.00,101963677,77,15.3800,0.00,0.00,,Apr 08 04:00PM EDT,15.2600,0,1,2024,11269906.6852,0.0000,0.0000,0.0000,0.0000,15.3800
XL Group,0.0000,0.00,2019-02-28 09:33:47,0.0000,0.0000,0.0000,0.0000,1.1400,0.9100,0,815098,0,-0.47,--,0.00,0.00,0.00,0.00,144120662,103,0.0000,0.00,0.00,,Jan 01 08:00AM EST,0.0000,0,1,1970,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
埃克森美孚,120.5500,-0.68,2024-04-09 16:32:23,-0.8200,121.0800,121.7400,120.2100,122.1500,94.8200,17513939,16600426,478323631208,8.90,13.540000,0.00,0.00,0.95,0.00,3967844307,54,120.7800,0.19,0.23,Apr 09 04:32AM EDT,Apr 08 04:03PM EDT,121.3700,133,1,2024,2119471410.7218,120.9600,120.7200,16081.7700,120.9300,120.5500
XPO Logistics,128.6400,0.37,2024-04-09 16:01:51,0.4800,128.9800,130.5100,128.1500,129.4300,31.4600,885895,900163,14962391502,1.63,78.920000,0.00,0.00,21.00,0.00,116312123,106,128.6400,0.00,0.00,,Apr 08 04:00PM EDT,128.1600,0,1,2024,114487740.3510,0.0000,0.0000,0.0000,0.0000,128.6400

施乐,17.2300,-0.29,2024-04-09 16:00:52,-0.0500,17.5000,17.7499,17.1400,19.5300,11.5600,2933483,2127620,2139666301,-0.19,--,0.00,0.00,0.25,0.00,124182606,89,17.5300,1.74,0.30,Apr 09 04:00AM EDT,Apr 08 04:00PM EDT,17.2800,1,1,2024,50685469.9804,17.5300,17.5300,17.5300,17.5300,17.2300
赛莱默,127.7500,-0.41,2024-04-09 16:01:52,-0.5200,128.8500,129.0650,127.6200,130.8600,86.9000,772652,919512,30966409397,2.73,46.790000,0.00,0.00,0.36,0.00,242398508,91,127.7500,0.00,0.00,,Apr 08 04:00PM EDT,128.2700,0,1,2024,98876108.4487,0.0000,0.0000,0.0000,0.0000,127.7500
Alleghany Corp,847.8800,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,848.0000,847.7900,0,147677,11408610337,25.99,0.000000,0.00,0.00,15.00,0.00,13455454,85,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000

Yelp,40.9200,1.14,2024-04-09 16:01:52,0.4600,40.4300,41.1900,40.4300,48.9900,26.5300,789819,701278,2794064780,1.44,28.420000,0.00,0.00,0.00,0.00,68281153,91,40.9200,0.00,0.00,,Apr 08 04:00PM EDT,40.4600,0,1,2024,32332898.1311,0.0000,0.0000,0.0000,0.0000,40.9200
YETI,38.0400,0.11,2024-04-09 16:01:52,0.0400,38.4400,38.4400,37.6700,54.1550,34.7000,929602,1499744,3241838375,1.96,19.410000,0.00,0.00,0.00,0.00,85221829,0,38.0400,0.00,0.00,,Apr 08 04:00PM EDT,38.0000,0,1,2024,35387952.9054,0.0000,0.0000,0.0000,0.0000,38.0400
Yext Inc.,5.8500,-1.02,2024-04-09 16:34:42,-0.0600,5.9700,5.9700,5.8100,14.3500,5.2200,680161,761255,730472494,-0.02,--,0.00,0.00,0.00,0.00,124867093,70,5.9000,0.85,0.05,Apr 09 04:09AM EDT,Apr 08 04:00PM EDT,5.9100,0,1,2024,3987248.4867,5.9000,5.9000,0.0000,5.9000,5.8500
百胜餐饮集团,135.2200,-0.65,2024-04-09 16:01:53,-0.8800,135.8900,136.2800,134.5000,141.6400,114.2550,1770396,1922792,38064430000,5.68,23.810000,0.00,0.00,0.67,0.00,281500000,78,135.1200,0.00,0.00,,Apr 08 04:00PM EDT,136.1000,0,1,2024,239331147.6993,0.0000,0.0000,0.0000,0.0000,135.2200
百胜中国,38.3700,-0.78,2024-04-09 16:01:53,-0.3000,38.7400,38.9700,37.9900,64.1500,33.3900,2338929,2104496,15032149786,1.99,19.280000,0.00,0.00,0.16,0.00,391768303,83,38.3700,0.00,0.00,,Apr 08 04:03PM EDT,38.6700,0,1,2024,89484280.0316,0.0000,0.0000,0.0000,0.0000,38.3700
Zimmer Biomet Holdings Inc,126.6900,-0.50,2024-04-09 16:01:53,-0.6400,127.3100,127.6300,126.5850,148.2900,101.5200,1106414,1163399,26029911227,4.91,25.800000,0.00,0.00,0.24,0.00,205461451,89,126.6900,0.00,0.00,,Apr 08 04:00PM EDT,127.3300,0,1,2024,140388278.3235,0.0000,0.0000,0.0000,0.0000,126.6900
ZEN,77.4750,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,77.4900,77.4700,0,3569045,9625340367,-2.31,--,0.00,0.00,0.00,0.00,124238017,96,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
ZIM,10.9600,-1.79,2024-04-09 16:34:46,-0.2000,11.1500,11.1700,10.7600,21.8900,6.3900,2397106,3187238,1318716011,-22.42,--,0.00,0.00,6.40,0.00,120320804,0,11.0500,0.82,0.09,Apr 09 04:00AM EDT,Apr 08 04:00PM EDT,11.1600,137,1,2024,26239305.4038,11.0500,11.0500,1513.8500,11.0500,10.9600
硕腾,165.6900,-0.10,2024-04-09 16:01:54,-0.1700,165.8800,166.8900,164.0400,201.4880,150.5980,2301333,3054126,75864002284,5.08,32.620000,0.00,0.00,0.43,0.00,457867115,95,165.6900,0.00,0.00,,Apr 08 04:00PM EDT,165.8600,0,1,2024,380612409.5630,0.0000,0.0000,0.0000,0.0000,165.6900
ZUO,8.4500,0.24,2024-04-09 16:01:54,0.0200,8.5300,8.5975,8.4400,12.1200,7.0500,677202,1171769,1233700000,-0.49,--,0.00,0.00,0.00,0.00,146000000,0,8.4002,0.00,0.00,,Apr 08 04:01PM EDT,8.4300,0,1,2024,5749542.8346,0.0000,0.0000,0.0000,0.0000,8.4500
Zymeworks Inc.,9.6200,-0.31,1970-01-01 00:00:00,-0.0300,9.6800,9.8800,9.5200,13.1400,6.0200,304180,458953,678866295,-1.74,--,0.00,0.00,0.00,0.00,70568222,15,9.6200,0.00,0.00,Apr 09 04:01AM EDT,Apr 08 04:00PM EDT,9.6500,0,1,2024,2927867.8973,9.6200,9.6200,0.0000,9.6200,9.6200




































N,,0.0000,0,1,287771650,ATCO,0,7075.0269,0.00,,,,--,21.24229,4800,金融,,3.23,8.89,1.9723,0.00,0.00,--,,,


















BDXB,48.4000,0.00,2024-04-09 15:58:20,0.0000,0.0000,0.0000,0.0000,50.6500,47.1600,0,1151253,0,0.00,--,0.00,0.00,0.75,0.00,0,0,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000




































N,mortgage finance,0.0000,2,1,487155638,科勒尼不动产,0,12083.7637,0.00,,,,--,3.10237,4800,金融,,--,--,-5.8088,--,--,--,,,













N,consumer finance,0.0000,0,1,380392003,第一资本,0,4871.4331,0.00,130.520,148.890,143.520,1.66759,152.70922,4800,金融,,1.03,8.69,11.9822,0.83,1.67,2.92,142.130,,128.340












Dillards Capital Trust I 7.5% Pf,26.1300,0.38,2024-04-09 15:58:48,0.1000,26.0800,26.1399,26.0200,26.5900,23.6250,2870,11374,209040000,0.00,--,0.00,0.00,0.47,0.00,8000000,0,0.0000,0.00,0.00,,Apr 08 03:50PM EDT,26.0300,0,1,2024,74877.3822,0.0000,0.0000,0.0000,0.0000,26.1300








































N,commer banks-western us,0.0000,1,1,186218803,第一共和银行,0,297731.1250,0.00,,,,30.7692,75.37808,4800,金融,,0.73,8.98,8.3260,--,--,--,,,























































N,大型地区性银行-美国,0.0000,0,1,927472233,KeyCorp,0,24099.6895,0.00,14.195,15.810,15.060,5.30744,12.95907,4800,金融,,0.51,6.86,0.8887,0.98,2.48,1.43,15.080,,14.255









N,multi housing reit,0.0000,0,1,116715633,MAA房产信托,0,1661.6564,0.00,132.990,131.580,127.100,4.27215,52.38678,4800,金融,,4.86,9.10,4.7107,0.75,1.46,-1.11,126.830,,131.110















N,institutional brokerage,0.0000,0,1,1626632188,摩根士丹利,0,12104.5107,0.00,92.400,94.160,92.470,3.56721,55.4994,4800,金融,,0.76,9.12,5.2396,0.70,1.58,4.49,92.280,,90.630













N,reits-mortgage,0.0000,0,1,500440023,Annaly Capital Management,0,7006.2163,0.00,18.720,19.690,19.230,13.4576,19.43533,4800,金融,,-1.88,-14.59,-3.6091,0.83,1.68,1.03,19.210,,18.860

































O,再保险,0.0000,0,1,12205200,Prenetics Global,0,307.6708,0.00,5.910,4.050,3.630,0,,4800,金融,,-19.70,-25.15,-5.5774,--,--,--,3.510,,5.100













N,self-storage reit,0.0000,0,1,175703491,公共存储,0,1355.7451,0.00,302.000,290.060,282.570,4.17217,32.23746,4800,金融,,11.50,21.39,11.1057,0.65,1.45,-0.60,280.640,,292.220










































N,office reit,0.0000,0,1,64799013,SL Green Realty Corp,0,2470.8779,0.00,44.420,55.130,51.730,5.87785,51.90166,4800,金融,,-5.12,-12.85,-9.1235,1.76,3.67,1.25,51.160,,45.450













N,multi asset class reit,0.0000,0,1,542725164,iStar Financial Inc.,0,4612.8970,0.00,,,,6.55308,16.24125,4800,金融,,12.02,43.05,-3.5424,0.00,0.00,--,,,









N,,0.0000,0,1,1334590912,TFC,0,19256.1387,0.00,36.400,38.980,38.090,5.35393,39.30892,4800,金融,,-0.20,-1.82,-1.0901,0.88,1.98,1.90,37.940,,37.210
















































N,,0.0000,0,1,24459646,Washington Prime Group Inc.,0,7658.3643,0.00,,,,--,16.06098,4800,金融,,--,--,-11.0430,0.00,0.00,--,,,

ABB阿西布朗,37.1200,0.00,2024-04-09 15:57:59,0.0000,0.0000,0.0000,0.0000,37.7600,33.4900,0,2198673,69117440000,1.55,0.000000,0.00,0.00,0.00,0.00,1862000000,6,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
安贝夫,2.4100,0.00,2024-04-09 15:57:59,0.0000,2.4000,2.4200,2.3800,3.1050,2.2950,10259123,14842977,37956171767,0.18,13.390000,0.00,0.00,0.13,0.00,15749448866,8,2.4000,0.00,0.00,,Apr 08 04:00PM EDT,2.4100,0,1,2024,24660314.6042,0.0000,0.0000,0.0000,0.0000,2.4100
中国铝业,9.0300,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,9.0500,8.9200,0,278337,6189141501,0.08,0.000000,0.00,0.00,0.00,0.00,685397730,2,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
AENZ,1.9400,0.00,2024-04-09 15:58:01,0.0000,0.0000,0.0000,0.0000,3.6000,0.0000,0,15732,154809410,-0.26,--,0.00,0.00,0.00,0.00,79798665,0,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000


美洲移动,20.8400,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,20.7500,20.6500,0,2193,66181894327,1.22,0.000000,0.00,0.00,0.00,0.00,3175714699,1,0.0000,0.00,0.00,,Apr 09 12:00AM EDT,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
美洲移动,19.0900,2.41,2024-04-09 15:58:07,0.4500,18.7800,19.1300,18.7700,22.5450,15.7440,748755,978975,59656250000,1.34,14.250000,0.00,0.00,0.26,0.00,3125000000,12,19.0900,0.00,0.00,,Apr 08 04:00PM EDT,18.6400,0,1,2024,14233992.3293,0.0000,0.0000,0.0000,0.0000,19.0900
墨西哥坎昆国际机场,330.4000,-0.28,2024-04-09 15:58:11,-0.9400,331.2400,334.1300,328.1700,332.3200,159.8600,82732,36927,9912000000,19.20,17.210000,0.00,0.00,5.15,0.00,30000000,36,330.4000,0.00,0.00,,Apr 08 04:00PM EDT,331.3400,0,1,2024,27391884.9701,0.0000,0.0000,0.0000,0.0000,330.4000
日月光半导体,10.9400,-1.53,2024-04-09 16:35:56,-0.1700,11.0400,11.1000,10.9200,11.6800,6.2680,4406144,5230878,24004121810,0.47,23.280000,0.00,0.00,0.43,0.00,2194161043,6,10.9400,0.00,0.00,Apr 09 04:09AM EDT,Apr 08 04:03PM EDT,11.1100,0,1,2024,48388492.1106,10.9400,10.9400,0.0000,10.9400,10.9400
汽车之家,26.6200,1.88,2024-04-09 15:58:12,0.4900,26.3000,26.8400,26.2900,32.9700,23.8100,449234,345515,3279201124,2.16,12.320000,0.00,0.00,1.13,0.00,123185617,41,26.6200,0.00,0.00,,Apr 08 04:03PM EDT,26.1300,0,1,2024,11951645.8085,0.0000,0.0000,0.0000,0.0000,26.6200

AngloGold Ashanti Ltd ADS,23.5500,-1.67,2024-04-09 16:28:11,-0.4000,24.2100,24.3800,23.5350,30.0430,14.7200,2830107,2264030,9881875387,0.00,--,0.00,0.00,0.19,0.00,419612543,34,24.1000,2.34,0.55,Apr 09 04:28AM EDT,Apr 08 04:00PM EDT,23.9500,1152,1,2024,67412512.4400,24.1000,24.0600,27739.3200,24.0700,23.5500
AVAL,2.4400,2.09,2024-04-09 15:58:14,0.0500,2.3600,2.4700,2.3600,2.6670,1.9400,46339,63207,2896704040,0.14,17.430000,0.00,0.00,0.01,0.00,1187173787,24,0.0000,0.00,0.00,,Apr 08 04:00PM EDT,2.3900,0,1,2024,112903.2444,0.0000,0.0000,0.0000,0.0000,2.4400
Azul S.A.,7.9500,3.79,2024-04-09 15:58:16,0.2900,7.6700,8.0800,7.6700,13.8700,5.8000,1810659,1839170,920487999,-4.13,--,0.00,0.00,0.00,0.00,115784654,31,8.2500,0.00,0.00,,Apr 08 04:00PM EDT,7.6600,0,1,2024,14409737.7151,0.0000,0.0000,0.0000,0.0000,7.9500
阿里巴巴,71.7100,0.07,2024-04-09 16:35:51,0.0500,71.9600,72.3900,71.5600,101.5600,66.6300,10560049,12794613,182388944792,5.54,12.940000,0.00,0.00,0.98,0.00,2543424136,40,72.0400,0.46,0.33,Apr 09 04:35AM EDT,Apr 08 04:03PM EDT,71.6600,8357,1,2024,759475261.8397,72.1500,71.9800,601969.2100,72.1100,71.7100
Braskem S/A ADS,9.8800,-3.04,2024-04-09 15:58:16,-0.3100,9.9200,10.0000,9.7400,12.6700,6.3000,993662,876264,3937023955,-2.34,--,0.00,0.00,0.63,0.00,398484206,13,9.9800,0.00,0.00,,Apr 08 04:00PM EDT,10.1900,0,1,2024,9796067.0476,0.0000,0.0000,0.0000,0.0000,9.8800
